createdAt,value
2023-05-05T03:13:29.612Z,4.09
2023-05-05T03:16:38.446Z,4.05
2023-05-05T03:19:45.646Z,4.03
2023-05-05T03:22:51.015Z,4.03
2023-05-05T03:25:55.369Z,4.05
2023-05-05T03:29:18.458Z,4.06
2023-05-05T03:32:27.750Z,4.11
2023-05-05T03:35:33.180Z,4.12
2023-05-05T03:38:37.331Z,4.18
2023-05-05T03:41:42.246Z,4.24
2023-05-05T03:44:49.531Z,4.30
2023-05-05T03:47:54.350Z,4.37
2023-05-05T03:50:58.672Z,4.41
2023-05-05T03:54:04.931Z,4.45
2023-05-05T03:57:09.049Z,4.50
2023-05-05T04:00:28.749Z,4.52
2023-05-05T04:03:33.032Z,4.55
2023-05-05T04:06:37.895Z,4.62
2023-05-05T04:09:44.759Z,4.69
2023-05-05T04:13:00.655Z,4.79
2023-05-05T04:16:09.066Z,4.91
2023-05-05T04:19:15.490Z,5.01
2023-05-05T04:22:20.808Z,5.12
2023-05-05T04:25:25.774Z,5.26
2023-05-05T04:28:34.561Z,5.45
2023-05-05T04:31:41.017Z,5.70
2023-05-05T04:34:45.677Z,5.97
2023-05-05T04:37:50.369Z,6.21
2023-05-05T04:40:54.726Z,6.42
2023-05-05T04:44:00.075Z,6.59
2023-05-05T04:47:06.283Z,6.74
2023-05-05T04:50:12.838Z,6.93
2023-05-05T04:53:21.709Z,7.13
2023-05-05T04:56:26.384Z,7.35
2023-05-05T04:59:31.708Z,7.60
2023-05-05T05:02:38.563Z,7.74
2023-05-05T05:05:42.939Z,7.84
2023-05-05T05:08:48.131Z,7.97
2023-05-05T05:11:52.893Z,8.11
2023-05-05T05:14:59.371Z,8.17
2023-05-05T05:18:05.426Z,8.28
2023-05-05T05:21:11.123Z,8.46
2023-05-05T05:24:16.544Z,8.68
2023-05-05T05:27:21.600Z,9.01
2023-05-05T05:30:33.977Z,9.18
2023-05-05T05:33:43.437Z,9.40
2023-05-05T05:36:55.956Z,9.63
2023-05-05T05:40:08.459Z,9.82
2023-05-05T05:43:15.139Z,10.08
2023-05-05T05:46:25.369Z,10.46
2023-05-05T05:49:31.667Z,10.83
2023-05-05T05:52:37.678Z,11.22
2023-05-05T05:55:44.081Z,11.63
2023-05-05T05:58:51.843Z,12.03
2023-05-05T06:01:57.510Z,12.44
2023-05-05T06:05:04.745Z,12.89
2023-05-05T06:08:10.106Z,13.19
2023-05-05T06:11:20.869Z,13.42
2023-05-05T06:14:26.029Z,13.69
2023-05-05T06:17:30.895Z,14.14
2023-05-05T06:20:36.544Z,14.53
2023-05-05T06:23:42.320Z,15.00
2023-05-05T06:26:50.749Z,15.20
2023-05-05T06:30:01.083Z,15.40
2023-05-05T06:33:05.846Z,15.68
2023-05-05T06:36:12.460Z,15.91
2023-05-05T06:39:17.276Z,16.10
2023-05-05T06:42:22.069Z,16.23
2023-05-05T06:45:31.466Z,16.20
2023-05-05T06:48:36.413Z,16.22
2023-05-05T06:51:42.936Z,16.34
2023-05-05T06:54:47.118Z,16.38
2023-05-05T06:57:51.745Z,16.45
2023-05-05T07:00:59.687Z,16.46
2023-05-05T07:04:04.383Z,16.45
2023-05-05T07:07:10.725Z,16.69
2023-05-05T07:10:15.354Z,16.86
2023-05-05T07:13:19.701Z,17.11
2023-05-05T07:16:25.765Z,17.16
2023-05-05T07:19:30.206Z,17.13
2023-05-05T07:22:36.551Z,17.28
2023-05-05T07:25:40.801Z,17.37
2023-05-05T07:28:45.245Z,17.35
2023-05-05T07:31:49.723Z,17.25
2023-05-05T07:34:54.706Z,17.24
2023-05-05T07:38:04.215Z,17.42
2023-05-05T07:41:09.278Z,17.53
2023-05-05T07:44:13.953Z,17.56
2023-05-05T07:47:18.821Z,17.68
2023-05-05T07:50:23.698Z,17.72
2023-05-05T07:53:34.135Z,17.79
2023-05-05T07:56:39.085Z,18.14
2023-05-05T07:59:44.338Z,18.42
2023-05-05T08:02:52.961Z,18.49
2023-05-05T08:05:57.848Z,18.41
2023-05-05T08:09:03.768Z,18.54
2023-05-05T08:12:08.840Z,18.69
2023-05-05T08:15:13.863Z,18.70
2023-05-05T08:18:19.031Z,18.74
2023-05-05T08:21:24.100Z,18.78
2023-05-05T08:24:34.244Z,18.78
2023-05-05T08:27:39.445Z,18.63
2023-05-05T08:30:44.332Z,18.68
2023-05-05T08:33:49.688Z,18.76
2023-05-05T08:36:58.799Z,18.70
2023-05-05T08:40:05.190Z,18.52
2023-05-05T08:43:13.788Z,18.85
2023-05-05T08:46:19.025Z,19.22
2023-05-05T08:49:27.056Z,19.12
2023-05-05T08:52:41.067Z,19.08
2023-05-05T08:55:52.986Z,19.06
2023-05-05T08:58:59.132Z,19.25
2023-05-05T09:02:06.597Z,19.32
2023-05-05T09:05:11.408Z,19.58
2023-05-05T09:08:16.098Z,19.35
2023-05-05T09:11:26.003Z,19.35
2023-05-05T09:14:30.841Z,19.62
2023-05-05T09:17:35.719Z,19.69
2023-05-05T09:20:46.658Z,19.71
2023-05-05T09:24:10.837Z,19.91
2023-05-05T09:27:25.008Z,20.02
2023-05-05T09:30:30.508Z,20.02
2023-05-05T09:33:41.358Z,19.83
2023-05-05T09:36:48.375Z,19.81
2023-05-05T09:39:56.698Z,19.57
2023-05-05T09:43:08.368Z,19.80
2023-05-05T09:46:13.334Z,20.03
2023-05-05T09:49:18.953Z,20.19
2023-05-05T09:52:23.273Z,19.96
2023-05-05T09:55:27.570Z,19.93
2023-05-05T09:58:33.862Z,20.13
2023-05-05T10:01:38.217Z,19.94
2023-05-05T10:04:42.711Z,19.95
2023-05-05T10:07:49.371Z,19.88
2023-05-05T10:10:56.216Z,20.25
2023-05-05T10:14:03.609Z,20.51
2023-05-05T10:17:11.720Z,20.62
2023-05-05T10:20:17.458Z,20.28
2023-05-05T10:23:25.835Z,20.11
2023-05-05T10:26:38.479Z,20.35
2023-05-05T10:29:55.186Z,20.44
2023-05-05T10:33:27.311Z,20.11
2023-05-05T10:36:32.107Z,20.28
2023-05-05T10:39:43.685Z,20.18
2023-05-05T10:42:50.294Z,20.03
2023-05-05T10:46:01.592Z,20.30
2023-05-05T10:49:18.892Z,20.38
2023-05-05T10:52:34.945Z,20.25
2023-05-05T10:55:48.073Z,20.08
2023-05-05T10:58:59.815Z,20.23
2023-05-05T11:02:21.459Z,20.63
2023-05-05T11:05:26.215Z,20.79
2023-05-05T11:08:31.452Z,20.60
2023-05-05T11:12:08.680Z,20.63
2023-05-05T11:15:38.968Z,20.88
2023-05-05T11:18:49.866Z,21.19
2023-05-05T11:22:04.438Z,21.68
2023-05-05T11:25:48.343Z,21.62
2023-05-05T11:29:03.318Z,21.39
2023-05-05T11:32:16.008Z,21.03
2023-05-05T11:35:58.650Z,21.09
2023-05-05T11:39:14.574Z,21.19
2023-05-05T11:42:31.389Z,21.27
2023-05-05T11:45:37.588Z,21.33
2023-05-05T11:48:48.563Z,21.49
2023-05-05T11:51:59.773Z,21.56
2023-05-05T11:55:04.877Z,21.62
2023-05-05T11:58:19.957Z,21.57
2023-05-05T12:01:24.534Z,21.69
2023-05-05T12:04:28.986Z,21.71
2023-05-05T12:07:35.441Z,21.42
2023-05-05T12:10:39.771Z,21.27
2023-05-05T12:13:45.054Z,21.24
2023-05-05T12:17:01.595Z,21.22
2023-05-05T12:20:07.892Z,20.66
2023-05-05T12:23:15.095Z,20.07
2023-05-05T12:26:31.725Z,19.92
2023-05-05T12:29:36.312Z,20.16
2023-05-05T12:32:41.671Z,20.29
2023-05-05T12:35:46.228Z,20.65
2023-05-05T12:38:52.265Z,20.84
2023-05-05T12:42:04.906Z,21.01
2023-05-05T12:45:18.849Z,20.95
2023-05-05T12:48:27.666Z,21.39
2023-05-05T12:51:37.904Z,21.63
2023-05-05T12:54:56.243Z,21.40
2023-05-05T12:58:02.327Z,21.48
2023-05-05T13:01:13.164Z,21.52
2023-05-05T13:04:24.835Z,21.36
2023-05-05T13:07:29.160Z,21.47
2023-05-05T13:10:35.534Z,21.65
2023-05-05T13:13:39.769Z,21.59
2023-05-05T13:16:50.339Z,21.34
2023-05-05T13:19:55.336Z,21.24
2023-05-05T13:23:00.192Z,21.53
2023-05-05T13:26:06.338Z,21.56
2023-05-05T13:29:11.395Z,21.67
2023-05-05T13:32:20.967Z,21.39
2023-05-05T13:35:25.770Z,21.02
2023-05-05T13:38:32.495Z,21.02
2023-05-05T13:41:38.806Z,21.39
2023-05-05T13:44:43.429Z,21.20
2023-05-05T13:47:49.353Z,21.07
2023-05-05T13:50:53.980Z,20.97
2023-05-05T13:53:58.605Z,20.92
2023-05-05T13:57:12.717Z,21.01
2023-05-05T14:00:22.627Z,21.51
2023-05-05T14:03:27.014Z,21.97
2023-05-05T14:06:32.726Z,22.13
2023-05-05T14:09:37.014Z,22.02
2023-05-05T14:12:44.623Z,21.59
2023-05-05T14:15:55.028Z,21.14
2023-05-05T14:19:03.820Z,21.10
2023-05-05T14:22:10.268Z,21.17
2023-05-05T14:25:16.930Z,21.20
2023-05-05T14:28:26.801Z,21.12
2023-05-05T14:31:31.437Z,21.17
2023-05-05T14:34:35.997Z,20.98
2023-05-05T14:37:40.563Z,20.91
2023-05-05T14:40:45.403Z,20.82
2023-05-05T14:43:51.685Z,20.74
2023-05-05T14:46:56.331Z,20.63
2023-05-05T14:50:00.839Z,20.78
2023-05-05T14:53:05.434Z,20.86
2023-05-05T14:56:10.315Z,20.86
2023-05-05T14:59:16.317Z,20.66
2023-05-05T15:02:20.951Z,20.65
2023-05-05T15:05:29.738Z,20.82
2023-05-05T15:08:34.344Z,21.03
2023-05-05T15:11:38.835Z,21.14
2023-05-05T15:14:44.895Z,20.75
2023-05-05T15:17:49.514Z,20.65
2023-05-05T15:20:54.660Z,20.78
2023-05-05T15:23:59.155Z,20.74
2023-05-05T15:27:04.454Z,20.68
2023-05-05T15:30:15.675Z,20.41
2023-05-05T15:33:20.399Z,20.45
2023-05-05T15:36:28.969Z,20.33
2023-05-05T15:39:33.755Z,20.29
2023-05-05T15:42:38.824Z,20.39
2023-05-05T15:45:44.944Z,20.24
2023-05-05T15:48:49.456Z,19.96
2023-05-05T15:51:54.305Z,19.66
2023-05-05T15:54:58.874Z,19.48
2023-05-05T15:58:03.460Z,19.28
2023-05-05T16:01:12.921Z,19.26
