createdAt,value
2019-05-18T00:00:09.720Z,99.99
2019-05-18T00:01:19.667Z,99.99
2019-05-18T00:02:29.392Z,99.99
2019-05-18T00:03:39.369Z,99.99
2019-05-18T00:04:49.089Z,99.99
2019-05-18T00:05:58.339Z,99.99
2019-05-18T00:07:08.334Z,99.99
2019-05-18T00:08:18.049Z,99.99
2019-05-18T00:09:28.014Z,99.99
2019-05-18T00:10:38.218Z,99.99
2019-05-18T00:11:48.182Z,99.99
2019-05-18T00:12:57.388Z,99.99
2019-05-18T00:14:07.132Z,99.99
2019-05-18T00:15:16.855Z,99.99
2019-05-18T00:16:26.811Z,99.99
2019-05-18T00:17:36.790Z,99.99
2019-05-18T00:18:46.768Z,99.99
2019-05-18T00:19:56.724Z,99.99
2019-05-18T00:21:06.188Z,99.99
2019-05-18T00:22:15.911Z,99.99
2019-05-18T00:23:25.617Z,99.99
2019-05-18T00:24:35.318Z,99.99
2019-05-18T00:25:45.048Z,99.99
2019-05-18T00:26:54.822Z,99.99
2019-05-18T00:28:04.810Z,99.99
2019-05-18T00:29:14.802Z,99.99
2019-05-18T00:30:24.773Z,99.99
2019-05-18T00:31:34.739Z,99.99
2019-05-18T00:32:44.253Z,99.99
2019-05-18T00:33:53.941Z,99.99
2019-05-18T00:35:03.896Z,99.99
2019-05-18T00:36:13.598Z,99.99
2019-05-18T00:37:23.566Z,99.99
2019-05-18T00:38:33.288Z,99.99
2019-05-18T00:39:42.720Z,99.99
2019-05-18T00:40:52.682Z,99.99
2019-05-18T00:42:02.631Z,99.99
2019-05-18T00:43:12.115Z,99.99
2019-05-18T00:44:22.083Z,99.99
2019-05-18T00:45:31.787Z,99.99
2019-05-18T00:46:41.750Z,99.99
2019-05-18T00:47:51.707Z,99.99
2019-05-18T00:49:01.182Z,99.99
2019-05-18T00:50:11.135Z,99.99
2019-05-18T00:51:23.267Z,99.99
2019-05-18T00:52:33.412Z,99.99
2019-05-18T00:53:43.130Z,99.99
2019-05-18T00:54:52.873Z,99.99
2019-05-18T00:56:02.862Z,99.99
2019-05-18T00:57:12.599Z,99.99
2019-05-18T00:58:22.564Z,99.99
2019-05-18T00:59:32.508Z,99.99
2019-05-18T01:00:42.213Z,99.99
2019-05-18T01:01:52.186Z,99.99
2019-05-18T01:03:01.927Z,99.99
2019-05-18T01:04:11.911Z,99.99
2019-05-18T01:05:21.618Z,99.99
2019-05-18T01:06:31.312Z,99.99
2019-05-18T01:07:40.755Z,99.99
2019-05-18T01:08:50.720Z,99.99
2019-05-18T01:10:00.450Z,99.99
2019-05-18T01:11:10.176Z,99.99
2019-05-18T01:12:20.113Z,99.99
2019-05-18T01:13:29.831Z,99.99
2019-05-18T01:14:39.818Z,99.99
2019-05-18T01:15:49.804Z,99.99
2019-05-18T01:16:59.515Z,99.99
2019-05-18T01:18:09.484Z,99.99
2019-05-18T01:19:19.203Z,99.99
2019-05-18T01:20:28.896Z,99.99
2019-05-18T01:21:38.848Z,99.99
2019-05-18T01:22:48.558Z,99.99
2019-05-18T01:23:58.257Z,99.99
2019-05-18T01:25:07.956Z,99.99
2019-05-18T01:26:17.968Z,99.99
2019-05-18T01:27:27.425Z,99.99
2019-05-18T01:28:37.130Z,99.99
2019-05-18T01:29:47.092Z,99.99
2019-05-18T01:30:57.062Z,99.99
2019-05-18T01:32:07.026Z,99.99
2019-05-18T01:33:17.046Z,99.99
2019-05-18T01:34:26.756Z,99.99
2019-05-18T01:35:36.708Z,99.99
2019-05-18T01:36:46.697Z,99.99
2019-05-18T01:37:56.640Z,99.99
2019-05-18T01:39:06.351Z,99.99
2019-05-18T01:40:16.286Z,99.99
2019-05-18T01:41:26.238Z,99.99
2019-05-18T01:42:35.947Z,99.99
2019-05-18T01:43:45.740Z,99.99
2019-05-18T01:44:55.447Z,99.99
2019-05-18T01:46:20.958Z,99.99
2019-05-18T01:47:30.642Z,99.99
2019-05-18T01:48:40.354Z,99.99
2019-05-18T01:49:50.348Z,99.99
2019-05-18T01:51:00.284Z,99.99
2019-05-18T01:52:10.258Z,99.99
2019-05-18T01:53:19.983Z,99.99
2019-05-18T01:54:29.684Z,99.99
2019-05-18T01:55:39.385Z,99.99
2019-05-18T01:56:49.111Z,99.99
2019-05-18T01:57:59.062Z,99.99
2019-05-18T01:59:08.788Z,99.99
2019-05-18T02:00:18.749Z,99.99
2019-05-18T02:01:28.466Z,99.99
2019-05-18T02:02:38.195Z,99.99
2019-05-18T02:03:48.366Z,99.99
2019-05-18T02:04:57.826Z,99.99
2019-05-18T02:06:07.597Z,99.99
2019-05-18T02:07:17.087Z,99.99
2019-05-18T02:08:27.031Z,99.99
2019-05-18T02:09:36.834Z,99.99
2019-05-18T02:10:46.548Z,99.99
2019-05-18T02:11:56.516Z,99.99
2019-05-18T02:13:06.222Z,99.99
2019-05-18T02:14:16.168Z,99.99
2019-05-18T02:15:26.116Z,99.99
2019-05-18T02:16:36.056Z,99.99
2019-05-18T02:17:45.774Z,99.99
2019-05-18T02:18:55.728Z,99.99
2019-05-18T02:20:05.693Z,99.99
2019-05-18T02:21:15.416Z,99.99
2019-05-18T02:22:25.118Z,99.99
2019-05-18T02:23:34.816Z,99.99
2019-05-18T02:24:44.580Z,99.99
2019-05-18T02:25:54.531Z,99.99
2019-05-18T02:27:04.370Z,99.99
2019-05-18T02:28:13.833Z,99.99
2019-05-18T02:29:23.540Z,99.99
2019-05-18T02:30:32.996Z,99.99
2019-05-18T02:31:43.115Z,99.99
2019-05-18T02:32:53.133Z,99.99
2019-05-18T02:34:02.597Z,99.99
2019-05-18T02:35:12.322Z,99.99
2019-05-18T02:36:22.327Z,99.99
2019-05-18T02:37:32.325Z,99.99
2019-05-18T02:38:42.349Z,99.99
2019-05-18T02:39:52.311Z,99.99
2019-05-18T02:41:02.306Z,99.99
2019-05-18T02:42:11.766Z,99.99
2019-05-18T02:43:21.766Z,99.99
2019-05-18T02:44:31.499Z,99.99
2019-05-18T02:45:41.457Z,99.99
2019-05-18T02:46:51.192Z,99.99
2019-05-18T02:48:01.159Z,99.99
2019-05-18T02:49:11.109Z,99.99
2019-05-18T02:50:21.150Z,99.99
2019-05-18T02:51:31.105Z,99.99
2019-05-18T02:52:41.085Z,99.99
2019-05-18T02:53:50.798Z,99.99
2019-05-18T02:55:00.501Z,99.99
2019-05-18T02:56:10.549Z,99.99
2019-05-18T02:57:20.297Z,99.99
2019-05-18T02:58:30.027Z,99.99
2019-05-18T02:59:39.742Z,99.99
2019-05-18T03:00:49.704Z,99.99
2019-05-18T03:01:59.419Z,99.99
2019-05-18T03:03:09.229Z,99.99
2019-05-18T03:04:18.943Z,99.99
2019-05-18T03:05:28.931Z,99.99
2019-05-18T03:06:38.642Z,99.99
2019-05-18T03:07:48.597Z,99.99
2019-05-18T03:08:58.333Z,99.99
2019-05-18T03:10:08.372Z,99.99
2019-05-18T03:11:18.346Z,99.99
2019-05-18T03:12:28.310Z,99.99
2019-05-18T03:13:38.330Z,99.99
2019-05-18T03:14:48.301Z,99.99
2019-05-18T03:15:58.281Z,99.99
2019-05-18T03:17:08.295Z,99.99
2019-05-18T03:18:18.025Z,99.99
2019-05-18T03:19:27.485Z,99.99
2019-05-18T03:20:37.480Z,99.99
2019-05-18T03:21:47.193Z,99.99
2019-05-18T03:22:57.160Z,99.99
2019-05-18T03:24:07.124Z,99.99
2019-05-18T03:25:17.101Z,99.99
2019-05-18T03:26:27.102Z,99.99
2019-05-18T03:27:36.824Z,99.99
2019-05-18T03:28:46.784Z,99.99
2019-05-18T03:30:03.646Z,99.99
2019-05-18T03:31:13.498Z,99.99
2019-05-18T03:32:23.486Z,99.99
2019-05-18T03:33:33.226Z,99.99
2019-05-18T03:34:43.030Z,99.99
2019-05-18T03:35:53.446Z,99.99
2019-05-18T03:37:03.176Z,99.99
2019-05-18T03:38:13.170Z,99.99
2019-05-18T03:39:23.143Z,99.99
2019-05-18T03:40:32.845Z,99.99
2019-05-18T03:41:42.533Z,99.99
2019-05-18T03:42:52.250Z,99.99
2019-05-18T03:44:02.212Z,99.99
2019-05-18T03:45:12.185Z,99.99
2019-05-18T03:46:26.293Z,99.99
2019-05-18T03:47:35.997Z,99.99
2019-05-18T03:48:46.035Z,99.99
2019-05-18T03:49:55.997Z,99.99
2019-05-18T03:51:06.015Z,99.99
2019-05-18T03:52:15.744Z,99.99
2019-05-18T03:53:25.464Z,99.99
2019-05-18T03:54:35.204Z,99.99
2019-05-18T03:55:45.252Z,99.99
2019-05-18T03:56:54.730Z,99.99
2019-05-18T03:58:04.707Z,99.99
2019-05-18T03:59:14.681Z,99.99
2019-05-18T04:00:24.642Z,99.99
2019-05-18T04:01:34.631Z,99.99
2019-05-18T04:02:44.641Z,99.99
2019-05-18T04:03:54.365Z,99.99
2019-05-18T04:05:04.414Z,99.99
2019-05-18T04:06:14.395Z,99.99
2019-05-18T04:07:24.405Z,99.99
2019-05-18T04:08:34.138Z,99.99
2019-05-18T04:09:43.875Z,99.99
2019-05-18T04:10:53.855Z,99.99
2019-05-18T04:12:03.833Z,99.99
2019-05-18T04:13:13.834Z,99.99
2019-05-18T04:14:23.795Z,99.99
2019-05-18T04:15:33.528Z,99.99
2019-05-18T04:16:43.480Z,99.99
2019-05-18T04:17:53.481Z,99.99
2019-05-18T04:19:03.459Z,99.99
2019-05-18T04:20:13.422Z,99.99
2019-05-18T04:21:23.129Z,99.99
2019-05-18T04:22:32.595Z,99.99
2019-05-18T04:23:42.565Z,99.99
2019-05-18T04:24:52.267Z,99.99
2019-05-18T04:26:02.221Z,99.99
2019-05-18T04:27:12.303Z,99.99
2019-05-18T04:28:22.288Z,99.99
2019-05-18T04:29:32.277Z,99.99
2019-05-18T04:30:41.979Z,99.99
2019-05-18T04:31:51.950Z,99.99
2019-05-18T04:33:01.918Z,99.99
2019-05-18T04:34:11.627Z,99.99
2019-05-18T04:35:21.622Z,99.99
2019-05-18T04:36:31.609Z,99.99
2019-05-18T04:37:41.582Z,99.99
2019-05-18T04:38:51.595Z,99.99
2019-05-18T04:40:01.585Z,99.99
2019-05-18T04:41:11.350Z,99.99
2019-05-18T04:42:21.427Z,99.99
2019-05-18T04:43:31.399Z,99.99
2019-05-18T04:44:41.136Z,99.99
2019-05-18T04:45:51.087Z,99.99
2019-05-18T04:47:01.046Z,99.99
2019-05-18T04:48:11.075Z,99.99
2019-05-18T04:49:21.031Z,99.99
2019-05-18T04:50:30.745Z,99.99
2019-05-18T04:51:40.450Z,99.99
2019-05-18T04:52:50.426Z,99.99
2019-05-18T04:54:00.376Z,99.99
2019-05-18T04:55:10.368Z,99.99
2019-05-18T04:56:20.110Z,99.99
2019-05-18T04:57:30.098Z,99.99
2019-05-18T04:58:40.064Z,99.99
2019-05-18T04:59:49.759Z,99.99
2019-05-18T05:00:59.727Z,99.99
2019-05-18T05:02:09.441Z,99.99
2019-05-18T05:03:18.997Z,99.99
2019-05-18T05:04:28.722Z,99.99
2019-05-18T05:05:38.433Z,99.99
2019-05-18T05:06:48.165Z,99.99
2019-05-18T05:07:58.130Z,99.99
2019-05-18T05:09:07.591Z,99.99
2019-05-18T05:10:17.298Z,99.99
2019-05-18T05:11:27.260Z,99.99
2019-05-18T05:12:36.984Z,99.99
2019-05-18T05:13:46.689Z,99.99
2019-05-18T05:14:56.657Z,99.99
2019-05-18T05:16:06.347Z,99.99
2019-05-18T05:17:16.070Z,99.99
2019-05-18T05:18:25.524Z,99.99
2019-05-18T05:19:35.491Z,99.99
2019-05-18T05:20:45.459Z,99.99
2019-05-18T05:21:55.424Z,99.99
2019-05-18T05:23:05.368Z,99.99
2019-05-18T05:24:15.081Z,99.99
2019-05-18T05:25:25.037Z,99.99
2019-05-18T05:26:34.995Z,99.99
2019-05-18T05:27:47.180Z,99.99
2019-05-18T05:28:57.139Z,99.99
2019-05-18T05:30:06.852Z,99.99
2019-05-18T05:31:16.601Z,99.99
2019-05-18T05:32:26.550Z,99.99
2019-05-18T05:33:36.484Z,99.99
2019-05-18T05:34:46.222Z,99.99
2019-05-18T05:35:55.671Z,99.99
2019-05-18T05:37:04.865Z,99.99
2019-05-18T05:38:14.567Z,99.99
2019-05-18T05:39:24.530Z,99.99
2019-05-18T05:40:33.992Z,99.99
2019-05-18T05:41:43.730Z,99.99
2019-05-18T05:42:53.666Z,99.99
2019-05-18T05:44:03.624Z,99.99
2019-05-18T05:45:13.098Z,99.99
2019-05-18T05:46:22.797Z,99.99
2019-05-18T05:47:32.508Z,99.99
2019-05-18T05:48:42.454Z,99.99
2019-05-18T05:49:52.404Z,99.99
2019-05-18T05:51:02.102Z,99.99
2019-05-18T05:52:11.809Z,99.99
2019-05-18T05:53:21.754Z,99.99
2019-05-18T05:54:31.510Z,99.99
2019-05-18T05:55:41.228Z,99.99
2019-05-18T05:56:51.248Z,99.99
2019-05-18T05:58:01.199Z,99.99
2019-05-18T05:59:10.960Z,99.99
2019-05-18T06:00:20.920Z,99.99
2019-05-18T06:01:30.881Z,99.99
2019-05-18T06:02:40.873Z,99.99
2019-05-18T06:03:50.828Z,99.99
2019-05-18T06:05:00.802Z,99.99
2019-05-18T06:06:10.510Z,99.99
2019-05-18T06:07:20.457Z,99.99
2019-05-18T06:08:30.447Z,99.99
2019-05-18T06:09:39.655Z,99.99
2019-05-18T06:10:49.363Z,99.99
2019-05-18T06:11:59.336Z,99.99
2019-05-18T06:13:08.812Z,99.99
2019-05-18T06:14:18.769Z,99.99
2019-05-18T06:15:28.823Z,99.99
2019-05-18T06:16:38.772Z,99.99
2019-05-18T06:17:48.748Z,99.99
2019-05-18T06:18:58.760Z,99.99
2019-05-18T06:20:08.472Z,99.99
2019-05-18T06:21:18.441Z,99.99
2019-05-18T06:22:28.419Z,99.99
2019-05-18T06:23:38.410Z,99.99
2019-05-18T06:24:48.381Z,99.99
2019-05-18T06:25:58.340Z,99.99
2019-05-18T06:27:08.320Z,99.99
2019-05-18T06:28:18.268Z,99.99
2019-05-18T06:29:28.237Z,99.99
2019-05-18T06:30:38.182Z,99.99
2019-05-18T06:31:48.148Z,99.99
2019-05-18T06:32:57.874Z,99.99
2019-05-18T06:34:07.860Z,99.99
2019-05-18T06:35:17.568Z,99.99
2019-05-18T06:36:27.530Z,99.99
2019-05-18T06:37:37.492Z,99.99
2019-05-18T06:38:47.443Z,99.99
2019-05-18T06:39:57.155Z,99.99
2019-05-18T06:41:06.886Z,99.99
2019-05-18T06:42:16.330Z,99.99
2019-05-18T06:43:26.032Z,99.99
2019-05-18T06:44:35.728Z,99.99
2019-05-18T06:45:45.446Z,99.99
2019-05-18T06:46:55.170Z,99.99
2019-05-18T06:48:05.203Z,99.99
2019-05-18T06:49:15.187Z,99.99
2019-05-18T06:50:24.658Z,99.99
2019-05-18T06:51:34.667Z,99.99
2019-05-18T06:52:44.370Z,99.99
2019-05-18T06:53:54.328Z,99.99
2019-05-18T06:55:04.313Z,99.99
2019-05-18T06:56:14.258Z,99.76
2019-05-18T06:57:24.206Z,99.76
2019-05-18T06:58:33.686Z,99.85
2019-05-18T06:59:43.644Z,99.99
2019-05-18T07:00:53.590Z,99.99
2019-05-18T07:02:03.573Z,99.38
2019-05-18T07:03:13.527Z,98.52
2019-05-18T07:04:23.229Z,98.13
2019-05-18T07:05:33.185Z,97.18
2019-05-18T07:06:42.897Z,98.33
2019-05-18T07:07:52.881Z,99.28
2019-05-18T07:09:02.611Z,99.09
2019-05-18T07:10:19.110Z,97.85
2019-05-18T07:11:29.074Z,98.61
2019-05-18T07:12:38.775Z,97.99
2019-05-18T07:13:48.757Z,98.13
2019-05-18T07:15:00.300Z,98.28
2019-05-18T07:16:10.388Z,98.09
2019-05-18T07:17:20.348Z,97.33
2019-05-18T07:18:30.040Z,96.84
2019-05-18T07:19:40.003Z,96.56
2019-05-18T07:20:49.958Z,96.37
2019-05-18T07:21:59.692Z,95.51
2019-05-18T07:23:09.410Z,95.12
2019-05-18T07:24:18.876Z,96.18
2019-05-18T07:25:28.843Z,96.56
2019-05-18T07:26:38.817Z,95.32
2019-05-18T07:27:48.522Z,94.74
2019-05-18T07:28:58.474Z,94.93
2019-05-18T07:30:10.738Z,94.89
2019-05-18T07:31:20.446Z,94.74
2019-05-18T07:32:30.162Z,94.84
2019-05-18T07:33:39.912Z,93.84
2019-05-18T07:34:49.885Z,92.97
2019-05-18T07:35:59.616Z,92.78
2019-05-18T07:37:09.582Z,92.3
2019-05-18T07:38:19.541Z,92.3
2019-05-18T07:39:29.266Z,91.25
2019-05-18T07:40:41.382Z,91.49
2019-05-18T07:41:51.086Z,90.15
2019-05-18T07:43:01.103Z,89.48
2019-05-18T07:44:11.071Z,90.15
2019-05-18T07:45:21.067Z,89.76
2019-05-18T07:46:31.015Z,90.63
2019-05-18T07:47:40.975Z,91.01
2019-05-18T07:48:50.940Z,90.72
2019-05-18T07:50:00.651Z,90.24
2019-05-18T07:51:10.614Z,90.63
2019-05-18T07:52:20.564Z,89.76
2019-05-18T07:53:30.520Z,89.58
2019-05-18T07:54:40.480Z,89.23
2019-05-18T07:55:50.178Z,88.95
2019-05-18T07:57:00.122Z,87.99
2019-05-18T07:58:10.131Z,86.74
2019-05-18T07:59:22.355Z,86.08
2019-05-18T08:00:32.319Z,85.83
2019-05-18T08:01:42.275Z,85.35
2019-05-18T08:02:51.992Z,85.54
2019-05-18T08:04:01.213Z,86.12
2019-05-18T08:05:10.966Z,84.2
2019-05-18T08:06:20.675Z,83.72
2019-05-18T08:07:30.648Z,84.01
2019-05-18T08:08:40.599Z,84.2
2019-05-18T08:09:50.557Z,84.11
2019-05-18T08:11:00.284Z,84.2
2019-05-18T08:12:10.253Z,84.78
2019-05-18T08:13:19.981Z,84.78
2019-05-18T08:14:29.751Z,84.44
2019-05-18T08:15:39.719Z,84.05
2019-05-18T08:16:49.680Z,84.05
2019-05-18T08:17:59.644Z,84.05
2019-05-18T08:19:09.620Z,84.63
2019-05-18T08:20:19.594Z,84.44
2019-05-18T08:21:29.577Z,83.48
2019-05-18T08:22:55.031Z,82.62
2019-05-18T08:24:04.830Z,80.99
2019-05-18T08:25:14.901Z,80.83
2019-05-18T08:26:24.878Z,80.45
2019-05-18T08:27:34.643Z,80.55
2019-05-18T08:28:44.385Z,81.51
2019-05-18T08:29:54.378Z,81.98
2019-05-18T08:31:04.343Z,83.42
2019-05-18T08:32:14.329Z,82.27
2019-05-18T08:33:24.071Z,81.7
2019-05-18T08:34:33.802Z,81.54
2019-05-18T08:35:43.781Z,80.11
2019-05-18T08:36:53.276Z,80.4
2019-05-18T08:38:03.236Z,81.54
2019-05-18T08:39:13.234Z,80.87
2019-05-18T08:40:23.210Z,80.49
2019-05-18T08:41:32.933Z,79.72
2019-05-18T08:42:43.100Z,77.9
2019-05-18T08:43:53.259Z,77.46
2019-05-18T08:45:03.245Z,77.17
2019-05-18T08:46:13.226Z,77.65
2019-05-18T08:47:22.951Z,77.26
2019-05-18T08:48:32.914Z,76.69
2019-05-18T08:49:42.872Z,77.26
2019-05-18T08:50:52.840Z,76.69
2019-05-18T08:52:10.969Z,75.54
2019-05-18T08:53:20.926Z,76.02
2019-05-18T08:54:30.636Z,74.96
2019-05-18T08:55:40.590Z,74.39
2019-05-18T08:56:50.311Z,74.62
2019-05-18T08:58:00.253Z,74.23
2019-05-18T08:59:10.225Z,74.08
2019-05-18T09:00:20.176Z,72.92
2019-05-18T09:01:30.143Z,72.09
2019-05-18T09:02:39.880Z,70.75
2019-05-18T09:03:49.816Z,69.76
2019-05-18T09:04:59.577Z,67.07
2019-05-18T09:06:12.606Z,66.14
2019-05-18T09:07:22.389Z,65.3
2019-05-18T09:08:31.871Z,64.86
2019-05-18T09:09:41.602Z,63.79
2019-05-18T09:10:51.066Z,61.99
2019-05-18T09:12:01.307Z,60.77
2019-05-18T09:13:10.778Z,60.96
2019-05-18T09:14:20.486Z,59.64
2019-05-18T09:15:30.447Z,58.87
2019-05-18T09:16:40.173Z,57.84
2019-05-18T09:17:49.884Z,57.29
2019-05-18T09:18:59.605Z,56.8
2019-05-18T09:20:09.567Z,56.93
2019-05-18T09:21:19.270Z,55.89
2019-05-18T09:22:29.221Z,54.37
2019-05-18T09:23:38.945Z,53.23
2019-05-18T09:24:48.947Z,52.36
2019-05-18T09:25:58.917Z,52.68
2019-05-18T09:27:08.661Z,50.67
2019-05-18T09:28:18.657Z,50.96
2019-05-18T09:29:28.678Z,50.21
2019-05-18T09:30:41.117Z,48.95
2019-05-18T09:31:51.270Z,49.07
2019-05-18T09:33:01.271Z,47.74
2019-05-18T09:34:11.235Z,47.35
2019-05-18T09:35:20.975Z,47.08
2019-05-18T09:36:30.949Z,46.6
2019-05-18T09:37:40.919Z,45.82
2019-05-18T09:38:50.637Z,45.43
2019-05-18T09:40:00.627Z,45.24
2019-05-18T09:41:10.629Z,44.29
2019-05-18T09:42:20.600Z,44.29
2019-05-18T09:43:30.339Z,44.19
2019-05-18T09:44:40.307Z,43.82
2019-05-18T09:45:50.253Z,42.56
2019-05-18T09:47:00.201Z,43.15
2019-05-18T09:48:10.174Z,43.05
2019-05-18T09:49:20.508Z,43.85
2019-05-18T09:50:30.514Z,42.78
2019-05-18T09:51:40.547Z,40.66
2019-05-18T09:52:51.550Z,41.65
2019-05-18T09:54:01.843Z,40.68
2019-05-18T09:55:12.157Z,39.92
2019-05-18T09:56:23.267Z,40.33
2019-05-18T09:57:33.235Z,38.96
2019-05-18T09:58:43.649Z,38.28
2019-05-18T09:59:53.367Z,38.48
2019-05-18T10:01:03.594Z,38.48
2019-05-18T10:02:13.312Z,38.38
2019-05-18T10:03:23.337Z,38.57
2019-05-18T10:04:33.095Z,37.33
2019-05-18T10:05:42.811Z,37.33
2019-05-18T10:06:52.776Z,37.15
2019-05-18T10:08:02.804Z,36.74
2019-05-18T10:09:12.790Z,37.41
2019-05-18T10:10:22.769Z,37.77
2019-05-18T10:11:40.580Z,37.97
2019-05-18T10:12:50.545Z,38.07
2019-05-18T10:14:00.512Z,37
2019-05-18T10:15:10.261Z,37.02
2019-05-18T10:16:20.232Z,36.92
2019-05-18T10:17:29.959Z,36.94
2019-05-18T10:18:39.437Z,37.43
2019-05-18T10:19:49.406Z,36.94
2019-05-18T10:20:59.383Z,35.69
2019-05-18T10:22:09.397Z,36.27
2019-05-18T10:23:19.129Z,35.9
2019-05-18T10:24:28.848Z,36
2019-05-18T10:25:38.908Z,35.9
2019-05-18T10:26:48.631Z,35.61
2019-05-18T10:27:58.633Z,37.17
2019-05-18T10:29:08.634Z,36.66
2019-05-18T10:30:18.601Z,36.08
2019-05-18T10:31:28.328Z,35.71
2019-05-18T10:32:38.039Z,35.82
2019-05-18T10:33:47.765Z,34.55
2019-05-18T10:34:57.238Z,34.65
2019-05-18T10:36:07.012Z,34.67
2019-05-18T10:37:19.515Z,34.26
2019-05-18T10:38:28.987Z,34.06
2019-05-18T10:39:41.174Z,34.06
2019-05-18T10:40:51.157Z,33.59
2019-05-18T10:42:01.142Z,34.77
2019-05-18T10:43:11.491Z,34.39
2019-05-18T10:44:21.468Z,34.19
2019-05-18T10:45:31.436Z,32.94
2019-05-18T10:46:41.406Z,33.22
2019-05-18T10:47:51.396Z,32.34
2019-05-18T10:49:01.175Z,34.08
2019-05-18T10:50:11.154Z,34.18
2019-05-18T10:51:20.923Z,34.28
2019-05-18T10:52:30.884Z,34.58
2019-05-18T10:53:40.871Z,33.51
2019-05-18T10:54:50.897Z,34.57
2019-05-18T10:56:00.870Z,34.84
2019-05-18T10:57:10.900Z,34.18
2019-05-18T10:58:20.883Z,34.38
2019-05-18T10:59:30.886Z,33.8
2019-05-18T11:00:40.881Z,33.7
2019-05-18T11:01:50.900Z,34.38
2019-05-18T11:03:00.892Z,34.16
2019-05-18T11:04:10.862Z,35.51
2019-05-18T11:05:20.823Z,35.39
2019-05-18T11:06:30.551Z,34.44
2019-05-18T11:07:40.610Z,34.12
2019-05-18T11:08:50.404Z,34.83
2019-05-18T11:10:00.378Z,35.02
2019-05-18T11:11:10.094Z,34.53
2019-05-18T11:12:20.060Z,36.47
2019-05-18T11:13:29.522Z,35.3
2019-05-18T11:14:39.491Z,34.91
2019-05-18T11:15:49.455Z,34.34
2019-05-18T11:16:59.458Z,34.34
2019-05-18T11:18:09.416Z,33.5
2019-05-18T11:19:19.145Z,32.42
2019-05-18T11:20:29.110Z,32.42
2019-05-18T11:21:38.845Z,32.62
2019-05-18T11:22:48.601Z,32.81
2019-05-18T11:23:58.585Z,32.32
2019-05-18T11:25:08.566Z,31.95
2019-05-18T11:26:18.570Z,32.52
2019-05-18T11:27:28.557Z,32.71
2019-05-18T11:28:38.306Z,32.52
2019-05-18T11:29:48.289Z,32.48
2019-05-18T11:30:58.286Z,32.99
2019-05-18T11:32:08.237Z,31.93
2019-05-18T11:33:18.229Z,31.15
2019-05-18T11:34:27.935Z,32.03
2019-05-18T11:35:37.901Z,31.67
2019-05-18T11:36:47.865Z,31.08
2019-05-18T11:37:57.828Z,29.93
2019-05-18T11:39:07.786Z,30.41
2019-05-18T11:40:17.764Z,30.12
2019-05-18T11:41:27.746Z,30.79
2019-05-18T11:42:37.720Z,30.61
2019-05-18T11:43:47.207Z,30.79
2019-05-18T11:44:57.174Z,30.79
2019-05-18T11:46:07.172Z,30.04
2019-05-18T11:47:17.133Z,29.55
2019-05-18T11:48:27.092Z,29.27
2019-05-18T11:49:36.567Z,29.08
2019-05-18T11:50:46.314Z,28.71
2019-05-18T11:51:56.314Z,29.2
2019-05-18T11:53:06.285Z,28.82
2019-05-18T11:54:16.019Z,29.02
2019-05-18T11:55:25.984Z,29.1
2019-05-18T11:56:35.974Z,28.91
2019-05-18T11:57:45.723Z,27.84
2019-05-18T11:58:55.725Z,27.45
2019-05-18T12:00:05.464Z,26.96
2019-05-18T12:01:15.195Z,26.67
2019-05-18T12:02:24.950Z,27.15
2019-05-18T12:03:34.958Z,26.86
2019-05-18T12:04:44.684Z,27.64
2019-05-18T12:05:56.203Z,27.83
2019-05-18T12:07:06.185Z,27.53
2019-05-18T12:08:15.939Z,28.4
2019-05-18T12:09:25.928Z,28.19
2019-05-18T12:10:35.862Z,29.06
2019-05-18T12:11:45.849Z,29.16
2019-05-18T12:12:55.838Z,28.08
2019-05-18T12:14:05.737Z,28.38
2019-05-18T12:15:15.214Z,28.96
2019-05-18T12:16:25.003Z,27.8
2019-05-18T12:17:34.734Z,28.3
2019-05-18T12:18:44.455Z,27.81
2019-05-18T12:19:54.168Z,28.96
2019-05-18T12:21:04.132Z,29.32
2019-05-18T12:22:14.108Z,29.11
2019-05-18T12:23:23.838Z,29.3
2019-05-18T12:24:33.919Z,29.39
2019-05-18T12:25:43.936Z,29.86
2019-05-18T12:26:55.758Z,29.38
2019-05-18T12:28:05.040Z,29.2
2019-05-18T12:29:15.184Z,29.31
2019-05-18T12:30:25.247Z,29.03
2019-05-18T12:31:35.251Z,28.16
2019-05-18T12:32:44.979Z,28.36
2019-05-18T12:33:54.688Z,28.44
2019-05-18T12:35:04.659Z,28.81
2019-05-18T12:36:18.079Z,29.1
2019-05-18T12:37:28.058Z,29.28
2019-05-18T12:38:38.029Z,29.28
2019-05-18T12:39:47.745Z,29.18
2019-05-18T12:40:57.777Z,29.3
2019-05-18T12:42:10.028Z,28.93
2019-05-18T12:43:19.998Z,28.06
2019-05-18T12:44:29.950Z,27.78
2019-05-18T12:45:39.959Z,27.1
2019-05-18T12:46:49.934Z,26.9
2019-05-18T12:48:00.061Z,26.7
2019-05-18T12:49:10.022Z,27.56
2019-05-18T12:50:20.019Z,28.53
2019-05-18T12:51:29.984Z,27.47
2019-05-18T12:52:39.450Z,27.84
2019-05-18T12:53:49.172Z,28.42
2019-05-18T12:54:58.903Z,28.92
2019-05-18T12:56:08.934Z,28.05
2019-05-18T12:57:18.669Z,27.77
2019-05-18T12:58:28.417Z,26.99
2019-05-18T12:59:40.487Z,28.15
2019-05-18T13:00:50.239Z,28.92
2019-05-18T13:02:00.222Z,28.23
2019-05-18T13:03:10.181Z,28.91
2019-05-18T13:04:20.148Z,29.28
2019-05-18T13:05:29.874Z,28.3
2019-05-18T13:06:39.364Z,28.22
2019-05-18T13:07:49.132Z,28.2
2019-05-18T13:08:58.671Z,28.3
2019-05-18T13:10:08.652Z,27.64
2019-05-18T13:11:18.622Z,27.44
2019-05-18T13:12:28.589Z,27.73
2019-05-18T13:13:38.553Z,26.1
2019-05-18T13:14:48.536Z,26.28
2019-05-18T13:15:58.288Z,25.79
2019-05-18T13:17:08.057Z,26.57
2019-05-18T13:18:18.044Z,26.46
2019-05-18T13:19:28.091Z,26.18
2019-05-18T13:20:38.075Z,25.98
2019-05-18T13:21:48.132Z,26.27
2019-05-18T13:22:58.176Z,26.25
2019-05-18T13:24:08.191Z,26.54
2019-05-18T13:25:18.166Z,26.56
2019-05-18T13:26:28.144Z,26.28
2019-05-18T13:27:41.847Z,26.09
2019-05-18T13:28:51.845Z,25.7
2019-05-18T13:30:01.324Z,25.89
2019-05-18T13:31:11.595Z,26.2
2019-05-18T13:32:21.570Z,25.82
2019-05-18T13:33:31.297Z,25.52
2019-05-18T13:34:41.273Z,25.23
2019-05-18T13:35:51.294Z,25.33
2019-05-18T13:37:01.027Z,25.24
2019-05-18T13:38:10.816Z,26.1
2019-05-18T13:39:20.540Z,25.81
2019-05-18T13:40:30.524Z,26.1
2019-05-18T13:41:40.512Z,26
2019-05-18T13:42:50.491Z,26
2019-05-18T13:44:00.485Z,26.1
2019-05-18T13:45:10.481Z,26.77
2019-05-18T13:46:20.495Z,26.68
2019-05-18T13:47:29.969Z,26.2
2019-05-18T13:48:39.677Z,26.5
2019-05-18T13:49:49.142Z,25.73
2019-05-18T13:51:01.030Z,24.95
2019-05-18T13:52:10.768Z,25.13
2019-05-18T13:53:20.748Z,25.33
2019-05-18T13:54:30.470Z,25.24
2019-05-18T13:55:39.936Z,25.83
2019-05-18T13:56:49.664Z,25.26
2019-05-18T13:57:59.702Z,24.86
2019-05-18T13:59:09.447Z,24.76
2019-05-18T14:00:19.514Z,25.24
2019-05-18T14:01:29.486Z,24.46
2019-05-18T14:02:39.457Z,25.62
2019-05-18T14:03:49.176Z,25.81
2019-05-18T14:04:59.182Z,27.03
2019-05-18T14:06:09.166Z,27.69
2019-05-18T14:07:19.148Z,28.26
2019-05-18T14:08:29.135Z,28.34
2019-05-18T14:09:38.859Z,29.03
2019-05-18T14:10:48.330Z,27.76
2019-05-18T14:11:58.320Z,28.26
2019-05-18T14:13:08.331Z,28.26
2019-05-18T14:14:18.315Z,28.94
2019-05-18T14:15:28.343Z,27.79
2019-05-18T14:16:37.829Z,27.7
2019-05-18T14:17:47.574Z,27.12
2019-05-18T14:18:57.582Z,27.51
2019-05-18T14:20:07.555Z,26.93
2019-05-18T14:21:17.282Z,27.62
2019-05-18T14:22:27.322Z,27.44
2019-05-18T14:23:37.059Z,25.89
2019-05-18T14:24:46.531Z,26.2
2019-05-18T14:25:56.498Z,26.11
2019-05-18T14:27:05.961Z,25.54
2019-05-18T14:28:15.952Z,25.83
2019-05-18T14:29:25.937Z,24.95
2019-05-18T14:30:35.905Z,25.54
2019-05-18T14:31:45.929Z,25.24
2019-05-18T14:32:55.899Z,25.24
2019-05-18T14:34:05.895Z,25.93
2019-05-18T14:35:15.872Z,25.92
2019-05-18T14:36:25.858Z,25.24
2019-05-18T14:37:35.594Z,25.83
2019-05-18T14:38:45.310Z,25.94
2019-05-18T14:39:59.892Z,25.63
2019-05-18T14:41:09.866Z,26.21
2019-05-18T14:42:19.888Z,26.21
2019-05-18T14:43:29.900Z,25.63
2019-05-18T14:44:39.871Z,25.92
2019-05-18T14:45:51.912Z,25.62
2019-05-18T14:47:01.897Z,25.23
2019-05-18T14:48:11.630Z,25.92
2019-05-18T14:49:21.102Z,25.82
2019-05-18T14:50:31.084Z,26.12
2019-05-18T14:51:41.075Z,26.01
2019-05-18T14:52:51.083Z,26.03
2019-05-18T14:54:01.107Z,26.2
2019-05-18T14:55:11.098Z,26.48
2019-05-18T14:56:35.585Z,26.67
2019-05-18T14:57:45.553Z,26.18
2019-05-18T14:58:55.544Z,26.27
2019-05-18T15:00:05.549Z,26.27
2019-05-18T15:01:15.580Z,26.95
2019-05-18T15:02:25.554Z,27.15
2019-05-18T15:03:35.277Z,27.05