createdAt,value
2018-01-11T00:00:46.116Z,74.72
2018-01-11T00:03:15.039Z,74.56
2018-01-11T00:05:45.660Z,76.16
2018-01-11T00:08:13.445Z,75.62
2018-01-11T00:10:42.202Z,74.53
2018-01-11T00:13:11.506Z,75.48
2018-01-11T00:15:41.226Z,75.67
2018-01-11T00:18:13.247Z,74.97
2018-01-11T00:20:42.046Z,75.38
2018-01-11T00:23:12.180Z,75.16
2018-01-11T00:25:40.215Z,75.36
2018-01-11T00:28:08.594Z,76.16
2018-01-11T00:30:37.588Z,75.74
2018-01-11T00:33:05.376Z,74.71
2018-01-11T00:35:33.347Z,75.23
2018-01-11T00:38:00.979Z,74.74
2018-01-11T00:40:28.903Z,75.81
2018-01-11T00:42:56.870Z,76.27
2018-01-11T00:45:24.446Z,75.58
2018-01-11T00:47:52.012Z,75.46
2018-01-11T00:50:19.938Z,75.34
2018-01-11T00:52:47.654Z,74.62
2018-01-11T00:55:15.223Z,74.00
2018-01-11T00:57:42.801Z,73.60
2018-01-11T01:00:10.570Z,74.93
2018-01-11T01:02:38.183Z,75.54
2018-01-11T01:05:05.762Z,75.38
2018-01-11T01:07:34.249Z,75.47
2018-01-11T01:10:01.871Z,74.26
2018-01-11T01:12:29.407Z,74.45
2018-01-11T01:14:57.278Z,73.80
2018-01-11T01:17:24.836Z,74.27
2018-01-11T01:19:52.408Z,76.01
2018-01-11T01:22:21.365Z,74.66
2018-01-11T01:24:49.147Z,76.12
2018-01-11T01:27:16.744Z,75.79
2018-01-11T01:29:44.573Z,75.28
2018-01-11T01:32:12.439Z,75.57
2018-01-11T01:34:40.196Z,75.93
2018-01-11T01:37:07.746Z,75.77
2018-01-11T01:39:35.545Z,75.43
2018-01-11T01:42:03.335Z,74.11
2018-01-11T01:44:30.925Z,74.18
2018-01-11T01:46:58.531Z,73.84
2018-01-11T01:49:26.281Z,74.29
2018-01-11T01:51:54.059Z,74.59
2018-01-11T01:54:21.676Z,74.28
2018-01-11T01:56:49.679Z,74.71
2018-01-11T01:59:17.295Z,75.17
2018-01-11T02:01:44.925Z,75.04
2018-01-11T02:04:12.532Z,75.97
2018-01-11T02:06:40.080Z,76.26
2018-01-11T02:09:07.682Z,76.05
2018-01-11T02:11:35.413Z,75.71
2018-01-11T02:14:03.176Z,76.79
2018-01-11T02:16:30.775Z,76.06
2018-01-11T02:18:58.537Z,76.71
2018-01-11T02:21:26.117Z,76.44
2018-01-11T02:23:53.728Z,76.74
2018-01-11T02:26:21.330Z,75.53
2018-01-11T02:28:50.236Z,75.32
2018-01-11T02:31:17.835Z,75.90
2018-01-11T02:33:45.390Z,75.64
2018-01-11T02:36:12.917Z,75.51
2018-01-11T02:38:40.522Z,76.42
2018-01-11T02:41:08.431Z,76.11
2018-01-11T02:43:35.974Z,76.37
2018-01-11T02:46:03.571Z,76.47
2018-01-11T02:48:31.675Z,76.50
2018-01-11T02:50:59.268Z,77.50
2018-01-11T02:53:27.006Z,76.39
2018-01-11T02:55:54.560Z,76.03
2018-01-11T02:58:22.159Z,76.38
2018-01-11T03:00:49.754Z,75.64
2018-01-11T03:03:17.318Z,75.10
2018-01-11T03:05:45.139Z,76.29
2018-01-11T03:08:12.748Z,75.77
2018-01-11T03:10:40.311Z,75.36
2018-01-11T03:13:07.862Z,76.56
2018-01-11T03:15:35.485Z,75.85
2018-01-11T03:18:03.311Z,74.92
2018-01-11T03:20:31.205Z,74.93
2018-01-11T03:22:59.762Z,74.27
2018-01-11T03:25:27.416Z,75.05
2018-01-11T03:27:55.028Z,74.19
2018-01-11T03:30:22.926Z,73.36
2018-01-11T03:32:50.735Z,74.97
2018-01-11T03:35:18.483Z,74.44
2018-01-11T03:37:46.098Z,74.22
2018-01-11T03:40:13.694Z,73.72
2018-01-11T03:42:41.294Z,74.90
2018-01-11T03:45:08.911Z,74.64
2018-01-11T03:47:36.675Z,73.59
2018-01-11T03:50:04.216Z,73.05
2018-01-11T03:52:31.798Z,73.09
2018-01-11T03:54:59.481Z,72.39
2018-01-11T03:57:27.125Z,73.25
2018-01-11T03:59:54.820Z,72.71
2018-01-11T04:02:22.425Z,75.11
2018-01-11T04:04:54.090Z,74.32
2018-01-11T04:07:22.103Z,73.88
2018-01-11T04:09:50.829Z,73.84
2018-01-11T04:12:22.698Z,73.07
2018-01-11T04:14:51.227Z,72.36
2018-01-11T04:17:21.686Z,73.59
2018-01-11T04:19:49.588Z,74.69
2018-01-11T04:22:17.662Z,73.59
2018-01-11T04:24:46.234Z,75.20
2018-01-11T04:27:13.996Z,74.70
2018-01-11T04:29:41.659Z,73.76
2018-01-11T04:32:09.520Z,73.02
2018-01-11T04:34:37.700Z,72.70
2018-01-11T04:37:05.514Z,72.88
2018-01-11T04:39:33.507Z,73.20
2018-01-11T04:42:02.019Z,72.35
2018-01-11T04:44:30.869Z,75.84
2018-01-11T04:46:58.707Z,73.95
2018-01-11T04:49:26.399Z,74.43
2018-01-11T04:51:54.061Z,74.54
2018-01-11T04:54:21.796Z,73.82
2018-01-11T04:56:49.689Z,75.07
2018-01-11T04:59:17.301Z,76.85
2018-01-11T05:01:46.059Z,76.64
2018-01-11T05:04:14.872Z,77.01
2018-01-11T05:06:42.506Z,75.76
2018-01-11T05:09:10.528Z,76.84
2018-01-11T05:11:38.306Z,75.30
2018-01-11T05:14:06.152Z,75.65
2018-01-11T05:16:34.300Z,76.30
2018-01-11T05:19:01.891Z,76.25
2018-01-11T05:21:29.600Z,75.68
2018-01-11T05:23:57.232Z,76.07
2018-01-11T05:26:25.026Z,76.71
2018-01-11T05:28:53.165Z,76.11
2018-01-11T05:31:20.759Z,76.98
2018-01-11T05:33:48.602Z,79.38
2018-01-11T05:36:16.935Z,78.35
2018-01-11T05:38:44.514Z,78.39
2018-01-11T05:41:12.097Z,78.81
2018-01-11T05:43:39.683Z,78.55
2018-01-11T05:46:07.457Z,87.17
2018-01-11T05:48:35.052Z,80.77
2018-01-11T05:51:02.639Z,74.93
2018-01-11T05:53:30.350Z,73.65
2018-01-11T05:55:57.943Z,73.05
2018-01-11T05:58:25.588Z,72.93
2018-01-11T06:00:53.183Z,72.75
2018-01-11T06:03:20.730Z,72.46
2018-01-11T06:05:48.291Z,71.87
2018-01-11T06:08:15.950Z,71.62
2018-01-11T06:10:43.749Z,72.83
2018-01-11T06:13:11.307Z,72.42
2018-01-11T06:15:38.949Z,72.13
2018-01-11T06:18:07.486Z,71.91
2018-01-11T06:20:35.105Z,72.34
2018-01-11T06:23:02.706Z,71.06
2018-01-11T06:25:30.308Z,70.54
2018-01-11T06:27:57.895Z,70.54
2018-01-11T06:30:25.492Z,71.70
2018-01-11T06:32:53.078Z,71.21
2018-01-11T06:35:20.667Z,71.11
2018-01-11T06:37:48.360Z,69.31
2018-01-11T06:40:15.901Z,68.42
2018-01-11T06:42:44.134Z,67.61
2018-01-11T06:45:11.758Z,67.02
2018-01-11T06:47:39.409Z,66.87
2018-01-11T06:50:06.958Z,67.23
2018-01-11T06:52:34.581Z,67.27
2018-01-11T06:55:02.504Z,67.89
2018-01-11T06:57:30.055Z,67.48
2018-01-11T06:59:57.776Z,68.68
2018-01-11T07:02:25.454Z,67.92
2018-01-11T07:04:53.222Z,66.70
2018-01-11T07:07:20.975Z,67.98
2018-01-11T07:09:48.564Z,67.62
2018-01-11T07:12:16.194Z,68.53
2018-01-11T07:14:43.955Z,67.45
2018-01-11T07:17:11.640Z,67.68
2018-01-11T07:19:39.222Z,69.51
2018-01-11T07:22:06.990Z,69.19
2018-01-11T07:24:34.614Z,68.78
2018-01-11T07:27:02.178Z,69.80
2018-01-11T07:29:29.781Z,69.13
2018-01-11T07:31:58.375Z,69.63
2018-01-11T07:34:26.039Z,69.12
2018-01-11T07:36:53.802Z,69.99
2018-01-11T07:39:21.422Z,70.88
2018-01-11T07:41:48.982Z,68.58
2018-01-11T07:44:16.550Z,69.59
2018-01-11T07:46:44.153Z,68.44
2018-01-11T07:49:11.722Z,69.16
2018-01-11T07:51:39.323Z,68.97
2018-01-11T07:54:06.906Z,68.97
2018-01-11T07:56:34.446Z,68.25
2018-01-11T07:59:02.010Z,67.44
2018-01-11T08:01:29.734Z,68.57
2018-01-11T08:03:57.522Z,68.89
2018-01-11T08:06:25.274Z,68.19
2018-01-11T08:08:52.908Z,68.19
2018-01-11T08:11:20.512Z,67.30
2018-01-11T08:13:48.107Z,67.32
2018-01-11T08:16:15.726Z,70.29
2018-01-11T08:18:43.495Z,69.19
2018-01-11T08:21:11.141Z,68.03
2018-01-11T08:23:38.797Z,70.77
2018-01-11T08:26:06.399Z,70.32
2018-01-11T08:28:33.955Z,69.23
2018-01-11T08:31:01.578Z,69.17
2018-01-11T08:33:29.827Z,69.22
2018-01-11T08:35:57.458Z,68.50
2018-01-11T08:38:25.070Z,69.94
2018-01-11T08:40:52.641Z,69.09
2018-01-11T08:43:20.234Z,68.49
2018-01-11T08:45:47.841Z,67.89
2018-01-11T08:48:15.450Z,68.31
2018-01-11T08:50:43.033Z,68.04
2018-01-11T08:53:10.625Z,69.16
2018-01-11T08:55:38.193Z,69.44
2018-01-11T08:58:05.762Z,69.30
2018-01-11T09:00:33.452Z,67.83
2018-01-11T09:03:01.047Z,67.46
2018-01-11T09:05:28.615Z,67.32
2018-01-11T09:07:56.189Z,66.93
2018-01-11T09:10:23.725Z,66.60
2018-01-11T09:12:51.259Z,67.13
2018-01-11T09:15:18.880Z,67.55
2018-01-11T09:17:46.450Z,66.41
2018-01-11T09:20:14.021Z,66.45
2018-01-11T09:22:41.611Z,66.21
2018-01-11T09:25:09.912Z,66.68
2018-01-11T09:27:38.492Z,66.74
2018-01-11T09:30:06.939Z,67.47
2018-01-11T09:32:35.070Z,66.36
2018-01-11T09:35:02.620Z,65.72
2018-01-11T09:37:30.230Z,65.79
2018-01-11T09:39:57.796Z,66.42
2018-01-11T09:42:25.370Z,65.97
2018-01-11T09:44:52.993Z,67.19
2018-01-11T09:47:20.864Z,66.13
2018-01-11T09:49:48.470Z,67.04
2018-01-11T09:52:16.043Z,67.16
2018-01-11T09:54:43.614Z,67.15
2018-01-11T09:57:11.263Z,68.25
2018-01-11T09:59:38.942Z,67.31
2018-01-11T10:02:06.548Z,68.36
2018-01-11T10:04:34.327Z,67.28
2018-01-11T10:07:01.883Z,68.66
2018-01-11T10:09:29.515Z,68.64
2018-01-11T10:11:57.082Z,67.84
2018-01-11T10:14:24.622Z,67.38
2018-01-11T10:16:52.296Z,68.00
2018-01-11T10:19:19.866Z,67.68
2018-01-11T10:21:47.519Z,68.02
2018-01-11T10:24:15.222Z,66.87
2018-01-11T10:26:43.023Z,66.49
2018-01-11T10:29:10.821Z,67.21
2018-01-11T10:31:39.214Z,68.13
2018-01-11T10:34:06.811Z,68.19
2018-01-11T10:36:34.372Z,67.43
2018-01-11T10:39:01.987Z,67.17
2018-01-11T10:41:29.618Z,67.52
2018-01-11T10:43:57.182Z,67.00
2018-01-11T10:46:24.905Z,66.35
2018-01-11T10:48:52.487Z,66.49
2018-01-11T10:51:20.076Z,66.53
2018-01-11T10:53:47.958Z,66.95
2018-01-11T10:56:15.912Z,67.04
2018-01-11T10:58:43.554Z,66.40
2018-01-11T11:01:16.800Z,66.19
2018-01-11T11:03:44.583Z,66.89
2018-01-11T11:06:12.222Z,65.83
2018-01-11T11:08:39.952Z,65.45
2018-01-11T11:11:07.546Z,65.34
2018-01-11T11:13:35.104Z,64.68
2018-01-11T11:16:02.784Z,64.19
2018-01-11T11:18:30.334Z,65.17
2018-01-11T11:20:57.980Z,65.16
2018-01-11T11:23:25.684Z,65.36
2018-01-11T11:25:53.288Z,64.62
2018-01-11T11:28:20.955Z,64.82
2018-01-11T11:30:48.620Z,65.89
2018-01-11T11:33:16.156Z,65.22
2018-01-11T11:35:43.761Z,67.12
2018-01-11T11:38:11.391Z,67.07
2018-01-11T11:40:38.962Z,65.50
2018-01-11T11:43:06.565Z,65.81
2018-01-11T11:45:34.143Z,66.27
2018-01-11T11:48:01.702Z,65.33
2018-01-11T11:50:29.255Z,65.79
2018-01-11T11:52:56.858Z,65.83
2018-01-11T11:55:24.668Z,65.14
2018-01-11T11:57:52.483Z,64.85
2018-01-11T12:00:20.148Z,64.82
2018-01-11T12:02:48.419Z,64.77
2018-01-11T12:05:15.985Z,64.89
2018-01-11T12:07:43.637Z,64.93
2018-01-11T12:10:11.410Z,64.99
2018-01-11T12:15:07.650Z,64.42
2018-01-11T12:17:35.293Z,63.98
2018-01-11T12:20:02.960Z,63.61
2018-01-11T12:22:31.089Z,64.21
2018-01-11T12:25:00.182Z,63.84
2018-01-11T12:27:28.078Z,63.67
2018-01-11T12:29:55.764Z,64.62
2018-01-11T12:32:23.367Z,64.79
2018-01-11T12:34:50.961Z,64.35
2018-01-11T12:37:18.502Z,64.20
2018-01-11T12:39:46.075Z,63.76
2018-01-11T12:42:13.837Z,65.15
2018-01-11T12:44:41.381Z,65.49
2018-01-11T12:47:09.055Z,64.86
2018-01-11T12:49:36.681Z,65.22
2018-01-11T12:52:04.233Z,64.73
2018-01-11T12:54:31.915Z,64.26
2018-01-11T12:56:59.538Z,63.62
2018-01-11T12:59:27.130Z,64.15
2018-01-11T13:01:54.851Z,64.25
2018-01-11T13:04:22.621Z,63.87
2018-01-11T13:06:50.229Z,64.24
2018-01-11T13:09:17.918Z,64.20
2018-01-11T13:11:45.478Z,65.04
2018-01-11T13:14:13.277Z,63.97
2018-01-11T13:16:40.930Z,64.34
2018-01-11T13:19:09.275Z,63.17
2018-01-11T13:21:37.385Z,63.48
2018-01-11T13:24:05.151Z,64.61
2018-01-11T13:26:32.756Z,62.87
2018-01-11T13:29:00.657Z,63.19
2018-01-11T13:31:28.260Z,63.40
2018-01-11T13:33:56.441Z,63.01
2018-01-11T13:36:24.065Z,63.39
2018-01-11T13:38:51.857Z,63.65
2018-01-11T13:41:20.338Z,62.90
2018-01-11T13:43:49.017Z,63.28
2018-01-11T13:46:16.656Z,63.11
2018-01-11T13:48:44.274Z,62.80
2018-01-11T13:51:11.890Z,62.44
2018-01-11T13:53:39.858Z,62.89
2018-01-11T13:56:07.408Z,63.12
2018-01-11T13:58:34.949Z,65.01
2018-01-11T14:01:02.589Z,65.09
2018-01-11T14:03:30.224Z,63.80
2018-01-11T14:05:57.790Z,63.19
2018-01-11T14:08:25.378Z,63.58
2018-01-11T14:10:53.113Z,63.63
2018-01-11T14:13:20.692Z,63.75
2018-01-11T14:15:48.341Z,64.02
2018-01-11T14:18:15.908Z,63.67
2018-01-11T14:20:43.474Z,65.29
2018-01-11T14:23:11.077Z,64.22
2018-01-11T14:25:38.706Z,64.61
2018-01-11T14:28:06.633Z,64.20
2018-01-11T14:30:34.280Z,63.90
2018-01-11T14:33:01.899Z,64.22
2018-01-11T14:35:29.541Z,65.38
2018-01-11T14:37:57.212Z,64.78
2018-01-11T14:40:24.862Z,64.93
2018-01-11T14:42:53.234Z,64.46
2018-01-11T14:45:21.482Z,65.46
2018-01-11T14:47:49.245Z,64.86
2018-01-11T14:50:16.873Z,65.37
2018-01-11T14:52:45.098Z,66.00
2018-01-11T14:55:12.854Z,66.30
2018-01-11T14:57:42.716Z,65.69
2018-01-11T15:00:10.438Z,65.54
2018-01-11T15:02:38.024Z,65.99
2018-01-11T15:05:05.657Z,66.68
2018-01-11T15:07:33.480Z,66.42
2018-01-11T15:10:01.673Z,66.05
2018-01-11T15:12:29.431Z,66.32
2018-01-11T15:14:57.142Z,66.07
2018-01-11T15:17:24.719Z,65.85
2018-01-11T15:19:52.313Z,65.55
2018-01-11T15:22:20.045Z,66.12
2018-01-11T15:24:47.638Z,65.83
2018-01-11T15:27:15.262Z,65.84
2018-01-11T15:29:43.710Z,65.96
2018-01-11T15:32:11.396Z,65.96
2018-01-11T15:34:38.999Z,65.69
2018-01-11T15:37:07.478Z,65.39
2018-01-11T15:39:35.142Z,65.65
2018-01-11T15:42:03.693Z,65.22
2018-01-11T15:44:31.250Z,64.86
2018-01-11T15:46:58.857Z,64.89
2018-01-11T15:49:26.714Z,64.62
2018-01-11T15:51:55.309Z,65.30
2018-01-11T15:54:23.061Z,65.03
2018-01-11T15:56:50.732Z,64.59
2018-01-11T15:59:19.292Z,64.91
2018-01-11T16:01:47.056Z,64.58
2018-01-11T16:04:14.843Z,64.48
2018-01-11T16:06:42.500Z,65.40
2018-01-11T16:09:10.212Z,65.34
2018-01-11T16:11:37.911Z,64.64
2018-01-11T16:14:05.622Z,64.98
2018-01-11T16:16:33.342Z,64.96
2018-01-11T16:19:01.381Z,64.43
2018-01-11T16:21:29.238Z,63.44
2018-01-11T16:23:56.895Z,62.97
2018-01-11T16:26:24.866Z,63.08
2018-01-11T16:28:53.092Z,63.32
2018-01-11T16:31:20.800Z,63.31
2018-01-11T16:33:48.407Z,63.28
2018-01-11T16:36:16.384Z,63.58
2018-01-11T16:38:44.572Z,63.90
2018-01-11T16:41:12.198Z,63.70
2018-01-11T16:43:39.891Z,63.29
2018-01-11T16:46:07.527Z,63.66
2018-01-11T16:52:01.127Z,63.55
2018-01-11T16:54:28.765Z,63.17
2018-01-11T16:56:56.434Z,63.57
2018-01-11T16:59:24.578Z,64.53
2018-01-11T17:01:52.286Z,63.23
2018-01-11T17:04:20.178Z,68.22
2018-01-11T17:06:47.812Z,65.35
2018-01-11T17:09:16.035Z,64.37
2018-01-11T17:11:43.636Z,64.69
2018-01-11T17:14:11.375Z,64.08
2018-01-11T17:16:39.048Z,63.49
2018-01-11T17:19:06.764Z,63.32
2018-01-11T17:21:34.393Z,63.81
2018-01-11T17:24:02.064Z,63.49
2018-01-11T17:26:29.773Z,63.52
2018-01-11T17:28:59.374Z,63.03
2018-01-11T17:31:27.285Z,63.41
2018-01-11T17:33:55.411Z,64.23
2018-01-11T17:36:23.043Z,64.77
2018-01-11T17:38:52.024Z,64.18
2018-01-11T17:41:19.676Z,64.27
2018-01-11T17:43:47.375Z,65.12
2018-01-11T17:46:15.676Z,64.44
2018-01-11T17:48:43.503Z,64.26
2018-01-11T17:51:11.806Z,63.43
2018-01-11T17:53:39.628Z,63.70
2018-01-11T17:56:07.270Z,64.39
2018-01-11T17:58:34.811Z,64.75
2018-01-11T18:01:03.241Z,64.95
2018-01-11T18:03:30.901Z,65.00
2018-01-11T18:05:58.467Z,65.21
2018-01-11T18:08:26.920Z,64.68
2018-01-11T18:10:54.527Z,64.71
2018-01-11T18:13:22.160Z,65.64
2018-01-11T18:15:50.011Z,64.22
2018-01-11T18:18:17.930Z,65.10
2018-01-11T18:20:46.074Z,65.19
2018-01-11T18:23:13.875Z,65.25
2018-01-11T18:25:42.652Z,65.04
2018-01-11T18:28:10.772Z,64.45
2018-01-11T18:30:38.644Z,64.37
2018-01-11T18:33:06.251Z,64.54
2018-01-11T18:35:33.944Z,64.58
2018-01-11T18:38:01.676Z,64.84
2018-01-11T18:40:29.481Z,64.06
2018-01-11T18:42:57.066Z,63.41
2018-01-11T18:45:24.697Z,63.02
2018-01-11T18:47:52.347Z,62.37
2018-01-11T18:50:19.906Z,62.35
2018-01-11T18:52:47.590Z,62.42
2018-01-11T18:55:15.190Z,62.83
2018-01-11T18:57:42.905Z,63.43
2018-01-11T19:00:11.806Z,62.34
2018-01-11T19:02:40.241Z,62.10
2018-01-11T19:05:07.985Z,63.76
2018-01-11T19:07:35.723Z,63.67
2018-01-11T19:10:03.388Z,63.82
2018-01-11T19:12:31.062Z,63.58
2018-01-11T19:15:00.039Z,63.49
2018-01-11T19:17:28.480Z,63.47
2018-01-11T19:19:56.060Z,63.34
2018-01-11T19:22:23.712Z,63.10
2018-01-11T19:24:51.583Z,63.54
2018-01-11T19:27:19.180Z,64.36
2018-01-11T19:29:47.662Z,64.31
2018-01-11T19:32:16.708Z,64.51
2018-01-11T19:34:44.346Z,64.38
2018-01-11T19:37:11.979Z,64.77
2018-01-11T19:39:39.613Z,64.55
2018-01-11T19:42:07.915Z,64.50
2018-01-11T19:44:35.541Z,64.48
2018-01-11T19:47:03.158Z,64.47
2018-01-11T19:49:31.584Z,65.26
2018-01-11T19:51:59.748Z,65.31
2018-01-11T19:54:28.007Z,65.20
2018-01-11T19:56:57.374Z,63.49
2018-01-11T19:59:25.012Z,64.48
2018-01-11T20:01:52.583Z,64.77
2018-01-11T20:04:20.222Z,63.60
2018-01-11T20:06:47.804Z,63.21
2018-01-11T20:09:16.289Z,63.37
2018-01-11T20:11:43.923Z,65.97
2018-01-11T20:14:11.509Z,65.47
2018-01-11T20:16:40.150Z,64.98
2018-01-11T20:19:07.883Z,63.81
2018-01-11T20:21:35.433Z,63.77
2018-01-11T20:24:03.056Z,64.91
2018-01-11T20:26:30.623Z,63.79
2018-01-11T20:28:58.316Z,65.22
2018-01-11T20:31:26.327Z,64.03
2018-01-11T20:33:53.938Z,63.38
2018-01-11T20:36:22.444Z,62.99
2018-01-11T20:38:51.128Z,63.45
2018-01-11T20:41:18.705Z,63.14
2018-01-11T20:43:47.062Z,62.82
2018-01-11T20:46:14.634Z,63.90
2018-01-11T20:48:42.901Z,64.97
2018-01-11T20:51:10.667Z,64.97
2018-01-11T20:53:38.384Z,65.78
2018-01-11T20:56:05.979Z,65.64
2018-01-11T20:58:33.630Z,64.47
2018-01-11T21:01:01.908Z,64.99
2018-01-11T21:03:29.676Z,64.76
2018-01-11T21:05:57.264Z,66.03
2018-01-11T21:08:25.235Z,66.42
2018-01-11T21:10:52.998Z,65.18
2018-01-11T21:13:20.601Z,65.64
2018-01-11T21:15:48.437Z,64.90
2018-01-11T21:18:16.779Z,65.00
2018-01-11T21:20:44.588Z,65.90
2018-01-11T21:23:12.185Z,65.24
2018-01-11T21:25:39.949Z,65.14
2018-01-11T21:28:07.488Z,65.37
2018-01-11T21:30:35.132Z,65.06
2018-01-11T21:33:03.405Z,65.67
2018-01-11T21:35:31.004Z,66.08
2018-01-11T21:37:58.619Z,65.68
2018-01-11T21:40:26.224Z,66.33
2018-01-11T21:42:53.791Z,66.17
2018-01-11T21:45:21.425Z,66.27
2018-01-11T21:47:49.061Z,66.25
2018-01-11T21:50:16.645Z,66.69
2018-01-11T21:52:44.247Z,66.11
2018-01-11T21:55:11.832Z,66.23
2018-01-11T21:57:39.466Z,65.23
2018-01-11T22:00:07.883Z,65.99
2018-01-11T22:02:35.453Z,65.10
2018-01-11T22:05:03.199Z,66.11
2018-01-11T22:07:30.820Z,65.83
2018-01-11T22:09:58.354Z,65.52
2018-01-11T22:12:25.931Z,64.35
2018-01-11T22:14:53.588Z,64.72
2018-01-11T22:17:21.504Z,65.11
2018-01-11T22:19:49.100Z,64.55
2018-01-11T22:22:16.696Z,64.84
2018-01-11T22:24:44.472Z,65.43
2018-01-11T22:27:12.060Z,65.15
2018-01-11T22:29:39.636Z,65.60
2018-01-11T22:32:07.284Z,65.27
2018-01-11T22:34:35.097Z,65.64
2018-01-11T22:37:02.854Z,65.10
2018-01-11T22:39:30.426Z,65.05
2018-01-11T22:41:58.205Z,64.68
2018-01-11T22:44:25.786Z,64.39
2018-01-11T22:46:53.374Z,64.25
2018-01-11T22:49:21.259Z,64.46
2018-01-11T22:51:48.742Z,64.68
2018-01-11T22:54:16.329Z,64.82
2018-01-11T22:56:43.897Z,65.17
2018-01-11T22:59:11.479Z,64.80
2018-01-11T23:01:39.365Z,64.61
2018-01-11T23:04:06.929Z,64.63
2018-01-11T23:06:34.504Z,64.98
2018-01-11T23:09:02.287Z,64.80
2018-01-11T23:11:35.374Z,65.95
2018-01-11T23:14:02.936Z,66.53
2018-01-11T23:16:30.472Z,65.98
2018-01-11T23:18:58.335Z,64.91
2018-01-11T23:21:26.440Z,65.04
2018-01-11T23:23:54.205Z,65.86
2018-01-11T23:26:21.764Z,65.90
2018-01-11T23:28:49.483Z,66.39
2018-01-11T23:31:17.080Z,66.66
2018-01-11T23:33:44.859Z,67.11
2018-01-11T23:36:12.616Z,66.93
2018-01-11T23:38:40.256Z,68.14
2018-01-11T23:41:07.865Z,68.17
2018-01-11T23:43:35.897Z,67.62
2018-01-11T23:46:03.468Z,67.03
2018-01-11T23:48:31.253Z,67.45
2018-01-11T23:50:58.939Z,69.25
2018-01-11T23:53:26.528Z,69.18
2018-01-11T23:55:54.319Z,68.03
2018-01-11T23:58:22.217Z,68.19
