createdAt,value
2023-08-09T00:00:40.305Z,11.46
2023-08-09T00:03:27.244Z,11.50
2023-08-09T00:06:00.316Z,11.54
2023-08-09T00:08:47.232Z,11.56
2023-08-09T00:11:27.225Z,11.54
2023-08-09T00:14:14.212Z,11.53
2023-08-09T00:16:47.332Z,11.55
2023-08-09T00:19:34.200Z,11.54
2023-08-09T00:22:14.213Z,11.58
2023-08-09T00:25:01.214Z,11.59
2023-08-09T00:27:41.309Z,11.64
2023-08-09T00:30:35.253Z,11.69
2023-08-09T00:33:22.203Z,11.71
2023-08-09T00:35:55.428Z,11.74
2023-08-09T00:38:42.214Z,11.76
2023-08-09T00:41:15.395Z,11.80
2023-08-09T00:44:02.217Z,11.87
2023-08-09T00:46:35.320Z,11.90
2023-08-09T00:49:22.229Z,11.94
2023-08-09T00:51:56.308Z,11.96
2023-08-09T00:54:46.293Z,11.97
2023-08-09T00:57:19.387Z,11.99
2023-08-09T01:00:06.229Z,11.99
2023-08-09T01:02:47.340Z,11.99
2023-08-09T01:06:29.213Z,11.97
2023-08-09T01:09:15.344Z,11.94
2023-08-09T01:12:20.232Z,11.95
2023-08-09T01:15:07.253Z,11.94
2023-08-09T01:18:05.511Z,11.93
2023-08-09T01:21:00.243Z,11.91
2023-08-09T01:23:49.250Z,11.83
2023-08-09T01:26:30.255Z,11.81
2023-08-09T01:29:17.320Z,11.76
2023-08-09T01:31:57.245Z,11.73
2023-08-09T01:34:45.314Z,11.65
2023-08-09T01:37:54.337Z,11.65
2023-08-09T01:40:41.268Z,11.63
2023-08-09T01:43:15.165Z,11.57
2023-08-09T01:46:03.342Z,11.53
2023-08-09T01:48:44.254Z,11.53
2023-08-09T01:51:31.246Z,11.53
2023-08-09T01:54:04.377Z,11.52
2023-08-09T01:56:52.288Z,11.48
2023-08-09T01:59:25.453Z,11.44
2023-08-09T02:02:19.298Z,11.43
2023-08-09T02:05:06.237Z,11.42
2023-08-09T02:07:47.259Z,11.40
2023-08-09T02:10:41.242Z,11.36
2023-08-09T02:13:28.307Z,11.34
2023-08-09T02:16:27.300Z,11.37
2023-08-09T02:19:21.286Z,11.40
2023-08-09T02:22:08.371Z,11.41
2023-08-09T02:24:41.586Z,11.45
2023-08-09T02:27:28.296Z,11.50
2023-08-09T02:30:04.726Z,11.56
2023-08-09T02:32:51.376Z,11.56
2023-08-09T02:35:24.488Z,11.59
2023-08-09T02:38:11.282Z,11.61
2023-08-09T02:40:51.275Z,11.64
2023-08-09T02:43:38.415Z,11.64
2023-08-09T02:46:18.406Z,11.66
2023-08-09T02:49:12.283Z,11.68
2023-08-09T02:52:06.325Z,11.69
2023-08-09T02:55:00.311Z,11.73
2023-08-09T02:57:47.271Z,11.70
2023-08-09T03:00:22.181Z,11.73
2023-08-09T03:03:19.887Z,11.74
2023-08-09T03:06:14.310Z,11.75
2023-08-09T03:09:10.287Z,11.74
2023-08-09T03:11:57.308Z,11.72
2023-08-09T03:14:37.323Z,11.73
2023-08-09T03:17:24.344Z,11.74
2023-08-09T03:20:04.310Z,11.71
2023-08-09T03:22:59.385Z,11.69
2023-08-09T03:25:46.329Z,11.68
2023-08-09T03:28:26.280Z,11.67
2023-08-09T03:31:13.340Z,11.65
2023-08-09T03:33:53.314Z,11.60
2023-08-09T03:36:40.293Z,11.57
2023-08-09T03:39:13.465Z,11.57
2023-08-09T03:42:00.311Z,11.54
2023-08-09T03:44:40.310Z,11.54
2023-08-09T03:47:34.321Z,11.53
2023-08-09T03:50:21.325Z,11.54
2023-08-09T03:52:54.476Z,11.55
2023-08-09T03:55:41.290Z,11.55
2023-08-09T03:58:14.422Z,11.55
2023-08-09T04:01:01.372Z,11.54
2023-08-09T04:03:34.712Z,11.54
2023-08-09T04:06:21.309Z,11.55
2023-08-09T04:08:54.485Z,11.55
2023-08-09T04:11:41.394Z,11.54
2023-08-09T04:14:14.419Z,11.55
2023-08-09T04:17:01.515Z,11.57
2023-08-09T04:19:35.407Z,11.59
2023-08-09T04:22:22.316Z,11.61
2023-08-09T04:24:55.644Z,11.64
2023-08-09T04:27:42.320Z,11.67
2023-08-09T04:30:23.335Z,11.75
2023-08-09T04:33:18.320Z,11.79
2023-08-09T04:36:05.341Z,11.83
2023-08-09T04:38:38.438Z,11.88
2023-08-09T04:41:25.324Z,11.92
2023-08-09T04:43:58.468Z,11.97
2023-08-09T04:46:45.345Z,11.96
2023-08-09T04:49:25.351Z,11.97
2023-08-09T04:52:19.336Z,12.01
2023-08-09T04:55:06.364Z,12.06
2023-08-09T04:57:39.527Z,12.08
2023-08-09T05:00:26.336Z,12.12
2023-08-09T05:03:06.408Z,12.15
2023-08-09T05:06:00.342Z,12.18
2023-08-09T05:08:47.358Z,12.22
2023-08-09T05:11:27.363Z,12.25
2023-08-09T05:14:21.346Z,12.28
2023-08-09T05:17:08.402Z,12.32
2023-08-09T05:19:41.446Z,12.37
2023-08-09T05:22:29.376Z,12.40
2023-08-09T05:25:02.548Z,12.44
2023-08-09T05:27:49.412Z,12.47
2023-08-09T05:30:23.772Z,12.50
2023-08-09T05:33:10.416Z,12.53
2023-08-09T05:35:43.475Z,12.56
2023-08-09T05:38:31.374Z,12.59
2023-08-09T05:41:04.468Z,12.64
2023-08-09T05:43:51.369Z,12.68
2023-08-09T05:46:24.504Z,12.71
2023-08-09T05:49:11.376Z,12.74
2023-08-09T05:51:44.472Z,12.78
2023-08-09T05:54:32.377Z,12.84
2023-08-09T05:57:12.389Z,12.89
2023-08-09T06:00:06.388Z,12.96
2023-08-09T06:03:00.519Z,13.04
2023-08-09T06:05:54.370Z,13.12
2023-08-09T06:08:42.390Z,13.21
2023-08-09T06:11:22.399Z,13.28
2023-08-09T06:14:09.383Z,13.36
2023-08-09T06:16:46.733Z,13.46
2023-08-09T06:19:33.364Z,13.53
2023-08-09T06:22:13.383Z,13.61
2023-08-09T06:25:07.371Z,13.72
2023-08-09T06:27:54.399Z,13.84
2023-08-09T06:30:27.497Z,13.96
2023-08-09T06:33:15.416Z,14.05
2023-08-09T06:35:48.526Z,14.14
2023-08-09T06:38:35.391Z,14.20
2023-08-09T06:41:08.484Z,14.24
2023-08-09T06:43:55.388Z,14.26
2023-08-09T06:46:28.592Z,14.26
2023-08-09T06:49:15.394Z,14.28
2023-08-09T06:51:55.380Z,14.29
2023-08-09T06:54:42.391Z,14.30
2023-08-09T06:57:15.642Z,14.33
2023-08-09T07:00:03.429Z,14.35
2023-08-09T07:02:38.531Z,14.37
2023-08-09T07:05:28.410Z,14.40
2023-08-09T07:08:08.407Z,14.49
2023-08-09T07:11:03.418Z,14.63
2023-08-09T07:13:50.415Z,14.85
2023-08-09T07:16:30.436Z,15.07
2023-08-09T07:19:24.401Z,15.28
2023-08-09T07:22:11.419Z,15.51
2023-08-09T07:24:44.567Z,15.69
2023-08-09T07:27:31.411Z,15.84
2023-08-09T07:30:06.320Z,16.03
2023-08-09T07:32:53.493Z,16.19
2023-08-09T07:35:36.431Z,16.35
2023-08-09T07:38:24.465Z,16.50
2023-08-09T07:41:04.423Z,16.64
2023-08-09T07:43:51.423Z,16.78
2023-08-09T07:46:24.604Z,16.90
2023-08-09T07:49:11.443Z,17.01
2023-08-09T07:51:44.553Z,17.13
2023-08-09T07:54:31.436Z,17.20
2023-08-09T07:57:11.424Z,17.27
2023-08-09T08:00:03.715Z,17.40
2023-08-09T08:02:49.823Z,17.54
2023-08-09T08:05:37.454Z,17.66
2023-08-09T08:08:18.432Z,17.79
2023-08-09T08:11:13.441Z,17.90
2023-08-09T08:14:00.478Z,18.04
2023-08-09T08:16:33.563Z,18.18
2023-08-09T08:19:20.457Z,18.26
2023-08-09T08:21:54.068Z,18.37
2023-08-09T08:24:41.466Z,18.44
2023-08-09T08:27:21.457Z,18.57
2023-08-09T08:30:08.459Z,18.68
2023-08-09T08:32:42.689Z,18.74
2023-08-09T08:35:29.450Z,18.82
2023-08-09T08:38:03.214Z,18.90
2023-08-09T08:40:51.500Z,18.98
2023-08-09T08:43:24.590Z,19.05
2023-08-09T08:46:15.554Z,19.12
2023-08-09T08:49:01.490Z,19.18
2023-08-09T08:51:50.520Z,19.23
2023-08-09T08:54:31.463Z,19.31
2023-08-09T08:57:25.480Z,19.39
2023-08-09T09:00:28.338Z,19.43
2023-08-09T09:03:22.507Z,19.46
2023-08-09T09:06:17.473Z,19.47
2023-08-09T09:09:04.482Z,19.45
2023-08-09T09:11:37.575Z,19.39
2023-08-09T09:14:25.471Z,19.35
2023-08-09T09:16:58.593Z,19.31
2023-08-09T09:19:46.483Z,19.29
2023-08-09T09:22:43.492Z,19.28
2023-08-09T09:25:37.484Z,19.34
2023-08-09T09:28:31.502Z,19.39
2023-08-09T09:31:20.544Z,19.42
2023-08-09T09:33:55.585Z,19.47
2023-08-09T09:36:56.518Z,19.48
2023-08-09T09:39:29.800Z,19.43
2023-08-09T09:42:18.514Z,19.35
2023-08-09T09:44:51.598Z,19.33
2023-08-09T09:47:47.593Z,19.25
2023-08-09T09:50:31.519Z,19.21
2023-08-09T09:53:23.506Z,19.12
2023-08-09T09:55:57.612Z,19.05
2023-08-09T09:58:44.504Z,18.96
2023-08-09T10:01:22.666Z,18.89
2023-08-09T10:04:28.507Z,18.82
2023-08-09T10:07:15.505Z,18.75
2023-08-09T10:09:49.627Z,18.72
2023-08-09T10:12:41.508Z,18.67
2023-08-09T10:15:17.077Z,18.62
2023-08-09T10:18:20.572Z,18.56
2023-08-09T10:20:57.065Z,18.54
2023-08-09T10:23:43.519Z,18.49
2023-08-09T10:26:17.727Z,18.45
2023-08-09T10:29:19.530Z,18.40
2023-08-09T10:31:54.560Z,18.38
2023-08-09T10:34:44.464Z,18.35
2023-08-09T10:37:30.561Z,18.29
2023-08-09T10:40:26.540Z,18.26
2023-08-09T10:42:59.636Z,18.26
2023-08-09T10:45:47.526Z,18.30
2023-08-09T10:48:34.522Z,18.33
2023-08-09T10:51:21.525Z,18.31
2023-08-09T10:54:06.670Z,18.33
2023-08-09T10:56:54.539Z,18.39
2023-08-09T10:59:30.870Z,18.43
2023-08-09T11:02:17.585Z,18.49
2023-08-09T11:04:51.617Z,18.51
2023-08-09T11:07:38.557Z,18.55
2023-08-09T11:10:17.449Z,18.58
2023-08-09T11:13:04.561Z,18.58
2023-08-09T11:15:38.742Z,18.61
2023-08-09T11:18:25.543Z,18.66
2023-08-09T11:21:08.552Z,18.68
2023-08-09T11:24:10.575Z,18.71
2023-08-09T11:27:01.570Z,18.77
2023-08-09T11:29:36.336Z,18.83
2023-08-09T11:32:23.559Z,18.89
2023-08-09T11:34:56.651Z,18.95
2023-08-09T11:37:43.564Z,18.99
2023-08-09T11:40:19.820Z,19.05
2023-08-09T11:43:06.579Z,19.06
2023-08-09T11:45:39.683Z,19.09
2023-08-09T11:48:45.586Z,19.10
2023-08-09T11:51:33.555Z,19.11
2023-08-09T11:54:27.572Z,19.12
2023-08-09T11:57:14.580Z,19.11
2023-08-09T11:59:47.687Z,19.13
2023-08-09T12:02:35.616Z,19.13
2023-08-09T12:05:16.743Z,19.12
2023-08-09T12:08:10.596Z,19.11
2023-08-09T12:10:50.658Z,19.08
2023-08-09T12:13:37.591Z,19.05
2023-08-09T12:16:10.916Z,19.04
2023-08-09T12:18:57.577Z,19.03
2023-08-09T12:21:50.695Z,19.03
2023-08-09T12:24:37.607Z,19.04
2023-08-09T12:27:18.598Z,19.03
2023-08-09T12:30:05.575Z,19.03
2023-08-09T12:32:45.663Z,19.05
2023-08-09T12:35:32.594Z,19.06
2023-08-09T12:38:05.742Z,19.05
2023-08-09T12:40:53.604Z,19.07
2023-08-09T12:43:26.763Z,19.08
2023-08-09T12:46:13.707Z,19.09
2023-08-09T12:48:47.601Z,19.14
2023-08-09T12:51:34.611Z,19.16
2023-08-09T12:54:08.747Z,19.21
2023-08-09T12:56:56.543Z,19.21
2023-08-09T12:59:30.705Z,19.23
2023-08-09T13:02:17.618Z,19.22
2023-08-09T13:04:51.408Z,19.23
2023-08-09T13:07:38.618Z,19.21
2023-08-09T13:10:19.639Z,19.19
2023-08-09T13:13:13.634Z,19.11
2023-08-09T13:16:02.212Z,19.05
2023-08-09T13:18:36.982Z,18.97
2023-08-09T13:21:24.607Z,18.87
2023-08-09T13:23:57.762Z,18.75
2023-08-09T13:26:44.643Z,18.62
2023-08-09T13:29:17.747Z,18.45
2023-08-09T13:32:04.624Z,18.31
2023-08-09T13:34:37.717Z,18.22
2023-08-09T13:37:24.655Z,18.13
2023-08-09T13:39:58.867Z,18.05
2023-08-09T13:42:46.655Z,18.03
2023-08-09T13:45:19.742Z,17.99
2023-08-09T13:48:06.681Z,17.99
2023-08-09T13:50:46.643Z,18.00
2023-08-09T13:53:40.633Z,18.00
2023-08-09T13:56:34.700Z,18.03
2023-08-09T13:59:21.657Z,17.99
2023-08-09T14:01:54.807Z,17.97
2023-08-09T14:04:48.674Z,17.94
2023-08-09T14:07:35.651Z,17.90
2023-08-09T14:10:15.646Z,17.90
2023-08-09T14:13:10.684Z,17.86
2023-08-09T14:15:58.755Z,17.86
2023-08-09T14:18:34.520Z,17.88
2023-08-09T14:21:21.734Z,17.88
2023-08-09T14:24:01.667Z,17.89
2023-08-09T14:26:55.666Z,17.87
2023-08-09T14:29:49.654Z,17.88
2023-08-09T14:32:23.084Z,17.89
2023-08-09T14:35:09.685Z,17.88
2023-08-09T14:37:49.762Z,17.88
2023-08-09T14:40:36.679Z,17.86
2023-08-09T14:43:09.810Z,17.85
2023-08-09T14:45:56.669Z,17.84
2023-08-09T14:48:39.520Z,17.85
2023-08-09T14:51:30.711Z,17.86
2023-08-09T14:54:13.234Z,17.85
2023-08-09T14:56:59.741Z,17.85
2023-08-09T14:59:39.675Z,17.84
2023-08-09T15:02:33.785Z,17.85
2023-08-09T15:05:27.699Z,17.83
2023-08-09T15:08:23.692Z,17.81
2023-08-09T15:11:10.684Z,17.79
2023-08-09T15:13:50.689Z,17.79
2023-08-09T15:16:37.814Z,17.78
2023-08-09T15:19:18.677Z,17.77
2023-08-09T15:22:12.689Z,17.75
2023-08-09T15:25:04.691Z,17.74
2023-08-09T15:27:37.836Z,17.73
2023-08-09T15:30:26.704Z,17.74
2023-08-09T15:33:06.752Z,17.73
2023-08-09T15:35:53.726Z,17.70
2023-08-09T15:38:26.976Z,17.70
2023-08-09T15:41:13.715Z,17.69
2023-08-09T15:43:46.805Z,17.69
2023-08-09T15:46:33.813Z,17.64
2023-08-09T15:49:10.037Z,17.61
2023-08-09T15:51:56.706Z,17.58
2023-08-09T15:54:36.719Z,17.54
2023-08-09T15:57:30.702Z,17.51
2023-08-09T16:00:19.720Z,17.48
2023-08-09T16:02:54.848Z,17.46
2023-08-09T16:05:41.729Z,17.42
2023-08-09T16:08:14.821Z,17.41
2023-08-09T16:11:01.720Z,17.39
2023-08-09T16:13:34.834Z,17.37
2023-08-09T16:16:33.479Z,17.32
2023-08-09T16:19:14.719Z,17.30
2023-08-09T16:22:01.743Z,17.27
2023-08-09T16:24:34.828Z,17.27
2023-08-09T16:27:21.746Z,17.25
2023-08-09T16:29:54.827Z,17.24
2023-08-09T16:32:41.811Z,17.21
2023-08-09T16:35:22.753Z,17.21
2023-08-09T16:38:16.747Z,17.20
2023-08-09T16:41:03.734Z,17.16
2023-08-09T16:43:38.867Z,17.13
2023-08-09T16:46:25.810Z,17.13
2023-08-09T16:48:59.958Z,17.12
2023-08-09T16:51:46.923Z,17.11
2023-08-09T16:54:19.894Z,17.11
2023-08-09T16:57:07.158Z,17.10
2023-08-09T16:59:48.095Z,17.08
2023-08-09T17:02:41.956Z,17.08
2023-08-09T17:05:35.776Z,17.07
2023-08-09T17:08:22.895Z,17.07
2023-08-09T17:10:56.135Z,17.07
2023-08-09T17:13:42.748Z,17.03
2023-08-09T17:16:16.763Z,17.00
2023-08-09T17:19:03.764Z,17.01
2023-08-09T17:21:36.912Z,17.00
2023-08-09T17:24:23.791Z,16.98
2023-08-09T17:26:57.382Z,16.94
2023-08-09T17:29:43.751Z,16.92
2023-08-09T17:32:17.135Z,16.89
2023-08-09T17:35:03.747Z,16.85
2023-08-09T17:37:38.911Z,16.83
2023-08-09T17:40:25.776Z,16.79
2023-08-09T17:42:58.987Z,16.77
2023-08-09T17:45:48.854Z,16.72
2023-08-09T17:48:28.767Z,16.69
2023-08-09T17:51:16.793Z,16.65
2023-08-09T17:53:56.788Z,16.61
2023-08-09T17:56:43.778Z,16.56
2023-08-09T17:59:16.894Z,16.53
2023-08-09T18:02:03.774Z,16.51
2023-08-09T18:04:36.921Z,16.47
2023-08-09T18:07:24.833Z,16.44
2023-08-09T18:09:58.433Z,16.41
2023-08-09T18:12:46.800Z,16.37
2023-08-09T18:15:19.959Z,16.35
2023-08-09T18:18:09.814Z,16.34
2023-08-09T18:20:43.231Z,16.34
2023-08-09T18:23:29.808Z,16.32
2023-08-09T18:26:09.811Z,16.33
2023-08-09T18:29:05.808Z,16.30
2023-08-09T18:31:55.873Z,16.27
2023-08-09T18:34:28.914Z,16.23
2023-08-09T18:37:15.803Z,16.22
2023-08-09T18:39:48.939Z,16.20
2023-08-09T18:42:35.819Z,16.17
2023-08-09T18:45:08.937Z,16.15
2023-08-09T18:47:55.826Z,16.14
2023-08-09T18:50:28.992Z,16.11
2023-08-09T18:53:15.808Z,16.07
2023-08-09T18:55:49.090Z,16.03
2023-08-09T18:58:35.830Z,15.97
2023-08-09T19:01:08.959Z,15.95
2023-08-09T19:04:02.809Z,15.93
2023-08-09T19:06:56.803Z,15.89
2023-08-09T19:09:43.810Z,15.87
2023-08-09T19:12:17.028Z,15.88
2023-08-09T19:15:03.821Z,15.85
2023-08-09T19:17:37.517Z,15.81
2023-08-09T19:20:24.809Z,15.78
2023-08-09T19:23:00.228Z,15.74
2023-08-09T19:25:49.821Z,15.70
2023-08-09T19:28:22.994Z,15.68
2023-08-09T19:31:11.827Z,15.65
2023-08-09T19:33:45.928Z,15.62
2023-08-09T19:36:32.836Z,15.59
2023-08-09T19:39:05.978Z,15.57
2023-08-09T19:41:52.852Z,15.53
2023-08-09T19:44:29.015Z,15.52
2023-08-09T19:47:15.854Z,15.50
2023-08-09T19:49:49.025Z,15.48
2023-08-09T19:52:36.858Z,15.47
2023-08-09T19:55:13.939Z,15.48
2023-08-09T19:58:00.843Z,15.47
2023-08-09T20:00:40.922Z,15.47
2023-08-09T20:03:27.866Z,15.47
2023-08-09T20:06:15.849Z,15.48
2023-08-09T20:09:02.833Z,15.39
2023-08-09T20:11:40.430Z,15.34
2023-08-09T20:14:26.847Z,15.30
2023-08-09T20:17:07.254Z,15.30
2023-08-09T20:20:00.889Z,15.30
2023-08-09T20:22:54.917Z,15.28
2023-08-09T20:25:48.845Z,15.23
2023-08-09T20:28:42.883Z,15.23
2023-08-09T20:31:29.848Z,15.25
2023-08-09T20:34:03.089Z,15.26
2023-08-09T20:36:49.872Z,15.27
2023-08-09T20:39:23.091Z,15.27
2023-08-09T20:42:09.862Z,15.29
2023-08-09T20:44:43.214Z,15.30
2023-08-09T20:47:29.890Z,15.31
2023-08-09T20:50:03.001Z,15.30
2023-08-09T20:52:49.896Z,15.26
2023-08-09T20:55:29.894Z,15.23
2023-08-09T20:58:23.856Z,15.18
2023-08-09T21:01:10.885Z,15.17
2023-08-09T21:03:50.872Z,15.15
2023-08-09T21:06:44.895Z,15.10
2023-08-09T21:09:31.884Z,15.05
2023-08-09T21:12:05.318Z,15.02
2023-08-09T21:14:51.899Z,14.97
2023-08-09T21:17:31.916Z,14.96
2023-08-09T21:20:25.886Z,14.95
2023-08-09T21:23:13.884Z,14.96
2023-08-09T21:25:53.898Z,14.95
2023-08-09T21:28:48.245Z,14.93
2023-08-09T21:31:34.925Z,14.96
2023-08-09T21:34:08.003Z,14.94
2023-08-09T21:36:54.885Z,14.95
2023-08-09T21:39:28.059Z,14.98
2023-08-09T21:42:14.903Z,14.99
2023-08-09T21:44:47.991Z,15.00
2023-08-09T21:47:34.957Z,14.97
2023-08-09T21:50:08.104Z,14.97
2023-08-09T21:52:54.904Z,14.94
2023-08-09T21:55:29.087Z,14.90
2023-08-09T21:58:15.905Z,14.86
2023-08-09T22:00:50.280Z,14.87
2023-08-09T22:03:36.979Z,14.84
2023-08-09T22:06:16.908Z,14.81
2023-08-09T22:09:10.909Z,14.81
2023-08-09T22:12:05.236Z,14.83
2023-08-09T22:14:58.907Z,14.82
2023-08-09T22:17:45.960Z,14.77
2023-08-09T22:20:20.111Z,14.75
2023-08-09T22:23:06.932Z,14.74
2023-08-09T22:25:42.934Z,14.75
2023-08-09T22:28:29.905Z,14.74
2023-08-09T22:31:10.010Z,14.73
2023-08-09T22:34:03.923Z,14.73
2023-08-09T22:36:50.943Z,14.72
2023-08-09T22:39:24.105Z,14.71
2023-08-09T22:42:10.912Z,14.70
2023-08-09T22:44:50.999Z,14.70
2023-08-09T22:47:44.955Z,14.68
2023-08-09T22:50:31.934Z,14.65
2023-08-09T22:53:05.192Z,14.65
2023-08-09T22:55:51.973Z,14.62
2023-08-09T22:58:32.937Z,14.66
2023-08-09T23:01:26.997Z,14.64
2023-08-09T23:04:21.938Z,14.67
2023-08-09T23:07:18.945Z,14.66
2023-08-09T23:10:05.954Z,14.61
2023-08-09T23:12:45.939Z,14.60
2023-08-09T23:15:40.050Z,14.60
2023-08-09T23:18:27.020Z,14.61
2023-08-09T23:21:00.850Z,14.61
2023-08-09T23:23:47.964Z,14.59
2023-08-09T23:26:21.090Z,14.59
2023-08-09T23:29:07.961Z,14.62
2023-08-09T23:31:41.281Z,14.66
2023-08-09T23:34:27.972Z,14.67
2023-08-09T23:37:01.146Z,14.69
2023-08-09T23:39:49.062Z,14.72
2023-08-09T23:42:22.683Z,14.73
2023-08-09T23:45:09.004Z,14.72
2023-08-09T23:47:42.109Z,14.71
2023-08-09T23:50:29.005Z,14.67
2023-08-09T23:53:02.067Z,14.61
2023-08-09T23:55:49.119Z,14.62
2023-08-09T23:58:29.007Z,14.63
