createdAt,value
2023-12-29T00:02:15.762Z,10.95
2023-12-29T00:04:46.642Z,10.93
2023-12-29T00:07:20.248Z,10.96
2023-12-29T00:09:52.721Z,10.95
2023-12-29T00:12:23.391Z,10.98
2023-12-29T00:14:54.032Z,10.91
2023-12-29T00:17:27.296Z,10.96
2023-12-29T00:19:58.341Z,11.00
2023-12-29T00:22:29.353Z,10.90
2023-12-29T00:25:01.117Z,10.88
2023-12-29T00:27:32.407Z,10.96
2023-12-29T00:30:03.261Z,10.96
2023-12-29T00:32:37.150Z,10.89
2023-12-29T00:35:08.724Z,10.83
2023-12-29T00:37:39.426Z,10.84
2023-12-29T00:40:11.888Z,10.88
2023-12-29T00:42:44.165Z,10.89
2023-12-29T00:45:15.187Z,10.89
2023-12-29T00:47:49.700Z,10.94
2023-12-29T00:50:20.620Z,10.93
2023-12-29T00:52:51.402Z,10.95
2023-12-29T00:55:22.179Z,10.91
2023-12-29T00:57:53.217Z,10.92
2023-12-29T01:00:24.433Z,10.96
2023-12-29T01:02:58.039Z,10.92
2023-12-29T01:05:29.270Z,10.96
2023-12-29T01:08:00.706Z,10.94
2023-12-29T01:10:31.534Z,10.91
2023-12-29T01:13:02.295Z,10.89
2023-12-29T01:15:35.905Z,10.91
2023-12-29T01:18:09.493Z,10.90
2023-12-29T01:20:40.499Z,10.92
2023-12-29T01:23:11.277Z,10.93
2023-12-29T01:25:42.163Z,10.94
2023-12-29T01:28:14.291Z,10.96
2023-12-29T01:30:45.305Z,10.97
2023-12-29T01:33:18.928Z,10.99
2023-12-29T01:35:49.582Z,11.00
2023-12-29T01:38:20.151Z,10.96
2023-12-29T01:40:51.434Z,10.90
2023-12-29T01:43:23.256Z,10.95
2023-12-29T01:45:58.054Z,10.95
2023-12-29T01:48:38.403Z,10.98
2023-12-29T01:51:11.841Z,10.98
2023-12-29T01:53:48.636Z,10.97
2023-12-29T01:56:19.808Z,10.95
2023-12-29T01:58:51.678Z,10.91
2023-12-29T02:01:24.153Z,10.89
2023-12-29T02:04:02.747Z,10.78
2023-12-29T02:06:35.966Z,10.82
2023-12-29T02:09:08.204Z,10.83
2023-12-29T02:11:39.029Z,10.83
2023-12-29T02:14:09.820Z,10.67
2023-12-29T02:16:50.487Z,10.79
2023-12-29T02:19:46.203Z,10.81
2023-12-29T02:22:18.113Z,10.83
2023-12-29T02:24:51.970Z,10.84
2023-12-29T02:27:32.157Z,10.86
2023-12-29T02:30:12.895Z,10.87
2023-12-29T02:32:47.564Z,10.87
2023-12-29T02:35:27.491Z,10.89
2023-12-29T02:37:59.600Z,10.85
2023-12-29T02:40:33.013Z,10.87
2023-12-29T02:43:03.760Z,10.87
2023-12-29T02:45:35.540Z,10.87
2023-12-29T02:48:09.719Z,10.89
2023-12-29T02:50:41.100Z,10.81
2023-12-29T02:53:12.322Z,10.79
2023-12-29T02:55:47.956Z,10.85
2023-12-29T02:58:18.774Z,10.77
2023-12-29T03:00:49.706Z,10.86
2023-12-29T03:03:20.407Z,10.85
2023-12-29T03:05:51.264Z,10.85
2023-12-29T03:08:22.598Z,10.84
2023-12-29T03:10:55.883Z,10.84
2023-12-29T03:13:26.712Z,10.82
2023-12-29T03:15:57.752Z,10.82
2023-12-29T03:18:30.218Z,10.83
2023-12-29T03:21:01.064Z,10.80
2023-12-29T03:23:31.807Z,10.83
2023-12-29T03:26:05.394Z,10.75
2023-12-29T03:28:36.048Z,10.83
2023-12-29T03:31:08.042Z,10.85
2023-12-29T03:33:39.269Z,10.84
2023-12-29T03:36:11.396Z,10.86
2023-12-29T03:38:43.012Z,10.87
2023-12-29T03:41:16.726Z,10.88
2023-12-29T03:43:47.685Z,10.90
2023-12-29T03:46:21.520Z,10.89
2023-12-29T03:48:52.762Z,10.90
2023-12-29T03:51:25.180Z,10.92
2023-12-29T03:53:55.860Z,10.93
2023-12-29T03:56:29.609Z,10.98
2023-12-29T03:59:00.742Z,10.96
2023-12-29T04:01:31.954Z,10.95
2023-12-29T04:04:05.739Z,10.93
2023-12-29T04:06:36.456Z,10.89
2023-12-29T04:09:07.496Z,10.79
2023-12-29T04:11:40.817Z,10.74
2023-12-29T04:14:14.253Z,10.69
2023-12-29T04:16:47.603Z,10.65
2023-12-29T04:19:18.515Z,10.60
2023-12-29T04:21:49.342Z,10.58
2023-12-29T04:24:19.983Z,10.56
2023-12-29T04:26:53.623Z,10.54
2023-12-29T04:29:25.159Z,10.53
2023-12-29T04:31:56.119Z,10.39
2023-12-29T04:34:27.046Z,10.54
2023-12-29T04:37:01.469Z,10.56
2023-12-29T04:39:32.225Z,10.58
2023-12-29T04:42:05.594Z,10.58
2023-12-29T04:44:36.340Z,10.60
2023-12-29T04:47:07.431Z,10.59
2023-12-29T04:49:38.471Z,10.58
2023-12-29T04:52:09.845Z,10.51
2023-12-29T04:54:40.714Z,10.54
2023-12-29T04:57:15.090Z,10.55
2023-12-29T04:59:45.898Z,10.55
2023-12-29T05:02:16.800Z,10.54
2023-12-29T05:04:50.335Z,10.31
2023-12-29T05:07:21.381Z,10.50
2023-12-29T05:09:52.236Z,10.48
2023-12-29T05:12:27.894Z,10.43
2023-12-29T05:15:05.079Z,10.42
2023-12-29T05:17:36.208Z,10.38
2023-12-29T05:20:07.500Z,10.32
2023-12-29T05:22:40.716Z,10.30
2023-12-29T05:25:18.048Z,10.28
2023-12-29T05:27:51.511Z,10.30
2023-12-29T05:30:22.428Z,10.19
2023-12-29T05:32:55.254Z,10.31
2023-12-29T05:35:26.162Z,10.33
2023-12-29T05:37:57.102Z,10.37
2023-12-29T05:40:28.364Z,10.38
2023-12-29T05:43:01.816Z,10.40
2023-12-29T05:45:32.736Z,10.42
2023-12-29T05:48:03.881Z,10.43
2023-12-29T05:50:34.793Z,10.45
2023-12-29T05:53:15.164Z,10.45
2023-12-29T05:55:47.230Z,10.44
2023-12-29T05:58:20.891Z,10.42
2023-12-29T06:00:54.726Z,10.44
2023-12-29T06:03:25.787Z,10.42
2023-12-29T06:05:56.750Z,10.48
2023-12-29T06:08:29.319Z,10.49
2023-12-29T06:10:57.721Z,10.51
2023-12-29T06:13:32.187Z,10.47
2023-12-29T06:16:03.052Z,10.42
2023-12-29T06:18:34.222Z,10.46
2023-12-29T06:21:13.737Z,10.47
2023-12-29T06:23:44.700Z,10.48
2023-12-29T06:26:20.171Z,10.46
2023-12-29T06:28:55.271Z,10.45
2023-12-29T06:31:26.278Z,10.41
2023-12-29T06:33:57.623Z,10.31
2023-12-29T06:36:31.954Z,10.30
2023-12-29T06:39:03.018Z,10.23
2023-12-29T06:41:33.913Z,10.14
2023-12-29T06:44:07.603Z,10.15
2023-12-29T06:46:41.433Z,10.14
2023-12-29T06:49:13.356Z,10.04
2023-12-29T06:51:44.318Z,10.06
2023-12-29T06:54:17.731Z,10.16
2023-12-29T06:56:49.531Z,10.25
2023-12-29T06:59:23.489Z,10.30
2023-12-29T07:01:54.587Z,10.35
2023-12-29T07:04:25.774Z,10.41
2023-12-29T07:06:59.865Z,10.47
2023-12-29T07:09:30.777Z,10.50
2023-12-29T07:12:02.337Z,10.57
2023-12-29T07:14:45.049Z,10.60
2023-12-29T07:17:16.306Z,10.62
2023-12-29T07:19:47.432Z,10.62
2023-12-29T07:22:20.400Z,10.61
2023-12-29T07:24:51.263Z,10.60
2023-12-29T07:27:22.183Z,10.60
2023-12-29T07:29:55.538Z,10.60
2023-12-29T07:32:26.388Z,10.60
2023-12-29T07:34:57.595Z,10.62
2023-12-29T07:37:28.590Z,10.63
2023-12-29T07:40:00.493Z,10.64
2023-12-29T07:42:31.374Z,10.66
2023-12-29T07:45:04.837Z,10.70
2023-12-29T07:47:36.377Z,10.71
2023-12-29T07:50:08.009Z,10.72
2023-12-29T07:52:38.989Z,10.74
2023-12-29T07:55:10.528Z,10.76
2023-12-29T07:57:41.408Z,10.77
2023-12-29T08:00:15.990Z,10.76
2023-12-29T08:02:46.764Z,10.77
2023-12-29T08:05:18.211Z,10.75
2023-12-29T08:07:49.249Z,10.73
2023-12-29T08:10:20.223Z,10.77
2023-12-29T08:12:51.093Z,10.77
2023-12-29T08:15:24.499Z,10.74
2023-12-29T08:17:55.281Z,10.71
2023-12-29T08:20:26.206Z,10.74
2023-12-29T08:22:56.822Z,10.68
2023-12-29T08:25:27.568Z,10.80
2023-12-29T08:27:58.664Z,10.83
2023-12-29T08:30:32.225Z,10.85
2023-12-29T08:33:03.112Z,10.85
2023-12-29T08:35:43.193Z,10.90
2023-12-29T08:38:16.349Z,10.93
2023-12-29T08:40:52.925Z,10.94
2023-12-29T08:43:23.624Z,10.94
2023-12-29T08:45:57.377Z,10.93
2023-12-29T08:48:28.295Z,11.00
2023-12-29T08:50:59.640Z,11.00
2023-12-29T08:53:35.483Z,11.03
2023-12-29T08:56:06.789Z,11.06
2023-12-29T08:58:40.873Z,11.08
2023-12-29T09:01:19.171Z,11.02
2023-12-29T09:03:51.175Z,11.13
2023-12-29T09:06:22.697Z,11.11
2023-12-29T09:08:57.390Z,11.10
2023-12-29T09:11:28.142Z,11.11
2023-12-29T09:13:58.941Z,11.13
2023-12-29T09:16:32.491Z,11.18
2023-12-29T09:19:06.844Z,11.20
2023-12-29T09:21:40.897Z,11.20
2023-12-29T09:24:11.852Z,11.20
2023-12-29T09:26:42.412Z,11.22
2023-12-29T09:29:13.133Z,11.21
2023-12-29T09:31:46.401Z,11.21
2023-12-29T09:34:17.768Z,11.20
2023-12-29T09:36:48.489Z,11.20
2023-12-29T09:39:19.362Z,11.17
2023-12-29T09:41:51.433Z,11.13
2023-12-29T09:44:24.777Z,11.11
2023-12-29T09:47:01.759Z,11.07
2023-12-29T09:49:39.501Z,11.01
2023-12-29T09:52:11.704Z,10.92
2023-12-29T09:54:43.971Z,10.83
2023-12-29T09:57:15.877Z,10.72
2023-12-29T09:59:46.942Z,10.64
2023-12-29T10:02:20.733Z,10.54
2023-12-29T10:04:51.756Z,10.40
2023-12-29T10:07:28.083Z,10.28
2023-12-29T10:10:01.055Z,10.21
2023-12-29T10:12:32.722Z,10.18
2023-12-29T10:15:11.507Z,10.13
2023-12-29T10:17:56.066Z,10.11
2023-12-29T10:20:37.385Z,10.11
2023-12-29T10:23:14.492Z,10.01
2023-12-29T10:25:45.298Z,9.96
2023-12-29T10:28:17.432Z,9.89
2023-12-29T10:30:48.643Z,9.84
2023-12-29T10:33:26.542Z,9.77
2023-12-29T10:36:05.041Z,9.72
2023-12-29T10:38:38.137Z,9.67
2023-12-29T10:41:17.800Z,9.70
2023-12-29T10:43:53.421Z,9.71
2023-12-29T10:46:24.841Z,9.76
2023-12-29T10:49:11.991Z,9.82
2023-12-29T10:51:43.400Z,9.88
2023-12-29T10:54:24.734Z,9.95
2023-12-29T10:57:06.577Z,10.00
2023-12-29T10:59:37.238Z,10.04
2023-12-29T11:02:10.134Z,10.09
2023-12-29T11:04:44.003Z,10.16
2023-12-29T11:07:16.729Z,10.03
2023-12-29T11:09:55.766Z,10.24
2023-12-29T11:12:26.808Z,10.29
2023-12-29T11:14:57.629Z,10.32
2023-12-29T11:17:30.285Z,10.38
2023-12-29T11:20:05.554Z,10.41
2023-12-29T11:22:36.963Z,10.44
2023-12-29T11:25:12.373Z,10.51
2023-12-29T11:27:46.779Z,10.55
2023-12-29T11:30:18.706Z,10.59
2023-12-29T11:32:55.673Z,10.64
2023-12-29T11:35:34.541Z,10.69
2023-12-29T11:38:23.801Z,10.71
2023-12-29T11:41:06.588Z,10.76
2023-12-29T11:43:39.879Z,10.84
2023-12-29T11:46:10.762Z,10.88
2023-12-29T11:49:00.336Z,10.91
2023-12-29T11:51:38.636Z,10.92
2023-12-29T11:54:10.785Z,10.94
2023-12-29T11:56:43.104Z,10.96
2023-12-29T11:59:18.445Z,10.96
2023-12-29T12:01:51.952Z,10.96
2023-12-29T12:04:39.362Z,10.97
2023-12-29T12:07:17.465Z,10.98
2023-12-29T12:09:50.964Z,11.00
2023-12-29T12:12:43.032Z,11.03
2023-12-29T12:15:38.663Z,11.06
2023-12-29T12:18:15.597Z,11.07
2023-12-29T12:20:46.527Z,11.04
2023-12-29T12:23:22.062Z,11.04
2023-12-29T12:25:55.541Z,11.05
2023-12-29T12:28:26.271Z,11.10
2023-12-29T12:31:10.455Z,11.13
2023-12-29T12:33:41.441Z,11.14
2023-12-29T12:36:24.456Z,11.12
2023-12-29T12:38:59.177Z,11.15
2023-12-29T12:41:30.620Z,11.12
2023-12-29T12:44:17.333Z,11.13
2023-12-29T12:46:56.389Z,11.10
2023-12-29T12:49:27.358Z,11.07
2023-12-29T12:52:01.329Z,10.93
2023-12-29T12:54:37.448Z,11.01
2023-12-29T12:57:08.745Z,10.96
2023-12-29T12:59:39.770Z,10.98
2023-12-29T13:02:13.404Z,11.00
2023-12-29T13:04:46.068Z,11.00
2023-12-29T13:07:20.411Z,11.04
2023-12-29T13:09:54.523Z,11.06
2023-12-29T13:12:25.513Z,11.08
2023-12-29T13:14:56.176Z,11.07
2023-12-29T13:17:26.912Z,10.98
2023-12-29T13:20:01.524Z,11.06
2023-12-29T13:22:33.579Z,11.00
2023-12-29T13:25:10.356Z,10.93
2023-12-29T13:27:42.822Z,10.91
2023-12-29T13:30:16.653Z,10.96
2023-12-29T13:32:49.708Z,10.96
2023-12-29T13:35:25.783Z,10.99
2023-12-29T13:38:14.076Z,10.98
2023-12-29T13:40:58.257Z,11.00
2023-12-29T13:43:30.933Z,10.97
2023-12-29T13:46:12.881Z,11.07
2023-12-29T13:48:45.724Z,11.08
2023-12-29T13:51:19.215Z,11.04
2023-12-29T13:53:54.993Z,11.01
2023-12-29T13:56:30.688Z,10.94
2023-12-29T13:59:06.448Z,10.82
2023-12-29T14:01:46.509Z,10.86
2023-12-29T14:04:21.908Z,10.82
2023-12-29T14:06:59.559Z,10.73
2023-12-29T14:09:31.143Z,10.68
2023-12-29T14:12:05.046Z,10.72
2023-12-29T14:14:36.304Z,10.71
2023-12-29T14:17:07.139Z,10.86
2023-12-29T14:19:42.877Z,10.87
2023-12-29T14:22:27.826Z,10.82
2023-12-29T14:25:06.850Z,10.83
2023-12-29T14:27:40.679Z,10.86
2023-12-29T14:30:24.574Z,10.83
2023-12-29T14:32:55.346Z,10.88
2023-12-29T14:35:25.992Z,10.93
2023-12-29T14:37:57.362Z,10.84
2023-12-29T14:40:28.140Z,10.94
2023-12-29T14:43:02.074Z,10.92
2023-12-29T14:45:32.944Z,10.92
2023-12-29T14:48:04.264Z,10.91
2023-12-29T14:50:35.444Z,10.86
2023-12-29T14:53:09.484Z,10.77
2023-12-29T14:55:41.597Z,10.69
2023-12-29T14:58:23.128Z,10.60
2023-12-29T15:00:54.368Z,10.50
2023-12-29T15:03:25.422Z,10.58
2023-12-29T15:05:58.415Z,10.56
2023-12-29T15:08:35.871Z,10.53
2023-12-29T15:11:07.370Z,10.51
2023-12-29T15:13:40.666Z,10.49
2023-12-29T15:16:11.575Z,10.48
2023-12-29T15:18:44.451Z,10.47
2023-12-29T15:21:15.320Z,10.46
2023-12-29T15:23:48.643Z,10.49
2023-12-29T15:26:33.538Z,10.52
2023-12-29T15:29:08.004Z,10.53
2023-12-29T15:31:38.757Z,10.54
2023-12-29T15:34:09.614Z,10.55
2023-12-29T15:36:40.351Z,10.53
2023-12-29T15:39:11.559Z,10.54
2023-12-29T15:41:42.679Z,10.54
2023-12-29T15:44:24.455Z,10.56
2023-12-29T15:46:56.393Z,10.56
2023-12-29T15:49:29.449Z,10.56
2023-12-29T15:52:00.904Z,10.56
2023-12-29T15:54:33.767Z,10.55
2023-12-29T15:57:09.247Z,10.56
2023-12-29T15:59:48.103Z,10.56
2023-12-29T16:02:19.033Z,10.55
2023-12-29T16:04:50.003Z,10.54
2023-12-29T16:07:20.817Z,10.32
2023-12-29T16:09:53.970Z,10.50
2023-12-29T16:12:24.981Z,10.49
2023-12-29T16:14:59.240Z,10.56
2023-12-29T16:17:29.688Z,10.55
2023-12-29T16:20:00.448Z,10.49
2023-12-29T16:22:31.338Z,10.58
2023-12-29T16:25:02.497Z,10.55
2023-12-29T16:27:41.286Z,10.51
2023-12-29T16:30:16.041Z,10.52
2023-12-29T16:32:47.006Z,10.37
2023-12-29T16:35:20.699Z,10.52
2023-12-29T16:37:54.183Z,10.43
2023-12-29T16:40:28.401Z,10.65
2023-12-29T16:43:00.834Z,10.68
2023-12-29T16:45:34.374Z,10.72
2023-12-29T16:48:05.432Z,10.72
2023-12-29T16:50:36.247Z,10.66
2023-12-29T16:53:09.929Z,10.63
2023-12-29T16:55:41.561Z,10.60
2023-12-29T16:58:21.238Z,10.56
2023-12-29T17:00:55.874Z,10.56
2023-12-29T17:03:28.344Z,10.51
2023-12-29T17:06:02.373Z,10.54
2023-12-29T17:08:33.160Z,10.52
2023-12-29T17:11:05.455Z,10.50
2023-12-29T17:13:37.085Z,10.48
2023-12-29T17:16:12.859Z,10.44
2023-12-29T17:18:44.076Z,10.38
2023-12-29T17:21:15.458Z,10.28
2023-12-29T17:23:49.212Z,10.21
2023-12-29T17:26:21.623Z,10.13
2023-12-29T17:28:52.534Z,10.06
2023-12-29T17:31:26.038Z,9.99
2023-12-29T17:33:57.831Z,9.92
2023-12-29T17:36:28.924Z,9.87
2023-12-29T17:38:59.833Z,9.82
2023-12-29T17:41:30.695Z,9.80
2023-12-29T17:44:02.894Z,9.75
2023-12-29T17:46:36.372Z,9.71
2023-12-29T17:49:09.444Z,9.68
2023-12-29T17:51:40.687Z,9.49
2023-12-29T17:54:11.637Z,9.37
2023-12-29T17:56:42.457Z,9.48
2023-12-29T17:59:13.320Z,9.44
2023-12-29T18:01:59.713Z,9.40
2023-12-29T18:04:31.209Z,9.39
2023-12-29T18:07:07.093Z,9.37
2023-12-29T18:09:44.246Z,9.37
2023-12-29T18:12:18.664Z,9.27
2023-12-29T18:14:54.149Z,9.33
2023-12-29T18:17:29.327Z,9.30
2023-12-29T18:20:00.283Z,9.29
2023-12-29T18:22:31.286Z,9.27
2023-12-29T18:25:02.060Z,9.12
2023-12-29T18:27:35.869Z,9.28
2023-12-29T18:30:07.241Z,9.29
2023-12-29T18:32:40.631Z,9.31
2023-12-29T18:35:17.841Z,9.31
2023-12-29T18:37:50.379Z,9.33
2023-12-29T18:40:22.062Z,9.37
2023-12-29T18:42:53.072Z,9.40
2023-12-29T18:45:24.181Z,9.41
2023-12-29T18:48:00.629Z,9.37
2023-12-29T18:50:31.700Z,9.33
2023-12-29T18:53:03.273Z,9.33
2023-12-29T18:55:34.333Z,9.39
2023-12-29T18:58:05.280Z,9.41
2023-12-29T19:00:36.157Z,9.25
2023-12-29T19:03:09.484Z,9.38
2023-12-29T19:05:41.087Z,9.40
2023-12-29T19:08:11.900Z,9.37
2023-12-29T19:10:42.871Z,9.35
2023-12-29T19:13:13.632Z,9.23
2023-12-29T19:15:44.672Z,9.35
2023-12-29T19:18:18.679Z,9.36
2023-12-29T19:20:49.878Z,9.38
2023-12-29T19:23:20.563Z,9.30
2023-12-29T19:25:52.188Z,9.45
2023-12-29T19:28:22.945Z,9.48
2023-12-29T19:30:53.787Z,9.50
2023-12-29T19:33:27.403Z,9.49
2023-12-29T19:35:59.424Z,9.51
2023-12-29T19:38:30.134Z,9.53
2023-12-29T19:41:02.873Z,9.60
2023-12-29T19:43:34.414Z,9.66
2023-12-29T19:46:06.847Z,9.74
2023-12-29T19:48:40.503Z,9.75
2023-12-29T19:51:11.248Z,9.86
2023-12-29T19:53:41.810Z,9.92
2023-12-29T19:56:12.956Z,9.99
2023-12-29T19:58:43.791Z,10.04
2023-12-29T20:01:14.743Z,10.06
2023-12-29T20:03:48.607Z,10.05
2023-12-29T20:06:23.924Z,10.13
2023-12-29T20:08:55.854Z,10.12
2023-12-29T20:11:26.778Z,10.08
2023-12-29T20:13:57.691Z,10.02
2023-12-29T20:16:28.737Z,9.98
2023-12-29T20:19:03.021Z,9.96
2023-12-29T20:21:36.756Z,9.92
2023-12-29T20:24:11.156Z,9.86
2023-12-29T20:26:42.799Z,9.78
2023-12-29T20:29:24.011Z,9.51
2023-12-29T20:31:56.885Z,9.30
2023-12-29T20:34:30.341Z,9.22
2023-12-29T20:37:01.077Z,9.08
2023-12-29T20:39:32.551Z,8.95
2023-12-29T20:42:03.290Z,8.76
2023-12-29T20:44:34.080Z,8.61
2023-12-29T20:47:04.807Z,8.47
2023-12-29T20:49:38.361Z,8.31
2023-12-29T20:52:09.397Z,8.18
2023-12-29T20:54:40.693Z,8.06
2023-12-29T20:57:11.544Z,7.98
2023-12-29T20:59:42.167Z,7.93
2023-12-29T21:02:13.242Z,7.76
2023-12-29T21:04:46.649Z,7.75
2023-12-29T21:07:17.468Z,7.74
2023-12-29T21:09:49.657Z,7.69
2023-12-29T21:12:20.437Z,7.51
2023-12-29T21:14:51.225Z,7.56
2023-12-29T21:17:22.118Z,7.60
2023-12-29T21:19:55.775Z,7.60
2023-12-29T21:22:26.663Z,7.58
2023-12-29T21:24:58.525Z,7.55
2023-12-29T21:27:29.454Z,7.57
2023-12-29T21:30:00.273Z,7.56
2023-12-29T21:32:34.823Z,7.62
2023-12-29T21:35:09.151Z,7.64
2023-12-29T21:37:39.886Z,7.62
2023-12-29T21:40:11.784Z,7.56
2023-12-29T21:42:42.674Z,7.65
2023-12-29T21:45:13.436Z,7.66
2023-12-29T21:47:45.519Z,7.65
2023-12-29T21:50:19.430Z,7.65
2023-12-29T21:52:50.371Z,7.65
2023-12-29T21:55:22.040Z,7.71
2023-12-29T21:57:55.245Z,7.77
2023-12-29T22:00:28.826Z,7.78
2023-12-29T22:03:00.140Z,7.82
2023-12-29T22:05:33.527Z,7.83
2023-12-29T22:08:04.335Z,7.86
2023-12-29T22:10:35.267Z,7.89
2023-12-29T22:13:06.273Z,7.94
2023-12-29T22:15:36.992Z,7.56
2023-12-29T22:18:08.093Z,7.99
2023-12-29T22:20:41.588Z,8.01
2023-12-29T22:23:12.334Z,8.04
2023-12-29T22:25:42.909Z,8.06
2023-12-29T22:28:14.714Z,8.02
2023-12-29T22:30:45.784Z,7.90
2023-12-29T22:33:16.669Z,7.95
2023-12-29T22:35:50.252Z,7.93
2023-12-29T22:38:21.000Z,7.90
2023-12-29T22:40:51.865Z,7.87
2023-12-29T22:43:23.568Z,7.92
2023-12-29T22:45:54.281Z,7.80
2023-12-29T22:48:24.985Z,7.96
2023-12-29T22:50:58.193Z,8.03
2023-12-29T22:53:29.225Z,7.96
2023-12-29T22:56:00.215Z,7.95
2023-12-29T22:58:31.371Z,8.14
2023-12-29T23:01:02.462Z,8.17
2023-12-29T23:03:33.410Z,8.22
2023-12-29T23:06:07.188Z,8.26
2023-12-29T23:08:37.917Z,8.27
2023-12-29T23:11:09.464Z,8.30
2023-12-29T23:13:40.934Z,8.32
2023-12-29T23:16:11.808Z,8.38
2023-12-29T23:18:45.198Z,8.43
2023-12-29T23:21:19.802Z,8.49
2023-12-29T23:23:50.542Z,8.53
2023-12-29T23:26:21.197Z,8.56
2023-12-29T23:28:51.936Z,8.65
2023-12-29T23:31:22.645Z,8.68
2023-12-29T23:33:53.693Z,8.71
2023-12-29T23:36:27.291Z,8.75
2023-12-29T23:38:57.951Z,8.76
2023-12-29T23:41:28.750Z,8.77
2023-12-29T23:43:59.405Z,8.77
2023-12-29T23:46:30.235Z,8.75
2023-12-29T23:49:00.984Z,8.68
2023-12-29T23:51:35.855Z,8.74
2023-12-29T23:54:08.170Z,8.74
2023-12-29T23:56:39.273Z,8.73
2023-12-29T23:59:09.948Z,8.74
