createdAt,value
2019-03-17T00:04:35.858Z,99.90
2019-03-17T00:07:05.507Z,99.90
2019-03-17T00:09:35.145Z,99.90
2019-03-17T00:12:04.802Z,99.90
2019-03-17T00:14:34.473Z,99.90
2019-03-17T00:17:04.089Z,99.90
2019-03-17T00:19:33.748Z,99.90
2019-03-17T00:22:03.451Z,99.90
2019-03-17T00:24:33.105Z,99.90
2019-03-17T00:27:02.716Z,99.90
2019-03-17T00:29:32.353Z,99.90
2019-03-17T00:32:01.961Z,99.90
2019-03-17T00:34:43.280Z,99.90
2019-03-17T00:37:02.857Z,99.90
2019-03-17T00:39:32.538Z,99.90
2019-03-17T00:42:02.190Z,99.90
2019-03-17T00:44:31.787Z,99.90
2019-03-17T00:47:01.451Z,99.90
2019-03-17T00:49:31.136Z,99.90
2019-03-17T00:52:00.718Z,99.90
2019-03-17T00:54:30.398Z,99.90
2019-03-17T00:57:00.022Z,99.90
2019-03-17T00:59:29.778Z,99.90
2019-03-17T01:01:59.506Z,99.90
2019-03-17T01:04:29.083Z,99.90
2019-03-17T01:06:58.746Z,99.90
2019-03-17T01:09:28.362Z,99.90
2019-03-17T01:11:58.044Z,99.90
2019-03-17T01:55:19.967Z,99.90
2019-03-17T01:57:49.624Z,99.90
2019-03-17T02:00:19.268Z,99.90
2019-03-17T02:02:48.929Z,99.90
2019-03-17T02:05:22.431Z,99.90
2019-03-17T02:07:49.861Z,99.90
2019-03-17T02:10:19.517Z,99.90
2019-03-17T02:12:49.195Z,99.90
2019-03-17T02:15:18.856Z,99.90
2019-03-17T02:17:48.528Z,99.90
2019-03-17T02:20:18.133Z,99.90
2019-03-17T02:22:47.787Z,99.90
2019-03-17T02:25:17.410Z,99.90
2019-03-17T02:27:47.091Z,99.90
2019-03-17T02:30:16.705Z,99.90
2019-03-17T02:32:46.379Z,99.90
2019-03-17T02:35:15.972Z,99.90
2019-03-17T02:37:45.649Z,99.90
2019-03-17T02:40:15.328Z,99.90
2019-03-17T02:42:44.968Z,99.90
2019-03-17T02:45:14.585Z,99.90
2019-03-17T02:47:44.240Z,99.90
2019-03-17T02:50:13.854Z,99.90
2019-03-17T02:52:43.529Z,99.90
2019-03-17T02:55:13.195Z,99.90
2019-03-17T02:57:42.832Z,99.90
2019-03-17T03:00:12.540Z,99.90
2019-03-17T03:02:42.149Z,99.90
2019-03-17T03:05:11.756Z,99.90
2019-03-17T03:07:41.427Z,99.90
2019-03-17T03:10:11.135Z,99.90
2019-03-17T03:12:40.788Z,99.90
2019-03-17T03:15:10.563Z,99.90
2019-03-17T03:17:40.226Z,99.90
2019-03-17T03:20:09.945Z,99.90
2019-03-17T03:22:39.612Z,99.90
2019-03-17T03:25:09.378Z,99.90
2019-03-17T03:27:39.037Z,99.90
2019-03-17T03:30:09.462Z,99.90
2019-03-17T03:32:39.224Z,99.90
2019-03-17T03:35:08.973Z,99.90
2019-03-17T03:37:38.581Z,99.90
2019-03-17T03:40:08.949Z,99.90
2019-03-17T03:42:38.579Z,99.90
2019-03-17T03:45:08.676Z,99.90
2019-03-17T03:47:38.296Z,99.90
2019-03-17T03:50:08.079Z,99.90
2019-03-17T03:52:37.734Z,99.90
2019-03-17T03:55:07.386Z,99.90
2019-03-17T03:57:37.040Z,99.90
2019-03-17T04:00:07.362Z,99.90
2019-03-17T04:02:37.031Z,99.90
2019-03-17T04:05:06.886Z,99.90
2019-03-17T04:07:36.508Z,99.90
2019-03-17T04:10:06.655Z,99.90
2019-03-17T04:12:36.360Z,99.90
2019-03-17T04:15:06.346Z,99.90
2019-03-17T04:17:35.970Z,99.90
2019-03-17T04:20:06.347Z,99.90
2019-03-17T04:22:36.028Z,99.90
2019-03-17T04:25:05.917Z,99.90
2019-03-17T04:27:35.610Z,99.90
2019-03-17T04:30:05.590Z,99.90
2019-03-17T04:32:35.259Z,99.90
2019-03-17T04:35:05.216Z,99.90
2019-03-17T04:37:34.896Z,99.90
2019-03-17T04:40:04.516Z,99.90
2019-03-17T04:42:34.200Z,99.90
2019-03-17T04:45:03.934Z,99.90
2019-03-17T04:47:33.580Z,99.90
2019-03-17T04:50:03.183Z,99.90
2019-03-17T04:52:32.805Z,99.90
2019-03-17T04:55:02.483Z,99.90
2019-03-17T04:57:32.120Z,99.90
2019-03-17T05:00:01.787Z,99.90
2019-03-17T05:02:31.425Z,99.90
2019-03-17T05:05:01.105Z,99.90
2019-03-17T05:07:30.749Z,99.90
2019-03-17T05:10:00.421Z,99.90
2019-03-17T05:12:30.064Z,99.90
2019-03-17T05:14:59.700Z,99.90
2019-03-17T05:17:29.329Z,99.90
2019-03-17T05:19:58.960Z,99.90
2019-03-17T05:22:28.604Z,99.90
2019-03-17T05:24:58.257Z,99.90
2019-03-17T05:27:27.914Z,99.90
2019-03-17T05:29:57.517Z,99.90
2019-03-17T05:32:27.203Z,99.90
2019-03-17T05:34:56.805Z,99.90
2019-03-17T05:37:26.441Z,99.90
2019-03-17T05:39:56.084Z,99.90
2019-03-17T05:42:25.712Z,99.90
2019-03-17T05:44:55.375Z,99.90
2019-03-17T05:47:25.020Z,99.90
2019-03-17T05:49:54.660Z,99.90
2019-03-17T05:52:24.280Z,99.90
2019-03-17T05:54:53.912Z,99.90
2019-03-17T05:57:23.532Z,99.90
2019-03-17T05:59:53.194Z,99.90
2019-03-17T06:02:22.795Z,99.90
2019-03-17T06:04:52.528Z,99.90
2019-03-17T06:07:22.141Z,99.90
2019-03-17T06:09:51.835Z,99.90
2019-03-17T06:12:21.468Z,99.90
2019-03-17T06:14:51.065Z,99.90
2019-03-17T06:17:20.783Z,99.90
2019-03-17T06:19:50.438Z,99.90
2019-03-17T06:22:20.041Z,99.90
2019-03-17T06:24:49.690Z,99.90
2019-03-17T06:27:19.354Z,99.90
2019-03-17T06:29:49.038Z,99.90
2019-03-17T06:32:18.628Z,99.90
2019-03-17T06:34:48.261Z,99.90
2019-03-17T06:37:30.201Z,99.90
2019-03-17T06:39:49.252Z,99.90
2019-03-17T06:42:18.864Z,99.90
2019-03-17T06:44:48.502Z,99.90
2019-03-17T06:47:18.213Z,99.90
2019-03-17T06:49:47.870Z,99.90
2019-03-17T06:52:17.473Z,99.90
2019-03-17T06:54:47.130Z,99.90
2019-03-17T06:57:16.821Z,99.90
2019-03-17T06:59:46.489Z,99.90
2019-03-17T07:02:16.142Z,99.90
2019-03-17T07:04:45.775Z,99.90
2019-03-17T07:07:15.423Z,99.90
2019-03-17T07:09:45.249Z,99.90
2019-03-17T07:13:42.774Z,99.90
2019-03-17T07:16:12.408Z,99.90
2019-03-17T07:18:42.116Z,99.90
2019-03-17T07:21:11.793Z,99.90
2019-03-17T07:23:41.455Z,99.90
2019-03-17T07:26:11.225Z,99.90
2019-03-17T07:28:51.928Z,99.90
2019-03-17T07:31:21.669Z,99.90
2019-03-17T07:33:51.802Z,99.90
2019-03-17T07:36:21.487Z,99.90
2019-03-17T07:38:51.144Z,99.90
2019-03-17T07:41:22.576Z,99.90
2019-03-17T07:43:52.359Z,99.90
2019-03-17T07:46:21.979Z,99.90
2019-03-17T07:48:52.635Z,99.90
2019-03-17T07:51:22.400Z,99.90
2019-03-17T07:53:52.158Z,99.90
2019-03-17T07:56:21.787Z,99.90
2019-03-17T07:58:51.404Z,99.90
2019-03-17T08:01:21.052Z,99.90
2019-03-17T08:03:50.808Z,99.90
2019-03-17T08:06:20.502Z,99.90
2019-03-17T08:08:50.131Z,99.90
2019-03-17T08:11:19.888Z,96.00
2019-03-17T08:13:49.599Z,75.40
2019-03-17T08:16:19.273Z,80.70
2019-03-17T08:18:48.947Z,71.50
2019-03-17T08:21:18.669Z,66.50
2019-03-17T08:23:48.296Z,63.20
2019-03-17T08:26:18.018Z,66.30
2019-03-17T08:28:47.624Z,63.30
2019-03-17T08:31:17.295Z,76.10
2019-03-17T08:33:46.975Z,97.10
2019-03-17T08:36:16.626Z,99.90
2019-03-17T08:38:46.252Z,98.60
2019-03-17T08:41:15.910Z,99.00
2019-03-17T08:43:54.193Z,91.50
2019-03-17T08:46:16.887Z,86.10
2019-03-17T08:48:46.599Z,81.40
2019-03-17T08:51:16.300Z,91.10
2019-03-17T08:53:45.889Z,78.20
2019-03-17T08:56:15.621Z,75.50
2019-03-17T08:58:45.359Z,77.70
2019-03-17T09:01:17.931Z,85.90
2019-03-17T09:03:47.962Z,90.50
2019-03-17T09:06:17.860Z,73.00
2019-03-17T09:08:47.531Z,74.00
2019-03-17T09:11:17.178Z,73.90
2019-03-17T09:13:46.843Z,81.30
2019-03-17T09:16:16.578Z,64.50
2019-03-17T09:18:46.619Z,58.40
2019-03-17T09:21:16.235Z,58.60
2019-03-17T09:23:45.947Z,56.60
2019-03-17T09:26:15.699Z,59.00
2019-03-17T09:28:45.366Z,56.20
2019-03-17T09:31:15.033Z,55.90
2019-03-17T09:33:45.051Z,62.90
2019-03-17T09:36:14.715Z,60.40
2019-03-17T09:38:47.415Z,59.60
2019-03-17T09:41:15.702Z,62.20
2019-03-17T09:43:45.458Z,72.60
2019-03-17T09:46:15.136Z,68.30
2019-03-17T09:48:44.875Z,75.10
2019-03-17T09:51:14.559Z,72.20
2019-03-17T09:53:44.369Z,79.20
2019-03-17T09:56:14.200Z,79.80
2019-03-17T09:58:45.636Z,95.20
2019-03-17T10:01:18.046Z,98.50
2019-03-17T10:03:47.700Z,98.70
2019-03-17T10:06:17.935Z,99.90
2019-03-17T10:08:59.117Z,99.90
2019-03-17T10:11:19.058Z,99.90
2019-03-17T10:13:48.756Z,99.90
2019-03-17T10:16:18.747Z,99.90
2019-03-17T10:18:48.418Z,99.90
2019-03-17T10:21:18.130Z,99.90
2019-03-17T10:23:47.719Z,99.90
2019-03-17T10:26:17.431Z,99.90
2019-03-17T10:28:47.084Z,99.90
2019-03-17T10:31:16.754Z,99.90
2019-03-17T10:33:46.507Z,99.90
2019-03-17T10:36:16.190Z,99.90
2019-03-17T10:38:45.869Z,99.90
2019-03-17T10:41:15.533Z,99.90
2019-03-17T10:43:45.364Z,99.90
2019-03-17T10:46:15.252Z,99.90
2019-03-17T10:48:44.881Z,99.90
2019-03-17T10:51:17.647Z,98.70
2019-03-17T10:53:47.283Z,96.00
2019-03-17T10:56:16.965Z,94.00
2019-03-17T10:58:46.604Z,92.70
2019-03-17T11:01:16.415Z,91.60
2019-03-17T11:03:46.106Z,91.20
2019-03-17T11:06:15.695Z,92.40
2019-03-17T11:08:45.384Z,94.10
2019-03-17T11:11:18.019Z,93.30
2019-03-17T11:13:47.686Z,93.70
2019-03-17T11:16:17.483Z,95.00
2019-03-17T11:18:47.291Z,94.70
2019-03-17T11:21:16.913Z,94.80
2019-03-17T11:23:46.614Z,94.40
2019-03-17T11:26:16.253Z,93.20
2019-03-17T11:28:46.122Z,94.20
2019-03-17T11:31:15.739Z,95.10
2019-03-17T11:33:45.451Z,95.40
2019-03-17T11:36:15.454Z,94.90
2019-03-17T11:38:45.129Z,93.20
2019-03-17T11:41:14.757Z,94.20
2019-03-17T11:43:44.441Z,95.10
2019-03-17T11:46:14.151Z,95.70
2019-03-17T11:48:44.310Z,96.10
2019-03-17T11:51:14.387Z,96.90
2019-03-17T11:53:44.024Z,98.60
2019-03-17T11:56:13.715Z,99.70
2019-03-17T11:58:43.419Z,99.90
2019-03-17T12:01:13.079Z,99.70
2019-03-17T12:03:42.657Z,99.90
2019-03-17T12:06:12.313Z,99.90
2019-03-17T12:08:42.742Z,99.90
2019-03-17T12:11:12.758Z,99.90
2019-03-17T12:13:42.385Z,99.90
2019-03-17T12:16:12.092Z,99.90
2019-03-17T12:18:41.711Z,99.90
2019-03-17T12:21:11.355Z,99.90
2019-03-17T12:23:41.029Z,99.90
2019-03-17T12:26:10.655Z,99.90
2019-03-17T12:28:40.353Z,99.90
2019-03-17T12:31:12.571Z,99.90
2019-03-17T12:33:42.503Z,99.90
2019-03-17T12:36:12.177Z,99.90
2019-03-17T12:38:41.817Z,99.90
2019-03-17T12:41:12.962Z,99.90
2019-03-17T12:43:42.699Z,99.90
2019-03-17T12:46:12.408Z,99.90
2019-03-17T12:48:42.102Z,99.90
2019-03-17T12:51:11.743Z,99.90
2019-03-17T12:53:42.545Z,99.90
2019-03-17T12:56:12.168Z,99.90
2019-03-17T12:58:42.871Z,99.90
2019-03-17T13:01:12.608Z,99.90
2019-03-17T13:03:42.218Z,99.90
2019-03-17T13:06:11.895Z,99.90
2019-03-17T13:08:41.495Z,99.90
2019-03-17T13:11:11.216Z,99.90
2019-03-17T13:13:40.860Z,99.90
2019-03-17T13:16:10.579Z,99.90
2019-03-17T13:18:40.243Z,99.90
2019-03-17T13:21:09.918Z,99.90
2019-03-17T13:23:39.638Z,99.90
2019-03-17T13:26:10.318Z,99.90
2019-03-17T13:28:40.605Z,99.90
2019-03-17T13:31:10.407Z,99.90
2019-03-17T13:33:41.361Z,99.90
2019-03-17T13:36:11.430Z,99.90
2019-03-17T13:38:41.189Z,99.90
2019-03-17T13:41:10.948Z,99.90
2019-03-17T13:43:40.618Z,99.90
2019-03-17T13:46:10.332Z,99.90
2019-03-17T13:48:40.372Z,99.90
2019-03-17T13:51:10.022Z,99.90
2019-03-17T13:53:39.725Z,99.90
2019-03-17T13:56:09.388Z,99.90
2019-03-17T13:58:39.061Z,99.90
2019-03-17T14:01:08.661Z,99.90
2019-03-17T14:03:38.413Z,99.90
2019-03-17T14:06:08.330Z,99.90
2019-03-17T14:08:40.292Z,99.90
2019-03-17T14:11:10.023Z,99.90
2019-03-17T14:13:43.271Z,99.90
2019-03-17T14:16:15.660Z,99.90
2019-03-17T14:18:46.308Z,99.90
2019-03-17T14:21:16.057Z,99.90
2019-03-17T14:23:46.182Z,99.90
2019-03-17T14:26:15.899Z,99.90
2019-03-17T14:28:45.498Z,99.90
2019-03-17T14:31:15.247Z,99.90
2019-03-17T14:33:46.163Z,99.90
2019-03-17T14:36:15.907Z,99.90
2019-03-17T14:38:45.644Z,99.90
2019-03-17T14:41:15.379Z,99.90
2019-03-17T14:43:45.265Z,99.90
2019-03-17T14:46:15.047Z,99.90
2019-03-17T14:48:44.711Z,99.90
2019-03-17T14:51:17.499Z,99.90
2019-03-17T14:53:47.345Z,99.90
2019-03-17T14:56:17.222Z,99.90
2019-03-17T14:58:46.858Z,99.90
2019-03-17T15:01:16.611Z,99.90
2019-03-17T15:03:46.571Z,99.90
2019-03-17T15:06:16.259Z,99.90
2019-03-17T15:08:46.028Z,99.90
2019-03-17T15:11:15.798Z,99.90
2019-03-17T15:13:54.110Z,99.90
2019-03-17T15:16:25.905Z,99.90
2019-03-17T15:18:56.461Z,99.90
2019-03-17T15:21:26.816Z,99.90
2019-03-17T15:23:56.467Z,99.90
2019-03-17T15:26:26.484Z,99.90
2019-03-17T15:28:56.341Z,99.90
2019-03-17T15:31:26.049Z,99.90
2019-03-17T15:33:55.771Z,99.90
2019-03-17T15:36:25.537Z,99.90
2019-03-17T15:38:55.238Z,99.90
2019-03-17T15:41:24.959Z,99.90
2019-03-17T15:43:54.754Z,99.90
2019-03-17T15:46:24.448Z,99.90
2019-03-17T15:48:54.183Z,99.90
2019-03-17T15:51:25.490Z,99.90
2019-03-17T15:53:56.667Z,99.90
2019-03-17T15:56:27.779Z,99.90
2019-03-17T15:58:57.929Z,99.90
2019-03-17T16:01:27.787Z,99.90
2019-03-17T16:03:57.451Z,99.90
2019-03-17T16:06:27.499Z,99.90
2019-03-17T16:08:57.197Z,99.90
2019-03-17T16:11:31.090Z,99.90
2019-03-17T16:13:58.650Z,99.90
2019-03-17T16:16:28.491Z,99.90
2019-03-17T16:19:00.222Z,99.90
2019-03-17T16:21:30.250Z,99.90
2019-03-17T16:23:59.911Z,99.90
2019-03-17T16:26:29.680Z,99.90
2019-03-17T16:28:59.354Z,99.90
2019-03-17T16:31:29.097Z,99.90
2019-03-17T16:33:58.818Z,99.90
2019-03-17T16:36:28.512Z,99.90
2019-03-17T16:38:59.628Z,99.90
2019-03-17T16:41:29.330Z,99.90
2019-03-17T16:43:59.076Z,99.90
2019-03-17T16:46:28.814Z,99.90
2019-03-17T16:48:58.819Z,99.90
2019-03-17T16:51:28.479Z,99.90
2019-03-17T16:53:58.163Z,99.90
2019-03-17T16:56:28.215Z,99.90
2019-03-17T16:58:57.933Z,99.90
2019-03-17T17:01:27.631Z,99.90
2019-03-17T17:03:57.336Z,99.90
2019-03-17T17:06:27.017Z,99.90
2019-03-17T17:08:56.922Z,99.90
2019-03-17T17:11:26.563Z,99.90
2019-03-17T17:13:56.633Z,99.90
2019-03-17T17:16:26.313Z,99.90
2019-03-17T17:18:56.184Z,99.90
2019-03-17T17:21:26.069Z,99.90
2019-03-17T17:23:56.059Z,99.90
2019-03-17T17:26:36.687Z,99.90
2019-03-17T17:28:57.682Z,99.90
2019-03-17T17:31:27.903Z,99.90
2019-03-17T17:33:57.942Z,99.90
2019-03-17T17:36:30.332Z,99.90
2019-03-17T17:39:01.095Z,99.90
2019-03-17T17:41:31.237Z,99.90
2019-03-17T17:44:03.690Z,99.90
2019-03-17T17:46:33.306Z,99.90
2019-03-17T17:49:03.221Z,99.90
2019-03-17T17:51:33.603Z,99.90
2019-03-17T17:54:03.760Z,99.90
2019-03-17T17:56:33.523Z,99.90
2019-03-17T17:59:07.089Z,99.90
2019-03-17T18:01:36.932Z,99.90
2019-03-17T18:04:08.165Z,99.90
2019-03-17T18:06:39.067Z,99.90
2019-03-17T18:09:09.850Z,99.90
2019-03-17T18:11:39.573Z,99.90
2019-03-17T18:14:09.696Z,99.90
2019-03-17T18:16:41.569Z,99.90
2019-03-17T18:19:11.012Z,99.90
2019-03-17T18:21:40.992Z,99.90
2019-03-17T18:24:11.131Z,99.90
2019-03-17T18:26:42.445Z,99.90
2019-03-17T18:29:12.255Z,99.90
2019-03-17T18:31:42.146Z,99.90
2019-03-17T18:34:12.497Z,99.90
2019-03-17T18:36:43.317Z,99.90
2019-03-17T18:39:14.946Z,99.90
2019-03-17T18:41:44.722Z,99.90
2019-03-17T18:44:14.730Z,99.90
2019-03-17T18:46:44.412Z,99.90
2019-03-17T18:49:14.082Z,99.90
2019-03-17T18:51:43.817Z,99.90
2019-03-17T18:54:14.802Z,99.90
2019-03-17T18:56:44.449Z,99.90
2019-03-17T18:59:17.859Z,99.90
2019-03-17T19:01:46.557Z,99.90
2019-03-17T19:04:16.383Z,99.90
2019-03-17T19:06:46.180Z,99.90
2019-03-17T19:09:16.972Z,99.90
2019-03-17T19:11:46.905Z,99.90
2019-03-17T19:14:16.628Z,99.90
2019-03-17T19:16:46.454Z,99.90
2019-03-17T19:19:17.689Z,99.90
2019-03-17T19:21:47.356Z,99.90
2019-03-17T19:24:17.120Z,99.90
2019-03-17T19:26:46.824Z,99.90
2019-03-17T19:29:16.634Z,99.90
2019-03-17T19:31:47.343Z,99.90
2019-03-17T19:34:17.046Z,99.90
2019-03-17T19:36:46.847Z,99.90
2019-03-17T19:39:16.658Z,99.90
2019-03-17T19:41:46.334Z,99.90
2019-03-17T19:44:16.075Z,99.90
2019-03-17T19:46:45.747Z,99.90
2019-03-17T19:49:15.472Z,99.90
2019-03-17T19:51:45.467Z,99.90
2019-03-17T19:54:15.279Z,99.90
2019-03-17T19:56:44.961Z,99.90
2019-03-17T19:59:15.005Z,99.90
2019-03-17T20:01:44.772Z,99.90
2019-03-17T20:04:14.418Z,99.90
2019-03-17T20:06:44.225Z,99.90
2019-03-17T20:09:13.950Z,99.90
2019-03-17T20:11:45.989Z,99.90
2019-03-17T20:14:15.723Z,99.90
2019-03-17T20:16:46.883Z,99.90
2019-03-17T20:19:16.627Z,99.90
2019-03-17T20:21:46.513Z,99.90
2019-03-17T20:24:19.247Z,99.90
2019-03-17T20:26:49.028Z,99.90
2019-03-17T20:29:19.014Z,99.90
2019-03-17T20:31:48.815Z,99.90
2019-03-17T20:34:19.002Z,99.90
2019-03-17T20:36:48.714Z,99.90
2019-03-17T20:39:18.336Z,99.90
2019-03-17T20:41:48.968Z,99.90
2019-03-17T20:44:18.664Z,99.90
2019-03-17T20:46:48.362Z,99.90
2019-03-17T20:49:18.119Z,99.90
2019-03-17T20:51:47.779Z,99.90
2019-03-17T20:54:17.494Z,99.90
2019-03-17T20:56:47.518Z,99.90
2019-03-17T20:59:18.851Z,99.90
2019-03-17T21:01:48.553Z,99.90
2019-03-17T21:04:18.258Z,99.90
2019-03-17T21:06:49.044Z,99.90
2019-03-17T21:09:18.704Z,99.90
2019-03-17T21:11:48.450Z,99.90
2019-03-17T21:14:18.304Z,99.90
2019-03-17T21:16:48.503Z,99.90
2019-03-17T21:19:18.380Z,99.90
2019-03-17T21:21:48.116Z,99.90
2019-03-17T21:24:17.847Z,99.90
2019-03-17T21:26:47.545Z,99.90
2019-03-17T21:29:17.206Z,99.90
2019-03-17T21:31:46.863Z,99.90
2019-03-17T21:34:16.595Z,99.90
2019-03-17T21:36:46.310Z,99.90
2019-03-17T21:39:17.987Z,99.90
2019-03-17T21:41:47.837Z,99.90
2019-03-17T21:44:17.471Z,99.90
2019-03-17T21:46:47.176Z,99.90
2019-03-17T21:49:16.834Z,99.90
2019-03-17T21:51:46.535Z,99.90
2019-03-17T21:54:16.229Z,99.90
2019-03-17T21:56:45.860Z,99.90
2019-03-17T21:59:15.547Z,99.90
2019-03-17T22:01:45.279Z,99.90
2019-03-17T22:04:14.923Z,99.90
2019-03-17T22:06:44.638Z,99.90
2019-03-17T22:09:17.228Z,99.90
2019-03-17T22:11:45.717Z,99.90
2019-03-17T22:14:15.415Z,99.90
2019-03-17T22:16:45.613Z,99.90
2019-03-17T22:19:15.335Z,99.90
2019-03-17T22:21:45.046Z,99.90
2019-03-17T22:24:14.697Z,99.90
2019-03-17T22:26:44.364Z,99.90
2019-03-17T22:29:14.081Z,99.90
2019-03-17T22:31:43.831Z,99.90
2019-03-17T22:34:13.720Z,99.90
2019-03-17T22:36:43.404Z,99.90
2019-03-17T22:39:13.146Z,99.90
2019-03-17T22:41:42.811Z,99.90
2019-03-17T22:44:23.818Z,99.90
2019-03-17T22:46:44.395Z,99.90
2019-03-17T22:49:14.168Z,99.90
2019-03-17T22:51:43.859Z,99.90
2019-03-17T22:54:13.585Z,99.90
2019-03-17T22:56:43.299Z,99.90
2019-03-17T22:59:13.035Z,99.90
2019-03-17T23:01:42.723Z,99.90
2019-03-17T23:04:12.415Z,99.90
2019-03-17T23:06:42.045Z,99.90
2019-03-17T23:09:11.757Z,99.90
2019-03-17T23:11:41.450Z,99.90
2019-03-17T23:14:11.077Z,99.90
2019-03-17T23:16:40.707Z,99.90
2019-03-17T23:19:10.548Z,99.90
2019-03-17T23:21:40.291Z,99.90
2019-03-17T23:24:09.894Z,99.90
2019-03-17T23:26:39.594Z,99.90
2019-03-17T23:29:09.295Z,99.90
2019-03-17T23:31:38.956Z,99.90
2019-03-17T23:34:08.623Z,99.90
2019-03-17T23:36:38.281Z,99.90
2019-03-17T23:39:08.609Z,99.90
2019-03-17T23:41:38.289Z,99.90
2019-03-17T23:44:07.925Z,99.90
2019-03-17T23:46:37.580Z,99.90
2019-03-17T23:49:07.220Z,99.90
2019-03-17T23:51:36.901Z,99.90
2019-03-17T23:54:06.568Z,99.90
2019-03-17T23:56:36.286Z,99.90
2019-03-17T23:59:06.001Z,99.90
