createdAt,value
2022-08-07T00:00:18.628Z,1010.6
2022-08-07T00:01:43.411Z,1010.6
2022-08-07T00:02:37.854Z,1010.6
2022-08-07T00:03:19.533Z,1010.6
2022-08-07T00:04:24.540Z,1010.6
2022-08-07T00:05:23.815Z,1010.6
2022-08-07T00:06:29.366Z,1010.6
2022-08-07T00:07:23.534Z,1010.6
2022-08-07T00:08:24.513Z,1010.6
2022-08-07T00:09:33.184Z,1010.6
2022-08-07T00:10:29.872Z,1010.6
2022-08-07T00:11:29.851Z,1010.7
2022-08-07T00:12:28.536Z,1010.7
2022-08-07T00:13:29.615Z,1010.7
2022-08-07T00:14:31.167Z,1010.7
2022-08-07T00:15:36.222Z,1010.7
2022-08-07T00:16:34.609Z,1010.7
2022-08-07T00:17:35.857Z,1010.7
2022-08-07T00:18:36.515Z,1010.7
2022-08-07T00:20:00.867Z,1010.7
2022-08-07T00:20:38.534Z,1010.7
2022-08-07T00:21:55.794Z,1010.7
2022-08-07T00:22:40.554Z,1010.6
2022-08-07T00:23:41.554Z,1010.6
2022-08-07T00:24:42.534Z,1010.7
2022-08-07T00:25:43.538Z,1010.6
2022-08-07T00:26:49.613Z,1010.6
2022-08-07T00:27:52.044Z,1010.7
2022-08-07T00:28:55.287Z,1010.7
2022-08-07T00:29:47.554Z,1010.6
2022-08-07T00:30:48.534Z,1010.6
2022-08-07T00:31:51.255Z,1010.7
2022-08-07T00:32:50.522Z,1010.7
2022-08-07T00:33:51.555Z,1010.7
2022-08-07T00:34:52.513Z,1010.6
2022-08-07T00:35:53.553Z,1010.7
2022-08-07T00:36:54.614Z,1010.7
2022-08-07T00:37:55.533Z,1010.7
2022-08-07T00:38:56.555Z,1010.7
2022-08-07T00:39:57.616Z,1010.7
2022-08-07T00:40:58.534Z,1010.7
2022-08-07T00:42:02.626Z,1010.7
2022-08-07T00:43:01.053Z,1010.7
2022-08-07T00:44:02.905Z,1010.7
2022-08-07T00:45:06.932Z,1010.7
2022-08-07T00:46:05.634Z,1010.7
2022-08-07T00:47:06.654Z,1010.6
2022-08-07T00:48:10.546Z,1010.6
2022-08-07T00:49:08.518Z,1010.6
2022-08-07T00:50:17.592Z,1010.6
2022-08-07T00:51:10.614Z,1010.6
2022-08-07T00:52:11.541Z,1010.6
2022-08-07T00:53:12.553Z,1010.6
2022-08-07T00:54:13.593Z,1010.6
2022-08-07T00:55:17.369Z,1010.6
2022-08-07T00:56:15.750Z,1010.6
2022-08-07T00:57:16.555Z,1010.6
2022-08-07T00:58:17.514Z,1010.6
2022-08-07T00:59:19.987Z,1010.6
2022-08-07T01:00:19.554Z,1010.6
2022-08-07T01:04:21.665Z,1010.6
2022-08-07T01:05:18.972Z,1010.6
2022-08-07T01:06:17.512Z,1010.6
2022-08-07T01:07:18.512Z,1010.6
2022-08-07T01:08:19.993Z,1010.6
2022-08-07T01:09:35.714Z,1010.6
2022-08-07T01:10:22.531Z,1010.6
2022-08-07T01:12:05.329Z,1010.6
2022-08-07T01:12:29.378Z,1010.6
2022-08-07T01:13:25.581Z,1010.6
2022-08-07T01:14:28.197Z,1010.6
2022-08-07T01:15:36.201Z,1010.6
2022-08-07T01:16:30.120Z,1010.6
2022-08-07T01:17:29.821Z,1010.7
2022-08-07T01:18:30.571Z,1010.7
2022-08-07T01:19:32.114Z,1010.7
2022-08-07T01:20:33.677Z,1010.7
2022-08-07T01:21:36.876Z,1010.7
2022-08-07T01:22:36.531Z,1010.7
2022-08-07T01:23:38.813Z,1010.7
2022-08-07T01:24:38.518Z,1010.7
2022-08-07T01:25:40.183Z,1010.7
2022-08-07T01:26:40.579Z,1010.7
2022-08-07T01:27:50.031Z,1010.6
2022-08-07T01:28:45.788Z,1010.7
2022-08-07T01:29:46.598Z,1010.7
2022-08-07T01:30:47.717Z,1010.7
2022-08-07T01:31:49.591Z,1010.7
2022-08-07T01:32:50.636Z,1010.7
2022-08-07T01:33:55.331Z,1010.7
2022-08-07T01:34:52.548Z,1010.7
2022-08-07T01:35:54.773Z,1010.7
2022-08-07T01:36:57.777Z,1010.4
2022-08-07T01:37:55.686Z,1010.3
2022-08-07T01:38:56.571Z,1010.6
2022-08-07T01:39:57.627Z,1010.7
2022-08-07T01:40:58.611Z,1010.7
2022-08-07T01:42:01.542Z,1010.7
2022-08-07T01:43:01.154Z,1010.7
2022-08-07T01:44:02.611Z,1010.7
2022-08-07T01:45:03.590Z,1010.7
2022-08-07T01:46:04.571Z,1010.7
2022-08-07T01:47:14.742Z,1010.7
2022-08-07T01:48:27.504Z,1010.7
2022-08-07T01:49:07.572Z,1010.7
2022-08-07T01:50:08.640Z,1010.7
2022-08-07T01:51:24.873Z,1010.7
2022-08-07T01:52:10.558Z,1010.7
2022-08-07T01:53:11.648Z,1010.7
2022-08-07T01:54:32.764Z,1010.7
2022-08-07T01:55:22.152Z,1010.7
2022-08-07T01:56:14.591Z,1010.8
2022-08-07T01:57:20.611Z,1010.8
2022-08-07T01:58:27.591Z,1010.8
2022-08-07T01:59:18.614Z,1010.8
2022-08-07T02:00:19.591Z,1010.8
2022-08-07T02:01:25.769Z,1010.8
2022-08-07T02:02:32.438Z,1010.8
2022-08-07T02:03:25.025Z,1010.8
2022-08-07T02:04:23.641Z,1010.8
2022-08-07T02:05:43.501Z,1010.8
2022-08-07T02:06:31.103Z,1010.7
2022-08-07T02:07:35.709Z,1010.7
2022-08-07T02:08:27.680Z,1010.7
2022-08-07T02:09:33.534Z,1010.8
2022-08-07T02:10:29.636Z,1010.8
2022-08-07T02:11:57.806Z,1010.8
2022-08-07T02:12:31.618Z,1010.7
2022-08-07T02:13:57.071Z,1010.7
2022-08-07T02:14:36.465Z,1010.7
2022-08-07T02:15:35.714Z,1010.8
2022-08-07T02:16:36.611Z,1010.8
2022-08-07T02:17:37.613Z,1010.8
2022-08-07T02:18:38.631Z,1010.7
2022-08-07T02:20:06.062Z,1010.8
2022-08-07T02:20:41.596Z,1010.8
2022-08-07T02:21:54.966Z,1010.8
2022-08-07T02:22:43.925Z,1010.8
2022-08-07T02:23:44.700Z,1010.8
2022-08-07T02:24:45.591Z,1010.8
2022-08-07T02:26:11.078Z,1010.8
2022-08-07T02:26:47.572Z,1010.7
2022-08-07T02:27:51.349Z,1010.8
2022-08-07T02:28:49.611Z,1010.8
2022-08-07T02:29:50.928Z,1010.8
2022-08-07T02:30:51.651Z,1010.8
2022-08-07T02:31:54.609Z,1010.7
2022-08-07T02:33:00.361Z,1010.7
2022-08-07T02:34:01.578Z,1010.7
2022-08-07T02:34:55.679Z,1010.8
2022-08-07T02:36:27.450Z,1010.5
2022-08-07T02:36:57.653Z,1010.7
2022-08-07T02:37:58.612Z,1010.8
2022-08-07T02:38:59.717Z,1010.8
2022-08-07T02:40:02.618Z,1010.7
2022-08-07T02:41:03.677Z,1010.7
2022-08-07T02:42:02.625Z,1010.8
2022-08-07T02:43:07.821Z,1010.8
2022-08-07T02:44:05.050Z,1010.7
2022-08-07T02:45:07.404Z,1010.7
2022-08-07T02:46:06.603Z,1010.7
2022-08-07T02:47:08.693Z,1010.7
2022-08-07T02:48:10.145Z,1010.7
2022-08-07T02:49:10.592Z,1010.7
2022-08-07T02:50:16.434Z,1010.7
2022-08-07T02:51:29.153Z,1010.7
2022-08-07T02:52:21.247Z,1010.8
2022-08-07T02:53:21.671Z,1010.7
2022-08-07T02:54:25.239Z,1010.7
2022-08-07T02:55:28.180Z,1010.7
2022-08-07T02:56:24.632Z,1010.8
2022-08-07T02:57:28.771Z,1010.3
2022-08-07T02:58:27.161Z,1010.7
2022-08-07T02:59:27.879Z,1010.8
2022-08-07T03:00:28.619Z,1010.2
2022-08-07T03:01:36.197Z,1010.8
2022-08-07T03:02:30.642Z,1010.9
2022-08-07T03:03:42.391Z,1010.8
2022-08-07T03:04:32.673Z,1010.8
2022-08-07T03:05:35.799Z,1010.8
2022-08-07T03:06:34.896Z,1010.8
2022-08-07T03:07:43.046Z,1010.9
2022-08-07T03:08:36.695Z,1010.8
2022-08-07T03:09:41.761Z,1010.8
2022-08-07T03:10:40.822Z,1010.8
2022-08-07T03:11:51.570Z,1010.8
2022-08-07T03:12:40.631Z,1010.8
2022-08-07T03:13:49.604Z,1010.8
2022-08-07T03:14:42.664Z,1010.8
2022-08-07T03:15:47.585Z,1010.9
2022-08-07T03:16:44.891Z,1010.4
2022-08-07T03:17:53.173Z,1010.4
2022-08-07T03:18:48.672Z,1010.7
2022-08-07T03:19:52.932Z,1010.4
2022-08-07T03:20:50.612Z,1010.8
2022-08-07T03:21:51.792Z,1010.7
2022-08-07T03:22:52.632Z,1010.8
2022-08-07T03:24:17.424Z,1010.7
2022-08-07T03:24:54.713Z,1010.7
2022-08-07T03:25:58.421Z,1010.7
2022-08-07T03:26:58.674Z,1010.8
2022-08-07T03:27:59.840Z,1010.7
2022-08-07T03:28:58.626Z,1010.7
2022-08-07T03:29:59.892Z,1010.7
2022-08-07T03:31:01.629Z,1010.7
2022-08-07T03:32:02.671Z,1010.7
2022-08-07T03:33:03.712Z,1010.7
2022-08-07T03:34:05.636Z,1010.7
2022-08-07T03:35:17.272Z,1010.7
2022-08-07T03:36:08.692Z,1010.7
2022-08-07T03:37:12.085Z,1010.7
2022-08-07T03:38:10.676Z,1010.7
2022-08-07T03:39:11.678Z,1010.4
2022-08-07T03:40:13.384Z,1010.6
2022-08-07T03:41:13.692Z,1010.7
2022-08-07T03:42:14.612Z,1010.7
2022-08-07T03:43:15.722Z,1010.4
2022-08-07T03:44:16.665Z,1010.3
2022-08-07T03:45:29.444Z,1010.6
2022-08-07T03:46:18.851Z,1010.7
2022-08-07T03:47:19.613Z,1010.8
2022-08-07T03:48:20.663Z,1011
2022-08-07T03:49:21.653Z,1010.9
2022-08-07T03:50:22.921Z,1010.8
2022-08-07T03:51:23.674Z,1010.8
2022-08-07T03:52:26.300Z,1010.8
2022-08-07T03:53:30.435Z,1010.8
2022-08-07T03:54:33.954Z,1010.8
2022-08-07T03:55:35.034Z,1010.8
2022-08-07T03:56:32.508Z,1010.8
2022-08-07T03:58:09.003Z,1010.8
2022-08-07T03:58:35.554Z,1010.8
2022-08-07T03:59:31.652Z,1010.8
2022-08-07T04:00:33.480Z,1010.8
2022-08-07T04:01:33.681Z,1010.8
2022-08-07T04:02:34.655Z,1010.8
2022-08-07T04:03:38.952Z,1010.8
2022-08-07T04:04:37.669Z,1010.8
2022-08-07T04:05:40.705Z,1011
2022-08-07T04:06:40.691Z,1010.8
2022-08-07T04:07:42.899Z,1010.9
2022-08-07T04:08:42.671Z,1010.8
2022-08-07T04:09:44.534Z,1010.8
2022-08-07T04:10:53.691Z,1010.8
2022-08-07T04:12:21.733Z,1010.8
2022-08-07T04:12:48.777Z,1010.8
2022-08-07T04:14:09.824Z,1010.9
2022-08-07T04:14:51.613Z,1010.9
2022-08-07T04:15:52.633Z,1010.8
2022-08-07T04:16:58.094Z,1010.8
2022-08-07T04:18:31.615Z,1010.9
2022-08-07T04:18:58.786Z,1010.9
2022-08-07T04:19:56.691Z,1010.8
2022-08-07T04:20:57.674Z,1010.8
2022-08-07T04:22:05.524Z,1010.8
2022-08-07T04:23:01.216Z,1010.8
2022-08-07T04:24:03.223Z,1010.8
2022-08-07T04:25:02.721Z,1010.8
2022-08-07T04:26:03.771Z,1010.8
2022-08-07T04:27:04.713Z,1010.8
2022-08-07T04:28:05.712Z,1010.2
2022-08-07T04:29:06.682Z,1010.7
2022-08-07T04:30:10.327Z,1010.8
2022-08-07T04:31:08.692Z,1010.9
2022-08-07T04:32:10.210Z,1010.9
2022-08-07T04:33:10.680Z,1010.9
2022-08-07T04:34:16.314Z,1010.8
2022-08-07T04:35:12.692Z,1010.9
2022-08-07T04:36:13.776Z,1010.9
2022-08-07T04:37:15.306Z,1010.8
2022-08-07T04:38:15.779Z,1010.9
2022-08-07T04:39:17.562Z,1010.9
2022-08-07T04:40:17.714Z,1010.8
2022-08-07T04:41:19.691Z,1010.8
2022-08-07T04:42:20.679Z,1010.9
2022-08-07T04:43:21.692Z,1010.9
2022-08-07T04:44:22.674Z,1010.9
2022-08-07T04:45:52.169Z,1010.9
2022-08-07T04:46:25.909Z,1010.9
2022-08-07T04:47:57.435Z,1010.9
2022-08-07T04:48:26.677Z,1011
2022-08-07T04:49:27.693Z,1010.9
2022-08-07T04:50:28.774Z,1010.9
2022-08-07T04:51:29.714Z,1011
2022-08-07T04:52:30.671Z,1010.9
2022-08-07T04:53:40.359Z,1010.9
2022-08-07T04:54:32.712Z,1010.9
2022-08-07T04:58:08.580Z,1011
2022-08-07T04:58:08.737Z,1010.9
2022-08-07T04:58:08.890Z,1011
2022-08-07T04:59:08.081Z,1011
2022-08-07T05:00:08.309Z,1011
2022-08-07T05:00:40.782Z,1011.1
2022-08-07T05:01:42.793Z,1011.1
2022-08-07T05:02:44.822Z,1011.1
2022-08-07T05:04:00.829Z,1011.1
2022-08-07T05:04:47.371Z,1011.1
2022-08-07T05:05:52.464Z,1011.1
2022-08-07T05:06:51.442Z,1011.1
2022-08-07T05:07:51.646Z,1011.1
2022-08-07T05:09:00.391Z,1011.1
2022-08-07T05:09:52.839Z,1011.1
2022-08-07T05:10:58.321Z,1011.1
2022-08-07T05:11:56.685Z,1011.2
2022-08-07T05:12:58.567Z,1011.1
2022-08-07T05:14:45.170Z,1011.1
2022-08-07T05:14:59.346Z,1011.1
2022-08-07T05:15:58.723Z,1011.1
2022-08-07T05:17:00.752Z,1011.2
2022-08-07T05:18:06.307Z,1011.2
2022-08-07T05:19:04.693Z,1011.1
2022-08-07T05:20:09.539Z,1011.2
2022-08-07T05:21:06.831Z,1011.2
2022-08-07T05:22:07.746Z,1011.2
2022-08-07T05:23:11.293Z,1011.1
2022-08-07T05:24:09.693Z,1011.2
2022-08-07T05:25:11.662Z,1011.2
2022-08-07T05:26:18.472Z,1011.2
2022-08-07T05:27:14.433Z,1011.1
2022-08-07T05:28:16.617Z,1011.2
2022-08-07T05:29:14.713Z,1011.1
2022-08-07T05:30:15.913Z,1011.1
2022-08-07T05:31:17.694Z,1011.1
2022-08-07T05:32:18.832Z,1011.2
2022-08-07T05:33:21.523Z,1011.1
2022-08-07T05:34:21.768Z,1011.1
2022-08-07T05:35:33.070Z,1011.2
2022-08-07T05:36:30.233Z,1011.1
2022-08-07T05:37:25.251Z,1011.2
2022-08-07T05:38:58.496Z,1011.2
2022-08-07T05:40:07.214Z,1011.1
2022-08-07T05:40:28.637Z,1011.2
2022-08-07T05:42:00.821Z,1011.2
2022-08-07T05:42:33.534Z,1011.2
2022-08-07T05:43:43.611Z,1011.2
2022-08-07T05:44:31.718Z,1011.2
2022-08-07T05:45:46.373Z,1011.2
2022-08-07T05:46:34.735Z,1011.2
2022-08-07T05:47:38.744Z,1011.2
2022-08-07T05:48:36.732Z,1011.2
2022-08-07T05:49:40.710Z,1011.2
2022-08-07T05:50:39.328Z,1011.2
2022-08-07T05:51:39.895Z,1011.2
2022-08-07T05:52:40.772Z,1011.3
2022-08-07T05:54:08.895Z,1011.2
2022-08-07T05:54:44.724Z,1011.3
2022-08-07T05:56:01.740Z,1011.2
2022-08-07T05:56:45.712Z,1011.3
2022-08-07T05:57:46.829Z,1011.2
2022-08-07T05:58:49.390Z,1011.3
2022-08-07T05:59:56.268Z,1011.3
2022-08-07T06:00:50.845Z,1011.3
2022-08-07T06:01:50.830Z,1011.3
2022-08-07T06:02:51.795Z,1011.3
2022-08-07T06:03:54.102Z,1011.3
2022-08-07T06:04:53.753Z,1011.3
2022-08-07T06:05:56.459Z,1011.3
2022-08-07T06:06:56.556Z,1011.3
2022-08-07T06:08:15.094Z,1011.3
2022-08-07T06:08:57.732Z,1011.3
2022-08-07T06:10:03.915Z,1011.3
2022-08-07T06:10:59.813Z,1011.3
2022-08-07T06:12:00.732Z,1011.3
2022-08-07T06:13:02.171Z,1011.3
2022-08-07T06:14:11.371Z,1011.3
2022-08-07T06:15:05.489Z,1011.3
2022-08-07T06:16:06.759Z,1011.3
2022-08-07T06:17:07.716Z,1011.3
2022-08-07T06:18:08.715Z,1011.4
2022-08-07T06:19:17.750Z,1011.3
2022-08-07T06:20:12.489Z,1011.3
2022-08-07T06:22:11.499Z,1011.4
2022-08-07T06:22:23.174Z,1011.4
2022-08-07T06:23:25.421Z,1011.3
2022-08-07T06:24:39.058Z,1011.3
2022-08-07T06:25:19.772Z,1011.3
2022-08-07T06:26:20.752Z,1011.3
2022-08-07T06:27:31.492Z,1011.3
2022-08-07T06:28:27.072Z,1011.4
2022-08-07T06:29:23.752Z,1011.4
2022-08-07T06:30:36.332Z,1011.4
2022-08-07T06:31:38.781Z,1011.4
2022-08-07T06:32:29.358Z,1011.4
2022-08-07T06:33:29.620Z,1011.4
2022-08-07T06:34:30.580Z,1011.4
2022-08-07T06:35:39.252Z,1011.4
2022-08-07T06:36:35.117Z,1011.4
2022-08-07T06:37:43.363Z,1011.3
2022-08-07T06:38:34.976Z,1011.4
2022-08-07T06:40:13.932Z,1011.4
2022-08-07T06:40:37.715Z,1011.4
2022-08-07T06:41:47.714Z,1011.4
2022-08-07T06:42:39.772Z,1011.4
2022-08-07T06:43:46.033Z,1011.4
2022-08-07T06:44:42.792Z,1011.4
2022-08-07T06:45:44.245Z,1011.5
2022-08-07T06:46:44.772Z,1011.5
2022-08-07T06:47:47.932Z,1011.5
2022-08-07T06:48:46.786Z,1011.4
2022-08-07T06:49:51.387Z,1011.4
2022-08-07T06:50:48.809Z,1011.4
2022-08-07T06:51:50.752Z,1011.4
2022-08-07T06:52:52.850Z,1011.4
2022-08-07T06:54:12.456Z,1011.4
2022-08-07T06:55:30.376Z,1011.4
2022-08-07T06:56:00.239Z,1011.4
2022-08-07T06:56:57.792Z,1011.4
2022-08-07T06:57:59.220Z,1011.4
2022-08-07T07:00:10.649Z,1011.4
2022-08-07T07:00:11.336Z,1011.4
2022-08-07T07:01:02.926Z,1011.3
2022-08-07T07:02:03.835Z,1011.4
2022-08-07T07:03:08.967Z,1011.4
2022-08-07T07:04:27.849Z,1011.4
2022-08-07T07:05:06.753Z,1011.4
2022-08-07T07:06:11.142Z,1011.4
2022-08-07T07:07:10.336Z,1011.4
2022-08-07T07:08:09.992Z,1011.4
2022-08-07T07:09:10.781Z,1011.3
2022-08-07T07:10:11.732Z,1011.4
2022-08-07T07:11:13.440Z,1011.3
2022-08-07T07:12:16.774Z,1011.3
2022-08-07T07:13:14.765Z,1011.3
2022-08-07T07:14:16.851Z,1011.3
2022-08-07T07:15:23.670Z,1011.4
2022-08-07T07:16:20.735Z,1011.3
2022-08-07T07:17:21.771Z,1011.3
2022-08-07T07:18:33.185Z,1011.3
2022-08-07T07:19:54.982Z,1011.3
2022-08-07T07:20:24.840Z,1011.3
2022-08-07T07:21:27.128Z,1011.3
2022-08-07T07:22:34.230Z,1011.3
2022-08-07T07:24:05.865Z,1011.3
2022-08-07T07:24:28.771Z,1011.3
2022-08-07T07:26:32.002Z,1011.2
2022-08-07T07:26:33.658Z,1011.2
2022-08-07T07:27:35.440Z,1011.2
2022-08-07T07:28:42.840Z,1011.2
2022-08-07T07:29:40.744Z,1011.3
2022-08-07T07:30:38.213Z,1011.2
2022-08-07T07:31:39.710Z,1011.2
2022-08-07T07:32:39.760Z,1011.2
2022-08-07T07:33:40.753Z,1011.2
2022-08-07T07:34:41.768Z,1011.2
2022-08-07T07:35:43.850Z,1011.2
2022-08-07T07:36:47.782Z,1011.2
2022-08-07T07:37:49.843Z,1011.2
2022-08-07T07:38:47.866Z,1011.2
2022-08-07T07:39:52.134Z,1011.2
2022-08-07T07:40:51.793Z,1011.2
2022-08-07T07:42:08.520Z,1011.1
2022-08-07T07:42:55.524Z,1011.1
2022-08-07T07:44:15.090Z,1011.2
2022-08-07T07:44:55.756Z,1011.2
2022-08-07T07:46:36.310Z,1011.2
2022-08-07T07:47:04.509Z,1011.1
2022-08-07T07:47:58.812Z,1011.1
2022-08-07T07:48:59.840Z,1011.1
2022-08-07T07:50:32.309Z,1011.1
2022-08-07T07:51:02.010Z,1011.1
2022-08-07T07:52:03.373Z,1011.1
2022-08-07T07:53:03.834Z,1011
2022-08-07T07:54:04.852Z,1011
2022-08-07T07:55:05.833Z,1011
2022-08-07T07:56:06.794Z,1011
2022-08-07T07:57:07.811Z,1010.6
2022-08-07T07:58:08.774Z,1011
2022-08-07T07:59:09.732Z,1011
2022-08-07T08:00:10.791Z,1011
2022-08-07T08:02:01.455Z,1011
2022-08-07T08:02:22.792Z,1011.1
2022-08-07T08:03:16.503Z,1011.1
2022-08-07T08:04:15.896Z,1011.1
2022-08-07T08:05:16.755Z,1011
2022-08-07T08:06:17.792Z,1011
2022-08-07T08:07:20.098Z,1011
2022-08-07T08:08:34.136Z,1011
2022-08-07T08:09:20.759Z,1011.1
2022-08-07T08:10:35.438Z,1011.1
2022-08-07T08:11:47.509Z,1011.1
2022-08-07T08:12:50.315Z,1011
2022-08-07T08:13:33.181Z,1011
2022-08-07T08:14:27.768Z,1011.1
2022-08-07T08:15:28.963Z,1011.1
2022-08-07T08:16:31.091Z,1011.1
2022-08-07T08:17:56.920Z,1011
2022-08-07T08:18:32.830Z,1011
2022-08-07T08:20:16.876Z,1011.1
2022-08-07T08:20:36.443Z,1011
2022-08-07T08:21:56.076Z,1011.1
2022-08-07T08:22:37.834Z,1011.1
2022-08-07T08:23:38.812Z,1011
2022-08-07T08:24:45.273Z,1011.1
2022-08-07T08:25:42.060Z,1011.1
2022-08-07T08:26:41.774Z,1011
2022-08-07T08:27:44.088Z,1011.1
2022-08-07T08:28:44.994Z,1011.1
2022-08-07T08:29:45.278Z,1011.1
2022-08-07T08:30:50.901Z,1011.1
2022-08-07T08:31:58.550Z,1011.1
2022-08-07T08:32:48.862Z,1011.1
2022-08-07T08:33:55.608Z,1011
2022-08-07T08:34:51.912Z,1011
2022-08-07T08:35:53.011Z,1011
2022-08-07T08:36:56.163Z,1011
2022-08-07T08:37:59.956Z,1011.1
2022-08-07T08:38:56.793Z,1011.1
2022-08-07T08:39:58.528Z,1011.2
2022-08-07T08:40:58.872Z,1011.1
2022-08-07T08:41:59.801Z,1011.1
2022-08-07T08:43:00.853Z,1011
2022-08-07T08:44:01.792Z,1011
2022-08-07T08:45:04.121Z,1011
2022-08-07T08:46:03.912Z,1010.4
2022-08-07T08:47:05.852Z,1010.9
2022-08-07T08:48:06.872Z,1011
2022-08-07T08:49:07.800Z,1011.1
2022-08-07T08:50:08.814Z,1011.1
2022-08-07T08:51:14.174Z,1011.1
2022-08-07T08:52:13.484Z,1011.1
2022-08-07T08:53:11.799Z,1011.1
2022-08-07T08:54:12.804Z,1011.1
2022-08-07T08:55:20.894Z,1011.1
2022-08-07T08:56:16.904Z,1011.1
2022-08-07T08:57:16.891Z,1011.1
2022-08-07T08:58:20.467Z,1011.1
2022-08-07T08:59:18.827Z,1011.2
2022-08-07T09:00:19.911Z,1011.1
2022-08-07T09:01:21.903Z,1011.1
2022-08-07T09:02:34.985Z,1011.1
2022-08-07T09:03:23.798Z,1010.9
2022-08-07T09:04:25.824Z,1011.1
2022-08-07T09:05:32.241Z,1011.1
2022-08-07T09:06:26.941Z,1011.1
2022-08-07T09:07:29.148Z,1011.2
2022-08-07T09:08:31.047Z,1011.2
2022-08-07T09:09:33.379Z,1011.1
2022-08-07T09:10:34.795Z,1011.1
2022-08-07T09:11:43.229Z,1011.1
2022-08-07T09:12:38.853Z,1011
2022-08-07T09:13:39.910Z,1011.1
2022-08-07T09:14:40.775Z,1011.1
2022-08-07T09:16:20.949Z,1011.1
2022-08-07T09:16:42.852Z,1011.1
2022-08-07T09:17:58.842Z,1011.1
2022-08-07T09:18:47.245Z,1011.1
2022-08-07T09:19:52.521Z,1011
2022-08-07T09:20:52.891Z,1011
2022-08-07T09:21:58.467Z,1011
2022-08-07T09:24:29.623Z,1011.1
2022-08-07T09:24:29.702Z,1011
2022-08-07T09:25:00.833Z,1011
2022-08-07T09:25:57.869Z,1011
2022-08-07T09:26:58.853Z,1011.1
2022-08-07T09:28:01.637Z,1011.1
2022-08-07T09:30:02.589Z,1011
2022-08-07T09:30:08.149Z,1011
2022-08-07T09:31:03.134Z,1011
2022-08-07T09:32:03.919Z,1011
2022-08-07T09:33:16.298Z,1010.9
2022-08-07T09:34:06.860Z,1011
2022-08-07T09:36:01.637Z,1011
2022-08-07T09:36:09.613Z,1011
2022-08-07T09:37:09.872Z,1010.9
2022-08-07T09:38:10.994Z,1010.9
2022-08-07T09:39:27.375Z,1010.9
2022-08-07T09:40:13.965Z,1010.9
2022-08-07T09:41:15.873Z,1011
2022-08-07T09:42:22.849Z,1010.9
2022-08-07T09:43:20.384Z,1010.9
2022-08-07T09:44:30.185Z,1010.9
2022-08-07T09:45:40.015Z,1010.8
2022-08-07T09:47:20.169Z,1010.9
2022-08-07T09:47:51.045Z,1010.8
2022-08-07T09:48:29.935Z,1010.8
2022-08-07T09:50:03.079Z,1010.8
2022-08-07T09:50:30.002Z,1010.8
2022-08-07T09:52:11.128Z,1010.8
2022-08-07T09:52:35.233Z,1010.8
2022-08-07T09:53:40.753Z,1010.8
2022-08-07T09:54:37.839Z,1010.8
2022-08-07T09:56:02.567Z,1010.8
2022-08-07T09:56:41.771Z,1010.3
2022-08-07T09:57:46.611Z,1010.7
2022-08-07T09:58:42.344Z,1010.7
2022-08-07T09:59:46.164Z,1010.7
2022-08-07T10:00:44.895Z,1010.7
2022-08-07T10:01:50.788Z,1010.7
2022-08-07T10:02:55.574Z,1010.7
2022-08-07T10:04:04.618Z,1010.7
2022-08-07T10:04:52.893Z,1010.7
2022-08-07T10:05:59.965Z,1010.7
2022-08-07T10:06:54.121Z,1010.7
2022-08-07T10:07:54.952Z,1010.8
2022-08-07T10:08:53.953Z,1010.8
2022-08-07T10:09:59.414Z,1010.7
2022-08-07T10:11:17.445Z,1010.7
2022-08-07T10:12:00.794Z,1010.7
2022-08-07T10:12:58.952Z,1010.7
2022-08-07T10:14:01.093Z,1010.7
2022-08-07T10:15:00.953Z,1010.7
2022-08-07T10:16:02.012Z,1010.6
2022-08-07T10:17:02.832Z,1010.6
2022-08-07T10:18:03.954Z,1010.6
2022-08-07T10:19:09.622Z,1010.5
2022-08-07T10:20:07.935Z,1010.5
2022-08-07T10:21:19.681Z,1010.5
2022-08-07T10:22:15.325Z,1010.5
2022-08-07T10:23:11.901Z,1010.5
2022-08-07T10:24:16.012Z,1010.5
2022-08-07T10:25:13.959Z,1010.5
2022-08-07T10:26:14.852Z,1010.5
2022-08-07T10:27:15.895Z,1010.6
2022-08-07T10:28:16.972Z,1010.5
2022-08-07T10:29:17.900Z,1010.5
2022-08-07T10:30:18.894Z,1010.5
2022-08-07T10:31:19.940Z,1010.6
2022-08-07T10:32:31.579Z,1010.6
2022-08-07T10:33:23.573Z,1010.6
2022-08-07T10:34:27.105Z,1010.5
2022-08-07T10:35:25.447Z,1010.4
2022-08-07T10:36:29.215Z,1010.4
2022-08-07T10:37:48.439Z,1010.4
2022-08-07T10:38:36.378Z,1010.4
2022-08-07T10:39:41.099Z,1010.4
2022-08-07T10:40:32.936Z,1010.3
2022-08-07T10:41:47.633Z,1010.3
2022-08-07T10:42:36.724Z,1010.3
2022-08-07T10:43:35.912Z,1009.8
2022-08-07T10:44:38.994Z,1010.2
2022-08-07T10:45:44.232Z,1010.3
2022-08-07T10:46:39.901Z,1010.3
2022-08-07T10:47:51.695Z,1010.3
2022-08-07T10:48:41.866Z,1010.3
2022-08-07T10:49:45.563Z,1010.2
2022-08-07T10:50:44.914Z,1010.3
2022-08-07T10:51:57.437Z,1010.3
2022-08-07T10:52:48.598Z,1010.3
2022-08-07T10:53:48.921Z,1010.2
2022-08-07T10:54:53.283Z,1010.3
2022-08-07T10:55:53.401Z,1010.3
2022-08-07T10:56:53.960Z,1010.2
2022-08-07T10:57:56.042Z,1010.2
2022-08-07T10:58:56.710Z,1010.2
2022-08-07T10:59:56.938Z,1010.2
2022-08-07T11:00:58.980Z,1010.3
2022-08-07T11:02:02.815Z,1010.3
2022-08-07T11:03:01.067Z,1010.2
2022-08-07T11:04:16.912Z,1010.1
2022-08-07T11:05:08.680Z,1010.1
2022-08-07T11:06:04.681Z,1010.1
2022-08-07T11:07:04.957Z,1010.2
2022-08-07T11:08:07.134Z,1010.2
2022-08-07T11:09:11.011Z,1010.1
2022-08-07T11:10:11.295Z,1010.1
2022-08-07T11:11:11.868Z,1010.1
2022-08-07T11:12:12.932Z,1010.1
2022-08-07T11:13:16.955Z,1010.1
2022-08-07T11:14:43.139Z,1010
2022-08-07T11:15:17.247Z,1010
2022-08-07T11:16:19.477Z,1010
2022-08-07T11:17:23.025Z,1009.9
2022-08-07T11:18:20.890Z,1009.9
2022-08-07T11:19:27.148Z,1009.9
2022-08-07T11:20:24.474Z,1010
2022-08-07T11:21:23.892Z,1010
2022-08-07T11:22:27.283Z,1010
2022-08-07T11:23:26.401Z,1010
2022-08-07T11:24:28.012Z,1010.1
2022-08-07T11:25:29.993Z,1010.2
2022-08-07T11:26:31.992Z,1010
2022-08-07T11:28:02.263Z,1010
2022-08-07T11:28:35.966Z,1010
2022-08-07T11:29:41.675Z,1010
2022-08-07T11:30:42.105Z,1010
2022-08-07T11:31:40.893Z,1010
2022-08-07T11:32:41.953Z,1010
2022-08-07T11:33:48.617Z,1010
2022-08-07T11:34:43.951Z,1010
2022-08-07T11:35:59.357Z,1009.9
2022-08-07T11:36:46.033Z,1009.9
2022-08-07T11:37:58.538Z,1010
2022-08-07T11:38:50.439Z,1010
2022-08-07T11:39:59.733Z,1010
2022-08-07T11:40:52.929Z,1010
2022-08-07T11:42:00.527Z,1010
2022-08-07T11:42:54.952Z,1010
2022-08-07T11:44:11.282Z,1010.1
2022-08-07T11:44:57.461Z,1010.1
2022-08-07T11:45:58.995Z,1010
2022-08-07T11:47:00.952Z,1010
2022-08-07T11:48:05.048Z,1009.9
2022-08-07T11:49:28.818Z,1009.9
2022-08-07T11:50:30.892Z,1009.8
2022-08-07T11:51:08.999Z,1009.8
2022-08-07T11:52:07.009Z,1009.8
2022-08-07T11:53:07.974Z,1009.8
2022-08-07T11:54:10.330Z,1009.8
2022-08-07T11:55:13.271Z,1009.8
2022-08-07T11:56:25.384Z,1009.8
2022-08-07T11:57:12.690Z,1009.8
2022-08-07T11:58:13.293Z,1009.8
2022-08-07T12:00:08.739Z,1009.7
2022-08-07T12:00:19.461Z,1009.7
2022-08-07T12:01:20.048Z,1009.7
2022-08-07T12:02:20.803Z,1009.7
2022-08-07T12:03:41.156Z,1009.7
2022-08-07T12:04:21.993Z,1009.7
2022-08-07T12:05:28.410Z,1009.6
2022-08-07T12:06:36.538Z,1009.6
2022-08-07T12:07:27.387Z,1009.7
2022-08-07T12:08:32.029Z,1009.7
2022-08-07T12:09:27.057Z,1009.6
2022-08-07T12:10:29.031Z,1009.7
2022-08-07T12:11:32.177Z,1009.6
2022-08-07T12:12:31.938Z,1009.7
2022-08-07T12:13:35.372Z,1009.7
2022-08-07T12:14:33.993Z,1009.6
2022-08-07T12:15:36.109Z,1009.7
2022-08-07T12:16:36.972Z,1009.6
2022-08-07T12:17:38.250Z,1009.6
2022-08-07T12:18:38.972Z,1009.6
2022-08-07T12:19:57.005Z,1009.6
2022-08-07T12:20:41.012Z,1009.6
2022-08-07T12:21:55.251Z,1009
2022-08-07T12:22:47.160Z,1009.5
2022-08-07T12:24:05.175Z,1009.6
2022-08-07T12:24:52.387Z,1009.6
2022-08-07T12:26:00.713Z,1009.6
2022-08-07T12:26:49.972Z,1009.6
2022-08-07T12:28:05.896Z,1009.6
2022-08-07T12:28:53.915Z,1009.6
2022-08-07T12:29:53.982Z,1009.6
2022-08-07T12:30:55.132Z,1009.6
2022-08-07T12:32:02.338Z,1009.6
2022-08-07T12:32:58.970Z,1009.5
2022-08-07T12:34:01.575Z,1009.5
2022-08-07T12:35:01.105Z,1009.5
2022-08-07T12:36:02.502Z,1009.5
2022-08-07T12:37:08.363Z,1009.5
2022-08-07T12:38:10.439Z,1009.4
2022-08-07T12:39:09.589Z,1009.4
2022-08-07T12:40:11.621Z,1009.4
2022-08-07T12:41:09.787Z,1009.4
2022-08-07T12:42:10.427Z,1009.4
2022-08-07T12:43:11.976Z,1009.4
2022-08-07T12:44:15.370Z,1009.4
2022-08-07T12:45:14.002Z,1009.3
2022-08-07T12:46:15.959Z,1009.3
2022-08-07T12:47:21.306Z,1009.4
2022-08-07T12:48:27.580Z,1009.4
2022-08-07T12:49:25.248Z,1009.3
2022-08-07T12:50:34.588Z,1009.3
2022-08-07T12:51:19.991Z,1009.3