createdAt,value
2022-10-24T00:00:37.584Z,17.9
2022-10-24T00:01:41.974Z,18.7
2022-10-24T00:02:46.169Z,18.2
2022-10-24T00:03:50.283Z,17.7
2022-10-24T00:04:54.438Z,21.5
2022-10-24T00:05:58.603Z,18.8
2022-10-24T00:07:03.232Z,19.1
2022-10-24T00:08:07.318Z,18.9
2022-10-24T00:09:11.415Z,21.1
2022-10-24T00:10:15.482Z,17.3
2022-10-24T00:11:19.662Z,18.3
2022-10-24T00:12:24.214Z,20.7
2022-10-24T00:13:28.290Z,20.5
2022-10-24T00:14:32.442Z,20.5
2022-10-24T00:15:36.500Z,20.3
2022-10-24T00:16:40.633Z,20.4
2022-10-24T00:17:44.720Z,20.7
2022-10-24T00:18:48.954Z,22.6
2022-10-24T00:19:53.443Z,19.4
2022-10-24T00:20:57.898Z,19.5
2022-10-24T00:22:02.566Z,19.3
2022-10-24T00:23:07.188Z,19.2
2022-10-24T00:24:11.774Z,18.8
2022-10-24T00:25:15.887Z,18.3
2022-10-24T00:26:19.962Z,16.8
2022-10-24T00:27:24.115Z,19
2022-10-24T00:28:28.730Z,18.5
2022-10-24T00:29:33.350Z,17.9
2022-10-24T00:30:37.878Z,17.7
2022-10-24T00:31:41.954Z,15.7
2022-10-24T00:32:46.256Z,15.7
2022-10-24T00:33:50.182Z,15.7
2022-10-24T00:34:54.318Z,16.2
2022-10-24T00:35:58.663Z,18.6
2022-10-24T00:37:02.777Z,17.5
2022-10-24T00:38:06.851Z,17.8
2022-10-24T00:39:11.040Z,17.5
2022-10-24T00:40:15.058Z,17.4
2022-10-24T00:41:19.148Z,18.4
2022-10-24T00:42:29.378Z,16.9
2022-10-24T00:43:33.482Z,17.1
2022-10-24T00:44:37.601Z,17.8
2022-10-24T00:45:42.190Z,15.5
2022-10-24T00:46:51.452Z,16.7
2022-10-24T00:47:55.582Z,17.1
2022-10-24T00:48:59.902Z,16.9
2022-10-24T00:50:03.966Z,15.4
2022-10-24T00:51:13.238Z,14.9
2022-10-24T00:52:28.171Z,15.4
2022-10-24T00:53:32.298Z,18.9
2022-10-24T00:54:36.439Z,16.5
2022-10-24T00:55:40.499Z,16.6
2022-10-24T00:56:45.134Z,16.5
2022-10-24T00:57:57.186Z,17.3
2022-10-24T00:59:01.783Z,15.6
2022-10-24T01:00:05.813Z,15.7
2022-10-24T01:01:10.531Z,15.9
2022-10-24T01:03:18.622Z,16.1
2022-10-24T01:04:22.766Z,16.2
2022-10-24T01:05:26.866Z,14.8
2022-10-24T01:06:34.099Z,16.6
2022-10-24T01:07:48.933Z,16.9
2022-10-24T01:08:58.562Z,15.6
2022-10-24T01:10:08.097Z,15.2
2022-10-24T01:11:22.965Z,14.5
2022-10-24T01:12:32.223Z,14.5
2022-10-24T01:13:44.918Z,15.2
2022-10-24T01:14:57.003Z,15
2022-10-24T01:16:06.222Z,14.2
2022-10-24T01:17:15.449Z,14.5
2022-10-24T01:18:24.649Z,13.6
2022-10-24T01:19:31.818Z,14.4
2022-10-24T01:20:38.983Z,14.9
2022-10-24T01:21:48.414Z,15.1
2022-10-24T01:22:52.855Z,14.5
2022-10-24T01:24:07.454Z,13.3
2022-10-24T01:25:19.808Z,15
2022-10-24T01:26:31.934Z,14.7
2022-10-24T01:27:43.974Z,13.2
2022-10-24T01:28:56.001Z,14.1
2022-10-24T01:30:05.493Z,13.6
2022-10-24T01:31:12.710Z,14.1
2022-10-24T01:32:16.841Z,12.8
2022-10-24T01:33:26.553Z,13.5
2022-10-24T01:34:30.649Z,13.3
2022-10-24T01:35:42.947Z,13.2
2022-10-24T01:36:50.166Z,13.6
2022-10-24T01:37:57.041Z,13.1
2022-10-24T01:39:04.278Z,13.7
2022-10-24T01:40:08.269Z,13.8
2022-10-24T01:41:18.542Z,12.6
2022-10-24T01:42:22.654Z,11.6
2022-10-24T01:43:26.766Z,12.5
2022-10-24T01:44:38.985Z,11.9
2022-10-24T01:45:43.090Z,12.1
2022-10-24T01:46:47.217Z,12.9
2022-10-24T01:47:51.433Z,12.1
2022-10-24T01:48:55.927Z,13.5
2022-10-24T01:50:00.262Z,14.2
2022-10-24T01:51:04.507Z,15.4
2022-10-24T01:52:09.060Z,11.9
2022-10-24T01:53:13.070Z,15.6
2022-10-24T01:54:17.133Z,12
2022-10-24T01:55:21.261Z,13.7
2022-10-24T01:56:25.447Z,13.1
2022-10-24T01:57:29.497Z,12.4
2022-10-24T01:58:33.653Z,12.8
2022-10-24T01:59:37.728Z,12.5
2022-10-24T02:01:45.984Z,12.8
2022-10-24T02:02:49.962Z,11.8
2022-10-24T02:03:59.470Z,12.1
2022-10-24T02:05:03.573Z,15.9
2022-10-24T02:06:10.802Z,12.4
2022-10-24T02:07:20.521Z,13.3
2022-10-24T02:08:24.585Z,13.2
2022-10-24T02:09:28.698Z,13.4
2022-10-24T02:10:32.760Z,14.5
2022-10-24T02:11:39.977Z,13.9
2022-10-24T02:12:44.333Z,14.6
2022-10-24T02:13:48.125Z,13.2
2022-10-24T02:14:57.293Z,14.4
2022-10-24T02:16:01.772Z,12.5
2022-10-24T02:17:05.860Z,14.5
2022-10-24T02:18:09.925Z,12.8
2022-10-24T02:19:14.129Z,13.3
2022-10-24T02:20:18.242Z,13.3
2022-10-24T02:21:27.850Z,14.8
2022-10-24T02:22:31.989Z,15.1
2022-10-24T02:23:42.218Z,11.2
2022-10-24T02:24:57.006Z,13.3
2022-10-24T02:26:01.405Z,12.8
2022-10-24T02:27:05.576Z,12.8
2022-10-24T02:28:12.762Z,11.8
2022-10-24T02:29:17.438Z,13
2022-10-24T02:30:27.137Z,13.4
2022-10-24T02:31:31.741Z,12
2022-10-24T02:32:36.337Z,13.4
2022-10-24T02:33:40.383Z,13.5
2022-10-24T02:34:44.429Z,14.2
2022-10-24T02:35:48.535Z,15.4
2022-10-24T02:36:52.653Z,13.3
2022-10-24T02:37:56.781Z,13.4
2022-10-24T02:39:11.364Z,15.2
2022-10-24T02:40:15.460Z,15
2022-10-24T02:41:19.565Z,14.2
2022-10-24T02:42:23.741Z,15.3
2022-10-24T02:43:27.841Z,14.4
2022-10-24T02:44:31.965Z,14.8
2022-10-24T02:45:36.413Z,15.1
2022-10-24T02:46:40.616Z,15.1
2022-10-24T02:47:44.778Z,15.7
2022-10-24T02:48:48.785Z,15.4
2022-10-24T02:49:52.992Z,14.5
2022-10-24T02:50:57.476Z,16.7
2022-10-24T02:52:02.029Z,15.4
2022-10-24T02:53:06.031Z,17.5
2022-10-24T02:54:10.246Z,16.9
2022-10-24T02:55:14.273Z,15.7
2022-10-24T02:56:18.401Z,17.8
2022-10-24T02:57:22.520Z,21.5
2022-10-24T02:58:26.624Z,19.8
2022-10-24T02:59:30.721Z,19
2022-10-24T03:00:34.905Z,19.4
2022-10-24T03:01:39.008Z,21
2022-10-24T03:02:43.263Z,17.6
2022-10-24T03:03:47.179Z,16.3
2022-10-24T03:04:51.286Z,17
2022-10-24T03:05:55.870Z,16.9
2022-10-24T03:07:00.175Z,15.6
2022-10-24T03:08:04.276Z,16.5
2022-10-24T03:09:08.483Z,16.5
2022-10-24T03:10:12.549Z,15.6
2022-10-24T03:11:16.635Z,15.4
2022-10-24T03:12:20.807Z,15.7
2022-10-24T03:13:24.891Z,17.4
2022-10-24T03:14:28.963Z,16.5
2022-10-24T03:15:33.066Z,16.7
2022-10-24T03:16:37.218Z,17.1
2022-10-24T03:17:41.214Z,17.3
2022-10-24T03:18:45.384Z,17.6
2022-10-24T03:19:49.384Z,18
2022-10-24T03:20:53.626Z,16.8
2022-10-24T03:21:58.154Z,16.7
2022-10-24T03:23:02.498Z,18.9
2022-10-24T03:25:10.735Z,17.9
2022-10-24T03:26:14.854Z,16.5
2022-10-24T03:27:19.017Z,16.3
2022-10-24T03:28:23.666Z,15.4
2022-10-24T03:29:27.728Z,15.1
2022-10-24T03:30:31.952Z,14.9
2022-10-24T03:31:36.431Z,14.6
2022-10-24T03:32:40.434Z,14.1
2022-10-24T03:33:44.671Z,17.1
2022-10-24T03:34:48.674Z,16.2
2022-10-24T03:35:52.779Z,14.9
2022-10-24T03:36:56.888Z,14.7
2022-10-24T03:38:01.246Z,14.3
2022-10-24T03:39:05.419Z,15.2
2022-10-24T03:40:09.423Z,15.1
2022-10-24T03:41:13.571Z,14.1
2022-10-24T03:42:17.735Z,15.4
2022-10-24T03:43:21.750Z,14.5
2022-10-24T03:44:25.927Z,15.3
2022-10-24T03:45:30.454Z,14.6
2022-10-24T03:46:34.534Z,14.4
2022-10-24T03:47:38.652Z,12.9
2022-10-24T03:48:42.765Z,13
2022-10-24T03:49:46.871Z,13.1
2022-10-24T03:50:50.998Z,15.6
2022-10-24T03:51:55.062Z,14.5
2022-10-24T03:52:59.094Z,12.8
2022-10-24T03:54:03.598Z,13.6
2022-10-24T03:55:07.631Z,12.3
2022-10-24T03:56:11.748Z,14.8
2022-10-24T03:57:16.324Z,14.2
2022-10-24T03:58:20.464Z,12.2
2022-10-24T03:59:24.518Z,14.5
2022-10-24T04:00:28.643Z,13.5
2022-10-24T04:01:32.894Z,11.5
2022-10-24T04:02:37.958Z,13.1
2022-10-24T04:03:40.910Z,12.1
2022-10-24T04:04:45.032Z,12
2022-10-24T04:05:49.083Z,12.9
2022-10-24T04:06:53.223Z,14.6
2022-10-24T04:07:57.423Z,12.5
2022-10-24T04:09:01.730Z,11.8
2022-10-24T04:10:05.796Z,13.5
2022-10-24T04:11:09.895Z,12.4
2022-10-24T04:12:14.011Z,12.1
2022-10-24T04:13:18.174Z,11.5
2022-10-24T04:14:22.207Z,10.8
2022-10-24T04:15:26.356Z,12.1
2022-10-24T04:16:30.464Z,13.5
2022-10-24T04:17:34.632Z,13.1
2022-10-24T04:18:38.728Z,10.7
2022-10-24T04:19:43.215Z,11.5
2022-10-24T04:20:47.286Z,10.9
2022-10-24T04:21:51.462Z,10.9
2022-10-24T04:22:55.538Z,12.8
2022-10-24T04:23:59.687Z,24.8
2022-10-24T04:25:04.122Z,15.6
2022-10-24T04:26:08.682Z,11.1
2022-10-24T04:27:12.802Z,11
2022-10-24T04:28:17.358Z,9.5
2022-10-24T04:29:21.458Z,8.2
2022-10-24T04:30:25.575Z,8.2
2022-10-24T04:31:29.674Z,7.4
2022-10-24T04:32:33.790Z,9.3
2022-10-24T04:33:38.022Z,8.3
2022-10-24T04:34:42.478Z,9.9
2022-10-24T04:35:46.603Z,9.4
2022-10-24T04:36:50.744Z,10.5
2022-10-24T04:37:54.814Z,10.4
2022-10-24T04:40:03.410Z,9.3
2022-10-24T04:41:09.743Z,9.6
2022-10-24T04:42:12.154Z,8.8
2022-10-24T04:43:16.301Z,9.1
2022-10-24T04:44:20.355Z,11.4
2022-10-24T04:45:24.496Z,9
2022-10-24T04:46:28.576Z,10.8
2022-10-24T04:47:32.723Z,9.2
2022-10-24T04:48:36.857Z,8.2
2022-10-24T04:49:40.936Z,8.4
2022-10-24T04:50:45.143Z,8.9
2022-10-24T04:51:49.598Z,9.2
2022-10-24T04:52:53.755Z,9.4
2022-10-24T04:53:58.134Z,10.2
2022-10-24T04:55:20.693Z,7.6
2022-10-24T04:56:25.211Z,8.8
2022-10-24T04:57:29.407Z,9.1
2022-10-24T04:58:33.538Z,8.6
2022-10-24T04:59:37.656Z,8.8
2022-10-24T05:00:42.215Z,9.3
2022-10-24T05:01:46.501Z,7.9
2022-10-24T05:02:52.984Z,7.3
2022-10-24T05:03:55.110Z,8.4
2022-10-24T05:04:59.219Z,10.1
2022-10-24T05:06:03.667Z,8.5
2022-10-24T05:07:08.031Z,7.7
2022-10-24T05:08:12.198Z,8.9
2022-10-24T05:09:16.255Z,9.7
2022-10-24T05:10:20.410Z,7.4
2022-10-24T05:11:24.584Z,10.1
2022-10-24T05:12:28.603Z,9.5
2022-10-24T05:13:34.301Z,9.8
2022-10-24T05:14:36.954Z,8.2
2022-10-24T05:15:40.986Z,7.4
2022-10-24T05:16:45.123Z,6.7
2022-10-24T05:17:49.186Z,8.4
2022-10-24T05:18:53.310Z,10.1
2022-10-24T05:19:57.351Z,7.9
2022-10-24T05:21:01.808Z,7.6
2022-10-24T05:22:07.178Z,8.5
2022-10-24T05:23:09.914Z,8.6
2022-10-24T05:24:14.094Z,7.7
2022-10-24T05:25:18.147Z,7.6
2022-10-24T05:26:22.238Z,8.9
2022-10-24T05:27:26.510Z,8.3
2022-10-24T05:28:30.934Z,8.1
2022-10-24T05:29:35.483Z,9
2022-10-24T05:30:39.175Z,9.8
2022-10-24T05:31:46.328Z,9.9
2022-10-24T05:32:50.587Z,10.6
2022-10-24T05:33:54.766Z,8.2
2022-10-24T05:34:59.355Z,11.9
2022-10-24T05:36:03.659Z,8.4
2022-10-24T05:37:08.275Z,8.3
2022-10-24T05:38:12.867Z,10.4
2022-10-24T05:39:17.401Z,8.7
2022-10-24T05:40:21.607Z,8.9
2022-10-24T05:41:26.106Z,9.9
2022-10-24T05:42:30.233Z,9.6
2022-10-24T05:43:34.414Z,9.2
2022-10-24T05:44:39.022Z,9.3
2022-10-24T05:45:44.303Z,12.3
2022-10-24T05:46:48.412Z,8.9
2022-10-24T05:47:52.910Z,8.1
2022-10-24T05:48:57.006Z,10.5
2022-10-24T05:50:01.514Z,10.4
2022-10-24T05:51:05.982Z,8.7
2022-10-24T05:52:10.107Z,8.9
2022-10-24T05:53:14.724Z,8.1
2022-10-24T05:54:18.720Z,9.8
2022-10-24T05:55:23.047Z,9.8
2022-10-24T05:56:27.538Z,10.3
2022-10-24T05:57:31.695Z,9.4
2022-10-24T05:58:38.844Z,10.5
2022-10-24T05:59:43.000Z,10.7
2022-10-24T06:00:51.169Z,9.9
2022-10-24T06:01:51.930Z,9.4
2022-10-24T06:02:56.396Z,9
2022-10-24T06:04:00.554Z,10.8
2022-10-24T06:05:04.822Z,10.4
2022-10-24T06:06:09.455Z,10.4
2022-10-24T06:07:14.095Z,9.4
2022-10-24T06:08:18.727Z,9
2022-10-24T06:09:23.260Z,9
2022-10-24T06:10:27.374Z,9.5
2022-10-24T06:11:31.953Z,8.8
2022-10-24T06:12:36.176Z,10.6
2022-10-24T06:13:40.818Z,9.9
2022-10-24T06:14:45.319Z,10.3
2022-10-24T06:15:49.608Z,9.8
2022-10-24T06:16:54.095Z,9.3
2022-10-24T06:17:58.226Z,10.3
2022-10-24T06:19:02.647Z,9.3
2022-10-24T06:20:07.248Z,10.2
2022-10-24T06:21:11.794Z,10.5
2022-10-24T06:22:15.914Z,12
2022-10-24T06:23:20.059Z,8.8
2022-10-24T06:24:24.783Z,8.8
2022-10-24T06:25:29.426Z,9.2
2022-10-24T06:26:33.917Z,8.9
2022-10-24T06:27:38.541Z,12.5
2022-10-24T06:28:43.241Z,9.8
2022-10-24T06:29:47.694Z,10.4
2022-10-24T06:30:51.797Z,12.1
2022-10-24T06:31:56.029Z,10.7
2022-10-24T06:33:00.597Z,9.7
2022-10-24T06:34:04.945Z,10.9
2022-10-24T06:35:09.530Z,9.9
2022-10-24T06:36:14.233Z,10.9
2022-10-24T06:37:18.864Z,10.8
2022-10-24T06:38:23.285Z,10.6
2022-10-24T06:39:27.627Z,9.2
2022-10-24T06:40:32.089Z,9.8
2022-10-24T06:41:39.368Z,11.3
2022-10-24T06:42:44.117Z,11.8
2022-10-24T06:43:48.538Z,9.3
2022-10-24T06:44:53.220Z,9.2
2022-10-24T06:45:57.752Z,11.9
2022-10-24T06:47:01.953Z,10.5
2022-10-24T06:48:06.331Z,9.8
2022-10-24T06:49:10.878Z,13
2022-10-24T06:50:15.530Z,10.5
2022-10-24T06:51:20.074Z,12.1
2022-10-24T06:52:24.675Z,11.3
2022-10-24T06:53:28.909Z,9.5
2022-10-24T06:54:33.359Z,11.1
2022-10-24T06:55:37.901Z,10.1
2022-10-24T06:56:42.674Z,10.6
2022-10-24T06:57:47.679Z,12.1
2022-10-24T06:58:51.723Z,11.2
2022-10-24T06:59:56.293Z,13.6
2022-10-24T07:01:00.726Z,10.8
2022-10-24T07:02:07.632Z,11
2022-10-24T07:03:12.259Z,11
2022-10-24T07:04:16.756Z,11.1
2022-10-24T07:05:21.398Z,11.3
2022-10-24T07:06:25.974Z,9.9
2022-10-24T07:07:30.120Z,10.5
2022-10-24T07:08:34.585Z,11.5
2022-10-24T07:09:39.290Z,11.3
2022-10-24T07:10:44.193Z,11
2022-10-24T07:11:48.561Z,13.4
2022-10-24T07:12:52.729Z,12.8
2022-10-24T07:13:58.312Z,11.5
2022-10-24T07:15:02.320Z,10.3
2022-10-24T07:16:06.793Z,10
2022-10-24T07:17:11.321Z,11.1
2022-10-24T07:18:15.885Z,10.5
2022-10-24T07:19:20.060Z,10.7
2022-10-24T07:20:24.860Z,10.9
2022-10-24T07:21:29.337Z,11.7
2022-10-24T07:22:33.868Z,11.8
2022-10-24T07:23:38.509Z,11
2022-10-24T07:24:43.389Z,11.2
2022-10-24T07:25:47.877Z,11.4
2022-10-24T07:26:52.465Z,11.7
2022-10-24T07:27:56.865Z,12.4
2022-10-24T07:30:06.123Z,9.3
2022-10-24T07:31:10.732Z,11.5
2022-10-24T07:32:18.066Z,13.1
2022-10-24T07:33:22.488Z,12.8
2022-10-24T07:34:26.753Z,11.9
2022-10-24T07:35:31.424Z,11.1
2022-10-24T07:36:38.803Z,13.1
2022-10-24T07:37:40.038Z,10.9
2022-10-24T07:38:44.744Z,10.5
2022-10-24T07:39:49.053Z,11.3
2022-10-24T07:40:53.697Z,13.2
2022-10-24T07:41:58.280Z,14.2
2022-10-24T07:43:02.732Z,10.5
2022-10-24T07:44:07.029Z,11.8
2022-10-24T07:45:11.584Z,11.6
2022-10-24T07:46:16.134Z,11.5
2022-10-24T07:47:20.720Z,12.6
2022-10-24T07:48:25.158Z,13.1
2022-10-24T07:49:30.280Z,14.6
2022-10-24T07:50:34.023Z,11.9
2022-10-24T07:51:43.892Z,13.4
2022-10-24T07:52:48.537Z,11.8
2022-10-24T07:53:52.840Z,12.3
2022-10-24T07:54:57.430Z,12.9
2022-10-24T07:56:01.657Z,12.5
2022-10-24T07:57:09.294Z,13.3
2022-10-24T07:58:13.781Z,14.3
2022-10-24T07:59:30.194Z,13.2
2022-10-24T08:00:22.606Z,12.5
2022-10-24T08:01:27.338Z,13.5
2022-10-24T08:02:31.981Z,14.5
2022-10-24T08:03:36.573Z,14.1
2022-10-24T08:04:41.932Z,10.8
2022-10-24T08:05:46.257Z,11.9
2022-10-24T08:06:50.609Z,10.1
2022-10-24T08:07:55.806Z,11.4
2022-10-24T08:08:59.353Z,11.1
2022-10-24T08:10:03.821Z,11.9
2022-10-24T08:11:08.122Z,11.9
2022-10-24T08:12:18.009Z,12.6
2022-10-24T08:13:22.580Z,11.6
2022-10-24T08:14:27.178Z,12
2022-10-24T08:15:31.489Z,11.6
2022-10-24T08:16:36.294Z,11.5
2022-10-24T08:17:40.570Z,12.8
2022-10-24T08:18:45.026Z,11.2
2022-10-24T08:19:49.503Z,10.8
2022-10-24T08:20:54.159Z,11.2
2022-10-24T08:21:58.834Z,11.8
2022-10-24T08:23:03.552Z,13
2022-10-24T08:24:07.991Z,11.9
2022-10-24T08:25:12.528Z,10.7
2022-10-24T08:26:16.759Z,9.1
2022-10-24T08:27:21.189Z,10.7
2022-10-24T08:28:26.005Z,10.8
2022-10-24T08:29:30.595Z,11.2
2022-10-24T08:30:36.073Z,10.9
2022-10-24T08:31:40.743Z,11.4
2022-10-24T08:32:45.489Z,10.4
2022-10-24T08:33:49.741Z,11.3
2022-10-24T08:34:54.503Z,12.1
2022-10-24T08:35:58.973Z,11.1
2022-10-24T08:37:03.098Z,10.3
2022-10-24T08:38:07.474Z,11.6
2022-10-24T08:39:11.927Z,11.2
2022-10-24T08:40:16.452Z,10
2022-10-24T08:41:20.479Z,10.6
2022-10-24T08:42:30.245Z,11
2022-10-24T08:43:34.896Z,10.8
2022-10-24T08:44:39.514Z,11.7
2022-10-24T08:45:44.021Z,10.8
2022-10-24T08:46:56.731Z,11.6
2022-10-24T08:48:06.404Z,11.4
2022-10-24T08:49:11.379Z,10.5
2022-10-24T08:50:15.647Z,10.7
2022-10-24T08:51:25.441Z,12.1
2022-10-24T08:52:29.931Z,16.5
2022-10-24T08:53:44.736Z,14.9
2022-10-24T08:54:49.231Z,16
2022-10-24T08:55:53.944Z,15.8
2022-10-24T08:56:58.367Z,12.3
2022-10-24T08:58:02.563Z,11.7
2022-10-24T08:59:06.660Z,15.4
2022-10-24T09:00:10.811Z,14.4
2022-10-24T09:01:23.692Z,16.9
2022-10-24T09:02:33.533Z,13.9
2022-10-24T09:03:54.792Z,11.4
2022-10-24T09:04:41.887Z,14
2022-10-24T09:05:46.486Z,11.3
2022-10-24T09:06:50.983Z,11.3
2022-10-24T09:07:55.682Z,10.5
2022-10-24T09:09:00.071Z,12.8
2022-10-24T09:10:04.341Z,12.2
2022-10-24T09:11:14.778Z,12.7
2022-10-24T09:12:27.295Z,11.3
2022-10-24T09:13:31.793Z,12.6
2022-10-24T09:14:36.378Z,10.9
2022-10-24T09:15:40.931Z,14.7
2022-10-24T09:16:45.480Z,10.9
2022-10-24T09:17:52.668Z,10.5
2022-10-24T09:18:57.235Z,11.6
2022-10-24T09:20:01.931Z,9.5
2022-10-24T09:21:16.572Z,9.5
2022-10-24T09:22:21.219Z,13
2022-10-24T09:23:25.698Z,9.9
2022-10-24T09:24:29.896Z,11.6
2022-10-24T09:25:39.575Z,10.5
2022-10-24T09:26:44.307Z,10
2022-10-24T09:27:48.992Z,9.8
2022-10-24T09:28:53.379Z,10.6
2022-10-24T09:29:57.938Z,11.2
2022-10-24T09:31:02.431Z,12.3
2022-10-24T09:32:17.379Z,11.2
2022-10-24T09:33:21.923Z,10.8
2022-10-24T09:34:31.552Z,12.2
2022-10-24T09:35:36.039Z,11.8
2022-10-24T09:36:40.801Z,10.9
2022-10-24T09:37:47.318Z,12.9
2022-10-24T09:38:53.039Z,12.5
2022-10-24T09:39:57.487Z,13.5
2022-10-24T09:41:08.457Z,11.8
2022-10-24T09:42:21.090Z,12.8
2022-10-24T09:43:25.484Z,13.4
2022-10-24T09:44:35.722Z,12.8
2022-10-24T09:45:40.323Z,12.6
2022-10-24T09:46:51.076Z,15.5
2022-10-24T09:47:55.640Z,15.1
2022-10-24T09:49:05.093Z,14.3
2022-10-24T09:50:14.401Z,13.4
2022-10-24T09:51:22.036Z,14.8
2022-10-24T09:52:29.099Z,12.4
2022-10-24T09:53:33.863Z,12.1
2022-10-24T09:54:38.315Z,12
2022-10-24T09:55:42.935Z,14.1
2022-10-24T09:56:49.001Z,12.1
2022-10-24T09:57:54.257Z,11.5
2022-10-24T09:58:58.995Z,12.8
2022-10-24T10:00:13.671Z,12.7
2022-10-24T10:01:20.865Z,13.7
2022-10-24T10:02:25.393Z,14
2022-10-24T10:03:29.384Z,14.2
2022-10-24T10:04:34.092Z,14
2022-10-24T10:05:38.459Z,12.4
2022-10-24T10:06:42.756Z,12.2
2022-10-24T10:07:49.735Z,11.5
2022-10-24T10:08:53.800Z,11.2
2022-10-24T10:09:57.915Z,11
2022-10-24T10:11:02.009Z,12.3
2022-10-24T10:12:09.411Z,10.4
2022-10-24T10:13:24.023Z,11.9
2022-10-24T10:14:28.116Z,12.8
2022-10-24T10:15:32.826Z,12.1
2022-10-24T10:16:37.467Z,13.9
2022-10-24T10:17:41.709Z,13.5
2022-10-24T10:18:48.910Z,13.8
2022-10-24T10:19:53.219Z,13.3
2022-10-24T10:20:57.851Z,12.9
2022-10-24T10:22:09.979Z,15
2022-10-24T10:23:22.199Z,13.3
2022-10-24T10:24:29.398Z,12.2
2022-10-24T10:25:34.099Z,13.3
2022-10-24T10:26:38.659Z,12.6
2022-10-24T10:27:43.527Z,10.3
2022-10-24T10:28:47.784Z,9.6
2022-10-24T10:30:00.508Z,11.7
2022-10-24T10:31:07.662Z,9.5
2022-10-24T10:32:12.189Z,11.1
2022-10-24T10:33:24.490Z,11.1
2022-10-24T10:34:36.611Z,10.7
2022-10-24T10:35:40.759Z,13.4
2022-10-24T10:36:53.077Z,10.6
2022-10-24T10:38:05.784Z,10.2
2022-10-24T10:39:15.494Z,10.8
2022-10-24T10:40:25.119Z,10.1
2022-10-24T10:41:34.776Z,12.4
2022-10-24T10:42:44.880Z,11.4
2022-10-24T10:43:54.503Z,10.9
2022-10-24T10:45:09.019Z,12.8
2022-10-24T10:46:16.092Z,11.2
2022-10-24T10:47:30.746Z,13.3
2022-10-24T10:48:43.206Z,13.5
2022-10-24T10:49:52.651Z,10.3
2022-10-24T10:50:57.170Z,11
2022-10-24T10:52:09.610Z,12.1
2022-10-24T10:53:19.318Z,10.2
2022-10-24T10:54:31.532Z,11.1
2022-10-24T10:55:41.239Z,11.5
2022-10-24T10:56:48.367Z,13.5
2022-10-24T10:57:52.974Z,12.4
2022-10-24T10:59:02.572Z,11.4
2022-10-24T11:00:09.675Z,14.8
2022-10-24T11:01:22.194Z,14.2
2022-10-24T11:02:29.676Z,11.2
2022-10-24T11:03:38.906Z,10.3
2022-10-24T11:04:45.931Z,11.3
2022-10-24T11:05:58.240Z,12.1
2022-10-24T11:07:07.967Z,10.4
2022-10-24T11:08:17.166Z,12.2
2022-10-24T11:09:27.871Z,14.5
2022-10-24T11:10:37.112Z,12.2
2022-10-24T11:11:41.627Z,11.1
2022-10-24T11:12:53.766Z,8.8
2022-10-24T11:13:58.465Z,9.4
2022-10-24T11:15:13.186Z,10
2022-10-24T11:16:17.251Z,12.6
2022-10-24T11:17:27.049Z,10.5
2022-10-24T11:18:41.708Z,11.4
2022-10-24T11:19:46.193Z,9.6
2022-10-24T11:20:50.532Z,10.9
2022-10-24T11:22:03.563Z,11.4
2022-10-24T11:23:07.791Z,10.7
2022-10-24T11:24:18.345Z,10.5
2022-10-24T11:25:22.740Z,13
2022-10-24T11:26:32.388Z,13
2022-10-24T11:27:42.218Z,11.8
2022-10-24T11:28:51.833Z,11.4
2022-10-24T11:30:01.827Z,10.8
2022-10-24T11:31:14.185Z,11.4
2022-10-24T11:32:23.988Z,11.2
2022-10-24T11:33:38.625Z,11.2
2022-10-24T11:34:43.320Z,10.9
2022-10-24T11:35:47.920Z,14.2
2022-10-24T11:36:57.309Z,12.3
2022-10-24T11:38:07.017Z,12.1
2022-10-24T11:39:14.336Z,11.4
2022-10-24T11:40:21.665Z,12.2
2022-10-24T11:41:26.302Z,12.2
2022-10-24T11:42:33.858Z,11.7
2022-10-24T11:43:45.993Z,10.1
2022-10-24T11:44:50.637Z,12.2
2022-10-24T11:46:00.092Z,11.2
2022-10-24T11:47:12.554Z,11.2
2022-10-24T11:48:25.204Z,11.4
2022-10-24T11:49:32.393Z,11.7
2022-10-24T11:50:37.094Z,9.8
2022-10-24T11:51:44.156Z,9.7
2022-10-24T11:52:53.711Z,12.6
2022-10-24T11:54:08.432Z,10.5
2022-10-24T11:55:12.725Z,13.2
2022-10-24T11:56:23.548Z,10.6
2022-10-24T11:57:34.575Z,11.3
2022-10-24T11:58:39.077Z,10.7
2022-10-24T11:59:43.388Z,12.2
2022-10-24T12:00:48.215Z,11.3
2022-10-24T12:01:51.801Z,8.9
2022-10-24T12:02:56.104Z,10.5
2022-10-24T12:04:05.716Z,11.4
2022-10-24T12:05:19.549Z,10.2
2022-10-24T12:06:27.708Z,10.1
2022-10-24T12:07:40.249Z,12.1
2022-10-24T12:08:55.107Z,12.2
2022-10-24T12:10:02.584Z,7.9
2022-10-24T12:11:17.144Z,12.3
2022-10-24T12:12:24.440Z,10
2022-10-24T12:13:39.110Z,11.7
2022-10-24T12:14:51.286Z,8.9
2022-10-24T12:15:58.809Z,8.8
2022-10-24T12:17:13.653Z,12.1
2022-10-24T12:18:23.389Z,9.6
2022-10-24T12:19:27.906Z,10.1
2022-10-24T12:20:32.118Z,9.1
2022-10-24T12:21:36.315Z,11
2022-10-24T12:22:40.930Z,11
2022-10-24T12:23:45.568Z,10.6
2022-10-24T12:24:52.831Z,10.2
2022-10-24T12:26:02.412Z,11.5
2022-10-24T12:27:11.884Z,9.1
2022-10-24T12:28:24.220Z,11.8
2022-10-24T12:29:29.116Z,10.7
2022-10-24T12:30:33.465Z,9.2
2022-10-24T12:31:37.916Z,8.5
2022-10-24T12:32:42.551Z,10.5
2022-10-24T12:33:53.165Z,10.3
2022-10-24T12:35:35.591Z,11
2022-10-24T12:36:22.716Z,8.2
2022-10-24T12:37:27.208Z,8.3
2022-10-24T12:38:31.472Z,10.2
2022-10-24T12:39:36.400Z,10.6
2022-10-24T12:40:43.792Z,9.4
2022-10-24T12:41:51.033Z,10.1
2022-10-24T12:42:55.574Z,11.7
2022-10-24T12:43:59.823Z,13.6
2022-10-24T12:45:14.612Z,10.7
2022-10-24T12:46:24.377Z,10.2
2022-10-24T12:47:28.959Z,9.8
2022-10-24T12:48:38.388Z,12.9
2022-10-24T12:49:53.187Z,12.6
2022-10-24T12:50:57.517Z,10.9
2022-10-24T12:52:10.276Z,10.5
2022-10-24T12:53:25.073Z,11.3
2022-10-24T12:54:32.278Z,10.8
2022-10-24T12:55:42.337Z,12.4
2022-10-24T12:56:47.031Z,10.8
2022-10-24T12:57:50.688Z,10.2
2022-10-24T12:58:54.872Z,8.5
2022-10-24T12:59:59.356Z,11.5
2022-10-24T13:01:03.986Z,10.1
2022-10-24T13:02:16.378Z,10.5
2022-10-24T13:03:20.726Z,10.2
2022-10-24T13:04:30.506Z,10.8
2022-10-24T13:05:42.612Z,8.8
2022-10-24T13:06:57.428Z,9.6
2022-10-24T13:08:09.572Z,8.7
2022-10-24T13:09:27.372Z,10.4
2022-10-24T13:10:42.292Z,9.2
2022-10-24T13:11:54.225Z,9.4
2022-10-24T13:13:04.548Z,14.1
2022-10-24T13:14:19.547Z,8.9
2022-10-24T13:15:31.702Z,9.5
2022-10-24T13:16:42.156Z,9.9
2022-10-24T13:17:51.542Z,10.8
2022-10-24T13:19:01.197Z,9.9
2022-10-24T13:20:16.042Z,10.6
2022-10-24T13:21:26.596Z,10.2
2022-10-24T13:22:35.482Z,9.1
2022-10-24T13:23:40.041Z,10.1
2022-10-24T13:24:45.496Z,9.9
2022-10-24T13:25:49.738Z,9.6
2022-10-24T13:26:56.891Z,9.2
2022-10-24T13:28:04.437Z,9.3
2022-10-24T13:29:19.155Z,9.3
2022-10-24T13:30:23.864Z,9.5
2022-10-24T13:31:29.120Z,11.7
2022-10-24T13:32:43.761Z,10.2
2022-10-24T13:33:47.958Z,9.4
2022-10-24T13:34:52.219Z,7.3
2022-10-24T13:35:56.850Z,10.1
2022-10-24T13:37:09.002Z,9.6
2022-10-24T13:38:13.489Z,10.1
2022-10-24T13:39:18.045Z,11.4
2022-10-24T13:40:22.721Z,10.2
2022-10-24T13:41:29.857Z,10.1
2022-10-24T13:42:40.302Z,12.4
2022-10-24T13:43:52.351Z,11.4
2022-10-24T13:44:57.013Z,9.7
2022-10-24T13:46:06.541Z,11.9
2022-10-24T13:47:12.190Z,10.5
2022-10-24T13:48:21.759Z,12.7
2022-10-24T13:49:26.513Z,10.6
2022-10-24T13:50:33.995Z,9.9
2022-10-24T13:51:41.062Z,10.3
2022-10-24T13:52:49.017Z,9.4
2022-10-24T13:53:52.486Z,9.4
2022-10-24T13:54:57.192Z,10.1
2022-10-24T13:56:01.285Z,10
2022-10-24T13:57:05.805Z,10.4
2022-10-24T13:58:20.365Z,10.9
2022-10-24T13:59:24.528Z,11.1
2022-10-24T14:00:34.818Z,9
2022-10-24T14:02:44.160Z,8.4
2022-10-24T14:03:48.129Z,9.6
2022-10-24T14:04:54.844Z,8.8
2022-10-24T14:05:57.386Z,10.2
2022-10-24T14:07:01.841Z,11.9
2022-10-24T14:08:06.033Z,10.9
2022-10-24T14:09:10.148Z,10.1
2022-10-24T14:10:14.487Z,11.9
2022-10-24T14:11:19.877Z,10.1
2022-10-24T14:12:23.684Z,9.6
2022-10-24T14:13:28.210Z,10.9
2022-10-24T14:14:32.469Z,8.8
2022-10-24T14:15:37.117Z,10.1
2022-10-24T14:16:41.558Z,8.7
2022-10-24T14:17:45.773Z,8.9
2022-10-24T14:18:58.443Z,10.1
2022-10-24T14:20:13.185Z,8.5
2022-10-24T14:21:23.362Z,8.3
2022-10-24T14:22:27.554Z,9.8
2022-10-24T14:23:37.039Z,9.9
2022-10-24T14:24:41.177Z,9.1
2022-10-24T14:25:45.737Z,9.7
2022-10-24T14:26:56.281Z,10.4
2022-10-24T14:28:00.478Z,11.4
2022-10-24T14:29:15.347Z,8.4
2022-10-24T14:30:25.505Z,9.5
2022-10-24T14:31:29.937Z,8.2
2022-10-24T14:32:37.176Z,11.9
2022-10-24T14:33:41.355Z,10.5
2022-10-24T14:34:45.565Z,9.9
2022-10-24T14:35:51.223Z,9.7
2022-10-24T14:36:54.682Z,10.2
2022-10-24T14:38:04.946Z,9.9
2022-10-24T14:39:06.750Z,11.6
2022-10-24T14:40:11.352Z,11.2
2022-10-24T14:41:15.433Z,9.8
2022-10-24T14:42:19.551Z,9
2022-10-24T14:43:23.670Z,9.2
2022-10-24T14:44:27.784Z,9.4
2022-10-24T14:45:31.889Z,11.6
2022-10-24T14:46:35.949Z,9.6
2022-10-24T14:47:40.129Z,10
2022-10-24T14:48:44.440Z,9.2
2022-10-24T14:49:48.777Z,10.2
2022-10-24T14:50:52.914Z,10.2
2022-10-24T14:52:05.138Z,9.6
2022-10-24T14:53:09.306Z,11
2022-10-24T14:54:18.823Z,10.2
2022-10-24T14:55:25.521Z,11