createdAt,value
2018-02-18T00:00:08.292Z,141.53
2018-02-18T00:02:37.468Z,144.27
2018-02-18T00:05:06.617Z,136.93
2018-02-18T00:07:35.896Z,138.77
2018-02-18T00:10:05.039Z,141.97
2018-02-18T00:12:34.189Z,144.37
2018-02-18T00:15:09.065Z,145.13
2018-02-18T00:17:38.253Z,147.67
2018-02-18T00:20:07.407Z,141.47
2018-02-18T00:22:36.546Z,149.30
2018-02-18T00:25:05.726Z,148.23
2018-02-18T00:27:34.869Z,146.23
2018-02-18T00:30:04.049Z,150.80
2018-02-18T00:32:33.244Z,150.07
2018-02-18T00:35:02.399Z,156.67
2018-02-18T00:37:31.550Z,155.10
2018-02-18T00:40:00.751Z,149.43
2018-02-18T00:42:29.893Z,147.57
2018-02-18T00:44:59.038Z,143.60
2018-02-18T00:47:28.210Z,138.67
2018-02-18T00:49:57.365Z,143.10
2018-02-18T00:52:26.508Z,143.03
2018-02-18T00:54:55.674Z,144.97
2018-02-18T00:57:24.818Z,143.37
2018-02-18T00:59:53.968Z,140.47
2018-02-18T01:02:23.338Z,146.50
2018-02-18T01:04:52.483Z,154.07
2018-02-18T01:07:21.626Z,152.30
2018-02-18T01:09:50.787Z,149.03
2018-02-18T01:12:19.954Z,141.27
2018-02-18T01:14:49.128Z,140.93
2018-02-18T01:17:18.270Z,144.70
2018-02-18T01:19:47.421Z,139.67
2018-02-18T01:22:16.604Z,152.70
2018-02-18T01:24:45.749Z,146.03
2018-02-18T01:27:14.913Z,137.03
2018-02-18T01:29:44.081Z,141.27
2018-02-18T01:32:13.233Z,136.57
2018-02-18T01:34:42.373Z,156.03
2018-02-18T01:37:11.534Z,151.97
2018-02-18T01:39:40.677Z,152.50
2018-02-18T01:42:09.814Z,141.73
2018-02-18T01:44:38.982Z,144.40
2018-02-18T01:47:08.124Z,151.40
2018-02-18T01:49:37.279Z,145.70
2018-02-18T01:52:06.442Z,145.67
2018-02-18T01:54:35.586Z,143.40
2018-02-18T01:57:04.737Z,141.40
2018-02-18T01:59:33.909Z,145.97
2018-02-18T02:02:03.046Z,145.53
2018-02-18T02:04:32.241Z,153.90
2018-02-18T02:07:01.413Z,152.70
2018-02-18T02:09:30.685Z,147.80
2018-02-18T02:11:59.822Z,158.30
2018-02-18T02:14:28.997Z,142.80
2018-02-18T02:16:58.164Z,146.97
2018-02-18T02:19:27.312Z,146.97
2018-02-18T02:21:56.523Z,155.30
2018-02-18T02:24:25.669Z,157.50
2018-02-18T02:26:54.813Z,142.53
2018-02-18T02:29:23.997Z,150.00
2018-02-18T02:31:53.150Z,148.93
2018-02-18T02:34:22.338Z,158.03
2018-02-18T02:36:51.502Z,156.60
2018-02-18T02:39:20.666Z,156.67
2018-02-18T02:41:49.809Z,173.47
2018-02-18T02:44:18.996Z,163.17
2018-02-18T02:46:48.146Z,170.30
2018-02-18T02:49:17.297Z,218.20
2018-02-18T02:51:46.461Z,186.87
2018-02-18T02:54:15.599Z,186.87
2018-02-18T02:56:44.735Z,182.93
2018-02-18T02:59:13.929Z,179.17
2018-02-18T03:01:43.097Z,179.60
2018-02-18T03:04:12.232Z,196.20
2018-02-18T03:06:41.515Z,179.50
2018-02-18T03:09:10.659Z,174.60
2018-02-18T03:11:39.819Z,179.70
2018-02-18T03:14:09.029Z,178.23
2018-02-18T03:16:38.201Z,177.60
2018-02-18T03:19:07.346Z,185.87
2018-02-18T03:21:36.481Z,212.47
2018-02-18T03:24:05.673Z,180.80
2018-02-18T03:26:34.811Z,191.97
2018-02-18T03:29:03.971Z,209.40
2018-02-18T03:31:33.129Z,210.53
2018-02-18T03:34:02.266Z,215.57
2018-02-18T03:36:31.434Z,244.30
2018-02-18T03:39:00.581Z,231.53
2018-02-18T03:41:29.732Z,201.43
2018-02-18T03:43:58.914Z,206.00
2018-02-18T03:46:28.070Z,198.67
2018-02-18T03:48:57.253Z,218.97
2018-02-18T03:51:26.414Z,225.33
2018-02-18T03:53:55.559Z,199.57
2018-02-18T03:56:24.755Z,196.80
2018-02-18T03:58:53.907Z,201.97
2018-02-18T04:01:23.082Z,192.80
2018-02-18T04:03:52.263Z,207.30
2018-02-18T04:06:21.411Z,208.67
2018-02-18T04:08:50.570Z,214.50
2018-02-18T04:11:19.747Z,206.20
2018-02-18T04:13:48.932Z,199.73
2018-02-18T04:16:18.085Z,179.53
2018-02-18T04:18:47.270Z,193.30
2018-02-18T04:21:16.418Z,203.97
2018-02-18T04:23:45.586Z,193.23
2018-02-18T04:26:14.736Z,190.33
2018-02-18T04:28:43.874Z,184.57
2018-02-18T04:31:13.035Z,184.63
2018-02-18T04:33:42.226Z,195.90
2018-02-18T04:36:11.758Z,201.97
2018-02-18T04:38:40.913Z,193.77
2018-02-18T04:41:10.057Z,180.07
2018-02-18T04:43:39.234Z,196.80
2018-02-18T04:46:08.433Z,206.07
2018-02-18T04:48:37.579Z,191.03
2018-02-18T04:51:06.723Z,210.07
2018-02-18T04:53:35.902Z,205.57
2018-02-18T04:56:05.054Z,213.67
2018-02-18T04:58:34.206Z,214.63
2018-02-18T05:01:03.389Z,206.57
2018-02-18T05:03:32.538Z,213.07
2018-02-18T05:06:01.717Z,193.40
2018-02-18T05:08:30.872Z,207.33
2018-02-18T05:11:00.435Z,212.90
2018-02-18T05:13:29.606Z,213.53
2018-02-18T05:15:58.762Z,204.00
2018-02-18T05:18:27.906Z,198.63
2018-02-18T05:20:57.081Z,195.30
2018-02-18T05:23:26.241Z,189.77
2018-02-18T05:25:55.386Z,198.57
2018-02-18T05:28:24.559Z,218.40
2018-02-18T05:30:53.697Z,195.80
2018-02-18T05:33:22.846Z,180.80
2018-02-18T05:35:52.029Z,168.03
2018-02-18T05:38:21.281Z,170.87
2018-02-18T05:40:50.495Z,183.53
2018-02-18T05:43:19.633Z,154.60
2018-02-18T05:45:48.806Z,158.87
2018-02-18T05:48:17.952Z,165.40
2018-02-18T05:50:47.097Z,158.40
2018-02-18T05:53:16.293Z,168.70
2018-02-18T05:55:45.430Z,153.60
2018-02-18T05:58:14.618Z,171.50
2018-02-18T06:00:43.766Z,163.57
2018-02-18T06:03:12.910Z,170.17
2018-02-18T06:05:42.058Z,167.87
2018-02-18T06:08:11.201Z,170.70
2018-02-18T06:10:40.396Z,163.17
2018-02-18T06:13:09.538Z,165.50
2018-02-18T06:15:38.685Z,163.00
2018-02-18T06:18:07.862Z,150.67
2018-02-18T06:20:36.993Z,169.30
2018-02-18T06:23:06.180Z,181.57
2018-02-18T06:25:35.337Z,157.00
2018-02-18T06:28:04.515Z,171.00
2018-02-18T06:30:33.650Z,161.03
2018-02-18T06:33:02.812Z,155.93
2018-02-18T06:35:32.058Z,160.07
2018-02-18T06:38:01.205Z,149.93
2018-02-18T06:40:30.366Z,142.37
2018-02-18T06:42:59.555Z,151.00
2018-02-18T06:45:28.727Z,153.07
2018-02-18T06:47:57.900Z,158.57
2018-02-18T06:50:27.106Z,164.60
2018-02-18T06:52:56.254Z,173.60
2018-02-18T06:55:25.425Z,173.83
2018-02-18T06:57:54.698Z,182.33
2018-02-18T07:00:23.857Z,163.07
2018-02-18T07:02:53.002Z,176.60
2018-02-18T07:05:22.141Z,183.73
2018-02-18T07:07:51.335Z,175.37
2018-02-18T07:10:20.518Z,172.23
2018-02-18T07:12:49.726Z,170.83
2018-02-18T07:15:19.758Z,174.73
2018-02-18T07:17:48.937Z,157.97
2018-02-18T07:20:18.079Z,163.03
2018-02-18T07:22:47.224Z,154.50
2018-02-18T07:25:16.370Z,160.73
2018-02-18T07:27:45.564Z,167.10
2018-02-18T07:30:14.709Z,165.50
2018-02-18T07:32:43.850Z,173.53
2018-02-18T07:35:13.031Z,186.50
2018-02-18T07:37:42.184Z,169.03
2018-02-18T07:40:11.373Z,163.80
2018-02-18T07:42:40.514Z,158.97
2018-02-18T07:45:09.693Z,149.23
2018-02-18T07:47:38.848Z,161.27
2018-02-18T07:50:08.002Z,162.50
2018-02-18T07:52:37.186Z,157.40
2018-02-18T07:55:06.334Z,160.50
2018-02-18T07:57:35.486Z,154.57
2018-02-18T08:00:04.641Z,160.57
2018-02-18T08:02:33.784Z,153.27
2018-02-18T08:05:02.958Z,155.50
2018-02-18T08:07:32.133Z,149.97
2018-02-18T08:10:01.274Z,160.33
2018-02-18T08:12:30.420Z,155.77
2018-02-18T08:14:59.608Z,152.60
2018-02-18T08:17:28.802Z,164.30
2018-02-18T08:19:57.990Z,154.63
2018-02-18T08:22:27.197Z,156.57
2018-02-18T08:24:56.374Z,162.60
2018-02-18T08:27:25.544Z,160.73
2018-02-18T08:29:54.736Z,154.33
2018-02-18T08:32:23.914Z,151.50
2018-02-18T08:34:53.081Z,150.10
2018-02-18T08:37:22.234Z,154.57
2018-02-18T08:39:51.425Z,139.70
2018-02-18T08:42:20.590Z,140.00
2018-02-18T08:44:49.749Z,150.60
2018-02-18T08:47:18.925Z,142.70
2018-02-18T08:49:48.095Z,155.77
2018-02-18T08:52:17.751Z,146.27
2018-02-18T08:54:46.926Z,146.17
2018-02-18T08:57:16.070Z,144.80
2018-02-18T08:59:45.221Z,151.17
2018-02-18T09:02:14.402Z,146.97
2018-02-18T09:04:43.550Z,141.33
2018-02-18T09:07:12.741Z,156.33
2018-02-18T09:09:41.904Z,143.47
2018-02-18T09:12:11.075Z,153.80
2018-02-18T09:14:40.232Z,147.23
2018-02-18T09:17:09.388Z,153.23
2018-02-18T09:19:38.573Z,151.63
2018-02-18T09:22:07.730Z,152.60
2018-02-18T09:24:36.874Z,141.07
2018-02-18T09:27:06.043Z,146.77
2018-02-18T09:29:35.216Z,146.33
2018-02-18T09:32:04.362Z,149.53
2018-02-18T09:34:33.539Z,151.50
2018-02-18T09:37:02.688Z,151.13
2018-02-18T09:39:31.886Z,145.60
2018-02-18T09:42:01.036Z,156.13
2018-02-18T09:44:30.173Z,150.73
2018-02-18T09:46:59.345Z,149.57
2018-02-18T09:49:28.497Z,147.47
2018-02-18T09:51:57.638Z,150.83
2018-02-18T09:54:26.807Z,146.53
2018-02-18T09:56:55.958Z,135.93
2018-02-18T09:59:25.153Z,137.97
2018-02-18T10:01:54.298Z,130.47
2018-02-18T10:04:23.541Z,130.83
2018-02-18T10:06:52.673Z,134.00
2018-02-18T10:09:21.812Z,131.23
2018-02-18T10:11:50.984Z,138.90
2018-02-18T10:14:20.172Z,143.07
2018-02-18T10:16:49.311Z,134.80
2018-02-18T10:19:18.506Z,139.93
2018-02-18T10:21:47.662Z,133.97
2018-02-18T10:24:16.809Z,130.60
2018-02-18T10:26:45.982Z,135.70
2018-02-18T10:29:15.127Z,137.90
2018-02-18T10:31:44.274Z,140.30
2018-02-18T10:34:13.459Z,139.47
2018-02-18T10:36:42.623Z,132.33
2018-02-18T10:39:11.762Z,132.87
2018-02-18T10:41:40.952Z,131.80
2018-02-18T10:44:10.113Z,127.37
2018-02-18T10:46:39.273Z,133.40
2018-02-18T10:49:08.426Z,139.87
2018-02-18T10:51:37.575Z,133.23
2018-02-18T10:54:06.714Z,139.70
2018-02-18T10:56:36.030Z,127.17
2018-02-18T10:59:05.180Z,135.83
2018-02-18T11:01:34.326Z,131.47
2018-02-18T11:04:03.528Z,135.47
2018-02-18T11:06:32.681Z,135.73
2018-02-18T11:09:01.825Z,131.63
2018-02-18T11:11:31.057Z,128.87
2018-02-18T11:14:00.197Z,121.83
2018-02-18T11:16:29.392Z,121.07
2018-02-18T11:18:58.518Z,117.93
2018-02-18T11:21:27.668Z,122.00
2018-02-18T11:23:56.832Z,122.00
2018-02-18T11:26:25.982Z,210.43
2018-02-18T11:28:55.131Z,184.23
2018-02-18T11:31:24.316Z,125.33
2018-02-18T11:33:53.460Z,126.67
2018-02-18T11:36:22.606Z,116.87
2018-02-18T11:38:51.779Z,130.57
2018-02-18T11:41:20.934Z,159.90
2018-02-18T11:43:50.070Z,145.53
2018-02-18T11:46:19.275Z,247.80
2018-02-18T11:48:48.418Z,116.60
2018-02-18T11:51:17.584Z,122.37
2018-02-18T11:53:46.766Z,119.37
2018-02-18T11:56:15.909Z,112.27
2018-02-18T11:58:45.056Z,113.90
2018-02-18T12:01:14.237Z,109.30
2018-02-18T12:03:43.397Z,108.37
2018-02-18T12:06:12.558Z,111.67
2018-02-18T12:08:41.755Z,108.87
2018-02-18T12:11:10.901Z,109.27
2018-02-18T12:13:40.092Z,105.47
2018-02-18T12:16:09.301Z,106.07
2018-02-18T12:18:38.444Z,110.87
2018-02-18T12:21:07.626Z,112.17
2018-02-18T12:23:36.769Z,116.80
2018-02-18T12:26:05.910Z,107.83
2018-02-18T12:28:35.111Z,111.03
2018-02-18T12:31:04.295Z,109.17
2018-02-18T12:33:33.439Z,112.13
2018-02-18T12:36:02.587Z,116.17
2018-02-18T12:38:31.750Z,119.03
2018-02-18T12:41:00.898Z,110.97
2018-02-18T12:43:30.038Z,113.70
2018-02-18T12:45:59.206Z,107.47
2018-02-18T12:48:28.355Z,107.73
2018-02-18T12:50:57.498Z,112.87
2018-02-18T12:53:26.666Z,107.57
2018-02-18T12:55:55.826Z,110.40
2018-02-18T12:58:24.971Z,110.87
2018-02-18T13:00:54.139Z,106.70
2018-02-18T13:03:23.307Z,110.33
2018-02-18T13:05:52.456Z,106.13
2018-02-18T13:08:21.635Z,106.50
2018-02-18T13:10:50.822Z,111.67
2018-02-18T13:13:19.961Z,104.40
2018-02-18T13:15:49.111Z,110.43
2018-02-18T13:18:18.654Z,114.67
2018-02-18T13:20:47.791Z,112.97
2018-02-18T13:23:16.934Z,111.17
2018-02-18T13:25:46.136Z,112.50
2018-02-18T13:28:15.281Z,113.47
2018-02-18T13:30:44.473Z,111.33
2018-02-18T13:33:13.626Z,119.57
2018-02-18T13:35:42.774Z,115.17
2018-02-18T13:38:11.929Z,111.30
2018-02-18T13:40:41.180Z,110.43
2018-02-18T13:43:10.331Z,114.60
2018-02-18T13:45:39.488Z,118.10
2018-02-18T13:48:08.648Z,122.73
2018-02-18T13:50:37.814Z,116.07
2018-02-18T13:53:06.962Z,112.40
2018-02-18T13:55:36.117Z,120.67
2018-02-18T13:58:05.298Z,121.93
2018-02-18T14:00:34.438Z,122.87
2018-02-18T14:03:03.585Z,120.93
2018-02-18T14:05:32.767Z,119.77
2018-02-18T14:08:01.921Z,128.07
2018-02-18T14:10:31.057Z,125.23
2018-02-18T14:13:00.249Z,125.60
2018-02-18T14:15:29.388Z,119.00
2018-02-18T14:17:58.531Z,125.27
2018-02-18T14:20:27.730Z,121.77
2018-02-18T14:22:56.869Z,121.10
2018-02-18T14:25:26.020Z,121.97
2018-02-18T14:27:55.149Z,119.07
2018-02-18T14:30:24.866Z,115.90
2018-02-18T14:32:54.053Z,119.07
2018-02-18T14:35:23.199Z,115.20
2018-02-18T14:37:52.339Z,124.70
2018-02-18T14:40:21.496Z,115.60
2018-02-18T14:42:56.433Z,114.93
2018-02-18T14:45:31.581Z,119.90
2018-02-18T14:48:06.495Z,110.83
2018-02-18T14:50:41.594Z,115.10
2018-02-18T14:53:16.514Z,116.87
2018-02-18T14:55:51.615Z,114.80
2018-02-18T14:58:20.751Z,116.40
2018-02-18T15:00:49.934Z,115.10
2018-02-18T15:03:19.130Z,111.03
2018-02-18T15:05:48.310Z,110.10
2018-02-18T15:08:17.457Z,116.00
2018-02-18T15:10:46.590Z,121.70
2018-02-18T15:13:15.820Z,116.03
2018-02-18T15:15:44.988Z,119.17
2018-02-18T15:18:14.139Z,112.17
2018-02-18T15:20:43.365Z,118.30
2018-02-18T15:23:12.519Z,116.40
2018-02-18T15:25:41.682Z,114.33
2018-02-18T15:28:10.865Z,117.97
2018-02-18T15:30:40.038Z,121.40
2018-02-18T15:33:09.182Z,117.30
2018-02-18T15:35:38.324Z,113.90
2018-02-18T15:38:07.482Z,106.03
2018-02-18T15:40:36.777Z,109.50
2018-02-18T15:43:05.931Z,107.10
2018-02-18T15:45:35.106Z,110.57
2018-02-18T15:48:04.254Z,111.57
2018-02-18T15:50:33.404Z,109.80
2018-02-18T15:53:02.577Z,114.77
2018-02-18T15:55:31.718Z,110.30
2018-02-18T15:58:00.865Z,110.33
2018-02-18T16:00:30.063Z,116.90
2018-02-18T16:02:59.251Z,114.40
2018-02-18T16:05:28.405Z,111.77
2018-02-18T16:07:57.545Z,115.47
2018-02-18T16:10:26.706Z,111.80
2018-02-18T16:12:55.850Z,107.47
2018-02-18T16:15:24.986Z,110.03
2018-02-18T16:17:54.198Z,109.67
2018-02-18T16:20:23.349Z,110.87
2018-02-18T16:22:52.478Z,118.40
2018-02-18T16:25:21.682Z,117.77
2018-02-18T16:27:50.829Z,113.17
2018-02-18T16:30:19.964Z,115.20
2018-02-18T16:32:49.134Z,114.17
2018-02-18T16:35:18.281Z,110.30
2018-02-18T16:37:47.433Z,109.00
2018-02-18T16:40:16.606Z,107.70
2018-02-18T16:42:45.752Z,107.27
2018-02-18T16:45:14.908Z,117.63
2018-02-18T16:47:44.086Z,116.63
2018-02-18T16:50:13.237Z,109.40
2018-02-18T16:52:42.396Z,116.80
2018-02-18T16:55:11.573Z,110.07
2018-02-18T16:57:40.718Z,116.13
2018-02-18T17:00:09.902Z,112.43
2018-02-18T17:02:39.086Z,110.70
2018-02-18T17:05:08.249Z,110.40
2018-02-18T17:07:37.402Z,111.87
2018-02-18T17:10:06.574Z,113.00
2018-02-18T17:12:35.714Z,117.37
2018-02-18T17:15:04.863Z,116.60
2018-02-18T17:17:34.037Z,113.30
2018-02-18T17:20:03.174Z,119.93
2018-02-18T17:22:32.383Z,113.43
2018-02-18T17:25:01.558Z,117.87
2018-02-18T17:27:30.740Z,117.67
2018-02-18T17:29:59.898Z,116.17
2018-02-18T17:32:29.083Z,116.30
2018-02-18T17:34:58.254Z,110.17
2018-02-18T17:37:27.392Z,112.97
2018-02-18T17:39:56.561Z,111.33
2018-02-18T17:42:25.759Z,114.27
2018-02-18T17:44:54.904Z,119.23
2018-02-18T17:47:24.095Z,113.60
2018-02-18T17:49:53.248Z,115.93
2018-02-18T17:52:22.399Z,116.10
2018-02-18T17:54:51.578Z,112.60
2018-02-18T17:57:20.723Z,111.20
2018-02-18T17:59:49.894Z,110.30
2018-02-18T18:02:19.069Z,113.93
2018-02-18T18:04:48.916Z,113.73
2018-02-18T18:07:18.065Z,114.40
2018-02-18T18:09:47.232Z,113.27
2018-02-18T18:12:16.368Z,109.83
2018-02-18T18:14:45.512Z,121.80
2018-02-18T18:17:14.693Z,113.23
2018-02-18T18:19:43.887Z,115.00
2018-02-18T18:22:13.033Z,112.77
2018-02-18T18:24:42.180Z,114.53
2018-02-18T18:27:11.342Z,113.50
2018-02-18T18:29:40.530Z,115.30
2018-02-18T18:32:09.668Z,118.10
2018-02-18T18:34:38.813Z,113.20
2018-02-18T18:37:08.030Z,118.13
2018-02-18T18:39:37.173Z,117.43
2018-02-18T18:42:06.330Z,114.57
2018-02-18T18:44:35.507Z,110.73
2018-02-18T18:47:04.649Z,112.47
2018-02-18T18:49:33.825Z,111.47
2018-02-18T18:52:02.979Z,118.80
2018-02-18T18:54:32.130Z,113.80
2018-02-18T18:57:01.320Z,113.40
2018-02-18T18:59:30.462Z,107.87
2018-02-18T19:01:59.608Z,114.50
2018-02-18T19:04:28.801Z,122.07
2018-02-18T19:06:57.936Z,108.40
2018-02-18T19:09:27.082Z,113.30
2018-02-18T19:11:56.253Z,116.50
2018-02-18T19:14:25.401Z,118.77
2018-02-18T19:16:54.548Z,118.33
2018-02-18T19:19:23.712Z,113.30
2018-02-18T19:21:52.850Z,115.77
2018-02-18T19:24:21.994Z,123.97
2018-02-18T19:26:51.196Z,118.77
2018-02-18T19:29:20.331Z,118.03
2018-02-18T19:31:49.482Z,115.93
2018-02-18T19:34:18.667Z,116.60
2018-02-18T19:36:47.817Z,111.23
2018-02-18T19:39:16.967Z,109.13
2018-02-18T19:41:46.335Z,113.20
2018-02-18T19:44:15.497Z,106.20
2018-02-18T19:46:44.639Z,119.50
2018-02-18T19:49:13.816Z,112.10
2018-02-18T19:51:42.961Z,117.23
2018-02-18T19:54:12.160Z,118.90
2018-02-18T19:56:41.389Z,119.27
2018-02-18T19:59:10.684Z,113.17
2018-02-18T20:01:40.025Z,118.77
2018-02-18T20:04:09.204Z,116.70
2018-02-18T20:06:38.363Z,114.27
2018-02-18T20:09:07.631Z,114.93
2018-02-18T20:11:36.945Z,115.13
2018-02-18T20:14:06.109Z,107.90
2018-02-18T20:16:35.247Z,110.20
2018-02-18T20:19:04.552Z,113.93
2018-02-18T20:21:33.758Z,110.57
2018-02-18T20:24:02.945Z,111.43
2018-02-18T20:26:32.230Z,111.13
2018-02-18T20:29:01.650Z,109.20
2018-02-18T20:31:31.071Z,107.23
2018-02-18T20:34:00.246Z,110.30
2018-02-18T20:36:29.406Z,113.27
2018-02-18T20:38:58.649Z,109.70
2018-02-18T20:41:27.807Z,102.87
2018-02-18T20:43:56.970Z,105.20
2018-02-18T20:46:26.609Z,103.53
2018-02-18T20:48:55.865Z,105.33
2018-02-18T20:51:25.022Z,117.23
2018-02-18T20:53:54.228Z,105.03
2018-02-18T20:56:23.374Z,102.73
2018-02-18T20:58:52.522Z,103.87
2018-02-18T21:01:21.721Z,105.47
2018-02-18T21:03:50.885Z,104.23
2018-02-18T21:06:20.048Z,106.37
2018-02-18T21:08:49.210Z,105.47
2018-02-18T21:11:18.366Z,103.37
2018-02-18T21:13:48.042Z,102.37
2018-02-18T21:16:17.250Z,103.67
2018-02-18T21:18:46.417Z,103.97
2018-02-18T21:21:15.565Z,101.83
2018-02-18T21:23:44.769Z,103.93
2018-02-18T21:26:13.966Z,104.97
2018-02-18T21:28:43.073Z,110.30
2018-02-18T21:31:12.271Z,106.93
2018-02-18T21:33:41.457Z,106.37
2018-02-18T21:36:10.631Z,108.47
2018-02-18T21:38:39.785Z,124.13
2018-02-18T21:41:08.985Z,106.90
2018-02-18T21:43:38.159Z,106.00
2018-02-18T21:46:07.286Z,104.07
2018-02-18T21:48:36.489Z,103.57
2018-02-18T21:51:05.703Z,107.90
2018-02-18T21:53:34.857Z,104.80
2018-02-18T21:56:04.055Z,106.90
2018-02-18T21:58:33.198Z,105.07
2018-02-18T22:01:02.446Z,107.77
2018-02-18T22:03:31.668Z,102.47
2018-02-18T22:06:00.824Z,107.50
2018-02-18T22:08:29.969Z,104.23
2018-02-18T22:10:59.151Z,107.10
2018-02-18T22:13:28.300Z,112.00
2018-02-18T22:15:57.451Z,110.73
2018-02-18T22:18:26.631Z,108.30
2018-02-18T22:20:55.785Z,107.80
2018-02-18T22:23:24.925Z,107.07
2018-02-18T22:25:54.135Z,106.70
2018-02-18T22:28:23.295Z,107.77
2018-02-18T22:30:52.480Z,106.60
2018-02-18T22:33:21.628Z,106.37
2018-02-18T22:35:50.770Z,108.60
2018-02-18T22:38:19.973Z,108.13
2018-02-18T22:40:49.141Z,109.27
2018-02-18T22:43:18.306Z,104.63
2018-02-18T22:45:47.450Z,107.10
2018-02-18T22:48:16.600Z,106.37
2018-02-18T22:50:46.126Z,108.77
2018-02-18T22:53:15.271Z,104.50
2018-02-18T22:55:44.535Z,103.53
2018-02-18T22:58:13.714Z,108.33
2018-02-18T23:00:42.876Z,108.37
2018-02-18T23:03:12.065Z,106.70
2018-02-18T23:05:46.992Z,104.80
2018-02-18T23:08:16.155Z,112.03
2018-02-18T23:10:45.322Z,108.97
2018-02-18T23:13:14.458Z,114.80
2018-02-18T23:15:43.646Z,110.53
2018-02-18T23:18:13.373Z,110.50
2018-02-18T23:20:48.421Z,113.43
2018-02-18T23:23:17.585Z,112.07
2018-02-18T23:25:46.794Z,118.40
2018-02-18T23:28:15.949Z,112.73
2018-02-18T23:30:45.111Z,113.83
2018-02-18T23:33:14.263Z,119.20
2018-02-18T23:35:43.414Z,114.47
2018-02-18T23:38:12.613Z,110.27
2018-02-18T23:40:41.800Z,114.23
2018-02-18T23:43:10.984Z,116.80
2018-02-18T23:45:40.146Z,115.90
2018-02-18T23:48:09.285Z,136.50
2018-02-18T23:50:38.466Z,117.17
2018-02-18T23:53:07.602Z,120.80
2018-02-18T23:55:36.740Z,114.10
2018-02-18T23:58:05.918Z,117.90
