createdAt,value
2023-01-29T00:01:44.422Z,2.17
2023-01-29T00:04:10.977Z,2.42
2023-01-29T00:06:37.856Z,2.10
2023-01-29T00:09:04.462Z,2.13
2023-01-29T00:11:31.957Z,2.22
2023-01-29T00:13:58.597Z,2.10
2023-01-29T00:16:25.143Z,2.40
2023-01-29T00:18:51.736Z,2.80
2023-01-29T00:21:20.198Z,1.98
2023-01-29T00:23:47.164Z,2.13
2023-01-29T00:26:14.447Z,2.35
2023-01-29T00:28:41.022Z,2.50
2023-01-29T00:31:08.729Z,2.40
2023-01-29T00:33:35.418Z,2.70
2023-01-29T00:36:03.937Z,2.22
2023-01-29T00:38:30.686Z,2.60
2023-01-29T00:41:15.736Z,2.45
2023-01-29T00:44:00.836Z,2.33
2023-01-29T00:46:27.427Z,2.97
2023-01-29T00:48:53.940Z,3.10
2023-01-29T00:51:20.480Z,2.67
2023-01-29T00:53:46.966Z,2.58
2023-01-29T00:56:13.490Z,2.53
2023-01-29T00:58:40.046Z,2.60
2023-01-29T01:01:06.671Z,3.15
2023-01-29T01:03:35.414Z,2.63
2023-01-29T01:06:07.097Z,3.38
2023-01-29T01:08:52.304Z,2.43
2023-01-29T01:11:18.969Z,2.67
2023-01-29T01:13:46.036Z,2.85
2023-01-29T01:16:14.348Z,2.88
2023-01-29T01:18:42.700Z,2.80
2023-01-29T01:21:09.216Z,2.30
2023-01-29T01:23:35.897Z,3.50
2023-01-29T01:26:02.680Z,3.65
2023-01-29T01:28:29.332Z,2.90
2023-01-29T01:30:56.013Z,2.65
2023-01-29T01:33:22.623Z,3.17
2023-01-29T01:35:49.142Z,3.72
2023-01-29T01:38:15.659Z,3.70
2023-01-29T01:40:45.546Z,3.45
2023-01-29T01:43:12.207Z,3.08
2023-01-29T01:45:38.859Z,3.80
2023-01-29T01:48:25.822Z,3.65
2023-01-29T01:50:52.307Z,3.35
2023-01-29T01:53:29.508Z,3.97
2023-01-29T01:56:04.021Z,3.30
2023-01-29T01:58:35.901Z,3.43
2023-01-29T02:01:04.864Z,3.47
2023-01-29T02:03:54.554Z,2.40
2023-01-29T02:06:39.634Z,2.33
2023-01-29T02:09:34.411Z,3.80
2023-01-29T02:12:12.174Z,2.63
2023-01-29T02:14:40.757Z,3.88
2023-01-29T02:17:18.984Z,4.40
2023-01-29T02:20:01.345Z,4.10
2023-01-29T02:22:29.199Z,4.72
2023-01-29T02:25:17.487Z,3.57
2023-01-29T02:28:21.694Z,3.08
2023-01-29T02:31:35.263Z,3.42
2023-01-29T02:34:12.093Z,3.65
2023-01-29T02:36:45.864Z,3.40
2023-01-29T02:39:23.533Z,2.70
2023-01-29T02:42:11.816Z,1.85
2023-01-29T02:44:42.592Z,3.70
2023-01-29T02:47:22.787Z,4.28
2023-01-29T02:49:54.215Z,2.78
2023-01-29T02:52:28.071Z,3.90
2023-01-29T02:54:56.687Z,3.40
2023-01-29T02:57:29.847Z,3.85
2023-01-29T03:00:02.850Z,3.00
2023-01-29T03:02:33.744Z,3.65
2023-01-29T03:05:03.346Z,3.47
2023-01-29T03:07:42.516Z,3.05
2023-01-29T03:10:18.492Z,3.85
2023-01-29T03:12:50.141Z,3.30
2023-01-29T03:15:25.046Z,3.38
2023-01-29T03:18:08.517Z,3.67
2023-01-29T03:20:38.703Z,3.35
2023-01-29T03:23:10.537Z,3.65
2023-01-29T03:25:57.479Z,3.53
2023-01-29T03:28:42.896Z,3.00
2023-01-29T03:31:31.044Z,3.50
2023-01-29T03:34:07.391Z,2.33
2023-01-29T03:36:45.246Z,3.67
2023-01-29T03:39:12.853Z,1.52
2023-01-29T03:42:08.864Z,3.10
2023-01-29T03:44:41.218Z,2.50
2023-01-29T03:47:29.423Z,2.03
2023-01-29T03:50:10.821Z,4.20
2023-01-29T03:52:43.405Z,3.83
2023-01-29T03:55:25.354Z,4.22
2023-01-29T03:58:01.231Z,2.03
2023-01-29T04:00:36.032Z,4.70
2023-01-29T04:03:18.124Z,4.57
2023-01-29T04:06:10.535Z,4.95
2023-01-29T04:08:44.714Z,2.22
2023-01-29T04:11:14.611Z,4.27
2023-01-29T04:13:41.176Z,4.65
2023-01-29T04:16:12.529Z,3.30
2023-01-29T04:18:39.105Z,5.00
2023-01-29T04:21:07.391Z,5.53
2023-01-29T04:23:34.130Z,5.40
2023-01-29T04:26:21.676Z,4.18
2023-01-29T04:29:10.323Z,4.82
2023-01-29T04:31:49.076Z,4.63
2023-01-29T04:34:27.969Z,5.10
2023-01-29T04:37:13.395Z,5.83
2023-01-29T04:39:45.834Z,5.18
2023-01-29T04:42:21.523Z,5.50
2023-01-29T04:45:08.511Z,5.25
2023-01-29T04:47:40.040Z,4.35
2023-01-29T04:50:34.656Z,5.07
2023-01-29T04:53:15.751Z,4.10
2023-01-29T04:55:49.667Z,6.30
2023-01-29T04:58:35.698Z,4.95
2023-01-29T05:01:05.293Z,6.10
2023-01-29T05:03:33.125Z,5.07
2023-01-29T05:06:00.792Z,5.00
2023-01-29T05:08:29.235Z,5.45
2023-01-29T05:10:57.671Z,4.30
2023-01-29T05:13:25.918Z,2.45
2023-01-29T05:15:55.485Z,5.50
2023-01-29T05:18:22.181Z,5.32
2023-01-29T05:20:49.386Z,4.53
2023-01-29T05:23:17.763Z,4.40
2023-01-29T05:25:45.516Z,4.40
2023-01-29T05:28:16.470Z,3.97
2023-01-29T05:30:45.749Z,4.07
2023-01-29T05:33:17.923Z,3.28
2023-01-29T05:35:44.452Z,4.32
2023-01-29T05:38:11.080Z,3.25
2023-01-29T05:40:38.419Z,3.40
2023-01-29T05:43:05.791Z,3.30
2023-01-29T05:45:33.000Z,2.63
2023-01-29T05:48:00.365Z,3.47
2023-01-29T05:50:27.766Z,4.10
2023-01-29T05:53:01.328Z,3.40
2023-01-29T05:55:31.626Z,3.33
2023-01-29T05:57:58.197Z,4.03
2023-01-29T06:00:24.912Z,3.60
2023-01-29T06:02:51.581Z,4.07
2023-01-29T06:05:18.140Z,4.73
2023-01-29T06:07:45.480Z,4.07
2023-01-29T06:10:14.837Z,3.67
2023-01-29T06:12:42.931Z,4.22
2023-01-29T06:15:10.271Z,4.38
2023-01-29T06:17:37.024Z,4.73
2023-01-29T06:20:05.227Z,4.55
2023-01-29T06:22:32.999Z,4.55
2023-01-29T06:24:59.517Z,4.82
2023-01-29T06:27:26.071Z,4.72
2023-01-29T06:29:52.569Z,5.10
2023-01-29T06:32:19.147Z,4.13
2023-01-29T06:34:47.899Z,5.45
2023-01-29T06:37:15.184Z,5.03
2023-01-29T06:39:41.794Z,5.43
2023-01-29T06:42:08.577Z,6.37
2023-01-29T06:44:35.078Z,5.40
2023-01-29T06:47:01.612Z,6.85
2023-01-29T06:49:28.110Z,6.00
2023-01-29T06:51:54.708Z,6.32
2023-01-29T06:54:21.225Z,6.17
2023-01-29T06:56:47.761Z,5.93
2023-01-29T06:59:14.415Z,5.55
2023-01-29T07:01:42.278Z,5.88
2023-01-29T07:04:08.883Z,6.00
2023-01-29T07:06:35.472Z,5.83
2023-01-29T07:09:03.113Z,5.70
2023-01-29T07:11:29.668Z,6.13
2023-01-29T07:13:56.308Z,5.60
2023-01-29T07:16:23.446Z,6.47
2023-01-29T07:18:50.048Z,4.33
2023-01-29T07:21:16.616Z,7.30
2023-01-29T07:23:43.168Z,3.92
2023-01-29T07:26:10.554Z,6.03
2023-01-29T07:28:38.137Z,5.95
2023-01-29T07:31:05.345Z,5.97
2023-01-29T07:33:32.089Z,5.30
2023-01-29T07:35:58.763Z,5.68
2023-01-29T07:38:25.285Z,5.15
2023-01-29T07:40:52.613Z,6.22
2023-01-29T07:43:19.199Z,5.93
2023-01-29T07:45:45.785Z,4.75
2023-01-29T07:48:13.213Z,5.07
2023-01-29T07:50:40.246Z,5.22
2023-01-29T07:53:06.875Z,5.38
2023-01-29T07:55:33.668Z,4.80
2023-01-29T07:58:02.450Z,5.35
2023-01-29T08:00:31.011Z,4.70
2023-01-29T08:03:05.413Z,4.78
2023-01-29T08:05:33.656Z,4.18
2023-01-29T08:08:07.002Z,4.53
2023-01-29T08:10:38.874Z,4.43
2023-01-29T08:13:06.469Z,3.92
2023-01-29T08:15:33.382Z,4.88
2023-01-29T08:18:01.874Z,4.55
2023-01-29T08:20:28.571Z,3.57
2023-01-29T08:23:05.973Z,4.38
2023-01-29T08:25:33.013Z,4.50
2023-01-29T08:28:00.464Z,4.22
2023-01-29T08:30:29.969Z,4.13
2023-01-29T08:32:56.538Z,4.10
2023-01-29T08:35:23.354Z,4.43
2023-01-29T08:37:59.365Z,4.25
2023-01-29T08:40:26.999Z,4.00
2023-01-29T08:43:13.630Z,4.60
2023-01-29T08:45:42.337Z,4.60
2023-01-29T08:48:09.107Z,4.53
2023-01-29T08:50:36.063Z,4.95
2023-01-29T08:53:05.355Z,3.90
2023-01-29T08:55:31.862Z,4.60
2023-01-29T08:57:58.491Z,4.50
2023-01-29T09:00:25.222Z,3.67
2023-01-29T09:02:51.851Z,3.60
2023-01-29T09:05:18.874Z,4.20
2023-01-29T09:07:45.659Z,3.80
2023-01-29T09:10:12.431Z,4.40
2023-01-29T09:12:39.124Z,4.28
2023-01-29T09:15:06.201Z,4.07
2023-01-29T09:17:32.708Z,4.93
2023-01-29T09:19:59.276Z,3.97
2023-01-29T09:22:25.815Z,3.93
2023-01-29T09:24:52.362Z,3.58
2023-01-29T09:27:18.911Z,4.25
2023-01-29T09:29:45.431Z,3.58
2023-01-29T09:32:11.971Z,3.40
2023-01-29T09:34:46.054Z,4.17
2023-01-29T09:37:12.564Z,4.05
2023-01-29T09:39:39.184Z,4.25
2023-01-29T09:42:13.908Z,3.42
2023-01-29T09:45:01.197Z,3.70
2023-01-29T09:47:28.179Z,3.83
2023-01-29T09:50:05.741Z,2.80
2023-01-29T09:53:04.331Z,2.50
2023-01-29T09:55:44.039Z,2.90
2023-01-29T09:58:28.776Z,2.20
2023-01-29T10:01:25.990Z,2.17
2023-01-29T10:04:27.616Z,2.17
2023-01-29T10:07:06.022Z,2.70
2023-01-29T10:09:51.196Z,2.53
2023-01-29T10:12:36.051Z,2.70
2023-01-29T10:15:20.892Z,1.90
2023-01-29T10:17:56.732Z,2.22
2023-01-29T10:20:47.584Z,2.30
2023-01-29T10:23:22.556Z,2.13
2023-01-29T10:25:49.824Z,2.30
2023-01-29T10:28:31.958Z,2.67
2023-01-29T10:31:02.806Z,1.95
2023-01-29T10:34:02.501Z,2.30
2023-01-29T10:36:36.400Z,2.40
2023-01-29T10:39:03.131Z,2.20
2023-01-29T10:41:32.722Z,2.23
2023-01-29T10:44:12.525Z,2.15
2023-01-29T10:46:57.543Z,2.67
2023-01-29T10:50:09.196Z,2.38
2023-01-29T10:53:02.970Z,2.40
2023-01-29T10:56:23.009Z,2.00
2023-01-29T10:59:05.471Z,2.13
2023-01-29T11:01:32.200Z,2.25
2023-01-29T11:04:04.662Z,2.05
2023-01-29T11:06:34.760Z,2.00
2023-01-29T11:09:11.617Z,1.93
2023-01-29T11:11:45.220Z,1.67
2023-01-29T11:14:27.463Z,2.38
2023-01-29T11:16:54.278Z,1.90
2023-01-29T11:19:40.241Z,1.95
2023-01-29T11:22:13.631Z,1.93
2023-01-29T11:24:40.124Z,1.90
2023-01-29T11:27:16.268Z,2.75
2023-01-29T11:29:48.147Z,2.30
2023-01-29T11:32:23.923Z,2.42
2023-01-29T11:35:20.687Z,2.37
2023-01-29T11:37:47.595Z,2.40
2023-01-29T11:40:20.009Z,2.08
2023-01-29T11:42:47.128Z,1.92
2023-01-29T11:45:32.173Z,2.50
2023-01-29T11:47:59.503Z,2.23
2023-01-29T11:50:28.371Z,2.22
2023-01-29T11:52:55.132Z,2.17
2023-01-29T11:55:40.999Z,2.28
2023-01-29T11:58:27.561Z,1.90
2023-01-29T12:00:55.536Z,2.53
2023-01-29T12:03:35.705Z,2.30
2023-01-29T12:06:18.568Z,2.50
2023-01-29T12:08:45.300Z,2.38
2023-01-29T12:11:25.035Z,3.00
2023-01-29T12:13:56.335Z,2.47
2023-01-29T12:16:27.983Z,2.47
2023-01-29T12:18:58.451Z,3.03
2023-01-29T12:21:51.571Z,2.45
2023-01-29T12:24:39.160Z,2.58
2023-01-29T12:27:59.885Z,2.60
2023-01-29T12:30:30.590Z,2.40
2023-01-29T12:33:27.099Z,2.13
2023-01-29T12:35:59.836Z,2.30
2023-01-29T12:38:26.751Z,2.40
2023-01-29T12:40:57.136Z,2.80
2023-01-29T12:43:41.430Z,2.50
2023-01-29T12:46:14.921Z,2.45
2023-01-29T12:48:43.027Z,2.67
2023-01-29T12:51:14.702Z,2.70
2023-01-29T12:53:50.498Z,2.40
2023-01-29T12:56:22.775Z,2.22
2023-01-29T12:58:52.034Z,2.70
2023-01-29T13:01:38.608Z,2.30
2023-01-29T13:04:09.748Z,2.38
2023-01-29T13:07:00.380Z,2.10
2023-01-29T13:09:29.002Z,2.00
2023-01-29T13:12:12.453Z,2.70
2023-01-29T13:15:01.584Z,1.92
2023-01-29T13:17:36.964Z,2.70
2023-01-29T13:20:19.184Z,2.47
2023-01-29T13:22:46.618Z,2.38
2023-01-29T13:25:17.875Z,2.60
2023-01-29T13:27:47.755Z,2.65
2023-01-29T13:30:29.471Z,2.58
2023-01-29T13:33:09.119Z,2.43
2023-01-29T13:35:42.280Z,2.47
2023-01-29T13:38:27.535Z,2.67
2023-01-29T13:40:58.166Z,2.55
2023-01-29T13:43:24.691Z,2.38
2023-01-29T13:45:53.129Z,2.80
2023-01-29T13:48:32.382Z,2.47
2023-01-29T13:51:03.498Z,3.03
2023-01-29T13:53:36.710Z,2.58
2023-01-29T13:56:28.182Z,3.08
2023-01-29T13:58:55.878Z,2.70
2023-01-29T14:01:48.407Z,2.97
2023-01-29T14:04:28.180Z,2.28
2023-01-29T14:07:33.195Z,2.55
2023-01-29T14:10:10.477Z,2.50
2023-01-29T14:12:39.899Z,3.00
2023-01-29T14:15:22.022Z,2.80
2023-01-29T14:18:22.371Z,2.55
2023-01-29T14:20:48.897Z,2.33
2023-01-29T14:23:44.636Z,2.40
2023-01-29T14:26:32.671Z,2.13
2023-01-29T14:29:29.094Z,2.67
2023-01-29T14:32:06.217Z,2.15
2023-01-29T14:34:43.053Z,2.92
2023-01-29T14:37:15.514Z,2.40
2023-01-29T14:39:47.882Z,2.60
2023-01-29T14:42:24.271Z,2.88
2023-01-29T14:44:53.757Z,2.45
2023-01-29T14:47:38.345Z,1.85
2023-01-29T14:50:32.738Z,2.42
2023-01-29T14:53:03.290Z,2.47
2023-01-29T14:55:35.725Z,2.67
2023-01-29T14:58:03.605Z,2.63
2023-01-29T15:00:35.179Z,2.90
2023-01-29T15:03:04.387Z,2.65
2023-01-29T15:05:32.996Z,2.77
2023-01-29T15:08:18.482Z,2.80
2023-01-29T15:11:12.417Z,2.80
2023-01-29T15:13:55.798Z,3.05
2023-01-29T15:16:38.372Z,2.83
2023-01-29T15:19:21.456Z,3.37
2023-01-29T15:22:06.864Z,3.08
2023-01-29T15:24:33.728Z,2.38
2023-01-29T15:27:01.189Z,2.40
2023-01-29T15:29:28.449Z,2.50
2023-01-29T15:31:56.303Z,2.27
2023-01-29T15:34:23.092Z,2.55
2023-01-29T15:36:50.604Z,1.77
2023-01-29T15:39:24.642Z,2.67
2023-01-29T15:42:05.403Z,2.60
2023-01-29T15:44:32.069Z,2.50
2023-01-29T15:47:00.400Z,2.70
2023-01-29T15:49:31.871Z,2.65
2023-01-29T15:52:00.050Z,2.80
2023-01-29T15:54:30.711Z,2.30
2023-01-29T15:56:57.832Z,2.30
2023-01-29T15:59:31.565Z,2.35
2023-01-29T16:01:58.135Z,2.60
2023-01-29T16:04:30.994Z,2.13
2023-01-29T16:06:58.288Z,2.35
2023-01-29T16:09:26.336Z,2.17
2023-01-29T16:11:54.423Z,2.28
2023-01-29T16:14:23.259Z,2.17
2023-01-29T16:16:49.849Z,2.35
2023-01-29T16:19:25.719Z,2.55
2023-01-29T16:22:03.648Z,1.70
2023-01-29T16:24:31.495Z,2.42
2023-01-29T16:27:01.018Z,2.55
2023-01-29T16:29:32.335Z,2.40
2023-01-29T16:32:03.444Z,2.42
2023-01-29T16:34:39.011Z,2.17
2023-01-29T16:37:08.204Z,2.53
2023-01-29T16:39:38.674Z,2.30
2023-01-29T16:42:17.522Z,2.30
2023-01-29T16:44:52.256Z,1.95
2023-01-29T16:47:41.120Z,3.27
2023-01-29T16:50:54.026Z,2.65
2023-01-29T16:53:23.324Z,2.50
2023-01-29T16:55:51.228Z,3.13
2023-01-29T16:58:22.863Z,3.10
2023-01-29T17:01:05.309Z,2.87
2023-01-29T17:03:33.378Z,2.83
2023-01-29T17:06:24.457Z,3.22
2023-01-29T17:08:51.559Z,2.70
2023-01-29T17:11:34.401Z,3.08
2023-01-29T17:14:01.053Z,2.67
2023-01-29T17:16:31.762Z,3.03
2023-01-29T17:18:59.101Z,3.22
2023-01-29T17:21:26.049Z,3.25
2023-01-29T17:23:52.905Z,2.90
2023-01-29T17:26:19.867Z,3.07
2023-01-29T17:28:49.469Z,2.47
2023-01-29T17:31:16.078Z,3.15
2023-01-29T17:33:43.741Z,3.10
2023-01-29T17:36:16.227Z,3.25
2023-01-29T17:38:42.763Z,4.33
2023-01-29T17:41:17.134Z,3.80
2023-01-29T17:43:44.182Z,4.57
2023-01-29T17:46:15.375Z,3.97
2023-01-29T17:48:42.567Z,5.40
2023-01-29T17:51:11.955Z,5.30
2023-01-29T17:53:46.915Z,5.68
2023-01-29T17:56:16.870Z,6.00
2023-01-29T17:58:43.434Z,5.45
2023-01-29T18:01:10.022Z,7.20
2023-01-29T18:03:36.715Z,6.47
2023-01-29T18:06:03.357Z,6.75
2023-01-29T18:08:35.332Z,5.53
2023-01-29T18:11:01.907Z,6.93
2023-01-29T18:13:28.488Z,5.93
2023-01-29T18:15:55.126Z,6.07
2023-01-29T18:18:23.796Z,6.45
2023-01-29T18:20:50.848Z,5.70
2023-01-29T18:23:17.404Z,5.88
2023-01-29T18:25:44.806Z,6.75
2023-01-29T18:28:19.377Z,5.33
2023-01-29T18:30:47.407Z,5.68
2023-01-29T18:33:14.967Z,5.63
2023-01-29T18:35:41.517Z,5.25
2023-01-29T18:38:08.070Z,6.05
2023-01-29T18:40:34.576Z,6.30
2023-01-29T18:43:01.251Z,4.30
2023-01-29T18:45:28.644Z,5.00
2023-01-29T18:47:55.908Z,5.70
2023-01-29T18:50:26.303Z,5.50
2023-01-29T18:52:53.509Z,5.73
2023-01-29T18:55:20.276Z,5.65
2023-01-29T18:58:26.502Z,5.30
2023-01-29T19:00:33.503Z,6.05
2023-01-29T19:03:00.703Z,3.03
2023-01-29T19:05:27.225Z,4.87
2023-01-29T19:07:53.842Z,4.78
2023-01-29T19:10:20.410Z,5.10
2023-01-29T19:12:46.940Z,5.35
2023-01-29T19:15:13.545Z,5.15
2023-01-29T19:17:40.029Z,3.97
2023-01-29T19:20:07.081Z,6.10
2023-01-29T19:22:33.924Z,5.43
2023-01-29T19:25:00.517Z,5.20
2023-01-29T19:27:30.336Z,5.32
2023-01-29T19:30:00.098Z,3.07
2023-01-29T19:32:28.880Z,4.70
2023-01-29T19:34:55.412Z,5.03
2023-01-29T19:37:22.006Z,4.60
2023-01-29T19:39:48.513Z,4.13
2023-01-29T19:42:15.113Z,3.93
2023-01-29T19:44:41.765Z,3.13
2023-01-29T19:47:08.340Z,4.60
2023-01-29T19:49:34.821Z,5.47
2023-01-29T19:52:01.924Z,4.32
2023-01-29T19:54:29.529Z,5.17
2023-01-29T19:56:56.272Z,4.70
2023-01-29T19:59:22.855Z,5.00
2023-01-29T20:01:49.416Z,5.38
2023-01-29T20:04:15.997Z,4.60
2023-01-29T20:06:42.553Z,4.10
2023-01-29T20:09:09.072Z,4.57
2023-01-29T20:11:35.626Z,4.57
2023-01-29T20:14:02.453Z,4.72
2023-01-29T20:16:29.208Z,3.58
2023-01-29T20:18:55.802Z,4.47
2023-01-29T20:21:41.805Z,5.05
2023-01-29T20:24:12.319Z,4.65
2023-01-29T20:26:39.080Z,5.30
2023-01-29T20:29:06.522Z,4.20
2023-01-29T20:31:33.693Z,5.40
2023-01-29T20:34:00.442Z,4.13
2023-01-29T20:36:27.116Z,4.93
2023-01-29T20:38:53.760Z,6.22
2023-01-29T20:41:21.169Z,4.40
2023-01-29T20:43:50.132Z,4.80
2023-01-29T20:46:17.650Z,4.88
2023-01-29T20:48:44.187Z,5.20
2023-01-29T20:51:15.215Z,4.60
2023-01-29T20:53:46.030Z,4.50
2023-01-29T20:56:14.344Z,4.77
2023-01-29T20:58:41.504Z,3.90
2023-01-29T21:01:13.327Z,4.65
2023-01-29T21:03:40.169Z,4.93
2023-01-29T21:06:08.818Z,4.82
2023-01-29T21:08:36.525Z,6.07
2023-01-29T21:11:04.241Z,4.03
2023-01-29T21:13:30.901Z,4.82
2023-01-29T21:15:57.550Z,5.57
2023-01-29T21:18:26.310Z,6.88
2023-01-29T21:20:53.827Z,5.50
2023-01-29T21:23:20.510Z,6.90
2023-01-29T21:25:48.039Z,5.55
2023-01-29T21:28:15.138Z,5.15
2023-01-29T21:30:41.796Z,5.32
2023-01-29T21:33:08.370Z,5.80
2023-01-29T21:35:37.782Z,5.05
2023-01-29T21:38:04.737Z,6.40
2023-01-29T21:40:31.254Z,7.22
2023-01-29T21:43:12.909Z,6.03
2023-01-29T21:45:40.190Z,4.43
2023-01-29T21:48:06.911Z,5.75
2023-01-29T21:50:33.443Z,6.93
2023-01-29T21:53:00.040Z,7.53
2023-01-29T21:55:26.612Z,5.65
2023-01-29T21:57:53.222Z,7.37
2023-01-29T22:00:19.945Z,6.10
2023-01-29T22:02:46.764Z,7.00
2023-01-29T22:05:19.440Z,8.48
2023-01-29T22:07:47.215Z,7.55
2023-01-29T22:10:14.571Z,7.47
2023-01-29T22:12:41.353Z,5.80
2023-01-29T22:15:09.228Z,7.40
2023-01-29T22:17:35.889Z,7.22
2023-01-29T22:20:02.760Z,7.20
2023-01-29T22:22:29.274Z,6.13
2023-01-29T22:24:58.264Z,7.97
2023-01-29T22:27:25.108Z,4.80
2023-01-29T22:29:51.693Z,7.65
2023-01-29T22:32:18.312Z,8.20
2023-01-29T22:34:44.840Z,7.00
2023-01-29T22:37:11.445Z,8.77
2023-01-29T22:39:37.986Z,8.02
2023-01-29T22:42:04.697Z,9.30
2023-01-29T22:44:31.384Z,7.63
2023-01-29T22:46:57.927Z,9.13
2023-01-29T22:49:25.743Z,8.10
2023-01-29T22:52:10.089Z,7.97
2023-01-29T22:54:41.932Z,8.02
2023-01-29T22:57:12.835Z,7.68
2023-01-29T22:59:39.466Z,10.37
2023-01-29T23:02:06.946Z,8.52
2023-01-29T23:04:33.738Z,9.35
2023-01-29T23:07:00.285Z,6.50
2023-01-29T23:09:26.840Z,10.82
2023-01-29T23:11:53.410Z,10.17
2023-01-29T23:14:20.019Z,8.95
2023-01-29T23:16:46.574Z,9.18
2023-01-29T23:19:13.161Z,8.43
2023-01-29T23:21:39.928Z,8.98
2023-01-29T23:24:07.967Z,8.53
2023-01-29T23:26:53.367Z,9.60
2023-01-29T23:29:20.113Z,8.52
2023-01-29T23:31:46.797Z,9.55
2023-01-29T23:34:14.026Z,9.40
2023-01-29T23:36:41.268Z,7.20
2023-01-29T23:39:07.996Z,9.05
2023-01-29T23:41:34.564Z,8.65
2023-01-29T23:44:01.107Z,9.93
2023-01-29T23:46:27.669Z,8.93
2023-01-29T23:48:54.187Z,9.63
2023-01-29T23:51:20.827Z,8.30
2023-01-29T23:53:47.363Z,10.07
2023-01-29T23:56:13.906Z,7.57
2023-01-29T23:58:40.476Z,9.35
