createdAt,value
2019-02-11T00:00:51.561Z,2.88
2019-02-11T00:03:17.346Z,2.86
2019-02-11T00:05:43.128Z,2.91
2019-02-11T00:08:08.890Z,2.96
2019-02-11T00:10:34.654Z,2.98
2019-02-11T00:13:00.419Z,3.01
2019-02-11T00:15:26.180Z,3.03
2019-02-11T00:17:51.935Z,3.07
2019-02-11T00:20:17.704Z,3.09
2019-02-11T00:22:43.455Z,3.11
2019-02-11T00:25:09.241Z,3.17
2019-02-11T00:27:35.014Z,3.14
2019-02-11T00:30:00.780Z,3.18
2019-02-11T00:32:26.544Z,3.21
2019-02-11T00:34:52.315Z,3.27
2019-02-11T00:37:18.081Z,3.29
2019-02-11T00:39:43.846Z,3.35
2019-02-11T00:42:09.598Z,3.38
2019-02-11T00:44:35.378Z,3.39
2019-02-11T00:47:01.129Z,3.40
2019-02-11T00:49:26.882Z,3.42
2019-02-11T00:51:52.649Z,3.45
2019-02-11T00:54:18.400Z,3.47
2019-02-11T00:56:44.156Z,3.47
2019-02-11T00:59:09.932Z,3.55
2019-02-11T01:01:35.722Z,3.53
2019-02-11T01:04:01.484Z,3.56
2019-02-11T01:06:27.264Z,3.58
2019-02-11T01:08:53.019Z,3.57
2019-02-11T01:11:18.795Z,3.56
2019-02-11T01:13:44.567Z,3.58
2019-02-11T01:16:10.356Z,3.56
2019-02-11T01:18:36.129Z,3.58
2019-02-11T01:21:01.920Z,3.63
2019-02-11T01:23:27.690Z,3.68
2019-02-11T01:25:53.451Z,3.72
2019-02-11T01:28:19.219Z,3.71
2019-02-11T01:30:44.999Z,3.70
2019-02-11T01:33:10.745Z,3.72
2019-02-11T01:35:36.493Z,3.68
2019-02-11T01:38:02.261Z,3.73
2019-02-11T01:40:28.020Z,3.71
2019-02-11T01:42:53.810Z,3.75
2019-02-11T01:45:19.560Z,3.78
2019-02-11T01:47:45.324Z,3.77
2019-02-11T01:53:24.410Z,3.86
2019-02-11T01:55:50.170Z,3.89
2019-02-11T01:58:15.941Z,3.93
2019-02-11T02:00:41.700Z,3.95
2019-02-11T02:03:07.478Z,4.03
2019-02-11T02:05:33.364Z,4.07
2019-02-11T02:07:59.134Z,4.12
2019-02-11T02:10:24.876Z,4.14
2019-02-11T02:12:50.646Z,4.15
2019-02-11T02:15:16.402Z,4.21
2019-02-11T02:17:42.189Z,4.28
2019-02-11T02:20:49.633Z,4.30
2019-02-11T02:23:15.419Z,4.30
2019-02-11T02:25:41.170Z,4.36
2019-02-11T02:28:06.970Z,4.37
2019-02-11T02:30:32.744Z,4.38
2019-02-11T02:32:58.508Z,4.42
2019-02-11T02:35:24.281Z,4.42
2019-02-11T02:37:50.054Z,4.48
2019-02-11T02:40:15.822Z,4.49
2019-02-11T02:42:41.591Z,4.53
2019-02-11T02:48:34.404Z,4.55
2019-02-11T02:51:00.177Z,4.58
2019-02-11T02:53:25.941Z,4.56
2019-02-11T02:55:51.699Z,4.59
2019-02-11T02:58:17.479Z,4.59
2019-02-11T03:00:43.226Z,4.57
2019-02-11T03:03:08.988Z,4.61
2019-02-11T03:05:34.744Z,4.56
2019-02-11T03:08:00.532Z,4.59
2019-02-11T03:10:26.286Z,4.58
2019-02-11T03:12:52.034Z,4.55
2019-02-11T03:15:17.821Z,4.55
2019-02-11T03:17:43.568Z,4.53
2019-02-11T03:20:09.448Z,4.55
2019-02-11T03:22:35.201Z,4.51
2019-02-11T03:25:00.977Z,4.53
2019-02-11T03:27:26.761Z,4.57
2019-02-11T03:29:52.619Z,4.59
2019-02-11T03:32:18.394Z,4.54
2019-02-11T03:34:44.157Z,4.58
2019-02-11T03:37:09.908Z,4.57
2019-02-11T03:39:35.669Z,4.59
2019-02-11T03:42:01.430Z,4.60
2019-02-11T03:44:27.195Z,4.60
2019-02-11T03:46:52.965Z,4.60
2019-02-11T03:49:18.749Z,4.58
2019-02-11T03:51:44.485Z,4.61
2019-02-11T03:54:10.351Z,4.62
2019-02-11T03:57:17.777Z,4.59
2019-02-11T03:59:43.560Z,4.62
2019-02-11T04:02:09.327Z,4.60
2019-02-11T04:04:35.083Z,4.60
2019-02-11T04:07:00.855Z,4.60
2019-02-11T04:09:26.641Z,4.63
2019-02-11T04:11:52.408Z,4.59
2019-02-11T04:14:24.544Z,4.59
2019-02-11T04:16:45.870Z,4.58
2019-02-11T04:19:11.630Z,4.61
2019-02-11T04:21:37.393Z,4.62
2019-02-11T04:24:03.248Z,4.63
2019-02-11T04:29:07.374Z,4.58
2019-02-11T04:31:33.138Z,4.60
2019-02-11T04:33:58.894Z,4.56
2019-02-11T04:36:24.675Z,4.56
2019-02-11T04:38:50.422Z,4.51
2019-02-11T04:41:16.189Z,4.54
2019-02-11T04:43:41.959Z,4.54
2019-02-11T04:46:07.746Z,4.54
2019-02-11T04:48:33.495Z,4.55
2019-02-11T04:50:59.262Z,4.56
2019-02-11T04:53:25.010Z,4.52
2019-02-11T04:55:50.768Z,4.49
2019-02-11T04:58:16.528Z,4.52
2019-02-11T05:00:42.297Z,4.48
2019-02-11T05:03:08.049Z,4.40
2019-02-11T05:05:33.844Z,4.33
2019-02-11T05:07:59.595Z,4.34
2019-02-11T05:10:25.345Z,4.35
2019-02-11T05:12:51.110Z,4.36
2019-02-11T05:15:16.857Z,4.39
2019-02-11T05:17:42.623Z,4.37
2019-02-11T05:20:50.049Z,4.36
2019-02-11T05:23:15.816Z,4.35
2019-02-11T05:25:41.564Z,4.38
2019-02-11T05:28:07.349Z,4.38
2019-02-11T05:30:33.096Z,4.37
2019-02-11T05:32:58.889Z,4.36
2019-02-11T05:35:24.629Z,4.35
2019-02-11T05:37:50.388Z,4.40
2019-02-11T05:40:16.144Z,4.43
2019-02-11T05:42:41.918Z,4.41
2019-02-11T05:45:07.776Z,4.40
2019-02-11T05:50:47.082Z,4.49
2019-02-11T05:53:12.853Z,4.43
2019-02-11T05:55:38.597Z,4.38
2019-02-11T05:58:04.360Z,4.42
2019-02-11T06:00:30.119Z,4.44
2019-02-11T06:02:55.889Z,4.41
2019-02-11T06:05:21.646Z,4.42
2019-02-11T06:07:47.413Z,4.38
2019-02-11T06:10:13.178Z,4.37
2019-02-11T06:12:38.947Z,4.32
2019-02-11T06:15:46.376Z,4.34
2019-02-11T06:18:12.150Z,4.32
2019-02-11T06:20:37.893Z,4.33
2019-02-11T06:23:03.665Z,4.33
2019-02-11T06:25:29.416Z,4.31
2019-02-11T06:27:55.191Z,4.32
2019-02-11T06:30:20.964Z,4.30
2019-02-11T06:32:46.726Z,4.31
2019-02-11T06:35:12.488Z,4.29
2019-02-11T06:37:38.247Z,4.24
2019-02-11T06:40:45.713Z,4.25
2019-02-11T06:43:11.477Z,4.26
2019-02-11T06:45:37.232Z,4.22
2019-02-11T06:48:02.994Z,4.20
2019-02-11T06:50:28.744Z,4.22
2019-02-11T06:52:54.496Z,4.25
2019-02-11T06:55:20.261Z,4.21
2019-02-11T06:57:46.021Z,4.22
2019-02-11T07:03:25.720Z,4.21
2019-02-11T07:05:51.481Z,4.24
2019-02-11T07:08:17.239Z,4.25
2019-02-11T07:10:43.013Z,4.21
2019-02-11T07:13:08.761Z,4.25
2019-02-11T07:15:34.522Z,4.23
2019-02-11T07:18:00.278Z,4.23
2019-02-11T07:20:26.056Z,4.19
2019-02-11T07:22:51.809Z,4.23
2019-02-11T07:25:17.574Z,4.24
2019-02-11T07:27:43.349Z,4.19
2019-02-11T07:30:50.800Z,4.26
2019-02-11T07:33:16.554Z,4.25
2019-02-11T07:35:42.324Z,4.28
2019-02-11T07:38:08.072Z,4.24
2019-02-11T07:40:33.843Z,4.20
2019-02-11T07:43:19.497Z,4.17
2019-02-11T07:46:05.154Z,4.13
2019-02-11T07:48:30.912Z,4.11
2019-02-11T07:50:56.686Z,4.07
2019-02-11T07:53:22.445Z,4.04
2019-02-11T07:55:48.226Z,4.08
2019-02-11T07:58:13.996Z,4.07
2019-02-11T08:00:39.780Z,4.12
2019-02-11T08:03:05.524Z,4.14
2019-02-11T08:05:31.291Z,4.22
2019-02-11T08:07:57.042Z,4.25
2019-02-11T08:10:22.806Z,4.30
2019-02-11T08:12:48.564Z,4.28
2019-02-11T08:15:14.324Z,4.30
2019-02-11T08:17:40.095Z,4.38
2019-02-11T08:20:47.545Z,4.34
2019-02-11T08:23:13.858Z,4.39
2019-02-11T08:25:40.978Z,4.44
2019-02-11T08:28:06.751Z,4.49
2019-02-11T08:30:32.631Z,4.52
2019-02-11T08:32:58.389Z,4.56
2019-02-11T08:35:24.135Z,4.55
2019-02-11T08:37:49.892Z,4.58
2019-02-11T08:40:15.649Z,4.65
2019-02-11T08:42:41.429Z,4.60
2019-02-11T08:45:48.855Z,4.68
2019-02-11T08:48:14.631Z,4.65
2019-02-11T08:50:40.389Z,4.70
2019-02-11T08:53:06.161Z,4.79
2019-02-11T08:55:31.921Z,4.80
2019-02-11T08:57:57.683Z,4.83
2019-02-11T09:00:23.449Z,4.86
2019-02-11T09:02:49.209Z,4.78
2019-02-11T09:05:14.957Z,4.83
2019-02-11T09:07:40.729Z,4.86
2019-02-11T09:10:48.170Z,4.89
2019-02-11T09:13:13.928Z,4.89
2019-02-11T09:15:39.677Z,4.80
2019-02-11T09:18:05.568Z,4.94
2019-02-11T09:20:31.304Z,4.98
2019-02-11T09:22:57.074Z,5.01
2019-02-11T09:25:22.825Z,4.99
2019-02-11T09:27:48.619Z,5.07
2019-02-11T09:30:56.046Z,5.01
2019-02-11T09:33:21.816Z,5.07
2019-02-11T09:35:47.583Z,4.98
2019-02-11T09:38:13.371Z,4.99
2019-02-11T09:40:39.105Z,5.07
2019-02-11T09:43:04.871Z,5.14
2019-02-11T09:45:30.623Z,5.19
2019-02-11T09:47:56.425Z,5.15
2019-02-11T09:50:43.359Z,5.17
2019-02-11T09:53:09.123Z,5.21
2019-02-11T09:55:34.884Z,5.35
2019-02-11T09:58:00.656Z,5.38
2019-02-11T10:00:26.414Z,5.37
2019-02-11T10:02:52.177Z,5.54
2019-02-11T10:08:03.503Z,5.49
2019-02-11T10:10:29.255Z,5.51
2019-02-11T10:12:55.028Z,5.68
2019-02-11T10:15:21.123Z,5.73
2019-02-11T10:17:46.924Z,5.99
2019-02-11T10:20:32.555Z,6.10
2019-02-11T10:22:58.322Z,6.07
2019-02-11T10:28:51.176Z,5.98
2019-02-11T10:31:17.431Z,5.91
2019-02-11T10:33:43.216Z,6.15
2019-02-11T10:36:09.285Z,5.97
2019-02-11T10:38:36.584Z,5.90
2019-02-11T10:41:02.715Z,5.86
2019-02-11T10:43:28.528Z,5.85
2019-02-11T10:45:54.280Z,5.80
2019-02-11T10:48:34.915Z,5.71
2019-02-11T10:50:48.153Z,5.56
2019-02-11T10:53:14.004Z,5.50
2019-02-11T10:55:39.865Z,5.55
2019-02-11T10:58:05.655Z,5.74
2019-02-11T11:01:13.443Z,5.72
2019-02-11T11:03:39.266Z,5.63
2019-02-11T11:06:05.031Z,5.78
2019-02-11T11:08:30.791Z,5.78
2019-02-11T11:10:56.569Z,6.00
2019-02-11T11:13:22.323Z,6.33
2019-02-11T11:15:48.082Z,6.24
2019-02-11T11:18:13.829Z,6.07
2019-02-11T11:20:39.601Z,5.94
2019-02-11T11:23:05.464Z,5.86
2019-02-11T11:25:31.240Z,5.86
2019-02-11T11:27:57.010Z,5.98
2019-02-11T11:30:22.796Z,6.12
2019-02-11T11:32:48.551Z,6.12
2019-02-11T11:35:55.989Z,6.22
2019-02-11T11:38:21.741Z,6.28
2019-02-11T11:40:47.509Z,6.39
2019-02-11T11:43:13.270Z,6.48
2019-02-11T11:45:39.056Z,6.46
2019-02-11T11:48:04.808Z,6.50
2019-02-11T11:50:30.560Z,6.50
2019-02-11T11:52:56.332Z,6.49
2019-02-11T11:58:09.503Z,6.57
2019-02-11T12:01:19.489Z,6.69
2019-02-11T12:03:44.599Z,6.61
2019-02-11T12:06:10.396Z,6.38
2019-02-11T12:08:36.150Z,6.53
2019-02-11T12:11:02.050Z,6.70
2019-02-11T12:13:27.824Z,7.09
2019-02-11T12:15:53.633Z,7.02
2019-02-11T12:18:19.435Z,6.91
2019-02-11T12:20:45.188Z,6.98
2019-02-11T12:23:10.989Z,6.91
2019-02-11T12:25:36.735Z,6.75
2019-02-11T12:28:02.551Z,6.55
2019-02-11T12:30:28.339Z,6.67
2019-02-11T12:32:55.796Z,6.73
2019-02-11T12:35:21.958Z,6.47
2019-02-11T12:37:47.711Z,6.45
2019-02-11T12:40:13.547Z,6.54
2019-02-11T12:42:39.327Z,6.52
2019-02-11T12:45:46.762Z,6.53
2019-02-11T12:48:12.535Z,6.43
2019-02-11T12:50:38.300Z,6.44
2019-02-11T12:53:04.051Z,6.49
2019-02-11T12:55:29.823Z,6.41
2019-02-11T12:57:55.596Z,6.49
2019-02-11T13:01:03.058Z,6.77
2019-02-11T13:03:28.820Z,6.86
2019-02-11T13:05:54.603Z,6.87
2019-02-11T13:08:20.376Z,7.04
2019-02-11T13:10:46.152Z,7.04
2019-02-11T13:13:13.817Z,6.95
2019-02-11T13:15:59.839Z,6.85
2019-02-11T13:18:07.547Z,6.68
2019-02-11T13:20:34.893Z,6.62
2019-02-11T13:23:00.676Z,6.49
2019-02-11T13:25:26.444Z,6.55
2019-02-11T13:27:52.223Z,6.70
2019-02-11T13:30:59.672Z,6.81
2019-02-11T13:33:25.489Z,6.70
2019-02-11T13:35:51.338Z,6.79
2019-02-11T13:38:17.114Z,6.77
2019-02-11T13:40:42.889Z,6.75
2019-02-11T13:43:08.642Z,6.81
2019-02-11T13:45:34.490Z,6.72
2019-02-11T13:48:00.270Z,6.50
2019-02-11T13:51:07.724Z,6.26
2019-02-11T13:53:33.501Z,6.10
2019-02-11T13:59:06.450Z,5.93
2019-02-11T14:01:32.209Z,6.10
2019-02-11T14:03:57.965Z,6.22
2019-02-11T14:06:23.825Z,6.19
2019-02-11T14:08:49.630Z,6.19
2019-02-11T14:11:57.061Z,6.23
2019-02-11T14:15:04.495Z,6.26
2019-02-11T14:17:30.251Z,6.23
2019-02-11T14:20:37.681Z,6.14
2019-02-11T14:26:30.513Z,5.89
2019-02-11T14:28:56.281Z,5.87
2019-02-11T14:31:22.057Z,5.93
2019-02-11T14:33:47.809Z,5.95
2019-02-11T14:36:13.570Z,5.95
2019-02-11T14:38:39.330Z,5.97
2019-02-11T14:41:05.110Z,5.92
2019-02-11T14:43:30.862Z,5.90
2019-02-11T14:45:56.645Z,5.89
2019-02-11T14:48:27.867Z,5.87
2019-02-11T14:50:50.124Z,5.87
2019-02-11T14:53:15.926Z,5.84
2019-02-11T14:55:41.707Z,5.81
2019-02-11T14:58:07.465Z,5.83
2019-02-11T15:00:33.245Z,5.80
2019-02-11T15:02:59.021Z,5.79
2019-02-11T15:05:24.781Z,5.67
2019-02-11T15:07:50.588Z,5.68
2019-02-11T15:10:16.384Z,5.67
2019-02-11T15:12:42.098Z,5.68
2019-02-11T15:15:49.557Z,5.64
2019-02-11T15:18:15.330Z,5.62
2019-02-11T15:20:41.093Z,5.59
2019-02-11T15:23:06.864Z,5.52
2019-02-11T15:25:32.625Z,5.43
2019-02-11T15:27:58.403Z,5.32
2019-02-11T15:30:24.283Z,5.26
2019-02-11T15:32:50.064Z,5.22
2019-02-11T15:35:15.848Z,5.17
2019-02-11T15:37:41.836Z,5.14
2019-02-11T15:40:49.279Z,5.06
2019-02-11T15:43:15.041Z,4.94
2019-02-11T15:45:40.787Z,4.86
2019-02-11T15:48:06.660Z,4.84
2019-02-11T15:50:32.418Z,4.76
2019-02-11T15:52:59.059Z,4.69
2019-02-11T15:55:25.851Z,4.63
2019-02-11T15:57:51.618Z,4.59
2019-02-11T16:00:59.050Z,4.52
2019-02-11T16:03:24.814Z,4.43
2019-02-11T16:05:50.567Z,4.39
2019-02-11T16:08:16.340Z,4.27
2019-02-11T16:11:01.985Z,4.14
2019-02-11T16:13:27.761Z,4.14
2019-02-11T16:15:53.511Z,4.09
2019-02-11T16:18:19.274Z,4.02
2019-02-11T16:20:45.031Z,4.02
2019-02-11T16:23:10.795Z,3.97
2019-02-11T16:25:36.550Z,3.98
2019-02-11T16:28:02.338Z,3.92
2019-02-11T16:30:28.092Z,3.84
2019-02-11T16:32:53.851Z,3.86
2019-02-11T16:35:19.633Z,3.75
2019-02-11T16:37:45.398Z,3.75
2019-02-11T16:40:52.841Z,3.67
2019-02-11T16:43:18.704Z,3.66
2019-02-11T16:45:44.768Z,3.56
2019-02-11T16:48:10.487Z,3.54
2019-02-11T16:50:36.249Z,3.50
2019-02-11T16:53:02.002Z,3.50
2019-02-11T16:55:27.767Z,3.50
2019-02-11T16:57:53.527Z,3.46
2019-02-11T17:01:00.980Z,3.44
2019-02-11T17:03:26.739Z,3.43
2019-02-11T17:05:52.504Z,3.40
2019-02-11T17:08:18.255Z,3.37
2019-02-11T17:10:44.022Z,3.37
2019-02-11T17:13:09.788Z,3.37
2019-02-11T17:15:35.556Z,3.36
2019-02-11T17:18:01.326Z,3.35
2019-02-11T17:20:27.094Z,3.32
2019-02-11T17:22:52.858Z,3.30
2019-02-11T17:25:18.637Z,3.29
2019-02-11T17:27:44.420Z,3.28
2019-02-11T17:30:51.851Z,3.22
2019-02-11T17:33:17.616Z,3.30
2019-02-11T17:35:43.381Z,3.25
2019-02-11T17:38:09.137Z,3.24
2019-02-11T17:40:34.907Z,3.22
2019-02-11T17:43:00.686Z,3.27
2019-02-11T17:46:08.129Z,3.19
2019-02-11T17:48:33.883Z,3.17
2019-02-11T17:50:59.652Z,3.15
2019-02-11T17:53:45.292Z,3.11
2019-02-11T17:56:11.159Z,3.11
2019-02-11T17:58:36.916Z,3.04
2019-02-11T18:01:02.789Z,3.11
2019-02-11T18:03:48.429Z,3.04
2019-02-11T18:06:14.204Z,3.04
2019-02-11T18:08:39.957Z,3.05
2019-02-11T18:11:05.736Z,2.99
2019-02-11T18:13:31.481Z,2.99
2019-02-11T18:15:57.258Z,2.94
2019-02-11T18:18:23.004Z,2.92
2019-02-11T18:20:48.780Z,2.89
2019-02-11T18:23:14.538Z,2.86
2019-02-11T18:25:40.310Z,2.84
2019-02-11T18:28:06.091Z,2.90
2019-02-11T18:30:31.858Z,2.87
2019-02-11T18:33:17.501Z,2.70
2019-02-11T18:35:43.337Z,2.70
2019-02-11T18:38:09.041Z,2.76
2019-02-11T18:40:34.810Z,2.78
2019-02-11T18:43:00.568Z,2.71
2019-02-11T18:45:26.440Z,2.68
2019-02-11T18:47:52.194Z,2.72
2019-02-11T18:50:17.958Z,2.68
2019-02-11T18:52:43.773Z,2.73
2019-02-11T18:55:51.211Z,2.72
2019-02-11T18:58:16.957Z,2.77
2019-02-11T19:00:42.730Z,2.76
2019-02-11T19:03:08.479Z,2.74
2019-02-11T19:05:34.231Z,2.72
2019-02-11T19:07:59.999Z,2.73
2019-02-11T19:13:13.276Z,2.62
2019-02-11T19:15:39.022Z,2.58
2019-02-11T19:18:04.799Z,2.54
2019-02-11T19:20:30.541Z,2.48
2019-02-11T19:22:56.299Z,2.53
2019-02-11T19:25:22.063Z,2.47
2019-02-11T19:27:47.822Z,2.50
2019-02-11T19:30:55.271Z,2.45
2019-02-11T19:33:21.038Z,2.45
2019-02-11T19:35:46.928Z,2.34
2019-02-11T19:38:12.681Z,2.34
2019-02-11T19:40:38.429Z,2.37
2019-02-11T19:43:04.202Z,2.36
2019-02-11T19:45:49.843Z,2.34
2019-02-11T19:48:15.619Z,2.34
2019-02-11T19:50:41.353Z,2.34
2019-02-11T19:53:07.117Z,2.38
2019-02-11T19:55:32.876Z,2.41
2019-02-11T19:57:58.641Z,2.39
2019-02-11T20:00:24.410Z,2.35
2019-02-11T20:02:50.184Z,2.36
2019-02-11T20:05:15.935Z,2.34
2019-02-11T20:07:41.705Z,2.33
2019-02-11T20:10:27.352Z,2.28
2019-02-11T20:12:53.235Z,2.28
2019-02-11T20:16:00.652Z,2.21
2019-02-11T20:18:26.429Z,2.21
2019-02-11T20:20:52.176Z,2.15
2019-02-11T20:23:17.957Z,2.13
2019-02-11T20:25:43.710Z,2.11
2019-02-11T20:28:09.501Z,2.06
2019-02-11T20:30:35.247Z,2.09
2019-02-11T20:33:01.027Z,2.08
2019-02-11T20:35:26.772Z,2.04
2019-02-11T20:37:52.562Z,1.97
2019-02-11T20:41:00.039Z,1.99
2019-02-11T20:43:25.814Z,1.99
2019-02-11T20:45:51.574Z,1.98
2019-02-11T20:48:17.708Z,1.99
2019-02-11T20:50:43.466Z,1.94
2019-02-11T20:53:09.233Z,1.95
2019-02-11T20:55:34.998Z,1.89
2019-02-11T20:58:00.799Z,1.88
2019-02-11T21:00:26.544Z,1.85
2019-02-11T21:02:52.308Z,1.85
2019-02-11T21:05:18.160Z,1.87
2019-02-11T21:07:44.168Z,1.90
2019-02-11T21:10:51.596Z,1.88
2019-02-11T21:13:17.372Z,1.92
2019-02-11T21:15:43.121Z,1.89
2019-02-11T21:18:08.898Z,1.84
2019-02-11T21:20:54.529Z,1.81
2019-02-11T21:23:20.301Z,1.78
2019-02-11T21:25:46.057Z,1.84
2019-02-11T21:28:11.843Z,1.89
2019-02-11T21:30:37.764Z,1.87
2019-02-11T21:33:03.549Z,1.88
2019-02-11T21:35:29.297Z,1.89
2019-02-11T21:37:55.074Z,1.91
2019-02-11T21:40:20.834Z,1.91
2019-02-11T21:42:46.585Z,1.89
2019-02-11T21:45:54.078Z,1.87
2019-02-11T21:48:19.868Z,1.83
2019-02-11T21:50:45.613Z,1.91
2019-02-11T21:53:11.387Z,1.96
2019-02-11T21:55:37.138Z,1.98
2019-02-11T21:58:02.922Z,1.99
2019-02-11T22:00:28.661Z,2.01
2019-02-11T22:02:54.419Z,2.04
2019-02-11T22:05:20.181Z,2.06
2019-02-11T22:07:45.943Z,2.05
2019-02-11T22:10:53.381Z,1.96
2019-02-11T22:13:19.148Z,1.97
2019-02-11T22:15:44.897Z,1.91
2019-02-11T22:18:10.658Z,1.89
2019-02-11T22:20:36.425Z,1.87
2019-02-11T22:23:02.185Z,1.90
2019-02-11T22:25:27.952Z,1.85
2019-02-11T22:27:53.709Z,1.86
2019-02-11T22:30:39.372Z,1.84
2019-02-11T22:33:05.121Z,1.91
2019-02-11T22:35:30.900Z,1.94
2019-02-11T22:37:56.642Z,1.98
2019-02-11T22:40:29.683Z,1.95
2019-02-11T22:42:55.434Z,1.98
2019-02-11T22:46:02.878Z,2.06
2019-02-11T22:48:28.631Z,2.03
2019-02-11T22:50:54.504Z,2.05
2019-02-11T22:53:20.262Z,2.11
2019-02-11T22:55:46.029Z,2.15
2019-02-11T22:58:11.794Z,2.15
2019-02-11T23:00:57.940Z,2.21
2019-02-11T23:03:23.701Z,2.24
2019-02-11T23:05:49.468Z,2.25
2019-02-11T23:08:15.229Z,2.28
2019-02-11T23:10:40.994Z,2.33
2019-02-11T23:13:06.742Z,2.29
2019-02-11T23:15:32.512Z,2.29
2019-02-11T23:18:18.159Z,2.32
2019-02-11T23:20:51.518Z,2.32
2019-02-11T23:23:11.592Z,2.35
2019-02-11T23:25:37.354Z,2.03
2019-02-11T23:28:03.108Z,2.33
2019-02-11T23:30:28.902Z,2.32
2019-02-11T23:32:54.656Z,2.33
2019-02-11T23:35:20.431Z,2.33
2019-02-11T23:37:46.186Z,2.35
2019-02-11T23:40:11.989Z,2.35
2019-02-11T23:42:37.745Z,2.36
2019-02-11T23:48:17.285Z,2.30
2019-02-11T23:50:43.050Z,2.22
2019-02-11T23:53:08.810Z,2.23
2019-02-11T23:55:34.575Z,2.17
2019-02-11T23:58:00.326Z,2.12
