createdAt,value
2019-02-26T00:00:31.420Z,25.87
2019-02-26T00:03:02.312Z,25.67
2019-02-26T00:05:30.797Z,26.17
2019-02-26T00:08:02.444Z,23.43
2019-02-26T00:10:31.530Z,24.30
2019-02-26T00:13:00.557Z,24.97
2019-02-26T00:15:31.323Z,26.40
2019-02-26T00:17:59.181Z,22.90
2019-02-26T00:20:29.663Z,23.37
2019-02-26T00:22:59.657Z,27.67
2019-02-26T00:25:27.812Z,25.40
2019-02-26T00:27:56.882Z,25.60
2019-02-26T00:30:26.365Z,30.27
2019-02-26T00:32:55.379Z,21.80
2019-02-26T00:35:25.737Z,22.37
2019-02-26T00:37:55.709Z,19.63
2019-02-26T00:40:24.861Z,19.87
2019-02-26T00:42:56.511Z,19.47
2019-02-26T00:45:26.890Z,15.53
2019-02-26T00:47:53.559Z,20.07
2019-02-26T00:50:22.023Z,18.40
2019-02-26T00:52:52.156Z,14.57
2019-02-26T00:55:23.148Z,16.03
2019-02-26T00:57:50.654Z,18.17
2019-02-26T01:00:19.133Z,21.67
2019-02-26T01:02:47.545Z,15.17
2019-02-26T01:05:17.539Z,17.43
2019-02-26T01:07:49.428Z,17.77
2019-02-26T01:10:19.301Z,17.40
2019-02-26T01:12:47.188Z,16.37
2019-02-26T01:15:18.506Z,15.27
2019-02-26T01:17:46.893Z,24.37
2019-02-26T01:20:19.694Z,19.50
2019-02-26T01:22:48.689Z,16.00
2019-02-26T01:25:19.850Z,20.80
2019-02-26T01:27:48.230Z,15.47
2019-02-26T01:30:21.076Z,18.10
2019-02-26T01:32:47.502Z,16.20
2019-02-26T01:35:16.213Z,17.23
2019-02-26T01:37:44.611Z,19.37
2019-02-26T01:40:18.253Z,16.03
2019-02-26T01:42:49.852Z,16.67
2019-02-26T01:45:15.412Z,16.97
2019-02-26T01:47:46.190Z,15.07
2019-02-26T01:50:16.060Z,13.87
2019-02-26T01:52:44.350Z,15.50
2019-02-26T01:55:12.988Z,13.80
2019-02-26T01:57:43.364Z,15.60
2019-02-26T02:00:14.507Z,16.80
2019-02-26T02:02:42.889Z,20.53
2019-02-26T02:05:11.429Z,20.93
2019-02-26T02:07:39.882Z,21.33
2019-02-26T02:10:14.069Z,19.87
2019-02-26T02:12:42.538Z,20.37
2019-02-26T02:15:18.114Z,21.03
2019-02-26T02:17:45.493Z,22.43
2019-02-26T02:20:21.301Z,26.10
2019-02-26T02:22:47.109Z,19.50
2019-02-26T02:25:15.501Z,24.07
2019-02-26T02:27:47.637Z,20.03
2019-02-26T02:30:23.188Z,21.43
2019-02-26T02:32:53.597Z,35.23
2019-02-26T02:35:19.449Z,22.83
2019-02-26T02:37:50.822Z,24.60
2019-02-26T02:40:18.777Z,24.80
2019-02-26T02:42:49.188Z,29.33
2019-02-26T02:45:20.678Z,24.00
2019-02-26T02:47:47.421Z,25.60
2019-02-26T02:50:18.191Z,23.53
2019-02-26T02:52:46.237Z,21.60
2019-02-26T02:55:18.660Z,16.33
2019-02-26T02:57:46.630Z,24.70
2019-02-26T03:00:17.915Z,18.70
2019-02-26T03:02:49.738Z,15.33
2019-02-26T03:05:16.433Z,21.70
2019-02-26T03:07:48.183Z,25.00
2019-02-26T03:10:15.914Z,20.70
2019-02-26T03:12:48.582Z,15.33
2019-02-26T03:15:16.190Z,19.60
2019-02-26T03:17:45.371Z,21.27
2019-02-26T03:20:15.085Z,19.50
2019-02-26T03:22:48.324Z,17.57
2019-02-26T03:25:20.961Z,13.97
2019-02-26T03:27:48.332Z,15.13
2019-02-26T03:30:32.065Z,16.40
2019-02-26T03:32:58.018Z,17.13
2019-02-26T03:35:23.264Z,16.77
2019-02-26T03:37:54.795Z,13.27
2019-02-26T03:40:24.271Z,14.37
2019-02-26T03:42:52.528Z,16.37
2019-02-26T03:45:24.778Z,15.43
2019-02-26T03:47:51.059Z,13.13
2019-02-26T03:50:19.465Z,11.73
2019-02-26T03:52:47.869Z,20.27
2019-02-26T03:55:18.821Z,21.17
2019-02-26T03:57:47.410Z,12.73
2019-02-26T04:00:19.921Z,19.20
2019-02-26T04:02:51.678Z,15.97
2019-02-26T04:05:19.346Z,14.13
2019-02-26T04:07:51.715Z,15.87
2019-02-26T04:10:17.859Z,17.57
2019-02-26T04:12:48.828Z,16.70
2019-02-26T04:15:18.714Z,20.00
2019-02-26T04:17:47.097Z,19.13
2019-02-26T04:20:16.704Z,19.50
2019-02-26T04:22:48.858Z,21.53
2019-02-26T04:25:30.381Z,18.13
2019-02-26T04:28:18.137Z,15.80
2019-02-26T04:30:58.578Z,23.00
2019-02-26T04:34:05.387Z,18.47
2019-02-26T04:37:13.880Z,15.63
2019-02-26T04:39:47.617Z,17.23
2019-02-26T04:42:37.745Z,17.03
2019-02-26T04:45:09.521Z,19.57
2019-02-26T04:47:55.488Z,14.20
2019-02-26T04:50:28.760Z,17.27
2019-02-26T04:52:58.319Z,17.33
2019-02-26T04:55:24.041Z,19.33
2019-02-26T04:57:55.553Z,16.53
2019-02-26T05:00:26.991Z,17.40
2019-02-26T05:02:54.078Z,16.53
2019-02-26T05:05:25.143Z,19.07
2019-02-26T05:07:52.657Z,15.53
2019-02-26T05:10:23.417Z,18.70
2019-02-26T05:12:56.168Z,18.53
2019-02-26T05:15:23.304Z,16.43
2019-02-26T05:17:51.466Z,19.77
2019-02-26T05:20:19.858Z,18.27
2019-02-26T05:22:48.256Z,19.20
2019-02-26T05:25:19.598Z,14.90
2019-02-26T05:27:48.789Z,19.80
2019-02-26T05:30:19.634Z,18.37
2019-02-26T05:32:47.014Z,19.67
2019-02-26T05:35:18.082Z,18.47
2019-02-26T05:37:45.782Z,13.67
2019-02-26T05:40:18.348Z,17.50
2019-02-26T05:42:44.359Z,22.33
2019-02-26T05:45:12.835Z,27.77
2019-02-26T05:47:43.039Z,25.67
2019-02-26T05:50:16.117Z,20.57
2019-02-26T05:52:41.551Z,21.10
2019-02-26T05:55:13.960Z,19.07
2019-02-26T05:57:40.117Z,18.30
2019-02-26T06:00:13.402Z,19.37
2019-02-26T06:02:42.632Z,18.90
2019-02-26T06:05:12.344Z,20.37
2019-02-26T06:07:41.664Z,17.97
2019-02-26T06:10:10.061Z,18.57
2019-02-26T06:12:40.884Z,19.03
2019-02-26T06:15:08.659Z,17.53
2019-02-26T06:17:40.530Z,17.40
2019-02-26T06:20:11.028Z,19.53
2019-02-26T06:22:40.040Z,18.70
2019-02-26T06:25:13.859Z,17.73
2019-02-26T06:27:38.597Z,22.07
2019-02-26T06:30:12.286Z,25.53
2019-02-26T06:32:42.633Z,24.97
2019-02-26T06:35:14.300Z,19.77
2019-02-26T06:37:43.780Z,23.87
2019-02-26T06:40:16.948Z,25.57
2019-02-26T06:42:45.344Z,21.73
2019-02-26T06:45:16.392Z,26.80
2019-02-26T06:47:45.811Z,23.17
2019-02-26T06:50:18.005Z,18.00
2019-02-26T06:52:47.929Z,22.83
2019-02-26T06:55:15.604Z,21.67
2019-02-26T06:57:46.973Z,16.60
2019-02-26T07:00:21.587Z,24.50
2019-02-26T07:02:48.986Z,18.83
2019-02-26T07:05:17.380Z,16.87
2019-02-26T07:07:45.783Z,15.47
2019-02-26T07:10:18.392Z,18.83
2019-02-26T07:12:48.128Z,13.80
2019-02-26T07:15:18.766Z,14.50
2019-02-26T07:17:47.166Z,15.63
2019-02-26T07:20:15.563Z,16.57
2019-02-26T07:22:46.535Z,19.43
2019-02-26T07:25:16.455Z,19.77
2019-02-26T07:27:44.466Z,17.50
2019-02-26T07:30:13.630Z,15.33
2019-02-26T07:32:46.162Z,18.07
2019-02-26T07:35:16.694Z,14.53
2019-02-26T07:37:45.527Z,13.47
2019-02-26T07:40:15.963Z,18.87
2019-02-26T07:42:46.585Z,20.00
2019-02-26T07:45:15.350Z,20.23
2019-02-26T07:47:45.280Z,17.97
2019-02-26T07:50:17.380Z,18.40
2019-02-26T07:52:47.368Z,21.00
2019-02-26T07:55:17.433Z,23.43
2019-02-26T07:57:48.899Z,15.40
2019-02-26T08:00:23.189Z,13.60
2019-02-26T08:02:54.021Z,13.00
2019-02-26T08:05:23.731Z,12.57
2019-02-26T08:07:53.978Z,13.07
2019-02-26T08:10:22.173Z,15.60
2019-02-26T08:12:50.569Z,12.10
2019-02-26T08:15:19.143Z,35.27
2019-02-26T08:17:50.315Z,92.43
2019-02-26T08:20:17.699Z,40.67
2019-02-26T08:22:46.089Z,52.87
2019-02-26T08:25:14.625Z,69.07
2019-02-26T08:27:43.040Z,71.53
2019-02-26T08:30:17.856Z,84.93
2019-02-26T08:32:48.519Z,114.57
2019-02-26T08:35:17.858Z,36.93
2019-02-26T08:37:45.500Z,64.70
2019-02-26T08:40:15.534Z,31.93
2019-02-26T08:42:43.945Z,18.50
2019-02-26T08:45:17.699Z,29.97
2019-02-26T08:47:46.170Z,38.07
2019-02-26T08:50:15.554Z,16.83
2019-02-26T08:52:44.880Z,19.37
2019-02-26T08:55:20.835Z,21.60
2019-02-26T08:57:46.406Z,31.97
2019-02-26T09:00:20.005Z,17.17
2019-02-26T09:02:53.085Z,18.57
2019-02-26T09:05:18.530Z,16.50
2019-02-26T09:07:47.628Z,16.73
2019-02-26T09:10:17.829Z,15.40
2019-02-26T09:12:48.982Z,13.20
2019-02-26T09:15:19.378Z,17.30
2019-02-26T09:17:47.841Z,23.00
2019-02-26T09:20:18.900Z,17.33
2019-02-26T09:22:50.292Z,19.17
2019-02-26T09:25:17.445Z,15.37
2019-02-26T09:27:45.886Z,15.10
2019-02-26T09:30:17.351Z,17.87
2019-02-26T09:32:46.492Z,16.87
2019-02-26T09:35:20.398Z,12.93
2019-02-26T09:37:49.990Z,20.23
2019-02-26T09:40:23.465Z,14.63
2019-02-26T09:42:52.295Z,13.60
2019-02-26T09:45:29.940Z,16.83
2019-02-26T09:47:58.451Z,16.83
2019-02-26T09:50:26.852Z,15.07
2019-02-26T09:52:58.625Z,16.13
2019-02-26T09:55:25.684Z,13.70
2019-02-26T09:57:54.089Z,16.73
2019-02-26T10:00:26.196Z,14.60
2019-02-26T10:02:53.836Z,10.37
2019-02-26T10:05:22.229Z,10.87
2019-02-26T10:07:52.248Z,9.43
2019-02-26T10:10:22.996Z,12.80
2019-02-26T10:12:53.752Z,13.13
2019-02-26T10:15:21.520Z,7.97
2019-02-26T10:17:49.914Z,8.43
2019-02-26T10:20:27.865Z,10.63
2019-02-26T10:22:55.626Z,15.87
2019-02-26T10:25:26.403Z,11.73
2019-02-26T10:27:54.412Z,9.87
2019-02-26T10:30:22.824Z,8.87
2019-02-26T10:32:52.398Z,10.43
2019-02-26T10:35:32.345Z,11.80
2019-02-26T10:38:00.340Z,13.43
2019-02-26T10:40:35.182Z,11.12
2019-02-26T10:43:00.074Z,10.23
2019-02-26T10:45:30.612Z,9.75
2019-02-26T10:48:01.587Z,11.07
2019-02-26T10:50:31.645Z,8.67
2019-02-26T10:53:06.813Z,9.05
2019-02-26T10:55:35.414Z,9.23
2019-02-26T10:58:04.699Z,9.63
2019-02-26T11:00:34.458Z,11.43
2019-02-26T11:03:01.165Z,6.93
2019-02-26T11:05:29.670Z,7.70
2019-02-26T11:08:01.405Z,8.65
2019-02-26T11:10:28.331Z,7.78
2019-02-26T11:12:59.518Z,7.78
2019-02-26T11:15:30.164Z,8.53
2019-02-26T11:17:57.072Z,8.48
2019-02-26T11:20:27.680Z,8.18
2019-02-26T11:22:55.590Z,9.28
2019-02-26T11:25:26.861Z,10.95
2019-02-26T11:27:54.148Z,10.15
2019-02-26T11:30:30.288Z,7.58
2019-02-26T11:33:02.037Z,8.93
2019-02-26T11:35:27.741Z,9.45
2019-02-26T11:37:57.879Z,11.63
2019-02-26T11:40:30.492Z,9.83
2019-02-26T11:42:59.897Z,8.48
2019-02-26T11:45:28.052Z,8.48
2019-02-26T11:47:57.962Z,7.37
2019-02-26T11:50:28.405Z,7.22
2019-02-26T11:52:57.784Z,9.10
2019-02-26T11:55:28.615Z,6.85
2019-02-26T11:57:56.309Z,10.93
2019-02-26T12:00:49.630Z,7.35
2019-02-26T12:03:16.998Z,6.55
2019-02-26T12:05:45.432Z,6.50
2019-02-26T12:08:16.345Z,6.78
2019-02-26T12:10:43.960Z,9.33
2019-02-26T12:13:14.452Z,4.62
2019-02-26T12:15:42.844Z,1.47
2019-02-26T12:18:13.081Z,3.05
2019-02-26T12:20:43.506Z,20.27
2019-02-26T12:23:15.619Z,6.62
2019-02-26T12:25:42.298Z,4.62
2019-02-26T12:28:11.844Z,5.70
2019-02-26T12:30:43.748Z,7.70
2019-02-26T12:33:12.379Z,5.92
2019-02-26T12:35:43.510Z,4.50
2019-02-26T12:38:18.019Z,6.42
2019-02-26T12:40:44.729Z,6.17
2019-02-26T12:43:15.265Z,8.85
2019-02-26T12:45:41.708Z,6.20
2019-02-26T12:48:13.058Z,6.10
2019-02-26T12:50:40.679Z,8.53
2019-02-26T12:53:12.585Z,8.40
2019-02-26T12:55:42.415Z,7.47
2019-02-26T12:58:14.526Z,8.70
2019-02-26T13:00:42.354Z,6.05
2019-02-26T13:03:12.762Z,11.83
2019-02-26T13:05:44.919Z,9.70
2019-02-26T13:08:13.466Z,8.38
2019-02-26T13:10:46.274Z,8.18
2019-02-26T13:13:12.267Z,9.53
2019-02-26T13:15:40.677Z,10.03
2019-02-26T13:18:09.149Z,8.48
2019-02-26T13:20:37.662Z,9.45
2019-02-26T13:23:21.890Z,6.58
2019-02-26T13:25:36.213Z,9.60
2019-02-26T13:28:04.640Z,9.18
2019-02-26T13:30:33.048Z,6.58
2019-02-26T13:33:10.073Z,11.28
2019-02-26T13:35:34.501Z,7.10
2019-02-26T13:38:05.325Z,6.87
2019-02-26T13:40:38.423Z,4.25
2019-02-26T13:45:33.810Z,7.00
2019-02-26T13:48:02.202Z,5.97
2019-02-26T13:50:33.060Z,10.32
2019-02-26T13:53:01.505Z,8.45
2019-02-26T13:55:29.909Z,16.15
2019-02-26T13:57:59.848Z,17.70
2019-02-26T14:00:28.319Z,17.07
2019-02-26T14:02:56.723Z,17.98
2019-02-26T14:05:25.121Z,11.20
2019-02-26T14:07:53.529Z,14.65
2019-02-26T14:10:24.398Z,12.07
2019-02-26T14:12:52.882Z,12.55
2019-02-26T14:15:26.810Z,12.65
2019-02-26T14:17:55.282Z,11.38
2019-02-26T14:20:23.753Z,13.32
2019-02-26T14:22:52.177Z,11.00
2019-02-26T14:25:20.732Z,18.05
2019-02-26T14:27:49.208Z,17.10
2019-02-26T14:30:19.255Z,13.45
2019-02-26T14:32:47.661Z,14.63
2019-02-26T14:35:16.940Z,12.95
2019-02-26T14:37:45.401Z,14.60
2019-02-26T14:40:16.502Z,18.42
2019-02-26T14:42:44.909Z,13.65
2019-02-26T14:45:26.897Z,10.68
2019-02-26T14:47:55.306Z,12.00
2019-02-26T14:50:26.347Z,12.68
2019-02-26T14:52:55.528Z,11.12
2019-02-26T14:55:23.961Z,8.93
2019-02-26T14:57:53.040Z,11.08
2019-02-26T15:00:32.581Z,10.40
2019-02-26T15:03:01.081Z,8.50
2019-02-26T15:05:29.473Z,9.23
2019-02-26T15:07:57.872Z,7.83
2019-02-26T15:10:26.269Z,10.35
2019-02-26T15:12:54.853Z,7.42
2019-02-26T15:15:23.254Z,10.28
2019-02-26T15:17:51.662Z,11.97
2019-02-26T15:20:24.661Z,8.03
2019-02-26T15:22:53.117Z,9.18
2019-02-26T15:25:29.889Z,12.33
2019-02-26T15:28:04.729Z,11.12
2019-02-26T15:30:28.501Z,25.43
2019-02-26T15:32:56.974Z,54.23
2019-02-26T15:35:25.654Z,32.42
2019-02-26T15:37:54.070Z,52.40
2019-02-26T15:40:23.448Z,63.40
2019-02-26T15:42:53.094Z,26.30
2019-02-26T15:45:24.858Z,21.68
2019-02-26T15:47:53.470Z,32.58
2019-02-26T15:50:22.958Z,30.25
2019-02-26T15:52:53.013Z,16.57
2019-02-26T15:55:28.140Z,25.68
2019-02-26T15:57:56.708Z,11.75
2019-02-26T16:00:26.946Z,10.43
2019-02-26T16:02:58.959Z,13.17
2019-02-26T16:05:32.346Z,19.03
2019-02-26T16:08:00.760Z,16.77
2019-02-26T16:10:29.217Z,14.30
2019-02-26T16:12:59.257Z,16.07
2019-02-26T16:15:27.657Z,13.53
2019-02-26T16:17:58.978Z,12.03
2019-02-26T16:20:26.200Z,15.20
2019-02-26T16:22:54.635Z,14.77
2019-02-26T16:25:23.140Z,7.37
2019-02-26T16:27:51.696Z,12.80
2019-02-26T16:30:24.546Z,10.67
2019-02-26T16:32:53.681Z,67.50
2019-02-26T16:35:24.837Z,13.07
2019-02-26T16:37:52.214Z,13.30
2019-02-26T16:40:20.684Z,9.37
2019-02-26T16:42:49.076Z,13.47
2019-02-26T16:45:25.868Z,10.77
2019-02-26T16:47:54.271Z,13.63
2019-02-26T16:50:25.564Z,13.97
2019-02-26T16:52:53.963Z,11.47
2019-02-26T16:55:23.054Z,12.10
2019-02-26T16:57:51.572Z,15.60
2019-02-26T17:00:28.845Z,12.23
2019-02-26T17:02:59.844Z,13.57
2019-02-26T17:05:27.722Z,14.07
2019-02-26T17:07:56.478Z,17.93
2019-02-26T17:10:29.703Z,11.53
2019-02-26T17:12:57.088Z,16.63
2019-02-26T17:15:31.520Z,17.07
2019-02-26T17:18:00.016Z,17.70
2019-02-26T17:20:28.545Z,16.10
2019-02-26T17:22:56.943Z,12.77
2019-02-26T17:25:28.571Z,14.07
2019-02-26T17:27:55.485Z,15.50
2019-02-26T17:30:24.683Z,16.53
2019-02-26T17:32:53.864Z,19.27
2019-02-26T17:35:22.292Z,15.63
2019-02-26T17:37:50.754Z,16.47
2019-02-26T17:40:21.805Z,18.77
2019-02-26T17:42:51.219Z,15.63
2019-02-26T17:45:25.917Z,20.40
2019-02-26T17:47:56.459Z,21.93
2019-02-26T17:50:38.905Z,23.77
2019-02-26T17:53:08.266Z,17.90
2019-02-26T17:55:36.787Z,18.93
2019-02-26T17:58:09.868Z,18.87
2019-02-26T18:00:40.451Z,16.40
2019-02-26T18:03:09.378Z,14.90
2019-02-26T18:05:50.456Z,16.97
2019-02-26T18:08:07.897Z,26.53
2019-02-26T18:10:36.731Z,18.93
2019-02-26T18:13:05.794Z,22.97
2019-02-26T18:15:34.216Z,23.87
2019-02-26T18:18:02.618Z,23.00
2019-02-26T18:20:31.080Z,20.27
2019-02-26T18:23:00.142Z,22.70
2019-02-26T18:25:29.781Z,20.27
2019-02-26T18:27:58.181Z,24.13
2019-02-26T18:30:28.513Z,21.60
2019-02-26T18:32:58.980Z,24.53
2019-02-26T18:35:27.689Z,20.17
2019-02-26T18:37:56.092Z,21.97
2019-02-26T18:40:27.983Z,21.13
2019-02-26T18:42:54.614Z,24.77
2019-02-26T18:45:27.896Z,21.33
2019-02-26T18:47:56.524Z,22.90
2019-02-26T18:50:25.803Z,23.07
2019-02-26T18:52:55.049Z,23.20
2019-02-26T18:55:27.957Z,24.20
2019-02-26T18:57:54.459Z,24.80
2019-02-26T19:00:32.036Z,25.80
2019-02-26T19:03:00.432Z,26.03
2019-02-26T19:05:28.841Z,25.33
2019-02-26T19:07:57.254Z,21.53
2019-02-26T19:10:25.818Z,26.53
2019-02-26T19:12:54.217Z,26.70
2019-02-26T19:15:31.681Z,28.07
2019-02-26T19:18:02.663Z,26.83
2019-02-26T19:20:38.621Z,50.00
2019-02-26T19:23:07.006Z,33.00
2019-02-26T19:25:35.416Z,32.17
2019-02-26T19:28:03.801Z,31.60
2019-02-26T19:30:32.244Z,32.13
2019-02-26T19:33:00.723Z,30.17
2019-02-26T19:35:29.106Z,34.07
2019-02-26T19:38:00.536Z,27.93
2019-02-26T19:40:32.032Z,30.37
2019-02-26T19:43:00.431Z,28.33
2019-02-26T19:45:28.826Z,31.30
2019-02-26T19:47:57.231Z,32.07
2019-02-26T19:50:25.625Z,29.60
2019-02-26T19:52:56.846Z,29.20
2019-02-26T19:55:36.594Z,31.13
2019-02-26T19:58:06.855Z,34.27
2019-02-26T20:00:35.312Z,27.80
2019-02-26T20:03:05.437Z,33.20
2019-02-26T20:05:34.085Z,30.10
2019-02-26T20:08:04.998Z,24.43
2019-02-26T20:10:32.701Z,33.30
2019-02-26T20:13:01.599Z,35.60
2019-02-26T20:15:30.812Z,29.57
2019-02-26T20:17:59.189Z,29.77
2019-02-26T20:20:27.582Z,32.87
2019-02-26T20:23:15.329Z,35.27
2019-02-26T20:25:43.794Z,32.67
2019-02-26T20:28:12.221Z,24.43
2019-02-26T20:30:40.613Z,34.13
2019-02-26T20:33:09.197Z,34.33
2019-02-26T20:35:37.630Z,34.57
2019-02-26T20:38:06.045Z,37.73
2019-02-26T20:40:34.445Z,38.20
2019-02-26T20:43:05.269Z,38.03
2019-02-26T20:45:32.958Z,30.77
2019-02-26T20:48:03.900Z,35.57
2019-02-26T20:50:31.594Z,32.93
2019-02-26T20:53:00.048Z,31.77
2019-02-26T20:55:31.151Z,30.00
2019-02-26T20:57:59.548Z,33.90
2019-02-26T21:00:27.951Z,36.20
2019-02-26T21:02:56.336Z,29.90
2019-02-26T21:05:25.172Z,32.97
2019-02-26T21:07:58.068Z,31.00
2019-02-26T21:10:24.302Z,33.03
2019-02-26T21:12:52.704Z,29.63
2019-02-26T21:15:23.724Z,31.40
2019-02-26T21:17:52.221Z,32.60
2019-02-26T21:20:20.606Z,34.93
2019-02-26T21:22:49.004Z,33.57
2019-02-26T21:25:17.400Z,32.20
2019-02-26T21:27:45.795Z,38.40
2019-02-26T21:30:24.604Z,34.73
2019-02-26T21:32:52.993Z,35.87
2019-02-26T21:35:21.480Z,45.80
2019-02-26T21:37:49.859Z,38.57
2019-02-26T21:40:18.249Z,36.97
2019-02-26T21:42:46.640Z,35.17
2019-02-26T21:45:17.646Z,35.20
2019-02-26T21:47:46.102Z,35.03
2019-02-26T21:50:16.421Z,33.60
2019-02-26T21:52:59.033Z,29.20
2019-02-26T21:55:16.539Z,28.70
2019-02-26T21:57:44.936Z,27.00
2019-02-26T22:00:20.093Z,30.57
2019-02-26T22:02:51.959Z,34.13
2019-02-26T22:05:18.558Z,33.73
2019-02-26T22:07:47.025Z,39.90
2019-02-26T22:10:18.229Z,38.27
2019-02-26T22:12:46.636Z,32.70
2019-02-26T22:15:16.959Z,35.73
2019-02-26T22:17:45.349Z,34.23
2019-02-26T22:20:27.537Z,38.90
2019-02-26T22:22:50.532Z,37.33
2019-02-26T22:25:19.619Z,41.27
2019-02-26T22:27:48.001Z,44.13
2019-02-26T22:30:22.073Z,36.17
2019-02-26T22:32:49.944Z,30.67
2019-02-26T22:35:18.344Z,31.47
2019-02-26T22:37:46.733Z,27.37
2019-02-26T22:40:15.886Z,30.67
2019-02-26T22:42:44.371Z,27.90
2019-02-26T22:45:15.197Z,27.97
2019-02-26T22:47:44.387Z,31.83
2019-02-26T22:50:16.437Z,34.03
2019-02-26T22:52:44.842Z,33.00
2019-02-26T22:55:16.649Z,32.70
2019-02-26T22:57:45.826Z,32.20
2019-02-26T23:00:31.088Z,58.07
2019-02-26T23:02:59.481Z,32.73
2019-02-26T23:05:27.876Z,27.20
2019-02-26T23:07:56.268Z,32.13
2019-02-26T23:10:25.282Z,34.87
2019-02-26T23:12:54.141Z,30.07
2019-02-26T23:15:22.669Z,30.53
2019-02-26T23:17:51.076Z,30.33
2019-02-26T23:20:19.535Z,31.07
2019-02-26T23:22:49.065Z,32.47
2019-02-26T23:25:17.453Z,30.20
2019-02-26T23:27:46.107Z,40.87
2019-02-26T23:30:16.035Z,39.90
2019-02-26T23:32:44.428Z,27.43
2019-02-26T23:35:15.069Z,37.73
2019-02-26T23:37:43.781Z,36.20
2019-02-26T23:40:14.904Z,36.33
2019-02-26T23:42:43.294Z,39.70
2019-02-26T23:45:13.230Z,34.50
2019-02-26T23:47:41.634Z,33.37
2019-02-26T23:50:12.574Z,40.20
2019-02-26T23:52:40.958Z,37.67
2019-02-26T23:55:13.377Z,38.30
2019-02-26T23:57:41.702Z,36.83
