createdAt,value
2019-02-21T00:02:23.463Z,47.10
2019-02-21T00:04:53.142Z,46.77
2019-02-21T00:07:22.843Z,47.57
2019-02-21T00:09:52.553Z,46.30
2019-02-21T00:12:22.298Z,47.17
2019-02-21T00:14:51.854Z,49.57
2019-02-21T00:17:21.533Z,50.67
2019-02-21T00:19:51.428Z,48.77
2019-02-21T00:22:21.049Z,50.23
2019-02-21T00:24:50.678Z,45.83
2019-02-21T00:27:20.237Z,59.37
2019-02-21T00:29:49.948Z,46.97
2019-02-21T00:32:19.805Z,51.30
2019-02-21T00:34:49.461Z,51.10
2019-02-21T00:37:19.102Z,48.93
2019-02-21T00:39:48.771Z,57.67
2019-02-21T00:42:18.383Z,50.83
2019-02-21T00:44:48.074Z,53.20
2019-02-21T00:47:17.745Z,53.43
2019-02-21T00:49:47.373Z,65.23
2019-02-21T00:52:17.133Z,55.20
2019-02-21T00:54:46.775Z,55.80
2019-02-21T00:57:16.945Z,57.73
2019-02-21T00:59:46.652Z,54.43
2019-02-21T01:02:16.297Z,62.70
2019-02-21T01:04:45.953Z,57.27
2019-02-21T01:07:15.510Z,60.73
2019-02-21T01:09:45.172Z,68.10
2019-02-21T01:12:14.796Z,57.63
2019-02-21T01:14:44.393Z,72.03
2019-02-21T01:17:14.032Z,71.63
2019-02-21T01:19:43.705Z,67.70
2019-02-21T01:22:13.269Z,59.60
2019-02-21T01:24:42.878Z,66.23
2019-02-21T01:27:12.525Z,56.93
2019-02-21T01:29:42.173Z,60.13
2019-02-21T01:32:11.855Z,58.23
2019-02-21T01:34:41.579Z,67.03
2019-02-21T01:37:11.302Z,61.97
2019-02-21T01:39:40.964Z,64.23
2019-02-21T01:42:10.634Z,65.80
2019-02-21T01:44:40.142Z,66.17
2019-02-21T01:47:09.752Z,66.90
2019-02-21T01:49:39.512Z,61.47
2019-02-21T01:52:09.187Z,61.70
2019-02-21T01:54:38.831Z,61.97
2019-02-21T01:57:08.376Z,56.43
2019-02-21T01:59:37.980Z,60.90
2019-02-21T02:02:07.628Z,55.20
2019-02-21T02:04:37.152Z,59.53
2019-02-21T02:07:07.315Z,59.57
2019-02-21T02:09:36.973Z,50.63
2019-02-21T02:12:06.578Z,60.07
2019-02-21T02:14:36.282Z,59.53
2019-02-21T02:17:06.112Z,54.70
2019-02-21T02:19:35.782Z,58.80
2019-02-21T02:22:05.446Z,51.37
2019-02-21T02:24:35.151Z,62.13
2019-02-21T02:27:04.887Z,53.87
2019-02-21T02:29:35.525Z,49.90
2019-02-21T02:32:05.312Z,52.23
2019-02-21T02:34:35.057Z,52.97
2019-02-21T02:37:04.751Z,60.90
2019-02-21T02:39:34.481Z,53.80
2019-02-21T02:42:04.123Z,55.10
2019-02-21T02:44:33.728Z,56.73
2019-02-21T02:47:03.407Z,52.97
2019-02-21T02:49:33.083Z,56.97
2019-02-21T02:52:02.813Z,56.10
2019-02-21T02:54:32.433Z,54.83
2019-02-21T02:57:02.344Z,53.80
2019-02-21T02:59:40.298Z,57.63
2019-02-21T03:02:03.401Z,54.97
2019-02-21T03:04:33.095Z,58.57
2019-02-21T03:07:02.955Z,50.90
2019-02-21T03:09:32.456Z,50.53
2019-02-21T03:12:02.163Z,52.23
2019-02-21T03:14:31.804Z,57.83
2019-02-21T03:17:01.419Z,47.07
2019-02-21T03:19:31.016Z,52.13
2019-02-21T03:22:00.478Z,52.93
2019-02-21T03:24:30.192Z,46.37
2019-02-21T03:27:00.071Z,52.10
2019-02-21T03:29:29.686Z,47.13
2019-02-21T03:31:59.427Z,50.07
2019-02-21T03:34:28.997Z,50.20
2019-02-21T03:36:58.807Z,50.30
2019-02-21T03:39:28.401Z,47.67
2019-02-21T03:41:58.067Z,49.17
2019-02-21T03:44:27.825Z,54.67
2019-02-21T03:46:57.423Z,54.83
2019-02-21T03:49:27.093Z,47.07
2019-02-21T03:51:56.725Z,57.57
2019-02-21T03:54:26.519Z,45.73
2019-02-21T03:56:56.128Z,49.80
2019-02-21T03:59:25.770Z,56.67
2019-02-21T04:02:04.763Z,52.77
2019-02-21T04:04:27.265Z,59.97
2019-02-21T04:06:57.040Z,57.13
2019-02-21T04:09:26.694Z,48.73
2019-02-21T04:11:56.482Z,50.83
2019-02-21T04:14:26.449Z,47.90
2019-02-21T04:16:57.314Z,52.07
2019-02-21T04:19:27.095Z,59.67
2019-02-21T04:21:57.078Z,47.70
2019-02-21T04:24:26.761Z,45.93
2019-02-21T04:26:56.334Z,54.70
2019-02-21T04:29:25.961Z,50.77
2019-02-21T04:31:55.678Z,49.27
2019-02-21T04:34:25.252Z,51.73
2019-02-21T04:36:54.855Z,57.93
2019-02-21T04:39:25.561Z,59.60
2019-02-21T04:41:55.205Z,42.90
2019-02-21T04:44:25.096Z,41.70
2019-02-21T04:46:54.927Z,44.73
2019-02-21T04:49:24.679Z,41.60
2019-02-21T04:51:54.328Z,40.63
2019-02-21T04:54:24.115Z,35.80
2019-02-21T04:56:53.731Z,33.47
2019-02-21T04:59:23.490Z,32.13
2019-02-21T05:01:53.288Z,33.77
2019-02-21T05:04:22.842Z,33.70
2019-02-21T05:06:52.515Z,32.60
2019-02-21T05:09:22.144Z,38.40
2019-02-21T05:11:53.007Z,31.63
2019-02-21T05:14:22.785Z,32.93
2019-02-21T05:16:52.567Z,33.73
2019-02-21T05:19:22.271Z,31.50
2019-02-21T05:21:51.935Z,32.93
2019-02-21T05:24:21.498Z,32.50
2019-02-21T05:26:55.027Z,33.37
2019-02-21T05:29:24.568Z,35.57
2019-02-21T05:32:11.728Z,37.73
2019-02-21T05:34:55.315Z,31.37
2019-02-21T05:37:41.961Z,36.23
2019-02-21T05:40:36.285Z,35.47
2019-02-21T05:43:27.615Z,30.57
2019-02-21T05:46:30.914Z,31.10
2019-02-21T05:49:22.495Z,33.30
2019-02-21T05:52:02.038Z,33.93
2019-02-21T05:54:50.615Z,34.30
2019-02-21T05:57:29.740Z,35.80
2019-02-21T06:00:22.907Z,36.43
2019-02-21T06:03:01.332Z,32.93
2019-02-21T06:05:53.672Z,36.70
2019-02-21T06:08:41.106Z,40.63
2019-02-21T06:11:29.617Z,36.37
2019-02-21T06:14:13.829Z,38.97
2019-02-21T06:16:55.108Z,35.63
2019-02-21T06:19:31.300Z,35.93
2019-02-21T06:22:19.773Z,41.20
2019-02-21T06:25:20.441Z,34.63
2019-02-21T06:28:18.127Z,40.30
2019-02-21T06:30:54.353Z,36.50
2019-02-21T06:33:23.996Z,38.17
2019-02-21T06:35:53.742Z,38.43
2019-02-21T06:38:23.390Z,38.03
2019-02-21T06:40:53.151Z,40.83
2019-02-21T06:43:22.607Z,39.57
2019-02-21T06:45:52.240Z,42.43
2019-02-21T06:48:22.006Z,40.00
2019-02-21T06:50:51.659Z,44.13
2019-02-21T06:53:21.182Z,43.40
2019-02-21T06:55:50.814Z,44.00
2019-02-21T06:58:20.610Z,41.50
2019-02-21T07:00:50.224Z,42.97
2019-02-21T07:03:19.752Z,56.67
2019-02-21T07:05:49.419Z,41.33
2019-02-21T07:08:19.096Z,43.53
2019-02-21T07:10:48.780Z,47.93
2019-02-21T07:13:26.738Z,44.07
2019-02-21T07:15:49.809Z,44.77
2019-02-21T07:18:19.548Z,40.80
2019-02-21T07:20:49.370Z,44.00
2019-02-21T07:23:19.632Z,40.27
2019-02-21T07:25:55.764Z,47.13
2019-02-21T07:28:27.717Z,36.40
2019-02-21T07:30:56.853Z,42.67
2019-02-21T07:33:28.795Z,44.17
2019-02-21T07:35:57.824Z,45.47
2019-02-21T07:38:27.501Z,42.90
2019-02-21T07:40:57.118Z,49.40
2019-02-21T07:43:26.790Z,42.17
2019-02-21T07:45:56.495Z,47.03
2019-02-21T07:48:26.187Z,51.37
2019-02-21T07:50:55.866Z,38.43
2019-02-21T07:53:25.651Z,47.77
2019-02-21T07:55:55.901Z,47.60
2019-02-21T07:58:25.624Z,46.37
2019-02-21T08:00:55.235Z,47.80
2019-02-21T08:03:30.250Z,44.77
2019-02-21T08:05:56.216Z,47.93
2019-02-21T08:08:26.040Z,41.73
2019-02-21T08:10:55.577Z,40.80
2019-02-21T08:13:25.207Z,35.43
2019-02-21T08:15:54.832Z,34.10
2019-02-21T08:18:24.408Z,35.40
2019-02-21T08:20:54.047Z,33.23
2019-02-21T08:23:23.963Z,33.60
2019-02-21T08:25:53.595Z,36.37
2019-02-21T08:28:23.473Z,34.20
2019-02-21T08:30:53.048Z,32.17
2019-02-21T08:33:28.305Z,34.80
2019-02-21T08:35:58.089Z,39.63
2019-02-21T08:38:27.673Z,38.40
2019-02-21T08:40:57.376Z,32.83
2019-02-21T08:43:27.173Z,37.83
2019-02-21T08:45:57.559Z,38.03
2019-02-21T08:48:27.515Z,36.10
2019-02-21T08:50:57.137Z,31.33
2019-02-21T08:53:28.135Z,32.40
2019-02-21T08:55:58.093Z,35.60
2019-02-21T08:58:27.795Z,29.20
2019-02-21T09:00:57.550Z,32.43
2019-02-21T09:03:27.310Z,28.67
2019-02-21T09:05:57.151Z,28.40
2019-02-21T09:08:33.668Z,30.47
2019-02-21T09:10:58.335Z,31.77
2019-02-21T09:13:27.908Z,31.57
2019-02-21T09:15:57.715Z,28.30
2019-02-21T09:18:27.426Z,29.27
2019-02-21T09:20:57.241Z,29.97
2019-02-21T09:23:26.969Z,30.00
2019-02-21T09:25:56.687Z,25.67
2019-02-21T09:28:26.217Z,27.30
2019-02-21T09:30:55.836Z,26.27
2019-02-21T09:33:25.476Z,24.77
2019-02-21T09:35:56.811Z,23.50
2019-02-21T09:38:26.621Z,24.87
2019-02-21T09:40:56.246Z,26.90
2019-02-21T09:43:25.880Z,22.53
2019-02-21T09:45:55.433Z,23.73
2019-02-21T09:48:25.106Z,21.87
2019-02-21T09:50:54.752Z,24.53
2019-02-21T09:53:24.528Z,25.07
2019-02-21T09:55:54.242Z,26.57
2019-02-21T09:58:23.973Z,26.10
2019-02-21T10:00:53.805Z,29.30
2019-02-21T10:03:23.487Z,25.40
2019-02-21T10:05:53.173Z,25.00
2019-02-21T10:08:22.875Z,21.03
2019-02-21T10:10:52.471Z,24.03
2019-02-21T10:13:22.234Z,18.70
2019-02-21T10:15:51.949Z,22.20
2019-02-21T10:18:21.565Z,22.27
2019-02-21T10:20:51.106Z,24.90
2019-02-21T10:23:20.734Z,21.80
2019-02-21T10:25:50.249Z,26.23
2019-02-21T10:28:20.081Z,24.87
2019-02-21T10:30:49.752Z,23.33
2019-02-21T10:33:19.533Z,17.10
2019-02-21T10:35:49.141Z,18.37
2019-02-21T10:38:18.840Z,19.47
2019-02-21T10:40:48.723Z,18.17
2019-02-21T10:43:18.429Z,18.13
2019-02-21T10:45:48.398Z,23.70
2019-02-21T10:48:18.061Z,23.10
2019-02-21T10:50:47.689Z,20.73
2019-02-21T10:53:17.514Z,25.23
2019-02-21T10:55:48.127Z,46.93
2019-02-21T10:58:17.982Z,18.30
2019-02-21T11:00:47.725Z,17.83
2019-02-21T11:03:17.285Z,16.97
2019-02-21T11:05:46.970Z,19.97
2019-02-21T11:08:16.737Z,20.50
2019-02-21T11:10:46.643Z,19.13
2019-02-21T11:13:16.480Z,23.63
2019-02-21T11:15:46.080Z,20.43
2019-02-21T11:18:15.857Z,18.93
2019-02-21T11:20:45.515Z,17.70
2019-02-21T11:23:15.313Z,19.30
2019-02-21T11:25:44.887Z,16.17
2019-02-21T11:28:14.813Z,29.33
2019-02-21T11:30:44.489Z,19.93
2019-02-21T11:33:14.103Z,19.50
2019-02-21T11:35:44.131Z,16.97
2019-02-21T11:38:13.784Z,19.10
2019-02-21T11:40:43.299Z,19.37
2019-02-21T11:43:13.075Z,15.03
2019-02-21T11:45:53.156Z,18.73
2019-02-21T11:48:14.266Z,16.47
2019-02-21T11:50:44.152Z,17.93
2019-02-21T11:53:13.801Z,13.60
2019-02-21T11:55:43.709Z,19.93
2019-02-21T11:58:13.286Z,19.90
2019-02-21T12:00:43.176Z,18.83
2019-02-21T12:03:12.835Z,21.30
2019-02-21T12:05:42.504Z,22.93
2019-02-21T12:08:12.246Z,17.03
2019-02-21T12:10:41.723Z,22.73
2019-02-21T12:13:11.481Z,18.10
2019-02-21T12:15:41.119Z,18.73
2019-02-21T12:18:10.904Z,26.67
2019-02-21T12:20:40.562Z,23.83
2019-02-21T12:23:10.198Z,19.40
2019-02-21T12:25:39.862Z,22.37
2019-02-21T12:28:09.770Z,19.23
2019-02-21T12:30:39.477Z,21.70
2019-02-21T12:33:09.263Z,18.07
2019-02-21T12:35:39.074Z,18.10
2019-02-21T12:38:08.845Z,20.83
2019-02-21T12:40:38.449Z,19.50
2019-02-21T12:43:08.103Z,18.80
2019-02-21T12:45:37.828Z,21.07
2019-02-21T12:48:07.560Z,21.57
2019-02-21T12:50:44.208Z,20.20
2019-02-21T12:53:08.503Z,21.57
2019-02-21T12:55:38.187Z,21.80
2019-02-21T12:58:08.044Z,17.33
2019-02-21T13:00:37.720Z,19.43
2019-02-21T13:03:07.452Z,18.97
2019-02-21T13:05:41.102Z,23.77
2019-02-21T13:08:08.640Z,16.93
2019-02-21T13:10:38.533Z,23.00
2019-02-21T13:13:08.114Z,20.53
2019-02-21T13:15:37.681Z,22.67
2019-02-21T13:18:15.463Z,19.83
2019-02-21T13:20:38.899Z,20.07
2019-02-21T13:23:08.651Z,23.67
2019-02-21T13:25:38.325Z,20.80
2019-02-21T13:28:07.995Z,20.63
2019-02-21T13:30:37.640Z,21.13
2019-02-21T13:33:07.348Z,18.63
2019-02-21T13:35:36.980Z,23.33
2019-02-21T13:38:06.641Z,17.33
2019-02-21T13:40:36.534Z,17.27
2019-02-21T13:43:06.160Z,18.23
2019-02-21T13:45:35.958Z,20.17
2019-02-21T13:48:05.772Z,17.80
2019-02-21T13:50:35.384Z,19.53
2019-02-21T13:53:05.134Z,19.53
2019-02-21T13:55:34.880Z,20.63
2019-02-21T13:58:04.591Z,20.17
2019-02-21T14:00:34.179Z,15.73
2019-02-21T14:03:03.967Z,14.97
2019-02-21T14:05:33.685Z,17.13
2019-02-21T14:08:03.380Z,16.03
2019-02-21T14:10:33.123Z,16.60
2019-02-21T14:13:02.814Z,17.80
2019-02-21T14:15:32.455Z,16.93
2019-02-21T14:18:02.336Z,18.73
2019-02-21T14:20:31.994Z,17.90
2019-02-21T14:23:01.583Z,18.73
2019-02-21T14:25:40.305Z,17.47
2019-02-21T14:28:02.261Z,18.20
2019-02-21T14:30:31.867Z,17.40
2019-02-21T14:33:01.721Z,21.97
2019-02-21T14:35:31.368Z,18.43
2019-02-21T14:38:00.918Z,19.50
2019-02-21T14:40:30.721Z,17.23
2019-02-21T14:43:00.416Z,19.67
2019-02-21T14:45:32.001Z,25.27
2019-02-21T14:48:01.695Z,20.73
2019-02-21T14:50:31.283Z,19.80
2019-02-21T14:53:01.026Z,19.60
2019-02-21T14:55:30.781Z,18.87
2019-02-21T14:58:00.493Z,20.87
2019-02-21T15:00:30.655Z,22.83
2019-02-21T15:03:00.341Z,21.40
2019-02-21T15:05:30.634Z,21.57
2019-02-21T15:08:00.290Z,26.57
2019-02-21T15:10:30.042Z,21.23
2019-02-21T15:12:59.683Z,18.57
2019-02-21T15:15:29.472Z,24.77
2019-02-21T15:18:06.911Z,15.93
2019-02-21T15:20:36.694Z,21.77
2019-02-21T15:23:02.091Z,22.13
2019-02-21T15:25:31.822Z,15.77
2019-02-21T15:28:01.469Z,19.57
2019-02-21T15:30:31.368Z,23.67
2019-02-21T15:33:00.904Z,20.27
2019-02-21T15:35:30.729Z,20.90
2019-02-21T15:38:00.668Z,19.53
2019-02-21T15:40:30.250Z,16.53
2019-02-21T15:42:59.988Z,20.20
2019-02-21T15:45:29.747Z,21.00
2019-02-21T15:47:59.573Z,25.73
2019-02-21T15:50:29.195Z,18.77
2019-02-21T15:52:58.816Z,16.03
2019-02-21T15:55:28.438Z,20.67
2019-02-21T15:58:03.774Z,15.30
2019-02-21T16:00:29.500Z,16.83
2019-02-21T16:03:00.459Z,18.07
2019-02-21T16:05:30.075Z,19.77
2019-02-21T16:07:59.596Z,24.63
2019-02-21T16:10:29.260Z,15.80
2019-02-21T16:12:59.449Z,17.53
2019-02-21T16:15:29.254Z,23.53
2019-02-21T16:17:59.106Z,26.90
2019-02-21T16:20:28.921Z,23.50
2019-02-21T16:22:58.519Z,21.30
2019-02-21T16:25:28.336Z,20.40
2019-02-21T16:27:58.067Z,26.33
2019-02-21T16:30:27.790Z,17.07
2019-02-21T16:32:57.507Z,20.30
2019-02-21T16:35:27.534Z,17.63
2019-02-21T16:37:57.158Z,28.97
2019-02-21T16:40:26.855Z,22.53
2019-02-21T16:42:56.774Z,23.60
2019-02-21T16:45:26.939Z,25.63
2019-02-21T16:47:56.724Z,29.03
2019-02-21T16:50:29.789Z,22.03
2019-02-21T16:52:57.856Z,24.33
2019-02-21T16:55:27.587Z,25.07
2019-02-21T16:57:58.295Z,24.43
2019-02-21T17:00:42.094Z,34.77
2019-02-21T17:03:00.511Z,27.57
2019-02-21T17:05:30.511Z,32.43
2019-02-21T17:08:00.160Z,29.77
2019-02-21T17:10:30.058Z,33.80
2019-02-21T17:12:59.809Z,30.00
2019-02-21T17:15:29.588Z,32.70
2019-02-21T17:18:03.639Z,33.97
2019-02-21T17:20:30.861Z,29.87
2019-02-21T17:23:00.545Z,36.20
2019-02-21T17:25:30.347Z,27.00
2019-02-21T17:28:00.019Z,31.07
2019-02-21T17:30:29.734Z,34.03
2019-02-21T17:32:59.481Z,33.80
2019-02-21T17:35:29.186Z,31.73
2019-02-21T17:37:59.036Z,33.47
2019-02-21T17:40:29.117Z,29.50
2019-02-21T17:42:58.829Z,25.87
2019-02-21T17:45:28.510Z,24.47
2019-02-21T17:48:03.884Z,32.70
2019-02-21T17:50:33.803Z,31.00
2019-02-21T17:53:03.485Z,30.00
2019-02-21T17:55:33.256Z,24.87
2019-02-21T17:58:03.243Z,28.60
2019-02-21T18:00:35.556Z,36.03
2019-02-21T18:03:05.571Z,30.77
2019-02-21T18:05:35.350Z,39.27
2019-02-21T18:08:05.264Z,41.53
2019-02-21T18:10:34.953Z,32.53
2019-02-21T18:13:05.003Z,36.10
2019-02-21T18:15:34.763Z,39.33
2019-02-21T18:18:04.696Z,72.03
2019-02-21T18:20:34.526Z,105.60
2019-02-21T18:23:04.312Z,74.20
2019-02-21T18:25:37.369Z,82.73
2019-02-21T18:28:07.178Z,70.23
2019-02-21T18:30:36.910Z,101.20
2019-02-21T18:33:06.737Z,50.90
2019-02-21T18:35:36.445Z,62.43
2019-02-21T18:38:06.422Z,53.87
2019-02-21T18:40:36.201Z,34.63
2019-02-21T18:43:06.051Z,30.43
2019-02-21T18:45:35.759Z,27.60
2019-02-21T18:48:05.459Z,31.37
2019-02-21T18:50:38.378Z,29.53
2019-02-21T18:53:06.784Z,33.57
2019-02-21T18:55:36.709Z,31.07
2019-02-21T18:58:06.882Z,34.17
2019-02-21T19:00:36.864Z,47.23
2019-02-21T19:03:06.603Z,35.07
2019-02-21T19:05:36.587Z,39.27
2019-02-21T19:08:06.730Z,30.40
2019-02-21T19:10:36.415Z,37.23
2019-02-21T19:13:07.743Z,33.10
2019-02-21T19:15:37.846Z,34.60
2019-02-21T19:18:09.291Z,36.53
2019-02-21T19:20:38.996Z,39.37
2019-02-21T19:23:08.831Z,27.00
2019-02-21T19:25:38.543Z,37.63
2019-02-21T19:28:08.317Z,32.80
2019-02-21T19:30:41.215Z,29.50
2019-02-21T19:33:11.070Z,32.50
2019-02-21T19:35:40.674Z,30.17
2019-02-21T19:38:11.025Z,28.83
2019-02-21T19:40:40.836Z,30.23
2019-02-21T19:43:10.541Z,31.83
2019-02-21T19:45:40.345Z,30.67
2019-02-21T19:48:09.957Z,36.07
2019-02-21T19:50:39.624Z,30.73
2019-02-21T19:53:09.375Z,34.87
2019-02-21T19:55:39.022Z,28.50
2019-02-21T19:58:09.275Z,28.97
2019-02-21T20:00:39.003Z,29.77
2019-02-21T20:03:08.772Z,39.10
2019-02-21T20:05:38.568Z,32.77
2019-02-21T20:08:09.140Z,30.37
2019-02-21T20:10:38.842Z,30.27
2019-02-21T20:13:10.630Z,27.90
2019-02-21T20:15:40.436Z,30.70
2019-02-21T20:18:10.245Z,25.17
2019-02-21T20:20:39.894Z,30.40
2019-02-21T20:23:10.900Z,32.37
2019-02-21T20:25:40.400Z,27.87
2019-02-21T20:28:10.160Z,30.10
2019-02-21T20:30:39.719Z,33.23
2019-02-21T20:33:09.384Z,32.00
2019-02-21T20:35:39.114Z,25.13
2019-02-21T20:38:08.942Z,32.13
2019-02-21T20:40:38.564Z,37.80
2019-02-21T20:43:08.327Z,42.70
2019-02-21T20:45:38.124Z,39.37
2019-02-21T20:48:07.606Z,33.07
2019-02-21T20:50:37.416Z,36.17
2019-02-21T20:53:07.094Z,51.87
2019-02-21T20:55:43.869Z,89.53
2019-02-21T20:58:11.609Z,124.77
2019-02-21T21:00:40.580Z,116.13
2019-02-21T21:03:10.207Z,128.33
2019-02-21T21:05:39.723Z,140.23
2019-02-21T21:08:09.517Z,125.33
2019-02-21T21:10:39.265Z,113.07
2019-02-21T21:13:08.982Z,93.37
2019-02-21T21:15:38.767Z,107.80
2019-02-21T21:18:08.389Z,93.30
2019-02-21T21:20:38.080Z,94.90
2019-02-21T21:23:07.661Z,97.43
2019-02-21T21:25:37.439Z,296.83
2019-02-21T21:28:07.160Z,123.73
2019-02-21T21:30:36.743Z,65.37
2019-02-21T21:33:06.623Z,59.73
2019-02-21T21:35:36.323Z,66.20
2019-02-21T21:38:05.857Z,62.77
2019-02-21T21:40:35.562Z,52.47
2019-02-21T21:43:05.215Z,49.13
2019-02-21T21:45:35.133Z,43.67
2019-02-21T21:48:05.055Z,45.37
2019-02-21T21:50:35.160Z,56.83
2019-02-21T21:53:04.939Z,48.27
2019-02-21T21:55:34.674Z,53.53
2019-02-21T21:58:04.366Z,63.27
2019-02-21T22:00:34.125Z,59.67
2019-02-21T22:03:03.822Z,75.33
2019-02-21T22:05:33.423Z,72.17
2019-02-21T22:08:03.424Z,72.00
2019-02-21T22:10:33.188Z,69.90
2019-02-21T22:13:02.955Z,77.83
2019-02-21T22:15:32.595Z,78.93
2019-02-21T22:18:02.366Z,77.37
2019-02-21T22:20:31.858Z,70.33
2019-02-21T22:23:02.268Z,76.37
2019-02-21T22:25:32.109Z,89.70
2019-02-21T22:28:01.810Z,81.17
2019-02-21T22:30:31.432Z,76.80
2019-02-21T22:33:01.290Z,84.30
2019-02-21T22:35:30.899Z,88.23
2019-02-21T22:38:00.490Z,83.43
2019-02-21T22:40:30.330Z,93.93
2019-02-21T22:43:00.070Z,100.53
2019-02-21T22:45:29.764Z,85.80
2019-02-21T22:47:59.567Z,93.33
2019-02-21T22:50:29.195Z,94.03
2019-02-21T22:52:59.899Z,92.13
2019-02-21T22:55:29.633Z,81.23
2019-02-21T22:57:59.174Z,80.67
2019-02-21T23:01:01.704Z,77.27
2019-02-21T23:03:42.231Z,72.47
2019-02-21T23:06:35.840Z,74.10
2019-02-21T23:09:13.473Z,81.03
2019-02-21T23:11:43.302Z,77.40
2019-02-21T23:14:13.160Z,79.20
2019-02-21T23:16:42.934Z,76.80
2019-02-21T23:19:13.036Z,71.50
2019-02-21T23:21:42.718Z,77.50
2019-02-21T23:24:12.435Z,74.23
2019-02-21T23:26:42.410Z,75.83
2019-02-21T23:29:12.288Z,78.60
2019-02-21T23:31:43.263Z,80.23
2019-02-21T23:34:22.004Z,92.87
2019-02-21T23:36:51.612Z,79.83
2019-02-21T23:39:21.478Z,71.10
2019-02-21T23:41:51.087Z,81.07
2019-02-21T23:44:20.766Z,89.60
2019-02-21T23:46:50.475Z,76.23
2019-02-21T23:49:20.102Z,79.57
2019-02-21T23:51:49.597Z,76.40
2019-02-21T23:54:19.126Z,75.60
2019-02-21T23:56:50.699Z,82.60
2019-02-21T23:59:20.280Z,85.57
