createdAt,value
2017-07-25T00:00:07.249Z,64.25
2017-07-25T00:02:39.208Z,64.30
2017-07-25T00:05:10.933Z,64.35
2017-07-25T00:07:42.957Z,64.68
2017-07-25T00:10:15.522Z,64.69
2017-07-25T00:12:47.064Z,64.54
2017-07-25T00:15:18.489Z,64.84
2017-07-25T00:17:50.660Z,64.82
2017-07-25T00:20:22.301Z,64.86
2017-07-25T00:22:53.827Z,65.28
2017-07-25T00:25:25.714Z,65.45
2017-07-25T00:27:57.196Z,65.45
2017-07-25T00:30:28.660Z,65.65
2017-07-25T00:33:01.673Z,65.60
2017-07-25T00:35:33.762Z,65.35
2017-07-25T00:38:08.620Z,65.66
2017-07-25T00:40:42.644Z,65.72
2017-07-25T00:43:16.290Z,65.73
2017-07-25T00:45:50.853Z,65.99
2017-07-25T00:48:27.908Z,65.87
2017-07-25T00:51:02.244Z,65.90
2017-07-25T00:53:35.795Z,65.91
2017-07-25T00:56:10.971Z,66.02
2017-07-25T00:58:44.165Z,65.93
2017-07-25T01:01:18.130Z,66.00
2017-07-25T01:03:52.397Z,65.77
2017-07-25T01:06:27.418Z,65.31
2017-07-25T01:11:43.798Z,65.48
2017-07-25T01:14:17.153Z,65.71
2017-07-25T01:16:50.759Z,65.82
2017-07-25T01:21:56.966Z,66.11
2017-07-25T01:24:30.002Z,66.28
2017-07-25T01:27:02.845Z,66.36
2017-07-25T01:29:36.802Z,66.51
2017-07-25T01:32:10.335Z,66.97
2017-07-25T01:34:43.156Z,67.30
2017-07-25T01:37:15.805Z,67.57
2017-07-25T01:39:48.575Z,67.76
2017-07-25T01:42:21.846Z,67.82
2017-07-25T01:44:54.728Z,67.66
2017-07-25T01:47:27.608Z,67.79
2017-07-25T01:50:00.925Z,67.96
2017-07-25T01:52:32.885Z,68.09
2017-07-25T01:55:05.305Z,68.25
2017-07-25T01:57:36.754Z,68.43
2017-07-25T02:00:08.571Z,68.91
2017-07-25T02:02:40.055Z,69.15
2017-07-25T02:05:11.818Z,69.12
2017-07-25T02:07:43.343Z,69.19
2017-07-25T02:10:15.025Z,69.36
2017-07-25T02:12:47.144Z,69.55
2017-07-25T02:15:18.638Z,69.64
2017-07-25T02:17:50.030Z,69.79
2017-07-25T02:20:22.049Z,69.98
2017-07-25T02:22:53.442Z,69.99
2017-07-25T02:25:24.839Z,70.07
2017-07-25T02:27:56.707Z,70.04
2017-07-25T02:30:28.128Z,69.83
2017-07-25T02:32:59.613Z,69.72
2017-07-25T02:35:31.009Z,69.63
2017-07-25T02:38:07.381Z,69.77
2017-07-25T02:40:39.219Z,69.89
2017-07-25T02:43:10.932Z,69.68
2017-07-25T02:45:42.365Z,69.81
2017-07-25T02:48:14.646Z,69.61
2017-07-25T02:50:46.571Z,69.46
2017-07-25T02:53:18.060Z,69.23
2017-07-25T02:55:49.532Z,69.17
2017-07-25T02:58:21.387Z,69.16
2017-07-25T03:00:52.880Z,68.99
2017-07-25T03:03:24.292Z,69.06
2017-07-25T03:05:55.701Z,68.94
2017-07-25T03:08:27.243Z,69.08
2017-07-25T03:12:28.254Z,68.78
2017-07-25T03:14:59.995Z,68.82
2017-07-25T03:17:34.653Z,68.78
2017-07-25T03:20:06.822Z,69.05
2017-07-25T03:22:38.759Z,69.09
2017-07-25T03:25:10.662Z,69.27
2017-07-25T03:27:42.095Z,69.85
2017-07-25T03:30:13.629Z,70.12
2017-07-25T03:35:17.805Z,70.47
2017-07-25T03:37:49.543Z,70.66
2017-07-25T03:40:21.402Z,70.74
2017-07-25T03:42:52.802Z,70.46
2017-07-25T03:45:24.361Z,70.19
2017-07-25T03:47:55.743Z,70.10
2017-07-25T03:50:27.117Z,69.86
2017-07-25T03:52:58.517Z,69.95
2017-07-25T03:55:30.389Z,69.87
2017-07-25T03:58:02.384Z,69.88
2017-07-25T04:00:34.147Z,69.84
2017-07-25T04:03:05.538Z,69.51
2017-07-25T04:05:36.909Z,69.38
2017-07-25T04:08:08.620Z,69.13
2017-07-25T04:10:40.039Z,68.94
2017-07-25T04:13:11.575Z,68.84
2017-07-25T04:15:43.356Z,68.64
2017-07-25T04:18:14.897Z,68.52
2017-07-25T04:20:46.305Z,68.85
2017-07-25T04:23:18.339Z,68.75
2017-07-25T04:25:49.913Z,68.73
2017-07-25T04:28:21.551Z,68.57
2017-07-25T04:30:53.436Z,68.71
2017-07-25T04:33:24.869Z,68.67
2017-07-25T04:35:56.580Z,68.45
2017-07-25T04:38:27.944Z,68.85
2017-07-25T04:40:59.301Z,69.49
2017-07-25T04:43:31.102Z,69.38
2017-07-25T04:46:03.280Z,68.95
2017-07-25T04:48:34.681Z,68.83
2017-07-25T04:51:06.596Z,68.67
2017-07-25T04:53:38.061Z,68.75
2017-07-25T04:56:09.661Z,68.46
2017-07-25T04:58:41.593Z,68.51
2017-07-25T05:01:13.211Z,68.40
2017-07-25T05:03:44.713Z,68.16
2017-07-25T05:06:16.456Z,67.54
2017-07-25T05:08:48.090Z,67.34
2017-07-25T05:11:19.684Z,67.58
2017-07-25T05:13:51.200Z,67.74
2017-07-25T05:16:22.617Z,67.98
2017-07-25T05:18:54.172Z,67.76
2017-07-25T05:21:25.581Z,67.45
2017-07-25T05:23:57.431Z,67.70
2017-07-25T05:26:28.801Z,67.52
2017-07-25T05:29:00.386Z,67.51
2017-07-25T05:31:31.709Z,67.62
2017-07-25T05:34:03.858Z,67.28
2017-07-25T05:36:35.840Z,67.45
2017-07-25T05:39:07.270Z,67.84
2017-07-25T05:41:39.082Z,67.28
2017-07-25T05:44:11.476Z,67.33
2017-07-25T05:46:43.302Z,67.90
2017-07-25T05:49:14.642Z,67.83
2017-07-25T05:51:47.052Z,67.69
2017-07-25T05:54:24.109Z,67.32
2017-07-25T05:56:55.859Z,67.22
2017-07-25T05:59:27.288Z,67.24
2017-07-25T06:01:58.838Z,67.50
2017-07-25T06:04:30.561Z,67.45
2017-07-25T06:07:01.930Z,67.01
2017-07-25T06:09:33.663Z,66.88
2017-07-25T06:12:06.102Z,66.97
2017-07-25T06:14:37.592Z,67.20
2017-07-25T06:17:09.310Z,66.79
2017-07-25T06:19:40.766Z,66.40
2017-07-25T06:22:12.248Z,66.12
2017-07-25T06:24:44.139Z,65.72
2017-07-25T06:27:17.119Z,65.20
2017-07-25T06:29:48.877Z,64.63
2017-07-25T06:32:20.262Z,64.08
2017-07-25T06:34:51.653Z,63.81
2017-07-25T06:37:23.570Z,63.51
2017-07-25T06:39:55.022Z,63.52
2017-07-25T06:42:26.717Z,62.56
2017-07-25T06:44:58.146Z,62.20
2017-07-25T06:47:29.600Z,62.88
2017-07-25T06:50:01.851Z,63.45
2017-07-25T06:55:07.386Z,63.91
2017-07-25T06:57:38.841Z,64.09
2017-07-25T07:00:12.782Z,64.99
2017-07-25T07:02:46.120Z,64.97
2017-07-25T07:08:14.976Z,65.64
2017-07-25T07:13:41.341Z,67.14
2017-07-25T07:16:13.388Z,67.65
2017-07-25T07:18:44.777Z,67.58
2017-07-25T07:21:18.167Z,68.90
2017-07-25T07:23:49.605Z,69.78
2017-07-25T07:26:21.121Z,70.37
2017-07-25T07:28:52.519Z,71.14
2017-07-25T07:31:24.377Z,71.20
2017-07-25T07:33:55.863Z,71.65
2017-07-25T07:36:27.291Z,72.44
2017-07-25T07:38:58.787Z,72.78
2017-07-25T07:41:30.239Z,73.99
2017-07-25T07:44:01.708Z,74.68
2017-07-25T07:46:33.673Z,74.80
2017-07-25T07:49:05.140Z,76.00
2017-07-25T07:51:36.614Z,76.43
2017-07-25T07:54:10.516Z,76.45
2017-07-25T07:56:42.560Z,76.42
2017-07-25T08:02:10.210Z,75.82
2017-07-25T08:04:41.700Z,75.65
2017-07-25T08:07:13.450Z,75.40
2017-07-25T08:09:44.878Z,75.65
2017-07-25T08:12:18.102Z,75.16
2017-07-25T08:14:53.499Z,75.10
2017-07-25T08:17:28.291Z,75.08
2017-07-25T08:20:05.436Z,74.84
2017-07-25T08:22:37.461Z,73.95
2017-07-25T08:25:14.041Z,72.39
2017-07-25T08:27:45.756Z,72.10
2017-07-25T08:30:19.192Z,71.50
2017-07-25T08:32:50.988Z,70.73
2017-07-25T08:35:27.970Z,69.68
2017-07-25T08:38:09.394Z,69.57
2017-07-25T08:40:41.215Z,69.71
2017-07-25T08:43:15.027Z,68.75
2017-07-25T08:45:48.481Z,68.70
2017-07-25T08:48:24.304Z,68.82
2017-07-25T08:53:52.266Z,68.00
2017-07-25T08:56:23.887Z,67.86
2017-07-25T08:58:56.150Z,67.41
2017-07-25T09:01:27.658Z,67.03
2017-07-25T09:03:59.563Z,67.19
2017-07-25T09:06:30.984Z,67.83
2017-07-25T09:09:02.411Z,67.48
2017-07-25T09:11:34.270Z,67.60
2017-07-25T09:14:08.924Z,67.34
2017-07-25T09:16:41.516Z,66.70
2017-07-25T09:19:16.105Z,66.80
2017-07-25T09:22:03.807Z,66.58
2017-07-25T09:24:37.280Z,66.28
2017-07-25T09:27:09.080Z,67.02
2017-07-25T09:29:41.368Z,67.15
2017-07-25T09:32:14.995Z,67.71
2017-07-25T09:34:47.630Z,67.58
2017-07-25T09:37:19.170Z,67.02
2017-07-25T09:39:50.762Z,66.98
2017-07-25T09:42:23.258Z,66.54
2017-07-25T09:44:54.991Z,67.19
2017-07-25T09:47:26.951Z,67.36
2017-07-25T09:49:58.957Z,66.96
2017-07-25T09:52:30.564Z,67.29
2017-07-25T09:55:04.130Z,67.38
2017-07-25T09:57:43.726Z,68.61
2017-07-25T10:00:16.329Z,69.24
2017-07-25T10:02:48.522Z,68.55
2017-07-25T10:05:20.661Z,67.66
2017-07-25T10:07:52.803Z,67.84
2017-07-25T10:10:38.382Z,67.85
2017-07-25T10:13:11.959Z,68.76
2017-07-25T10:15:44.109Z,68.98
2017-07-25T10:18:23.493Z,69.56
2017-07-25T10:20:59.940Z,70.68
2017-07-25T10:23:43.843Z,70.85
2017-07-25T10:26:19.267Z,70.42
2017-07-25T10:28:52.267Z,70.96
2017-07-25T10:31:24.795Z,70.56
2017-07-25T10:33:56.596Z,70.06
2017-07-25T10:36:28.778Z,69.81
2017-07-25T10:39:00.648Z,69.65
2017-07-25T10:41:32.489Z,69.69
2017-07-25T10:44:12.027Z,70.37
2017-07-25T10:46:46.995Z,70.24
2017-07-25T10:49:19.614Z,70.62
2017-07-25T10:51:53.923Z,70.48
2017-07-25T10:57:22.440Z,70.36
2017-07-25T11:02:42.959Z,71.24
2017-07-25T11:05:17.011Z,71.22
2017-07-25T11:07:52.821Z,70.31
2017-07-25T11:10:29.080Z,71.16
2017-07-25T11:13:02.630Z,71.19
2017-07-25T11:15:34.440Z,72.53
2017-07-25T11:18:07.231Z,72.27
2017-07-25T11:20:39.392Z,71.60
2017-07-25T11:23:11.091Z,72.56
2017-07-25T11:25:42.796Z,73.45
2017-07-25T11:28:21.573Z,73.82
2017-07-25T11:30:55.167Z,72.93
2017-07-25T11:33:29.521Z,72.91
2017-07-25T11:36:11.584Z,73.17
2017-07-25T11:38:46.807Z,73.40
2017-07-25T11:41:21.856Z,74.40
2017-07-25T11:43:53.929Z,75.42
2017-07-25T11:46:25.794Z,76.27
2017-07-25T11:52:05.446Z,76.00
2017-07-25T11:54:49.409Z,75.73
2017-07-25T11:57:25.814Z,74.97
2017-07-25T12:00:09.207Z,74.75
2017-07-25T12:02:50.712Z,74.90
2017-07-25T12:05:38.056Z,75.09
2017-07-25T12:08:30.783Z,72.61
2017-07-25T12:14:01.905Z,73.83
2017-07-25T12:16:57.525Z,73.92
2017-07-25T12:19:38.072Z,72.86
2017-07-25T12:28:11.033Z,73.81
2017-07-25T12:30:43.294Z,73.57
2017-07-25T12:33:16.047Z,72.29
2017-07-25T12:35:47.530Z,71.71
2017-07-25T12:38:21.447Z,71.96
2017-07-25T12:40:54.243Z,71.33
2017-07-25T12:43:26.824Z,70.93
2017-07-25T12:45:58.840Z,71.11
2017-07-25T12:48:31.969Z,70.18
2017-07-25T12:51:05.134Z,68.42
2017-07-25T12:53:36.667Z,68.04
2017-07-25T12:56:14.604Z,67.44
2017-07-25T12:58:47.720Z,66.38
2017-07-25T13:01:28.974Z,64.33
2017-07-25T13:04:00.806Z,64.61
2017-07-25T13:06:32.470Z,65.75
2017-07-25T13:09:05.640Z,66.29
2017-07-25T13:11:37.114Z,67.88
2017-07-25T13:14:17.159Z,68.78
2017-07-25T13:16:48.972Z,68.47
2017-07-25T13:19:20.583Z,67.56
2017-07-25T13:21:52.081Z,67.27
2017-07-25T13:24:24.301Z,66.80
2017-07-25T13:26:55.861Z,67.05
2017-07-25T13:29:28.369Z,65.80
2017-07-25T13:32:00.611Z,66.63
2017-07-25T13:34:32.389Z,66.75
2017-07-25T13:37:04.291Z,67.17
2017-07-25T13:39:36.534Z,67.87
2017-07-25T13:42:09.196Z,68.04
2017-07-25T13:44:41.806Z,68.46
2017-07-25T13:47:13.805Z,69.00
2017-07-25T13:49:46.052Z,70.38
2017-07-25T13:52:20.376Z,70.04
2017-07-25T13:54:52.692Z,71.50
2017-07-25T13:57:25.738Z,73.53
2017-07-25T14:00:00.139Z,74.02
2017-07-25T14:02:36.617Z,75.59
2017-07-25T14:05:14.709Z,75.60
2017-07-25T14:07:53.651Z,75.52
2017-07-25T14:13:21.611Z,73.38
2017-07-25T14:15:53.945Z,72.27
2017-07-25T14:18:26.186Z,72.87
2017-07-25T14:20:59.737Z,71.93
2017-07-25T14:23:32.209Z,71.85
2017-07-25T14:26:06.104Z,71.81
2017-07-25T14:28:38.339Z,72.79
2017-07-25T14:31:11.295Z,70.67
2017-07-25T14:33:44.830Z,69.83
2017-07-25T14:36:16.835Z,69.77
2017-07-25T14:38:48.503Z,70.67
2017-07-25T14:41:23.534Z,71.16
2017-07-25T14:43:55.977Z,71.01
2017-07-25T14:46:28.562Z,71.04
2017-07-25T14:54:37.039Z,71.52
2017-07-25T14:57:09.656Z,71.52
2017-07-25T14:59:41.255Z,71.76
2017-07-25T15:02:13.370Z,71.82
2017-07-25T15:04:45.104Z,71.35
2017-07-25T15:07:17.242Z,70.80
2017-07-25T15:09:48.959Z,68.92
2017-07-25T15:12:20.405Z,68.57
2017-07-25T15:14:52.468Z,68.81
2017-07-25T15:17:23.938Z,68.74
2017-07-25T15:19:55.626Z,69.30
2017-07-25T15:22:27.701Z,68.46
2017-07-25T15:24:59.173Z,68.75
2017-07-25T15:27:30.850Z,68.38
2017-07-25T15:30:03.978Z,67.69
2017-07-25T15:32:35.360Z,67.75
2017-07-25T15:35:07.828Z,68.48
2017-07-25T15:37:39.187Z,68.50
2017-07-25T15:40:10.853Z,68.75
2017-07-25T15:42:42.616Z,68.82
2017-07-25T15:45:14.128Z,69.64
2017-07-25T15:47:45.965Z,70.06
2017-07-25T15:50:17.499Z,71.10
2017-07-25T15:52:48.920Z,72.11
2017-07-25T15:55:20.530Z,72.22
2017-07-25T15:57:52.172Z,72.50
2017-07-25T16:00:24.134Z,72.29
2017-07-25T16:02:55.611Z,73.20
2017-07-25T16:05:27.038Z,73.02
2017-07-25T16:07:59.226Z,73.64
2017-07-25T16:10:30.781Z,73.52
2017-07-25T16:13:02.501Z,73.55
2017-07-25T16:15:34.206Z,74.11
2017-07-25T16:18:07.215Z,74.34
2017-07-25T16:20:39.113Z,74.28
2017-07-25T16:23:10.505Z,74.89
2017-07-25T16:25:42.148Z,74.59
2017-07-25T16:28:14.212Z,75.41
2017-07-25T16:30:45.674Z,75.49
2017-07-25T16:33:17.110Z,74.68
2017-07-25T16:35:50.192Z,75.34
2017-07-25T16:38:21.624Z,75.55
2017-07-25T16:40:53.040Z,76.83
2017-07-25T16:43:24.995Z,77.26
2017-07-25T16:45:56.385Z,77.52
2017-07-25T16:48:28.158Z,77.34
2017-07-25T16:50:59.549Z,77.33
2017-07-25T16:53:31.033Z,76.97
2017-07-25T16:56:03.418Z,77.40
2017-07-25T16:58:35.050Z,77.34
2017-07-25T17:01:06.870Z,77.64
2017-07-25T17:03:38.410Z,77.47
2017-07-25T17:06:09.969Z,77.32
2017-07-25T17:08:41.601Z,78.18
2017-07-25T17:11:13.001Z,78.00
2017-07-25T17:13:44.893Z,77.84
2017-07-25T17:16:16.404Z,77.86
2017-07-25T17:18:48.106Z,77.71
2017-07-25T17:21:19.873Z,77.77
2017-07-25T17:23:51.279Z,78.12
2017-07-25T17:26:22.722Z,77.78
2017-07-25T17:28:54.585Z,77.50
2017-07-25T17:31:26.076Z,77.53
2017-07-25T17:33:57.559Z,77.67
2017-07-25T17:36:29.395Z,77.82
2017-07-25T17:39:00.841Z,77.91
2017-07-25T17:41:32.521Z,77.49
2017-07-25T17:44:04.646Z,78.59
2017-07-25T17:46:36.271Z,78.59
2017-07-25T17:49:08.068Z,78.38
2017-07-25T17:51:39.530Z,78.22
2017-07-25T17:54:11.075Z,78.18
2017-07-25T17:56:43.221Z,79.21
2017-07-25T17:59:14.694Z,79.19
2017-07-25T18:01:46.120Z,79.14
2017-07-25T18:04:18.791Z,79.00
2017-07-25T18:06:50.741Z,79.04
2017-07-25T18:09:22.865Z,79.23
2017-07-25T18:11:54.368Z,79.07
2017-07-25T18:14:26.120Z,78.99
2017-07-25T18:16:58.744Z,79.20
2017-07-25T18:19:31.243Z,79.84
2017-07-25T18:22:04.900Z,80.01
2017-07-25T18:24:37.263Z,80.08
2017-07-25T18:27:09.265Z,79.94
2017-07-25T18:29:40.654Z,80.08
2017-07-25T18:32:12.425Z,80.11
2017-07-25T18:34:44.084Z,80.52
2017-07-25T18:37:16.050Z,80.38
2017-07-25T18:39:48.569Z,80.40
2017-07-25T18:42:20.829Z,80.47
2017-07-25T18:44:52.853Z,80.09
2017-07-25T18:47:24.283Z,79.86
2017-07-25T18:49:56.255Z,80.09
2017-07-25T18:52:27.829Z,80.02
2017-07-25T18:54:59.636Z,79.94
2017-07-25T18:57:31.118Z,80.13
2017-07-25T19:00:03.421Z,80.02
2017-07-25T19:02:35.350Z,80.15
2017-07-25T19:05:06.900Z,79.96
2017-07-25T19:07:38.465Z,80.02
2017-07-25T19:10:09.892Z,80.15
2017-07-25T19:12:41.722Z,80.30
2017-07-25T19:15:13.110Z,80.16
2017-07-25T19:17:44.475Z,80.09
2017-07-25T19:20:16.253Z,80.21
2017-07-25T19:22:48.232Z,80.29
2017-07-25T19:25:19.849Z,80.54
2017-07-25T19:27:51.865Z,80.81
2017-07-25T19:30:23.436Z,80.61
2017-07-25T19:32:54.991Z,80.74
2017-07-25T19:35:26.756Z,80.65
2017-07-25T19:37:58.301Z,80.94
2017-07-25T19:40:29.765Z,80.96
2017-07-25T19:43:01.816Z,81.14
2017-07-25T19:45:33.458Z,81.40
2017-07-25T19:48:21.663Z,81.24
2017-07-25T19:53:21.804Z,81.33
2017-07-25T19:55:55.099Z,81.32
2017-07-25T19:58:30.042Z,81.64
2017-07-25T20:01:03.064Z,81.96
2017-07-25T20:03:34.848Z,81.78
2017-07-25T20:06:13.436Z,81.73
2017-07-25T20:08:52.747Z,81.66
2017-07-25T20:11:31.763Z,81.88
2017-07-25T20:16:59.649Z,82.33
2017-07-25T20:19:34.208Z,82.82
2017-07-25T20:22:06.530Z,82.66
2017-07-25T20:24:38.220Z,82.62
2017-07-25T20:27:09.659Z,82.56
2017-07-25T20:29:41.109Z,82.42
2017-07-25T20:32:12.628Z,82.36
2017-07-25T20:34:45.374Z,82.30
2017-07-25T20:37:16.799Z,82.45
2017-07-25T20:39:48.179Z,82.69
2017-07-25T20:42:19.628Z,82.64
2017-07-25T20:44:51.001Z,82.45
2017-07-25T20:47:22.358Z,82.37
2017-07-25T20:49:53.887Z,82.51
2017-07-25T20:52:25.314Z,82.51
2017-07-25T20:54:56.769Z,82.26
2017-07-25T20:57:28.215Z,82.24
2017-07-25T20:59:59.795Z,82.38
2017-07-25T21:02:31.303Z,81.75
2017-07-25T21:05:03.102Z,81.48
2017-07-25T21:07:34.632Z,81.43
2017-07-25T21:10:06.087Z,81.74
2017-07-25T21:12:37.589Z,81.41
2017-07-25T21:15:09.982Z,81.44
2017-07-25T21:17:41.540Z,81.36
2017-07-25T21:20:13.283Z,81.81
2017-07-25T21:22:45.737Z,81.84
2017-07-25T21:25:17.468Z,81.64
2017-07-25T21:27:48.977Z,81.76
2017-07-25T21:30:20.850Z,81.83
2017-07-25T21:32:52.638Z,81.67
2017-07-25T21:35:24.375Z,81.55
2017-07-25T21:37:56.041Z,81.22
2017-07-25T21:40:27.997Z,81.24
2017-07-25T21:42:59.414Z,81.35
2017-07-25T21:45:30.780Z,81.43
2017-07-25T21:48:02.648Z,81.44
2017-07-25T21:50:34.034Z,81.33
2017-07-25T21:53:05.820Z,81.28
2017-07-25T21:55:37.153Z,81.21
2017-07-25T21:58:10.403Z,81.00
2017-07-25T22:00:43.647Z,80.91
2017-07-25T22:05:22.377Z,80.86
2017-07-25T22:10:49.294Z,80.87
2017-07-25T22:13:20.784Z,81.11
2017-07-25T22:15:52.384Z,81.22
2017-07-25T22:18:26.348Z,80.96
2017-07-25T22:20:59.491Z,80.65
2017-07-25T22:26:26.295Z,80.55
2017-07-25T22:28:57.863Z,80.47
2017-07-25T22:31:29.283Z,80.52
2017-07-25T22:34:04.880Z,80.38
2017-07-25T22:36:36.400Z,80.18
2017-07-25T22:39:07.832Z,79.99
2017-07-25T22:41:39.302Z,80.01
2017-07-25T22:44:12.241Z,79.84
2017-07-25T22:46:43.837Z,80.03
2017-07-25T22:49:15.397Z,79.68
2017-07-25T22:51:47.057Z,79.56
2017-07-25T22:54:18.545Z,79.13
2017-07-25T22:56:50.152Z,79.40
2017-07-25T22:59:21.603Z,79.45
2017-07-25T23:01:53.317Z,79.26
2017-07-25T23:04:24.770Z,79.58
2017-07-25T23:06:56.415Z,79.22
2017-07-25T23:09:28.323Z,79.47
2017-07-25T23:11:59.795Z,79.78
2017-07-25T23:14:31.317Z,79.14
2017-07-25T23:17:03.200Z,79.03
2017-07-25T23:19:34.745Z,79.35
2017-07-25T23:22:08.651Z,79.79
2017-07-25T23:24:40.106Z,79.97
2017-07-25T23:27:13.451Z,79.51
2017-07-25T23:29:45.020Z,79.90
2017-07-25T23:32:19.871Z,79.82
2017-07-25T23:34:51.426Z,79.74
2017-07-25T23:37:22.867Z,80.07
2017-07-25T23:39:54.314Z,79.98
2017-07-25T23:42:25.733Z,80.17
2017-07-25T23:44:57.323Z,79.81
2017-07-25T23:47:35.561Z,79.93
2017-07-25T23:50:08.065Z,79.90
2017-07-25T23:52:39.465Z,79.91
2017-07-25T23:55:10.916Z,80.16
2017-07-25T23:57:42.441Z,80.35
