createdAt,value
2023-03-06T06:03:14.456Z,500.00
2023-03-06T09:38:19.112Z,532.00
2023-03-06T09:40:19.190Z,536.00
2023-03-06T09:41:19.227Z,535.00
2023-03-06T09:58:19.887Z,537.00
2023-03-06T09:59:20.348Z,540.00
2023-03-06T10:03:20.185Z,540.00
2023-03-06T10:05:20.181Z,533.00
2023-03-06T10:08:20.335Z,534.00
2023-03-06T10:09:20.355Z,536.00
2023-03-06T10:10:20.420Z,536.00
2023-03-06T10:11:20.462Z,543.00
2023-03-06T10:12:21.105Z,537.00
2023-03-06T10:14:20.631Z,541.00
2023-03-06T10:17:20.741Z,546.00
2023-03-06T10:19:19.872Z,540.00
2023-03-06T10:21:19.900Z,542.00
2023-03-06T10:22:19.929Z,541.00
2023-03-06T10:23:19.978Z,543.00
2023-03-06T10:24:21.022Z,537.00
2023-03-06T10:25:21.069Z,543.00
2023-03-06T10:26:20.224Z,542.00
2023-03-06T10:27:20.193Z,542.00
2023-03-06T10:29:21.281Z,542.00
2023-03-06T10:30:21.485Z,542.00
2023-03-06T10:31:21.387Z,539.00
2023-03-06T10:32:20.461Z,542.00
2023-03-06T10:36:20.665Z,541.00
2023-03-06T10:38:21.799Z,542.00
2023-03-06T10:57:21.940Z,545.00
2023-03-06T12:52:30.611Z,560.00
2023-03-06T12:53:29.947Z,558.00
2023-03-06T12:54:30.049Z,562.00
2023-03-06T12:55:30.076Z,566.00
2023-03-06T12:56:30.138Z,558.00
2023-03-06T12:57:30.219Z,564.00
2023-03-06T12:58:30.272Z,561.00
2023-03-06T12:59:30.310Z,557.00
2023-03-06T13:00:30.337Z,561.00
2023-03-06T13:01:30.412Z,561.00
2023-03-06T13:04:30.548Z,562.00
2023-03-06T13:05:30.571Z,566.00
2023-03-06T13:07:30.639Z,566.00
2023-03-06T13:08:30.695Z,566.00
2023-03-06T13:10:30.774Z,565.00
2023-03-06T13:11:30.799Z,568.00
2023-03-06T13:12:30.983Z,568.00
2023-03-06T13:13:30.920Z,568.00
2023-03-06T13:14:30.942Z,567.00
2023-03-06T13:15:30.964Z,567.00
2023-03-06T13:16:31.011Z,569.00
2023-03-06T13:17:30.029Z,569.00
2023-03-06T13:18:30.061Z,571.00
2023-03-06T13:19:31.065Z,576.00
2023-03-06T13:20:30.111Z,570.00
2023-03-06T13:21:31.100Z,565.00
2023-03-06T13:22:30.147Z,577.00
2023-03-06T13:23:31.173Z,573.00
2023-03-06T13:24:31.180Z,575.00
2023-03-06T13:25:31.243Z,574.00
2023-03-06T13:26:31.259Z,572.00
2023-03-06T13:27:31.261Z,578.00
2023-03-06T13:28:30.294Z,579.00
2023-03-06T13:29:31.371Z,576.00
2023-03-06T13:30:30.386Z,574.00
2023-03-06T13:31:30.463Z,576.00
2023-03-06T13:32:30.488Z,567.00
2023-03-06T13:33:31.467Z,580.00
2023-03-06T13:34:31.530Z,589.00
2023-03-06T13:35:31.670Z,578.00
2023-03-06T13:36:31.644Z,585.00
2023-03-06T13:37:31.681Z,585.00
2023-03-06T13:38:30.742Z,593.00
2023-03-06T13:39:31.713Z,596.00
2023-03-06T13:40:31.713Z,605.00
2023-03-06T13:41:31.725Z,609.00
2023-03-06T13:42:31.738Z,616.00
2023-03-06T13:43:32.036Z,630.00
2023-03-06T13:44:31.737Z,631.00
2023-03-06T13:45:31.847Z,633.00
2023-03-06T13:46:31.814Z,637.00
2023-03-06T13:47:31.757Z,636.00
2023-03-06T13:48:44.283Z,648.00
2023-03-06T13:49:31.803Z,649.00
2023-03-06T13:50:31.761Z,650.00
2023-03-06T13:51:31.752Z,651.00
2023-03-06T13:52:31.767Z,657.00
2023-03-06T13:53:31.755Z,661.00
2023-03-06T13:54:31.765Z,675.00
2023-03-06T13:55:31.752Z,677.00
2023-03-06T13:56:30.752Z,673.00
2023-03-06T13:57:31.742Z,676.00
2023-03-06T13:58:30.716Z,679.00
2023-03-06T13:59:30.695Z,684.00
2023-03-06T14:00:31.719Z,689.00
2023-03-06T14:01:31.761Z,685.00
2023-03-06T14:02:31.691Z,690.00
2023-03-06T14:03:31.672Z,711.00
2023-03-06T14:04:31.676Z,714.00
2023-03-06T14:05:32.152Z,704.00
2023-03-06T14:06:31.667Z,717.00
2023-03-06T14:07:31.662Z,718.00
2023-03-06T14:08:31.740Z,725.00
2023-03-06T14:09:31.733Z,727.00
2023-03-06T14:10:31.767Z,730.00
2023-03-06T14:11:31.816Z,730.00
2023-03-06T14:12:30.828Z,743.00
2023-03-06T14:13:38.395Z,739.00
2023-03-06T14:14:31.848Z,740.00
2023-03-06T14:15:31.864Z,739.00
2023-03-06T14:16:40.598Z,747.00
2023-03-06T14:17:31.853Z,742.00
2023-03-06T14:18:31.830Z,756.00
2023-03-06T14:19:30.903Z,774.00
2023-03-06T14:20:31.832Z,800.00
2023-03-06T14:21:31.878Z,824.00
2023-03-06T14:22:31.848Z,830.00
2023-03-06T14:23:31.792Z,820.00
2023-03-06T14:24:31.841Z,820.00
2023-03-06T14:25:31.837Z,815.00
2023-03-06T14:26:30.805Z,817.00
2023-03-06T14:27:30.794Z,819.00
2023-03-06T14:28:31.776Z,811.00
2023-03-06T14:29:31.783Z,811.00
2023-03-06T14:30:31.807Z,815.00
2023-03-06T14:31:30.842Z,819.00
2023-03-06T14:32:31.859Z,822.00
2023-03-06T14:33:30.830Z,828.00
2023-03-06T14:34:30.768Z,843.00
2023-03-06T14:35:31.788Z,833.00
2023-03-06T14:36:31.808Z,847.00
2023-03-06T14:37:31.703Z,838.00
2023-03-06T14:38:31.719Z,835.00
2023-03-06T14:39:31.691Z,831.00
2023-03-06T14:40:31.733Z,831.00
2023-03-06T14:41:31.687Z,831.00
2023-03-06T14:42:31.732Z,830.00
2023-03-06T14:43:31.683Z,840.00
2023-03-06T14:44:31.672Z,819.00
2023-03-06T14:45:31.670Z,824.00
2023-03-06T14:46:31.844Z,837.00
2023-03-06T14:47:31.701Z,845.00
2023-03-06T14:48:31.678Z,851.00
2023-03-06T14:49:30.676Z,864.00
2023-03-06T14:50:31.734Z,847.00
2023-03-06T14:51:31.662Z,843.00
2023-03-06T14:52:30.630Z,859.00
2023-03-06T14:53:31.659Z,883.00
2023-03-06T14:54:31.617Z,881.00
2023-03-06T14:55:30.647Z,886.00
2023-03-06T14:56:30.598Z,846.00
2023-03-06T14:57:31.584Z,853.00
2023-03-06T14:58:31.594Z,841.00
2023-03-06T14:59:31.575Z,830.00
2023-03-06T15:00:31.655Z,811.00
2023-03-06T15:01:31.610Z,799.00
2023-03-06T15:02:30.629Z,779.00
2023-03-06T15:03:33.771Z,776.00
2023-03-06T15:04:31.548Z,780.00
2023-03-06T15:05:31.641Z,770.00
2023-03-06T15:06:30.518Z,764.00
2023-03-06T15:07:31.529Z,755.00
2023-03-06T15:08:31.510Z,748.00
2023-03-06T15:09:31.535Z,745.00
2023-03-06T15:10:31.510Z,750.00
2023-03-06T15:11:31.497Z,725.00
2023-03-06T15:12:31.482Z,732.00
2023-03-06T15:13:31.490Z,719.00
2023-03-06T15:14:31.473Z,732.00
2023-03-06T15:15:31.490Z,725.00
2023-03-06T15:16:31.536Z,720.00
2023-03-06T15:17:30.474Z,711.00
2023-03-06T15:18:30.470Z,703.00
2023-03-06T15:19:31.449Z,714.00
2023-03-06T15:20:31.442Z,709.00
2023-03-06T15:21:30.458Z,697.00
2023-03-06T15:22:30.450Z,696.00
2023-03-06T15:23:31.417Z,691.00
2023-03-06T15:24:30.430Z,687.00
2023-03-06T15:25:30.432Z,688.00
2023-03-06T15:26:31.420Z,685.00
2023-03-06T15:27:30.402Z,697.00
2023-03-06T15:28:30.377Z,680.00
2023-03-06T15:29:31.384Z,688.00
2023-03-06T15:30:31.382Z,673.00
2023-03-06T15:31:31.432Z,684.00
2023-03-06T15:32:31.411Z,677.00
2023-03-06T15:33:31.385Z,675.00
2023-03-06T15:34:31.343Z,675.00
2023-03-06T15:35:31.405Z,669.00
2023-03-06T15:36:31.347Z,681.00
2023-03-06T15:37:31.355Z,661.00
2023-03-06T15:38:31.358Z,676.00
2023-03-06T15:39:31.350Z,670.00
2023-03-06T15:40:31.329Z,670.00
2023-03-06T15:41:31.326Z,668.00
2023-03-06T15:42:31.307Z,677.00
2023-03-06T15:43:31.296Z,665.00
2023-03-06T15:44:31.291Z,663.00
2023-03-06T15:45:31.355Z,664.00
2023-03-06T15:46:31.296Z,663.00
2023-03-06T15:47:31.262Z,665.00
2023-03-06T15:48:31.278Z,662.00
2023-03-06T15:49:30.250Z,658.00
2023-03-06T15:50:31.270Z,659.00
2023-03-06T15:51:31.249Z,662.00
2023-03-06T15:52:31.251Z,660.00
2023-03-06T15:53:31.260Z,660.00
2023-03-06T15:54:32.846Z,662.00
2023-03-06T15:55:31.234Z,664.00
2023-03-06T15:56:31.208Z,662.00
2023-03-06T15:57:31.266Z,664.00
2023-03-06T15:58:31.188Z,661.00
2023-03-06T15:59:30.190Z,657.00
2023-03-06T16:00:31.198Z,661.00
2023-03-06T16:01:30.287Z,661.00
2023-03-06T16:02:31.182Z,660.00
2023-03-06T16:03:31.185Z,653.00
2023-03-06T16:04:31.229Z,661.00
2023-03-06T16:05:31.175Z,660.00
2023-03-06T16:06:31.143Z,659.00
2023-03-06T16:07:30.145Z,659.00
2023-03-06T16:08:30.146Z,656.00
2023-03-06T16:09:31.162Z,655.00
2023-03-06T16:10:31.125Z,653.00
2023-03-06T16:11:41.900Z,658.00
2023-03-06T16:12:31.101Z,658.00
2023-03-06T16:13:30.132Z,659.00
2023-03-06T16:14:31.089Z,660.00
2023-03-06T16:15:31.111Z,659.00
2023-03-06T16:16:30.152Z,656.00
2023-03-06T16:17:30.076Z,658.00
2023-03-06T16:18:31.067Z,654.00
2023-03-06T16:19:31.073Z,656.00
2023-03-06T16:20:31.072Z,651.00
2023-03-06T16:21:31.053Z,654.00
2023-03-06T16:22:31.053Z,655.00
2023-03-06T16:23:31.044Z,653.00
2023-03-06T16:24:31.019Z,652.00
2023-03-06T16:25:31.096Z,652.00
2023-03-06T16:26:31.072Z,648.00
2023-03-06T16:27:30.063Z,650.00
2023-03-06T16:28:31.075Z,646.00
2023-03-06T16:29:31.086Z,650.00
