createdAt,value
2023-03-06T01:28:49.496Z,1004.9
2023-03-06T04:30:59.829Z,1003.5
2023-03-06T04:31:59.974Z,1003.4
2023-03-06T04:32:59.865Z,1003.4
2023-03-06T05:12:49.538Z,1003.1
2023-03-06T07:52:49.627Z,1002.9
2023-03-06T08:12:49.577Z,1002.8
2023-03-06T12:02:43.699Z,1002.6
2023-03-06T12:36:49.666Z,1002.3
2023-03-06T12:38:10.170Z,1002.3
2023-03-06T12:39:11.859Z,1002.2
2023-03-06T12:39:59.900Z,1002.2
2023-03-06T12:40:59.906Z,1002.2
2023-03-06T12:41:59.920Z,1002.2
2023-03-06T12:42:49.608Z,1002.2
2023-03-06T12:43:49.606Z,1002.2
2023-03-06T12:44:49.644Z,1002.2
2023-03-06T12:45:49.786Z,1002.2
2023-03-06T12:46:49.634Z,1002.1
2023-03-06T12:47:49.622Z,1002.1
2023-03-06T12:48:49.616Z,1002.1
2023-03-06T12:49:49.607Z,1002.1
2023-03-06T12:51:49.606Z,1002.1
2023-03-06T12:52:49.618Z,1002.1
2023-03-06T12:53:49.615Z,1002.1
2023-03-06T12:54:49.614Z,1002.1
2023-03-06T12:55:49.759Z,1002.1
2023-03-06T12:56:49.623Z,1002.1
2023-03-06T12:57:49.623Z,1002
2023-03-06T12:58:49.627Z,1002.1
2023-03-06T12:59:49.627Z,1002.1
2023-03-06T13:00:52.657Z,1002.1
2023-03-06T13:01:49.690Z,1002.1
2023-03-06T13:02:49.717Z,1002.1
2023-03-06T13:03:49.621Z,1002.1
2023-03-06T13:04:49.614Z,1002
2023-03-06T13:05:49.616Z,1002
2023-03-06T13:06:51.073Z,1002
2023-03-06T13:07:49.646Z,1001.9
2023-03-06T13:08:49.612Z,1002
2023-03-06T13:09:49.632Z,1002
2023-03-06T13:10:49.631Z,1002
2023-03-06T13:11:49.622Z,1002
2023-03-06T13:12:49.630Z,1002
2023-03-06T13:13:49.634Z,1002
2023-03-06T13:14:54.536Z,1002
2023-03-06T13:15:49.617Z,1002
2023-03-06T13:16:49.760Z,1002
2023-03-06T13:17:49.628Z,1001.9
2023-03-06T13:18:49.622Z,1001.9
2023-03-06T13:19:49.618Z,1001.9
2023-03-06T13:20:49.647Z,1001.9
2023-03-06T13:21:49.627Z,1001.9
2023-03-06T13:22:49.626Z,1001.9
2023-03-06T13:23:49.646Z,1001.9
2023-03-06T13:24:52.606Z,1001.9
2023-03-06T13:25:49.718Z,1001.9
2023-03-06T13:26:49.667Z,1001.8
2023-03-06T13:27:49.622Z,1001.9
2023-03-06T13:28:49.630Z,1001.8
2023-03-06T13:29:49.624Z,1001.9
2023-03-06T13:30:51.412Z,1001.8
2023-03-06T13:31:49.626Z,1001.8
2023-03-06T13:32:49.622Z,1001.8
2023-03-06T13:33:49.632Z,1001.7
2023-03-06T13:34:49.615Z,1001.8
2023-03-06T13:35:49.658Z,1001.7
2023-03-06T13:36:49.661Z,1001.8
2023-03-06T13:37:49.634Z,1001.8
2023-03-06T13:38:49.680Z,1001.8
2023-03-06T13:39:49.629Z,1001.7
2023-03-06T13:40:49.655Z,1001.7
2023-03-06T13:42:49.620Z,1001.7
2023-03-06T13:43:49.628Z,1001.7
2023-03-06T13:44:49.687Z,1001.7
2023-03-06T13:45:49.676Z,1001.7
2023-03-06T13:46:49.663Z,1001.8
2023-03-06T13:48:15.579Z,1001.7
2023-03-06T13:48:50.890Z,1001.7
2023-03-06T13:49:49.637Z,1001.7
2023-03-06T13:50:49.675Z,1001.7
2023-03-06T13:51:49.668Z,1001.7
2023-03-06T13:52:49.635Z,1001.7
2023-03-06T13:53:49.676Z,1001.7
2023-03-06T13:54:49.640Z,1001.8
2023-03-06T13:55:49.645Z,1001.7
2023-03-06T13:56:49.670Z,1001.7
2023-03-06T13:57:49.642Z,1001.7
2023-03-06T13:58:49.629Z,1001.7
2023-03-06T13:59:54.427Z,1001.7
2023-03-06T14:00:49.623Z,1001.7
2023-03-06T14:01:49.808Z,1001.7
2023-03-06T14:03:49.634Z,1001.7
2023-03-06T14:04:49.629Z,1001.6
2023-03-06T14:05:49.633Z,1001.6
2023-03-06T14:06:49.796Z,1001.6
2023-03-06T14:07:49.639Z,1001.6
2023-03-06T14:08:49.625Z,1001.6
2023-03-06T14:09:49.716Z,1001.6
2023-03-06T14:10:49.634Z,1001.6
2023-03-06T14:11:49.646Z,1001.6
2023-03-06T14:12:49.646Z,1001.6
2023-03-06T14:13:49.650Z,1001.5
2023-03-06T14:14:49.639Z,1001.5
2023-03-06T14:15:49.735Z,1001.5
2023-03-06T14:16:50.653Z,1001.5
2023-03-06T14:17:49.639Z,1001.5
2023-03-06T14:18:49.650Z,1001.5
2023-03-06T14:19:49.632Z,1001.5
2023-03-06T14:20:49.637Z,1001.5
2023-03-06T14:21:49.769Z,1001.5
2023-03-06T14:22:49.632Z,1001.5
2023-03-06T14:23:49.635Z,1001.5
2023-03-06T14:24:49.636Z,1001.4
2023-03-06T14:25:49.662Z,1001.5
2023-03-06T14:26:49.634Z,1001.4
2023-03-06T14:27:49.640Z,1001.5
2023-03-06T14:28:49.753Z,1001.4
2023-03-06T14:29:49.639Z,1001.5
2023-03-06T14:30:49.633Z,1001.4
2023-03-06T14:31:49.638Z,1001.4
2023-03-06T14:32:49.635Z,1001.4
2023-03-06T14:33:49.635Z,1001.4
2023-03-06T14:34:49.644Z,1001.4
2023-03-06T14:35:49.662Z,1001.4
2023-03-06T14:36:49.736Z,1001.4
2023-03-06T14:37:49.644Z,1001.4
2023-03-06T14:38:49.658Z,1001.4
2023-03-06T14:39:49.641Z,1001.4
2023-03-06T14:40:49.669Z,1001.3
2023-03-06T14:41:49.657Z,1001.3
2023-03-06T14:42:49.640Z,1001.3
2023-03-06T14:43:49.639Z,1001.3
2023-03-06T14:44:49.686Z,1001.3
2023-03-06T14:45:49.640Z,1001.3
2023-03-06T14:46:49.741Z,1001.3
2023-03-06T14:47:49.647Z,1001.3
2023-03-06T14:48:49.639Z,1001.3
2023-03-06T14:49:49.641Z,1001.3
2023-03-06T14:50:49.644Z,1001.3
2023-03-06T14:51:49.663Z,1001.2
2023-03-06T14:52:49.652Z,1001.2
2023-03-06T14:53:49.657Z,1001.3
2023-03-06T14:54:49.653Z,1001.3
2023-03-06T14:55:49.640Z,1001.2
2023-03-06T14:56:49.655Z,1001.3
2023-03-06T14:57:49.645Z,1001.3
2023-03-06T14:58:49.727Z,1001.3
2023-03-06T14:59:49.646Z,1001.3
2023-03-06T15:00:49.774Z,1001.3
2023-03-06T15:01:49.678Z,1001.2
2023-03-06T15:02:49.659Z,1001.3
2023-03-06T15:03:49.657Z,1001.3
2023-03-06T15:04:49.651Z,1001.3
2023-03-06T15:05:49.667Z,1001.3
2023-03-06T15:06:49.697Z,1001.3
2023-03-06T15:07:49.652Z,1001.2
2023-03-06T15:08:50.025Z,1001.3
2023-03-06T15:09:49.676Z,1001.2
2023-03-06T15:10:49.652Z,1001.2
2023-03-06T15:11:49.671Z,1001.2
2023-03-06T15:12:49.641Z,1001.2
2023-03-06T15:13:49.644Z,1001.3
2023-03-06T15:14:49.645Z,1001.2
2023-03-06T15:15:49.700Z,1001.2
2023-03-06T15:16:49.659Z,1001.2
2023-03-06T15:17:49.640Z,1001.3
2023-03-06T15:18:49.646Z,1001.2
2023-03-06T15:19:49.659Z,1001.2
2023-03-06T15:20:49.640Z,1001.2
2023-03-06T15:21:49.650Z,1001.2
2023-03-06T15:22:49.643Z,1001.2
2023-03-06T15:23:49.674Z,1001.2
2023-03-06T15:24:49.644Z,1001.1
2023-03-06T15:25:49.646Z,1001.2
2023-03-06T15:26:49.652Z,1001.3
2023-03-06T15:27:49.646Z,1001.2
2023-03-06T15:28:52.202Z,1001.3
2023-03-06T15:29:49.661Z,1001.3
2023-03-06T15:30:49.655Z,1001.2
2023-03-06T15:31:49.654Z,1001.2
2023-03-06T15:32:49.645Z,1001.2
2023-03-06T15:33:49.715Z,1001.3
2023-03-06T15:34:49.653Z,1001.2
2023-03-06T15:35:49.672Z,1001.2
2023-03-06T15:36:49.649Z,1001.2
2023-03-06T15:37:49.656Z,1001.2
2023-03-06T15:38:49.650Z,1001.1
2023-03-06T15:39:49.649Z,1001.1
2023-03-06T15:40:49.655Z,1001.1
2023-03-06T15:41:49.664Z,1001.1
2023-03-06T15:42:49.680Z,1001.1
2023-03-06T15:43:49.649Z,1001.1
2023-03-06T15:44:49.670Z,1001.1
2023-03-06T15:45:49.721Z,1001.1
2023-03-06T15:46:51.805Z,1001
2023-03-06T15:47:49.665Z,1001
2023-03-06T15:48:49.658Z,1001
2023-03-06T15:49:49.655Z,1001
2023-03-06T15:50:49.697Z,1001
2023-03-06T15:51:49.658Z,1001
2023-03-06T15:52:49.664Z,1001
2023-03-06T15:53:50.269Z,1001
2023-03-06T15:54:49.662Z,1000.9
2023-03-06T15:55:49.655Z,1000.9
2023-03-06T15:56:49.691Z,1000.9
2023-03-06T15:57:49.676Z,1000.9
2023-03-06T15:58:49.664Z,1000.9
2023-03-06T15:59:49.661Z,1000.9
2023-03-06T16:00:49.796Z,1001
2023-03-06T16:01:49.660Z,1000.9
2023-03-06T16:02:49.687Z,1000.9
2023-03-06T16:03:49.737Z,1000.9
2023-03-06T16:04:49.669Z,1000.9
2023-03-06T16:05:49.724Z,1000.9
2023-03-06T16:06:49.666Z,1000.9
2023-03-06T16:07:49.711Z,1000.9
2023-03-06T16:08:49.661Z,1000.9
2023-03-06T16:09:49.704Z,1000.9
2023-03-06T16:10:49.659Z,1000.8
2023-03-06T16:11:49.684Z,1000.8
2023-03-06T16:12:49.709Z,1000.8
2023-03-06T16:13:49.715Z,1000.8
2023-03-06T16:14:49.684Z,1000.8
2023-03-06T16:15:49.672Z,1000.8
2023-03-06T16:16:49.805Z,1000.8
2023-03-06T16:17:49.666Z,1000.8
2023-03-06T16:18:49.667Z,1000.7
2023-03-06T16:19:49.657Z,1000.7
2023-03-06T16:20:49.716Z,1000.8
2023-03-06T16:21:49.674Z,1000.7
2023-03-06T16:22:49.679Z,1000.7
2023-03-06T16:23:49.692Z,1000.7
2023-03-06T16:24:49.741Z,1000.7
2023-03-06T16:25:49.675Z,1000.7
2023-03-06T16:26:49.687Z,1000.7
2023-03-06T16:27:49.724Z,1000.7
2023-03-06T16:28:49.669Z,1000.7
2023-03-06T16:29:49.678Z,1000.7
2023-03-06T16:30:49.719Z,1000.7
2023-03-06T16:31:49.671Z,1000.7
2023-03-06T16:32:49.741Z,1000.7
2023-03-06T16:33:49.659Z,1000.7
2023-03-06T16:34:49.670Z,1000.7
2023-03-06T16:35:49.704Z,1000.7
2023-03-06T16:36:49.858Z,1000.7
2023-03-06T16:37:49.670Z,1000.6
2023-03-06T16:39:49.663Z,1000.7
2023-03-06T16:40:49.671Z,1000.7
2023-03-06T16:41:49.670Z,1000.7
2023-03-06T16:42:49.676Z,1000.7
2023-03-06T16:43:49.667Z,1000.7
2023-03-06T16:44:49.698Z,1000.7
2023-03-06T16:45:49.704Z,1000.7
2023-03-06T16:46:49.667Z,1000.7
2023-03-06T16:47:49.689Z,1000.8
2023-03-06T16:48:49.673Z,1000.7
2023-03-06T16:49:49.713Z,1000.8
2023-03-06T16:50:49.664Z,1000.8
2023-03-06T16:51:49.760Z,1000.8
2023-03-06T16:52:49.665Z,1000.8
2023-03-06T16:53:49.672Z,1000.8
2023-03-06T16:54:49.746Z,1000.8
2023-03-06T16:55:49.664Z,1000.8
2023-03-06T16:56:49.672Z,1000.8
2023-03-06T16:57:49.744Z,1000.8
2023-03-06T16:58:49.678Z,1000.8
2023-03-06T16:59:49.671Z,1000.8
2023-03-06T17:00:49.712Z,1000.8
2023-03-06T17:01:49.673Z,1000.8
2023-03-06T17:02:49.708Z,1000.8
2023-03-06T17:03:49.664Z,1000.8
2023-03-06T17:04:49.669Z,1000.8
2023-03-06T17:05:49.681Z,1000.8
2023-03-06T17:06:49.692Z,1000.8
2023-03-06T17:07:49.674Z,1000.8
2023-03-06T17:08:49.672Z,1000.8
2023-03-06T17:09:49.678Z,1000.8
2023-03-06T17:10:50.311Z,1000.8
2023-03-06T17:11:49.689Z,1000.7
2023-03-06T17:12:49.688Z,1000.7
2023-03-06T17:13:49.678Z,1000.7
2023-03-06T17:14:49.702Z,1000.6
2023-03-06T17:15:49.754Z,1000.7
2023-03-06T17:16:49.676Z,1000.6
2023-03-06T17:17:49.679Z,1000.7
2023-03-06T17:18:49.675Z,1000.6
2023-03-06T17:19:49.673Z,1000.6
2023-03-06T17:20:49.668Z,1000.7
2023-03-06T17:21:49.683Z,1000.7
2023-03-06T17:22:49.677Z,1000.7
2023-03-06T17:23:49.691Z,1000.7
2023-03-06T17:24:49.726Z,1000.7
2023-03-06T17:25:49.685Z,1000.7
2023-03-06T17:26:49.732Z,1000.7
2023-03-06T17:27:49.683Z,1000.7
2023-03-06T17:28:49.683Z,1000.7
2023-03-06T17:29:49.730Z,1000.7
2023-03-06T17:30:49.717Z,1000.7
2023-03-06T17:31:49.694Z,1000.7
2023-03-06T17:32:49.682Z,1000.7
2023-03-06T17:33:49.685Z,1000.7
2023-03-06T17:34:49.682Z,1000.7
2023-03-06T17:35:49.857Z,1000.6
2023-03-06T17:36:49.675Z,1000.6
2023-03-06T17:37:49.688Z,1000.7
2023-03-06T17:38:49.682Z,1000.6
2023-03-06T17:39:49.674Z,1000.6
2023-03-06T17:40:49.689Z,1000.6
2023-03-06T17:41:49.681Z,1000.7
2023-03-06T17:42:49.678Z,1000.6
2023-03-06T17:43:49.690Z,1000.6
2023-03-06T17:44:49.684Z,1000.6
2023-03-06T17:45:49.688Z,1000.6
2023-03-06T17:46:49.842Z,1000.6
2023-03-06T17:47:49.706Z,1000.6
2023-03-06T17:48:49.711Z,1000.6
2023-03-06T17:49:49.697Z,1000.6
2023-03-06T17:50:49.696Z,1000.6
2023-03-06T17:51:49.696Z,1000.6
2023-03-06T17:52:49.685Z,1000.5
2023-03-06T17:53:49.675Z,1000.6
2023-03-06T17:54:49.683Z,1000.6
2023-03-06T17:55:49.689Z,1000.6
2023-03-06T17:56:49.681Z,1000.6
2023-03-06T17:57:49.685Z,1000.6
2023-03-06T17:59:49.698Z,1000.5
2023-03-06T18:00:49.687Z,1000.5
2023-03-06T18:01:49.800Z,1000.5
2023-03-06T18:02:49.680Z,1000.5
2023-03-06T18:03:49.691Z,1000.5
2023-03-06T18:05:49.678Z,1000.5
2023-03-06T18:06:49.683Z,1000.5
2023-03-06T18:07:49.678Z,1000.5
2023-03-06T18:08:52.367Z,1000.5
2023-03-06T18:09:49.682Z,1000.5
2023-03-06T18:10:49.686Z,1000.4
2023-03-06T18:11:49.684Z,1000.5
2023-03-06T18:12:49.810Z,1000.5
2023-03-06T18:13:49.688Z,1000.5
2023-03-06T18:14:49.698Z,1000.5
2023-03-06T18:15:49.686Z,1000.6
2023-03-06T18:16:49.688Z,1000.5
2023-03-06T18:17:49.718Z,1000.5
2023-03-06T18:18:49.685Z,1000.6
2023-03-06T18:19:49.691Z,1000.6
2023-03-06T18:20:49.681Z,1000.5
2023-03-06T18:21:49.689Z,1000.5
2023-03-06T18:22:49.696Z,1000.4
2023-03-06T18:23:50.175Z,1000.4
2023-03-06T18:24:49.687Z,1000.4
2023-03-06T18:25:49.684Z,1000.3
2023-03-06T18:26:49.694Z,1000.3
2023-03-06T18:27:49.702Z,1000.3
2023-03-06T18:28:49.691Z,1000.2
2023-03-06T18:29:49.691Z,1000.2
2023-03-06T18:30:49.693Z,1000.2
2023-03-06T18:31:49.800Z,1000.2
2023-03-06T18:32:49.708Z,1000.2
2023-03-06T18:33:49.684Z,1000.2
2023-03-06T18:34:49.777Z,1000.2
2023-03-06T18:35:49.758Z,1000.2
2023-03-06T18:36:49.693Z,1000.2
2023-03-06T18:37:49.689Z,1000.2
2023-03-06T18:38:49.695Z,1000.1
2023-03-06T18:39:49.691Z,1000.1
2023-03-06T18:40:49.694Z,1000.1
2023-03-06T18:41:49.700Z,1000.1
2023-03-06T18:42:49.692Z,1000.1
2023-03-06T18:43:49.691Z,1000.1
2023-03-06T18:44:49.734Z,1000.2
2023-03-06T18:45:49.737Z,1000.1
2023-03-06T18:46:49.714Z,1000.1
2023-03-06T18:47:49.693Z,1000.1
2023-03-06T18:48:49.770Z,1000.1
2023-03-06T18:49:49.691Z,1000.1
2023-03-06T18:50:49.695Z,1000
2023-03-06T18:51:49.704Z,1000
2023-03-06T18:52:49.713Z,1000
2023-03-06T18:53:49.693Z,1000
2023-03-06T18:54:49.692Z,1000
2023-03-06T18:55:49.689Z,1000
2023-03-06T18:56:49.711Z,1000
2023-03-06T18:57:49.716Z,1000
2023-03-06T18:58:49.767Z,999.9
2023-03-06T18:59:49.696Z,1000
2023-03-06T19:00:49.763Z,999.9
2023-03-06T19:01:49.694Z,1000
2023-03-06T19:02:49.696Z,999.9
2023-03-06T19:03:49.769Z,999.9
2023-03-06T19:04:49.707Z,999.9
2023-03-06T19:05:49.773Z,999.9
2023-03-06T19:06:49.703Z,999.9
2023-03-06T19:07:49.705Z,999.9
2023-03-06T19:08:49.716Z,999.9
2023-03-06T19:09:49.703Z,999.9
2023-03-06T19:10:49.730Z,999.9
2023-03-06T19:11:49.701Z,999.9
2023-03-06T19:12:49.700Z,999.8
2023-03-06T19:13:49.706Z,999.8
2023-03-06T19:14:49.705Z,999.8
2023-03-06T19:15:49.706Z,999.7
2023-03-06T19:16:49.726Z,999.8
2023-03-06T19:17:49.698Z,999.8
2023-03-06T19:18:49.736Z,999.8
2023-03-06T19:19:49.738Z,999.7
2023-03-06T19:20:49.704Z,999.8
2023-03-06T19:21:49.701Z,999.7
2023-03-06T19:22:49.723Z,999.6
2023-03-06T19:24:49.706Z,999.7
2023-03-06T19:25:49.707Z,999.7
2023-03-06T19:26:49.709Z,999.7
2023-03-06T19:27:49.706Z,999.7
2023-03-06T19:28:49.755Z,999.6
2023-03-06T19:29:49.714Z,999.7
2023-03-06T19:30:49.717Z,999.6
2023-03-06T19:31:49.751Z,999.6
2023-03-06T19:32:49.822Z,999.7
2023-03-06T19:33:49.760Z,999.6
2023-03-06T19:34:49.714Z,999.6
2023-03-06T19:35:49.818Z,999.6
2023-03-06T19:36:49.714Z,999.6
2023-03-06T19:37:49.728Z,999.6
2023-03-06T19:38:49.706Z,999.6
2023-03-06T19:39:49.711Z,999.6
2023-03-06T19:40:49.706Z,999.6
2023-03-06T19:41:49.710Z,999.6
2023-03-06T19:42:49.709Z,999.6
2023-03-06T19:43:49.705Z,999.5
2023-03-06T19:44:49.741Z,999.5
2023-03-06T19:45:49.737Z,999.6
2023-03-06T19:46:49.716Z,999.5
2023-03-06T19:47:49.707Z,999.5
2023-03-06T19:48:49.714Z,999.5
2023-03-06T19:49:49.760Z,999.5
2023-03-06T19:50:49.739Z,999.5
2023-03-06T19:51:49.715Z,999.4
2023-03-06T19:52:49.711Z,999.5
2023-03-06T19:53:49.736Z,999.4
2023-03-06T19:54:49.740Z,999.3
2023-03-06T19:55:49.708Z,999.4
2023-03-06T19:56:49.823Z,999.4
2023-03-06T19:57:49.728Z,999.4
2023-03-06T19:58:49.769Z,999.3
2023-03-06T19:59:49.718Z,999.2
2023-03-06T20:00:49.718Z,999.3
2023-03-06T20:01:49.730Z,999.2
2023-03-06T20:02:49.726Z,999.2
2023-03-06T20:03:49.720Z,999.1
2023-03-06T20:04:49.749Z,999.2
2023-03-06T20:05:49.720Z,999.1
2023-03-06T20:06:49.808Z,999.1
2023-03-06T20:07:50.012Z,999
2023-03-06T20:08:49.723Z,999.1
2023-03-06T20:09:49.733Z,999
2023-03-06T20:10:49.717Z,999
2023-03-06T20:11:49.712Z,999
2023-03-06T20:12:49.716Z,999
2023-03-06T20:13:49.718Z,998.9
2023-03-06T20:14:49.735Z,998.9
2023-03-06T20:15:49.746Z,998.9
2023-03-06T20:16:49.707Z,998.9
2023-03-06T20:18:49.712Z,998.8
2023-03-06T20:20:49.725Z,998.8
2023-03-06T20:21:49.880Z,998.8
2023-03-06T20:22:49.711Z,998.8
2023-03-06T20:23:43.638Z,998.8
2023-03-06T20:24:49.710Z,998.8
2023-03-06T20:25:49.769Z,998.7
2023-03-06T20:26:49.708Z,998.7
2023-03-06T20:27:49.705Z,998.8
2023-03-06T20:28:49.713Z,998.7
2023-03-06T20:29:49.702Z,998.8
2023-03-06T20:30:49.725Z,998.7
2023-03-06T20:31:49.760Z,998.7
2023-03-06T20:32:49.703Z,998.7
2023-03-06T20:33:49.756Z,998.7
2023-03-06T20:34:49.718Z,998.7
2023-03-06T20:35:49.731Z,998.7
2023-03-06T20:36:49.705Z,998.6
2023-03-06T20:37:49.717Z,998.6
2023-03-06T20:38:49.717Z,998.6
2023-03-06T20:39:49.715Z,998.6
2023-03-06T20:40:49.708Z,998.6
2023-03-06T20:41:49.708Z,998.6
2023-03-06T20:42:49.716Z,998.6
2023-03-06T20:43:49.734Z,998.5
2023-03-06T20:44:49.709Z,998.5
2023-03-06T20:45:49.712Z,998.5
2023-03-06T20:46:49.709Z,998.6
2023-03-06T20:47:49.715Z,998.5
2023-03-06T20:48:49.736Z,998.6
2023-03-06T20:49:49.712Z,998.6
2023-03-06T20:50:49.716Z,998.5
2023-03-06T20:51:49.728Z,998.5
2023-03-06T20:52:49.736Z,998.5
2023-03-06T20:53:49.729Z,998.6
2023-03-06T20:54:49.712Z,998.5
2023-03-06T20:55:50.081Z,998.5
2023-03-06T20:56:49.720Z,998.5
2023-03-06T20:57:49.710Z,998.5
2023-03-06T20:58:49.728Z,998.5
2023-03-06T20:59:49.710Z,998.5
2023-03-06T21:00:49.715Z,998.4
2023-03-06T21:01:49.829Z,998.4
2023-03-06T21:02:49.714Z,998.4
2023-03-06T21:03:49.712Z,998.4
2023-03-06T21:04:49.755Z,998.4
2023-03-06T21:05:49.715Z,998.4
2023-03-06T21:06:49.715Z,998.4
2023-03-06T21:07:49.716Z,998.5
2023-03-06T21:08:49.722Z,998.4
2023-03-06T21:09:49.726Z,998.3
2023-03-06T21:10:49.738Z,998.4
2023-03-06T21:11:49.734Z,998.4
2023-03-06T21:12:49.721Z,998.4
2023-03-06T21:13:49.718Z,998.4
2023-03-06T21:14:49.718Z,998.3
2023-03-06T21:15:49.743Z,998.4
2023-03-06T21:16:49.719Z,998.3
2023-03-06T21:17:49.720Z,998.3
2023-03-06T21:18:49.716Z,998.3
2023-03-06T21:19:49.726Z,998.3
2023-03-06T21:20:49.719Z,998.2
2023-03-06T21:21:49.733Z,998.2
2023-03-06T21:22:49.712Z,998.2
2023-03-06T21:23:50.135Z,998.2
2023-03-06T21:24:49.721Z,998.2
2023-03-06T21:25:49.722Z,998.2
2023-03-06T21:26:49.719Z,998.1
2023-03-06T21:27:49.742Z,998.1
2023-03-06T21:28:49.731Z,998.1
2023-03-06T21:29:49.718Z,998.1
2023-03-06T21:30:49.717Z,998.1
2023-03-06T21:31:49.728Z,998
2023-03-06T21:32:49.723Z,998
2023-03-06T21:33:49.725Z,998
2023-03-06T21:34:49.726Z,998
2023-03-06T21:35:49.747Z,998
2023-03-06T21:36:49.720Z,998
2023-03-06T21:37:49.748Z,998
2023-03-06T21:38:49.727Z,998
2023-03-06T21:39:49.721Z,998
2023-03-06T21:40:49.732Z,998
2023-03-06T21:41:49.718Z,997.9
2023-03-06T21:42:49.722Z,997.9
2023-03-06T21:43:49.730Z,998
2023-03-06T21:44:49.728Z,997.9
2023-03-06T21:45:49.797Z,997.8
2023-03-06T21:46:49.723Z,997.9
2023-03-06T21:47:49.723Z,997.8
2023-03-06T21:48:49.727Z,997.9
2023-03-06T21:49:49.725Z,997.9
2023-03-06T21:50:49.725Z,997.8
2023-03-06T21:51:49.724Z,997.8
2023-03-06T21:53:49.729Z,997.8
2023-03-06T21:54:49.764Z,997.8
2023-03-06T21:55:49.730Z,997.7
2023-03-06T21:56:49.728Z,997.7
2023-03-06T21:57:49.776Z,997.7
2023-03-06T21:58:49.722Z,997.7
2023-03-06T21:59:49.777Z,997.7
2023-03-06T22:00:49.811Z,997.7
2023-03-06T22:01:49.734Z,997.6
2023-03-06T22:02:49.728Z,997.6
2023-03-06T22:03:49.762Z,997.6
2023-03-06T22:04:50.158Z,997.6
2023-03-06T22:05:49.730Z,997.6
2023-03-06T22:06:49.735Z,997.6
2023-03-06T22:07:49.739Z,997.5
2023-03-06T22:08:49.736Z,997.5
2023-03-06T22:09:49.727Z,997.6
2023-03-06T22:10:49.732Z,997.5
2023-03-06T22:11:49.729Z,997.4
2023-03-06T22:12:49.723Z,997.4
2023-03-06T22:14:49.741Z,997.4
2023-03-06T22:15:49.742Z,997.4
2023-03-06T22:16:49.839Z,997.4
2023-03-06T22:17:49.733Z,997.3
2023-03-06T22:18:49.731Z,997.2
2023-03-06T22:19:49.732Z,997.3
2023-03-06T22:20:49.731Z,997.2
2023-03-06T22:21:49.734Z,997.2
2023-03-06T22:22:49.726Z,997.2
2023-03-06T22:23:49.732Z,997.2
2023-03-06T22:24:49.744Z,997.2
2023-03-06T22:25:49.795Z,997.2
2023-03-06T22:26:49.747Z,997.2
2023-03-06T22:27:49.726Z,997.2
2023-03-06T22:29:49.776Z,997
2023-03-06T22:30:49.739Z,997.1
2023-03-06T22:31:49.795Z,997.1
2023-03-06T22:32:49.811Z,997.1
2023-03-06T22:33:49.739Z,997.1
2023-03-06T22:34:49.792Z,997.1
2023-03-06T22:35:49.769Z,997.1
2023-03-06T22:36:49.730Z,997.1
2023-03-06T22:37:49.725Z,997.1
2023-03-06T22:38:49.735Z,997.1
2023-03-06T22:39:49.735Z,997
2023-03-06T22:41:49.736Z,997
2023-03-06T22:42:49.777Z,996.9
2023-03-06T22:43:49.768Z,996.9
2023-03-06T22:44:49.725Z,996.8
2023-03-06T22:45:49.764Z,996.9
2023-03-06T22:46:49.725Z,996.9
2023-03-06T22:47:51.938Z,996.9
2023-03-06T22:48:49.740Z,996.8
2023-03-06T22:49:49.767Z,996.8
2023-03-06T22:50:49.729Z,996.8
2023-03-06T22:51:49.729Z,996.8
2023-03-06T22:52:49.729Z,996.8
2023-03-06T22:53:49.728Z,996.8
2023-03-06T22:54:49.733Z,996.8
2023-03-06T22:56:49.750Z,996.8
2023-03-06T22:57:49.732Z,996.7
2023-03-06T22:58:49.732Z,996.7
2023-03-06T22:59:49.732Z,996.7
2023-03-06T23:00:49.727Z,996.7
2023-03-06T23:01:49.772Z,996.8
2023-03-06T23:02:49.731Z,996.7
2023-03-06T23:03:49.728Z,996.7
2023-03-06T23:04:49.731Z,996.7
2023-03-06T23:05:49.740Z,996.7
2023-03-06T23:06:49.739Z,996.7
2023-03-06T23:07:49.726Z,996.7
2023-03-06T23:08:49.742Z,996.7
2023-03-06T23:09:49.738Z,996.7
2023-03-06T23:10:49.737Z,996.6
2023-03-06T23:11:49.789Z,996.6
2023-03-06T23:12:49.748Z,996.6
2023-03-06T23:13:49.734Z,996.6
2023-03-06T23:14:49.938Z,996.6
2023-03-06T23:15:49.804Z,996.5
2023-03-06T23:16:49.741Z,996.5
2023-03-06T23:17:49.735Z,996.6
2023-03-06T23:18:49.752Z,996.5
2023-03-06T23:19:49.744Z,996.5
2023-03-06T23:20:49.738Z,996.5
2023-03-06T23:21:49.741Z,996.5
2023-03-06T23:22:49.748Z,996.5
2023-03-06T23:23:49.748Z,996.5
2023-03-06T23:24:49.744Z,996.5
2023-03-06T23:25:49.738Z,996.5
2023-03-06T23:26:49.752Z,996.5
2023-03-06T23:27:49.780Z,996.5
2023-03-06T23:28:49.734Z,996.4
2023-03-06T23:29:49.764Z,996.4
2023-03-06T23:30:49.787Z,996.4
2023-03-06T23:31:49.752Z,996.4
2023-03-06T23:32:49.745Z,996.4
2023-03-06T23:33:49.748Z,996.4
2023-03-06T23:34:49.740Z,996.4
2023-03-06T23:35:49.772Z,996.5
2023-03-06T23:36:49.807Z,996.3
2023-03-06T23:37:49.883Z,996.4
2023-03-06T23:38:49.742Z,996.4
2023-03-06T23:39:49.740Z,996.4
2023-03-06T23:40:49.744Z,996.3
2023-03-06T23:41:49.747Z,996.3
2023-03-06T23:42:49.748Z,996.3
2023-03-06T23:43:49.830Z,996.3
2023-03-06T23:44:49.747Z,996.3
2023-03-06T23:45:49.827Z,996.3
2023-03-06T23:46:49.748Z,996.3
2023-03-06T23:47:49.746Z,996.3
2023-03-06T23:48:49.766Z,996.2
2023-03-06T23:49:49.750Z,996.2
2023-03-06T23:50:49.742Z,996.2
2023-03-06T23:51:49.761Z,996.2
2023-03-06T23:52:49.747Z,996.2
2023-03-06T23:53:49.814Z,996.2
2023-03-06T23:54:49.774Z,996.2
2023-03-06T23:55:49.743Z,996.1
2023-03-06T23:56:49.745Z,996.2
2023-03-06T23:57:49.745Z,996.2
2023-03-06T23:58:49.812Z,996.2
2023-03-06T23:59:49.800Z,996.2
