createdAt,value
2017-11-15T11:18:07.314Z,492
2017-11-15T11:19:10.303Z,548
2017-11-15T11:20:14.856Z,624
2017-11-15T11:21:18.806Z,636
2017-11-15T11:22:22.795Z,768
2017-11-15T11:23:26.656Z,776
2017-11-15T11:24:31.326Z,664
2017-11-15T11:25:35.309Z,680
2017-11-15T11:26:38.103Z,772
2017-11-15T11:27:40.203Z,776
2017-11-15T11:28:44.744Z,852
2017-11-15T11:29:48.425Z,824
2017-11-15T11:30:52.438Z,992
2017-11-15T11:31:54.477Z,952
2017-11-15T11:32:58.625Z,1152
2017-11-15T11:34:02.138Z,1000
2017-11-15T11:35:04.214Z,1264
2017-11-15T11:36:06.241Z,1496
2017-11-15T11:37:10.303Z,1540
2017-11-15T11:38:13.896Z,1640
2017-11-15T11:39:17.421Z,1656
2017-11-15T11:40:20.744Z,1508
2017-11-15T11:41:24.382Z,1884
2017-11-15T11:42:27.884Z,1816
2017-11-15T11:43:31.581Z,1576
2017-11-15T11:44:35.458Z,1476
2017-11-15T11:45:39.168Z,864
2017-11-15T11:46:42.731Z,876
2017-11-15T11:47:44.957Z,1028
2017-11-15T11:48:49.018Z,1228
2017-11-15T11:49:52.803Z,1412
2017-11-15T11:50:56.682Z,1596
2017-11-15T11:52:00.759Z,1324
2017-11-15T11:53:04.604Z,1076
2017-11-15T11:54:08.275Z,1000
2017-11-15T11:55:11.825Z,1048
2017-11-15T11:56:16.258Z,836
2017-11-15T11:57:20.428Z,796
2017-11-15T11:58:24.654Z,896
2017-11-15T11:59:28.649Z,896
2017-11-15T12:00:32.388Z,804
2017-11-15T12:01:35.769Z,692
2017-11-15T12:02:39.376Z,508
2017-11-15T12:03:43.372Z,688
2017-11-15T12:04:46.915Z,896
2017-11-15T12:05:50.561Z,632
2017-11-15T12:06:54.800Z,616
2017-11-15T12:07:57.132Z,488
2017-11-15T12:09:00.758Z,520
2017-11-15T12:10:05.138Z,552
2017-11-15T12:11:08.697Z,552
2017-11-15T12:12:12.368Z,652
2017-11-15T12:13:15.828Z,648
2017-11-15T12:14:20.047Z,576
2017-11-15T12:15:23.910Z,544
2017-11-15T12:16:27.270Z,540
2017-11-15T12:17:32.223Z,672
2017-11-15T12:18:36.289Z,744
2017-11-15T12:19:38.375Z,684
2017-11-15T12:20:42.421Z,672
2017-11-15T12:21:46.098Z,576
2017-11-15T12:22:49.776Z,564
2017-11-15T12:23:53.545Z,508
2017-11-15T12:24:58.694Z,524
2017-11-15T12:26:03.004Z,436
2017-11-15T12:27:06.800Z,368
2017-11-15T12:28:10.903Z,356
2017-11-15T12:29:15.403Z,432
2017-11-15T12:30:20.169Z,500
2017-11-15T12:31:24.077Z,604
2017-11-15T12:32:28.777Z,688
2017-11-15T12:33:34.625Z,696
2017-11-15T12:34:38.496Z,604
2017-11-15T12:35:43.174Z,592
2017-11-15T12:36:47.328Z,520
2017-11-15T12:37:52.928Z,516
2017-11-15T12:38:56.765Z,452
2017-11-15T12:40:02.627Z,456
2017-11-15T12:41:06.874Z,472
2017-11-15T12:42:11.235Z,408
2017-11-15T12:43:14.390Z,372
2017-11-15T12:44:17.900Z,456
2017-11-15T12:45:22.256Z,428
2017-11-15T12:46:27.195Z,448
2017-11-15T12:47:30.686Z,452
2017-11-15T12:48:33.378Z,456
2017-11-15T12:49:37.167Z,468
2017-11-15T12:50:40.655Z,492
2017-11-15T12:51:44.800Z,544
2017-11-15T12:52:48.604Z,528
2017-11-15T12:53:52.654Z,596
2017-11-15T12:54:57.089Z,648
2017-11-15T12:56:01.087Z,908
2017-11-15T12:57:04.401Z,900
2017-11-15T12:58:06.769Z,736
2017-11-15T12:59:10.278Z,624
2017-11-15T13:00:14.166Z,636
2017-11-15T13:01:18.218Z,680
2017-11-15T13:02:20.437Z,548
2017-11-15T13:03:24.144Z,376
2017-11-15T13:04:27.713Z,348
2017-11-15T13:05:31.810Z,300
2017-11-15T13:06:35.601Z,292
2017-11-15T13:07:39.185Z,384
2017-11-15T13:08:42.648Z,472
2017-11-15T13:09:46.337Z,484
2017-11-15T13:10:49.951Z,512
2017-11-15T13:11:53.515Z,592
2017-11-15T13:12:57.107Z,628
2017-11-15T13:14:01.021Z,676
2017-11-15T13:15:04.655Z,628
2017-11-15T13:16:08.490Z,640
2017-11-15T13:17:13.284Z,608
2017-11-15T13:18:16.855Z,668
2017-11-15T13:19:20.366Z,692
2017-11-15T13:20:23.779Z,668
2017-11-15T13:21:27.412Z,624
2017-11-15T13:22:30.944Z,592
2017-11-15T13:23:34.931Z,520
2017-11-15T13:24:38.440Z,484
2017-11-15T13:25:41.945Z,500
2017-11-15T13:26:45.513Z,488
2017-11-15T13:27:49.098Z,516
2017-11-15T13:28:51.581Z,540
2017-11-15T13:29:55.458Z,520
2017-11-15T13:30:58.890Z,492
2017-11-15T13:32:02.457Z,508
2017-11-15T13:33:06.397Z,560
2017-11-15T13:34:09.471Z,504
2017-11-15T13:35:21.482Z,492
2017-11-15T13:36:24.153Z,512
2017-11-15T13:37:26.992Z,500
2017-11-15T13:38:29.375Z,448
2017-11-15T13:39:34.140Z,436
2017-11-15T13:40:38.856Z,348
2017-11-15T13:41:43.540Z,304
2017-11-15T13:42:48.280Z,296
2017-11-15T13:43:52.487Z,276
2017-11-15T13:44:56.913Z,268
2017-11-15T13:46:01.300Z,268
2017-11-15T13:47:04.729Z,252
2017-11-15T13:48:07.855Z,236
2017-11-15T13:49:09.850Z,224
2017-11-15T13:50:13.633Z,216
2017-11-15T13:51:18.084Z,224
2017-11-15T13:52:21.686Z,224
2017-11-15T13:53:24.522Z,264
2017-11-15T13:54:26.914Z,280
2017-11-15T13:55:37.291Z,304
2017-11-15T13:56:40.398Z,324
2017-11-15T13:57:45.487Z,344
2017-11-15T13:58:50.103Z,396
2017-11-15T13:59:52.196Z,420
2017-11-15T14:00:54.045Z,380
2017-11-15T14:02:03.803Z,360
2017-11-15T14:03:09.625Z,384
2017-11-15T14:04:15.692Z,360
2017-11-15T14:05:20.158Z,336
2017-11-15T14:06:24.571Z,340
2017-11-15T14:07:29.986Z,316
2017-11-15T14:08:33.597Z,280
2017-11-15T14:09:36.448Z,260
2017-11-15T14:10:39.617Z,244
2017-11-15T14:11:42.536Z,216
2017-11-15T14:12:45.320Z,212
2017-11-15T14:13:50.382Z,196
2017-11-15T14:14:52.812Z,180
2017-11-15T14:15:57.159Z,160
2017-11-15T14:17:01.085Z,148
2017-11-15T18:12:31.074Z,0
2017-11-15T18:13:34.910Z,0
2017-11-15T18:14:37.247Z,0
2017-11-15T18:15:40.602Z,0
2017-11-15T18:16:43.997Z,0
2017-11-15T18:17:47.750Z,0
2017-11-15T18:18:51.216Z,0
2017-11-15T18:19:54.635Z,0
2017-11-15T18:20:58.061Z,0
2017-11-15T18:22:00.106Z,0
2017-11-15T18:23:03.516Z,0
2017-11-15T18:24:07.091Z,0
2017-11-15T18:25:09.323Z,0
2017-11-15T18:26:12.730Z,0
2017-11-15T18:27:16.282Z,0
2017-11-15T18:28:19.612Z,0
2017-11-15T18:29:23.037Z,0
2017-11-15T18:30:26.839Z,0
2017-11-15T18:31:30.150Z,0
2017-11-15T18:32:32.222Z,0
2017-11-15T18:33:35.323Z,0
2017-11-15T18:34:38.033Z,0
2017-11-15T18:35:41.393Z,0
2017-11-15T18:36:44.745Z,0
2017-11-15T18:37:48.133Z,0
2017-11-15T18:38:51.557Z,0
2017-11-15T18:39:54.909Z,0
2017-11-15T18:40:58.274Z,0
2017-11-15T18:42:01.842Z,0
2017-11-15T18:43:05.517Z,0
2017-11-15T18:44:08.877Z,0
2017-11-15T18:45:12.259Z,0
2017-11-15T18:46:15.596Z,0
2017-11-15T18:47:19.293Z,0
2017-11-15T18:48:22.692Z,0
2017-11-15T18:49:26.217Z,0
2017-11-15T18:50:29.714Z,0
2017-11-15T18:51:33.145Z,0
2017-11-15T18:52:36.731Z,0
2017-11-15T18:53:40.266Z,0
2017-11-15T18:54:43.916Z,0
2017-11-15T18:55:47.277Z,0
2017-11-15T18:56:50.709Z,0
2017-11-15T18:57:54.403Z,0
2017-11-15T18:58:57.846Z,0
2017-11-15T19:00:01.215Z,0
2017-11-15T19:01:04.739Z,0
2017-11-15T19:02:08.153Z,0
2017-11-15T19:03:11.443Z,0
2017-11-15T19:04:14.746Z,0
2017-11-15T19:05:18.130Z,0
2017-11-15T19:06:21.827Z,0
2017-11-15T19:07:25.227Z,0
2017-11-15T19:08:28.653Z,0
2017-11-15T19:09:32.035Z,0
2017-11-15T19:10:35.384Z,0
2017-11-15T19:11:38.780Z,0
2017-11-15T19:12:42.248Z,0
2017-11-15T19:13:45.823Z,0
2017-11-15T19:14:49.188Z,0
2017-11-15T19:15:52.595Z,0
2017-11-15T19:16:55.969Z,0
2017-11-15T19:17:59.312Z,0
2017-11-15T19:19:02.734Z,0
2017-11-15T19:20:06.177Z,0
2017-11-15T19:21:09.580Z,0
2017-11-15T19:22:13.044Z,0
2017-11-15T19:23:15.051Z,0
2017-11-15T19:24:18.432Z,0
2017-11-15T19:25:21.897Z,0
2017-11-15T19:26:24.866Z,0
2017-11-15T19:27:28.209Z,0
2017-11-15T19:28:31.621Z,0
2017-11-15T19:29:35.043Z,0
2017-11-15T19:30:38.455Z,0
2017-11-15T19:31:41.822Z,0
2017-11-15T19:32:45.411Z,0
2017-11-15T19:33:48.861Z,0
2017-11-15T19:34:52.253Z,0
2017-11-15T19:35:55.620Z,0
2017-11-15T19:36:59.030Z,0
2017-11-15T19:38:02.690Z,0
2017-11-15T19:39:06.125Z,0
2017-11-15T19:40:09.454Z,0
2017-11-15T19:41:12.893Z,0
2017-11-15T19:42:16.252Z,0
2017-11-15T19:43:19.824Z,0
2017-11-15T19:44:23.437Z,0
2017-11-15T19:45:26.867Z,0
2017-11-15T19:46:30.194Z,0
2017-11-15T19:47:33.585Z,0
2017-11-15T19:48:37.137Z,0
2017-11-15T19:49:40.560Z,0
2017-11-15T19:50:43.965Z,0
2017-11-15T19:51:47.301Z,0
2017-11-15T19:52:50.751Z,0
2017-11-15T19:53:54.120Z,0
2017-11-15T19:54:57.545Z,0
2017-11-15T19:56:00.906Z,0
2017-11-15T19:57:04.260Z,0
2017-11-15T19:58:07.826Z,0
2017-11-15T19:59:11.263Z,0
2017-11-15T20:00:14.932Z,0
2017-11-15T20:01:18.277Z,0
2017-11-15T20:02:21.641Z,0
2017-11-15T20:03:25.006Z,0
2017-11-15T20:04:28.490Z,0
2017-11-15T20:05:31.841Z,0
2017-11-15T20:06:35.228Z,0
2017-11-15T20:07:38.594Z,0
2017-11-15T20:08:42.717Z,0
2017-11-15T20:09:46.286Z,0
2017-11-15T20:10:49.950Z,0
2017-11-15T20:11:53.319Z,0
2017-11-15T20:12:56.897Z,0
2017-11-15T20:14:00.546Z,0
2017-11-15T20:15:04.074Z,0
2017-11-15T20:16:07.796Z,0
2017-11-15T20:17:11.492Z,0
2017-11-15T20:18:15.100Z,0
2017-11-15T20:19:18.574Z,0
2017-11-15T20:20:21.958Z,0
2017-11-15T20:21:25.319Z,0
2017-11-15T20:22:28.746Z,0
2017-11-15T20:23:32.162Z,0
2017-11-15T20:24:35.529Z,0
2017-11-15T20:25:38.894Z,0
2017-11-15T20:26:42.237Z,0
2017-11-15T20:27:45.642Z,0
2017-11-15T20:28:49.039Z,0
2017-11-15T20:29:52.375Z,0
2017-11-15T20:30:55.874Z,0
2017-11-15T20:31:59.294Z,0
2017-11-15T20:33:02.696Z,0
2017-11-15T20:34:06.040Z,0
2017-11-15T20:35:09.661Z,0
2017-11-15T20:36:13.089Z,0
2017-11-15T20:37:16.549Z,0
2017-11-15T20:38:20.053Z,0
2017-11-15T20:39:23.463Z,0
