createdAt,value
2022-10-09T00:01:37.381Z,-145.44
2022-10-09T00:04:06.548Z,-145.44
2022-10-09T00:06:36.559Z,-145.44
2022-10-09T00:09:06.967Z,-145.44
2022-10-09T00:11:36.100Z,-145.44
2022-10-09T00:14:05.638Z,-145.44
2022-10-09T00:16:34.650Z,-145.44
2022-10-09T00:19:04.155Z,-145.44
2022-10-09T00:21:34.788Z,-145.44
2022-10-09T00:24:05.427Z,-145.44
2022-10-09T00:26:35.846Z,-145.44
2022-10-09T00:29:04.995Z,-145.44
2022-10-09T00:31:33.871Z,-145.44
2022-10-09T00:34:03.256Z,-145.44
2022-10-09T00:36:32.125Z,-145.44
2022-10-09T00:39:00.952Z,-145.44
2022-10-09T00:41:33.946Z,-145.44
2022-10-09T00:44:25.369Z,-145.44
2022-10-09T00:46:54.299Z,-145.44
2022-10-09T00:49:28.243Z,-145.44
2022-10-09T00:52:01.613Z,-145.44
2022-10-09T00:54:33.423Z,-145.44
2022-10-09T00:57:02.980Z,-145.44
2022-10-09T00:59:33.680Z,-145.44
2022-10-09T01:02:03.346Z,-145.44
2022-10-09T01:04:32.426Z,-145.44
2022-10-09T01:07:15.692Z,-145.44
2022-10-09T01:09:51.783Z,-145.44
2022-10-09T01:12:27.447Z,-145.44
2022-10-09T01:15:08.826Z,-145.44
2022-10-09T01:17:43.583Z,-145.44
2022-10-09T01:20:28.845Z,-145.44
2022-10-09T01:23:18.742Z,-145.44
2022-10-09T01:25:59.416Z,-145.44
2022-10-09T01:28:31.394Z,-145.44
2022-10-09T01:31:04.184Z,-145.44
2022-10-09T01:33:34.649Z,-145.44
2022-10-09T01:36:05.655Z,-145.44
2022-10-09T01:38:35.662Z,-145.44
2022-10-09T01:41:06.214Z,-145.44
2022-10-09T01:43:36.916Z,-145.44
2022-10-09T01:46:31.207Z,-145.44
2022-10-09T01:49:13.908Z,-145.44
2022-10-09T01:51:49.631Z,-145.44
2022-10-09T01:54:28.745Z,-145.44
2022-10-09T01:57:03.520Z,-145.44
2022-10-09T01:59:37.756Z,-145.44
2022-10-09T02:02:08.814Z,-145.44
2022-10-09T02:04:41.766Z,-145.44
2022-10-09T02:07:11.288Z,-145.44
2022-10-09T02:09:42.079Z,-145.44
2022-10-09T02:12:13.949Z,-145.44
2022-10-09T02:14:44.198Z,-145.44
2022-10-09T02:17:19.110Z,-145.44
2022-10-09T02:19:51.868Z,-145.44
2022-10-09T02:22:24.435Z,-145.44
2022-10-09T02:24:53.815Z,-145.44
2022-10-09T02:27:23.404Z,-145.44
2022-10-09T02:29:54.763Z,-145.44
2022-10-09T02:32:23.783Z,-145.44
2022-10-09T02:34:53.018Z,-145.44
2022-10-09T02:37:23.140Z,-145.44
2022-10-09T02:39:52.443Z,-145.44
2022-10-09T02:42:22.183Z,-145.44
2022-10-09T02:44:51.034Z,-145.44
2022-10-09T02:47:21.318Z,-145.44
2022-10-09T02:49:50.197Z,-145.44
2022-10-09T02:52:19.330Z,-145.44
2022-10-09T02:54:48.167Z,-145.44
2022-10-09T02:57:16.963Z,-145.44
2022-10-09T02:59:45.795Z,-145.44
2022-10-09T03:02:14.790Z,-145.44
2022-10-09T03:04:45.086Z,-145.44
2022-10-09T03:07:13.900Z,-145.44
2022-10-09T03:09:42.965Z,-145.44
2022-10-09T03:12:11.810Z,-145.44
2022-10-09T03:14:40.646Z,-145.44
2022-10-09T03:17:09.997Z,-145.44
2022-10-09T03:19:38.882Z,-145.44
2022-10-09T03:22:09.103Z,-145.44
2022-10-09T03:24:37.988Z,-145.44
2022-10-09T03:27:06.773Z,-145.44
2022-10-09T03:29:35.739Z,-145.44
2022-10-09T03:32:04.621Z,-145.44
2022-10-09T03:34:33.481Z,-145.44
2022-10-09T03:37:02.324Z,-145.44
2022-10-09T03:39:32.769Z,-145.44
2022-10-09T03:42:02.056Z,-145.44
2022-10-09T03:44:30.924Z,-145.44
2022-10-09T03:47:00.103Z,-145.44
2022-10-09T03:49:29.632Z,-145.44
2022-10-09T03:51:58.560Z,-145.44
2022-10-09T03:54:27.479Z,-145.44
2022-10-09T03:56:57.696Z,-145.44
2022-10-09T03:59:26.653Z,-145.44
2022-10-09T04:01:55.519Z,-145.44
2022-10-09T04:04:24.311Z,-145.44
2022-10-09T04:06:53.124Z,-145.44
2022-10-09T04:09:21.997Z,-145.44
2022-10-09T04:11:50.919Z,-145.44
2022-10-09T04:14:21.200Z,-145.44
2022-10-09T04:16:50.056Z,-145.44
2022-10-09T04:19:18.919Z,-145.44
2022-10-09T04:21:47.827Z,-145.44
2022-10-09T04:24:17.041Z,-145.44
2022-10-09T04:26:45.873Z,-145.44
2022-10-09T04:29:14.896Z,-145.44
2022-10-09T04:31:45.203Z,-145.44
2022-10-09T04:34:14.079Z,-145.44
2022-10-09T04:36:43.121Z,-145.44
2022-10-09T04:39:11.941Z,-145.44
2022-10-09T04:41:41.033Z,-145.44
2022-10-09T04:44:10.060Z,-145.44
2022-10-09T04:46:38.873Z,-145.44
2022-10-09T04:49:12.875Z,-145.44
2022-10-09T04:51:42.016Z,-145.44
2022-10-09T04:54:10.917Z,-145.44
2022-10-09T04:56:41.042Z,-145.44
2022-10-09T04:59:09.970Z,-145.44
2022-10-09T05:01:38.900Z,-145.44
2022-10-09T05:04:10.023Z,-145.44
2022-10-09T05:06:38.968Z,-145.44
2022-10-09T05:09:07.782Z,-145.44
2022-10-09T05:11:41.678Z,-145.44
2022-10-09T05:14:11.614Z,-145.44
2022-10-09T05:17:08.157Z,-145.44
2022-10-09T05:19:31.088Z,-145.44
2022-10-09T05:22:00.247Z,-145.44
2022-10-09T05:24:30.420Z,-145.44
2022-10-09T05:26:59.337Z,-145.44
2022-10-09T05:29:28.136Z,-145.44
2022-10-09T05:31:56.991Z,-145.44
2022-10-09T05:34:25.831Z,-145.44
2022-10-09T05:36:56.173Z,-145.44
2022-10-09T05:39:25.056Z,-145.44
2022-10-09T05:41:53.900Z,-145.44
2022-10-09T05:44:22.841Z,-145.44
2022-10-09T05:46:51.736Z,-145.44
2022-10-09T05:49:20.672Z,-145.44
2022-10-09T05:51:49.969Z,-145.44
2022-10-09T05:54:20.234Z,-145.44
2022-10-09T05:56:49.075Z,-145.44
2022-10-09T05:59:20.086Z,-145.44
2022-10-09T06:01:51.727Z,-145.44
2022-10-09T06:04:22.083Z,-145.44
2022-10-09T06:06:51.396Z,-145.44
2022-10-09T06:09:23.598Z,-145.44
2022-10-09T06:11:53.679Z,-145.44
2022-10-09T06:14:23.147Z,-145.44
2022-10-09T06:16:52.267Z,-145.44
2022-10-09T06:19:21.511Z,-145.44
2022-10-09T06:21:50.683Z,-145.44
2022-10-09T06:24:28.379Z,-145.44
2022-10-09T06:26:58.962Z,-145.44
2022-10-09T06:29:28.096Z,-145.44
2022-10-09T06:31:57.100Z,-145.44
2022-10-09T06:34:26.157Z,-145.44
2022-10-09T06:36:55.012Z,-145.44
2022-10-09T06:39:26.483Z,-145.44
2022-10-09T06:41:55.275Z,-145.44
2022-10-09T06:44:43.471Z,-145.44
2022-10-09T06:47:12.308Z,-145.44
2022-10-09T06:49:41.151Z,-145.44
2022-10-09T06:52:09.968Z,-145.44
2022-10-09T06:54:40.181Z,-145.44
2022-10-09T06:57:09.049Z,-145.44
2022-10-09T06:59:37.876Z,-145.44
2022-10-09T07:02:06.772Z,-145.44
2022-10-09T07:04:35.674Z,-145.44
2022-10-09T07:07:04.517Z,-145.44
2022-10-09T07:09:33.325Z,-145.44
2022-10-09T07:12:03.547Z,-145.44
2022-10-09T07:56:58.773Z,21.63
2022-10-09T07:59:27.778Z,21.68
2022-10-09T08:01:56.605Z,21.98
2022-10-09T08:04:25.439Z,20.69
2022-10-09T08:06:54.753Z,20.24
2022-10-09T08:23:10.911Z,19.73
2022-10-09T08:25:39.871Z,20.38
2022-10-09T08:28:09.092Z,21.14
2022-10-09T08:30:38.033Z,21.59
2022-10-09T08:33:06.847Z,21.38
2022-10-09T08:35:35.645Z,20.32
2022-10-09T08:38:04.472Z,20.27
2022-10-09T08:40:44.936Z,21.47
2022-10-09T08:43:18.943Z,22.58
2022-10-09T08:45:49.911Z,23.53
2022-10-09T08:48:23.443Z,21.33
2022-10-09T08:50:55.812Z,22.51
2022-10-09T08:53:32.563Z,22.02
2022-10-09T08:56:05.852Z,22.41
2022-10-09T08:58:37.819Z,22.37
2022-10-09T09:01:16.739Z,22.58
2022-10-09T09:04:06.121Z,23.68
2022-10-09T09:06:41.995Z,24.25
2022-10-09T09:09:18.606Z,23.49
2022-10-09T09:11:55.593Z,23.36
2022-10-09T09:14:36.044Z,23.16
2022-10-09T09:17:13.679Z,23.19
2022-10-09T09:19:56.938Z,24.16
2022-10-09T09:22:27.046Z,25.82
2022-10-09T09:24:58.573Z,25.72
2022-10-09T09:27:32.655Z,25.00
2022-10-09T09:30:05.509Z,25.44
2022-10-09T09:32:34.730Z,25.57
2022-10-09T09:35:14.369Z,25.09
2022-10-09T09:37:43.220Z,25.99
2022-10-09T09:40:36.793Z,25.25
2022-10-09T09:43:14.892Z,25.53
2022-10-09T09:45:44.288Z,26.62
2022-10-09T09:48:17.591Z,25.19
2022-10-09T09:50:56.396Z,24.34
2022-10-09T09:53:37.647Z,24.10
2022-10-09T09:56:07.493Z,25.03
2022-10-09T09:58:40.389Z,25.33
2022-10-09T10:01:18.021Z,24.72
2022-10-09T10:03:50.700Z,23.92
2022-10-09T10:06:24.568Z,25.95
2022-10-09T10:09:01.981Z,24.59
2022-10-09T10:11:32.856Z,24.23
2022-10-09T10:14:09.482Z,26.37
2022-10-09T10:16:39.662Z,26.15
2022-10-09T10:19:22.786Z,26.52
2022-10-09T10:21:57.432Z,25.79
2022-10-09T10:24:30.020Z,24.63
2022-10-09T10:27:03.909Z,25.17
2022-10-09T10:29:38.383Z,26.54
2022-10-09T10:32:15.965Z,27.90
2022-10-09T10:34:51.076Z,29.24
2022-10-09T10:37:31.874Z,30.26
2022-10-09T10:40:04.674Z,27.94
2022-10-09T10:42:41.919Z,26.47
2022-10-09T10:45:17.606Z,26.88
2022-10-09T10:47:51.527Z,26.44
2022-10-09T10:50:22.310Z,25.51
2022-10-09T10:53:05.275Z,26.74
2022-10-09T10:55:44.718Z,27.09
2022-10-09T10:58:25.501Z,25.67
2022-10-09T11:01:13.248Z,26.05
2022-10-09T11:03:58.265Z,25.75
2022-10-09T11:06:35.475Z,26.13
2022-10-09T11:09:12.821Z,27.08
2022-10-09T11:11:49.487Z,27.92
2022-10-09T11:14:31.599Z,25.95
2022-10-09T11:17:13.534Z,25.75
2022-10-09T11:19:56.112Z,25.89
2022-10-09T11:22:39.684Z,25.35
2022-10-09T11:25:22.533Z,25.92
2022-10-09T11:27:55.802Z,28.02
2022-10-09T11:30:26.703Z,27.86
2022-10-09T11:33:02.209Z,26.59
2022-10-09T11:35:35.809Z,26.20
2022-10-09T11:38:08.125Z,26.68
2022-10-09T11:40:42.722Z,27.12
2022-10-09T11:43:51.396Z,27.45
2022-10-09T11:46:31.172Z,28.28
2022-10-09T11:49:08.558Z,27.71
2022-10-09T11:51:45.508Z,25.27
2022-10-09T11:54:16.952Z,25.29
2022-10-09T11:56:54.894Z,25.85
2022-10-09T11:59:28.801Z,25.44
2022-10-09T12:01:59.277Z,25.30
2022-10-09T12:07:35.126Z,26.02
2022-10-09T12:10:08.520Z,25.10
2022-10-09T12:12:38.976Z,25.07
2022-10-09T12:15:27.757Z,25.61
2022-10-09T12:17:56.688Z,25.81
2022-10-09T12:20:28.190Z,26.20
2022-10-09T12:23:25.243Z,25.42
2022-10-09T12:25:52.385Z,26.25
2022-10-09T12:28:28.197Z,25.91
2022-10-09T12:30:59.012Z,26.43
2022-10-09T12:33:34.793Z,25.68
2022-10-09T12:36:07.884Z,26.54
2022-10-09T12:38:37.077Z,26.25
2022-10-09T12:41:08.560Z,25.52
2022-10-09T12:43:37.532Z,26.39
2022-10-09T12:46:06.682Z,26.53
2022-10-09T12:48:39.616Z,26.58
2022-10-09T12:51:18.304Z,26.66
2022-10-09T12:53:49.234Z,27.11
2022-10-09T12:56:24.327Z,26.87
2022-10-09T12:58:54.163Z,26.28
2022-10-09T13:01:23.779Z,25.44
2022-10-09T13:03:58.778Z,26.20
2022-10-09T13:06:36.527Z,25.07
2022-10-09T13:09:08.450Z,25.66
2022-10-09T13:11:40.543Z,25.70
2022-10-09T13:14:25.273Z,26.28
2022-10-09T13:16:54.415Z,26.37
2022-10-09T13:19:26.215Z,26.34
2022-10-09T13:22:07.707Z,26.08
2022-10-09T13:24:37.073Z,26.58
2022-10-09T13:27:06.225Z,26.35
2022-10-09T13:29:35.080Z,26.57
2022-10-09T13:32:04.203Z,26.75
2022-10-09T13:34:33.043Z,27.65
2022-10-09T13:37:03.312Z,27.46
2022-10-09T13:39:32.122Z,27.38
2022-10-09T13:42:03.323Z,26.97
2022-10-09T13:44:32.177Z,27.46
2022-10-09T13:47:01.002Z,27.71
2022-10-09T13:49:29.850Z,27.69
2022-10-09T13:51:58.630Z,27.22
2022-10-09T13:54:28.961Z,26.79
2022-10-09T13:56:57.876Z,27.33
2022-10-09T13:59:26.992Z,27.68
2022-10-09T14:01:55.965Z,27.41
2022-10-09T14:04:24.926Z,27.39
2022-10-09T14:06:53.816Z,27.54
2022-10-09T14:09:23.412Z,27.05
2022-10-09T14:11:53.707Z,27.26
2022-10-09T14:14:22.961Z,26.86
2022-10-09T14:16:51.956Z,26.14
2022-10-09T14:19:20.831Z,25.76
2022-10-09T14:21:49.630Z,25.71
2022-10-09T14:24:19.530Z,25.83
2022-10-09T14:26:51.526Z,25.96
2022-10-09T14:29:22.097Z,25.67
2022-10-09T14:31:51.596Z,25.79
2022-10-09T14:34:20.429Z,25.22
2022-10-09T14:36:50.031Z,25.52
2022-10-09T14:39:18.811Z,25.79
2022-10-09T14:41:47.799Z,25.75
2022-10-09T14:44:16.666Z,25.91
2022-10-09T14:46:46.908Z,25.66
2022-10-09T14:49:15.971Z,25.60
2022-10-09T14:51:45.210Z,25.30
2022-10-09T14:54:14.613Z,25.21
2022-10-09T14:56:43.541Z,25.06
2022-10-09T14:59:12.403Z,24.76
2022-10-09T15:01:41.299Z,24.67
2022-10-09T15:04:11.618Z,24.34
2022-10-09T15:06:40.530Z,24.33
2022-10-09T15:09:09.307Z,24.03
2022-10-09T15:11:38.299Z,23.88
2022-10-09T15:14:07.734Z,24.01
2022-10-09T15:16:36.842Z,23.88
2022-10-09T15:19:05.910Z,23.81
2022-10-09T15:21:37.408Z,23.63
2022-10-09T15:24:06.827Z,23.72
2022-10-09T15:26:36.880Z,23.69
2022-10-09T15:29:07.689Z,23.48
2022-10-09T15:31:38.299Z,23.07
2022-10-09T15:34:08.095Z,23.29
2022-10-09T15:36:40.555Z,23.10
2022-10-09T15:39:10.126Z,22.81
2022-10-09T15:41:41.837Z,22.44
2022-10-09T15:44:16.460Z,22.57
2022-10-09T15:46:49.609Z,22.60
2022-10-09T15:49:18.641Z,22.39
2022-10-09T15:51:48.840Z,22.38
2022-10-09T15:54:17.719Z,21.98
2022-10-09T15:56:46.594Z,22.02
2022-10-09T15:59:16.894Z,21.86
2022-10-09T16:01:47.584Z,21.65
2022-10-09T16:04:16.754Z,21.50
2022-10-09T16:06:45.568Z,21.55
2022-10-09T16:09:15.926Z,21.71
2022-10-09T16:11:44.741Z,21.70
2022-10-09T16:14:13.594Z,21.26
2022-10-09T16:16:42.436Z,21.33
2022-10-09T16:19:11.246Z,21.35
2022-10-09T16:21:40.074Z,20.98
2022-10-09T16:24:09.015Z,20.92
2022-10-09T16:26:39.231Z,21.24
2022-10-09T16:29:08.192Z,21.38
2022-10-09T16:31:37.610Z,21.35
2022-10-09T16:34:08.201Z,21.28
2022-10-09T16:36:37.036Z,21.15
2022-10-09T16:39:05.900Z,21.12
2022-10-09T16:41:38.373Z,21.07
2022-10-09T16:44:16.932Z,21.19
2022-10-09T16:46:46.138Z,21.19
2022-10-09T16:49:21.271Z,21.01
2022-10-09T16:51:52.996Z,20.94
2022-10-09T16:54:21.829Z,21.17
2022-10-09T16:56:50.894Z,20.95
2022-10-09T16:59:21.185Z,20.69
2022-10-09T17:01:50.079Z,20.88
2022-10-09T17:04:18.885Z,20.66
2022-10-09T17:06:47.931Z,20.40
2022-10-09T17:09:16.772Z,19.94
2022-10-09T17:11:45.920Z,19.95
2022-10-09T17:14:14.851Z,19.74
2022-10-09T17:16:45.133Z,19.76
2022-10-09T17:19:15.687Z,19.73
2022-10-09T17:21:44.881Z,19.36
2022-10-09T17:24:15.459Z,18.82
2022-10-09T17:26:44.670Z,17.30
2022-10-09T17:29:14.264Z,16.84
2022-10-09T17:31:44.534Z,17.47
2022-10-09T17:34:14.033Z,17.76
2022-10-09T17:36:44.843Z,18.15
2022-10-09T17:39:15.544Z,18.44
2022-10-09T17:41:46.860Z,18.48
2022-10-09T17:44:16.267Z,18.32
2022-10-09T17:46:46.476Z,18.55
2022-10-09T17:49:15.276Z,18.45
2022-10-09T17:51:44.201Z,18.51
2022-10-09T17:54:15.413Z,18.34
2022-10-09T17:56:44.558Z,18.45
2022-10-09T17:59:13.896Z,18.28
2022-10-09T18:01:42.771Z,18.31
2022-10-09T18:04:16.517Z,18.29
2022-10-09T18:06:45.716Z,18.28
2022-10-09T18:09:14.545Z,18.33
2022-10-09T18:11:43.561Z,18.33
2022-10-09T18:14:12.863Z,18.16
2022-10-09T18:16:42.293Z,18.24
2022-10-09T18:19:14.563Z,18.15
2022-10-09T18:21:45.993Z,18.12
2022-10-09T18:24:15.797Z,18.17
2022-10-09T18:26:45.009Z,17.93
2022-10-09T18:29:13.814Z,18.18
2022-10-09T18:31:42.710Z,18.00
2022-10-09T18:34:13.551Z,17.96
2022-10-09T18:36:42.390Z,17.60
2022-10-09T18:39:14.273Z,17.04
2022-10-09T18:41:43.832Z,17.09
2022-10-09T18:44:17.629Z,17.14
2022-10-09T18:46:49.807Z,17.23
2022-10-09T18:49:24.003Z,17.37
2022-10-09T18:51:53.386Z,17.12
2022-10-09T18:54:24.691Z,17.33
2022-10-09T18:56:53.964Z,17.36
2022-10-09T18:59:23.702Z,17.25
2022-10-09T19:01:52.495Z,16.98
2022-10-09T19:04:22.761Z,16.90
2022-10-09T19:06:52.322Z,16.86
2022-10-09T19:09:21.390Z,16.72
2022-10-09T19:11:50.261Z,16.63
2022-10-09T19:14:19.326Z,16.80
2022-10-09T19:16:48.424Z,16.44
2022-10-09T19:19:17.251Z,16.60
2022-10-09T19:21:47.592Z,16.62
2022-10-09T19:24:16.442Z,16.90
2022-10-09T19:26:45.380Z,16.85
2022-10-09T19:29:14.237Z,16.79
2022-10-09T19:31:43.107Z,16.80
2022-10-09T19:34:12.690Z,16.77
2022-10-09T19:36:43.176Z,16.71
2022-10-09T19:39:13.552Z,16.70
2022-10-09T19:41:43.292Z,16.34
2022-10-09T19:44:12.674Z,16.29
2022-10-09T19:46:41.628Z,15.95
2022-10-09T19:49:10.663Z,16.12
2022-10-09T19:51:40.089Z,16.16
2022-10-09T19:54:10.723Z,16.11
2022-10-09T19:56:41.317Z,16.09
2022-10-09T19:59:10.344Z,16.04
2022-10-09T20:01:40.499Z,16.14
2022-10-09T20:04:11.668Z,16.09
2022-10-09T20:06:42.613Z,15.83
2022-10-09T20:09:13.005Z,15.94
2022-10-09T20:11:43.694Z,15.97
2022-10-09T20:14:12.511Z,16.01
2022-10-09T20:16:41.462Z,15.77
2022-10-09T20:19:10.446Z,15.83
2022-10-09T20:21:39.542Z,15.88
2022-10-09T20:24:08.566Z,15.64
2022-10-09T20:26:42.191Z,15.56
2022-10-09T20:29:13.353Z,15.28
2022-10-09T20:31:42.590Z,15.34
2022-10-09T20:34:11.432Z,15.34
2022-10-09T20:36:40.869Z,15.41
2022-10-09T20:39:13.090Z,15.30
2022-10-09T20:41:43.092Z,15.23
2022-10-09T20:44:13.678Z,15.08
2022-10-09T20:46:43.243Z,14.85
2022-10-09T20:49:16.229Z,14.80
2022-10-09T20:51:45.025Z,14.73
2022-10-09T20:54:17.493Z,14.67
2022-10-09T20:56:46.429Z,14.76
2022-10-09T20:59:18.097Z,14.73
2022-10-09T21:01:47.211Z,14.61
2022-10-09T21:04:16.070Z,14.70
2022-10-09T21:06:45.368Z,14.72
2022-10-09T21:09:14.202Z,15.03
2022-10-09T21:11:45.830Z,15.07
2022-10-09T21:14:16.579Z,14.93
2022-10-09T21:16:45.479Z,15.06
2022-10-09T21:19:14.446Z,15.08
2022-10-09T21:21:47.407Z,14.98
2022-10-09T21:24:19.066Z,15.03
2022-10-09T21:26:48.427Z,14.77
2022-10-09T21:29:18.643Z,14.85
2022-10-09T21:31:47.520Z,14.97
2022-10-09T21:34:16.328Z,15.08
2022-10-09T21:37:09.017Z,15.02
2022-10-09T21:39:38.154Z,14.84
2022-10-09T21:42:07.246Z,14.69
2022-10-09T21:44:37.429Z,14.65
2022-10-09T21:47:08.440Z,14.37
2022-10-09T21:49:38.366Z,14.40
2022-10-09T21:52:07.211Z,14.30
2022-10-09T21:54:36.088Z,14.27
2022-10-09T21:57:05.081Z,14.26
2022-10-09T21:59:34.050Z,14.27
2022-10-09T22:02:04.468Z,14.33
2022-10-09T22:04:33.320Z,14.28
2022-10-09T22:07:02.153Z,14.41
2022-10-09T22:09:31.010Z,14.37
2022-10-09T22:12:00.377Z,14.43
2022-10-09T22:14:29.179Z,14.19
2022-10-09T22:16:58.013Z,14.25
2022-10-09T22:19:28.377Z,14.41
2022-10-09T22:21:57.289Z,14.26
2022-10-09T22:24:29.225Z,14.23
2022-10-09T22:26:58.521Z,14.26
2022-10-09T22:29:27.862Z,13.90
2022-10-09T22:31:56.772Z,12.48
2022-10-09T22:34:25.868Z,13.19
2022-10-09T22:36:56.190Z,13.43
2022-10-09T22:39:25.308Z,13.57
2022-10-09T22:41:54.105Z,13.76
2022-10-09T22:44:23.013Z,13.73
2022-10-09T22:46:52.340Z,13.83
2022-10-09T22:49:21.219Z,13.48
2022-10-09T22:51:50.122Z,13.67
2022-10-09T22:54:22.145Z,12.97
2022-10-09T22:56:50.978Z,12.61
2022-10-09T22:59:19.947Z,12.78
2022-10-09T23:01:51.545Z,13.01
2022-10-09T23:04:21.823Z,13.11
2022-10-09T23:06:51.746Z,13.10
2022-10-09T23:09:24.039Z,13.27
2022-10-09T23:11:53.213Z,13.42
2022-10-09T23:14:22.390Z,13.37
2022-10-09T23:16:51.513Z,13.58
2022-10-09T23:19:20.398Z,13.57
2022-10-09T23:21:49.228Z,13.88
2022-10-09T23:24:18.495Z,13.83
2022-10-09T23:26:52.412Z,13.91
2022-10-09T23:29:21.838Z,13.98
2022-10-09T23:31:53.878Z,13.85
2022-10-09T23:34:22.805Z,13.77
2022-10-09T23:36:51.705Z,13.79
2022-10-09T23:39:20.559Z,13.81
2022-10-09T23:41:50.818Z,13.88
2022-10-09T23:44:22.184Z,13.81
2022-10-09T23:46:52.163Z,13.37
2022-10-09T23:49:21.007Z,13.56
2022-10-09T23:51:49.865Z,13.10
2022-10-09T23:54:18.691Z,13.22
2022-10-09T23:56:47.563Z,13.27
2022-10-09T23:59:17.852Z,12.90
