createdAt,value
2017-09-09T00:03:03.613Z,2.7
2017-09-09T00:07:45.353Z,2.9
2017-09-09T00:12:45.690Z,3
2017-09-09T00:17:46.008Z,5.8
2017-09-09T00:22:46.351Z,3
2017-09-09T00:27:46.698Z,3.3
2017-09-09T00:32:47.020Z,2.8
2017-09-09T00:37:47.382Z,3.3
2017-09-09T00:42:58.622Z,4.3
2017-09-09T00:47:48.680Z,3
2017-09-09T00:52:48.371Z,2.3
2017-09-09T00:57:48.734Z,2.7
2017-09-09T01:02:49.071Z,2.4
2017-09-09T01:07:49.381Z,3
2017-09-09T01:12:49.744Z,2.4
2017-09-09T01:17:50.068Z,3.5
2017-09-09T01:22:50.402Z,4.1
2017-09-09T01:27:50.741Z,3.4
2017-09-09T01:32:51.083Z,4.8
2017-09-09T01:37:51.395Z,2.4
2017-09-09T01:42:53.631Z,2.8
2017-09-09T01:47:52.054Z,2.4
2017-09-09T01:52:52.421Z,2.6
2017-09-09T01:57:52.733Z,2.8
2017-09-09T02:02:53.093Z,2.2
2017-09-09T02:07:53.409Z,3.9
2017-09-09T02:12:53.768Z,2.3
2017-09-09T02:17:54.105Z,3.1
2017-09-09T02:22:54.421Z,2.9
2017-09-09T02:27:55.960Z,2.5
2017-09-09T02:32:55.081Z,3
2017-09-09T02:37:55.450Z,2.7
2017-09-09T02:42:55.783Z,4
2017-09-09T02:47:56.161Z,3
2017-09-09T02:52:56.453Z,3.2
2017-09-09T02:57:56.778Z,3.2
2017-09-09T03:02:57.168Z,2.4
2017-09-09T03:07:59.608Z,2.3
2017-09-09T03:12:57.808Z,3.1
2017-09-09T03:17:58.122Z,2.7
2017-09-09T03:22:58.475Z,2.3
2017-09-09T03:27:58.796Z,2.3
2017-09-09T03:32:59.153Z,2.3
2017-09-09T03:37:59.455Z,2.8
2017-09-09T03:42:59.822Z,2.3
2017-09-09T03:48:01.914Z,4.7
2017-09-09T03:53:00.489Z,2.3
2017-09-09T03:58:00.807Z,3.9
2017-09-09T04:03:18.104Z,5.5
2017-09-09T04:08:01.477Z,3.7
2017-09-09T04:13:01.839Z,3.4
2017-09-09T04:18:02.154Z,2.9
2017-09-09T04:23:02.505Z,2.7
2017-09-09T04:28:02.822Z,3.4
2017-09-09T04:33:03.168Z,3.6
2017-09-09T04:38:03.520Z,3.8
2017-09-09T04:43:03.832Z,3.1
2017-09-09T04:48:04.203Z,4.2
2017-09-09T04:53:04.529Z,3.9
2017-09-09T04:58:18.773Z,3.9
2017-09-09T05:03:05.177Z,3.7
2017-09-09T05:08:11.932Z,4.2
2017-09-09T05:13:05.834Z,4.6
2017-09-09T05:18:06.456Z,4.8
2017-09-09T05:23:06.515Z,5.1
2017-09-09T05:28:23.541Z,5.1
2017-09-09T05:33:07.206Z,4.7
2017-09-09T05:38:07.556Z,5.6
2017-09-09T05:43:07.867Z,6
2017-09-09T05:48:08.234Z,6.1
2017-09-09T05:53:08.559Z,5.3
2017-09-09T05:58:08.878Z,5.8
2017-09-09T06:03:09.213Z,5.2
2017-09-09T06:08:09.579Z,6.2
2017-09-09T06:13:26.422Z,6.1
2017-09-09T06:18:10.240Z,6
2017-09-09T06:23:10.539Z,5.6
2017-09-09T06:28:10.886Z,5.1
2017-09-09T06:33:12.706Z,5.2
2017-09-09T06:38:11.570Z,5.5
2017-09-09T06:43:11.901Z,5.6
2017-09-09T06:48:12.257Z,5.4
2017-09-09T06:53:15.256Z,4.9
2017-09-09T06:58:12.913Z,5.6
2017-09-09T07:03:13.276Z,6.4
2017-09-09T07:08:13.610Z,4.5
2017-09-09T07:13:13.917Z,5.8
2017-09-09T07:18:14.282Z,6
2017-09-09T07:23:14.605Z,5.9
2017-09-09T07:28:14.937Z,5.6
2017-09-09T07:33:15.290Z,6.5
2017-09-09T07:38:15.618Z,5.5
2017-09-09T07:43:15.965Z,6.7
2017-09-09T07:48:16.275Z,6.2
2017-09-09T07:53:16.635Z,5
2017-09-09T07:58:16.954Z,5.8
2017-09-09T08:03:17.328Z,7.3
2017-09-09T08:08:17.623Z,5.8
2017-09-09T08:13:19.075Z,8.1
2017-09-09T08:18:18.326Z,5.5
2017-09-09T08:23:18.646Z,7
2017-09-09T08:28:18.977Z,5.4
2017-09-09T08:33:19.336Z,4.9
2017-09-09T08:38:19.638Z,5.1
2017-09-09T08:43:20.062Z,5
2017-09-09T08:48:20.337Z,6.7
2017-09-09T08:53:20.641Z,5.7
2017-09-09T08:58:20.990Z,7
2017-09-09T09:03:21.315Z,5.5
2017-09-09T09:13:21.990Z,5.9
2017-09-09T09:18:22.797Z,6.1
2017-09-09T09:23:22.653Z,4.6
2017-09-09T09:28:23.009Z,6
2017-09-09T09:33:23.338Z,5.4
2017-09-09T09:38:23.704Z,6.8
2017-09-09T09:43:39.992Z,7.7
2017-09-09T09:48:42.183Z,5.1
2017-09-09T09:53:24.687Z,5.3
2017-09-09T09:58:25.040Z,5.1
2017-09-09T10:03:25.353Z,5.8
2017-09-09T10:08:25.709Z,5.3
2017-09-09T10:13:33.297Z,5.9
2017-09-09T10:18:26.416Z,4.9
2017-09-09T10:23:26.916Z,7.2
2017-09-09T10:28:27.039Z,5.8
2017-09-09T10:33:27.385Z,4.6
2017-09-09T10:38:27.718Z,5.7
2017-09-09T10:43:28.072Z,5.3
2017-09-09T10:48:29.722Z,5.6
2017-09-09T10:53:29.378Z,5.3
2017-09-09T10:58:29.090Z,5.3
2017-09-09T11:03:29.399Z,4.4
2017-09-09T11:08:29.756Z,6.3
2017-09-09T11:13:32.377Z,5.6
2017-09-09T11:18:30.410Z,4.9
2017-09-09T11:23:31.127Z,4.9
2017-09-09T11:28:31.085Z,5.3
2017-09-09T11:33:31.459Z,4.8
2017-09-09T11:38:31.757Z,4.2
2017-09-09T11:43:32.144Z,5.1
2017-09-09T11:48:46.601Z,5.3
2017-09-09T11:53:32.771Z,4
2017-09-09T11:58:33.120Z,3.7
2017-09-09T12:03:33.470Z,3.6
2017-09-09T12:08:33.793Z,3.8
2017-09-09T12:13:34.126Z,4.1
2017-09-09T12:18:34.444Z,3.6
2017-09-09T12:23:34.788Z,4.1
2017-09-09T12:28:39.789Z,3.9
2017-09-09T12:33:35.474Z,3
2017-09-09T12:38:35.815Z,3.9
2017-09-09T12:43:36.413Z,3.4
2017-09-09T12:48:36.696Z,3.4
2017-09-09T12:53:36.842Z,2.9
2017-09-09T12:58:37.161Z,4.3
2017-09-09T13:03:37.517Z,3.2
2017-09-09T13:08:37.939Z,3.9
2017-09-09T13:13:38.195Z,3.8
2017-09-09T13:18:38.583Z,4.2
2017-09-09T13:23:53.886Z,3
2017-09-09T13:28:39.263Z,2.7
2017-09-09T13:33:39.511Z,3.3
2017-09-09T13:38:39.837Z,2.8
2017-09-09T13:43:40.198Z,3.2
2017-09-09T13:48:42.270Z,3.1
2017-09-09T13:53:40.876Z,3.7
2017-09-09T13:58:41.229Z,3.7
2017-09-09T14:03:41.528Z,3.2
2017-09-09T14:08:41.877Z,3
2017-09-09T14:13:42.248Z,2.4
2017-09-09T14:18:42.569Z,3.6
2017-09-09T14:23:42.876Z,2.5
2017-09-09T14:28:43.243Z,2.6
2017-09-09T14:33:52.322Z,2.9
2017-09-09T14:38:44.867Z,2.5
2017-09-09T14:44:00.467Z,3.2
2017-09-09T14:48:44.565Z,2.6
2017-09-09T14:53:57.448Z,3.2
2017-09-09T14:58:45.219Z,2.4
2017-09-09T15:03:46.048Z,2.4
2017-09-09T15:08:45.895Z,2.7
2017-09-09T15:13:48.148Z,3.4
2017-09-09T15:18:46.585Z,3.7
2017-09-09T15:23:46.960Z,3.3
2017-09-09T15:28:47.271Z,2.2
2017-09-09T15:33:47.604Z,2.2
2017-09-09T15:38:47.989Z,2.2
2017-09-09T15:43:48.281Z,2.2
2017-09-09T15:48:48.657Z,2.6
2017-09-09T15:53:56.651Z,2.4
2017-09-09T15:59:01.492Z,1.9
2017-09-09T16:04:04.773Z,2.9
2017-09-09T16:08:49.939Z,2.3
2017-09-09T16:13:50.315Z,3.2
2017-09-09T16:18:50.634Z,3.2
2017-09-09T16:23:50.971Z,2
2017-09-09T16:28:51.358Z,2.6
2017-09-09T16:33:51.638Z,2.2
2017-09-09T16:44:01.293Z,2.3
2017-09-09T16:48:52.666Z,2.3
2017-09-09T16:53:54.330Z,2.3
2017-09-09T16:58:55.752Z,3
2017-09-09T17:03:53.710Z,2.6
2017-09-09T17:08:54.006Z,2.7
2017-09-09T17:13:54.341Z,3
2017-09-09T17:18:54.681Z,3.5
2017-09-09T17:23:55.021Z,2.8
2017-09-09T17:28:55.402Z,3.3
2017-09-09T17:33:55.699Z,2.9
2017-09-09T17:38:56.048Z,3.6
2017-09-09T17:43:56.388Z,4.6
2017-09-09T17:48:56.722Z,4.5
2017-09-09T17:53:57.049Z,3.1
2017-09-09T17:58:57.463Z,3.7
2017-09-09T18:08:58.060Z,4.1
2017-09-09T18:13:58.400Z,3.9
2017-09-09T18:18:58.710Z,5
2017-09-09T18:23:59.080Z,3.8
2017-09-09T18:28:59.406Z,4.1
2017-09-09T18:33:59.728Z,4.4
2017-09-09T18:39:00.083Z,5.6
2017-09-09T18:44:15.480Z,4.1
2017-09-09T18:49:00.748Z,4.1
2017-09-09T18:54:16.748Z,3.6
2017-09-09T18:59:01.419Z,3.5
2017-09-09T19:04:01.767Z,3.1
2017-09-09T19:09:02.098Z,2.6
2017-09-09T19:14:02.488Z,3.3
2017-09-09T19:19:02.840Z,3.4
2017-09-09T19:24:03.106Z,2.8
2017-09-09T19:29:03.409Z,3
2017-09-09T19:34:03.769Z,2.1
2017-09-09T19:39:06.205Z,3.9
2017-09-09T19:44:04.571Z,2.6
2017-09-09T19:49:04.789Z,3.7
2017-09-09T19:54:05.281Z,3
2017-09-09T19:59:05.452Z,3.7
2017-09-09T20:04:05.810Z,3
2017-09-09T20:09:06.111Z,2.3
2017-09-09T20:14:06.456Z,3.2
2017-09-09T20:19:18.856Z,1.9
2017-09-09T20:24:08.067Z,2.6
2017-09-09T20:29:07.511Z,2.8
2017-09-09T20:34:07.812Z,2.3
2017-09-09T20:39:08.143Z,5.9
2017-09-09T20:44:08.479Z,2.8
2017-09-09T20:49:08.814Z,2.2
2017-09-09T20:54:09.146Z,2.7
2017-09-09T20:59:09.462Z,2.5
2017-09-09T21:04:09.816Z,2.3
2017-09-09T21:09:17.014Z,4.3
2017-09-09T21:14:27.532Z,3.8
2017-09-09T21:19:11.904Z,5.2
2017-09-09T21:24:11.171Z,7.6
2017-09-09T21:29:11.497Z,3.9
2017-09-09T21:34:11.843Z,3.1
2017-09-09T21:39:12.169Z,5.8
2017-09-09T21:44:12.507Z,8.6
2017-09-09T21:49:12.849Z,4.5
2017-09-09T21:54:13.196Z,3.3
2017-09-09T21:59:13.533Z,2.8
2017-09-09T22:04:13.858Z,2.6
2017-09-09T22:09:15.201Z,3.4
2017-09-09T22:14:14.515Z,5.9
2017-09-09T22:19:29.028Z,4.2
2017-09-09T22:24:15.324Z,2.9
2017-09-09T22:29:15.564Z,3
2017-09-09T22:34:30.948Z,3.7
2017-09-09T22:39:16.253Z,3.8
2017-09-09T22:44:16.544Z,3
2017-09-09T22:49:16.864Z,5.9
2017-09-09T22:54:17.225Z,3.7
2017-09-09T22:59:17.557Z,2.3
2017-09-09T23:04:17.875Z,5.3
2017-09-09T23:09:18.228Z,8.1
2017-09-09T23:14:18.566Z,10.5
2017-09-09T23:19:18.887Z,2.9
2017-09-09T23:24:19.209Z,2.9
2017-09-09T23:29:19.580Z,5.3
2017-09-09T23:34:19.911Z,4.1
2017-09-09T23:39:20.237Z,3.2
2017-09-09T23:44:20.715Z,2.9
2017-09-09T23:49:20.909Z,2.6
2017-09-09T23:54:22.927Z,6.9
2017-09-09T23:59:21.605Z,2.5
