createdAt,value
2018-04-30T00:00:19.856Z,61.55
2018-04-30T00:02:47.379Z,60.46
2018-04-30T00:05:15.150Z,61.20
2018-04-30T00:07:42.664Z,58.61
2018-04-30T00:10:10.193Z,58.72
2018-04-30T00:12:37.832Z,60.94
2018-04-30T00:15:05.376Z,59.99
2018-04-30T00:17:32.916Z,58.44
2018-04-30T00:20:00.435Z,60.76
2018-04-30T00:22:27.962Z,60.48
2018-04-30T00:24:55.492Z,60.22
2018-04-30T00:27:23.022Z,59.18
2018-04-30T00:29:50.544Z,59.91
2018-04-30T00:32:18.077Z,60.93
2018-04-30T00:34:45.590Z,60.13
2018-04-30T00:37:13.225Z,59.40
2018-04-30T00:39:40.748Z,60.37
2018-04-30T00:42:08.347Z,62.20
2018-04-30T00:44:35.864Z,62.28
2018-04-30T00:47:03.393Z,61.99
2018-04-30T00:49:31.027Z,62.02
2018-04-30T00:51:58.551Z,62.21
2018-04-30T00:54:37.758Z,61.30
2018-04-30T00:57:05.295Z,62.80
2018-04-30T00:59:32.937Z,62.68
2018-04-30T01:02:00.465Z,63.20
2018-04-30T01:04:27.980Z,62.56
2018-04-30T01:06:55.614Z,63.15
2018-04-30T01:09:23.136Z,63.27
2018-04-30T01:11:50.668Z,62.73
2018-04-30T01:14:18.298Z,63.01
2018-04-30T01:16:45.827Z,64.17
2018-04-30T01:19:13.384Z,63.69
2018-04-30T01:21:40.900Z,63.58
2018-04-30T01:24:08.463Z,63.81
2018-04-30T01:26:36.010Z,65.28
2018-04-30T01:29:03.541Z,65.17
2018-04-30T01:31:31.068Z,65.30
2018-04-30T01:33:58.591Z,64.78
2018-04-30T01:36:26.104Z,65.93
2018-04-30T01:38:53.647Z,63.72
2018-04-30T01:41:21.239Z,63.59
2018-04-30T01:43:48.774Z,65.62
2018-04-30T01:46:16.302Z,66.37
2018-04-30T01:48:43.826Z,64.15
2018-04-30T01:51:11.490Z,67.31
2018-04-30T01:53:39.013Z,66.01
2018-04-30T01:56:06.547Z,66.90
2018-04-30T01:58:34.081Z,66.68
2018-04-30T02:01:01.604Z,66.06
2018-04-30T02:03:29.195Z,65.35
2018-04-30T02:05:56.755Z,65.95
2018-04-30T02:08:24.281Z,66.74
2018-04-30T02:10:51.802Z,66.79
2018-04-30T02:13:19.326Z,68.31
2018-04-30T02:15:46.857Z,67.41
2018-04-30T02:18:14.384Z,66.52
2018-04-30T02:20:41.907Z,68.37
2018-04-30T02:23:09.434Z,69.10
2018-04-30T02:25:37.026Z,69.44
2018-04-30T02:28:04.540Z,68.29
2018-04-30T02:30:32.148Z,67.04
2018-04-30T02:32:59.675Z,65.64
2018-04-30T02:35:27.193Z,69.77
2018-04-30T02:37:54.727Z,66.86
2018-04-30T02:40:22.248Z,69.54
2018-04-30T02:42:49.788Z,69.01
2018-04-30T02:45:17.324Z,70.43
2018-04-30T02:47:44.959Z,70.40
2018-04-30T02:50:12.485Z,69.30
2018-04-30T02:52:40.009Z,68.89
2018-04-30T02:55:07.527Z,70.60
2018-04-30T02:57:35.036Z,71.18
2018-04-30T03:00:02.562Z,70.20
2018-04-30T03:02:30.090Z,71.04
2018-04-30T03:04:57.664Z,69.66
2018-04-30T03:07:25.188Z,70.95
2018-04-30T03:09:52.804Z,71.21
2018-04-30T03:12:20.260Z,71.39
2018-04-30T03:14:47.840Z,71.07
2018-04-30T03:17:15.381Z,67.73
2018-04-30T03:19:42.903Z,71.08
2018-04-30T03:22:10.437Z,69.12
2018-04-30T03:24:37.963Z,71.04
2018-04-30T03:27:05.492Z,69.77
2018-04-30T03:29:33.075Z,71.62
2018-04-30T03:32:00.635Z,70.90
2018-04-30T03:34:28.176Z,69.87
2018-04-30T03:36:55.708Z,71.05
2018-04-30T03:39:23.239Z,71.04
2018-04-30T03:41:50.773Z,70.66
2018-04-30T03:44:18.295Z,70.59
2018-04-30T03:46:45.894Z,71.42
2018-04-30T03:49:13.427Z,68.75
2018-04-30T03:51:40.958Z,71.00
2018-04-30T03:54:08.492Z,69.29
2018-04-30T03:56:36.024Z,71.24
2018-04-30T03:59:03.555Z,70.00
2018-04-30T04:01:42.929Z,69.89
2018-04-30T04:07:14.965Z,68.76
2018-04-30T04:09:42.570Z,68.65
2018-04-30T04:12:10.097Z,70.68
2018-04-30T04:14:37.711Z,70.94
2018-04-30T04:17:05.184Z,70.67
2018-04-30T04:19:32.711Z,70.36
2018-04-30T04:22:00.241Z,69.32
2018-04-30T04:24:27.766Z,68.39
2018-04-30T04:26:55.290Z,70.06
2018-04-30T04:29:22.811Z,69.66
2018-04-30T04:31:50.335Z,69.60
2018-04-30T04:34:17.964Z,69.26
2018-04-30T04:36:45.495Z,69.96
2018-04-30T04:39:13.021Z,69.99
2018-04-30T04:41:40.720Z,68.14
2018-04-30T04:44:08.196Z,67.82
2018-04-30T04:46:35.719Z,69.04
2018-04-30T04:49:03.332Z,69.45
2018-04-30T04:51:30.842Z,69.19
2018-04-30T04:53:58.372Z,69.15
2018-04-30T04:56:25.949Z,67.88
2018-04-30T04:58:53.469Z,68.72
2018-04-30T05:01:20.991Z,68.67
2018-04-30T05:03:48.586Z,68.83
2018-04-30T05:06:16.112Z,68.32
2018-04-30T05:08:43.633Z,68.24
2018-04-30T05:11:11.170Z,67.76
2018-04-30T05:13:38.688Z,67.73
2018-04-30T05:16:06.303Z,67.42
2018-04-30T05:18:33.817Z,67.32
2018-04-30T05:21:01.360Z,66.73
2018-04-30T05:23:28.900Z,67.10
2018-04-30T05:25:56.455Z,66.92
2018-04-30T05:28:24.080Z,66.47
2018-04-30T05:30:51.640Z,66.32
2018-04-30T05:33:19.199Z,66.37
2018-04-30T05:35:46.733Z,66.29
2018-04-30T05:38:14.324Z,66.29
2018-04-30T05:40:41.884Z,66.12
2018-04-30T05:43:09.444Z,66.34
2018-04-30T05:45:36.973Z,66.47
2018-04-30T05:48:04.556Z,66.26
2018-04-30T05:50:32.049Z,66.22
2018-04-30T05:52:59.571Z,65.99
2018-04-30T05:55:27.143Z,65.43
2018-04-30T05:57:54.667Z,65.85
2018-04-30T06:00:22.201Z,65.92
2018-04-30T06:02:49.720Z,65.79
2018-04-30T06:05:17.235Z,65.99
2018-04-30T06:07:44.835Z,65.53
2018-04-30T06:10:12.367Z,65.04
2018-04-30T06:12:39.960Z,64.82
2018-04-30T06:15:07.571Z,64.69
2018-04-30T06:17:35.111Z,64.74
2018-04-30T06:20:02.582Z,63.65
2018-04-30T06:22:30.140Z,64.18
2018-04-30T06:24:57.660Z,64.16
2018-04-30T06:27:25.203Z,62.91
2018-04-30T06:29:52.716Z,63.33
2018-04-30T06:32:20.277Z,62.54
2018-04-30T06:34:47.796Z,63.06
2018-04-30T06:37:15.324Z,60.86
2018-04-30T06:39:42.849Z,62.44
2018-04-30T06:42:10.373Z,59.96
2018-04-30T06:44:37.889Z,60.23
2018-04-30T06:47:05.416Z,59.93
2018-04-30T06:49:32.952Z,60.32
2018-04-30T06:52:00.499Z,61.49
2018-04-30T06:54:28.016Z,61.72
2018-04-30T06:56:55.625Z,59.13
2018-04-30T06:59:23.153Z,58.28
2018-04-30T07:01:50.671Z,58.80
2018-04-30T07:04:18.311Z,56.78
2018-04-30T07:06:45.842Z,56.96
2018-04-30T07:09:13.406Z,56.21
2018-04-30T07:11:40.922Z,56.16
2018-04-30T07:14:08.446Z,57.53
2018-04-30T07:16:35.977Z,56.87
2018-04-30T07:19:03.496Z,56.19
2018-04-30T07:21:31.013Z,56.06
2018-04-30T07:23:58.541Z,56.72
2018-04-30T07:26:26.056Z,56.84
2018-04-30T07:28:53.586Z,56.43
2018-04-30T07:31:21.121Z,56.16
2018-04-30T07:33:48.663Z,55.12
2018-04-30T07:36:16.207Z,56.42
2018-04-30T07:38:43.728Z,55.93
2018-04-30T07:41:11.297Z,54.54
2018-04-30T07:43:38.861Z,53.28
2018-04-30T07:46:06.390Z,56.31
2018-04-30T07:48:33.912Z,54.29
2018-04-30T07:51:01.427Z,53.44
2018-04-30T07:53:28.999Z,53.20
2018-04-30T07:55:56.588Z,53.19
2018-04-30T07:58:24.121Z,52.82
2018-04-30T08:00:51.679Z,51.85
2018-04-30T08:03:19.204Z,51.43
2018-04-30T08:05:46.725Z,51.77
2018-04-30T08:08:14.359Z,53.60
2018-04-30T08:10:41.905Z,54.94
2018-04-30T08:13:09.416Z,51.96
2018-04-30T08:15:36.955Z,50.44
2018-04-30T08:18:04.496Z,51.58
2018-04-30T08:20:32.019Z,52.65
2018-04-30T08:22:59.552Z,52.20
2018-04-30T08:25:27.077Z,51.89
2018-04-30T08:27:54.616Z,44.95
2018-04-30T08:30:22.135Z,51.33
2018-04-30T08:32:49.724Z,50.09
2018-04-30T08:35:17.300Z,49.88
2018-04-30T08:37:44.824Z,46.66
2018-04-30T08:40:12.355Z,49.48
2018-04-30T08:42:39.988Z,47.30
2018-04-30T08:45:07.557Z,47.63
2018-04-30T08:47:35.073Z,48.04
2018-04-30T08:50:02.596Z,45.90
2018-04-30T08:52:30.118Z,44.90
2018-04-30T08:54:57.647Z,44.07
2018-04-30T08:57:25.172Z,41.68
2018-04-30T08:59:52.697Z,41.41
2018-04-30T09:02:20.221Z,39.77
2018-04-30T09:04:47.747Z,40.51
2018-04-30T09:07:15.267Z,39.29
2018-04-30T09:09:42.926Z,41.53
2018-04-30T09:12:10.397Z,40.42
2018-04-30T09:14:37.919Z,37.37
2018-04-30T09:17:05.445Z,37.87
2018-04-30T09:19:32.963Z,33.78
2018-04-30T09:22:00.477Z,36.05
2018-04-30T09:24:27.987Z,33.88
2018-04-30T09:26:55.504Z,35.94
2018-04-30T09:29:23.020Z,36.10
2018-04-30T09:31:50.544Z,35.25
2018-04-30T09:34:18.067Z,34.66
2018-04-30T09:36:45.627Z,35.06
2018-04-30T09:39:13.159Z,30.46
2018-04-30T09:41:40.731Z,31.45
2018-04-30T09:44:08.242Z,32.14
2018-04-30T09:46:35.764Z,34.62
2018-04-30T09:49:03.334Z,34.33
2018-04-30T09:51:30.848Z,32.22
2018-04-30T09:53:58.381Z,31.33
2018-04-30T09:56:25.902Z,31.52
2018-04-30T09:58:53.428Z,32.53
2018-04-30T10:01:20.938Z,32.18
2018-04-30T10:03:48.476Z,35.08
2018-04-30T10:06:15.996Z,33.50
2018-04-30T10:08:43.528Z,33.88
2018-04-30T10:11:11.054Z,35.62
2018-04-30T10:13:38.582Z,38.27
2018-04-30T10:16:06.115Z,36.46
2018-04-30T10:18:33.633Z,41.29
2018-04-30T10:21:01.147Z,37.95
2018-04-30T10:23:28.719Z,41.09
2018-04-30T10:25:56.235Z,39.81
2018-04-30T10:28:23.767Z,44.07
2018-04-30T10:30:51.403Z,44.39
2018-04-30T10:33:18.923Z,44.02
2018-04-30T10:35:46.520Z,45.35
2018-04-30T10:38:14.032Z,46.82
2018-04-30T10:40:41.569Z,43.84
2018-04-30T10:43:09.084Z,45.16
2018-04-30T10:45:36.594Z,46.71
2018-04-30T10:48:04.631Z,44.57
2018-04-30T10:50:32.147Z,42.81
2018-04-30T10:52:59.684Z,45.86
2018-04-30T10:55:27.211Z,44.62
2018-04-30T10:57:54.735Z,46.16
2018-04-30T11:00:22.330Z,47.07
2018-04-30T11:02:49.856Z,48.25
2018-04-30T11:05:17.379Z,46.20
2018-04-30T11:07:44.891Z,48.37
2018-04-30T11:10:12.409Z,47.11
2018-04-30T11:12:39.937Z,48.06
2018-04-30T11:15:07.448Z,48.85
2018-04-30T11:17:34.968Z,47.76
2018-04-30T11:20:02.484Z,49.92
2018-04-30T11:22:29.987Z,49.98
2018-04-30T11:24:57.520Z,50.32
2018-04-30T11:27:25.049Z,49.99
2018-04-30T11:29:52.565Z,50.21
2018-04-30T11:32:20.099Z,50.99
2018-04-30T11:34:47.625Z,51.80
2018-04-30T11:37:15.219Z,49.33
2018-04-30T11:39:42.748Z,48.34
2018-04-30T11:42:10.291Z,47.99
2018-04-30T11:44:37.898Z,50.09
2018-04-30T11:47:05.496Z,49.39
2018-04-30T11:49:32.959Z,49.34
2018-04-30T11:52:00.580Z,48.61
2018-04-30T13:10:25.183Z,46.41
2018-04-30T13:12:52.724Z,46.47
2018-04-30T13:15:20.286Z,45.83
2018-04-30T13:17:47.904Z,47.17
2018-04-30T13:20:15.435Z,46.55
2018-04-30T13:22:42.951Z,45.44
2018-04-30T13:25:10.475Z,45.95
2018-04-30T13:27:37.997Z,47.17
2018-04-30T13:30:05.519Z,47.54
2018-04-30T13:32:33.130Z,46.84
2018-04-30T13:35:00.648Z,47.61
2018-04-30T13:37:28.245Z,46.19
2018-04-30T13:39:55.762Z,47.06
2018-04-30T13:42:23.295Z,46.75
2018-04-30T13:44:50.808Z,46.00
2018-04-30T13:47:18.420Z,45.67
2018-04-30T13:49:46.051Z,46.79
2018-04-30T13:52:13.592Z,47.09
2018-04-30T13:54:41.257Z,45.95
2018-04-30T13:57:09.757Z,47.07
2018-04-30T13:59:37.417Z,45.69
2018-04-30T14:02:04.947Z,45.29
2018-04-30T14:04:32.533Z,45.30
2018-04-30T14:07:00.093Z,45.19
2018-04-30T14:09:27.619Z,44.80
2018-04-30T14:11:55.145Z,45.35
2018-04-30T14:14:22.778Z,44.27
2018-04-30T14:16:50.293Z,43.67
2018-04-30T14:19:17.823Z,42.76
2018-04-30T14:21:45.338Z,42.68
2018-04-30T14:24:12.884Z,42.34
2018-04-30T14:26:40.411Z,42.30
2018-04-30T14:29:07.934Z,41.47
2018-04-30T14:31:35.557Z,40.55
2018-04-30T14:34:03.155Z,40.96
2018-04-30T14:36:30.679Z,40.84
2018-04-30T14:38:58.230Z,40.30
2018-04-30T14:41:25.755Z,41.07
2018-04-30T14:43:53.258Z,41.39
2018-04-30T14:46:20.853Z,41.62
2018-04-30T14:48:49.467Z,41.82
2018-04-30T14:51:17.159Z,41.83
2018-04-30T14:53:44.658Z,41.46
2018-04-30T14:56:12.171Z,41.70
2018-04-30T14:58:39.705Z,41.47
2018-04-30T15:01:07.338Z,41.77
2018-04-30T15:03:34.895Z,40.93
2018-04-30T15:06:02.408Z,41.46
2018-04-30T15:08:29.948Z,41.50
2018-04-30T15:10:57.479Z,41.75
2018-04-30T15:13:25.064Z,41.71
2018-04-30T15:15:52.579Z,41.72
2018-04-30T15:18:20.170Z,41.66
2018-04-30T15:20:47.672Z,41.77
2018-04-30T15:23:15.232Z,42.50
2018-04-30T15:25:42.769Z,41.28
2018-04-30T15:28:10.513Z,41.16
2018-04-30T15:30:37.954Z,41.03
2018-04-30T15:33:05.468Z,40.66
2018-04-30T15:35:32.996Z,40.86
2018-04-30T15:38:00.533Z,40.63
2018-04-30T15:40:28.096Z,40.67
2018-04-30T15:42:55.611Z,40.69
2018-04-30T15:45:23.138Z,40.54
2018-04-30T15:47:50.660Z,40.58
2018-04-30T15:50:18.180Z,40.25
2018-04-30T15:52:45.696Z,40.40
2018-04-30T15:55:13.204Z,40.13
2018-04-30T15:57:40.724Z,40.12
2018-04-30T16:00:08.268Z,40.01
2018-04-30T16:02:35.798Z,40.44
2018-04-30T16:05:03.321Z,40.33
2018-04-30T16:07:30.831Z,40.41
2018-04-30T16:09:58.346Z,40.15
2018-04-30T16:12:25.963Z,40.24
2018-04-30T16:14:53.479Z,40.38
2018-04-30T16:17:21.045Z,40.43
2018-04-30T16:19:48.651Z,40.78
2018-04-30T16:22:16.188Z,40.33
2018-04-30T16:24:43.773Z,40.29
2018-04-30T16:27:11.287Z,40.08
2018-04-30T16:29:38.894Z,40.25
2018-04-30T16:32:06.405Z,40.50
2018-04-30T16:34:34.008Z,40.12
2018-04-30T16:37:01.569Z,40.09
2018-04-30T16:39:29.142Z,39.99
2018-04-30T16:41:56.652Z,39.76
2018-04-30T16:44:24.170Z,39.49
2018-04-30T16:46:51.678Z,39.76
2018-04-30T16:49:19.278Z,39.75
2018-04-30T16:51:46.792Z,39.73
2018-04-30T16:54:14.351Z,40.04
2018-04-30T16:56:41.867Z,40.10
2018-04-30T16:59:09.372Z,40.43
2018-04-30T17:01:36.899Z,40.42
2018-04-30T17:04:04.524Z,40.67
2018-04-30T17:06:32.057Z,40.69
2018-04-30T17:08:59.579Z,40.39
2018-04-30T17:11:27.091Z,40.77
2018-04-30T17:13:54.605Z,40.44
2018-04-30T17:16:22.120Z,40.67
2018-04-30T17:18:49.650Z,41.25
2018-04-30T17:21:17.178Z,41.25
2018-04-30T17:23:44.731Z,41.51
2018-04-30T17:26:12.267Z,40.68
2018-04-30T17:28:39.849Z,41.16
2018-04-30T17:31:07.394Z,41.09
2018-04-30T17:33:34.903Z,40.82
2018-04-30T17:36:02.429Z,40.76
2018-04-30T17:38:29.963Z,41.01
2018-04-30T17:40:57.563Z,40.88
2018-04-30T17:43:25.039Z,40.99
2018-04-30T17:45:52.564Z,40.88
2018-04-30T17:48:20.089Z,41.12
2018-04-30T17:50:47.657Z,41.14
2018-04-30T17:53:15.169Z,41.40
2018-04-30T17:55:42.694Z,40.95
2018-04-30T17:58:10.211Z,40.97
2018-04-30T18:00:37.741Z,41.77
2018-04-30T18:03:05.275Z,41.16
2018-04-30T18:05:32.794Z,41.13
2018-04-30T18:08:00.307Z,41.04
2018-04-30T18:10:27.831Z,41.12
2018-04-30T18:12:55.354Z,41.13
2018-04-30T18:15:22.869Z,41.29
2018-04-30T18:17:50.388Z,41.19
2018-04-30T18:20:17.980Z,41.10
2018-04-30T18:22:45.495Z,41.32
2018-04-30T18:25:13.011Z,41.65
2018-04-30T18:27:40.526Z,41.57
2018-04-30T18:30:08.053Z,41.64
2018-04-30T18:32:35.640Z,41.42
2018-04-30T18:35:03.224Z,41.65
2018-04-30T18:37:30.807Z,42.24
2018-04-30T18:39:58.327Z,41.87
2018-04-30T18:42:25.855Z,41.87
2018-04-30T18:44:53.393Z,41.95
2018-04-30T18:47:20.922Z,42.42
2018-04-30T18:49:48.443Z,42.77
2018-04-30T18:52:15.969Z,42.32
2018-04-30T18:54:43.501Z,42.67
2018-04-30T18:57:11.019Z,43.22
2018-04-30T18:59:38.539Z,43.21
2018-04-30T19:02:06.073Z,43.66
2018-04-30T19:04:33.616Z,44.01
2018-04-30T19:07:01.157Z,44.38
2018-04-30T19:09:28.677Z,44.26
2018-04-30T19:11:56.206Z,43.87
2018-04-30T19:14:23.749Z,43.96
2018-04-30T19:16:51.266Z,43.88
2018-04-30T19:19:18.811Z,44.74
2018-04-30T19:21:46.371Z,43.95
2018-04-30T19:24:13.925Z,45.25
2018-04-30T19:26:41.469Z,44.23
2018-04-30T19:29:09.013Z,44.36
2018-04-30T19:31:36.533Z,45.53
2018-04-30T19:34:04.073Z,44.80
2018-04-30T19:36:31.635Z,44.72
2018-04-30T19:38:59.299Z,44.89
2018-04-30T19:41:26.834Z,44.93
2018-04-30T19:43:54.352Z,45.07
2018-04-30T19:46:21.882Z,45.30
2018-04-30T19:48:49.392Z,45.50
2018-04-30T19:51:16.906Z,45.58
2018-04-30T19:53:44.583Z,46.28
2018-04-30T19:56:12.114Z,45.80
2018-04-30T19:58:39.664Z,45.70
2018-04-30T20:01:07.206Z,46.13
2018-04-30T20:03:34.856Z,46.19
2018-04-30T20:06:02.400Z,46.33
2018-04-30T20:08:29.925Z,46.37
2018-04-30T20:10:57.451Z,46.65
2018-04-30T20:13:24.976Z,47.88
2018-04-30T20:15:52.525Z,46.78
2018-04-30T20:18:20.072Z,47.11
2018-04-30T20:20:47.600Z,46.89
2018-04-30T21:45:12.104Z,46.78
2018-04-30T21:47:39.624Z,47.57
2018-04-30T21:50:07.156Z,48.39
2018-04-30T21:52:34.690Z,48.30
2018-04-30T21:55:02.204Z,50.41
2018-04-30T21:57:29.731Z,49.09
2018-04-30T21:59:57.261Z,50.84
2018-04-30T22:02:24.780Z,49.50
2018-04-30T22:04:52.311Z,50.22
2018-04-30T22:07:19.851Z,51.23
2018-04-30T22:09:47.388Z,49.78
2018-04-30T22:12:14.900Z,50.27
2018-04-30T22:14:42.415Z,51.71
2018-04-30T22:17:09.931Z,50.07
2018-04-30T22:19:37.450Z,50.51
2018-04-30T22:22:04.958Z,50.48
2018-04-30T22:24:32.589Z,51.18
2018-04-30T22:27:00.114Z,52.28
2018-04-30T22:29:27.687Z,50.76
2018-04-30T22:31:55.200Z,50.83
2018-04-30T22:34:22.721Z,51.21
2018-04-30T22:36:50.260Z,52.96
2018-04-30T22:39:17.771Z,52.59
2018-04-30T22:41:45.298Z,52.86
2018-04-30T22:44:12.829Z,51.68
2018-04-30T22:46:40.343Z,52.16
2018-04-30T22:49:07.865Z,52.00
2018-04-30T22:51:35.376Z,52.87
2018-04-30T22:54:02.896Z,52.17
2018-04-30T22:56:30.426Z,54.94
2018-04-30T22:58:57.941Z,54.85
2018-04-30T23:01:25.474Z,52.96
2018-04-30T23:03:52.988Z,53.16
2018-04-30T23:06:20.507Z,53.50
2018-04-30T23:08:48.020Z,54.96
2018-04-30T23:11:15.537Z,53.22
2018-04-30T23:13:43.057Z,53.43
2018-04-30T23:16:10.569Z,55.25
2018-04-30T23:18:38.092Z,54.17
2018-04-30T23:21:05.612Z,54.28
2018-04-30T23:23:33.137Z,54.53
2018-04-30T23:26:00.652Z,55.40
2018-04-30T23:28:28.165Z,54.68
2018-04-30T23:30:55.684Z,54.99
2018-04-30T23:33:23.204Z,54.22
2018-04-30T23:35:50.728Z,55.52
2018-04-30T23:38:18.261Z,54.44
2018-04-30T23:40:45.791Z,57.57
2018-04-30T23:43:13.304Z,54.63
2018-04-30T23:45:40.833Z,54.79
2018-04-30T23:48:08.353Z,54.46
2018-04-30T23:50:35.880Z,54.85
2018-04-30T23:53:03.420Z,54.74
2018-04-30T23:55:30.944Z,54.46
2018-04-30T23:57:58.462Z,55.21
