createdAt,value
2023-01-29T00:00:21.942Z,7.85
2023-01-29T00:02:48.377Z,7.88
2023-01-29T00:05:27.117Z,7.93
2023-01-29T00:07:56.500Z,8.10
2023-01-29T00:10:24.792Z,7.35
2023-01-29T00:12:51.693Z,7.30
2023-01-29T00:15:18.639Z,7.60
2023-01-29T00:17:44.991Z,8.10
2023-01-29T00:20:11.826Z,8.13
2023-01-29T00:22:38.224Z,7.90
2023-01-29T00:25:04.933Z,8.18
2023-01-29T00:27:31.296Z,8.68
2023-01-29T00:30:12.077Z,9.07
2023-01-29T00:32:41.861Z,9.07
2023-01-29T00:35:09.327Z,9.00
2023-01-29T00:37:35.829Z,9.45
2023-01-29T00:40:02.245Z,9.45
2023-01-29T00:42:47.027Z,9.77
2023-01-29T00:45:13.789Z,10.32
2023-01-29T00:47:40.155Z,10.05
2023-01-29T00:50:10.292Z,9.95
2023-01-29T00:52:36.926Z,10.48
2023-01-29T00:55:05.674Z,10.57
2023-01-29T00:57:33.094Z,10.60
2023-01-29T00:59:59.708Z,10.38
2023-01-29T01:02:44.933Z,11.25
2023-01-29T01:05:19.515Z,11.13
2023-01-29T01:07:47.834Z,11.30
2023-01-29T01:10:22.333Z,11.77
2023-01-29T01:12:53.459Z,12.07
2023-01-29T01:15:20.685Z,12.85
2023-01-29T01:17:48.784Z,12.90
2023-01-29T01:20:15.692Z,13.57
2023-01-29T01:22:42.265Z,13.15
2023-01-29T01:25:09.167Z,12.93
2023-01-29T01:27:37.738Z,12.95
2023-01-29T01:30:04.616Z,13.55
2023-01-29T01:32:30.992Z,13.37
2023-01-29T01:34:57.440Z,14.10
2023-01-29T01:37:23.791Z,14.60
2023-01-29T01:39:50.491Z,14.13
2023-01-29T01:42:16.957Z,14.60
2023-01-29T01:44:56.852Z,14.40
2023-01-29T01:47:46.999Z,14.63
2023-01-29T01:50:24.207Z,14.65
2023-01-29T01:52:59.752Z,14.10
2023-01-29T01:55:30.136Z,13.75
2023-01-29T01:58:02.067Z,14.93
2023-01-29T02:00:28.608Z,14.13
2023-01-29T02:03:14.013Z,14.65
2023-01-29T02:06:00.282Z,14.70
2023-01-29T02:08:53.598Z,13.95
2023-01-29T02:11:20.023Z,14.13
2023-01-29T02:13:46.714Z,15.10
2023-01-29T02:16:13.102Z,14.73
2023-01-29T02:18:39.495Z,14.25
2023-01-29T02:21:25.389Z,14.32
2023-01-29T02:24:11.375Z,14.13
2023-01-29T02:26:46.785Z,14.60
2023-01-29T02:29:37.482Z,15.52
2023-01-29T02:32:23.120Z,15.40
2023-01-29T02:35:29.984Z,15.88
2023-01-29T02:38:11.445Z,15.10
2023-01-29T02:40:45.050Z,16.50
2023-01-29T02:43:41.646Z,16.23
2023-01-29T02:46:15.725Z,16.63
2023-01-29T02:49:08.068Z,17.75
2023-01-29T02:51:43.228Z,16.60
2023-01-29T02:54:20.415Z,16.23
2023-01-29T02:56:58.555Z,16.45
2023-01-29T02:59:38.221Z,16.23
2023-01-29T03:02:16.560Z,16.20
2023-01-29T03:04:49.942Z,16.60
2023-01-29T03:07:40.977Z,16.77
2023-01-29T03:10:19.100Z,16.17
2023-01-29T03:12:55.734Z,16.65
2023-01-29T03:15:30.209Z,17.10
2023-01-29T03:18:10.439Z,17.40
2023-01-29T03:20:47.957Z,16.23
2023-01-29T03:23:27.033Z,15.95
2023-01-29T03:26:17.222Z,16.63
2023-01-29T03:29:04.479Z,16.20
2023-01-29T03:31:50.773Z,15.57
2023-01-29T03:34:28.292Z,16.38
2023-01-29T03:36:58.630Z,15.82
2023-01-29T03:39:29.892Z,15.48
2023-01-29T03:42:10.036Z,15.75
2023-01-29T03:44:54.847Z,15.93
2023-01-29T03:47:36.761Z,15.02
2023-01-29T03:50:11.156Z,15.85
2023-01-29T03:52:43.117Z,14.70
2023-01-29T03:55:17.060Z,16.50
2023-01-29T03:58:04.733Z,16.43
2023-01-29T04:00:44.662Z,14.68
2023-01-29T04:03:22.403Z,16.00
2023-01-29T04:05:58.553Z,15.00
2023-01-29T04:08:28.854Z,14.80
2023-01-29T04:10:59.353Z,15.03
2023-01-29T04:13:27.077Z,14.93
2023-01-29T04:15:58.646Z,15.48
2023-01-29T04:18:25.314Z,16.05
2023-01-29T04:20:52.688Z,15.13
2023-01-29T04:23:25.320Z,14.67
2023-01-29T04:26:16.759Z,14.43
2023-01-29T04:29:03.388Z,14.65
2023-01-29T04:31:38.611Z,14.55
2023-01-29T04:34:28.786Z,15.18
2023-01-29T04:37:02.587Z,14.67
2023-01-29T04:39:43.828Z,14.55
2023-01-29T04:42:31.097Z,15.23
2023-01-29T04:45:09.318Z,15.05
2023-01-29T04:47:52.303Z,14.48
2023-01-29T04:50:28.032Z,14.43
2023-01-29T04:53:17.909Z,15.15
2023-01-29T04:55:56.852Z,14.30
2023-01-29T04:58:43.668Z,15.00
2023-01-29T05:01:14.115Z,14.82
2023-01-29T05:03:44.298Z,14.53
2023-01-29T05:06:12.190Z,15.65
2023-01-29T05:08:40.030Z,15.80
2023-01-29T05:11:07.090Z,15.13
2023-01-29T05:13:37.940Z,15.98
2023-01-29T05:16:19.028Z,16.07
2023-01-29T05:18:46.194Z,14.73
2023-01-29T05:21:12.762Z,15.90
2023-01-29T05:23:39.242Z,16.15
2023-01-29T05:26:06.079Z,15.88
2023-01-29T05:28:32.449Z,15.53
2023-01-29T05:30:59.017Z,15.55
2023-01-29T05:33:28.330Z,16.00
2023-01-29T05:35:55.742Z,16.13
2023-01-29T05:38:23.472Z,15.73
2023-01-29T05:40:50.142Z,15.40
2023-01-29T05:43:24.281Z,15.63
2023-01-29T05:45:55.328Z,16.00
2023-01-29T05:48:22.002Z,16.77
2023-01-29T05:50:48.744Z,15.90
2023-01-29T05:53:15.149Z,16.57
2023-01-29T05:55:45.739Z,16.10
2023-01-29T05:58:12.477Z,16.35
2023-01-29T06:00:41.271Z,15.85
2023-01-29T06:03:07.949Z,15.75
2023-01-29T06:05:37.927Z,17.57
2023-01-29T06:08:04.750Z,15.98
2023-01-29T06:10:31.174Z,15.95
2023-01-29T06:12:57.568Z,16.08
2023-01-29T06:15:26.290Z,15.88
2023-01-29T06:17:57.100Z,14.73
2023-01-29T06:20:24.304Z,15.80
2023-01-29T06:22:50.800Z,16.05
2023-01-29T06:25:17.271Z,15.95
2023-01-29T06:27:43.669Z,16.52
2023-01-29T06:30:10.671Z,16.87
2023-01-29T06:32:37.129Z,16.38
2023-01-29T06:35:03.926Z,17.13
2023-01-29T06:37:30.418Z,18.15
2023-01-29T06:39:56.778Z,17.02
2023-01-29T06:42:27.783Z,17.87
2023-01-29T06:44:55.412Z,17.73
2023-01-29T06:47:21.995Z,17.05
2023-01-29T06:49:48.406Z,19.00
2023-01-29T06:52:14.802Z,18.27
2023-01-29T06:54:41.368Z,17.37
2023-01-29T06:57:07.731Z,18.20
2023-01-29T06:59:34.404Z,18.15
2023-01-29T07:02:00.827Z,18.02
2023-01-29T07:04:27.222Z,17.85
2023-01-29T07:06:53.590Z,18.10
2023-01-29T07:09:19.964Z,18.10
2023-01-29T07:11:46.491Z,19.23
2023-01-29T07:14:12.853Z,18.02
2023-01-29T07:16:39.235Z,18.88
2023-01-29T07:19:05.675Z,18.97
2023-01-29T07:21:32.063Z,18.40
2023-01-29T07:23:58.516Z,18.50
2023-01-29T07:26:25.031Z,18.38
2023-01-29T07:28:51.417Z,18.92
2023-01-29T07:31:17.941Z,18.40
2023-01-29T07:33:44.567Z,18.95
2023-01-29T07:36:12.129Z,18.38
2023-01-29T07:38:38.577Z,18.75
2023-01-29T07:41:05.198Z,17.85
2023-01-29T07:43:31.763Z,16.47
2023-01-29T07:46:03.083Z,16.38
2023-01-29T07:48:29.742Z,17.77
2023-01-29T07:50:56.991Z,17.58
2023-01-29T07:53:23.404Z,17.70
2023-01-29T07:55:49.920Z,17.47
2023-01-29T07:58:16.354Z,17.65
2023-01-29T08:00:43.680Z,17.10
2023-01-29T08:03:18.586Z,18.15
2023-01-29T08:05:45.605Z,18.27
2023-01-29T08:08:12.555Z,19.27
2023-01-29T08:10:40.173Z,18.70
2023-01-29T08:13:07.795Z,18.88
2023-01-29T08:15:36.001Z,18.75
2023-01-29T08:18:04.390Z,18.20
2023-01-29T08:20:30.773Z,18.80
2023-01-29T08:23:05.851Z,18.95
2023-01-29T08:25:32.982Z,18.83
2023-01-29T08:28:00.133Z,20.02
2023-01-29T08:30:28.506Z,19.80
2023-01-29T08:32:54.898Z,19.53
2023-01-29T08:35:21.717Z,20.25
2023-01-29T08:37:56.017Z,19.95
2023-01-29T08:40:22.648Z,19.65
2023-01-29T08:42:49.247Z,18.67
2023-01-29T08:45:15.940Z,19.97
2023-01-29T08:47:49.849Z,20.10
2023-01-29T08:50:17.938Z,19.13
2023-01-29T08:52:45.742Z,19.75
2023-01-29T08:55:13.002Z,19.65
2023-01-29T08:57:39.571Z,19.83
2023-01-29T09:00:07.702Z,20.70
2023-01-29T09:02:34.152Z,19.23
2023-01-29T09:05:00.617Z,19.30
2023-01-29T09:07:27.003Z,19.25
2023-01-29T09:09:53.343Z,19.53
2023-01-29T09:12:19.741Z,18.67
2023-01-29T09:14:46.079Z,19.23
2023-01-29T09:17:12.457Z,19.67
2023-01-29T09:19:38.862Z,18.88
2023-01-29T09:22:05.191Z,17.13
2023-01-29T09:24:32.618Z,18.58
2023-01-29T09:26:59.011Z,18.45
2023-01-29T09:29:25.416Z,17.88
2023-01-29T09:31:51.909Z,18.60
2023-01-29T09:34:18.320Z,17.67
2023-01-29T09:36:44.786Z,18.27
2023-01-29T09:39:11.205Z,18.67
2023-01-29T09:42:16.095Z,18.00
2023-01-29T09:44:57.550Z,17.77
2023-01-29T09:47:26.613Z,18.07
2023-01-29T09:49:58.329Z,18.50
2023-01-29T09:52:35.038Z,17.73
2023-01-29T09:55:12.366Z,17.50
2023-01-29T09:57:49.320Z,17.33
2023-01-29T10:00:25.199Z,18.23
2023-01-29T10:03:18.903Z,17.90
2023-01-29T10:06:09.563Z,19.02
2023-01-29T10:09:13.653Z,17.58
2023-01-29T10:12:01.167Z,18.17
2023-01-29T10:14:37.707Z,18.80
2023-01-29T10:17:38.237Z,18.05
2023-01-29T10:20:27.834Z,18.40
2023-01-29T10:23:10.570Z,17.90
2023-01-29T10:25:41.645Z,18.95
2023-01-29T10:28:18.613Z,19.40
2023-01-29T10:30:49.402Z,19.40
2023-01-29T10:33:49.364Z,19.85
2023-01-29T10:36:33.211Z,18.33
2023-01-29T10:38:59.636Z,18.77
2023-01-29T10:41:53.974Z,19.10
2023-01-29T10:44:44.121Z,19.42
2023-01-29T10:47:30.586Z,19.63
2023-01-29T10:50:09.560Z,19.30
2023-01-29T10:53:15.150Z,19.83
2023-01-29T10:55:44.537Z,17.23
2023-01-29T10:58:41.793Z,18.60
2023-01-29T11:01:10.044Z,19.77
2023-01-29T11:03:36.964Z,19.45
2023-01-29T11:06:25.254Z,19.77
2023-01-29T11:09:23.858Z,19.50
2023-01-29T11:12:05.766Z,19.90
2023-01-29T11:14:56.545Z,20.17
2023-01-29T11:17:25.822Z,20.15
2023-01-29T11:19:55.680Z,21.30
2023-01-29T11:22:27.388Z,19.97
2023-01-29T11:25:32.461Z,20.48
2023-01-29T11:28:01.825Z,19.80
2023-01-29T11:30:48.489Z,20.30
2023-01-29T11:33:21.734Z,20.35
2023-01-29T11:35:48.106Z,20.20
2023-01-29T11:38:28.035Z,21.48
2023-01-29T11:41:06.758Z,19.73
2023-01-29T11:43:33.833Z,21.30
2023-01-29T11:46:06.745Z,21.33
2023-01-29T11:48:41.856Z,20.63
2023-01-29T11:51:11.428Z,22.20
2023-01-29T11:53:41.981Z,21.50
2023-01-29T11:56:26.875Z,20.55
2023-01-29T11:58:57.476Z,22.40
2023-01-29T12:01:34.549Z,21.47
2023-01-29T12:04:01.648Z,22.73
2023-01-29T12:06:42.624Z,21.90
2023-01-29T12:09:17.330Z,22.67
2023-01-29T12:11:43.906Z,21.90
2023-01-29T12:14:34.075Z,24.27
2023-01-29T12:17:11.856Z,23.02
2023-01-29T12:19:53.618Z,23.92
2023-01-29T12:22:51.623Z,22.20
2023-01-29T12:25:30.645Z,22.70
2023-01-29T12:28:11.966Z,22.27
2023-01-29T12:30:57.195Z,22.75
2023-01-29T12:33:41.663Z,22.48
2023-01-29T12:36:21.518Z,23.23
2023-01-29T12:38:47.938Z,22.20
2023-01-29T12:41:41.423Z,22.37
2023-01-29T12:44:16.961Z,23.50
2023-01-29T12:46:50.446Z,21.65
2023-01-29T12:49:24.771Z,21.90
2023-01-29T12:52:03.058Z,22.65
2023-01-29T12:54:42.245Z,22.40
2023-01-29T12:57:31.283Z,21.05
2023-01-29T13:00:29.349Z,22.35
2023-01-29T13:03:08.352Z,23.27
2023-01-29T13:05:46.941Z,22.25
2023-01-29T13:08:21.782Z,21.90
2023-01-29T13:10:52.142Z,19.75
2023-01-29T13:13:36.801Z,19.98
2023-01-29T13:16:07.489Z,19.05
2023-01-29T13:18:50.692Z,19.40
2023-01-29T13:21:47.299Z,18.57
2023-01-29T13:24:20.119Z,18.60
2023-01-29T13:26:48.228Z,17.38
2023-01-29T13:29:26.490Z,17.48
2023-01-29T13:31:55.647Z,17.92
2023-01-29T13:34:21.964Z,17.57
2023-01-29T13:37:00.547Z,17.08
2023-01-29T13:39:32.896Z,16.33
2023-01-29T13:42:01.078Z,16.45
2023-01-29T13:44:35.807Z,16.00
2023-01-29T13:47:22.202Z,16.53
2023-01-29T13:50:23.841Z,15.88
2023-01-29T13:52:59.740Z,16.42
2023-01-29T13:55:34.855Z,15.73
2023-01-29T13:58:03.179Z,16.80
2023-01-29T14:00:35.357Z,16.47
2023-01-29T14:03:01.670Z,16.20
2023-01-29T14:05:31.191Z,17.02
2023-01-29T14:08:01.145Z,17.73
2023-01-29T14:10:29.659Z,17.17
2023-01-29T14:13:19.065Z,16.57
2023-01-29T14:15:46.539Z,16.42
2023-01-29T14:18:25.034Z,17.58
2023-01-29T14:20:53.299Z,16.67
2023-01-29T14:23:29.639Z,17.60
2023-01-29T14:25:56.950Z,17.47
2023-01-29T14:28:26.550Z,17.60
2023-01-29T14:30:53.377Z,18.75
2023-01-29T14:33:33.850Z,18.48
2023-01-29T14:36:05.839Z,17.70
2023-01-29T14:38:33.436Z,18.63
2023-01-29T14:41:15.864Z,19.20
2023-01-29T14:43:42.401Z,19.05
2023-01-29T14:46:33.583Z,19.98
2023-01-29T14:49:00.404Z,19.38
2023-01-29T14:51:32.434Z,20.30
2023-01-29T14:54:02.107Z,19.48
2023-01-29T14:56:35.480Z,20.33
2023-01-29T14:59:15.452Z,20.60
2023-01-29T15:01:48.498Z,20.92
2023-01-29T15:04:26.434Z,23.50
2023-01-29T15:07:04.193Z,22.33
2023-01-29T15:09:46.510Z,22.40
2023-01-29T15:12:25.381Z,23.30
2023-01-29T15:15:15.573Z,23.23
2023-01-29T15:17:59.244Z,24.80
2023-01-29T15:20:28.464Z,24.70
2023-01-29T15:22:54.884Z,24.23
2023-01-29T15:25:21.629Z,24.65
2023-01-29T15:27:48.913Z,27.33
2023-01-29T15:30:22.900Z,26.47
2023-01-29T15:32:49.728Z,27.40
2023-01-29T15:35:19.450Z,27.40
2023-01-29T15:37:59.255Z,28.70
2023-01-29T15:40:26.951Z,26.67
2023-01-29T15:42:53.366Z,27.00
2023-01-29T15:45:31.288Z,27.10
2023-01-29T15:48:05.551Z,28.25
2023-01-29T15:50:34.602Z,27.23
2023-01-29T15:53:06.809Z,26.92
2023-01-29T15:55:35.033Z,25.73
2023-01-29T15:58:01.748Z,25.92
2023-01-29T16:00:29.690Z,25.77
2023-01-29T16:02:57.523Z,27.90
2023-01-29T16:05:28.303Z,28.17
2023-01-29T16:07:55.792Z,26.80
2023-01-29T16:10:28.545Z,27.70
2023-01-29T16:12:55.849Z,28.25
2023-01-29T16:15:38.455Z,27.33
2023-01-29T16:18:21.075Z,27.10
2023-01-29T16:20:52.401Z,27.63
2023-01-29T16:23:22.331Z,28.48
2023-01-29T16:25:49.757Z,28.15
2023-01-29T16:28:17.150Z,28.45
2023-01-29T16:30:43.758Z,27.70
2023-01-29T16:33:16.987Z,27.07
2023-01-29T16:35:51.760Z,27.08
2023-01-29T16:38:35.074Z,27.40
2023-01-29T16:41:12.120Z,27.45
2023-01-29T16:43:51.033Z,26.20
2023-01-29T16:46:24.730Z,25.37
2023-01-29T16:48:52.194Z,27.13
2023-01-29T16:51:25.888Z,25.08
2023-01-29T16:53:57.644Z,26.52
2023-01-29T16:56:27.499Z,26.40
2023-01-29T16:58:55.329Z,27.00
2023-01-29T17:01:24.831Z,26.13
2023-01-29T17:04:13.871Z,27.02
2023-01-29T17:06:43.425Z,25.27
2023-01-29T17:09:22.103Z,25.73
2023-01-29T17:11:57.462Z,25.00
2023-01-29T17:14:25.935Z,25.33
2023-01-29T17:17:02.112Z,25.73
2023-01-29T17:19:30.132Z,27.00
2023-01-29T17:21:58.386Z,25.88
2023-01-29T17:24:27.993Z,25.50
2023-01-29T17:26:54.440Z,27.50
2023-01-29T17:29:25.494Z,26.65
2023-01-29T17:31:51.960Z,26.95
2023-01-29T17:34:18.641Z,26.45
2023-01-29T17:36:45.820Z,25.13
2023-01-29T17:39:21.310Z,27.02
2023-01-29T17:41:51.820Z,25.20
2023-01-29T17:44:18.592Z,26.00
2023-01-29T17:46:46.172Z,25.25
2023-01-29T17:49:23.451Z,25.97
2023-01-29T17:51:50.933Z,24.48
2023-01-29T17:54:17.419Z,25.85
2023-01-29T17:56:43.824Z,26.27
2023-01-29T17:59:36.334Z,26.58
2023-01-29T18:02:02.761Z,24.80
2023-01-29T18:04:29.186Z,25.20
2023-01-29T18:06:57.108Z,24.83
2023-01-29T18:09:23.543Z,24.05
2023-01-29T18:11:50.883Z,23.80
2023-01-29T18:14:17.569Z,24.50
2023-01-29T18:16:45.126Z,24.88
2023-01-29T18:19:23.026Z,25.30
2023-01-29T18:21:50.311Z,24.92
2023-01-29T18:24:16.699Z,22.17
2023-01-29T18:26:43.147Z,24.60
2023-01-29T18:29:09.597Z,23.70
2023-01-29T18:31:36.173Z,25.13
2023-01-29T18:34:02.641Z,24.50
2023-01-29T18:36:30.279Z,24.15
2023-01-29T18:38:57.976Z,24.50
2023-01-29T18:41:24.426Z,23.48
2023-01-29T18:43:52.705Z,22.67
2023-01-29T18:46:19.966Z,24.27
2023-01-29T18:48:46.398Z,25.13
2023-01-29T18:51:12.856Z,23.17
2023-01-29T18:53:39.251Z,25.05
2023-01-29T18:56:06.634Z,24.48
2023-01-29T18:58:37.163Z,25.25
2023-01-29T19:01:10.774Z,23.48
2023-01-29T19:03:41.195Z,24.40
2023-01-29T19:06:10.003Z,24.90
2023-01-29T19:08:36.661Z,23.90
2023-01-29T19:11:05.499Z,24.45
2023-01-29T19:13:32.813Z,24.20
2023-01-29T19:15:59.266Z,23.73
2023-01-29T19:18:26.678Z,24.88
2023-01-29T19:20:53.869Z,24.67
2023-01-29T19:23:20.833Z,24.73
2023-01-29T19:25:47.617Z,25.50
2023-01-29T19:28:14.535Z,24.37
2023-01-29T19:30:41.012Z,25.30
2023-01-29T19:33:08.910Z,24.92
2023-01-29T19:35:35.323Z,24.27
2023-01-29T19:38:01.828Z,27.15
2023-01-29T19:40:28.214Z,25.63
2023-01-29T19:42:58.617Z,26.15
2023-01-29T19:45:38.604Z,26.15
2023-01-29T19:48:14.357Z,24.80
2023-01-29T19:50:40.732Z,25.88
2023-01-29T19:53:07.120Z,25.00
2023-01-29T19:55:33.507Z,26.17
2023-01-29T19:57:59.942Z,26.17
2023-01-29T20:00:26.376Z,26.05
2023-01-29T20:02:52.867Z,25.83
2023-01-29T20:05:20.271Z,25.33
2023-01-29T20:07:47.245Z,27.15
2023-01-29T20:10:17.262Z,25.48
2023-01-29T20:12:45.036Z,26.10
2023-01-29T20:15:12.858Z,25.42
2023-01-29T20:17:39.324Z,24.63
2023-01-29T20:20:06.847Z,24.30
2023-01-29T20:22:33.292Z,24.80
2023-01-29T20:24:59.759Z,25.75
2023-01-29T20:27:26.136Z,23.85
2023-01-29T20:29:52.695Z,23.57
2023-01-29T20:32:19.364Z,22.00
2023-01-29T20:34:49.564Z,22.83
2023-01-29T20:37:16.043Z,23.33
2023-01-29T20:39:42.404Z,24.13
2023-01-29T20:42:08.785Z,22.87
2023-01-29T20:44:35.147Z,23.50
2023-01-29T20:47:02.562Z,21.70
2023-01-29T20:49:29.074Z,21.65
2023-01-29T20:51:55.667Z,22.13
2023-01-29T20:54:22.196Z,22.43
2023-01-29T20:56:49.018Z,22.10
2023-01-29T20:59:15.648Z,20.70
2023-01-29T21:01:43.117Z,19.58
2023-01-29T21:04:09.569Z,20.88
2023-01-29T21:06:36.088Z,20.53
2023-01-29T21:09:02.593Z,22.23
2023-01-29T21:11:29.212Z,20.33
2023-01-29T21:13:57.777Z,21.35
2023-01-29T21:16:26.076Z,20.90
2023-01-29T21:18:55.767Z,20.87
2023-01-29T21:21:22.139Z,21.48
2023-01-29T21:23:48.957Z,18.80
2023-01-29T21:26:15.355Z,20.48
2023-01-29T21:28:41.721Z,21.48
2023-01-29T21:31:14.401Z,19.10
2023-01-29T21:33:40.850Z,20.63
2023-01-29T21:36:08.386Z,20.58
2023-01-29T21:38:34.766Z,21.73
2023-01-29T21:41:07.040Z,20.90
2023-01-29T21:43:33.459Z,20.87
2023-01-29T21:46:04.825Z,21.27
2023-01-29T21:48:31.403Z,20.40
2023-01-29T21:50:57.766Z,20.52
2023-01-29T21:53:24.162Z,18.50
2023-01-29T21:55:50.571Z,19.33
2023-01-29T21:58:16.927Z,20.67
2023-01-29T22:00:43.283Z,20.55
2023-01-29T22:03:10.075Z,20.52
2023-01-29T22:05:36.427Z,20.77
2023-01-29T22:08:04.737Z,21.17
2023-01-29T22:10:33.231Z,19.75
2023-01-29T22:13:00.983Z,21.65
2023-01-29T22:15:27.372Z,20.42
2023-01-29T22:17:53.936Z,20.27
2023-01-29T22:20:20.657Z,20.00
2023-01-29T22:22:47.381Z,19.73
2023-01-29T22:25:13.845Z,20.95
2023-01-29T22:27:40.284Z,19.95
2023-01-29T22:30:07.410Z,21.23
2023-01-29T22:32:33.905Z,20.43
2023-01-29T22:35:00.385Z,20.83
2023-01-29T22:37:26.816Z,19.90
2023-01-29T22:39:53.227Z,19.92
2023-01-29T22:42:20.565Z,20.55
2023-01-29T22:44:48.123Z,20.03
2023-01-29T22:47:14.537Z,20.50
2023-01-29T22:49:41.503Z,20.17
2023-01-29T22:52:10.891Z,20.08
2023-01-29T22:54:39.142Z,20.63
2023-01-29T22:57:06.295Z,20.00
2023-01-29T22:59:33.298Z,21.05
2023-01-29T23:01:59.922Z,20.20
2023-01-29T23:04:26.586Z,20.48
2023-01-29T23:06:53.040Z,19.73
2023-01-29T23:09:19.520Z,19.10
2023-01-29T23:11:46.029Z,17.30
2023-01-29T23:14:12.400Z,16.13
2023-01-29T23:16:38.803Z,18.02
2023-01-29T23:19:05.421Z,17.75
2023-01-29T23:21:31.878Z,18.17
2023-01-29T23:23:59.332Z,17.33
2023-01-29T23:26:44.720Z,17.77
2023-01-29T23:29:11.189Z,17.80
2023-01-29T23:31:37.859Z,18.25
2023-01-29T23:34:04.717Z,17.13
2023-01-29T23:36:32.203Z,17.30
2023-01-29T23:38:58.560Z,17.25
2023-01-29T23:41:24.977Z,16.95
2023-01-29T23:43:52.794Z,17.77
2023-01-29T23:46:19.228Z,17.23
2023-01-29T23:48:45.617Z,17.05
2023-01-29T23:51:12.105Z,17.52
2023-01-29T23:53:38.782Z,17.08
2023-01-29T23:56:06.069Z,16.70
2023-01-29T23:58:33.191Z,16.57
