createdAt,value
2022-08-17T00:00:34.524Z,1.00
2022-08-17T00:03:10.808Z,1.00
2022-08-17T00:05:43.641Z,1.00
2022-08-17T00:08:12.155Z,1.00
2022-08-17T00:10:40.912Z,2.50
2022-08-17T00:13:15.907Z,1.00
2022-08-17T00:15:45.858Z,1.00
2022-08-17T00:19:01.738Z,1.00
2022-08-17T00:21:04.444Z,1.00
2022-08-17T00:23:39.839Z,9.60
2022-08-17T00:26:43.593Z,9.80
2022-08-17T00:29:08.966Z,10.10
2022-08-17T00:31:38.861Z,8.20
2022-08-17T00:34:08.805Z,6.30
2022-08-17T00:36:37.163Z,1.00
2022-08-17T00:39:06.134Z,7.10
2022-08-17T00:41:35.840Z,7.40
2022-08-17T00:44:06.571Z,14.40
2022-08-17T00:46:37.104Z,27.70
2022-08-17T00:49:08.350Z,43.50
2022-08-17T00:51:43.307Z,47.60
2022-08-17T00:54:16.267Z,47.00
2022-08-17T00:56:48.473Z,47.70
2022-08-17T00:59:20.390Z,50.70
2022-08-17T01:01:50.526Z,49.20
2022-08-17T01:04:23.493Z,55.30
2022-08-17T01:06:53.014Z,59.70
2022-08-17T01:09:21.938Z,62.30
2022-08-17T01:11:52.336Z,55.20
2022-08-17T01:14:21.541Z,51.90
2022-08-17T01:16:51.292Z,41.70
2022-08-17T01:19:24.767Z,51.40
2022-08-17T01:22:01.085Z,52.90
2022-08-17T01:24:31.349Z,59.70
2022-08-17T01:27:02.318Z,68.90
2022-08-17T01:29:31.837Z,83.90
2022-08-17T01:32:03.818Z,85.10
2022-08-17T01:34:42.626Z,78.00
2022-08-17T01:37:16.753Z,77.80
2022-08-17T01:39:50.629Z,59.70
2022-08-17T01:42:23.907Z,57.70
2022-08-17T01:44:57.834Z,42.00
2022-08-17T01:47:25.933Z,30.70
2022-08-17T01:49:54.129Z,29.50
2022-08-17T01:52:23.872Z,18.70
2022-08-17T01:54:54.455Z,1.00
2022-08-17T01:57:22.615Z,1.00
2022-08-17T01:59:50.810Z,1.00
2022-08-17T02:02:30.672Z,1.00
2022-08-17T02:05:00.242Z,1.00
2022-08-17T02:07:28.953Z,1.00
2022-08-17T02:09:58.352Z,1.00
2022-08-17T02:12:38.575Z,1.00
2022-08-17T02:15:15.169Z,1.00
2022-08-17T02:17:44.560Z,1.00
2022-08-17T02:20:12.651Z,6.10
2022-08-17T02:22:43.587Z,20.00
2022-08-17T02:25:16.233Z,28.90
2022-08-17T02:27:44.511Z,38.80
2022-08-17T02:30:59.307Z,42.30
2022-08-17T02:33:04.334Z,45.90
2022-08-17T02:35:35.173Z,53.80
2022-08-17T02:38:03.460Z,54.20
2022-08-17T02:40:36.056Z,58.00
2022-08-17T02:43:05.542Z,67.10
2022-08-17T02:45:34.307Z,60.60
2022-08-17T02:48:02.821Z,65.60
2022-08-17T02:50:30.889Z,70.00
2022-08-17T02:53:02.214Z,75.90
2022-08-17T02:55:34.285Z,83.80
2022-08-17T02:58:03.814Z,83.60
2022-08-17T03:00:34.284Z,90.10
2022-08-17T03:03:05.131Z,91.10
2022-08-17T03:05:35.660Z,92.30
2022-08-17T03:08:06.599Z,95.30
2022-08-17T03:10:36.330Z,97.20
2022-08-17T03:13:04.957Z,99.20
2022-08-17T03:15:35.036Z,99.90
2022-08-17T03:18:04.069Z,99.90
2022-08-17T03:20:33.646Z,99.90
2022-08-17T03:23:03.150Z,99.90
2022-08-17T03:25:34.496Z,99.90
2022-08-17T03:28:04.713Z,99.90
2022-08-17T03:30:37.890Z,99.90
2022-08-17T03:33:09.952Z,99.90
2022-08-17T03:35:40.378Z,99.90
2022-08-17T03:38:10.297Z,99.90
2022-08-17T03:40:57.192Z,99.90
2022-08-17T03:43:30.744Z,99.90
2022-08-17T03:46:28.837Z,99.90
2022-08-17T03:49:28.797Z,99.90
2022-08-17T03:52:15.663Z,99.90
2022-08-17T03:55:02.261Z,99.90
2022-08-17T03:57:31.509Z,99.90
2022-08-17T04:00:00.958Z,99.90
2022-08-17T04:02:32.184Z,99.90
2022-08-17T04:05:00.880Z,99.90
2022-08-17T04:07:31.218Z,99.90
2022-08-17T04:09:59.691Z,99.90
2022-08-17T04:12:30.791Z,99.90
2022-08-17T04:15:00.997Z,99.90
2022-08-17T04:17:30.554Z,99.90
2022-08-17T04:19:58.819Z,99.90
2022-08-17T04:22:32.258Z,99.90
2022-08-17T04:25:04.994Z,99.90
2022-08-17T04:27:33.301Z,99.90
2022-08-17T04:30:03.037Z,99.90
2022-08-17T04:33:05.087Z,99.90
2022-08-17T04:35:21.437Z,99.90
2022-08-17T04:37:49.728Z,99.90
2022-08-17T04:40:36.550Z,99.90
2022-08-17T04:43:08.562Z,99.90
2022-08-17T04:45:51.283Z,99.90
2022-08-17T04:48:29.703Z,99.90
2022-08-17T04:51:07.326Z,99.90
2022-08-17T04:53:35.613Z,99.90
2022-08-17T04:56:03.858Z,99.90
2022-08-17T04:58:32.132Z,99.90
2022-08-17T05:01:01.900Z,99.90
2022-08-17T05:03:30.526Z,99.90
2022-08-17T05:05:58.691Z,99.90
2022-08-17T05:08:26.718Z,99.90
2022-08-17T05:10:55.332Z,99.90
2022-08-17T05:13:26.113Z,99.90
2022-08-17T05:15:56.973Z,99.90
2022-08-17T05:18:26.666Z,99.90
2022-08-17T05:20:55.025Z,99.90
2022-08-17T05:23:27.455Z,99.90
2022-08-17T05:26:15.230Z,99.90
2022-08-17T05:28:55.045Z,99.90
2022-08-17T05:31:25.845Z,99.90
2022-08-17T05:33:55.420Z,99.90
2022-08-17T05:36:43.287Z,99.90
2022-08-17T05:39:15.902Z,99.90
2022-08-17T05:41:46.424Z,99.90
2022-08-17T05:44:14.585Z,99.90
2022-08-17T05:46:46.668Z,99.90
2022-08-17T05:49:19.566Z,99.90
2022-08-17T05:52:18.887Z,99.90
2022-08-17T05:54:58.457Z,99.90
2022-08-17T05:57:53.928Z,99.90
2022-08-17T06:00:26.477Z,99.90
2022-08-17T06:03:15.331Z,99.90
2022-08-17T06:06:07.125Z,99.90
2022-08-17T06:08:42.372Z,99.90
2022-08-17T06:11:20.553Z,99.90
2022-08-17T06:14:09.472Z,99.00
2022-08-17T06:16:41.139Z,99.90
2022-08-17T06:19:15.893Z,99.90
2022-08-17T06:21:49.069Z,99.90
2022-08-17T06:24:28.841Z,99.90
2022-08-17T06:27:07.286Z,99.90
2022-08-17T06:29:47.685Z,97.60
2022-08-17T06:32:17.169Z,98.30
2022-08-17T06:34:47.185Z,99.90
2022-08-17T06:37:26.581Z,99.90
2022-08-17T06:40:01.573Z,99.60
2022-08-17T06:43:05.353Z,99.90
2022-08-17T06:45:33.097Z,99.90
2022-08-17T06:48:08.204Z,99.90
2022-08-17T06:50:40.719Z,99.90
2022-08-17T06:53:20.596Z,99.90
2022-08-17T06:55:56.284Z,99.90
2022-08-17T06:58:29.809Z,99.90
2022-08-17T07:01:01.032Z,99.90
2022-08-17T07:03:37.973Z,99.90
2022-08-17T07:06:12.518Z,99.90
2022-08-17T07:09:05.941Z,99.90
2022-08-17T07:11:52.592Z,99.90
2022-08-17T07:14:36.780Z,99.90
