createdAt,value
2018-09-09T00:01:00.387Z,1.60
2018-09-09T00:03:27.719Z,1.70
2018-09-09T00:05:55.171Z,1.73
2018-09-09T00:08:22.512Z,1.73
2018-09-09T00:10:49.859Z,1.77
2018-09-09T00:13:17.225Z,1.60
2018-09-09T00:15:44.563Z,2.20
2018-09-09T00:18:11.894Z,1.60
2018-09-09T00:20:39.283Z,1.70
2018-09-09T00:23:06.640Z,1.50
2018-09-09T00:25:34.387Z,1.90
2018-09-09T00:28:01.952Z,1.60
2018-09-09T00:30:29.299Z,1.87
2018-09-09T00:32:56.652Z,2.00
2018-09-09T00:35:23.991Z,1.60
2018-09-09T00:37:51.327Z,1.80
2018-09-09T00:40:18.666Z,1.70
2018-09-09T00:42:46.037Z,1.67
2018-09-09T00:45:13.398Z,1.70
2018-09-09T00:47:40.727Z,1.80
2018-09-09T00:50:13.739Z,1.60
2018-09-09T00:53:44.484Z,1.53
2018-09-09T00:56:11.907Z,1.60
2018-09-09T00:58:39.283Z,2.03
2018-09-09T01:01:12.360Z,2.07
2018-09-09T01:03:39.752Z,1.67
2018-09-09T01:06:07.305Z,2.00
2018-09-09T01:08:34.654Z,1.90
2018-09-09T01:11:01.992Z,1.73
2018-09-09T01:13:29.396Z,2.50
2018-09-09T01:15:56.792Z,2.30
2018-09-09T01:18:24.116Z,2.00
2018-09-09T01:20:51.451Z,2.10
2018-09-09T01:23:18.807Z,3.00
2018-09-09T01:25:46.162Z,2.37
2018-09-09T01:28:13.503Z,2.27
2018-09-09T01:30:40.886Z,2.00
2018-09-09T01:33:08.300Z,1.90
2018-09-09T01:35:35.651Z,2.47
2018-09-09T01:38:02.988Z,2.10
2018-09-09T01:40:30.363Z,1.80
2018-09-09T01:42:57.727Z,2.40
2018-09-09T01:45:25.087Z,2.70
2018-09-09T01:47:52.438Z,1.80
2018-09-09T01:50:19.757Z,1.83
2018-09-09T01:52:47.122Z,2.10
2018-09-09T01:55:14.451Z,2.10
2018-09-09T01:57:41.988Z,2.20
2018-09-09T02:00:09.328Z,2.40
2018-09-09T02:02:36.751Z,2.30
2018-09-09T02:05:04.107Z,2.30
2018-09-09T02:07:31.453Z,2.43
2018-09-09T02:09:58.797Z,1.93
2018-09-09T02:12:26.158Z,1.80
2018-09-09T02:14:53.501Z,2.00
2018-09-09T02:17:20.853Z,2.20
2018-09-09T02:19:48.177Z,2.13
2018-09-09T02:22:15.555Z,2.10
2018-09-09T02:24:42.891Z,2.20
2018-09-09T02:27:10.232Z,2.10
2018-09-09T02:29:37.563Z,1.80
2018-09-09T02:32:04.915Z,2.00
2018-09-09T02:34:32.338Z,2.30
2018-09-09T02:36:59.748Z,2.60
2018-09-09T02:39:27.090Z,2.23
2018-09-09T02:41:54.430Z,2.13
2018-09-09T02:44:21.785Z,2.10
2018-09-09T02:46:49.140Z,2.13
2018-09-09T02:49:16.499Z,2.00
2018-09-09T02:51:43.928Z,2.37
2018-09-09T02:54:11.291Z,2.50
2018-09-09T02:56:38.647Z,2.60
2018-09-09T02:59:06.000Z,2.40
2018-09-09T03:01:33.355Z,2.80
2018-09-09T03:04:00.702Z,2.33
2018-09-09T03:06:28.075Z,2.87
2018-09-09T03:08:55.433Z,2.83
2018-09-09T03:11:22.784Z,3.00
2018-09-09T03:13:50.143Z,2.47
2018-09-09T03:16:17.511Z,2.17
2018-09-09T03:18:44.965Z,2.27
2018-09-09T03:21:12.319Z,2.07
2018-09-09T03:23:39.723Z,2.93
2018-09-09T03:26:07.063Z,1.93
2018-09-09T03:28:34.469Z,1.97
2018-09-09T03:31:01.828Z,2.23
2018-09-09T03:33:29.164Z,2.50
2018-09-09T03:35:56.512Z,2.23
2018-09-09T03:38:23.863Z,2.13
2018-09-09T03:40:51.260Z,2.60
2018-09-09T03:43:18.734Z,2.60
2018-09-09T03:45:46.150Z,2.30
2018-09-09T03:48:13.507Z,2.67
2018-09-09T03:50:40.863Z,2.50
2018-09-09T03:53:08.233Z,2.63
2018-09-09T03:55:35.571Z,2.33
2018-09-09T03:58:02.944Z,2.37
2018-09-09T04:00:30.297Z,2.50
2018-09-09T04:02:57.635Z,2.30
2018-09-09T04:05:25.007Z,2.83
2018-09-09T04:07:52.415Z,2.60
2018-09-09T04:10:19.810Z,2.30
2018-09-09T04:12:47.183Z,2.53
2018-09-09T04:15:14.515Z,2.30
2018-09-09T04:17:41.979Z,2.90
2018-09-09T04:20:09.335Z,2.20
2018-09-09T04:22:36.683Z,3.07
2018-09-09T04:25:04.074Z,2.87
2018-09-09T04:27:31.460Z,2.70
2018-09-09T04:29:58.796Z,2.87
2018-09-09T04:32:26.167Z,2.60
2018-09-09T04:34:53.522Z,2.67
2018-09-09T04:37:20.879Z,2.53
2018-09-09T04:39:48.270Z,2.80
2018-09-09T04:42:15.628Z,2.63
2018-09-09T04:44:42.983Z,2.77
2018-09-09T04:47:10.339Z,2.80
2018-09-09T04:49:37.686Z,2.60
2018-09-09T04:52:05.034Z,2.70
2018-09-09T04:54:32.367Z,3.10
2018-09-09T04:56:59.700Z,2.50
2018-09-09T04:59:27.099Z,2.77
2018-09-09T05:01:54.455Z,2.77
2018-09-09T05:04:21.815Z,2.90
2018-09-09T05:06:49.201Z,2.97
2018-09-09T05:09:16.542Z,2.70
2018-09-09T05:11:43.891Z,3.30
2018-09-09T05:14:11.249Z,2.90
2018-09-09T05:16:38.718Z,3.03
2018-09-09T05:19:06.119Z,3.13
2018-09-09T05:21:33.488Z,3.27
2018-09-09T05:24:00.933Z,2.60
2018-09-09T05:26:28.308Z,3.10
2018-09-09T05:28:55.651Z,3.00
2018-09-09T05:31:23.031Z,3.10
2018-09-09T05:33:50.456Z,2.77
2018-09-09T05:36:17.808Z,2.70
2018-09-09T05:38:45.159Z,2.90
2018-09-09T05:41:12.559Z,3.43
2018-09-09T05:43:39.919Z,3.00
2018-09-09T05:46:07.313Z,2.93
2018-09-09T05:48:34.671Z,2.77
2018-09-09T05:51:02.015Z,2.60
2018-09-09T05:53:29.370Z,3.23
2018-09-09T05:55:56.720Z,3.07
2018-09-09T05:58:24.119Z,2.83
2018-09-09T06:00:51.628Z,3.17
2018-09-09T06:03:19.001Z,2.80
2018-09-09T06:05:46.341Z,3.37
2018-09-09T06:08:13.680Z,3.57
2018-09-09T06:10:41.071Z,3.17
2018-09-09T06:13:08.407Z,3.17
2018-09-09T06:15:35.744Z,3.00
2018-09-09T06:18:03.095Z,3.30
2018-09-09T06:20:30.449Z,3.20
2018-09-09T06:22:57.803Z,2.83
2018-09-09T06:25:25.166Z,3.20
2018-09-09T06:27:52.529Z,2.93
2018-09-09T06:30:19.896Z,3.60
2018-09-09T06:32:47.268Z,3.37
2018-09-09T06:35:14.609Z,3.10
2018-09-09T06:37:41.959Z,3.57
2018-09-09T06:40:09.315Z,3.47
2018-09-09T06:42:36.643Z,3.40
2018-09-09T06:45:04.131Z,3.80
2018-09-09T06:47:31.496Z,3.80
2018-09-09T06:49:58.828Z,3.97
2018-09-09T06:52:26.173Z,3.67
2018-09-09T06:54:53.522Z,4.07
2018-09-09T06:57:20.845Z,4.30
2018-09-09T06:59:48.203Z,4.10
2018-09-09T07:02:15.559Z,3.97
2018-09-09T07:04:42.878Z,3.87
2018-09-09T07:07:10.225Z,3.93
2018-09-09T07:09:37.575Z,4.73
2018-09-09T07:12:04.972Z,4.47
2018-09-09T07:14:32.299Z,5.27
2018-09-09T07:16:59.715Z,5.10
2018-09-09T07:19:27.024Z,5.47
2018-09-09T07:21:54.495Z,4.90
2018-09-09T07:24:21.908Z,4.70
2018-09-09T07:26:49.261Z,5.07
2018-09-09T07:29:16.860Z,4.93
2018-09-09T07:31:44.225Z,4.93
2018-09-09T07:34:11.571Z,4.90
2018-09-09T07:36:38.915Z,4.47
2018-09-09T07:39:06.463Z,4.57
2018-09-09T07:41:33.896Z,4.77
2018-09-09T07:44:01.249Z,5.17
2018-09-09T07:46:28.660Z,4.70
2018-09-09T07:48:56.076Z,5.20
2018-09-09T07:51:23.486Z,5.03
2018-09-09T07:53:50.885Z,4.83
2018-09-09T07:56:18.220Z,4.70
2018-09-09T07:58:45.624Z,4.60
2018-09-09T08:01:12.963Z,4.77
2018-09-09T08:03:40.287Z,5.20
2018-09-09T08:06:07.640Z,4.90
2018-09-09T08:08:34.994Z,4.90
2018-09-09T08:11:02.347Z,5.10
2018-09-09T08:13:29.699Z,5.47
2018-09-09T08:15:57.076Z,4.90
2018-09-09T08:18:24.484Z,5.20
2018-09-09T08:20:51.819Z,4.80
2018-09-09T08:23:19.163Z,5.30
2018-09-09T08:25:46.498Z,6.00
2018-09-09T08:28:13.861Z,5.50
2018-09-09T08:30:41.196Z,5.50
2018-09-09T08:33:08.547Z,5.50
2018-09-09T08:35:35.910Z,5.40
2018-09-09T08:38:03.259Z,6.23
2018-09-09T08:40:30.613Z,5.20
2018-09-09T08:42:58.017Z,4.70
2018-09-09T08:45:25.371Z,4.33
2018-09-09T08:47:52.836Z,3.53
2018-09-09T08:50:20.170Z,3.13
2018-09-09T08:52:47.551Z,2.90
2018-09-09T08:55:14.895Z,3.17
2018-09-09T08:57:42.246Z,3.20
2018-09-09T09:00:09.632Z,3.37
2018-09-09T09:02:36.980Z,2.60
2018-09-09T09:05:04.547Z,2.87
2018-09-09T09:07:31.945Z,2.43
2018-09-09T09:09:59.315Z,2.30
2018-09-09T09:12:26.736Z,2.23
2018-09-09T09:14:54.088Z,2.30
2018-09-09T09:17:21.471Z,2.27
2018-09-09T09:19:48.807Z,2.27
2018-09-09T09:22:16.166Z,2.30
2018-09-09T09:24:43.519Z,2.20
2018-09-09T09:27:10.855Z,2.50
2018-09-09T09:29:43.804Z,2.40
2018-09-09T09:32:11.138Z,1.97
2018-09-09T09:34:38.496Z,2.00
2018-09-09T09:37:05.852Z,2.00
2018-09-09T09:39:33.336Z,1.93
2018-09-09T09:42:00.683Z,2.13
2018-09-09T09:44:28.056Z,1.83
2018-09-09T09:46:55.820Z,2.30
2018-09-09T09:49:23.164Z,2.10
2018-09-09T09:51:50.554Z,1.90
2018-09-09T09:54:17.888Z,1.93
2018-09-09T09:56:45.228Z,1.60
2018-09-09T09:59:12.576Z,1.90
2018-09-09T10:01:39.932Z,2.60
2018-09-09T10:04:07.291Z,1.93
2018-09-09T10:06:34.647Z,2.00
2018-09-09T10:09:02.060Z,2.00
2018-09-09T10:11:29.342Z,1.70
2018-09-09T10:13:56.684Z,1.67
2018-09-09T10:16:24.127Z,1.67
2018-09-09T10:18:51.484Z,1.70
2018-09-09T10:21:18.833Z,2.00
2018-09-09T10:23:46.250Z,2.03
2018-09-09T10:26:13.561Z,1.70
2018-09-09T10:28:40.926Z,1.70
2018-09-09T10:31:08.284Z,1.90
2018-09-09T10:33:35.608Z,1.63
2018-09-09T10:36:02.964Z,2.30
2018-09-09T10:38:30.316Z,1.87
2018-09-09T10:40:57.737Z,1.50
2018-09-09T10:43:25.040Z,2.07
2018-09-09T10:45:52.391Z,2.53
2018-09-09T10:48:19.741Z,2.60
2018-09-09T10:50:47.113Z,2.50
2018-09-09T10:53:14.570Z,2.23
2018-09-09T10:55:41.887Z,2.90
2018-09-09T10:58:09.254Z,2.43
2018-09-09T11:00:36.616Z,2.80
2018-09-09T11:03:03.964Z,2.60
2018-09-09T11:05:31.351Z,3.00
2018-09-09T11:07:58.771Z,3.00
2018-09-09T11:10:26.112Z,4.37
2018-09-09T11:12:53.475Z,2.93
2018-09-09T11:15:20.823Z,2.73
2018-09-09T11:17:48.489Z,2.77
2018-09-09T11:20:15.877Z,2.73
2018-09-09T11:22:43.236Z,2.70
2018-09-09T11:25:10.595Z,3.20
2018-09-09T11:27:37.932Z,3.40
2018-09-09T11:30:05.288Z,2.93
2018-09-09T11:32:32.631Z,3.10
2018-09-09T11:35:00.004Z,3.73
2018-09-09T11:37:27.352Z,2.90
2018-09-09T11:39:54.712Z,3.43
2018-09-09T11:42:22.052Z,3.50
2018-09-09T11:44:49.407Z,4.17
2018-09-09T11:47:16.774Z,4.10
2018-09-09T11:49:44.128Z,3.27
2018-09-09T11:52:11.504Z,3.70
2018-09-09T11:54:38.831Z,3.80
2018-09-09T11:57:06.175Z,3.73
2018-09-09T11:59:33.521Z,3.30
2018-09-09T12:02:00.930Z,3.10
2018-09-09T12:04:28.255Z,3.60
2018-09-09T12:06:55.611Z,3.10
2018-09-09T12:09:22.972Z,2.90
2018-09-09T12:11:50.290Z,2.70
2018-09-09T12:14:17.620Z,2.70
2018-09-09T12:16:44.963Z,2.50
2018-09-09T12:19:12.305Z,2.67
2018-09-09T12:21:39.652Z,3.33
2018-09-09T12:24:07.021Z,2.70
2018-09-09T12:26:34.351Z,2.67
2018-09-09T12:29:01.795Z,2.20
2018-09-09T12:31:29.223Z,2.40
2018-09-09T12:33:56.608Z,2.60
2018-09-09T12:36:24.028Z,2.13
2018-09-09T12:38:51.387Z,2.23
2018-09-09T12:41:18.744Z,2.20
2018-09-09T12:43:51.851Z,2.40
2018-09-09T12:46:24.872Z,2.23
2018-09-09T12:48:59.892Z,2.70
2018-09-09T12:51:27.260Z,2.60
2018-09-09T12:53:54.633Z,2.80
2018-09-09T12:56:21.974Z,2.67
2018-09-09T12:58:49.447Z,2.77
2018-09-09T13:01:16.787Z,2.80
2018-09-09T13:03:44.286Z,2.50
2018-09-09T13:06:11.616Z,2.53
2018-09-09T13:08:38.988Z,3.30
2018-09-09T13:11:06.353Z,3.27
2018-09-09T13:13:33.680Z,3.10
2018-09-09T13:16:01.039Z,3.30
2018-09-09T13:18:28.416Z,2.90
2018-09-09T13:20:55.751Z,2.63
2018-09-09T13:23:23.089Z,2.80
2018-09-09T13:25:50.443Z,2.30
2018-09-09T13:28:17.815Z,2.43
2018-09-09T13:30:45.147Z,2.80
2018-09-09T13:33:12.492Z,2.40
2018-09-09T13:35:39.827Z,2.10
2018-09-09T13:38:07.172Z,1.90
2018-09-09T13:40:34.563Z,2.47
2018-09-09T13:43:02.043Z,2.20
2018-09-09T13:45:29.442Z,1.80
2018-09-09T13:47:56.801Z,1.63
2018-09-09T13:50:24.157Z,1.70
2018-09-09T13:52:51.491Z,1.80
2018-09-09T13:55:18.848Z,1.47
2018-09-09T13:57:46.187Z,1.73
2018-09-09T14:00:13.580Z,1.70
2018-09-09T14:02:41.024Z,1.70
2018-09-09T14:05:08.367Z,1.73
2018-09-09T14:07:35.739Z,2.63
2018-09-09T14:10:03.157Z,1.60
2018-09-09T14:12:30.506Z,1.93
2018-09-09T14:14:57.880Z,1.83
2018-09-09T14:17:25.301Z,1.60
2018-09-09T14:19:52.651Z,1.90
2018-09-09T14:22:20.065Z,1.70
2018-09-09T14:24:47.381Z,2.03
2018-09-09T14:27:14.720Z,1.90
2018-09-09T14:29:42.075Z,1.70
2018-09-09T14:32:09.456Z,2.10
2018-09-09T14:34:36.782Z,1.70
2018-09-09T14:37:04.152Z,2.13
2018-09-09T14:39:31.538Z,1.87
2018-09-09T14:41:58.875Z,1.90
2018-09-09T14:44:26.228Z,1.87
2018-09-09T14:46:53.652Z,2.07
2018-09-09T14:49:21.042Z,1.87
2018-09-09T14:51:51.944Z,1.80
2018-09-09T14:54:19.762Z,2.00
2018-09-09T14:56:47.117Z,2.03
2018-09-09T14:59:14.461Z,1.93
2018-09-09T15:01:41.819Z,2.10
2018-09-09T15:04:09.568Z,2.30
2018-09-09T15:06:36.907Z,1.97
2018-09-09T15:09:06.647Z,2.10
2018-09-09T15:11:33.992Z,2.40
2018-09-09T15:14:01.363Z,2.30
2018-09-09T15:16:28.760Z,2.20
2018-09-09T15:18:56.104Z,2.47
2018-09-09T15:21:23.461Z,1.90
2018-09-09T15:23:50.815Z,2.17
2018-09-09T15:26:18.160Z,2.30
2018-09-09T15:28:45.601Z,2.20
2018-09-09T15:31:12.943Z,2.40
2018-09-09T15:33:40.291Z,2.40
2018-09-09T15:36:07.644Z,2.07
2018-09-09T15:38:34.986Z,1.80
2018-09-09T15:41:03.203Z,2.90
2018-09-09T15:43:30.620Z,1.70
2018-09-09T15:45:57.984Z,2.00
2018-09-09T15:48:25.343Z,2.30
2018-09-09T15:50:52.699Z,2.10
2018-09-09T15:53:20.058Z,2.00
2018-09-09T15:55:47.412Z,2.13
2018-09-09T15:58:14.743Z,2.17
2018-09-09T16:00:42.104Z,2.07
2018-09-09T16:03:09.450Z,2.30
2018-09-09T16:05:36.817Z,2.27
2018-09-09T16:08:04.207Z,1.80
2018-09-09T16:10:31.553Z,2.20
2018-09-09T16:12:58.940Z,2.07
2018-09-09T16:15:26.320Z,2.07
2018-09-09T16:17:53.688Z,2.20
2018-09-09T16:20:23.404Z,1.97
2018-09-09T16:22:50.758Z,2.00
2018-09-09T16:25:18.174Z,2.20
2018-09-09T16:27:45.939Z,2.30
2018-09-09T16:30:13.305Z,2.00
2018-09-09T16:32:40.856Z,2.00
2018-09-09T16:35:08.233Z,2.13
2018-09-09T16:37:35.655Z,1.80
2018-09-09T16:40:03.101Z,2.03
2018-09-09T16:42:30.723Z,1.77
2018-09-09T16:44:58.109Z,2.20
2018-09-09T16:47:25.509Z,2.03
2018-09-09T16:49:52.889Z,1.80
2018-09-09T16:52:23.672Z,2.10
2018-09-09T16:54:51.212Z,1.70
2018-09-09T16:57:21.633Z,1.80
2018-09-09T16:59:49.019Z,1.90
2018-09-09T17:02:16.459Z,2.07
2018-09-09T17:04:43.836Z,1.70
2018-09-09T17:07:11.256Z,1.80
2018-09-09T17:09:38.653Z,1.83
2018-09-09T17:12:06.075Z,2.20
2018-09-09T17:14:33.456Z,1.87
2018-09-09T17:17:00.878Z,2.23
2018-09-09T17:19:28.269Z,1.87
2018-09-09T17:21:55.688Z,1.87
2018-09-09T17:24:23.119Z,1.70
2018-09-09T17:26:50.573Z,2.30
2018-09-09T17:29:17.987Z,2.00
2018-09-09T17:31:45.500Z,1.70
2018-09-09T17:34:12.940Z,1.90
2018-09-09T17:36:40.690Z,1.83
2018-09-09T17:39:09.313Z,1.63
2018-09-09T17:41:37.096Z,1.70
2018-09-09T17:44:04.644Z,2.00
2018-09-09T17:46:32.129Z,2.27
2018-09-09T17:48:59.602Z,2.50
2018-09-09T17:51:27.079Z,2.60
2018-09-09T17:53:54.540Z,2.80
2018-09-09T17:56:22.012Z,2.80
2018-09-09T17:58:49.497Z,2.80
2018-09-09T18:01:17.049Z,2.80
2018-09-09T18:03:44.556Z,2.50
2018-09-09T18:06:12.248Z,2.47
2018-09-09T18:08:39.662Z,2.23
2018-09-09T18:11:07.087Z,2.30
2018-09-09T18:13:34.622Z,2.20
2018-09-09T18:16:02.318Z,2.23
2018-09-09T18:18:29.824Z,2.27
2018-09-09T18:20:57.427Z,1.90
2018-09-09T18:23:24.865Z,2.10
2018-09-09T18:25:52.260Z,1.90
2018-09-09T18:28:19.652Z,2.00
2018-09-09T18:30:47.017Z,1.80
2018-09-09T18:33:14.414Z,2.20
2018-09-09T18:35:43.140Z,2.20
2018-09-09T18:38:10.589Z,2.30
2018-09-09T18:40:38.050Z,2.13
2018-09-09T18:43:05.464Z,2.60
2018-09-09T18:45:33.232Z,2.63
2018-09-09T18:48:00.640Z,2.57
2018-09-09T18:50:28.130Z,2.73
2018-09-09T18:52:55.800Z,3.20
2018-09-09T18:55:23.296Z,2.87
2018-09-09T18:57:50.696Z,2.97
2018-09-09T19:00:18.276Z,3.40
2018-09-09T19:02:45.689Z,2.47
2018-09-09T19:05:13.460Z,2.60
2018-09-09T19:07:40.894Z,2.87
2018-09-09T19:10:08.375Z,2.60
2018-09-09T19:12:35.996Z,2.77
2018-09-09T19:15:03.662Z,3.20
2018-09-09T19:17:31.418Z,2.70
2018-09-09T19:19:58.903Z,3.30
2018-09-09T19:22:26.309Z,3.40
2018-09-09T19:24:53.716Z,3.30
2018-09-09T19:27:21.135Z,3.20
2018-09-09T19:29:48.816Z,3.50
2018-09-09T19:32:16.256Z,2.93
2018-09-09T19:34:43.641Z,3.47
2018-09-09T19:37:11.151Z,3.40
2018-09-09T19:39:38.787Z,4.00
2018-09-09T19:42:06.455Z,3.37
2018-09-09T19:44:33.899Z,3.83
2018-09-09T19:47:01.666Z,3.77
2018-09-09T19:49:29.145Z,3.47
2018-09-09T19:51:56.632Z,3.10
2018-09-09T19:54:24.105Z,2.93
2018-09-09T19:56:51.518Z,2.77
2018-09-09T19:59:19.135Z,2.57
2018-09-09T20:01:46.667Z,2.70
2018-09-09T20:04:14.104Z,2.50
2018-09-09T20:06:41.534Z,2.77
2018-09-09T20:09:08.942Z,2.40
2018-09-09T20:11:36.776Z,1.83
2018-09-09T20:14:04.483Z,2.47
2018-09-09T20:16:31.887Z,2.13
2018-09-09T20:18:59.285Z,2.10
2018-09-09T20:21:26.683Z,2.10
2018-09-09T20:23:54.071Z,1.90
2018-09-09T20:26:21.732Z,2.20
2018-09-09T20:28:49.188Z,1.93
2018-09-09T20:31:16.763Z,1.70
2018-09-09T20:33:44.162Z,1.73
2018-09-09T20:36:11.848Z,1.60
2018-09-09T20:38:39.379Z,1.77
2018-09-09T20:41:06.832Z,1.60
2018-09-09T20:43:34.366Z,1.50
2018-09-09T20:46:02.145Z,1.40
2018-09-09T20:48:29.642Z,1.43
2018-09-09T20:50:57.095Z,1.70
2018-09-09T20:53:24.524Z,1.43
2018-09-09T20:55:51.966Z,1.83
2018-09-09T20:58:19.448Z,1.37
2018-09-09T21:00:47.632Z,1.53
2018-09-09T21:03:15.033Z,1.40
2018-09-09T21:05:42.427Z,1.50
2018-09-09T21:08:09.807Z,1.50
2018-09-09T21:10:37.292Z,1.60
2018-09-09T21:13:04.708Z,1.83
2018-09-09T21:15:32.176Z,1.37
2018-09-09T21:17:59.580Z,1.53
2018-09-09T21:20:26.968Z,1.73
2018-09-09T21:22:54.391Z,1.60
2018-09-09T21:25:21.797Z,1.80
2018-09-09T21:27:49.205Z,2.00
2018-09-09T21:30:16.613Z,1.70
2018-09-09T21:32:44.006Z,2.43
2018-09-09T21:35:11.812Z,2.37
2018-09-09T21:37:39.392Z,2.10
2018-09-09T21:40:06.883Z,2.30
2018-09-09T21:42:34.370Z,2.70
2018-09-09T21:45:01.769Z,2.77
2018-09-09T21:47:29.148Z,2.40
2018-09-09T21:49:56.560Z,2.10
2018-09-09T21:52:23.924Z,2.43
2018-09-09T21:54:51.319Z,2.60
2018-09-09T21:57:18.756Z,2.60
2018-09-09T21:59:46.176Z,2.97
2018-09-09T22:02:13.641Z,2.23
2018-09-09T22:04:41.043Z,2.77
2018-09-09T22:07:11.817Z,2.90
2018-09-09T22:09:40.260Z,3.00
2018-09-09T22:12:08.443Z,2.83
2018-09-09T22:14:35.906Z,2.73
2018-09-09T22:17:03.408Z,2.97
2018-09-09T22:19:30.825Z,3.80
2018-09-09T22:21:58.219Z,3.23
2018-09-09T22:24:25.680Z,3.30
2018-09-09T22:26:53.105Z,3.93
2018-09-09T22:29:20.490Z,3.50
2018-09-09T22:31:47.888Z,3.30
2018-09-09T22:34:15.531Z,3.43
2018-09-09T22:36:42.952Z,3.83
2018-09-09T22:39:11.073Z,3.67
2018-09-09T22:41:39.151Z,3.97
2018-09-09T22:44:08.122Z,3.60
2018-09-09T22:46:35.505Z,4.00
2018-09-09T22:49:02.879Z,3.80
2018-09-09T22:51:30.267Z,3.40
2018-09-09T22:53:57.648Z,4.10
2018-09-09T22:56:25.041Z,3.17
2018-09-09T22:58:52.441Z,3.60
2018-09-09T23:01:19.846Z,3.70
2018-09-09T23:03:47.241Z,3.50
2018-09-09T23:06:14.704Z,3.80
2018-09-09T23:08:42.303Z,3.70
2018-09-09T23:11:09.726Z,4.97
2018-09-09T23:13:37.776Z,3.77
2018-09-09T23:16:05.211Z,4.33
2018-09-09T23:18:32.607Z,4.70
2018-09-09T23:21:00.025Z,4.40
2018-09-09T23:23:27.416Z,5.13
2018-09-09T23:25:54.808Z,5.00
2018-09-09T23:28:22.184Z,5.57
2018-09-09T23:30:49.589Z,5.70
2018-09-09T23:33:16.988Z,4.50
2018-09-09T23:35:44.397Z,5.10
2018-09-09T23:38:11.885Z,7.10
2018-09-09T23:40:39.288Z,6.03
2018-09-09T23:43:06.679Z,5.30
2018-09-09T23:45:34.187Z,5.33
2018-09-09T23:48:01.564Z,4.97
2018-09-09T23:50:29.313Z,5.13
2018-09-09T23:52:56.805Z,5.20
2018-09-09T23:55:24.271Z,6.10
2018-09-09T23:57:51.716Z,5.57
