createdAt,value
2018-04-29T00:01:28.005Z,11.00
2018-04-29T00:03:56.285Z,11.00
2018-04-29T00:06:23.794Z,10.90
2018-04-29T00:08:51.368Z,10.90
2018-04-29T00:11:18.897Z,10.90
2018-04-29T00:13:46.447Z,10.90
2018-04-29T00:16:13.989Z,10.80
2018-04-29T00:18:41.513Z,10.80
2018-04-29T00:21:09.896Z,10.80
2018-04-29T00:23:37.446Z,10.80
2018-04-29T00:26:04.962Z,10.80
2018-04-29T00:28:32.471Z,10.80
2018-04-29T00:31:00.767Z,10.80
2018-04-29T00:33:28.280Z,10.80
2018-04-29T00:35:55.795Z,10.70
2018-04-29T00:38:23.386Z,10.70
2018-04-29T00:40:50.964Z,10.60
2018-04-29T00:43:18.498Z,10.60
2018-04-29T00:45:46.060Z,10.60
2018-04-29T00:48:13.569Z,10.60
2018-04-29T00:50:41.125Z,10.60
2018-04-29T00:53:08.727Z,10.60
2018-04-29T00:55:36.189Z,10.60
2018-04-29T00:58:03.795Z,10.60
2018-04-29T01:00:31.325Z,10.60
2018-04-29T01:02:58.839Z,10.50
2018-04-29T01:05:26.372Z,10.50
2018-04-29T01:07:53.957Z,10.40
2018-04-29T01:10:21.496Z,10.40
2018-04-29T01:12:49.726Z,10.30
2018-04-29T01:15:17.253Z,10.30
2018-04-29T01:17:45.534Z,10.20
2018-04-29T01:20:13.069Z,10.30
2018-04-29T01:22:40.589Z,10.30
2018-04-29T01:25:08.101Z,10.20
2018-04-29T01:27:35.662Z,10.10
2018-04-29T01:30:03.305Z,10.10
2018-04-29T01:32:30.823Z,10.00
2018-04-29T01:34:58.382Z,10.00
2018-04-29T01:37:25.919Z,10.00
2018-04-29T01:39:54.193Z,9.90
2018-04-29T01:42:21.725Z,9.90
2018-04-29T01:44:49.230Z,9.90
2018-04-29T01:47:17.278Z,9.90
2018-04-29T01:49:45.575Z,9.90
2018-04-29T01:52:13.118Z,9.90
2018-04-29T01:54:41.389Z,9.80
2018-04-29T01:57:08.995Z,9.80
2018-04-29T01:59:36.496Z,9.80
2018-04-29T02:02:03.998Z,9.80
2018-04-29T02:04:31.602Z,9.70
2018-04-29T02:06:59.119Z,9.70
2018-04-29T02:09:27.425Z,9.70
2018-04-29T02:11:54.954Z,9.70
2018-04-29T02:14:23.221Z,9.70
2018-04-29T02:16:50.758Z,9.70
2018-04-29T02:19:18.290Z,9.70
2018-04-29T02:21:45.805Z,9.70
2018-04-29T02:24:14.112Z,9.60
2018-04-29T02:26:41.663Z,9.60
2018-04-29T02:29:09.181Z,9.60
2018-04-29T02:31:36.701Z,9.60
2018-04-29T02:34:04.219Z,9.60
2018-04-29T02:36:32.510Z,9.60
2018-04-29T02:39:00.058Z,9.60
2018-04-29T02:41:27.605Z,9.60
2018-04-29T02:43:55.142Z,9.60
2018-04-29T02:46:22.718Z,9.60
2018-04-29T02:48:50.293Z,9.60
2018-04-29T02:51:17.886Z,9.60
2018-04-29T02:53:45.427Z,9.60
2018-04-29T02:56:13.698Z,9.50
2018-04-29T02:58:41.693Z,9.50
2018-04-29T03:01:09.233Z,9.50
2018-04-29T03:03:36.758Z,9.50
2018-04-29T03:06:04.291Z,9.50
2018-04-29T03:08:31.823Z,9.50
2018-04-29T03:11:00.105Z,9.50
2018-04-29T03:13:28.379Z,9.50
2018-04-29T03:15:55.910Z,9.40
2018-04-29T03:18:23.423Z,9.40
2018-04-29T03:20:50.930Z,9.40
2018-04-29T03:23:18.452Z,9.30
2018-04-29T03:25:45.989Z,9.40
2018-04-29T03:28:13.528Z,9.40
2018-04-29T03:30:41.100Z,9.40
2018-04-29T03:33:08.666Z,9.30
2018-04-29T03:35:36.186Z,9.30
2018-04-29T03:38:03.719Z,9.30
2018-04-29T03:40:31.229Z,9.30
2018-04-29T03:42:59.502Z,9.20
2018-04-29T03:45:27.031Z,9.20
2018-04-29T03:47:54.581Z,9.20
2018-04-29T03:50:22.088Z,9.20
2018-04-29T03:52:49.604Z,9.30
2018-04-29T03:55:17.133Z,9.40
2018-04-29T03:57:56.383Z,9.40
2018-04-29T04:00:35.860Z,9.50
2018-04-29T04:03:15.130Z,9.50
2018-04-29T04:05:44.005Z,9.60
2018-04-29T04:08:11.522Z,9.50
2018-04-29T04:10:39.059Z,9.60
2018-04-29T04:13:06.617Z,9.60
2018-04-29T04:15:35.710Z,9.60
2018-04-29T04:18:03.218Z,9.50
2018-04-29T04:20:30.733Z,9.60
2018-04-29T04:22:58.243Z,9.60
2018-04-29T04:25:25.756Z,9.60
2018-04-29T04:27:53.325Z,9.60
2018-04-29T04:30:20.849Z,9.60
2018-04-29T04:32:48.391Z,9.60
2018-04-29T04:35:15.994Z,9.60
2018-04-29T04:37:43.502Z,9.60
2018-04-29T04:40:11.066Z,9.60
2018-04-29T04:42:38.562Z,9.60
2018-04-29T04:45:06.079Z,9.60
2018-04-29T04:47:33.591Z,9.60
2018-04-29T04:50:01.142Z,9.70
2018-04-29T04:52:29.431Z,9.70
2018-04-29T04:54:56.954Z,9.70
2018-04-29T04:57:24.502Z,9.70
2018-04-29T04:59:52.015Z,9.80
2018-04-29T05:02:19.556Z,9.80
2018-04-29T05:04:47.867Z,9.90
2018-04-29T05:07:15.443Z,9.90
2018-04-29T05:09:42.930Z,9.90
2018-04-29T05:12:10.462Z,10.00
2018-04-29T05:14:37.981Z,10.00
2018-04-29T05:17:06.255Z,10.10
2018-04-29T05:19:34.572Z,10.20
2018-04-29T05:22:02.132Z,10.20
2018-04-29T05:24:29.649Z,10.20
2018-04-29T05:26:57.925Z,10.30
2018-04-29T05:29:26.224Z,10.30
2018-04-29T05:31:53.770Z,10.30
2018-04-29T05:34:21.322Z,10.30
2018-04-29T05:36:48.900Z,10.30
2018-04-29T05:39:16.418Z,10.40
2018-04-29T05:41:43.961Z,10.40
2018-04-29T05:44:11.493Z,10.50
2018-04-29T05:46:39.036Z,10.50
2018-04-29T05:49:06.548Z,10.50
2018-04-29T05:51:34.111Z,10.50
2018-04-29T05:54:01.626Z,10.50
2018-04-29T05:56:29.906Z,10.50
2018-04-29T05:58:58.222Z,10.60
2018-04-29T06:01:25.775Z,10.50
2018-04-29T06:03:53.362Z,10.50
2018-04-29T06:06:20.995Z,10.50
2018-04-29T06:08:49.245Z,10.70
2018-04-29T06:11:16.775Z,10.60
2018-04-29T06:13:44.327Z,10.70
2018-04-29T06:16:11.890Z,10.70
2018-04-29T06:18:39.426Z,10.70
2018-04-29T06:21:08.061Z,10.70
2018-04-29T06:23:35.594Z,10.70
2018-04-29T06:26:03.132Z,10.70
2018-04-29T06:28:30.673Z,10.60
2018-04-29T06:30:58.208Z,10.60
2018-04-29T06:33:25.719Z,10.70
2018-04-29T06:35:53.278Z,10.70
2018-04-29T06:38:20.881Z,10.60
2018-04-29T06:40:48.410Z,10.60
2018-04-29T06:43:15.975Z,10.70
2018-04-29T06:45:43.543Z,10.70
2018-04-29T06:48:11.049Z,10.70
2018-04-29T06:50:38.615Z,10.70
2018-04-29T06:53:06.219Z,10.70
2018-04-29T06:55:33.937Z,10.80
2018-04-29T06:58:01.519Z,10.70
2018-04-29T07:00:29.043Z,10.80
2018-04-29T07:02:57.376Z,10.70
2018-04-29T07:05:24.936Z,10.70
2018-04-29T07:07:53.126Z,10.70
2018-04-29T07:10:20.918Z,10.70
2018-04-29T07:12:48.876Z,10.80
2018-04-29T07:15:16.403Z,10.80
2018-04-29T07:17:43.951Z,10.80
2018-04-29T07:20:11.477Z,10.80
2018-04-29T07:22:39.759Z,10.90
2018-04-29T07:25:07.314Z,10.90
2018-04-29T07:27:35.610Z,10.90
2018-04-29T07:30:03.125Z,10.90
2018-04-29T07:32:30.674Z,10.90
2018-04-29T07:34:58.188Z,11.00
2018-04-29T07:37:25.716Z,11.00
2018-04-29T07:39:53.279Z,10.90
2018-04-29T07:42:20.835Z,10.90
2018-04-29T07:44:48.350Z,11.00
2018-04-29T07:47:15.858Z,11.00
2018-04-29T07:49:43.365Z,10.90
2018-04-29T07:52:11.732Z,11.00
2018-04-29T07:54:39.229Z,11.00
2018-04-29T07:57:06.735Z,11.00
2018-04-29T07:59:35.085Z,11.20
2018-04-29T08:02:02.622Z,11.20
2018-04-29T08:04:30.160Z,11.50
2018-04-29T08:06:57.798Z,11.60
2018-04-29T08:09:26.158Z,11.60
2018-04-29T08:11:53.702Z,11.60
2018-04-29T08:14:21.290Z,11.60
2018-04-29T08:16:48.815Z,11.50
2018-04-29T08:19:16.359Z,11.40
2018-04-29T08:21:50.257Z,11.40
2018-04-29T08:24:20.155Z,11.40
2018-04-29T08:26:49.310Z,11.50
2018-04-29T08:29:18.066Z,11.50
2018-04-29T08:31:49.117Z,11.50
2018-04-29T08:34:17.802Z,11.50
2018-04-29T08:36:45.346Z,11.50
2018-04-29T08:39:12.868Z,11.50
2018-04-29T08:41:41.077Z,11.50
2018-04-29T08:44:08.625Z,11.40
2018-04-29T08:46:36.197Z,11.50
2018-04-29T08:49:04.525Z,11.60
2018-04-29T08:51:32.100Z,11.50
2018-04-29T08:53:59.622Z,11.50
2018-04-29T08:56:27.454Z,11.60
2018-04-29T08:58:54.993Z,11.60
2018-04-29T09:01:22.514Z,11.60
2018-04-29T09:03:50.154Z,11.60
2018-04-29T09:06:17.593Z,11.50
2018-04-29T09:08:45.879Z,11.60
2018-04-29T09:11:14.185Z,11.60
2018-04-29T09:13:41.689Z,11.60
2018-04-29T09:16:09.341Z,11.60
2018-04-29T09:18:36.870Z,11.70
2018-04-29T09:21:04.403Z,11.70
2018-04-29T09:23:31.936Z,11.60
2018-04-29T09:25:59.498Z,11.60
2018-04-29T09:28:27.046Z,11.50
2018-04-29T09:30:55.330Z,11.60
2018-04-29T09:33:22.879Z,11.60
2018-04-29T09:35:50.409Z,11.60
2018-04-29T09:38:17.917Z,11.60
2018-04-29T09:40:45.463Z,11.70
2018-04-29T09:43:13.050Z,11.60
2018-04-29T09:45:40.590Z,11.70
2018-04-29T09:48:08.130Z,11.70
2018-04-29T09:50:35.658Z,11.70
2018-04-29T09:53:03.259Z,11.70
2018-04-29T09:55:30.777Z,11.80
2018-04-29T09:57:58.301Z,11.70
2018-04-29T10:00:26.708Z,11.80
2018-04-29T10:03:09.123Z,11.70
2018-04-29T10:05:36.690Z,11.70
2018-04-29T10:08:04.232Z,11.70
2018-04-29T10:10:31.773Z,11.70
2018-04-29T10:12:59.329Z,11.70
2018-04-29T10:15:26.845Z,11.70
2018-04-29T10:17:54.385Z,11.80
2018-04-29T10:20:21.948Z,11.80
2018-04-29T10:22:49.464Z,11.80
2018-04-29T10:25:16.980Z,11.80
2018-04-29T10:27:44.593Z,11.90
2018-04-29T10:30:12.127Z,11.90
2018-04-29T10:32:39.735Z,11.90
2018-04-29T10:35:07.250Z,11.90
2018-04-29T10:37:34.795Z,11.90
2018-04-29T10:40:02.312Z,11.90
2018-04-29T10:42:30.649Z,11.90
2018-04-29T10:44:58.168Z,11.90
2018-04-29T10:47:26.469Z,12.00
2018-04-29T10:49:54.076Z,12.00
2018-04-29T10:52:21.612Z,12.00
2018-04-29T10:54:49.130Z,12.00
2018-04-29T10:57:16.675Z,12.10
2018-04-29T10:59:44.982Z,12.50
2018-04-29T11:02:12.531Z,12.50
2018-04-29T11:04:40.153Z,12.60
2018-04-29T11:07:08.488Z,12.80
2018-04-29T11:09:36.018Z,12.80
2018-04-29T11:12:04.301Z,13.20
2018-04-29T11:14:31.846Z,13.10
2018-04-29T11:16:59.356Z,13.20
2018-04-29T11:19:26.879Z,13.20
2018-04-29T11:21:55.174Z,13.20
2018-04-29T11:24:22.684Z,13.20
2018-04-29T11:26:50.225Z,13.20
2018-04-29T11:29:18.668Z,13.40
2018-04-29T11:31:46.501Z,13.20
2018-04-29T11:34:14.034Z,13.20
2018-04-29T11:36:41.551Z,13.30
2018-04-29T11:39:09.868Z,13.50
2018-04-29T11:41:37.519Z,13.50
2018-04-29T11:44:05.022Z,13.50
2018-04-29T11:46:32.534Z,13.40
2018-04-29T11:49:00.093Z,13.30
2018-04-29T11:51:27.636Z,13.30
2018-04-29T11:53:56.219Z,13.40
2018-04-29T11:56:24.077Z,13.30
2018-04-29T11:58:51.592Z,13.30
2018-04-29T12:01:19.718Z,13.40
2018-04-29T12:03:48.027Z,13.90
2018-04-29T12:06:15.568Z,13.80
2018-04-29T12:08:43.099Z,14.10
2018-04-29T12:11:11.202Z,13.90
2018-04-29T12:13:39.481Z,13.80
2018-04-29T12:16:07.016Z,13.80
2018-04-29T12:18:34.572Z,13.70
2018-04-29T12:21:02.074Z,13.60
2018-04-29T12:23:29.669Z,13.60
2018-04-29T12:25:57.214Z,13.80
2018-04-29T12:28:24.733Z,13.90
2018-04-29T12:30:53.094Z,14.10
2018-04-29T12:33:20.674Z,14.10
2018-04-29T12:35:48.199Z,14.50
2018-04-29T12:38:15.731Z,14.90
2018-04-29T12:40:43.239Z,14.80
2018-04-29T12:43:10.751Z,14.70
2018-04-29T12:45:38.314Z,14.70
2018-04-29T12:48:05.841Z,14.70
2018-04-29T12:50:34.118Z,14.90
2018-04-29T12:53:02.442Z,15.00
2018-04-29T12:55:30.004Z,15.00
2018-04-29T12:57:57.516Z,14.90
2018-04-29T13:00:25.816Z,14.70
2018-04-29T13:02:53.321Z,14.70
2018-04-29T13:05:20.852Z,14.70
2018-04-29T13:07:48.412Z,14.80
2018-04-29T13:10:15.971Z,15.20
2018-04-29T13:12:43.485Z,15.50
2018-04-29T13:15:11.794Z,16.20
2018-04-29T13:17:40.074Z,16.40
2018-04-29T13:20:07.630Z,16.40
2018-04-29T13:22:35.177Z,16.40
2018-04-29T13:25:02.742Z,16.30
2018-04-29T13:27:30.278Z,16.40
2018-04-29T13:29:57.898Z,16.40
2018-04-29T13:32:25.403Z,16.20
2018-04-29T13:34:52.925Z,16.00
2018-04-29T13:37:20.477Z,15.70
2018-04-29T13:39:48.058Z,15.70
2018-04-29T13:42:15.633Z,15.70
2018-04-29T13:44:43.117Z,15.80
2018-04-29T13:47:10.666Z,15.90
2018-04-29T13:49:38.216Z,16.00
2018-04-29T13:52:05.758Z,16.00
2018-04-29T13:54:33.276Z,16.00
2018-04-29T13:57:00.814Z,16.30
2018-04-29T13:59:28.382Z,16.30
2018-04-29T14:01:55.900Z,16.40
2018-04-29T14:04:23.478Z,16.30
2018-04-29T14:06:51.002Z,16.10
2018-04-29T14:09:18.517Z,16.00
2018-04-29T14:11:46.113Z,16.00
2018-04-29T14:14:13.645Z,16.00
2018-04-29T14:16:41.964Z,16.10
2018-04-29T14:19:09.502Z,16.10
2018-04-29T14:21:37.777Z,16.20
2018-04-29T14:24:06.051Z,16.40
2018-04-29T14:26:34.341Z,16.60
2018-04-29T14:29:01.859Z,16.50
2018-04-29T14:31:29.440Z,16.50
2018-04-29T14:33:57.743Z,17.00
2018-04-29T14:36:25.277Z,17.00
2018-04-29T14:38:52.866Z,17.20
2018-04-29T14:41:21.184Z,17.40
2018-04-29T14:43:48.719Z,17.40
2018-04-29T14:46:16.275Z,17.40
2018-04-29T14:48:43.870Z,17.50
2018-04-29T14:51:11.436Z,17.50
2018-04-29T14:53:38.971Z,17.30
2018-04-29T14:56:06.594Z,17.30
2018-04-29T14:58:34.054Z,17.20
2018-04-29T15:01:02.335Z,17.00
2018-04-29T15:03:29.882Z,17.00
2018-04-29T15:05:57.454Z,16.90
2018-04-29T15:08:25.730Z,16.90
2018-04-29T15:10:53.304Z,16.90
2018-04-29T15:13:20.838Z,16.90
2018-04-29T15:15:48.342Z,16.90
2018-04-29T15:18:27.607Z,16.80
2018-04-29T15:20:55.151Z,16.90
2018-04-29T15:23:22.752Z,16.80
2018-04-29T15:25:50.291Z,16.80
2018-04-29T15:28:17.798Z,16.80
2018-04-29T15:30:45.711Z,16.80
2018-04-29T15:33:13.221Z,16.80
2018-04-29T15:35:40.780Z,16.70
2018-04-29T15:38:09.185Z,16.80
2018-04-29T15:40:36.761Z,16.80
2018-04-29T15:43:04.280Z,16.90
2018-04-29T15:45:32.666Z,16.90
2018-04-29T15:48:00.239Z,16.90
2018-04-29T15:50:27.766Z,16.90
2018-04-29T15:52:55.662Z,16.90
2018-04-29T15:55:24.007Z,17.10
2018-04-29T15:57:51.542Z,17.10
2018-04-29T16:00:19.067Z,17.10
2018-04-29T16:02:46.648Z,17.20
2018-04-29T16:05:14.150Z,17.10
2018-04-29T16:07:41.718Z,17.00
2018-04-29T16:10:09.286Z,17.00
2018-04-29T16:12:36.838Z,17.00
2018-04-29T16:15:04.348Z,17.00
2018-04-29T16:17:31.874Z,16.90
2018-04-29T16:19:59.381Z,16.90
2018-04-29T16:22:27.714Z,16.90
2018-04-29T16:24:55.309Z,16.90
2018-04-29T16:27:22.814Z,16.80
2018-04-29T16:29:50.399Z,16.70
2018-04-29T16:32:17.928Z,16.80
2018-04-29T16:34:47.031Z,16.70
2018-04-29T16:37:14.629Z,16.70
2018-04-29T16:39:42.198Z,16.70
2018-04-29T16:42:10.118Z,16.70
2018-04-29T16:44:37.672Z,16.70
2018-04-29T16:47:05.179Z,16.60
2018-04-29T16:49:32.705Z,16.50
2018-04-29T16:52:00.243Z,16.40
2018-04-29T16:54:27.769Z,16.20
2018-04-29T16:56:55.282Z,16.20
2018-04-29T16:59:22.817Z,16.20
2018-04-29T17:01:50.330Z,16.30
2018-04-29T17:04:18.611Z,16.30
2018-04-29T17:06:46.165Z,16.20
2018-04-29T17:09:14.447Z,16.20
2018-04-29T17:11:42.086Z,16.20
2018-04-29T17:14:09.609Z,16.10
2018-04-29T17:16:37.130Z,16.00
2018-04-29T17:19:04.670Z,16.00
2018-04-29T17:21:32.183Z,16.00
2018-04-29T17:23:59.714Z,15.90
2018-04-29T17:26:27.268Z,15.80
2018-04-29T17:28:54.807Z,15.70
2018-04-29T17:31:22.350Z,15.70
2018-04-29T17:33:49.876Z,15.70
2018-04-29T17:36:17.423Z,15.80
2018-04-29T17:38:45.726Z,15.70
2018-04-29T17:41:13.274Z,15.70
2018-04-29T17:43:40.806Z,15.70
2018-04-29T17:46:09.121Z,15.70
2018-04-29T17:48:37.043Z,15.70
2018-04-29T17:51:04.587Z,15.70
2018-04-29T17:53:32.134Z,15.70
2018-04-29T17:55:59.777Z,15.60
2018-04-29T17:58:27.201Z,15.60
2018-04-29T18:00:55.563Z,15.60
2018-04-29T18:03:23.165Z,15.50
2018-04-29T18:05:50.887Z,15.50
2018-04-29T18:08:18.407Z,15.40
2018-04-29T18:10:45.923Z,15.30
2018-04-29T18:13:14.242Z,15.30
2018-04-29T18:15:41.774Z,15.20
2018-04-29T18:18:09.306Z,15.20
2018-04-29T18:20:36.857Z,15.20
2018-04-29T18:23:05.091Z,15.10
2018-04-29T18:25:33.362Z,15.10
2018-04-29T18:28:01.032Z,15.10
2018-04-29T18:30:28.552Z,15.00
2018-04-29T18:32:56.074Z,15.00
2018-04-29T18:35:23.637Z,15.00
2018-04-29T18:37:51.222Z,15.00
2018-04-29T18:40:18.731Z,15.00
2018-04-29T18:42:46.323Z,15.00
2018-04-29T18:45:13.827Z,14.90
2018-04-29T18:47:42.112Z,14.80
2018-04-29T18:50:10.423Z,14.80
2018-04-29T18:52:37.931Z,14.80
2018-04-29T18:55:06.251Z,14.60
2018-04-29T18:57:33.782Z,14.60
2018-04-29T19:00:02.086Z,14.50
2018-04-29T19:02:29.590Z,14.50
2018-04-29T19:04:57.795Z,14.50
2018-04-29T19:07:25.818Z,14.50
2018-04-29T19:09:53.521Z,14.40
2018-04-29T19:12:21.679Z,14.40
2018-04-29T19:14:49.255Z,14.40
2018-04-29T19:17:17.192Z,14.40
2018-04-29T19:19:46.001Z,14.40
2018-04-29T19:22:13.522Z,14.40
2018-04-29T19:24:41.036Z,14.40
2018-04-29T19:27:08.612Z,14.40
2018-04-29T19:29:36.138Z,14.40
2018-04-29T19:32:03.716Z,14.30
2018-04-29T19:34:32.299Z,14.10
2018-04-29T19:36:59.884Z,14.10
2018-04-29T19:39:28.195Z,14.00
2018-04-29T19:41:55.730Z,14.00
2018-04-29T19:44:23.262Z,14.10
2018-04-29T19:46:50.797Z,14.00
2018-04-29T19:49:18.487Z,13.90
2018-04-29T19:51:46.051Z,13.80
2018-04-29T19:54:15.132Z,13.80
2018-04-29T19:56:42.683Z,13.80
2018-04-29T19:59:10.200Z,13.80
2018-04-29T20:01:39.706Z,13.70
2018-04-29T20:04:08.018Z,13.70
2018-04-29T20:06:35.578Z,13.70
2018-04-29T20:09:03.095Z,13.70
2018-04-29T20:11:30.706Z,13.70
2018-04-29T20:13:58.167Z,13.70
2018-04-29T20:16:25.708Z,13.80
2018-04-29T20:18:54.345Z,13.80
2018-04-29T20:21:22.038Z,13.70
2018-04-29T20:23:49.621Z,13.70
2018-04-29T20:26:17.104Z,13.60
2018-04-29T20:28:44.666Z,13.60
2018-04-29T20:31:12.181Z,13.60
2018-04-29T20:33:39.710Z,13.50
2018-04-29T20:36:07.266Z,13.40
2018-04-29T20:38:34.775Z,13.40
2018-04-29T20:41:02.283Z,13.40
2018-04-29T20:43:29.822Z,13.30
2018-04-29T20:45:57.338Z,13.30
2018-04-29T20:48:25.641Z,13.30
2018-04-29T20:50:53.219Z,13.30
2018-04-29T20:53:20.761Z,13.30
2018-04-29T20:55:48.326Z,13.40
2018-04-29T20:58:15.878Z,13.30
2018-04-29T21:00:43.477Z,13.30
2018-04-29T21:03:10.922Z,13.20
2018-04-29T21:05:38.493Z,13.20
2018-04-29T21:08:06.099Z,13.20
2018-04-29T21:10:33.577Z,13.20
2018-04-29T21:13:01.157Z,13.10
2018-04-29T21:15:28.683Z,13.10
2018-04-29T21:17:56.953Z,13.10
2018-04-29T21:20:24.519Z,13.10
2018-04-29T21:22:52.798Z,13.00
2018-04-29T21:25:21.087Z,13.00
2018-04-29T21:27:48.638Z,13.00
2018-04-29T21:30:16.154Z,13.00
2018-04-29T21:32:43.687Z,12.90
2018-04-29T21:35:11.218Z,12.80
2018-04-29T21:37:38.740Z,12.80
2018-04-29T21:40:06.241Z,12.80
2018-04-29T21:42:33.798Z,12.80
2018-04-29T21:45:02.111Z,12.70
2018-04-29T21:47:29.626Z,12.70
2018-04-29T21:49:57.230Z,12.70
2018-04-29T21:52:24.783Z,12.70
2018-04-29T21:54:52.319Z,12.60
2018-04-29T21:57:20.644Z,12.60
2018-04-29T21:59:48.166Z,12.60
2018-04-29T22:02:16.439Z,12.60
2018-04-29T22:04:44.807Z,12.60
2018-04-29T22:07:12.361Z,12.60
2018-04-29T22:09:39.879Z,12.60
2018-04-29T22:12:07.416Z,12.50
2018-04-29T22:14:34.934Z,12.50
2018-04-29T22:17:02.446Z,12.50
2018-04-29T22:19:29.970Z,12.50
2018-04-29T22:21:58.262Z,12.50
2018-04-29T22:24:26.238Z,12.50
2018-04-29T22:26:54.545Z,12.50
2018-04-29T22:29:22.060Z,12.50
2018-04-29T22:31:49.594Z,12.50
2018-04-29T22:34:17.140Z,12.50
2018-04-29T22:36:44.731Z,12.50
2018-04-29T22:39:12.970Z,12.40
2018-04-29T22:41:40.563Z,12.40
2018-04-29T22:44:08.075Z,12.40
2018-04-29T22:46:35.622Z,12.30
2018-04-29T22:49:03.150Z,12.40
2018-04-29T22:51:30.733Z,12.40
2018-04-29T22:53:58.285Z,12.30
2018-04-29T22:56:25.806Z,12.40
2018-04-29T22:58:53.311Z,12.50
2018-04-29T23:01:21.617Z,12.40
2018-04-29T23:03:49.120Z,12.30
2018-04-29T23:06:16.639Z,12.30
2018-04-29T23:08:44.174Z,12.40
2018-04-29T23:11:11.696Z,12.40
2018-04-29T23:13:39.306Z,12.40
2018-04-29T23:16:06.858Z,12.30
2018-04-29T23:18:34.373Z,12.30
2018-04-29T23:21:01.922Z,12.20
2018-04-29T23:23:29.478Z,12.20
2018-04-29T23:25:56.991Z,12.20
2018-04-29T23:28:24.532Z,12.20
2018-04-29T23:30:52.062Z,12.20
2018-04-29T23:33:19.621Z,12.20
2018-04-29T23:35:47.140Z,12.20
2018-04-29T23:38:14.667Z,12.20
2018-04-29T23:40:42.170Z,12.20
2018-04-29T23:43:10.443Z,12.20
2018-04-29T23:45:38.743Z,12.10
2018-04-29T23:48:06.267Z,12.10
2018-04-29T23:50:34.550Z,12.00
2018-04-29T23:53:02.870Z,12.00
2018-04-29T23:55:30.398Z,11.90
2018-04-29T23:57:57.931Z,12.00
