createdAt,value
2023-04-25T00:00:45.335Z,0.51
2023-04-25T00:01:45.400Z,0.51
2023-04-25T00:02:45.559Z,0.50
2023-04-25T00:03:45.688Z,0.51
2023-04-25T00:04:45.876Z,0.52
2023-04-25T00:05:45.622Z,0.52
2023-04-25T00:06:45.606Z,0.51
2023-04-25T00:07:45.694Z,0.52
2023-04-25T00:08:45.700Z,0.52
2023-04-25T00:09:45.768Z,0.52
2023-04-25T00:10:46.624Z,0.51
2023-04-25T00:11:45.858Z,0.53
2023-04-25T00:12:45.875Z,0.51
2023-04-25T00:13:45.981Z,0.52
2023-04-25T00:14:45.974Z,0.53
2023-04-25T00:15:46.075Z,0.52
2023-04-25T00:16:46.099Z,0.52
2023-04-25T00:17:46.134Z,0.54
2023-04-25T00:18:46.182Z,0.54
2023-04-25T00:19:46.259Z,0.54
2023-04-25T00:20:46.272Z,0.55
2023-04-25T00:21:46.329Z,0.55
2023-04-25T00:22:46.385Z,0.55
2023-04-25T00:23:46.414Z,0.54
2023-04-25T00:24:46.451Z,0.55
2023-04-25T00:25:46.521Z,0.54
2023-04-25T00:26:46.582Z,0.55
2023-04-25T00:27:46.599Z,0.55
2023-04-25T00:28:46.645Z,0.54
2023-04-25T00:29:46.710Z,0.55
2023-04-25T00:30:46.741Z,0.55
2023-04-25T00:31:46.875Z,0.53
2023-04-25T00:32:46.938Z,0.53
2023-04-25T00:33:46.900Z,0.55
2023-04-25T00:34:46.956Z,0.55
2023-04-25T00:35:46.966Z,0.55
2023-04-25T00:36:47.081Z,0.55
2023-04-25T00:37:47.093Z,0.55
2023-04-25T00:38:47.130Z,0.55
2023-04-25T00:39:47.155Z,0.56
2023-04-25T00:40:47.190Z,0.56
2023-04-25T00:41:47.265Z,0.57
2023-04-25T00:42:47.283Z,0.57
2023-04-25T00:43:47.355Z,0.56
2023-04-25T00:44:47.392Z,0.57
2023-04-25T00:45:47.424Z,0.57
2023-04-25T00:46:47.539Z,0.58
2023-04-25T00:47:47.590Z,0.58
2023-04-25T00:48:47.577Z,0.57
2023-04-25T00:49:47.643Z,0.57
2023-04-25T00:50:47.687Z,0.59
2023-04-25T00:51:47.726Z,0.59
2023-04-25T00:52:47.774Z,0.60
2023-04-25T00:53:47.842Z,0.58
2023-04-25T00:54:47.875Z,0.60
2023-04-25T00:55:47.913Z,0.60
2023-04-25T00:56:47.974Z,0.61
2023-04-25T00:57:48.014Z,0.61
2023-04-25T00:58:48.038Z,0.61
2023-04-25T00:59:48.086Z,0.62
2023-04-25T01:00:48.207Z,0.62
2023-04-25T01:01:48.232Z,0.62
2023-04-25T01:02:48.460Z,0.63
2023-04-25T01:03:48.408Z,0.63
2023-04-25T01:04:48.340Z,0.63
2023-04-25T01:05:48.398Z,0.63
2023-04-25T01:06:48.452Z,0.62
2023-04-25T01:07:48.498Z,0.64
2023-04-25T01:08:48.517Z,0.64
2023-04-25T01:09:48.617Z,0.64
2023-04-25T01:10:48.614Z,0.63
2023-04-25T01:11:48.678Z,0.64
2023-04-25T01:12:48.774Z,0.65
2023-04-25T01:13:49.159Z,0.66
2023-04-25T01:14:48.833Z,0.66
2023-04-25T01:15:48.868Z,0.67
2023-04-25T01:16:48.955Z,0.66
2023-04-25T01:17:49.043Z,0.66
2023-04-25T01:18:49.064Z,0.65
2023-04-25T01:19:49.101Z,0.67
2023-04-25T01:20:49.154Z,0.67
2023-04-25T01:21:49.194Z,0.66
2023-04-25T01:22:49.252Z,0.68
2023-04-25T01:23:49.502Z,0.68
2023-04-25T01:24:49.340Z,0.67
2023-04-25T01:25:49.377Z,0.68
2023-04-25T01:26:49.440Z,0.67
2023-04-25T01:27:49.553Z,0.66
2023-04-25T01:28:49.493Z,0.67
2023-04-25T01:29:49.577Z,0.69
2023-04-25T01:30:49.629Z,0.68
2023-04-25T01:31:49.682Z,0.68
2023-04-25T01:32:49.753Z,0.69
2023-04-25T01:33:49.978Z,0.71
2023-04-25T01:34:49.834Z,0.69
2023-04-25T01:35:49.861Z,0.71
2023-04-25T01:36:49.914Z,0.71
2023-04-25T01:37:49.997Z,0.71
2023-04-25T01:38:50.029Z,0.72
2023-04-25T01:39:50.111Z,0.71
2023-04-25T01:40:50.141Z,0.72
2023-04-25T01:41:50.187Z,0.71
2023-04-25T01:42:50.238Z,0.70
2023-04-25T01:43:50.449Z,0.70
2023-04-25T01:44:50.385Z,0.72
2023-04-25T01:45:50.436Z,0.70
2023-04-25T01:46:50.480Z,0.73
2023-04-25T01:47:50.610Z,0.73
2023-04-25T01:48:50.583Z,0.73
2023-04-25T01:49:50.651Z,0.72
2023-04-25T01:50:50.722Z,0.72
2023-04-25T01:51:50.751Z,0.72
2023-04-25T01:52:50.809Z,0.70
2023-04-25T01:53:51.066Z,0.72
2023-04-25T01:54:50.929Z,0.71
2023-04-25T01:55:50.953Z,0.73
2023-04-25T01:56:50.990Z,0.72
2023-04-25T01:57:51.053Z,0.69
2023-04-25T01:58:51.122Z,0.71
2023-04-25T01:59:51.150Z,0.72
2023-04-25T02:00:51.226Z,0.72
2023-04-25T02:01:51.381Z,0.71
2023-04-25T02:02:51.404Z,0.70
2023-04-25T02:03:51.804Z,0.71
2023-04-25T02:04:51.632Z,0.71
2023-04-25T02:05:51.510Z,0.71
2023-04-25T02:06:51.562Z,0.70
2023-04-25T02:07:51.645Z,0.71
2023-04-25T02:08:51.656Z,0.70
2023-04-25T02:09:51.722Z,0.70
2023-04-25T02:10:51.803Z,0.72
2023-04-25T02:11:51.859Z,0.71
2023-04-25T02:12:51.908Z,0.71
2023-04-25T02:13:52.178Z,0.70
2023-04-25T02:14:52.041Z,0.70
2023-04-25T02:15:52.162Z,0.72
2023-04-25T02:16:52.294Z,0.71
2023-04-25T02:17:52.270Z,0.73
2023-04-25T02:18:52.262Z,0.71
2023-04-25T02:19:52.342Z,0.71
2023-04-25T02:20:52.404Z,0.72
2023-04-25T02:21:52.416Z,0.73
2023-04-25T02:22:52.483Z,0.72
2023-04-25T02:23:52.737Z,0.73
2023-04-25T02:24:52.592Z,0.72
2023-04-25T02:25:52.669Z,0.73
2023-04-25T02:26:52.730Z,0.73
2023-04-25T02:27:52.774Z,0.73
2023-04-25T02:28:52.837Z,0.74
2023-04-25T02:29:52.909Z,0.74
2023-04-25T02:30:53.032Z,0.74
2023-04-25T02:31:53.110Z,0.73
2023-04-25T02:32:53.141Z,0.74
2023-04-25T02:33:53.339Z,0.72
2023-04-25T02:34:53.164Z,0.74
2023-04-25T02:35:53.240Z,0.75
2023-04-25T02:36:53.314Z,0.75
2023-04-25T02:37:53.393Z,0.75
2023-04-25T02:38:53.438Z,0.75
2023-04-25T02:39:53.473Z,0.76
2023-04-25T02:40:53.561Z,0.77
2023-04-25T02:41:53.601Z,0.79
2023-04-25T02:42:53.639Z,0.77
2023-04-25T02:43:53.692Z,0.77
2023-04-25T02:44:53.780Z,0.78
2023-04-25T02:45:53.836Z,0.78
2023-04-25T02:46:54.047Z,0.78
2023-04-25T02:47:54.012Z,0.82
2023-04-25T02:48:54.007Z,0.80
2023-04-25T02:49:54.089Z,0.82
2023-04-25T02:50:54.139Z,0.81
2023-04-25T02:51:54.189Z,0.83
2023-04-25T02:52:54.264Z,0.81
2023-04-25T02:53:54.312Z,0.79
2023-04-25T02:54:54.403Z,0.82
2023-04-25T02:55:54.459Z,0.80
2023-04-25T02:56:54.486Z,0.81
2023-04-25T02:57:54.578Z,0.81
2023-04-25T02:58:54.646Z,0.81
2023-04-25T02:59:54.685Z,0.82
2023-04-25T03:00:54.781Z,0.83
2023-04-25T03:01:54.804Z,0.84
2023-04-25T03:02:54.992Z,0.87
2023-04-25T03:03:55.318Z,0.86
2023-04-25T03:04:54.970Z,0.88
2023-04-25T03:05:55.029Z,0.90
2023-04-25T03:06:55.126Z,0.91
2023-04-25T03:07:55.174Z,0.90
2023-04-25T03:08:55.240Z,0.91
2023-04-25T03:09:55.320Z,0.90
2023-04-25T03:10:55.383Z,0.92
2023-04-25T03:11:55.405Z,0.90
2023-04-25T03:12:55.487Z,0.91
2023-04-25T03:13:55.578Z,0.94
2023-04-25T03:14:55.600Z,0.96
2023-04-25T03:15:55.676Z,0.93
2023-04-25T03:16:55.807Z,0.93
2023-04-25T03:17:55.858Z,0.97
2023-04-25T03:18:55.876Z,0.97
2023-04-25T03:19:55.940Z,0.98
2023-04-25T03:20:55.972Z,1.01
2023-04-25T03:21:56.026Z,1.01
2023-04-25T03:22:56.074Z,1.04
2023-04-25T03:23:56.141Z,1.03
2023-04-25T03:24:56.188Z,1.10
2023-04-25T03:25:56.239Z,1.08
2023-04-25T03:26:56.297Z,1.10
2023-04-25T03:27:56.341Z,1.12
2023-04-25T03:28:56.426Z,1.19
2023-04-25T03:29:56.452Z,1.20
2023-04-25T03:30:56.486Z,1.20
2023-04-25T03:31:56.577Z,1.22
2023-04-25T03:32:56.645Z,1.24
2023-04-25T03:33:56.623Z,1.24
2023-04-25T03:34:56.690Z,1.27
2023-04-25T03:35:56.691Z,1.26
2023-04-25T03:36:56.729Z,1.26
2023-04-25T03:37:56.795Z,1.27
2023-04-25T03:38:56.825Z,1.29
2023-04-25T03:39:56.863Z,1.29
2023-04-25T03:40:56.892Z,1.29
2023-04-25T03:41:56.918Z,1.29
2023-04-25T03:42:56.955Z,1.31
2023-04-25T03:43:56.975Z,1.27
2023-04-25T03:44:56.988Z,1.30
2023-04-25T03:45:57.031Z,1.29
2023-04-25T03:46:57.047Z,1.30
2023-04-25T03:47:57.100Z,1.31
2023-04-25T03:48:57.073Z,1.35
2023-04-25T03:49:57.091Z,1.30
2023-04-25T03:50:57.116Z,1.31
2023-04-25T03:51:57.147Z,1.31
2023-04-25T03:52:57.150Z,1.32
2023-04-25T03:53:57.153Z,1.28
2023-04-25T03:54:57.128Z,1.29
2023-04-25T03:55:57.134Z,1.37
2023-04-25T03:56:57.158Z,1.30
2023-04-25T03:57:57.174Z,1.35
2023-04-25T03:58:57.163Z,1.33
2023-04-25T03:59:57.169Z,1.30
2023-04-25T04:00:57.189Z,1.32
2023-04-25T04:01:57.170Z,1.34
2023-04-25T04:02:57.321Z,1.34
2023-04-25T04:03:57.678Z,1.31
2023-04-25T04:04:57.297Z,1.30
2023-04-25T04:05:57.259Z,1.33
2023-04-25T04:06:57.214Z,1.30
2023-04-25T04:07:57.179Z,1.31
2023-04-25T04:08:57.204Z,1.32
2023-04-25T04:09:57.175Z,1.31
2023-04-25T04:10:57.181Z,1.28
2023-04-25T04:11:57.188Z,1.32
2023-04-25T04:12:57.158Z,1.34
2023-04-25T04:13:57.159Z,1.34
2023-04-25T04:14:57.175Z,1.30
2023-04-25T04:15:57.220Z,1.29
2023-04-25T04:16:57.157Z,1.30
2023-04-25T04:17:57.197Z,1.32
2023-04-25T04:18:57.134Z,1.32
2023-04-25T04:19:57.141Z,1.31
2023-04-25T04:20:57.110Z,1.34
2023-04-25T04:21:57.115Z,1.30
2023-04-25T04:22:57.084Z,1.33
2023-04-25T04:23:57.084Z,1.29
2023-04-25T04:24:57.077Z,1.33
2023-04-25T04:25:57.063Z,1.33
2023-04-25T04:26:57.031Z,1.32
2023-04-25T04:27:57.039Z,1.32
2023-04-25T04:28:56.997Z,1.34
2023-04-25T04:29:56.980Z,1.33
2023-04-25T04:30:56.993Z,1.33
2023-04-25T04:31:57.022Z,1.32
2023-04-25T04:32:57.085Z,1.33
2023-04-25T04:33:56.937Z,1.34
2023-04-25T04:34:56.907Z,1.34
2023-04-25T04:35:56.887Z,1.33
2023-04-25T04:36:56.881Z,1.34
2023-04-25T04:37:56.861Z,1.33
2023-04-25T04:38:56.873Z,1.30
2023-04-25T04:39:56.835Z,1.32
2023-04-25T04:40:56.842Z,1.31
2023-04-25T04:41:56.792Z,1.32
2023-04-25T04:42:56.780Z,1.34
2023-04-25T04:43:56.762Z,1.31
2023-04-25T04:44:56.775Z,1.33
2023-04-25T04:45:56.751Z,1.31
2023-04-25T04:46:56.844Z,1.33
2023-04-25T04:47:56.823Z,1.32
2023-04-25T04:48:56.707Z,1.31
2023-04-25T04:49:56.718Z,1.32
2023-04-25T04:50:56.705Z,1.31
2023-04-25T04:51:58.399Z,1.33
2023-04-25T04:52:56.636Z,1.31
2023-04-25T04:53:56.618Z,1.33
2023-04-25T04:54:56.603Z,1.30
2023-04-25T04:55:56.622Z,1.32
2023-04-25T04:56:56.576Z,1.35
2023-04-25T04:57:56.554Z,1.33
2023-04-25T04:58:56.558Z,1.32
2023-04-25T04:59:56.537Z,1.36
2023-04-25T05:01:03.586Z,1.33
2023-04-25T05:01:56.494Z,1.34
2023-04-25T05:02:56.626Z,1.34
2023-04-25T05:03:57.033Z,1.35
2023-04-25T05:04:56.472Z,1.36
2023-04-25T05:05:56.469Z,1.35
2023-04-25T05:06:56.449Z,1.33
2023-04-25T05:07:56.437Z,1.34
2023-04-25T05:08:56.421Z,1.36
2023-04-25T05:09:56.367Z,1.34
2023-04-25T05:10:56.393Z,1.32
2023-04-25T05:11:56.350Z,1.34
2023-04-25T05:12:56.346Z,1.31
2023-04-25T05:13:56.331Z,1.36
2023-04-25T05:14:56.318Z,1.32
2023-04-25T05:15:56.278Z,1.32
2023-04-25T05:16:56.341Z,1.35
2023-04-25T05:17:56.294Z,1.32
2023-04-25T05:18:56.217Z,1.33
2023-04-25T05:19:56.270Z,1.34
2023-04-25T05:20:56.179Z,1.35
2023-04-25T05:21:56.171Z,1.33
2023-04-25T05:22:56.167Z,1.35
2023-04-25T05:23:56.141Z,1.34
2023-04-25T05:24:56.382Z,1.32
2023-04-25T05:25:56.099Z,1.33
2023-04-25T05:26:56.076Z,1.34
2023-04-25T05:27:56.074Z,1.35
2023-04-25T05:28:56.060Z,1.34
2023-04-25T05:29:56.272Z,1.32
2023-04-25T05:30:55.994Z,1.36
2023-04-25T05:31:56.010Z,1.38
2023-04-25T05:32:56.014Z,1.36
2023-04-25T05:33:55.986Z,1.39
2023-04-25T05:34:56.325Z,1.35
2023-04-25T05:35:55.952Z,1.43
2023-04-25T05:36:55.927Z,1.46
2023-04-25T05:37:55.873Z,1.46
2023-04-25T05:38:55.873Z,1.43
2023-04-25T05:39:56.323Z,1.55
2023-04-25T05:40:55.844Z,1.44
2023-04-25T05:41:55.834Z,1.70
2023-04-25T05:42:55.800Z,1.64
2023-04-25T05:43:57.906Z,1.68
2023-04-25T05:44:55.956Z,1.88
2023-04-25T05:46:03.080Z,1.93
2023-04-25T05:46:55.994Z,1.94
2023-04-25T05:47:56.007Z,2.08
2023-04-25T05:48:55.945Z,2.23
2023-04-25T05:49:55.917Z,9.24
2023-04-25T05:50:55.909Z,34.19
2023-04-25T05:51:55.886Z,16.32
2023-04-25T05:52:55.870Z,12.81
2023-04-25T05:53:55.860Z,12.17
2023-04-25T05:54:55.814Z,10.12
2023-04-25T05:55:55.897Z,10.63
2023-04-25T05:56:55.785Z,9.83
2023-04-25T05:57:55.796Z,10.21
2023-04-25T05:58:55.748Z,9.59
2023-04-25T05:59:55.733Z,10.12
2023-04-25T06:00:55.784Z,11.15
2023-04-25T06:01:55.723Z,10.20
2023-04-25T06:02:55.827Z,10.05
2023-04-25T06:03:55.909Z,14.47
2023-04-25T06:04:55.758Z,17.10
2023-04-25T06:05:55.707Z,26.04
2023-04-25T06:06:55.551Z,32.59
2023-04-25T06:07:55.532Z,37.48
2023-04-25T06:08:55.524Z,22.23
2023-04-25T06:09:55.491Z,18.06
2023-04-25T06:10:55.534Z,15.05
2023-04-25T06:11:55.428Z,10.80
2023-04-25T06:12:55.441Z,10.65
2023-04-25T06:13:55.413Z,11.27
2023-04-25T06:14:55.372Z,10.07
2023-04-25T06:15:55.422Z,10.58
2023-04-25T06:16:55.378Z,9.31
2023-04-25T06:17:55.400Z,6.58
2023-04-25T06:18:55.314Z,5.90
2023-04-25T06:19:55.279Z,5.74
2023-04-25T06:20:55.293Z,6.05
2023-04-25T06:21:55.235Z,5.10
2023-04-25T06:22:55.264Z,4.39
2023-04-25T06:23:55.241Z,4.94
2023-04-25T06:24:55.240Z,6.03
2023-04-25T06:25:55.285Z,4.12
2023-04-25T06:26:55.300Z,3.48
2023-04-25T06:27:55.340Z,3.31
2023-04-25T06:28:55.353Z,3.51
2023-04-25T06:29:55.352Z,3.00
2023-04-25T06:30:55.366Z,2.89
2023-04-25T06:31:55.357Z,2.75
2023-04-25T06:32:55.399Z,2.73
2023-04-25T06:33:55.325Z,2.78
2023-04-25T06:34:55.355Z,2.62
2023-04-25T06:35:55.386Z,2.64
2023-04-25T06:36:55.396Z,3.24
2023-04-25T06:37:55.428Z,3.22
2023-04-25T06:38:55.472Z,2.30
2023-04-25T06:39:55.518Z,2.10
2023-04-25T06:40:55.826Z,3.01
2023-04-25T06:41:55.572Z,3.29
2023-04-25T06:42:55.616Z,3.26
2023-04-25T06:43:55.613Z,4.77
2023-04-25T06:44:55.722Z,4.44
2023-04-25T06:45:55.820Z,4.72
2023-04-25T06:46:55.773Z,5.02
2023-04-25T06:47:55.889Z,3.94
2023-04-25T06:48:55.840Z,4.42
2023-04-25T06:49:55.862Z,4.50
2023-04-25T06:50:55.934Z,4.88
2023-04-25T06:51:55.951Z,5.29
2023-04-25T06:52:55.989Z,5.72
2023-04-25T06:53:55.988Z,5.21
2023-04-25T06:54:55.997Z,6.96
2023-04-25T06:55:56.057Z,7.18
2023-04-25T06:56:56.091Z,6.83
2023-04-25T06:57:56.109Z,7.70
2023-04-25T06:58:56.101Z,5.82
2023-04-25T06:59:56.121Z,5.87
2023-04-25T07:00:56.223Z,5.80
2023-04-25T07:01:56.190Z,4.63
2023-04-25T07:02:56.334Z,4.99
2023-04-25T07:03:56.374Z,6.98
2023-04-25T07:04:56.277Z,7.11
2023-04-25T07:05:56.228Z,7.07
2023-04-25T07:06:56.354Z,6.29
2023-04-25T07:07:56.249Z,6.74
2023-04-25T07:08:56.276Z,6.71
2023-04-25T07:09:56.303Z,6.71
2023-04-25T07:10:56.290Z,4.64
2023-04-25T07:11:56.351Z,6.35
2023-04-25T07:12:56.326Z,7.55
2023-04-25T07:13:56.405Z,10.19
2023-04-25T07:14:56.477Z,11.72
2023-04-25T07:15:57.538Z,11.45
2023-04-25T07:16:56.343Z,11.79
2023-04-25T07:17:56.463Z,12.10
2023-04-25T07:18:56.234Z,13.41
2023-04-25T07:19:56.205Z,18.69
2023-04-25T07:20:56.186Z,13.65
2023-04-25T07:21:56.338Z,14.93
2023-04-25T07:22:56.137Z,15.29
2023-04-25T07:23:56.063Z,15.91
2023-04-25T07:24:56.073Z,14.58
2023-04-25T07:25:56.054Z,20.13
2023-04-25T07:26:56.387Z,23.65
2023-04-25T07:27:55.967Z,22.48
2023-04-25T07:28:55.944Z,26.54
2023-04-25T07:29:55.892Z,27.18
2023-04-25T07:30:55.849Z,30.38
2023-04-25T07:31:55.949Z,19.94
2023-04-25T07:32:55.790Z,16.52
2023-04-25T07:33:55.741Z,14.66
2023-04-25T07:34:55.753Z,14.22
2023-04-25T07:35:55.728Z,14.03
2023-04-25T07:36:55.946Z,14.69
2023-04-25T07:37:55.734Z,14.16
2023-04-25T07:38:55.697Z,14.49
2023-04-25T07:39:55.666Z,13.98
2023-04-25T07:40:55.733Z,19.58
2023-04-25T07:41:55.859Z,25.47
2023-04-25T07:42:55.664Z,25.59
2023-04-25T07:43:56.690Z,22.15
2023-04-25T07:44:55.638Z,14.87
2023-04-25T07:45:55.623Z,12.49
2023-04-25T07:46:55.914Z,11.71
2023-04-25T07:47:55.652Z,12.25
2023-04-25T07:48:55.647Z,10.06
2023-04-25T07:49:55.623Z,9.49
2023-04-25T07:50:55.646Z,7.24
2023-04-25T07:51:55.643Z,5.65
2023-04-25T07:52:55.681Z,4.26
2023-04-25T07:53:55.674Z,3.80
2023-04-25T07:54:55.699Z,3.87
2023-04-25T07:55:55.708Z,3.36
2023-04-25T07:56:55.753Z,2.42
2023-04-25T07:57:55.784Z,3.09
2023-04-25T07:58:55.785Z,2.90
2023-04-25T07:59:55.780Z,3.75
2023-04-25T08:00:55.802Z,2.57
2023-04-25T08:01:55.891Z,2.27
2023-04-25T08:02:56.037Z,2.00
2023-04-25T08:03:55.995Z,1.85
2023-04-25T08:04:55.966Z,2.49
2023-04-25T08:05:55.949Z,2.06
2023-04-25T08:06:55.972Z,1.85
2023-04-25T08:07:55.983Z,1.67
2023-04-25T08:08:56.000Z,1.88
2023-04-25T08:09:56.024Z,2.16
2023-04-25T08:10:56.051Z,2.27
2023-04-25T08:11:56.424Z,2.42
2023-04-25T08:12:56.135Z,1.98
2023-04-25T08:13:56.114Z,1.57
2023-04-25T08:14:56.172Z,1.46
2023-04-25T08:15:56.238Z,0.93
2023-04-25T08:16:56.215Z,0.91
2023-04-25T08:17:56.375Z,0.73
2023-04-25T08:18:56.312Z,0.82
2023-04-25T08:19:56.313Z,0.84
2023-04-25T08:20:56.394Z,0.78
2023-04-25T08:21:56.398Z,0.86
2023-04-25T08:22:56.433Z,0.96
2023-04-25T08:23:56.453Z,0.91
2023-04-25T08:24:56.492Z,1.14
2023-04-25T08:25:56.534Z,0.95
2023-04-25T08:26:56.940Z,1.01
2023-04-25T08:27:56.618Z,0.98
2023-04-25T08:28:56.631Z,0.70
2023-04-25T08:29:57.291Z,0.52
2023-04-25T08:30:56.724Z,0.59
2023-04-25T08:31:56.943Z,0.66
2023-04-25T08:32:56.777Z,0.59
2023-04-25T08:33:56.821Z,0.54
2023-04-25T08:34:56.892Z,0.50
2023-04-25T08:35:57.059Z,0.50
2023-04-25T08:36:57.416Z,0.45
2023-04-25T08:37:57.025Z,0.50
2023-04-25T08:38:57.341Z,0.50
2023-04-25T08:39:57.082Z,0.52
2023-04-25T08:40:57.133Z,0.52
2023-04-25T08:41:57.120Z,0.50
2023-04-25T08:42:57.219Z,0.50
2023-04-25T08:43:57.175Z,0.50
2023-04-25T08:44:57.152Z,0.50
2023-04-25T08:45:57.138Z,0.51
2023-04-25T08:46:57.462Z,0.58
2023-04-25T08:47:57.182Z,0.59
2023-04-25T08:48:57.882Z,0.64
2023-04-25T08:49:57.141Z,0.63
2023-04-25T08:50:57.163Z,0.75
2023-04-25T08:51:57.418Z,1.15
2023-04-25T08:52:57.137Z,1.37
2023-04-25T08:53:58.806Z,1.83
2023-04-25T08:54:58.092Z,1.86
2023-04-25T08:55:57.150Z,2.20
2023-04-25T08:56:57.083Z,2.10
2023-04-25T08:57:57.126Z,1.81
2023-04-25T08:58:57.042Z,1.70
2023-04-25T08:59:57.036Z,1.51
2023-04-25T09:00:57.162Z,1.51
2023-04-25T09:01:57.398Z,1.44
2023-04-25T09:02:57.062Z,1.64
2023-04-25T09:03:57.022Z,1.91
2023-04-25T09:04:56.945Z,2.91
2023-04-25T09:05:56.970Z,5.73
2023-04-25T09:06:57.250Z,3.68
2023-04-25T09:07:57.106Z,4.45
2023-04-25T09:08:57.149Z,4.36
2023-04-25T09:09:57.125Z,9.17
2023-04-25T09:10:57.205Z,12.52
2023-04-25T09:11:57.294Z,5.11
2023-04-25T09:12:57.322Z,6.67
2023-04-25T09:13:57.280Z,4.01
2023-04-25T09:14:57.312Z,3.29
2023-04-25T09:15:57.394Z,2.11
2023-04-25T09:16:58.005Z,1.67
2023-04-25T09:17:57.511Z,1.32
2023-04-25T09:18:57.515Z,1.44
2023-04-25T09:19:57.550Z,0.96
2023-04-25T09:21:01.891Z,0.81
2023-04-25T09:21:57.554Z,0.81
2023-04-25T09:22:57.575Z,0.82
2023-04-25T09:23:57.520Z,0.79
2023-04-25T09:24:57.517Z,0.86
2023-04-25T09:25:57.507Z,0.94
2023-04-25T09:26:57.528Z,1.11
2023-04-25T09:27:57.461Z,0.86
2023-04-25T09:28:57.454Z,0.75
2023-04-25T09:29:57.432Z,0.60
2023-04-25T09:30:57.410Z,0.59
2023-04-25T09:31:57.454Z,0.59
2023-04-25T09:32:57.426Z,0.51
2023-04-25T09:33:57.387Z,0.61
2023-04-25T09:34:57.345Z,0.63
2023-04-25T09:35:57.365Z,0.85
2023-04-25T09:36:57.452Z,0.86
2023-04-25T09:37:57.973Z,0.98
2023-04-25T09:38:57.538Z,1.10
2023-04-25T09:39:57.580Z,1.26
2023-04-25T09:40:57.637Z,1.88
2023-04-25T09:41:57.674Z,2.25
2023-04-25T09:42:57.963Z,1.84
2023-04-25T09:43:58.012Z,2.02
2023-04-25T09:44:57.801Z,2.10
2023-04-25T09:45:59.070Z,1.89
2023-04-25T09:46:57.863Z,1.88
2023-04-25T09:47:57.987Z,1.77
2023-04-25T09:48:57.947Z,1.44
2023-04-25T09:49:57.973Z,1.37
2023-04-25T09:50:58.037Z,1.35
2023-04-25T09:51:58.078Z,1.22
2023-04-25T09:52:58.126Z,1.11
2023-04-25T09:53:58.177Z,1.10
2023-04-25T09:54:58.208Z,1.08
2023-04-25T09:55:58.248Z,1.06
2023-04-25T09:56:58.325Z,0.88
2023-04-25T09:57:58.470Z,0.83
2023-04-25T09:58:58.300Z,0.70
2023-04-25T09:59:58.280Z,0.72
2023-04-25T10:00:58.330Z,0.70
2023-04-25T10:01:58.320Z,0.72
2023-04-25T10:02:58.315Z,0.73
2023-04-25T10:03:58.396Z,0.74
2023-04-25T10:04:58.431Z,0.70
2023-04-25T10:05:58.275Z,0.70
2023-04-25T10:06:58.294Z,0.70
2023-04-25T10:07:58.328Z,0.66
2023-04-25T10:08:58.353Z,0.58
2023-04-25T10:09:58.329Z,0.55
2023-04-25T10:10:58.376Z,0.50
2023-04-25T10:11:58.449Z,0.51
2023-04-25T10:12:58.397Z,0.51
2023-04-25T10:13:58.462Z,0.51
2023-04-25T10:14:58.491Z,0.52
2023-04-25T10:15:58.519Z,0.54
2023-04-25T10:16:58.522Z,0.54
2023-04-25T10:17:58.537Z,0.59
2023-04-25T10:18:58.588Z,0.61
2023-04-25T10:19:58.625Z,0.62
2023-04-25T10:20:58.585Z,0.62
2023-04-25T10:21:58.590Z,0.62
2023-04-25T10:22:58.635Z,0.65
2023-04-25T10:23:58.636Z,0.67
2023-04-25T10:24:58.655Z,0.60
2023-04-25T10:25:58.731Z,0.62
2023-04-25T10:26:58.693Z,0.63
2023-04-25T10:27:58.738Z,0.60
2023-04-25T10:28:59.471Z,0.62
2023-04-25T10:29:58.729Z,0.62
2023-04-25T10:30:58.853Z,0.58
2023-04-25T10:31:58.798Z,0.55
2023-04-25T10:32:58.773Z,0.57
2023-04-25T10:33:58.779Z,0.60
2023-04-25T10:34:58.784Z,0.61
2023-04-25T10:35:58.763Z,0.64
2023-04-25T10:36:58.765Z,0.66
2023-04-25T10:37:58.960Z,0.71
2023-04-25T10:38:58.790Z,0.81
2023-04-25T10:39:58.821Z,0.98
2023-04-25T10:40:58.802Z,1.15
2023-04-25T10:41:58.850Z,1.34
2023-04-25T10:42:58.967Z,2.03
2023-04-25T10:43:58.781Z,2.30
2023-04-25T10:44:58.796Z,2.63
2023-04-25T10:45:58.875Z,3.16
2023-04-25T10:46:58.995Z,3.62
2023-04-25T10:47:59.010Z,4.27
2023-04-25T10:48:58.904Z,4.62
2023-04-25T10:49:58.916Z,4.99
2023-04-25T10:50:58.976Z,5.68
2023-04-25T10:51:58.973Z,7.18
2023-04-25T10:52:59.046Z,7.21
2023-04-25T10:53:59.459Z,8.04
2023-04-25T10:54:59.123Z,8.24
2023-04-25T10:55:59.175Z,8.76
2023-04-25T10:56:59.219Z,10.58
2023-04-25T10:57:59.552Z,11.61
2023-04-25T10:58:59.550Z,12.23
2023-04-25T10:59:59.312Z,14.85
2023-04-25T11:00:59.317Z,14.62
2023-04-25T11:01:59.415Z,16.80
2023-04-25T11:02:59.533Z,16.43
2023-04-25T11:03:59.900Z,17.79
2023-04-25T11:04:59.451Z,15.65
2023-04-25T11:05:59.444Z,17.12
2023-04-25T11:08:07.779Z,18.65
2023-04-25T11:09:00.846Z,15.56
2023-04-25T11:09:59.475Z,15.32
2023-04-25T11:10:59.351Z,13.96
2023-04-25T11:11:59.425Z,13.26
2023-04-25T11:12:59.342Z,11.27
2023-04-25T11:13:59.274Z,22.21
2023-04-25T11:14:59.206Z,68.87
2023-04-25T11:16:07.397Z,21.17
2023-04-25T11:18:00.248Z,20.56
2023-04-25T11:18:59.499Z,18.59
2023-04-25T11:19:59.095Z,16.70
2023-04-25T11:20:59.051Z,17.85
2023-04-25T11:21:59.010Z,15.02
2023-04-25T11:22:58.982Z,13.81
2023-04-25T11:23:58.996Z,15.65
2023-04-25T11:24:58.997Z,19.24
2023-04-25T11:25:58.936Z,17.44
2023-04-25T11:26:58.871Z,16.03
2023-04-25T11:27:58.869Z,19.68
2023-04-25T11:28:58.989Z,19.16
2023-04-25T11:29:58.792Z,30.75
2023-04-25T11:30:58.790Z,35.18
2023-04-25T11:31:58.772Z,39.75
2023-04-25T11:32:58.765Z,39.52
2023-04-25T11:33:59.007Z,40.72
2023-04-25T11:34:58.666Z,41.67
2023-04-25T11:35:58.598Z,41.53
2023-04-25T11:36:58.572Z,41.71
2023-04-25T11:37:58.742Z,42.28
2023-04-25T11:38:59.000Z,42.70
2023-04-25T11:39:58.544Z,43.62
2023-04-25T11:40:58.489Z,42.99
2023-04-25T11:41:58.541Z,43.03
2023-04-25T11:42:58.448Z,42.51
2023-04-25T11:43:58.886Z,42.20
2023-04-25T11:44:58.429Z,43.56
2023-04-25T11:45:58.504Z,42.23
2023-04-25T11:46:58.390Z,41.71
2023-04-25T11:47:58.455Z,41.08
2023-04-25T11:48:58.436Z,40.70
2023-04-25T11:49:58.471Z,40.74
2023-04-25T11:50:58.502Z,39.81
2023-04-25T11:51:58.536Z,40.60
2023-04-25T11:52:58.567Z,40.08
2023-04-25T11:53:58.591Z,38.52
2023-04-25T11:54:58.635Z,37.79
2023-04-25T11:55:58.637Z,37.94
2023-04-25T11:56:58.682Z,37.29
2023-04-25T11:57:58.682Z,37.34
2023-04-25T11:58:58.759Z,36.43
2023-04-25T11:59:58.766Z,36.74
2023-04-25T12:00:58.793Z,35.64
2023-04-25T12:01:58.906Z,35.13
2023-04-25T12:02:59.006Z,35.12
2023-04-25T12:03:59.024Z,34.39
2023-04-25T12:05:01.118Z,34.54
2023-04-25T12:06:00.001Z,34.61
2023-04-25T12:06:58.870Z,34.60
2023-04-25T12:07:58.820Z,34.99
2023-04-25T12:08:58.806Z,34.82
2023-04-25T12:09:58.769Z,34.84
2023-04-25T12:10:58.736Z,34.85
2023-04-25T12:11:58.717Z,34.45
2023-04-25T12:12:58.698Z,33.88
2023-04-25T12:13:58.696Z,33.83
2023-04-25T12:14:58.652Z,33.89
2023-04-25T12:15:58.674Z,33.90
2023-04-25T12:16:58.667Z,32.84
2023-04-25T12:17:58.705Z,30.68
2023-04-25T12:18:58.685Z,29.07
2023-04-25T12:19:58.774Z,28.05
2023-04-25T12:20:58.757Z,26.12
2023-04-25T12:21:59.523Z,26.19
2023-04-25T12:22:58.824Z,25.39
2023-04-25T12:23:58.882Z,23.62
2023-04-25T12:24:58.896Z,22.61
2023-04-25T12:25:58.951Z,21.83
2023-04-25T12:26:58.948Z,16.20
2023-04-25T12:27:58.986Z,14.63
2023-04-25T12:28:59.062Z,10.40
2023-04-25T12:29:59.064Z,10.31
2023-04-25T12:30:59.181Z,7.09
2023-04-25T12:31:59.171Z,8.94
2023-04-25T12:32:59.164Z,9.22
2023-04-25T12:33:59.284Z,8.89
2023-04-25T12:34:59.207Z,10.25
2023-04-25T12:35:59.271Z,9.44
2023-04-25T12:36:59.299Z,8.70
2023-04-25T12:37:59.291Z,8.46
2023-04-25T12:38:59.350Z,7.62
2023-04-25T12:39:59.382Z,9.12
2023-04-25T12:40:59.429Z,49.07
2023-04-25T12:41:59.470Z,21.31
2023-04-25T12:42:59.473Z,13.56
2023-04-25T12:43:59.514Z,88.64
2023-04-25T12:44:59.524Z,51.17
2023-04-25T12:45:59.549Z,30.32
2023-04-25T12:46:59.691Z,18.64
2023-04-25T12:48:00.397Z,12.94
2023-04-25T12:49:11.776Z,13.72
2023-04-25T12:50:00.618Z,12.57
2023-04-25T12:50:59.576Z,13.61
2023-04-25T12:51:59.561Z,13.09
2023-04-25T12:52:59.556Z,12.43
2023-04-25T12:53:59.522Z,14.02
2023-04-25T12:54:59.485Z,11.14
2023-04-25T12:55:59.448Z,9.88
2023-04-25T12:56:59.492Z,10.50
2023-04-25T12:57:59.415Z,9.89
2023-04-25T12:58:59.391Z,9.12
2023-04-25T12:59:59.376Z,10.03
2023-04-25T13:00:59.365Z,9.82
2023-04-25T13:01:59.321Z,9.41
2023-04-25T13:02:59.442Z,9.44
2023-04-25T13:03:59.414Z,9.46
2023-04-25T13:04:59.304Z,8.48
2023-04-25T13:05:59.384Z,7.80
2023-04-25T13:06:59.353Z,9.67
2023-04-25T13:07:59.383Z,9.50
2023-04-25T13:08:59.424Z,9.98
2023-04-25T13:09:59.421Z,11.46
2023-04-25T13:10:59.404Z,12.55
2023-04-25T13:11:59.556Z,10.40
2023-04-25T13:12:59.447Z,12.33
2023-04-25T13:13:59.469Z,11.97
2023-04-25T13:14:59.445Z,13.58