createdAt,value
2022-09-10T00:01:41.381Z,5.10
2022-09-10T00:04:16.400Z,4.20
2022-09-10T00:06:45.679Z,4.70
2022-09-10T00:09:14.575Z,3.80
2022-09-10T00:11:46.070Z,3.60
2022-09-10T00:14:19.573Z,3.50
2022-09-10T00:16:49.768Z,3.20
2022-09-10T00:19:19.865Z,4.10
2022-09-10T00:21:50.913Z,5.00
2022-09-10T00:24:19.592Z,6.80
2022-09-10T00:26:48.279Z,5.50
2022-09-10T00:29:17.423Z,6.00
2022-09-10T00:31:46.553Z,6.00
2022-09-10T00:34:15.574Z,5.20
2022-09-10T00:36:44.876Z,4.30
2022-09-10T00:39:17.663Z,5.60
2022-09-10T00:41:48.710Z,3.40
2022-09-10T00:44:42.166Z,3.60
2022-09-10T00:47:22.422Z,4.20
2022-09-10T00:50:22.135Z,5.40
2022-09-10T00:52:55.706Z,4.10
2022-09-10T00:55:24.836Z,3.50
2022-09-10T00:57:59.079Z,5.00
2022-09-10T01:00:27.941Z,4.70
2022-09-10T01:02:56.526Z,3.40
2022-09-10T01:05:27.169Z,3.60
2022-09-10T01:07:57.279Z,3.70
2022-09-10T01:10:31.223Z,4.20
2022-09-10T01:13:17.290Z,5.50
2022-09-10T01:16:22.654Z,4.80
2022-09-10T01:19:07.905Z,3.40
2022-09-10T01:22:23.286Z,4.20
2022-09-10T01:25:05.799Z,5.40
2022-09-10T01:27:48.002Z,4.00
2022-09-10T01:30:21.811Z,4.10
2022-09-10T01:33:06.697Z,3.80
2022-09-10T01:36:02.294Z,4.70
2022-09-10T01:38:35.969Z,3.60
2022-09-10T01:41:07.055Z,3.00
2022-09-10T01:43:42.282Z,4.20
2022-09-10T01:46:33.086Z,2.90
2022-09-10T01:49:58.483Z,4.30
2022-09-10T01:53:14.314Z,3.90
2022-09-10T01:56:16.466Z,4.20
2022-09-10T01:58:46.853Z,3.70
2022-09-10T02:01:52.900Z,3.20
2022-09-10T02:04:22.979Z,3.70
2022-09-10T02:06:52.481Z,4.60
2022-09-10T02:09:21.596Z,4.50
2022-09-10T02:11:55.145Z,5.00
2022-09-10T02:14:44.246Z,4.10
2022-09-10T02:17:49.810Z,4.50
2022-09-10T02:20:20.228Z,4.30
2022-09-10T02:22:55.267Z,6.80
2022-09-10T02:25:25.942Z,4.00
2022-09-10T02:27:59.102Z,4.50
2022-09-10T02:30:27.771Z,2.90
2022-09-10T02:32:56.765Z,2.60
2022-09-10T02:35:25.349Z,5.00
2022-09-10T02:37:54.389Z,4.80
2022-09-10T02:40:23.542Z,5.00
2022-09-10T02:42:52.253Z,4.10
2022-09-10T02:45:25.709Z,3.20
2022-09-10T02:47:55.448Z,4.10
2022-09-10T02:50:24.845Z,4.90
2022-09-10T02:52:54.160Z,3.30
2022-09-10T02:55:22.933Z,3.60
2022-09-10T02:57:51.722Z,4.30
2022-09-10T03:00:22.531Z,4.90
2022-09-10T03:02:51.293Z,3.00
2022-09-10T03:05:20.270Z,4.70
2022-09-10T03:07:49.236Z,3.70
2022-09-10T03:10:18.332Z,3.70
2022-09-10T03:12:48.404Z,5.50
2022-09-10T03:15:18.368Z,5.50
2022-09-10T03:17:47.914Z,5.00
2022-09-10T03:20:16.770Z,4.40
2022-09-10T03:22:46.426Z,5.90
2022-09-10T03:25:17.556Z,6.20
2022-09-10T03:27:46.512Z,5.60
2022-09-10T03:30:15.883Z,6.00
2022-09-10T03:32:44.602Z,6.00
2022-09-10T03:35:16.260Z,4.70
2022-09-10T03:37:45.047Z,7.30
2022-09-10T03:40:13.748Z,6.10
2022-09-10T03:42:42.958Z,6.20
2022-09-10T03:45:13.054Z,9.70
2022-09-10T03:47:41.960Z,5.70
2022-09-10T03:50:10.840Z,5.20
2022-09-10T03:52:39.421Z,5.80
2022-09-10T03:55:08.969Z,5.00
2022-09-10T03:57:39.252Z,7.80
2022-09-10T04:00:12.343Z,5.70
2022-09-10T04:02:44.922Z,7.00
2022-09-10T04:05:15.048Z,6.70
2022-09-10T04:07:44.342Z,4.90
2022-09-10T04:10:15.742Z,4.60
2022-09-10T04:12:46.120Z,5.10
2022-09-10T04:15:16.144Z,7.00
2022-09-10T04:17:47.076Z,7.10
2022-09-10T04:20:15.869Z,6.20
2022-09-10T04:22:44.656Z,6.10
2022-09-10T04:25:14.029Z,6.10
2022-09-10T04:27:43.462Z,6.30
2022-09-10T04:30:13.903Z,6.50
2022-09-10T04:32:42.781Z,7.00
2022-09-10T04:35:13.553Z,8.40
2022-09-10T04:37:43.435Z,7.70
2022-09-10T04:40:13.204Z,7.30
2022-09-10T04:42:42.038Z,6.80
2022-09-10T04:45:11.526Z,7.10
2022-09-10T04:47:40.482Z,7.20
2022-09-10T04:50:10.042Z,6.10
2022-09-10T04:52:39.181Z,5.60
2022-09-10T04:55:12.739Z,8.40
2022-09-10T04:57:42.552Z,6.80
2022-09-10T05:00:14.352Z,6.80
2022-09-10T05:02:43.510Z,5.60
2022-09-10T05:05:12.095Z,6.60
2022-09-10T05:07:41.089Z,6.30
2022-09-10T05:10:10.946Z,7.50
2022-09-10T05:12:39.895Z,6.50
2022-09-10T05:15:10.300Z,9.30
2022-09-10T05:17:38.805Z,7.90
2022-09-10T05:20:08.475Z,7.90
2022-09-10T05:22:43.103Z,8.10
2022-09-10T05:25:11.932Z,6.90
2022-09-10T05:27:42.051Z,7.70
2022-09-10T05:30:14.527Z,7.20
2022-09-10T05:32:43.112Z,7.20
2022-09-10T05:35:11.907Z,8.60
2022-09-10T05:37:42.947Z,7.40
2022-09-10T05:40:15.239Z,6.30
2022-09-10T05:42:44.111Z,7.00
2022-09-10T05:45:12.693Z,8.40
2022-09-10T05:47:41.480Z,7.10
2022-09-10T05:50:14.985Z,8.60
2022-09-10T05:52:44.740Z,7.80
2022-09-10T05:55:13.791Z,7.00
2022-09-10T05:57:42.476Z,10.40
2022-09-10T06:00:18.395Z,7.60
2022-09-10T06:02:53.580Z,9.50
2022-09-10T06:05:30.348Z,13.40
2022-09-10T06:07:59.240Z,17.80
2022-09-10T06:10:28.131Z,13.60
2022-09-10T06:12:57.533Z,16.00
2022-09-10T06:15:26.629Z,10.10
2022-09-10T06:17:56.135Z,9.30
2022-09-10T06:20:25.781Z,10.30
2022-09-10T06:22:55.147Z,7.10
2022-09-10T06:25:25.062Z,8.20
2022-09-10T06:27:53.646Z,8.60
2022-09-10T06:30:23.053Z,8.90
2022-09-10T06:32:52.154Z,9.50
2022-09-10T06:35:22.163Z,9.00
2022-09-10T06:37:51.686Z,9.80
2022-09-10T06:40:20.766Z,9.30
2022-09-10T06:42:49.760Z,15.40
2022-09-10T06:45:21.621Z,10.40
2022-09-10T06:50:58.994Z,8.60
2022-09-10T06:53:33.914Z,7.90
2022-09-10T06:56:06.170Z,9.80
2022-09-10T06:58:36.288Z,7.20
2022-09-10T07:01:20.912Z,7.00
2022-09-10T07:03:59.318Z,5.60
2022-09-10T07:06:39.490Z,6.50
2022-09-10T07:09:12.271Z,6.20
2022-09-10T07:11:57.772Z,8.10
2022-09-10T07:14:27.359Z,9.50
2022-09-10T07:16:58.409Z,7.60
2022-09-10T07:19:31.185Z,8.00
2022-09-10T07:22:00.333Z,5.00
2022-09-10T07:24:33.884Z,7.90
2022-09-10T07:27:12.723Z,5.80
2022-09-10T07:29:44.072Z,8.20
2022-09-10T07:32:16.555Z,5.50
2022-09-10T07:34:47.679Z,5.60
2022-09-10T07:37:17.390Z,6.40
2022-09-10T07:39:47.966Z,6.00
2022-09-10T07:42:18.268Z,5.50
2022-09-10T07:44:47.957Z,6.90
2022-09-10T07:47:17.256Z,8.70
2022-09-10T07:49:45.954Z,6.90
2022-09-10T07:52:15.047Z,5.50
2022-09-10T07:54:49.665Z,5.50
2022-09-10T07:57:18.249Z,7.30
2022-09-10T07:59:47.863Z,6.20
2022-09-10T08:02:20.622Z,5.30
2022-09-10T08:04:55.094Z,5.90
2022-09-10T08:07:24.671Z,7.40
2022-09-10T08:09:53.459Z,7.30
2022-09-10T08:12:22.415Z,6.20
2022-09-10T08:14:52.993Z,7.60
2022-09-10T08:17:21.874Z,7.50
2022-09-10T08:19:51.381Z,6.40
2022-09-10T08:22:21.016Z,7.30
2022-09-10T08:24:56.947Z,6.70
2022-09-10T08:27:28.707Z,7.70
2022-09-10T08:29:58.313Z,7.10
2022-09-10T08:32:29.049Z,9.80
2022-09-10T08:34:58.761Z,8.70
2022-09-10T08:37:31.337Z,6.40
2022-09-10T08:40:00.203Z,7.00
2022-09-10T08:42:47.348Z,7.20
2022-09-10T08:45:29.439Z,5.90
2022-09-10T08:48:18.105Z,7.00
2022-09-10T08:51:03.282Z,7.30
2022-09-10T08:54:01.508Z,7.40
2022-09-10T08:56:31.518Z,6.70
2022-09-10T08:59:29.960Z,6.00
2022-09-10T09:02:10.102Z,7.90
2022-09-10T09:04:58.664Z,6.00
2022-09-10T09:07:37.788Z,6.50
2022-09-10T09:10:40.785Z,6.40
2022-09-10T09:13:27.912Z,6.40
2022-09-10T09:16:20.258Z,5.50
2022-09-10T09:19:17.407Z,6.20
2022-09-10T09:21:55.921Z,7.80
2022-09-10T09:24:59.369Z,5.80
2022-09-10T09:27:34.136Z,6.80
2022-09-10T09:30:17.485Z,8.00
2022-09-10T09:32:48.260Z,6.00
2022-09-10T09:35:34.936Z,5.40
2022-09-10T09:38:07.305Z,5.30
2022-09-10T09:40:59.235Z,6.30
2022-09-10T09:44:00.385Z,7.00
2022-09-10T09:46:29.479Z,6.10
2022-09-10T09:49:02.125Z,5.40
2022-09-10T09:51:35.630Z,4.20
2022-09-10T09:54:46.538Z,4.80
2022-09-10T09:57:02.061Z,6.70
2022-09-10T09:59:35.658Z,7.20
2022-09-10T10:02:15.604Z,5.70
2022-09-10T10:05:09.642Z,5.60
2022-09-10T10:07:38.335Z,4.50
2022-09-10T10:10:08.192Z,6.00
2022-09-10T10:12:50.062Z,5.40
2022-09-10T10:15:44.869Z,4.90
2022-09-10T10:18:22.650Z,4.90
2022-09-10T10:21:16.727Z,5.90
2022-09-10T10:23:45.311Z,6.10
2022-09-10T10:26:35.032Z,5.50
2022-09-10T10:29:18.853Z,6.10
2022-09-10T10:31:50.003Z,5.60
2022-09-10T10:34:45.595Z,5.90
2022-09-10T10:38:02.005Z,4.40
2022-09-10T10:40:37.100Z,3.40
2022-09-10T10:43:12.483Z,7.40
2022-09-10T10:46:03.125Z,5.40
2022-09-10T10:48:45.196Z,4.80
2022-09-10T10:51:34.152Z,5.20
2022-09-10T10:54:34.786Z,5.70
2022-09-10T10:57:38.903Z,4.30
2022-09-10T11:00:14.974Z,4.90
2022-09-10T11:03:06.176Z,4.90
2022-09-10T11:05:41.681Z,6.10
2022-09-10T11:08:21.781Z,6.30
2022-09-10T11:11:16.684Z,5.90
2022-09-10T11:13:52.952Z,5.50
2022-09-10T11:17:03.954Z,5.90
2022-09-10T11:19:43.056Z,16.50
2022-09-10T11:22:24.174Z,7.20
2022-09-10T11:25:09.510Z,4.90
2022-09-10T11:27:46.809Z,3.70
2022-09-10T11:30:18.081Z,4.60
2022-09-10T11:32:58.919Z,6.30
2022-09-10T11:35:37.802Z,7.80
2022-09-10T11:38:29.648Z,6.10
2022-09-10T11:41:19.557Z,6.80
2022-09-10T11:44:07.188Z,4.50
2022-09-10T11:46:42.748Z,7.00
2022-09-10T11:49:23.198Z,5.50
2022-09-10T11:51:51.999Z,6.40
2022-09-10T11:54:31.892Z,3.70
2022-09-10T11:57:31.805Z,4.20
2022-09-10T12:00:19.082Z,5.00
2022-09-10T12:03:42.416Z,4.80
2022-09-10T12:06:26.858Z,5.00
2022-09-10T12:09:31.126Z,4.40
2022-09-10T12:12:14.250Z,3.60
2022-09-10T12:14:43.141Z,3.20
2022-09-10T12:17:21.718Z,4.20
2022-09-10T12:19:55.265Z,4.40
2022-09-10T12:22:36.006Z,4.40
2022-09-10T12:25:18.747Z,3.90
2022-09-10T12:27:57.941Z,4.70
2022-09-10T12:30:33.659Z,4.80
2022-09-10T12:33:17.784Z,4.90
2022-09-10T12:35:49.756Z,3.50
2022-09-10T12:38:55.502Z,4.00
2022-09-10T12:41:23.880Z,4.50
2022-09-10T12:44:01.610Z,5.70
2022-09-10T12:46:31.656Z,4.80
2022-09-10T12:49:02.867Z,4.30
2022-09-10T12:51:37.508Z,4.50
2022-09-10T12:54:58.692Z,4.90
2022-09-10T12:57:40.687Z,5.90
2022-09-10T13:00:27.498Z,3.10
2022-09-10T13:03:08.305Z,4.00
2022-09-10T13:05:53.494Z,5.40
2022-09-10T13:08:41.790Z,5.10
2022-09-10T13:11:25.244Z,5.70
2022-09-10T13:14:02.409Z,5.40
2022-09-10T13:16:30.996Z,3.70
2022-09-10T13:19:22.620Z,4.00
2022-09-10T13:21:55.017Z,4.00
2022-09-10T13:24:38.802Z,4.70
2022-09-10T13:27:13.152Z,3.90
2022-09-10T13:29:53.941Z,5.10
2022-09-10T13:32:43.909Z,3.90
2022-09-10T13:35:23.761Z,4.00
2022-09-10T13:38:15.178Z,3.50
2022-09-10T13:41:21.957Z,4.00
2022-09-10T13:44:16.245Z,5.10
2022-09-10T13:46:52.534Z,5.00
2022-09-10T13:49:36.916Z,5.10
2022-09-10T13:52:14.907Z,3.20
2022-09-10T13:54:51.851Z,4.30
2022-09-10T13:57:30.111Z,3.70
2022-09-10T14:00:17.795Z,4.10
2022-09-10T14:02:51.027Z,4.30
2022-09-10T14:05:28.582Z,2.10
2022-09-10T14:08:03.365Z,2.80
2022-09-10T14:10:35.958Z,4.90
2022-09-10T14:13:05.982Z,4.70
2022-09-10T14:15:40.035Z,4.00
2022-09-10T14:18:11.067Z,3.80
2022-09-10T14:20:40.265Z,5.10
2022-09-10T14:23:16.014Z,5.10
2022-09-10T14:25:46.736Z,4.40
2022-09-10T14:28:27.681Z,5.30
2022-09-10T14:31:28.424Z,4.90
2022-09-10T14:33:59.607Z,5.90
2022-09-10T14:36:28.092Z,5.20
2022-09-10T14:39:16.234Z,4.10
2022-09-10T14:41:45.431Z,5.90
2022-09-10T14:44:23.435Z,5.20
2022-09-10T14:47:00.319Z,4.30
2022-09-10T14:49:33.193Z,5.70
2022-09-10T14:52:03.780Z,3.60
2022-09-10T14:54:35.053Z,4.80
2022-09-10T14:57:10.165Z,3.70
2022-09-10T14:59:43.518Z,3.30
2022-09-10T15:02:27.656Z,5.30
2022-09-10T15:04:56.287Z,5.10
2022-09-10T15:07:25.343Z,3.40
2022-09-10T15:09:54.438Z,5.30
2022-09-10T15:12:29.492Z,5.10
2022-09-10T15:14:58.889Z,3.50
2022-09-10T15:17:27.975Z,5.50
2022-09-10T15:19:56.456Z,4.40
2022-09-10T15:22:28.609Z,6.20
2022-09-10T15:25:10.177Z,4.80
2022-09-10T15:27:39.749Z,6.50
2022-09-10T15:30:09.137Z,7.90
2022-09-10T15:32:37.605Z,6.90
2022-09-10T15:35:07.515Z,8.40
2022-09-10T15:37:36.106Z,5.80
2022-09-10T15:40:05.332Z,5.00
2022-09-10T15:42:33.905Z,5.50
2022-09-10T15:45:02.474Z,3.60
2022-09-10T15:47:33.925Z,3.30
2022-09-10T15:50:05.074Z,5.60
2022-09-10T15:52:33.659Z,3.50
2022-09-10T15:55:02.241Z,7.10
2022-09-10T15:57:34.102Z,3.30
2022-09-10T16:00:06.919Z,5.60
2022-09-10T16:02:35.500Z,5.50
2022-09-10T16:05:06.249Z,4.10
2022-09-10T16:07:36.220Z,5.60
2022-09-10T16:10:06.597Z,5.40
2022-09-10T16:12:35.442Z,6.00
2022-09-10T16:15:05.572Z,5.00
2022-09-10T16:17:34.250Z,5.70
2022-09-10T16:20:03.242Z,16.30
2022-09-10T16:22:32.133Z,17.20
2022-09-10T16:25:00.818Z,23.70
2022-09-10T16:27:29.710Z,18.80
2022-09-10T16:29:58.190Z,14.20
2022-09-10T16:32:26.981Z,10.00
2022-09-10T16:34:56.078Z,6.10
2022-09-10T16:37:25.378Z,6.60
2022-09-10T16:39:53.971Z,7.90
2022-09-10T16:42:22.955Z,13.50
2022-09-10T16:44:51.438Z,12.30
2022-09-10T16:47:20.636Z,11.10
2022-09-10T16:49:49.119Z,9.30
2022-09-10T16:52:17.908Z,8.50
2022-09-10T16:54:46.600Z,9.30
2022-09-10T16:57:15.794Z,8.00
2022-09-10T16:59:44.279Z,9.70
2022-09-10T17:02:12.758Z,6.50
2022-09-10T17:04:41.241Z,4.00
2022-09-10T17:07:10.238Z,4.80
2022-09-10T17:09:38.819Z,5.20
2022-09-10T17:12:10.720Z,4.90
2022-09-10T17:14:39.780Z,4.00
2022-09-10T17:17:08.464Z,5.30
2022-09-10T17:19:37.766Z,6.50
2022-09-10T17:22:06.348Z,9.90
2022-09-10T17:24:34.830Z,6.60
2022-09-10T17:27:03.420Z,5.40
2022-09-10T17:29:33.229Z,7.60
2022-09-10T17:32:02.248Z,8.20
2022-09-10T17:34:30.706Z,8.40
2022-09-10T17:36:59.289Z,7.40
2022-09-10T17:39:29.644Z,6.60
2022-09-10T17:41:59.076Z,5.50
2022-09-10T17:44:27.911Z,5.80
2022-09-10T17:46:56.494Z,5.00
2022-09-10T17:49:25.079Z,4.20
2022-09-10T17:51:53.766Z,6.70
2022-09-10T17:54:23.683Z,8.00
2022-09-10T17:56:52.164Z,6.70
2022-09-10T17:59:22.285Z,7.90
2022-09-10T18:01:51.630Z,8.50
2022-09-10T18:04:21.910Z,9.40
2022-09-10T18:06:52.614Z,10.70
2022-09-10T18:09:22.355Z,7.10
2022-09-10T18:11:51.247Z,7.50
2022-09-10T18:14:20.035Z,15.40
2022-09-10T18:16:48.517Z,13.70
2022-09-10T18:19:18.455Z,12.60
2022-09-10T18:21:48.781Z,15.30
2022-09-10T18:24:22.662Z,20.60
2022-09-10T18:26:54.276Z,7.50
2022-09-10T18:29:26.580Z,10.10
2022-09-10T18:31:58.708Z,33.90
2022-09-10T18:34:30.381Z,50.80
2022-09-10T18:37:01.556Z,24.10
2022-09-10T18:39:32.658Z,17.80
2022-09-10T18:42:02.609Z,12.90
2022-09-10T18:44:34.332Z,12.90
2022-09-10T18:47:14.242Z,8.70
2022-09-10T18:49:51.213Z,8.90
2022-09-10T18:52:19.798Z,5.90
2022-09-10T18:54:48.894Z,6.60
2022-09-10T18:57:17.581Z,8.90
2022-09-10T18:59:46.269Z,22.30
2022-09-10T19:02:15.921Z,24.90
2022-09-10T19:05:07.475Z,18.20
2022-09-10T19:07:33.014Z,15.90
2022-09-10T19:10:04.397Z,13.50
2022-09-10T19:12:33.253Z,15.20
2022-09-10T19:15:01.842Z,13.10
2022-09-10T19:17:30.524Z,11.00
2022-09-10T19:19:59.108Z,72.60
2022-09-10T19:22:27.591Z,23.70
2022-09-10T19:24:56.508Z,12.20
2022-09-10T19:27:25.168Z,11.40
2022-09-10T19:29:54.062Z,11.40
2022-09-10T19:32:22.646Z,10.40
2022-09-10T19:34:52.412Z,14.70
2022-09-10T19:37:21.169Z,17.60
2022-09-10T19:39:49.878Z,28.10
2022-09-10T19:42:18.518Z,37.90
2022-09-10T19:44:48.445Z,31.20
2022-09-10T19:47:16.915Z,23.30
2022-09-10T19:49:45.511Z,12.60
2022-09-10T19:52:15.108Z,12.20
2022-09-10T19:54:43.594Z,11.10
2022-09-10T19:57:12.072Z,8.10
2022-09-10T19:59:40.555Z,8.20
2022-09-10T20:02:10.164Z,6.00
2022-09-10T20:04:38.951Z,7.80
2022-09-10T20:07:07.638Z,8.60
2022-09-10T20:09:39.843Z,7.40
2022-09-10T20:12:09.825Z,8.80
2022-09-10T20:14:38.511Z,5.80
2022-09-10T20:17:06.993Z,10.70
2022-09-10T20:19:35.374Z,6.80
2022-09-10T20:22:03.958Z,5.70
2022-09-10T20:24:32.439Z,6.80
2022-09-10T20:27:00.921Z,7.80
2022-09-10T20:29:33.294Z,7.60
2022-09-10T20:32:01.880Z,8.80
2022-09-10T20:34:31.590Z,11.00
2022-09-10T20:37:00.199Z,13.40
2022-09-10T20:39:28.761Z,24.40
2022-09-10T20:41:58.061Z,13.20
2022-09-10T20:44:26.652Z,12.20
2022-09-10T20:46:55.740Z,10.10
2022-09-10T20:49:24.245Z,8.30
2022-09-10T20:51:52.911Z,9.10
2022-09-10T20:54:21.800Z,10.20
2022-09-10T20:56:50.386Z,10.20
2022-09-10T20:59:20.843Z,11.00
2022-09-10T21:01:52.064Z,11.70
2022-09-10T21:04:22.184Z,9.60
2022-09-10T21:06:50.875Z,11.40
2022-09-10T21:09:19.452Z,11.30
2022-09-10T21:11:48.040Z,13.00
2022-09-10T21:14:18.909Z,15.90
2022-09-10T21:16:47.662Z,10.40
2022-09-10T21:19:17.890Z,12.60
2022-09-10T21:21:49.098Z,10.20
2022-09-10T21:24:22.687Z,20.90
2022-09-10T21:26:51.628Z,19.90
2022-09-10T21:29:22.617Z,15.20
2022-09-10T21:31:53.204Z,12.90
2022-09-10T21:34:21.784Z,11.50
2022-09-10T21:36:50.266Z,12.10
2022-09-10T21:39:18.849Z,15.90
2022-09-10T21:41:50.348Z,15.60
2022-09-10T21:44:25.189Z,9.60
2022-09-10T21:46:54.126Z,9.00
2022-09-10T21:49:23.325Z,9.00
2022-09-10T21:51:52.422Z,11.60
2022-09-10T21:54:22.667Z,8.30
2022-09-10T21:56:52.837Z,7.20
2022-09-10T21:59:23.192Z,9.90
2022-09-10T22:01:51.879Z,7.60
2022-09-10T22:04:23.342Z,8.70
2022-09-10T22:06:54.091Z,8.80
2022-09-10T22:09:24.597Z,8.50
2022-09-10T22:11:54.509Z,7.50
2022-09-10T22:14:25.802Z,7.20
2022-09-10T22:16:54.545Z,8.60
2022-09-10T22:19:26.060Z,6.10
2022-09-10T22:21:56.270Z,6.20
2022-09-10T22:24:26.331Z,6.70
2022-09-10T22:26:55.030Z,6.00
2022-09-10T22:29:23.716Z,6.50
2022-09-10T22:31:52.608Z,8.00
2022-09-10T22:34:21.292Z,9.30
2022-09-10T22:36:50.185Z,8.60
2022-09-10T22:39:21.175Z,7.50
2022-09-10T22:41:51.488Z,8.30
2022-09-10T22:44:20.467Z,7.10
2022-09-10T22:46:49.637Z,8.00
2022-09-10T22:49:18.843Z,7.60
2022-09-10T22:51:47.425Z,10.20
2022-09-10T22:54:16.931Z,7.90
2022-09-10T22:56:45.415Z,8.20
2022-09-10T22:59:15.298Z,8.00
2022-09-10T23:01:47.738Z,8.60
2022-09-10T23:04:16.700Z,9.60
2022-09-10T23:06:45.284Z,9.00
2022-09-10T23:09:16.742Z,8.20
2022-09-10T23:11:45.936Z,8.10
2022-09-10T23:14:22.037Z,8.50
2022-09-10T23:16:51.984Z,8.50
2022-09-10T23:19:25.113Z,7.50
2022-09-10T23:21:55.579Z,10.70
2022-09-10T23:24:26.626Z,7.80
2022-09-10T23:26:55.564Z,7.90
2022-09-10T23:29:24.352Z,8.60
2022-09-10T23:31:55.706Z,7.90
2022-09-10T23:34:24.288Z,7.80
2022-09-10T23:36:54.100Z,10.10
2022-09-10T23:39:25.041Z,8.80
2022-09-10T23:41:58.492Z,9.00
2022-09-10T23:44:27.740Z,6.80
2022-09-10T23:46:56.219Z,7.70
2022-09-10T23:49:24.804Z,8.90
2022-09-10T23:51:53.490Z,7.40
2022-09-10T23:54:21.972Z,8.60
2022-09-10T23:56:51.842Z,11.00
2022-09-10T23:59:20.267Z,12.40
