createdAt,value
2023-03-07T08:25:24.911Z,54.24
2023-03-07T08:29:25.657Z,54.35
2023-03-07T08:33:24.480Z,54.27
2023-03-07T08:37:24.307Z,54.64
2023-03-07T08:41:25.691Z,55.13
2023-03-07T08:45:23.858Z,53.90
2023-03-07T08:49:23.690Z,54.11
2023-03-07T08:53:23.522Z,54.13
2023-03-07T08:57:23.657Z,54.34
2023-03-07T09:01:23.275Z,54.27
2023-03-07T09:05:23.155Z,54.50
2023-03-07T09:09:22.805Z,54.74
2023-03-07T09:13:23.087Z,55.14
2023-03-07T09:17:22.271Z,54.65
2023-03-07T09:21:22.160Z,54.85
2023-03-07T09:25:21.849Z,55.10
2023-03-07T09:29:21.617Z,55.40
2023-03-07T09:33:21.326Z,55.34
2023-03-07T09:37:21.163Z,56.00
2023-03-07T09:41:21.179Z,55.89
2023-03-07T09:45:21.224Z,56.75
2023-03-07T09:49:20.945Z,56.90
2023-03-07T09:53:21.188Z,56.25
2023-03-07T09:57:20.666Z,53.63
2023-03-07T10:01:20.710Z,55.56
2023-03-07T10:05:20.332Z,53.92
2023-03-07T10:09:20.211Z,55.67
2023-03-07T10:13:20.057Z,55.87
2023-03-07T10:17:19.950Z,56.30
2023-03-07T10:21:19.801Z,56.14
2023-03-07T10:25:19.687Z,55.74
2023-03-07T10:29:19.745Z,55.79
2023-03-07T10:33:19.683Z,56.06
2023-03-07T10:37:19.373Z,55.61
2023-03-07T10:41:19.213Z,53.98
2023-03-07T10:45:19.220Z,54.55
2023-03-07T10:49:19.205Z,53.62
2023-03-07T10:53:19.213Z,53.26
2023-03-07T10:57:18.627Z,52.39
2023-03-07T11:01:18.464Z,52.19
2023-03-07T11:05:18.247Z,51.58
2023-03-07T11:09:18.308Z,50.36
2023-03-07T11:13:17.966Z,52.54
2023-03-07T11:17:18.800Z,51.08
2023-03-07T11:21:17.720Z,52.52
2023-03-07T11:25:17.622Z,52.86
2023-03-07T11:29:17.458Z,52.94
2023-03-07T11:33:17.338Z,53.01
2023-03-07T11:37:17.238Z,52.42
2023-03-07T11:41:17.218Z,52.02
2023-03-07T11:45:16.877Z,50.06
2023-03-07T11:49:19.588Z,49.20
2023-03-07T11:53:16.275Z,49.15
2023-03-07T11:57:15.984Z,49.44
2023-03-07T12:01:15.746Z,50.40
2023-03-07T12:05:15.516Z,50.05
2023-03-07T12:09:15.255Z,49.94
2023-03-07T12:13:14.924Z,48.83
2023-03-07T12:17:14.604Z,48.06
2023-03-07T12:21:14.394Z,48.12
2023-03-07T12:25:14.285Z,48.50
2023-03-07T12:29:13.830Z,48.03
2023-03-07T12:34:52.999Z,45.79
2023-03-07T12:38:53.050Z,45.08
2023-03-07T12:42:52.867Z,44.94
2023-03-07T12:46:52.996Z,46.42
2023-03-07T12:50:53.520Z,47.25
2023-03-07T12:54:53.236Z,47.28
2023-03-07T12:58:53.396Z,49.37
2023-03-07T13:02:53.545Z,47.47
2023-03-07T13:06:53.694Z,48.48
2023-03-07T13:10:54.001Z,48.96
2023-03-07T13:14:54.140Z,48.04
2023-03-07T13:18:54.183Z,49.21
2023-03-07T13:22:54.569Z,47.51
2023-03-07T13:26:54.346Z,46.61
2023-03-07T13:30:54.371Z,47.02
2023-03-07T13:34:54.426Z,47.26
2023-03-07T13:38:54.525Z,48.67
2023-03-07T13:42:54.476Z,48.79
2023-03-07T13:46:54.556Z,48.96
2023-03-07T13:50:54.566Z,48.03
2023-03-07T13:54:54.659Z,47.29
2023-03-07T13:58:54.733Z,47.89
2023-03-07T14:02:54.834Z,47.53
2023-03-07T14:06:54.848Z,48.02
2023-03-07T14:10:54.878Z,48.92
2023-03-07T14:14:54.931Z,48.71
2023-03-07T14:18:55.041Z,49.28
2023-03-07T14:22:55.082Z,47.17
2023-03-07T14:26:55.194Z,49.09
2023-03-07T14:30:55.298Z,50.78
2023-03-07T14:34:55.319Z,51.16
2023-03-07T14:38:55.351Z,49.57
2023-03-07T14:42:55.449Z,49.84
2023-03-07T14:46:55.495Z,50.71
2023-03-07T14:50:55.678Z,50.19
2023-03-07T14:54:55.614Z,49.72
2023-03-07T14:58:55.766Z,50.37
2023-03-07T15:02:55.884Z,50.22
2023-03-07T15:06:56.017Z,50.05
2023-03-07T15:10:56.538Z,45.79
2023-03-07T15:14:56.562Z,48.05
2023-03-07T15:18:56.604Z,48.07
2023-03-07T15:22:57.160Z,48.78
2023-03-07T15:26:56.930Z,49.65
2023-03-07T15:30:57.069Z,50.34
2023-03-07T15:34:57.144Z,50.60
2023-03-07T15:38:57.320Z,50.17
2023-03-07T15:42:57.494Z,52.74
2023-03-07T15:46:57.702Z,53.71
2023-03-07T15:50:57.815Z,52.45
2023-03-07T15:54:58.015Z,52.51
2023-03-07T15:58:58.101Z,52.82
2023-03-07T16:02:58.360Z,53.01
2023-03-07T16:06:58.456Z,52.56
2023-03-07T16:10:58.622Z,52.74
2023-03-07T16:14:58.803Z,52.52
2023-03-07T16:18:59.006Z,52.60
2023-03-07T16:22:59.146Z,52.54
2023-03-07T16:26:59.285Z,52.97
2023-03-07T16:30:59.481Z,53.32
2023-03-07T16:34:59.650Z,53.00
2023-03-07T16:38:59.888Z,52.72
2023-03-07T16:43:00.055Z,53.34
2023-03-07T16:47:00.165Z,53.98
2023-03-07T16:51:00.349Z,53.84
2023-03-07T16:55:00.472Z,53.74
2023-03-07T16:59:00.663Z,53.71
2023-03-07T17:03:00.842Z,53.45
2023-03-07T17:07:04.818Z,54.14
2023-03-07T17:11:01.014Z,54.28
2023-03-07T17:15:01.051Z,54.37
2023-03-07T17:19:01.001Z,55.01
2023-03-07T17:23:01.026Z,55.34
2023-03-07T17:27:01.071Z,54.41
2023-03-07T17:31:01.042Z,55.15
2023-03-07T17:35:01.076Z,55.45
2023-03-07T17:39:01.159Z,55.53
2023-03-07T17:43:01.215Z,55.40
2023-03-07T17:47:01.370Z,55.21
2023-03-07T17:51:01.583Z,55.64
2023-03-07T17:55:01.778Z,55.96
2023-03-07T17:59:01.982Z,55.76
2023-03-07T18:03:02.398Z,54.46
2023-03-07T18:07:02.223Z,53.34
2023-03-07T18:11:02.230Z,52.38
2023-03-07T18:15:02.273Z,52.12
2023-03-07T18:19:04.830Z,51.30
2023-03-07T18:23:02.290Z,50.67
2023-03-07T18:27:02.308Z,50.17
2023-03-07T18:31:02.367Z,49.06
2023-03-07T18:35:02.383Z,48.66
2023-03-07T18:39:02.418Z,46.94
2023-03-07T18:43:02.486Z,45.81
2023-03-07T18:47:02.530Z,45.17
2023-03-07T18:51:02.498Z,44.61
2023-03-07T18:55:02.533Z,43.73
2023-03-07T18:59:02.567Z,42.94
2023-03-07T19:03:02.638Z,42.40
2023-03-07T19:07:02.700Z,41.84
2023-03-07T19:11:02.730Z,41.07
2023-03-07T19:15:02.779Z,40.81
2023-03-07T19:19:02.826Z,40.23
2023-03-07T19:23:02.974Z,40.26
2023-03-07T19:27:02.934Z,39.78
2023-03-07T19:31:02.967Z,39.47
2023-03-07T19:35:02.981Z,39.09
2023-03-07T19:39:03.020Z,38.66
2023-03-07T19:43:03.062Z,38.67
2023-03-07T19:47:03.093Z,38.29
2023-03-07T19:51:03.123Z,38.02
2023-03-07T19:55:03.141Z,37.88
2023-03-07T19:59:03.157Z,37.81
2023-03-07T20:03:03.197Z,37.50
2023-03-07T20:07:03.240Z,37.23
2023-03-07T20:11:09.416Z,37.07
2023-03-07T20:15:04.300Z,37.07
2023-03-07T20:19:03.344Z,36.95
2023-03-07T20:23:03.381Z,36.39
2023-03-07T20:27:03.427Z,36.47
2023-03-07T20:31:03.736Z,36.29
2023-03-07T20:35:04.031Z,36.48
2023-03-07T20:39:04.170Z,36.58
2023-03-07T20:43:04.382Z,36.60
2023-03-07T20:47:04.673Z,36.47
2023-03-07T20:51:04.861Z,36.53
2023-03-07T20:55:05.216Z,36.79
2023-03-07T20:59:05.405Z,36.56
2023-03-07T21:03:06.386Z,36.54
2023-03-07T21:07:05.806Z,36.19
2023-03-07T21:11:06.056Z,36.09
2023-03-07T21:15:06.311Z,36.00
2023-03-07T21:19:06.565Z,35.98
2023-03-07T21:23:06.828Z,35.87
2023-03-07T21:27:07.068Z,35.56
2023-03-07T21:31:07.381Z,35.84
2023-03-07T21:35:07.537Z,35.75
2023-03-07T21:39:08.055Z,35.76
2023-03-07T21:43:08.113Z,35.49
2023-03-07T21:47:08.343Z,35.53
2023-03-07T21:51:08.593Z,35.30
2023-03-07T21:55:08.798Z,35.57
2023-03-07T21:59:09.024Z,35.04
2023-03-07T22:03:09.699Z,35.20
2023-03-07T22:07:09.553Z,35.07
2023-03-07T22:11:09.829Z,35.09
2023-03-07T22:15:10.092Z,34.82
2023-03-07T22:19:10.385Z,34.98
2023-03-07T22:23:10.623Z,34.57
2023-03-07T22:27:10.922Z,34.81
2023-03-07T22:31:11.193Z,34.84
2023-03-07T22:35:11.222Z,34.74
2023-03-07T22:39:11.253Z,34.48
2023-03-07T22:43:11.238Z,34.24
2023-03-07T22:47:11.263Z,34.31
2023-03-07T22:51:11.348Z,34.39
2023-03-07T22:55:11.234Z,34.39
2023-03-07T22:59:11.293Z,34.29
2023-03-07T23:03:11.377Z,33.94
2023-03-07T23:07:11.306Z,34.01
2023-03-07T23:11:11.454Z,34.25
2023-03-07T23:15:11.509Z,34.07
2023-03-07T23:19:11.550Z,34.00
2023-03-07T23:23:11.550Z,33.96
2023-03-07T23:27:11.619Z,34.00
2023-03-07T23:31:11.655Z,33.78
2023-03-07T23:35:11.646Z,33.90
2023-03-07T23:39:11.670Z,33.74
2023-03-07T23:43:11.756Z,33.70
2023-03-07T23:47:11.765Z,33.63
2023-03-07T23:51:11.781Z,33.58
2023-03-07T23:55:11.885Z,33.65
2023-03-07T23:59:12.160Z,33.50
