createdAt,value
2022-09-04T00:00:50.731Z,14.2
2022-09-04T00:02:50.936Z,14.1
2022-09-04T00:04:51.313Z,14.1
2022-09-04T00:06:49.973Z,14.1
2022-09-04T00:08:51.147Z,14.1
2022-09-04T00:10:50.273Z,14.1
2022-09-04T00:12:50.255Z,14.0
2022-09-04T00:14:50.114Z,14.0
2022-09-04T00:16:50.830Z,14.0
2022-09-04T00:18:50.025Z,14.0
2022-09-04T00:20:50.228Z,14.0
2022-09-04T00:22:50.576Z,13.9
2022-09-04T00:24:50.585Z,13.9
2022-09-04T00:26:49.971Z,13.9
2022-09-04T00:28:50.253Z,13.9
2022-09-04T00:30:50.985Z,13.9
2022-09-04T00:32:50.252Z,13.9
2022-09-04T00:34:50.019Z,13.8
2022-09-04T00:36:50.864Z,13.8
2022-09-04T00:38:49.974Z,13.8
2022-09-04T00:40:50.062Z,13.8
2022-09-04T00:42:50.328Z,13.8
2022-09-04T00:44:51.223Z,13.8
2022-09-04T00:46:50.145Z,13.7
2022-09-04T00:48:50.200Z,13.7
2022-09-04T00:50:50.345Z,13.7
2022-09-04T00:52:59.674Z,13.7
2022-09-04T00:54:50.622Z,13.7
2022-09-04T00:56:50.241Z,13.7
2022-09-04T00:58:50.788Z,13.7
2022-09-04T01:00:50.945Z,13.7
2022-09-04T01:02:50.302Z,13.7
2022-09-04T01:04:50.881Z,13.6
2022-09-04T01:06:50.189Z,13.6
2022-09-04T01:08:56.990Z,13.6
2022-09-04T01:10:50.196Z,13.6
2022-09-04T01:12:50.280Z,13.6
2022-09-04T01:14:53.670Z,13.6
2022-09-04T01:16:50.369Z,13.6
2022-09-04T01:18:50.428Z,13.5
2022-09-04T01:20:50.562Z,13.5
2022-09-04T01:22:50.694Z,13.5
2022-09-04T01:24:50.775Z,13.5
2022-09-04T01:26:50.164Z,13.4
2022-09-04T01:28:50.170Z,13.4
2022-09-04T01:30:50.281Z,13.4
2022-09-04T01:32:50.383Z,13.4
2022-09-04T01:34:50.008Z,13.4
2022-09-04T01:36:50.393Z,13.4
2022-09-04T01:38:50.511Z,13.4
2022-09-04T01:40:50.651Z,13.4
2022-09-04T01:42:50.798Z,13.4
2022-09-04T01:44:49.977Z,13.4
2022-09-04T01:46:50.285Z,13.3
2022-09-04T01:48:50.318Z,13.3
2022-09-04T01:50:50.244Z,13.3
2022-09-04T01:52:50.500Z,13.3
2022-09-04T01:54:50.615Z,13.3
2022-09-04T01:56:50.800Z,13.3
2022-09-04T01:58:50.882Z,13.3
2022-09-04T02:00:58.082Z,13.3
2022-09-04T02:02:53.882Z,13.2
2022-09-04T02:04:50.282Z,13.2
2022-09-04T02:06:50.781Z,13.2
2022-09-04T02:08:50.260Z,13.2
2022-09-04T02:10:50.636Z,13.2
2022-09-04T02:12:50.745Z,13.2
2022-09-04T02:14:50.766Z,13.2
2022-09-04T02:16:50.412Z,13.2
2022-09-04T02:18:50.611Z,13.1
2022-09-04T02:20:50.506Z,13.1
2022-09-04T02:22:50.520Z,13.1
2022-09-04T02:24:50.634Z,13.1
2022-09-04T02:26:50.829Z,13.0
2022-09-04T02:28:50.086Z,13.0
2022-09-04T02:30:55.040Z,13.0
2022-09-04T02:32:50.184Z,13.0
2022-09-04T02:34:50.893Z,13.0
2022-09-04T02:36:50.778Z,13.0
2022-09-04T02:38:50.661Z,13.0
2022-09-04T02:40:50.740Z,13.0
2022-09-04T02:42:50.842Z,13.0
2022-09-04T02:44:49.939Z,13.0
2022-09-04T02:46:50.377Z,12.9
2022-09-04T02:48:50.408Z,12.9
2022-09-04T02:50:50.400Z,12.9
2022-09-04T02:52:50.623Z,12.9
2022-09-04T02:54:50.802Z,12.9
2022-09-04T02:56:50.284Z,12.8
2022-09-04T02:58:50.354Z,12.8
2022-09-04T03:00:50.512Z,12.8
2022-09-04T03:02:50.751Z,12.8
2022-09-04T03:04:50.470Z,12.8
2022-09-04T03:06:50.011Z,12.7
2022-09-04T03:08:53.884Z,12.7
2022-09-04T03:10:49.919Z,12.7
2022-09-04T03:12:50.006Z,12.7
2022-09-04T03:14:50.039Z,12.7
2022-09-04T03:16:50.350Z,12.6
2022-09-04T03:18:50.316Z,12.7
2022-09-04T03:20:50.614Z,12.7
2022-09-04T03:22:50.576Z,12.6
2022-09-04T03:24:50.505Z,12.7
2022-09-04T03:26:50.788Z,12.6
2022-09-04T03:28:50.670Z,12.6
2022-09-04T03:30:50.651Z,12.6
2022-09-04T03:32:50.816Z,12.6
2022-09-04T03:34:51.360Z,12.6
2022-09-04T03:36:50.601Z,12.6
2022-09-04T03:38:51.547Z,12.6
2022-09-04T03:40:50.673Z,12.6
2022-09-04T03:42:49.912Z,12.6
2022-09-04T03:44:52.850Z,12.6
2022-09-04T03:46:50.632Z,12.6
2022-09-04T03:48:50.873Z,12.6
2022-09-04T03:50:50.974Z,12.6
2022-09-04T03:52:50.116Z,12.6
2022-09-04T03:54:50.281Z,12.6
2022-09-04T03:56:50.888Z,12.6
2022-09-04T03:58:50.011Z,12.5
2022-09-04T04:00:51.109Z,12.5
2022-09-04T04:02:50.601Z,12.5
2022-09-04T04:04:50.589Z,12.5
2022-09-04T04:06:50.266Z,12.5
2022-09-04T04:08:50.171Z,12.5
2022-09-04T04:10:50.196Z,12.5
2022-09-04T04:12:50.497Z,12.5
2022-09-04T04:14:50.436Z,12.5
2022-09-04T04:16:56.830Z,12.5
2022-09-04T04:18:50.785Z,12.5
2022-09-04T04:20:50.878Z,12.6
2022-09-04T04:22:50.035Z,12.5
2022-09-04T04:24:49.980Z,12.5
2022-09-04T04:26:55.329Z,12.5
2022-09-04T04:28:50.180Z,12.5
2022-09-04T04:30:50.209Z,12.5
2022-09-04T04:32:50.304Z,12.4
2022-09-04T04:34:50.867Z,12.4
2022-09-04T04:36:49.968Z,12.4
2022-09-04T04:38:50.126Z,12.4
2022-09-04T04:40:50.574Z,12.4
2022-09-04T04:42:50.529Z,12.4
2022-09-04T04:44:50.608Z,12.4
2022-09-04T04:46:50.277Z,12.4
2022-09-04T04:48:50.734Z,12.4
2022-09-04T04:50:50.844Z,12.5
2022-09-04T04:52:49.972Z,12.5
2022-09-04T04:54:50.889Z,12.5
2022-09-04T04:56:50.128Z,12.5
2022-09-04T04:58:50.111Z,12.5
2022-09-04T05:00:50.028Z,12.5
2022-09-04T05:02:50.323Z,12.5
2022-09-04T05:04:50.875Z,12.5
2022-09-04T05:06:50.113Z,12.5
2022-09-04T05:08:50.097Z,12.5
2022-09-04T05:10:50.023Z,12.6
2022-09-04T05:12:50.226Z,12.6
2022-09-04T05:14:50.416Z,12.6
2022-09-04T05:16:56.534Z,12.6
2022-09-04T05:18:50.888Z,12.6
2022-09-04T05:20:50.742Z,12.6
2022-09-04T05:22:50.648Z,12.6
2022-09-04T05:24:56.392Z,12.6
2022-09-04T05:26:50.683Z,12.7
2022-09-04T05:28:50.731Z,12.8
2022-09-04T05:30:51.070Z,12.8
2022-09-04T05:32:50.403Z,12.9
2022-09-04T05:34:50.048Z,12.9
2022-09-04T05:36:50.697Z,13.0
2022-09-04T05:38:51.183Z,13.0
2022-09-04T05:40:50.131Z,13.0
2022-09-04T05:42:50.128Z,13.1
2022-09-04T05:44:50.249Z,13.2
2022-09-04T05:46:52.821Z,13.3
2022-09-04T05:48:50.918Z,13.4
2022-09-04T05:50:50.152Z,13.4
2022-09-04T05:52:50.147Z,13.5
2022-09-04T05:54:50.116Z,13.6
2022-09-04T05:56:50.461Z,13.6
2022-09-04T05:58:50.349Z,13.6
2022-09-04T06:00:50.553Z,13.6
2022-09-04T06:02:50.680Z,13.7
2022-09-04T06:04:50.535Z,13.7
2022-09-04T06:06:49.963Z,13.8
2022-09-04T06:08:50.167Z,13.8
2022-09-04T06:10:50.257Z,13.8
2022-09-04T06:12:50.357Z,13.8
2022-09-04T06:14:50.372Z,13.8
2022-09-04T06:16:49.941Z,13.9
2022-09-04T06:18:49.946Z,13.9
2022-09-04T06:20:50.891Z,13.9
2022-09-04T06:23:02.417Z,14.0
2022-09-04T06:24:50.114Z,14.1
2022-09-04T06:26:50.599Z,14.2
2022-09-04T06:28:50.649Z,14.2
2022-09-04T06:30:50.924Z,14.2
2022-09-04T06:32:50.650Z,14.3
2022-09-04T06:34:50.637Z,14.4
2022-09-04T06:36:50.781Z,14.6
2022-09-04T06:38:50.579Z,14.6
2022-09-04T06:40:50.703Z,14.6
2022-09-04T06:42:49.940Z,14.7
2022-09-04T06:44:50.834Z,14.8
2022-09-04T06:46:50.304Z,14.9
2022-09-04T06:48:50.185Z,14.9
2022-09-04T06:50:50.109Z,15.0
2022-09-04T06:52:50.501Z,15.1
2022-09-04T06:54:50.550Z,15.2
2022-09-04T06:56:52.233Z,15.2
2022-09-04T06:58:50.365Z,15.2
2022-09-04T07:00:50.615Z,15.3
2022-09-04T07:02:50.884Z,15.3
2022-09-04T07:04:50.844Z,15.4
2022-09-04T07:06:50.286Z,15.4
2022-09-04T07:08:50.237Z,15.4
2022-09-04T07:10:50.848Z,15.5
2022-09-04T07:12:50.695Z,15.6
2022-09-04T07:14:50.666Z,15.7
2022-09-04T07:16:50.085Z,15.7
2022-09-04T07:18:50.201Z,15.7
2022-09-04T07:20:50.223Z,15.8
2022-09-04T07:22:50.594Z,15.8
2022-09-04T07:24:50.620Z,15.9
2022-09-04T07:26:50.007Z,15.9
2022-09-04T07:28:50.209Z,16.0
2022-09-04T07:30:50.302Z,16.1
2022-09-04T07:32:50.632Z,16.1
2022-09-04T07:34:50.066Z,16.2
2022-09-04T07:36:50.465Z,16.2
2022-09-04T07:38:52.698Z,16.3
2022-09-04T07:40:50.641Z,16.4
2022-09-04T07:42:50.751Z,16.5
2022-09-04T07:44:50.116Z,16.5
2022-09-04T07:46:50.289Z,16.5
2022-09-04T07:48:50.226Z,16.6
2022-09-04T07:50:51.274Z,16.7
2022-09-04T07:52:50.288Z,16.7
2022-09-04T07:54:50.397Z,16.7
2022-09-04T07:56:49.977Z,16.8
2022-09-04T07:58:50.040Z,16.9
2022-09-04T08:00:50.177Z,17.0
2022-09-04T08:02:50.392Z,17.0
2022-09-04T08:04:50.340Z,17.1
2022-09-04T08:06:50.744Z,17.3
2022-09-04T08:08:50.807Z,17.4
2022-09-04T08:10:50.001Z,17.6
2022-09-04T08:12:51.241Z,17.6
2022-09-04T08:14:50.206Z,17.7
2022-09-04T08:16:53.782Z,17.8
2022-09-04T08:18:50.752Z,17.9
2022-09-04T08:20:50.006Z,18.0
2022-09-04T08:22:52.903Z,18.1
2022-09-04T08:24:50.922Z,18.1
2022-09-04T08:26:50.324Z,18.2
2022-09-04T08:28:50.339Z,18.3
2022-09-04T08:30:50.608Z,18.3
2022-09-04T08:32:50.017Z,18.3
2022-09-04T08:34:50.403Z,18.4
2022-09-04T08:36:50.794Z,18.5
2022-09-04T08:38:49.958Z,18.6
2022-09-04T08:40:52.683Z,18.7
2022-09-04T08:42:50.670Z,18.7
2022-09-04T08:44:50.787Z,18.7
2022-09-04T08:46:50.267Z,18.6
2022-09-04T08:48:50.321Z,18.7
2022-09-04T08:50:50.269Z,18.7
2022-09-04T08:52:50.147Z,18.7
2022-09-04T08:54:50.401Z,18.7
2022-09-04T08:56:50.820Z,18.8
2022-09-04T08:58:55.777Z,18.8
2022-09-04T09:00:50.782Z,18.8
2022-09-04T09:02:50.350Z,18.8
2022-09-04T09:04:49.996Z,18.8
2022-09-04T09:06:50.323Z,18.9
2022-09-04T09:08:50.589Z,18.9
2022-09-04T09:10:50.520Z,19.0
2022-09-04T09:12:50.653Z,19.0
2022-09-04T09:14:50.692Z,19.1
2022-09-04T09:16:50.457Z,19.1
2022-09-04T09:18:50.718Z,19.1
2022-09-04T09:20:49.978Z,19.2
2022-09-04T09:22:50.098Z,19.2
2022-09-04T09:24:49.971Z,19.3
2022-09-04T09:26:50.934Z,19.4
2022-09-04T09:28:50.088Z,19.4
2022-09-04T09:30:50.573Z,19.5
2022-09-04T09:32:50.709Z,19.5
2022-09-04T09:34:50.919Z,19.6
2022-09-04T09:36:50.209Z,19.6
2022-09-04T09:38:50.334Z,19.7
2022-09-04T09:40:50.528Z,19.7
2022-09-04T09:42:50.873Z,19.8
2022-09-04T09:44:50.598Z,19.9
2022-09-04T09:46:49.964Z,19.9
2022-09-04T09:48:50.077Z,20.0
2022-09-04T09:50:50.117Z,20.1
2022-09-04T09:52:50.273Z,20.1
2022-09-04T09:54:50.278Z,20.2
2022-09-04T09:56:54.485Z,20.2
2022-09-04T09:58:50.603Z,20.2
2022-09-04T10:00:50.683Z,20.3
2022-09-04T10:02:50.355Z,20.3
2022-09-04T10:04:50.186Z,20.4
2022-09-04T10:06:51.617Z,20.4
2022-09-04T10:08:50.541Z,20.4
2022-09-04T10:10:50.875Z,20.6
2022-09-04T10:12:50.928Z,20.6
2022-09-04T10:14:50.910Z,20.7
2022-09-04T10:16:51.120Z,20.7
2022-09-04T10:18:50.098Z,20.8
2022-09-04T10:20:50.230Z,20.8
2022-09-04T10:22:50.215Z,20.9
2022-09-04T10:24:50.328Z,21.0
2022-09-04T10:26:50.643Z,21.0
2022-09-04T10:28:50.009Z,21.1
2022-09-04T10:30:50.473Z,21.1
2022-09-04T10:32:50.697Z,21.2
2022-09-04T10:34:50.042Z,21.2
2022-09-04T10:36:50.379Z,21.2
2022-09-04T10:38:50.458Z,21.4
2022-09-04T10:40:52.035Z,21.4
2022-09-04T10:42:50.028Z,21.5
2022-09-04T10:44:50.842Z,21.6
2022-09-04T10:46:50.194Z,21.6
2022-09-04T10:48:50.179Z,21.7
2022-09-04T10:50:50.139Z,21.8
2022-09-04T10:52:50.176Z,21.8
2022-09-04T10:54:50.616Z,21.8
2022-09-04T10:56:50.142Z,21.9
2022-09-04T10:58:50.777Z,22.0
2022-09-04T11:00:50.403Z,22.2
2022-09-04T11:02:50.602Z,22.2
2022-09-04T11:04:50.051Z,22.2
2022-09-04T11:06:50.332Z,22.3
2022-09-04T11:08:50.321Z,22.4
2022-09-04T11:10:50.490Z,22.6
2022-09-04T11:12:50.526Z,22.6
2022-09-04T11:14:50.445Z,22.6
2022-09-04T11:16:51.223Z,22.6
2022-09-04T11:18:50.048Z,22.7
2022-09-04T11:20:50.007Z,22.7
2022-09-04T11:22:50.630Z,22.7
2022-09-04T11:24:50.798Z,22.8
2022-09-04T11:26:50.520Z,22.9
2022-09-04T11:28:50.958Z,23.0
2022-09-04T11:30:50.906Z,23.0
2022-09-04T11:32:50.748Z,23.0
2022-09-04T11:34:50.852Z,23.1
2022-09-04T11:36:49.963Z,23.2
2022-09-04T11:38:50.418Z,23.3
2022-09-04T11:40:50.624Z,23.4
2022-09-04T11:42:50.824Z,23.4
2022-09-04T11:44:50.722Z,23.5
2022-09-04T11:46:50.122Z,23.6
2022-09-04T11:48:50.708Z,23.6
2022-09-04T11:50:50.578Z,23.6
2022-09-04T11:52:50.678Z,23.7
2022-09-04T11:54:50.612Z,23.8
2022-09-04T11:56:50.220Z,23.8
2022-09-04T11:58:50.387Z,23.8
2022-09-04T12:00:50.513Z,23.9
2022-09-04T12:02:50.550Z,24.0
2022-09-04T12:04:50.173Z,24.0
2022-09-04T12:06:50.680Z,24.1
2022-09-04T12:08:50.726Z,24.1
2022-09-04T12:10:50.042Z,24.1
2022-09-04T12:12:50.206Z,24.2
2022-09-04T12:14:50.316Z,24.2
2022-09-04T12:16:51.142Z,24.3
2022-09-04T12:18:50.218Z,24.3
2022-09-04T12:20:50.817Z,24.4
2022-09-04T12:22:50.288Z,24.5
2022-09-04T12:24:50.425Z,24.5
2022-09-04T12:27:00.047Z,24.6
2022-09-04T12:28:50.078Z,24.6
2022-09-04T12:30:50.091Z,24.6
2022-09-04T12:32:50.083Z,24.7
2022-09-04T12:34:50.517Z,24.7
2022-09-04T12:36:50.887Z,24.7
2022-09-04T12:38:49.954Z,24.8
2022-09-04T12:40:50.088Z,24.8
2022-09-04T12:42:50.206Z,24.9
2022-09-04T12:44:50.235Z,25.0
2022-09-04T12:46:50.771Z,25.0
2022-09-04T12:48:50.874Z,25.0
2022-09-04T12:50:49.936Z,25.1
2022-09-04T12:52:50.096Z,25.1
2022-09-04T12:54:50.130Z,25.1
2022-09-04T12:56:50.661Z,25.1
2022-09-04T12:58:50.717Z,25.2
2022-09-04T13:00:51.384Z,25.3
2022-09-04T13:02:50.496Z,25.4
2022-09-04T13:04:50.320Z,25.4
2022-09-04T13:06:53.982Z,25.4
2022-09-04T13:08:50.121Z,25.4
2022-09-04T13:10:50.049Z,25.4
2022-09-04T13:12:50.066Z,25.3
2022-09-04T13:14:50.264Z,25.2
2022-09-04T13:16:55.517Z,25.2
2022-09-04T13:18:50.830Z,25.3
2022-09-04T13:20:49.997Z,25.3
2022-09-04T13:22:50.191Z,25.4
2022-09-04T13:24:50.441Z,25.4
2022-09-04T13:26:50.591Z,25.4
2022-09-04T13:28:50.354Z,25.4
2022-09-04T13:30:50.523Z,25.4
2022-09-04T13:32:50.515Z,25.4
2022-09-04T13:34:50.106Z,25.5
2022-09-04T13:36:50.778Z,25.5
2022-09-04T13:38:50.766Z,25.6
2022-09-04T13:40:50.019Z,25.6
2022-09-04T13:42:53.034Z,25.6
2022-09-04T13:44:50.094Z,25.6
2022-09-04T13:46:50.696Z,25.7
2022-09-04T13:48:50.357Z,25.8
2022-09-04T13:50:50.423Z,25.8
2022-09-04T13:52:50.425Z,25.8
2022-09-04T13:54:50.603Z,25.8
2022-09-04T13:56:50.190Z,25.7
2022-09-04T13:58:50.450Z,25.8
2022-09-04T14:00:50.969Z,25.8
2022-09-04T14:02:50.180Z,25.8
2022-09-04T14:04:50.810Z,25.7
2022-09-04T14:06:50.426Z,25.7
2022-09-04T14:09:06.345Z,25.7
2022-09-04T14:10:50.236Z,25.7
2022-09-04T14:12:54.635Z,25.7
2022-09-04T14:14:50.661Z,25.6
2022-09-04T14:16:50.002Z,25.6
2022-09-04T14:18:50.264Z,25.6
2022-09-04T14:20:51.805Z,25.6
2022-09-04T14:22:52.615Z,25.6
2022-09-04T14:24:49.961Z,25.6
2022-09-04T14:26:52.871Z,25.6
2022-09-04T14:28:50.803Z,25.6
2022-09-04T14:30:53.661Z,25.6
2022-09-04T14:32:51.709Z,25.6
2022-09-04T14:34:50.118Z,25.6
2022-09-04T14:36:50.448Z,25.5
2022-09-04T14:38:50.497Z,25.5
2022-09-04T14:40:50.615Z,25.4
2022-09-04T14:42:50.584Z,25.4
2022-09-04T14:44:50.568Z,25.4
2022-09-04T14:46:52.078Z,25.3
2022-09-04T14:48:50.216Z,25.3
2022-09-04T14:50:50.364Z,25.3
2022-09-04T14:52:50.423Z,25.2
2022-09-04T14:54:50.456Z,25.2
2022-09-04T14:56:50.008Z,25.2
2022-09-04T14:58:51.326Z,25.2
2022-09-04T15:00:50.383Z,25.2
2022-09-04T15:02:50.385Z,25.3
2022-09-04T15:04:50.735Z,25.4
2022-09-04T15:07:12.126Z,25.4
2022-09-04T15:08:50.441Z,25.4
2022-09-04T15:10:50.785Z,25.4
2022-09-04T15:12:50.820Z,25.4
2022-09-04T15:14:52.836Z,25.4
2022-09-04T15:16:50.292Z,25.4
2022-09-04T15:18:50.418Z,25.4
2022-09-04T15:20:53.691Z,25.4
2022-09-04T15:22:50.315Z,25.5
2022-09-04T15:24:50.484Z,25.5
2022-09-04T15:26:50.901Z,25.6
2022-09-04T15:28:50.887Z,25.6
2022-09-04T15:30:51.043Z,25.7
2022-09-04T15:32:50.211Z,25.8
2022-09-04T15:34:50.051Z,25.8
2022-09-04T15:36:50.549Z,25.8
2022-09-04T15:38:50.693Z,25.9
2022-09-04T15:41:17.514Z,26.0
2022-09-04T15:42:50.710Z,25.9
2022-09-04T15:44:50.839Z,25.8
2022-09-04T15:46:50.398Z,25.8
2022-09-04T15:48:50.421Z,25.8
2022-09-04T15:50:50.498Z,25.8
2022-09-04T15:52:50.705Z,25.7
2022-09-04T15:54:50.571Z,25.7
2022-09-04T15:56:50.068Z,25.6
2022-09-04T15:58:50.062Z,25.5
2022-09-04T16:00:50.271Z,25.4
2022-09-04T16:02:50.594Z,25.4
2022-09-04T16:04:50.249Z,25.3
2022-09-04T16:06:50.606Z,25.3
2022-09-04T16:08:50.716Z,25.2
2022-09-04T16:10:50.604Z,25.2
2022-09-04T16:12:50.728Z,25.1
2022-09-04T16:14:50.669Z,25.0
2022-09-04T16:16:50.083Z,25.0
2022-09-04T16:18:50.329Z,24.9
2022-09-04T16:20:50.341Z,24.9
2022-09-04T16:22:50.361Z,24.9
2022-09-04T16:24:50.674Z,24.9
2022-09-04T16:26:49.980Z,24.8
2022-09-04T16:28:50.134Z,24.8
2022-09-04T16:30:50.411Z,24.8
2022-09-04T16:32:50.638Z,24.7
2022-09-04T16:34:50.356Z,24.7
2022-09-04T16:36:50.782Z,24.7
2022-09-04T16:38:50.716Z,24.6
2022-09-04T16:40:50.833Z,24.6
2022-09-04T16:42:50.844Z,24.6
2022-09-04T16:44:50.044Z,24.6
2022-09-04T16:46:50.519Z,24.6
2022-09-04T16:48:50.483Z,24.6
2022-09-04T16:50:50.464Z,24.5
2022-09-04T16:53:14.489Z,24.5
2022-09-04T16:54:50.605Z,24.4
2022-09-04T16:56:50.230Z,24.4
2022-09-04T16:58:50.574Z,24.4
2022-09-04T17:00:50.595Z,24.4
2022-09-04T17:02:51.744Z,24.4
2022-09-04T17:04:50.708Z,24.3
2022-09-04T17:06:50.144Z,24.3
2022-09-04T17:08:50.158Z,24.2
2022-09-04T17:10:50.532Z,24.2
2022-09-04T17:12:50.481Z,24.2
2022-09-04T17:14:50.593Z,24.1
2022-09-04T17:16:50.649Z,24.0
2022-09-04T17:18:50.670Z,23.9
2022-09-04T17:23:35.421Z,23.9
2022-09-04T17:26:19.902Z,23.8
2022-09-04T17:29:05.752Z,23.8
2022-09-04T17:29:06.583Z,23.7
2022-09-04T17:29:27.993Z,23.6
2022-09-04T17:30:50.546Z,23.6
2022-09-04T17:34:43.025Z,23.5
2022-09-04T17:38:59.783Z,23.4
2022-09-04T17:39:44.190Z,23.2
2022-09-04T17:40:34.354Z,23.3
2022-09-04T17:41:40.983Z,23.2
2022-09-04T17:43:23.113Z,23.1
2022-09-04T17:44:50.527Z,23.0
2022-09-04T17:46:50.325Z,22.9
2022-09-04T17:48:50.251Z,22.8
2022-09-04T17:50:50.392Z,22.8
2022-09-04T17:52:50.535Z,22.8
2022-09-04T17:54:50.433Z,22.6
2022-09-04T17:56:50.752Z,22.5
2022-09-04T17:58:50.696Z,22.4
2022-09-04T18:00:50.781Z,22.4
2022-09-04T18:02:51.163Z,22.4
2022-09-04T18:04:50.095Z,22.2
2022-09-04T18:06:50.619Z,22.1
2022-09-04T18:08:56.276Z,22.0
2022-09-04T18:10:50.233Z,22.0
2022-09-04T18:12:50.488Z,21.9
2022-09-04T18:15:32.923Z,21.8
2022-09-04T18:17:13.332Z,21.7
2022-09-04T18:18:50.861Z,21.7
2022-09-04T18:20:52.311Z,21.6
2022-09-04T18:22:50.342Z,21.5
2022-09-04T18:24:50.197Z,21.4
2022-09-04T18:26:50.775Z,21.3
2022-09-04T18:28:51.226Z,21.3
2022-09-04T18:34:44.000Z,21.1
2022-09-04T18:37:05.722Z,21.1
2022-09-04T18:37:15.533Z,21.0
2022-09-04T18:37:41.152Z,21.0
2022-09-04T18:39:10.266Z,20.9
2022-09-04T18:42:09.883Z,20.8
2022-09-04T18:46:35.385Z,20.7
2022-09-04T18:50:26.593Z,20.6
2022-09-04T18:50:27.500Z,20.6
2022-09-04T18:50:41.526Z,20.6
2022-09-04T18:51:21.466Z,20.4
2022-09-04T18:52:50.782Z,20.4
2022-09-04T18:54:50.899Z,20.3
2022-09-04T18:56:50.457Z,20.2
2022-09-04T18:58:50.429Z,20.2
2022-09-04T19:00:51.065Z,20.1
2022-09-04T19:02:54.328Z,20.0
2022-09-04T19:04:50.010Z,20.0
2022-09-04T19:06:50.463Z,19.9
2022-09-04T19:08:50.646Z,19.8
2022-09-04T19:10:50.908Z,19.8
2022-09-04T19:12:50.811Z,19.7
2022-09-04T19:14:50.261Z,19.6
2022-09-04T19:16:50.846Z,19.6
2022-09-04T19:18:51.440Z,19.5
2022-09-04T19:20:50.469Z,19.4
2022-09-04T19:22:50.380Z,19.3
2022-09-04T19:24:50.387Z,19.3
2022-09-04T19:26:50.776Z,19.3
2022-09-04T19:28:53.738Z,19.2
2022-09-04T19:30:50.716Z,19.1
2022-09-04T19:32:50.089Z,19.0
2022-09-04T19:34:50.771Z,19.0
2022-09-04T19:36:50.110Z,19.0
2022-09-04T19:44:01.197Z,18.8
2022-09-04T19:45:58.397Z,18.9
2022-09-04T19:46:10.838Z,18.8
2022-09-04T19:46:10.963Z,18.8
2022-09-04T19:46:52.707Z,18.7
2022-09-04T19:49:43.819Z,18.6
2022-09-04T19:53:20.562Z,18.6
2022-09-04T19:53:37.012Z,18.6
2022-09-04T19:55:23.225Z,18.5
2022-09-04T19:57:31.768Z,18.4
2022-09-04T19:58:50.380Z,18.3
2022-09-04T20:00:50.570Z,18.3
2022-09-04T20:02:50.786Z,18.3
2022-09-04T20:04:50.488Z,18.2
2022-09-04T20:06:49.981Z,18.2
2022-09-04T20:08:52.180Z,18.2
2022-09-04T20:10:50.449Z,18.2
2022-09-04T20:12:51.609Z,18.1
2022-09-04T20:14:50.820Z,18.0
2022-09-04T20:16:50.601Z,18.0
2022-09-04T20:18:50.641Z,18.0
2022-09-04T20:20:50.755Z,18.0
2022-09-04T20:22:50.006Z,17.9
2022-09-04T20:25:02.840Z,17.9
2022-09-04T20:26:50.736Z,17.8
2022-09-04T20:28:49.961Z,17.8
2022-09-04T20:30:50.003Z,17.8
2022-09-04T20:32:56.939Z,17.7
2022-09-04T20:34:50.587Z,17.7
2022-09-04T20:36:50.886Z,17.6
2022-09-04T20:38:49.942Z,17.6
2022-09-04T20:40:50.173Z,17.6
2022-09-04T20:42:57.193Z,17.6
2022-09-04T20:47:32.012Z,17.5
2022-09-04T20:50:21.837Z,17.5
2022-09-04T20:51:39.771Z,17.4
2022-09-04T20:52:47.276Z,17.5
2022-09-04T20:53:19.603Z,17.4
2022-09-04T20:54:49.958Z,17.4
2022-09-04T20:58:05.509Z,17.3
2022-09-04T21:03:06.966Z,17.3
2022-09-04T21:03:16.338Z,17.3
2022-09-04T21:04:51.154Z,17.2
2022-09-04T21:06:50.919Z,17.2
2022-09-04T21:08:50.021Z,17.2
2022-09-04T21:10:49.946Z,17.2
2022-09-04T21:13:14.791Z,17.1
2022-09-04T21:14:49.939Z,17.1
2022-09-04T21:16:50.142Z,17.1
2022-09-04T21:19:27.538Z,17.0
2022-09-04T21:21:01.240Z,17.0
2022-09-04T21:22:50.359Z,17.0
2022-09-04T21:24:50.501Z,16.9
2022-09-04T21:26:50.064Z,16.9
2022-09-04T21:28:50.058Z,16.9
2022-09-04T21:30:50.207Z,16.8
2022-09-04T21:32:50.507Z,16.8
2022-09-04T21:34:50.136Z,16.7
2022-09-04T21:36:50.713Z,16.7
2022-09-04T21:38:57.543Z,16.7
2022-09-04T21:40:53.500Z,16.6
2022-09-04T21:42:50.583Z,16.6
2022-09-04T21:44:52.851Z,16.6
2022-09-04T21:46:50.420Z,16.6
2022-09-04T21:48:52.719Z,16.6
2022-09-04T21:50:52.906Z,16.5
2022-09-04T21:52:56.665Z,16.5
2022-09-04T21:56:07.312Z,16.4
2022-09-04T22:00:30.729Z,16.4
2022-09-04T22:02:33.202Z,16.4
2022-09-04T22:02:34.382Z,16.4
2022-09-04T22:03:03.220Z,16.4
2022-09-04T22:04:50.677Z,16.4
2022-09-04T22:08:08.654Z,16.3
2022-09-04T22:12:58.751Z,16.3
2022-09-04T22:13:36.555Z,16.2
2022-09-04T22:13:37.131Z,16.2
2022-09-04T22:14:50.099Z,16.2
2022-09-04T22:16:50.900Z,16.2
2022-09-04T22:18:50.086Z,16.2
2022-09-04T22:20:50.147Z,16.2
2022-09-04T22:22:50.471Z,16.1
2022-09-04T22:24:50.699Z,16.1
2022-09-04T22:26:50.121Z,16.1
2022-09-04T22:28:50.158Z,16.1
2022-09-04T22:30:53.614Z,16.0
2022-09-04T22:32:50.643Z,16.0
2022-09-04T22:34:49.990Z,16.0
2022-09-04T22:37:01.387Z,16.0
2022-09-04T22:38:50.233Z,16.0
2022-09-04T22:40:57.490Z,16.0
2022-09-04T22:42:50.417Z,15.9
2022-09-04T22:44:51.284Z,15.9
2022-09-04T22:46:50.850Z,15.9
2022-09-04T22:49:13.488Z,15.8
2022-09-04T22:50:51.440Z,15.8
2022-09-04T22:52:50.369Z,15.8
2022-09-04T22:54:51.109Z,15.8
2022-09-04T22:56:50.653Z,15.8
2022-09-04T22:58:50.719Z,15.7
2022-09-04T23:00:50.650Z,15.7
2022-09-04T23:03:10.534Z,15.7
2022-09-04T23:04:50.118Z,15.7
2022-09-04T23:08:15.010Z,15.6
2022-09-04T23:13:45.636Z,15.6
2022-09-04T23:13:55.090Z,15.6
2022-09-04T23:13:55.848Z,15.6
2022-09-04T23:14:50.589Z,15.6
2022-09-04T23:16:50.056Z,15.5
2022-09-04T23:19:50.229Z,15.5
2022-09-04T23:26:01.609Z,15.5
2022-09-04T23:26:39.534Z,15.4
2022-09-04T23:26:40.550Z,15.4
2022-09-04T23:27:02.580Z,15.4
2022-09-04T23:28:53.135Z,15.4
2022-09-04T23:30:50.475Z,15.4
2022-09-04T23:32:50.768Z,15.3
2022-09-04T23:35:15.660Z,15.3
2022-09-04T23:36:50.005Z,15.3
2022-09-04T23:38:49.995Z,15.2
2022-09-04T23:40:50.030Z,15.2
2022-09-04T23:42:50.163Z,15.2
2022-09-04T23:44:50.160Z,15.2
2022-09-04T23:46:50.804Z,15.2
2022-09-04T23:48:50.122Z,15.2
2022-09-04T23:50:50.292Z,15.1
2022-09-04T23:52:50.530Z,15.1
2022-09-04T23:54:50.483Z,15.1
2022-09-04T23:56:49.976Z,15.0
2022-09-04T23:58:52.645Z,15.0
