createdAt,value
2018-08-18T00:02:14.424Z,5.83
2018-08-18T00:04:42.421Z,5.23
2018-08-18T00:07:10.429Z,4.70
2018-08-18T00:09:38.431Z,4.50
2018-08-18T00:12:06.656Z,5.10
2018-08-18T00:14:34.718Z,4.53
2018-08-18T00:17:02.717Z,4.20
2018-08-18T00:19:30.713Z,4.40
2018-08-18T00:21:58.704Z,4.20
2018-08-18T00:24:26.793Z,4.40
2018-08-18T00:26:54.802Z,3.90
2018-08-18T00:29:22.796Z,5.20
2018-08-18T00:31:50.858Z,4.00
2018-08-18T00:34:18.911Z,3.40
2018-08-18T00:36:46.849Z,4.43
2018-08-18T00:39:14.840Z,3.33
2018-08-18T00:41:42.847Z,3.40
2018-08-18T00:44:11.505Z,3.50
2018-08-18T00:46:39.554Z,3.60
2018-08-18T00:49:07.678Z,3.30
2018-08-18T00:51:36.939Z,3.60
2018-08-18T00:54:06.537Z,4.10
2018-08-18T00:56:36.990Z,3.50
2018-08-18T00:59:04.994Z,3.50
2018-08-18T01:01:32.963Z,3.80
2018-08-18T01:04:02.020Z,3.90
2018-08-18T01:06:32.029Z,3.83
2018-08-18T01:09:00.843Z,4.20
2018-08-18T01:11:29.257Z,4.00
2018-08-18T01:13:58.260Z,3.20
2018-08-18T01:16:26.225Z,3.57
2018-08-18T01:18:54.956Z,3.47
2018-08-18T01:21:24.268Z,4.10
2018-08-18T01:23:52.229Z,4.00
2018-08-18T01:26:20.281Z,3.27
2018-08-18T01:28:48.941Z,4.13
2018-08-18T01:31:21.165Z,3.93
2018-08-18T01:33:49.156Z,3.97
2018-08-18T01:36:17.157Z,3.50
2018-08-18T01:38:45.168Z,4.00
2018-08-18T01:41:19.712Z,4.40
2018-08-18T01:43:49.457Z,3.87
2018-08-18T01:46:18.533Z,3.60
2018-08-18T01:48:48.549Z,3.50
2018-08-18T01:51:18.661Z,3.53
2018-08-18T01:53:47.632Z,4.00
2018-08-18T01:56:17.274Z,3.47
2018-08-18T01:58:45.274Z,3.73
2018-08-18T02:01:13.303Z,4.07
2018-08-18T02:03:41.300Z,4.30
2018-08-18T02:06:09.272Z,3.50
2018-08-18T02:08:56.005Z,3.53
2018-08-18T02:11:25.977Z,4.00
2018-08-18T02:13:55.397Z,4.30
2018-08-18T02:16:24.986Z,3.53
2018-08-18T02:18:52.989Z,4.27
2018-08-18T02:21:29.536Z,3.93
2018-08-18T02:23:58.632Z,4.07
2018-08-18T02:26:27.853Z,4.07
2018-08-18T02:28:55.858Z,3.83
2018-08-18T02:31:24.072Z,3.83
2018-08-18T02:33:52.156Z,3.93
2018-08-18T02:36:20.157Z,4.00
2018-08-18T02:38:55.568Z,4.87
2018-08-18T02:41:24.641Z,5.50
2018-08-18T02:43:52.828Z,4.80
2018-08-18T02:46:28.826Z,5.00
2018-08-18T02:48:56.962Z,4.97
2018-08-18T02:51:24.966Z,5.10
2018-08-18T02:53:52.945Z,5.13
2018-08-18T02:56:21.548Z,4.70
2018-08-18T02:58:56.657Z,5.00
2018-08-18T03:01:28.824Z,4.60
2018-08-18T03:03:57.252Z,5.70
2018-08-18T03:06:25.306Z,4.90
2018-08-18T03:08:53.294Z,5.17
2018-08-18T03:11:21.320Z,5.07
2018-08-18T03:13:49.344Z,5.40
2018-08-18T03:16:17.373Z,4.83
2018-08-18T03:18:47.222Z,4.53
2018-08-18T03:21:15.504Z,5.57
2018-08-18T03:23:55.144Z,4.40
2018-08-18T03:26:31.514Z,4.87
2018-08-18T03:28:59.572Z,4.40
2018-08-18T03:31:27.538Z,5.20
2018-08-18T03:33:55.536Z,5.23
2018-08-18T03:36:31.481Z,5.20
2018-08-18T03:38:59.791Z,5.47
2018-08-18T03:41:28.845Z,6.27
2018-08-18T03:43:57.329Z,6.00
2018-08-18T03:46:25.321Z,4.93
2018-08-18T03:48:53.629Z,4.50
2018-08-18T03:51:28.250Z,4.50
2018-08-18T03:53:56.425Z,5.50
2018-08-18T03:56:24.460Z,6.23
2018-08-18T03:58:54.408Z,5.90
2018-08-18T04:01:37.741Z,6.40
2018-08-18T04:04:06.980Z,6.87
2018-08-18T04:06:36.080Z,6.50
2018-08-18T04:09:05.952Z,5.60
2018-08-18T04:11:33.897Z,6.80
2018-08-18T04:14:01.885Z,6.63
2018-08-18T04:16:29.922Z,6.37
2018-08-18T04:19:01.416Z,5.10
2018-08-18T04:21:31.421Z,4.30
2018-08-18T04:23:59.414Z,4.80
2018-08-18T04:26:27.704Z,4.93
2018-08-18T04:28:55.994Z,5.33
2018-08-18T04:31:28.388Z,4.90
2018-08-18T04:33:56.409Z,4.13
2018-08-18T04:36:24.423Z,4.80
2018-08-18T04:38:52.413Z,4.90
2018-08-18T04:41:21.180Z,5.27
2018-08-18T04:43:49.281Z,5.03
2018-08-18T04:46:17.235Z,6.07
2018-08-18T04:48:45.228Z,7.83
2018-08-18T04:51:13.345Z,7.53
2018-08-18T04:53:41.349Z,8.00
2018-08-18T04:56:09.353Z,8.13
2018-08-18T04:58:37.336Z,9.63
2018-08-18T05:01:05.365Z,9.97
2018-08-18T05:03:33.416Z,10.37
2018-08-18T05:06:01.367Z,10.07
2018-08-18T05:08:29.364Z,10.30
2018-08-18T05:10:57.424Z,6.83
2018-08-18T05:13:25.416Z,4.80
2018-08-18T05:15:53.427Z,4.50
2018-08-18T05:18:21.485Z,4.10
2018-08-18T05:20:49.483Z,3.50
2018-08-18T05:23:23.490Z,3.83
2018-08-18T05:25:52.353Z,4.03
2018-08-18T05:28:20.598Z,3.67
2018-08-18T05:30:51.500Z,3.90
2018-08-18T05:33:19.509Z,4.10
2018-08-18T05:35:47.556Z,4.40
2018-08-18T05:38:15.624Z,4.00
2018-08-18T05:40:43.677Z,6.33
2018-08-18T05:43:11.713Z,6.20
2018-08-18T05:45:39.727Z,5.50
2018-08-18T05:48:07.748Z,5.87
2018-08-18T05:50:35.808Z,5.50
2018-08-18T05:53:16.120Z,4.77
2018-08-18T05:55:44.130Z,4.90
2018-08-18T05:58:12.468Z,4.73
2018-08-18T06:00:40.773Z,5.70
2018-08-18T06:03:09.304Z,5.17
2018-08-18T06:05:37.478Z,5.37
2018-08-18T06:08:05.982Z,5.30
2018-08-18T06:10:33.993Z,5.67
2018-08-18T06:13:07.525Z,6.63
2018-08-18T06:15:35.524Z,7.33
2018-08-18T06:18:03.605Z,7.63
2018-08-18T06:20:31.590Z,7.77
2018-08-18T06:22:59.576Z,9.07
2018-08-18T06:25:27.697Z,9.60
2018-08-18T06:27:55.718Z,8.03
2018-08-18T06:30:23.743Z,8.27
2018-08-18T06:32:51.791Z,8.13
2018-08-18T06:35:20.939Z,8.00
2018-08-18T06:37:54.032Z,8.43
2018-08-18T06:40:22.129Z,8.40
2018-08-18T06:42:50.141Z,8.10
2018-08-18T06:45:19.436Z,8.00
2018-08-18T06:47:47.439Z,8.27
2018-08-18T06:50:16.524Z,8.43
2018-08-18T06:52:45.274Z,8.10
2018-08-18T06:55:15.180Z,7.57
2018-08-18T06:57:50.247Z,7.83
2018-08-18T07:00:20.296Z,8.27
2018-08-18T07:02:48.296Z,7.35
2018-08-18T07:05:17.319Z,8.10
2018-08-18T07:07:46.008Z,7.35
2018-08-18T07:10:28.959Z,7.87
2018-08-18T07:13:01.808Z,8.00
2018-08-18T07:15:31.469Z,8.18
2018-08-18T07:17:59.472Z,8.98
2018-08-18T07:20:27.448Z,9.33
2018-08-18T07:22:55.763Z,9.10
2018-08-18T07:25:23.908Z,9.33
2018-08-18T07:27:58.193Z,9.40
2018-08-18T07:30:26.696Z,8.93
2018-08-18T07:32:54.669Z,9.58
2018-08-18T07:35:22.741Z,10.13
2018-08-18T07:37:50.730Z,9.80
2018-08-18T07:40:21.844Z,10.23
2018-08-18T07:42:54.017Z,10.17
2018-08-18T07:45:22.024Z,9.60
2018-08-18T07:47:50.116Z,9.23
2018-08-18T07:50:18.140Z,10.27
2018-08-18T07:52:46.105Z,8.97
2018-08-18T07:55:14.152Z,9.30
2018-08-18T07:57:46.323Z,9.37
2018-08-18T08:00:14.334Z,9.37
2018-08-18T08:02:42.365Z,8.43
2018-08-18T08:05:10.425Z,8.47
2018-08-18T08:07:39.282Z,8.23
2018-08-18T08:10:07.333Z,6.70
2018-08-18T08:12:35.454Z,7.70
2018-08-18T08:15:03.353Z,6.70
2018-08-18T08:17:31.333Z,6.50
2018-08-18T08:19:59.340Z,6.90
2018-08-18T08:22:27.409Z,7.40
2018-08-18T08:24:56.289Z,6.20
2018-08-18T08:27:24.286Z,6.20
2018-08-18T08:29:52.320Z,6.40
2018-08-18T08:32:20.312Z,5.50
2018-08-18T08:34:48.304Z,5.93
2018-08-18T08:37:17.062Z,5.53
2018-08-18T08:39:46.081Z,5.87
2018-08-18T08:42:14.076Z,4.60
2018-08-18T08:44:43.129Z,5.70
2018-08-18T08:47:13.753Z,5.40
2018-08-18T08:49:41.772Z,4.57
2018-08-18T08:52:09.772Z,5.30
2018-08-18T08:54:38.915Z,5.37
2018-08-18T08:57:08.303Z,5.43
2018-08-18T08:59:37.404Z,5.03
2018-08-18T09:02:06.148Z,5.40
2018-08-18T09:04:34.788Z,4.83
2018-08-18T09:07:04.447Z,4.37
2018-08-18T09:09:32.520Z,4.90
2018-08-18T09:12:00.555Z,5.97
2018-08-18T09:14:28.550Z,3.80
2018-08-18T09:16:56.585Z,3.67
2018-08-18T09:19:24.605Z,3.83
2018-08-18T09:21:53.705Z,4.40
2018-08-18T09:24:23.709Z,4.77
2018-08-18T09:26:53.677Z,3.20
2018-08-18T09:29:22.049Z,3.90
2018-08-18T09:31:50.172Z,3.43
2018-08-18T09:34:18.208Z,3.27
2018-08-18T09:39:13.220Z,3.60
2018-08-18T09:41:41.264Z,4.23
2018-08-18T09:44:14.675Z,4.30
2018-08-18T09:46:43.449Z,2.93
2018-08-18T09:49:11.473Z,4.53
2018-08-18T09:51:39.517Z,3.20
2018-08-18T09:54:07.512Z,3.53
2018-08-18T09:56:35.525Z,3.10
2018-08-18T09:59:03.520Z,3.20
2018-08-18T10:01:31.611Z,2.77
2018-08-18T10:03:59.617Z,2.97
2018-08-18T10:06:27.663Z,3.43
2018-08-18T10:08:55.820Z,2.80
2018-08-18T10:11:23.903Z,2.17
2018-08-18T10:13:51.918Z,2.83
2018-08-18T10:16:19.966Z,3.30
2018-08-18T10:18:48.448Z,1.90
2018-08-18T10:21:16.492Z,2.63
2018-08-18T10:23:44.597Z,2.03
2018-08-18T10:26:12.782Z,2.87
2018-08-18T10:28:41.181Z,2.67
2018-08-18T10:31:09.386Z,2.80
2018-08-18T10:33:37.440Z,2.30
2018-08-18T10:36:05.468Z,1.93
2018-08-18T10:38:33.493Z,2.50
2018-08-18T10:41:03.560Z,2.03
2018-08-18T10:43:32.059Z,2.53
2018-08-18T10:46:00.132Z,1.77
2018-08-18T10:48:28.137Z,1.70
2018-08-18T10:51:38.870Z,2.50
2018-08-18T10:54:06.815Z,1.70
2018-08-18T10:56:34.830Z,1.27
2018-08-18T10:59:20.272Z,1.93
2018-08-18T11:02:00.437Z,2.10
2018-08-18T11:04:29.539Z,1.50
2018-08-18T11:06:57.540Z,1.77
2018-08-18T11:09:25.545Z,2.10
2018-08-18T11:11:53.886Z,1.40
2018-08-18T11:14:22.016Z,1.83
2018-08-18T11:16:50.033Z,1.50
2018-08-18T11:19:18.078Z,1.47
2018-08-18T11:21:46.098Z,1.20
2018-08-18T11:24:14.105Z,1.40
2018-08-18T11:26:42.125Z,1.83
2018-08-18T11:29:17.222Z,1.57
2018-08-18T11:31:46.529Z,1.30
2018-08-18T11:34:16.670Z,1.20
2018-08-18T11:36:59.233Z,1.57
2018-08-18T11:39:28.486Z,1.13
2018-08-18T11:41:57.243Z,1.20
2018-08-18T11:44:25.245Z,1.70
2018-08-18T11:46:53.337Z,1.30
2018-08-18T11:49:21.568Z,1.40
2018-08-18T11:51:49.733Z,1.33
2018-08-18T11:54:17.812Z,1.50
2018-08-18T11:56:51.152Z,1.67
2018-08-18T11:59:19.161Z,1.73
2018-08-18T12:01:49.242Z,1.57
2018-08-18T12:04:17.661Z,1.63
2018-08-18T12:06:51.024Z,1.70
2018-08-18T12:09:19.045Z,1.60
2018-08-18T12:11:47.968Z,1.30
2018-08-18T12:14:16.276Z,1.97
2018-08-18T12:16:44.267Z,1.23
2018-08-18T12:19:12.293Z,1.90
2018-08-18T12:21:44.022Z,1.73
2018-08-18T12:24:17.692Z,1.53
2018-08-18T12:26:57.096Z,1.30
2018-08-18T12:29:25.132Z,1.50
2018-08-18T12:31:53.119Z,1.50
2018-08-18T12:34:21.122Z,1.40
2018-08-18T12:36:49.193Z,0.93
2018-08-18T12:39:17.108Z,1.23
2018-08-18T12:41:45.116Z,1.17
2018-08-18T12:44:14.250Z,1.27
2018-08-18T12:46:47.741Z,1.30
2018-08-18T12:49:15.773Z,1.40
2018-08-18T12:51:44.700Z,0.90
2018-08-18T12:54:12.708Z,0.90
2018-08-18T12:56:40.712Z,1.37
2018-08-18T12:59:08.732Z,1.00
2018-08-18T13:01:46.328Z,1.33
2018-08-18T13:04:15.686Z,1.23
2018-08-18T13:06:51.646Z,1.90
2018-08-18T13:09:21.000Z,1.13
2018-08-18T13:11:50.201Z,1.07
2018-08-18T13:14:20.554Z,1.17
2018-08-18T13:16:48.521Z,1.00
2018-08-18T13:19:18.449Z,1.40
2018-08-18T13:21:46.447Z,1.00
2018-08-18T13:24:14.539Z,1.40
2018-08-18T13:26:42.457Z,1.30
2018-08-18T13:29:10.463Z,1.60
2018-08-18T13:31:41.529Z,1.33
2018-08-18T13:34:11.356Z,0.87
2018-08-18T13:36:40.533Z,1.50
2018-08-18T13:39:12.084Z,1.40
2018-08-18T13:41:40.260Z,1.17
2018-08-18T13:44:08.289Z,1.50
2018-08-18T13:46:50.169Z,1.23
2018-08-18T13:49:23.175Z,1.13
2018-08-18T13:51:51.281Z,1.17
2018-08-18T13:54:19.458Z,1.60
2018-08-18T13:56:47.484Z,1.60
2018-08-18T13:59:24.432Z,1.33
2018-08-18T14:01:52.489Z,1.20
2018-08-18T14:04:26.046Z,1.43
2018-08-18T14:06:55.208Z,1.30
2018-08-18T14:09:23.212Z,2.30
2018-08-18T14:11:55.288Z,1.50
2018-08-18T14:14:23.360Z,1.50
2018-08-18T14:16:51.376Z,1.03
2018-08-18T14:19:21.209Z,1.20
2018-08-18T14:21:52.973Z,1.70
2018-08-18T14:24:25.150Z,1.50
2018-08-18T14:26:58.596Z,1.60
2018-08-18T14:29:26.678Z,1.73
2018-08-18T14:31:54.759Z,1.43
2018-08-18T14:34:22.889Z,1.83
2018-08-18T14:36:51.396Z,1.70
2018-08-18T14:39:31.588Z,2.17
2018-08-18T14:41:59.764Z,1.70
2018-08-18T14:44:27.911Z,1.70
2018-08-18T14:46:56.639Z,1.87
2018-08-18T14:49:24.665Z,2.33
2018-08-18T14:51:52.728Z,1.80
2018-08-18T14:54:24.920Z,1.60
2018-08-18T14:56:52.921Z,1.83
2018-08-18T14:59:25.466Z,1.57
2018-08-18T15:01:53.525Z,3.23
2018-08-18T15:04:21.584Z,1.60
2018-08-18T15:06:49.573Z,1.30
2018-08-18T15:09:30.989Z,1.33
2018-08-18T15:12:00.145Z,1.70
2018-08-18T15:14:28.261Z,1.40
2018-08-18T15:16:56.508Z,2.80
2018-08-18T15:19:24.573Z,1.50
2018-08-18T15:21:54.043Z,1.50
2018-08-18T15:24:22.343Z,1.20
2018-08-18T15:26:51.752Z,1.10
2018-08-18T15:29:19.761Z,1.50
2018-08-18T15:31:48.411Z,1.50
2018-08-18T15:34:16.517Z,1.50
2018-08-18T15:36:44.550Z,1.87
2018-08-18T15:39:12.698Z,1.97
2018-08-18T15:41:40.622Z,1.77
2018-08-18T15:44:10.104Z,1.23
2018-08-18T15:46:38.129Z,1.80
2018-08-18T15:49:06.153Z,1.83
2018-08-18T15:51:34.164Z,1.57
2018-08-18T15:54:03.317Z,2.17
2018-08-18T15:56:32.613Z,1.83
2018-08-18T15:59:01.300Z,1.87
2018-08-18T16:01:30.690Z,1.70
2018-08-18T16:04:00.541Z,1.43
2018-08-18T16:06:28.577Z,1.67
2018-08-18T16:08:56.743Z,2.27
2018-08-18T16:11:24.889Z,1.27
2018-08-18T16:13:53.032Z,2.10
2018-08-18T16:16:20.940Z,2.13
2018-08-18T16:18:49.286Z,2.00
2018-08-18T16:21:22.245Z,2.30
2018-08-18T16:23:50.400Z,1.93
2018-08-18T16:26:18.345Z,1.70
2018-08-18T16:28:46.413Z,1.80
2018-08-18T16:31:14.556Z,2.00
2018-08-18T16:33:42.899Z,1.67
2018-08-18T16:36:10.894Z,1.83
2018-08-18T16:38:38.901Z,2.80
2018-08-18T16:41:06.916Z,2.40
2018-08-18T16:43:36.262Z,2.37
2018-08-18T16:46:22.094Z,2.30
2018-08-18T16:48:50.799Z,2.20
2018-08-18T16:51:18.854Z,2.10
2018-08-18T16:53:47.213Z,1.80
2018-08-18T16:56:26.468Z,2.03
2018-08-18T16:58:56.592Z,1.70
2018-08-18T17:01:24.865Z,2.10
2018-08-18T17:03:53.044Z,1.97
2018-08-18T17:06:21.032Z,1.70
2018-08-18T17:08:49.040Z,2.10
2018-08-18T17:11:17.058Z,2.37
2018-08-18T17:13:45.063Z,2.10
2018-08-18T17:16:13.073Z,1.90
2018-08-18T17:18:41.100Z,2.07
2018-08-18T17:21:09.237Z,2.10
2018-08-18T17:23:38.409Z,1.63
2018-08-18T17:26:06.559Z,1.90
2018-08-18T17:28:34.997Z,1.90
2018-08-18T17:31:04.189Z,2.30
2018-08-18T17:33:32.684Z,2.00
2018-08-18T17:36:00.720Z,2.20
2018-08-18T17:38:28.773Z,2.70
2018-08-18T17:40:56.799Z,2.10
2018-08-18T17:43:24.816Z,1.80
2018-08-18T17:45:53.864Z,1.93
2018-08-18T17:48:22.877Z,1.93
2018-08-18T17:50:51.121Z,2.00
2018-08-18T17:53:19.224Z,2.00
2018-08-18T17:55:55.583Z,1.80
2018-08-18T17:58:24.089Z,2.03
2018-08-18T18:00:52.080Z,1.93
2018-08-18T18:03:20.076Z,2.03
2018-08-18T18:05:48.081Z,2.10
2018-08-18T18:08:16.101Z,1.87
2018-08-18T18:10:44.102Z,1.70
2018-08-18T18:13:17.877Z,2.10
2018-08-18T18:15:47.268Z,1.80
2018-08-18T18:18:17.397Z,1.47
2018-08-18T18:20:49.500Z,2.10
2018-08-18T18:23:18.210Z,1.63
2018-08-18T18:25:46.218Z,2.17
2018-08-18T18:28:14.300Z,1.53
2018-08-18T18:30:42.288Z,2.37
2018-08-18T18:33:10.968Z,1.40
2018-08-18T18:35:39.041Z,1.90
2018-08-18T18:38:07.119Z,2.63
2018-08-18T18:40:36.725Z,2.23
2018-08-18T18:43:04.824Z,2.00
2018-08-18T18:45:32.836Z,2.20
2018-08-18T18:48:00.865Z,1.90
2018-08-18T18:50:28.921Z,1.50
2018-08-18T18:52:56.924Z,1.93
2018-08-18T18:55:24.944Z,1.90
2018-08-18T18:58:05.541Z,1.93
2018-08-18T19:00:35.003Z,2.20
2018-08-18T19:03:03.364Z,2.50
2018-08-18T19:05:32.100Z,2.67
2018-08-18T19:08:10.221Z,2.70
2018-08-18T19:10:38.242Z,2.40
2018-08-18T19:13:06.621Z,2.60
2018-08-18T19:15:34.620Z,2.00
2018-08-18T19:18:02.704Z,2.10
2018-08-18T19:20:31.181Z,2.40
2018-08-18T19:23:21.880Z,2.37
2018-08-18T19:25:51.122Z,2.40
2018-08-18T19:28:20.343Z,2.13
2018-08-18T19:30:48.355Z,2.20
2018-08-18T19:33:17.001Z,2.17
2018-08-18T19:35:50.029Z,2.30
2018-08-18T19:38:19.120Z,2.50
2018-08-18T19:40:48.335Z,1.60
2018-08-18T19:43:20.389Z,1.63
2018-08-18T19:45:48.644Z,1.47
2018-08-18T19:48:19.140Z,1.60
2018-08-18T19:50:53.252Z,1.70
2018-08-18T19:53:22.924Z,1.90
2018-08-18T19:55:51.588Z,2.00
2018-08-18T19:58:19.647Z,1.90
2018-08-18T20:00:47.735Z,1.63
2018-08-18T20:03:16.862Z,1.80
2018-08-18T20:05:44.867Z,2.63
2018-08-18T20:08:16.084Z,2.33
2018-08-18T20:10:49.661Z,2.27
2018-08-18T20:13:18.555Z,2.33
2018-08-18T20:15:48.917Z,3.03
2018-08-18T20:18:17.154Z,3.00
2018-08-18T20:20:45.196Z,3.20
2018-08-18T20:23:15.232Z,3.20
2018-08-18T20:25:43.281Z,2.60
2018-08-18T20:28:11.558Z,2.67
2018-08-18T20:30:39.584Z,2.35
2018-08-18T20:33:07.597Z,2.50
2018-08-18T20:35:35.736Z,2.13
2018-08-18T20:38:03.985Z,2.67
2018-08-18T20:40:32.100Z,2.97
2018-08-18T20:43:00.210Z,2.73
2018-08-18T20:45:36.654Z,4.00
2018-08-18T20:48:05.741Z,3.60
2018-08-18T20:50:33.808Z,3.23
2018-08-18T20:53:17.087Z,2.70
2018-08-18T20:55:56.966Z,1.93
2018-08-18T20:58:25.207Z,2.77
2018-08-18T21:00:53.254Z,1.67
2018-08-18T21:03:21.280Z,2.40
2018-08-18T21:05:49.283Z,2.90
2018-08-18T21:08:18.214Z,2.60
2018-08-18T21:10:46.320Z,2.20
2018-08-18T21:13:14.353Z,2.43
2018-08-18T21:15:42.489Z,3.07
2018-08-18T21:18:18.124Z,2.30
2018-08-18T21:20:46.203Z,2.30
2018-08-18T21:23:14.177Z,2.87
2018-08-18T21:25:44.869Z,2.00
2018-08-18T21:28:13.454Z,2.50
2018-08-18T21:30:41.508Z,3.20
2018-08-18T21:33:09.521Z,2.20
2018-08-18T21:35:38.105Z,2.47
2018-08-18T21:38:06.697Z,2.20
2018-08-18T21:40:34.785Z,2.77
2018-08-18T21:43:02.800Z,2.70
2018-08-18T21:45:36.234Z,2.60
2018-08-18T21:48:04.422Z,2.53
2018-08-18T21:50:32.473Z,2.33
2018-08-18T21:53:00.474Z,2.43
2018-08-18T21:55:29.180Z,2.57
2018-08-18T21:57:58.285Z,2.57
2018-08-18T22:00:31.588Z,2.57
2018-08-18T22:02:59.593Z,2.23
2018-08-18T22:05:30.979Z,3.30
2018-08-18T22:07:59.452Z,3.70
2018-08-18T22:10:27.606Z,3.37
2018-08-18T22:12:55.697Z,3.27
2018-08-18T22:15:23.864Z,3.80
2018-08-18T22:17:52.695Z,3.17
2018-08-18T22:20:21.856Z,3.17
2018-08-18T22:22:49.877Z,3.77
2018-08-18T22:25:17.849Z,3.53
2018-08-18T22:27:45.861Z,3.47
2018-08-18T22:30:15.264Z,3.70
2018-08-18T22:32:44.342Z,3.73
2018-08-18T22:35:12.961Z,3.27
2018-08-18T22:37:41.234Z,3.90
2018-08-18T22:40:10.320Z,5.53
2018-08-18T22:42:38.541Z,7.60
2018-08-18T22:45:18.741Z,5.53
2018-08-18T22:47:46.816Z,4.47
2018-08-18T22:50:15.511Z,4.20
2018-08-18T22:52:46.409Z,3.43
2018-08-18T22:55:14.428Z,3.70
2018-08-18T22:57:42.808Z,3.60
2018-08-18T23:00:10.806Z,3.90
2018-08-18T23:02:38.805Z,4.50
2018-08-18T23:05:06.848Z,3.80
2018-08-18T23:07:34.824Z,3.87
2018-08-18T23:10:02.811Z,4.80
2018-08-18T23:12:30.820Z,3.57
2018-08-18T23:14:58.824Z,4.37
2018-08-18T23:17:26.818Z,4.60
2018-08-18T23:19:54.815Z,4.03
2018-08-18T23:22:37.341Z,4.67
2018-08-18T23:25:05.337Z,4.60
2018-08-18T23:27:33.352Z,6.17
2018-08-18T23:30:01.357Z,5.33
2018-08-18T23:32:29.364Z,5.20
2018-08-18T23:34:58.112Z,5.70
2018-08-18T23:37:26.108Z,5.43
2018-08-18T23:39:55.577Z,5.67
2018-08-18T23:42:24.772Z,4.70
2018-08-18T23:44:52.829Z,4.97
2018-08-18T23:47:20.917Z,4.93
2018-08-18T23:49:48.929Z,5.67
2018-08-18T23:52:16.932Z,5.20
2018-08-18T23:54:44.941Z,5.40
2018-08-18T23:57:15.234Z,6.27
2018-08-18T23:59:43.336Z,5.47
