createdAt,value
2022-09-27T00:03:20.791Z,2.9
2022-09-27T00:09:20.753Z,2.8
2022-09-27T00:15:20.917Z,2.7
2022-09-27T00:21:21.260Z,2.7
2022-09-27T00:27:21.448Z,2.7
2022-09-27T00:33:20.710Z,2.7
2022-09-27T00:39:21.135Z,2.6
2022-09-27T00:45:21.440Z,2.6
2022-09-27T00:51:20.508Z,2.6
2022-09-27T00:57:20.701Z,2.6
2022-09-27T01:03:21.110Z,2.7
2022-09-27T01:09:20.679Z,2.7
2022-09-27T01:15:20.416Z,2.7
2022-09-27T01:21:20.412Z,2.6
2022-09-27T01:27:20.318Z,2.6
2022-09-27T01:33:20.505Z,2.6
2022-09-27T01:39:20.408Z,2.6
2022-09-27T01:45:20.848Z,2.7
2022-09-27T01:51:20.753Z,2.7
2022-09-27T01:57:21.224Z,2.7
2022-09-27T02:03:20.726Z,2.7
2022-09-27T02:09:20.743Z,2.7
2022-09-27T02:15:21.478Z,2.7
2022-09-27T02:21:20.603Z,2.7
2022-09-27T02:27:21.029Z,2.6
2022-09-27T02:33:20.730Z,2.6
2022-09-27T02:39:23.387Z,2.6
2022-09-27T02:45:22.688Z,2.6
2022-09-27T02:51:20.653Z,2.6
2022-09-27T02:57:20.396Z,2.6
2022-09-27T03:03:20.436Z,2.5
2022-09-27T03:09:20.655Z,2.5
2022-09-27T03:15:20.829Z,2.5
2022-09-27T03:21:21.496Z,2.5
2022-09-27T03:27:20.987Z,2.6
2022-09-27T03:33:20.832Z,2.6
2022-09-27T03:39:21.373Z,2.6
2022-09-27T03:45:21.261Z,2.7
2022-09-27T03:51:20.725Z,2.9
2022-09-27T03:57:20.934Z,2.9
2022-09-27T04:03:20.867Z,2.7
2022-09-27T04:09:20.726Z,2.7
2022-09-27T04:15:22.986Z,3
2022-09-27T04:21:21.293Z,2.9
2022-09-27T04:27:20.927Z,2.9
2022-09-27T04:33:20.819Z,2.9
2022-09-27T04:39:21.164Z,2.9
2022-09-27T04:45:22.238Z,2.8
2022-09-27T04:51:21.278Z,2.9
2022-09-27T04:57:20.747Z,2.9
2022-09-27T05:03:20.821Z,3
2022-09-27T05:09:20.862Z,2.9
2022-09-27T05:15:21.361Z,3
2022-09-27T05:21:21.001Z,3
2022-09-27T05:27:21.090Z,3.1
2022-09-27T05:33:21.043Z,3.2
2022-09-27T05:39:21.496Z,3.1
2022-09-27T05:45:21.124Z,3.2
2022-09-27T05:51:21.220Z,3.3
2022-09-27T05:57:20.983Z,3.3
2022-09-27T06:03:21.711Z,3.4
2022-09-27T06:09:22.550Z,3.4
2022-09-27T06:15:22.958Z,3.6
2022-09-27T06:21:21.302Z,3.4
2022-09-27T06:27:21.895Z,3.5
2022-09-27T06:33:21.188Z,3.5
2022-09-27T06:39:21.310Z,3.6
2022-09-27T06:45:21.890Z,3.7
2022-09-27T06:51:21.166Z,3.6
2022-09-27T06:57:23.702Z,3.9
2022-09-27T07:03:20.814Z,3.8
2022-09-27T07:09:21.361Z,3.9
2022-09-27T07:15:22.890Z,3.9
2022-09-27T07:21:21.392Z,4.1
2022-09-27T07:27:20.863Z,4.1
2022-09-27T07:33:21.194Z,4.3
2022-09-27T07:39:20.953Z,4.2
2022-09-27T07:45:23.815Z,4.3
2022-09-27T07:51:20.879Z,4.3
2022-09-27T07:57:21.187Z,4.5
2022-09-27T08:03:21.403Z,4.8
2022-09-27T08:09:21.975Z,4.7
2022-09-27T08:15:22.295Z,4.7
2022-09-27T08:21:20.741Z,4.8
2022-09-27T08:27:20.890Z,5.1
2022-09-27T08:33:21.288Z,4.9
2022-09-27T08:39:21.139Z,4.9
2022-09-27T08:45:20.652Z,4.7
2022-09-27T08:51:20.857Z,4.6
2022-09-27T08:57:20.976Z,4.5
2022-09-27T09:03:21.493Z,4.8
2022-09-27T09:09:21.006Z,4.6
2022-09-27T09:15:20.673Z,4.6
2022-09-27T09:21:20.445Z,4.6
2022-09-27T09:27:20.593Z,5.1
2022-09-27T09:33:20.486Z,5.1
2022-09-27T09:39:20.963Z,5.9
2022-09-27T09:45:22.685Z,6
2022-09-27T09:51:20.786Z,6.2
2022-09-27T09:57:21.519Z,6.4
2022-09-27T10:03:21.405Z,6.5
2022-09-27T10:09:21.073Z,6.4
2022-09-27T10:15:21.993Z,6.3
2022-09-27T10:21:21.785Z,6.6
2022-09-27T10:27:21.518Z,6.2
2022-09-27T10:33:20.714Z,6.1
2022-09-27T10:39:20.770Z,6
2022-09-27T10:45:21.714Z,6.4
2022-09-27T10:51:20.749Z,6.2
2022-09-27T10:57:21.629Z,6.7
2022-09-27T11:03:20.889Z,6.9
2022-09-27T11:09:20.782Z,7.3
2022-09-27T11:15:21.024Z,8
2022-09-27T11:21:20.594Z,8
2022-09-27T11:27:20.571Z,7.3
2022-09-27T11:33:20.714Z,7.3
2022-09-27T11:39:20.556Z,7.3
2022-09-27T11:45:37.194Z,7.3
2022-09-27T11:51:20.606Z,7.3
2022-09-27T11:57:20.771Z,7.3
2022-09-27T12:03:20.737Z,7
2022-09-27T12:09:20.606Z,7.6
2022-09-27T12:15:21.393Z,7.9
2022-09-27T12:21:21.079Z,8
2022-09-27T12:27:21.164Z,7.8
2022-09-27T12:33:20.742Z,7.4
2022-09-27T12:39:21.182Z,7.1
2022-09-27T12:45:21.010Z,6.8
2022-09-27T12:51:20.820Z,6.8
2022-09-27T12:57:20.678Z,6.5
2022-09-27T13:03:25.698Z,6.5
2022-09-27T13:09:20.621Z,5.8
2022-09-27T13:15:21.067Z,5.8
2022-09-27T13:21:20.748Z,6.1
2022-09-27T13:27:20.650Z,6.8
2022-09-27T13:33:20.554Z,6.8
2022-09-27T13:39:20.708Z,7.9
2022-09-27T13:45:21.437Z,7.9
2022-09-27T13:51:20.811Z,7.9
2022-09-27T13:57:21.023Z,7.2
2022-09-27T14:03:20.847Z,6.2
2022-09-27T14:09:21.832Z,5.7
2022-09-27T14:15:21.850Z,5.6
2022-09-27T14:21:22.480Z,6.9
2022-09-27T14:27:21.190Z,7.1
2022-09-27T14:33:22.853Z,7.4
2022-09-27T14:39:21.479Z,7.6
2022-09-27T14:45:22.145Z,8
2022-09-27T14:51:20.829Z,7.8
2022-09-27T14:57:22.504Z,7.6
2022-09-27T15:03:21.940Z,7.7
2022-09-27T15:09:22.284Z,7.5
2022-09-27T15:15:22.270Z,7.6
2022-09-27T15:21:21.435Z,7.5
2022-09-27T15:27:21.654Z,7.3
2022-09-27T15:33:20.859Z,7.2
2022-09-27T15:39:21.439Z,7
2022-09-27T15:45:20.799Z,6.9
2022-09-27T15:51:20.856Z,7.6
2022-09-27T15:57:22.434Z,6.5
2022-09-27T16:03:21.168Z,6.4
2022-09-27T16:09:23.952Z,5.7
2022-09-27T16:15:26.666Z,5.7
2022-09-27T16:21:22.144Z,5.4
2022-09-27T16:27:21.774Z,5.5
2022-09-27T16:33:21.394Z,5.5
2022-09-27T16:39:23.430Z,5.6
2022-09-27T16:45:22.739Z,5.6
2022-09-27T16:51:22.629Z,5.5
2022-09-27T16:57:26.466Z,5.5
2022-09-27T17:03:23.078Z,5.5
2022-09-27T17:09:20.931Z,5.5
2022-09-27T17:15:22.922Z,5.2
2022-09-27T17:21:21.838Z,5.1
2022-09-27T17:27:25.271Z,5.1
2022-09-27T17:33:21.727Z,5.1
2022-09-27T17:39:22.238Z,5
2022-09-27T17:45:23.583Z,5.1
2022-09-27T17:51:21.467Z,4.9
2022-09-27T17:57:21.496Z,4.9
2022-09-27T18:03:22.426Z,4.9
2022-09-27T18:09:23.106Z,4.8
2022-09-27T18:15:24.761Z,4.8
2022-09-27T18:21:21.530Z,4.7
2022-09-27T18:27:20.971Z,4.6
2022-09-27T18:33:21.886Z,4.6
2022-09-27T18:39:21.423Z,4.6
2022-09-27T18:45:27.927Z,4.5
2022-09-27T18:51:22.342Z,4.4
2022-09-27T18:57:22.573Z,4.4
2022-09-27T19:03:21.132Z,4.3
2022-09-27T19:09:23.674Z,4.2
2022-09-27T19:15:30.842Z,3.9
2022-09-27T19:21:22.196Z,3.8
2022-09-27T19:27:21.181Z,3.8
2022-09-27T19:33:22.010Z,3.9
2022-09-27T19:39:21.813Z,3.9
2022-09-27T19:45:22.706Z,3.8
2022-09-27T19:51:22.181Z,3.8
2022-09-27T19:57:21.813Z,3.8
2022-09-27T20:03:21.745Z,3.9
2022-09-27T20:09:21.498Z,3.9
2022-09-27T20:15:28.120Z,3.9
2022-09-27T20:21:22.456Z,4
2022-09-27T20:27:21.665Z,3.9
2022-09-27T20:33:21.208Z,3.9
2022-09-27T20:39:21.690Z,3.9
2022-09-27T20:45:26.984Z,3.9
2022-09-27T20:51:21.307Z,3.9
2022-09-27T20:57:27.822Z,3.9
2022-09-27T21:03:22.069Z,3.9
2022-09-27T21:09:21.014Z,3.9
2022-09-27T21:15:25.419Z,3.9
2022-09-27T21:21:22.071Z,3.8
2022-09-27T21:27:21.642Z,3.6
2022-09-27T21:33:21.898Z,3.5
2022-09-27T21:39:22.263Z,3.6
2022-09-27T21:45:24.533Z,3.5
2022-09-27T21:51:23.151Z,3.5
2022-09-27T21:57:21.154Z,3.5
2022-09-27T22:03:21.217Z,3.5
2022-09-27T22:09:22.849Z,3.5
2022-09-27T22:15:23.123Z,3.4
2022-09-27T22:21:22.645Z,3.4
2022-09-27T22:27:21.076Z,3.3
2022-09-27T22:33:21.462Z,3.3
2022-09-27T22:39:21.217Z,3.4
2022-09-27T22:45:26.079Z,3.4
2022-09-27T22:51:22.991Z,3.4
2022-09-27T22:57:21.822Z,3.4
2022-09-27T23:03:22.615Z,3.3
2022-09-27T23:09:23.935Z,3.2
2022-09-27T23:15:26.723Z,3.2
2022-09-27T23:21:22.807Z,3.2
2022-09-27T23:27:22.042Z,3
2022-09-27T23:33:21.749Z,3.2
2022-09-27T23:39:22.315Z,3.1
2022-09-27T23:45:26.238Z,3.2
2022-09-27T23:51:23.728Z,3.2
2022-09-27T23:57:22.084Z,3.2
