createdAt,value
2018-03-06T00:02:08.388Z,91.20
2018-03-06T00:04:34.854Z,91.10
2018-03-06T00:07:01.299Z,91.10
2018-03-06T00:09:27.737Z,91.60
2018-03-06T00:11:54.191Z,92.00
2018-03-06T00:14:21.493Z,91.70
2018-03-06T00:16:47.943Z,91.70
2018-03-06T00:19:14.503Z,91.60
2018-03-06T00:21:40.938Z,91.50
2018-03-06T00:24:08.153Z,91.30
2018-03-06T00:26:35.135Z,91.30
2018-03-06T00:29:01.551Z,91.20
2018-03-06T00:31:27.969Z,91.10
2018-03-06T00:33:55.143Z,91.20
2018-03-06T00:36:22.355Z,91.10
2018-03-06T00:38:48.766Z,91.10
2018-03-06T00:41:15.235Z,91.00
2018-03-06T00:43:42.578Z,91.00
2018-03-06T00:46:08.981Z,90.90
2018-03-06T00:48:36.275Z,90.90
2018-03-06T00:51:02.774Z,90.90
2018-03-06T00:53:29.215Z,90.80
2018-03-06T00:55:55.657Z,90.80
2018-03-06T00:58:22.055Z,90.70
2018-03-06T01:00:48.965Z,90.70
2018-03-06T01:03:15.404Z,90.80
2018-03-06T01:05:42.650Z,90.90
2018-03-06T01:08:09.419Z,90.90
2018-03-06T01:10:36.599Z,90.80
2018-03-06T01:13:03.772Z,90.80
2018-03-06T01:15:30.979Z,90.80
2018-03-06T01:17:57.387Z,90.80
2018-03-06T01:20:23.853Z,90.80
2018-03-06T01:22:50.301Z,90.50
2018-03-06T01:25:17.496Z,90.90
2018-03-06T01:27:44.688Z,90.90
2018-03-06T01:30:11.114Z,90.90
2018-03-06T01:32:38.277Z,90.90
2018-03-06T01:35:04.717Z,90.90
2018-03-06T01:37:31.191Z,90.90
2018-03-06T01:39:58.507Z,90.90
2018-03-06T01:42:24.915Z,90.90
2018-03-06T01:44:51.358Z,90.90
2018-03-06T01:47:17.792Z,90.90
2018-03-06T01:49:44.222Z,90.80
2018-03-06T01:52:10.684Z,90.90
2018-03-06T01:54:37.129Z,91.00
2018-03-06T01:57:03.595Z,91.00
2018-03-06T01:59:30.035Z,91.10
2018-03-06T02:01:56.486Z,91.10
2018-03-06T02:04:22.909Z,91.10
2018-03-06T02:06:49.420Z,91.10
2018-03-06T02:09:15.893Z,91.10
2018-03-06T02:11:42.399Z,91.00
2018-03-06T02:14:09.574Z,91.20
2018-03-06T02:16:36.881Z,91.20
2018-03-06T02:19:03.428Z,91.20
2018-03-06T02:21:29.871Z,91.20
2018-03-06T02:23:57.170Z,91.20
2018-03-06T02:26:25.747Z,91.20
2018-03-06T02:28:53.049Z,91.20
2018-03-06T02:31:19.482Z,91.20
2018-03-06T02:33:46.676Z,91.20
2018-03-06T02:36:13.122Z,91.20
2018-03-06T02:38:39.570Z,91.80
2018-03-06T02:41:06.018Z,91.80
2018-03-06T02:43:33.192Z,91.70
2018-03-06T02:46:09.571Z,91.60
2018-03-06T02:48:36.002Z,91.50
2018-03-06T02:51:02.474Z,91.50
2018-03-06T02:53:29.722Z,92.00
2018-03-06T02:55:58.152Z,91.90
2018-03-06T02:58:24.610Z,91.90
2018-03-06T03:00:51.766Z,92.40
2018-03-06T03:03:18.953Z,92.50
2018-03-06T03:05:46.125Z,92.40
2018-03-06T03:08:13.303Z,92.20
2018-03-06T03:10:40.587Z,92.00
2018-03-06T03:13:07.019Z,92.00
2018-03-06T03:15:34.196Z,92.30
2018-03-06T03:18:01.405Z,91.80
2018-03-06T03:20:27.841Z,91.80
2018-03-06T03:22:54.284Z,91.70
2018-03-06T03:25:21.497Z,91.60
2018-03-06T03:27:48.045Z,91.60
2018-03-06T03:30:14.613Z,91.60
2018-03-06T03:32:41.024Z,91.60
2018-03-06T03:35:08.212Z,91.60
2018-03-06T03:37:34.790Z,91.50
2018-03-06T03:40:01.224Z,91.50
2018-03-06T03:42:28.402Z,91.50
2018-03-06T03:44:55.841Z,91.50
2018-03-06T03:47:22.293Z,91.50
2018-03-06T03:49:48.752Z,91.50
2018-03-06T03:52:15.267Z,91.60
2018-03-06T03:54:41.709Z,92.10
2018-03-06T03:57:08.150Z,92.50
2018-03-06T03:59:35.328Z,92.50
2018-03-06T04:02:03.214Z,92.40
2018-03-06T04:04:30.420Z,92.20
2018-03-06T04:06:56.888Z,92.20
2018-03-06T04:09:23.331Z,92.50
2018-03-06T04:11:49.884Z,92.40
2018-03-06T04:14:16.317Z,92.70
2018-03-06T04:16:42.775Z,92.70
2018-03-06T04:19:09.197Z,92.50
2018-03-06T04:21:35.667Z,92.40
2018-03-06T04:24:02.836Z,92.60
2018-03-06T04:26:29.287Z,92.50
2018-03-06T04:28:56.491Z,92.50
2018-03-06T04:31:23.677Z,92.40
2018-03-06T04:33:50.148Z,92.40
2018-03-06T04:36:16.619Z,92.20
2018-03-06T04:38:43.890Z,92.30
2018-03-06T04:41:10.332Z,92.40
2018-03-06T04:43:36.738Z,92.40
2018-03-06T04:46:04.006Z,92.50
2018-03-06T04:48:30.445Z,92.30
2018-03-06T04:50:56.881Z,92.10
2018-03-06T04:53:23.425Z,92.00
2018-03-06T04:55:49.858Z,91.90
2018-03-06T04:58:17.051Z,91.70
2018-03-06T05:00:43.502Z,91.70
2018-03-06T05:03:09.933Z,91.60
2018-03-06T05:05:37.100Z,91.60
2018-03-06T05:08:04.280Z,91.90
2018-03-06T05:10:31.464Z,91.50
2018-03-06T05:12:57.923Z,91.50
2018-03-06T05:15:24.393Z,91.50
2018-03-06T05:17:50.830Z,91.60
2018-03-06T05:20:17.410Z,92.00
2018-03-06T05:22:43.882Z,92.40
2018-03-06T05:25:10.318Z,92.20
2018-03-06T05:27:36.768Z,92.10
2018-03-06T05:30:03.255Z,92.00
2018-03-06T05:32:29.737Z,91.90
2018-03-06T05:34:56.185Z,91.90
2018-03-06T05:37:22.601Z,91.80
2018-03-06T05:39:49.114Z,91.80
2018-03-06T05:42:15.549Z,91.80
2018-03-06T05:44:41.979Z,91.80
2018-03-06T05:47:08.442Z,92.20
2018-03-06T05:49:34.912Z,92.50
2018-03-06T05:52:01.341Z,92.30
2018-03-06T05:54:27.779Z,92.60
2018-03-06T05:56:54.277Z,92.40
2018-03-06T05:59:20.714Z,92.20
2018-03-06T06:01:47.159Z,92.30
2018-03-06T06:04:13.575Z,92.20
2018-03-06T06:06:39.999Z,92.20
2018-03-06T06:09:06.442Z,92.10
2018-03-06T06:11:32.968Z,92.00
2018-03-06T06:13:59.418Z,92.30
2018-03-06T06:16:25.880Z,92.20
2018-03-06T06:18:52.308Z,92.40
2018-03-06T06:21:18.774Z,92.00
2018-03-06T06:23:45.193Z,92.50
2018-03-06T06:26:13.617Z,92.50
2018-03-06T06:28:40.042Z,92.70
2018-03-06T06:31:06.462Z,92.20
2018-03-06T06:33:33.042Z,92.20
2018-03-06T06:35:59.472Z,92.10
2018-03-06T06:38:25.882Z,92.00
2018-03-06T06:40:52.323Z,91.90
2018-03-06T06:43:18.732Z,91.90
2018-03-06T06:45:45.219Z,91.90
2018-03-06T06:48:12.365Z,91.80
2018-03-06T06:50:39.449Z,91.80
2018-03-06T06:53:06.634Z,91.70
2018-03-06T06:55:33.758Z,91.60
2018-03-06T06:58:00.230Z,91.60
2018-03-06T07:00:27.256Z,91.50
2018-03-06T07:02:53.724Z,91.50
2018-03-06T07:05:20.246Z,91.50
2018-03-06T07:07:46.750Z,91.50
2018-03-06T07:10:13.392Z,91.50
2018-03-06T07:12:39.805Z,91.50
2018-03-06T07:15:06.978Z,91.40
2018-03-06T07:17:34.092Z,91.40
2018-03-06T07:20:00.538Z,91.30
2018-03-06T07:22:26.954Z,91.20
2018-03-06T07:24:54.137Z,91.10
2018-03-06T07:27:21.419Z,91.00
2018-03-06T07:29:48.575Z,91.00
2018-03-06T07:32:15.748Z,91.00
2018-03-06T07:34:42.925Z,90.90
2018-03-06T07:37:10.082Z,91.00
2018-03-06T07:39:36.524Z,91.00
2018-03-06T07:42:04.280Z,91.00
2018-03-06T07:44:31.062Z,90.80
2018-03-06T07:46:57.482Z,90.70
2018-03-06T07:49:24.863Z,90.60
2018-03-06T07:51:51.298Z,90.50
2018-03-06T07:54:18.458Z,90.40
2018-03-06T07:56:45.746Z,90.40
2018-03-06T07:59:12.900Z,90.30
2018-03-06T08:01:39.318Z,90.30
2018-03-06T08:04:05.730Z,90.20
2018-03-06T08:06:33.077Z,90.10
2018-03-06T08:09:00.225Z,90.00
2018-03-06T08:11:26.683Z,90.00
2018-03-06T08:13:53.131Z,90.20
2018-03-06T08:16:19.587Z,90.20
2018-03-06T08:18:46.110Z,90.20
2018-03-06T08:21:12.525Z,90.20
2018-03-06T08:23:38.966Z,90.00
2018-03-06T08:26:05.427Z,89.10
2018-03-06T08:28:32.446Z,88.70
2018-03-06T08:30:58.997Z,88.90
2018-03-06T08:33:26.167Z,88.80
2018-03-06T08:35:54.047Z,88.90
2018-03-06T08:38:21.188Z,89.10
2018-03-06T08:40:47.790Z,89.00
2018-03-06T08:43:15.021Z,89.50
2018-03-06T08:45:42.230Z,89.10
2018-03-06T08:48:09.517Z,88.90
2018-03-06T08:50:35.960Z,88.90
2018-03-06T08:53:03.164Z,87.80
2018-03-06T08:55:29.564Z,87.80
2018-03-06T08:57:56.033Z,87.80
2018-03-06T09:00:23.216Z,87.20
2018-03-06T09:02:50.382Z,88.00
2018-03-06T09:05:17.544Z,87.70
2018-03-06T09:07:44.024Z,87.70
2018-03-06T09:10:11.197Z,87.10
2018-03-06T09:12:38.388Z,87.10
2018-03-06T09:15:04.851Z,87.80
2018-03-06T09:17:31.327Z,87.20
2018-03-06T09:19:57.839Z,86.60
2018-03-06T09:22:25.059Z,85.50
2018-03-06T09:24:51.755Z,85.50
2018-03-06T09:27:19.014Z,85.30
2018-03-06T09:29:45.471Z,85.30
2018-03-06T09:32:12.850Z,85.50
2018-03-06T09:34:39.884Z,84.20
2018-03-06T09:37:09.885Z,84.20
2018-03-06T09:39:37.158Z,84.80
2018-03-06T09:42:04.344Z,84.70
2018-03-06T09:44:30.891Z,84.60
2018-03-06T09:46:58.164Z,84.80
2018-03-06T09:49:25.320Z,84.50
2018-03-06T09:51:52.475Z,84.40
2018-03-06T09:54:18.898Z,84.10
2018-03-06T09:56:45.346Z,83.80
2018-03-06T09:59:11.774Z,83.80
2018-03-06T10:01:39.049Z,84.00
2018-03-06T10:04:06.213Z,83.90
2018-03-06T10:06:33.355Z,83.70
2018-03-06T10:09:00.631Z,83.90
2018-03-06T10:11:27.058Z,84.10
2018-03-06T10:13:53.444Z,84.10
2018-03-06T10:16:19.864Z,84.30
2018-03-06T10:18:46.316Z,83.90
2018-03-06T10:21:12.769Z,84.00
2018-03-06T10:23:39.182Z,83.20
2018-03-06T10:26:05.626Z,83.30
2018-03-06T10:28:32.069Z,82.80
2018-03-06T10:30:58.489Z,82.90
2018-03-06T10:33:25.511Z,83.10
2018-03-06T10:35:51.940Z,83.70
2018-03-06T10:38:18.896Z,83.70
2018-03-06T10:40:45.380Z,83.60
2018-03-06T10:43:11.789Z,83.70
2018-03-06T10:45:38.209Z,83.80
2018-03-06T10:48:04.629Z,83.30
2018-03-06T10:50:31.144Z,83.80
2018-03-06T10:52:58.322Z,84.00
2018-03-06T10:55:24.871Z,83.80
2018-03-06T10:57:52.030Z,83.40
2018-03-06T11:00:25.147Z,83.50
2018-03-06T11:02:52.836Z,83.50
2018-03-06T11:05:20.037Z,83.80
2018-03-06T11:07:46.457Z,83.80
2018-03-06T11:10:13.736Z,84.20
2018-03-06T11:12:40.910Z,84.50
2018-03-06T11:15:07.818Z,84.40
2018-03-06T11:17:34.437Z,84.70
2018-03-06T11:20:01.708Z,85.40
2018-03-06T11:22:28.890Z,85.90
2018-03-06T11:24:55.321Z,85.90
2018-03-06T11:27:22.522Z,86.10
2018-03-06T11:29:48.976Z,85.50
2018-03-06T11:32:15.361Z,85.40
2018-03-06T11:34:41.773Z,85.40
2018-03-06T11:37:08.945Z,85.80
2018-03-06T11:39:36.158Z,85.30
2018-03-06T11:42:02.551Z,85.30
2018-03-06T11:44:29.662Z,85.50
2018-03-06T11:46:56.091Z,85.60
2018-03-06T11:49:23.262Z,85.80
2018-03-06T11:51:50.435Z,85.50
2018-03-06T11:54:17.583Z,85.60
2018-03-06T11:56:43.998Z,85.60
2018-03-06T11:59:10.480Z,84.90
2018-03-06T12:01:36.893Z,84.50
2018-03-06T12:04:03.336Z,84.60
2018-03-06T12:06:30.488Z,83.80
2018-03-06T12:08:56.946Z,83.70
2018-03-06T12:11:23.349Z,84.70
2018-03-06T12:13:49.787Z,84.60
2018-03-06T12:16:16.204Z,84.00
2018-03-06T12:18:42.645Z,84.10
2018-03-06T12:21:09.085Z,84.30
2018-03-06T12:23:35.498Z,84.50
2018-03-06T12:26:02.708Z,83.80
2018-03-06T12:28:29.232Z,83.70
2018-03-06T12:30:56.392Z,83.60
2018-03-06T12:33:23.526Z,83.50
2018-03-06T12:35:49.943Z,83.50
2018-03-06T12:38:16.391Z,83.20
2018-03-06T12:40:42.851Z,83.30
2018-03-06T12:43:09.308Z,83.70
2018-03-06T12:45:36.369Z,83.70
2018-03-06T12:48:03.566Z,83.30
2018-03-06T12:50:30.019Z,83.30
2018-03-06T12:52:56.462Z,83.40
2018-03-06T12:55:22.885Z,83.40
2018-03-06T12:57:49.299Z,82.80
2018-03-06T13:00:15.727Z,82.80
2018-03-06T13:02:42.193Z,82.90
2018-03-06T13:05:08.615Z,83.40
2018-03-06T13:07:35.092Z,83.60
2018-03-06T13:10:01.519Z,83.60
2018-03-06T13:12:27.934Z,84.00
2018-03-06T13:14:54.407Z,84.10
2018-03-06T13:17:20.831Z,84.30
2018-03-06T13:19:47.271Z,84.40
2018-03-06T13:22:14.476Z,84.80
2018-03-06T13:24:40.998Z,84.80
2018-03-06T13:27:08.173Z,85.10
2018-03-06T13:29:35.358Z,85.10
2018-03-06T13:32:02.514Z,85.10
2018-03-06T13:34:29.678Z,85.30
2018-03-06T13:36:56.857Z,85.60
2018-03-06T13:39:24.061Z,85.50
2018-03-06T13:41:50.443Z,85.50
2018-03-06T13:44:16.898Z,85.50
2018-03-06T13:46:43.322Z,85.60
2018-03-06T13:49:09.740Z,85.80
2018-03-06T13:51:36.961Z,86.00
2018-03-06T13:54:03.500Z,86.00
2018-03-06T13:56:29.966Z,86.30
2018-03-06T13:58:56.530Z,86.40
2018-03-06T14:01:22.934Z,86.40
2018-03-06T14:03:49.355Z,86.60
2018-03-06T14:06:15.821Z,86.70
2018-03-06T14:08:42.230Z,86.90
2018-03-06T14:11:08.742Z,87.20
2018-03-06T14:13:35.200Z,87.60
2018-03-06T14:16:01.614Z,87.80
2018-03-06T14:18:28.052Z,88.10
2018-03-06T14:20:54.463Z,88.10
2018-03-06T14:23:20.881Z,88.30
2018-03-06T14:25:47.378Z,88.40
2018-03-06T14:28:17.569Z,88.40
2018-03-06T14:30:44.070Z,88.50
2018-03-06T14:33:10.672Z,88.40
2018-03-06T14:35:37.150Z,88.70
2018-03-06T14:38:03.722Z,88.90
2018-03-06T14:40:30.184Z,89.20
2018-03-06T14:42:56.702Z,89.40
2018-03-06T14:45:23.888Z,89.80
2018-03-06T14:47:50.309Z,89.80
2018-03-06T14:50:16.739Z,90.00
2018-03-06T14:52:43.160Z,90.00
2018-03-06T14:55:10.402Z,90.10
2018-03-06T14:57:37.570Z,90.30
2018-03-06T15:00:04.742Z,90.60
2018-03-06T15:02:31.186Z,90.30
2018-03-06T15:04:57.759Z,90.40
2018-03-06T15:07:24.907Z,90.60
2018-03-06T15:09:52.851Z,90.60
2018-03-06T15:12:19.257Z,90.60
2018-03-06T15:14:45.661Z,90.60
2018-03-06T15:17:12.094Z,90.60
2018-03-06T15:19:41.410Z,90.70
2018-03-06T15:22:08.546Z,90.70
2018-03-06T15:24:35.051Z,90.70
2018-03-06T15:27:02.329Z,90.70
2018-03-06T15:29:28.790Z,90.70
2018-03-06T15:31:55.274Z,90.70
2018-03-06T15:34:21.795Z,90.80
2018-03-06T15:36:49.014Z,90.70
2018-03-06T15:39:16.856Z,90.70
2018-03-06T15:41:46.046Z,90.70
2018-03-06T15:44:13.659Z,90.70
2018-03-06T15:46:41.953Z,90.70
2018-03-06T15:49:08.493Z,90.60
2018-03-06T15:51:35.783Z,90.70
2018-03-06T15:54:03.059Z,90.80
2018-03-06T15:56:30.371Z,90.80
2018-03-06T15:58:57.097Z,90.80
2018-03-06T16:01:24.066Z,90.80
2018-03-06T16:03:50.592Z,90.90
2018-03-06T16:06:17.183Z,90.90
2018-03-06T16:08:46.219Z,90.90
2018-03-06T16:11:12.768Z,90.90
2018-03-06T16:13:39.415Z,91.00
2018-03-06T16:16:05.975Z,91.00
2018-03-06T16:18:32.447Z,91.10
2018-03-06T16:20:59.396Z,91.10
2018-03-06T16:23:26.057Z,91.20
2018-03-06T16:25:53.290Z,91.10
2018-03-06T16:28:19.791Z,91.10
2018-03-06T16:30:46.288Z,91.10
2018-03-06T16:33:12.741Z,91.20
2018-03-06T16:35:39.803Z,91.20
2018-03-06T16:38:06.333Z,91.30
2018-03-06T16:40:33.602Z,91.30
2018-03-06T16:43:00.777Z,91.40
2018-03-06T16:45:27.239Z,91.40
2018-03-06T16:47:53.642Z,91.40
2018-03-06T16:50:20.073Z,91.40
2018-03-06T16:52:46.493Z,92.30
2018-03-06T16:55:13.640Z,92.20
2018-03-06T16:57:40.070Z,92.20
2018-03-06T17:00:06.536Z,92.20
2018-03-06T17:02:35.392Z,92.20
2018-03-06T17:05:02.830Z,92.20
2018-03-06T17:07:29.274Z,92.20
2018-03-06T17:09:55.713Z,92.20
2018-03-06T17:12:22.150Z,92.30
2018-03-06T17:14:48.594Z,92.30
2018-03-06T17:17:15.767Z,92.30
2018-03-06T17:19:42.203Z,92.20
2018-03-06T17:22:09.339Z,92.20
2018-03-06T17:24:35.850Z,92.30
2018-03-06T17:27:03.103Z,92.30
2018-03-06T17:29:30.306Z,92.70
2018-03-06T17:31:56.724Z,92.30
2018-03-06T17:34:23.248Z,92.40
2018-03-06T17:36:49.649Z,92.30
2018-03-06T17:39:16.122Z,92.30
2018-03-06T17:41:43.260Z,92.40
2018-03-06T17:44:09.718Z,92.40
2018-03-06T17:46:36.106Z,92.40
2018-03-06T17:49:03.146Z,92.40
2018-03-06T17:51:30.337Z,92.50
2018-03-06T17:53:57.577Z,92.40
2018-03-06T17:56:23.984Z,92.40
2018-03-06T17:58:50.450Z,92.40
2018-03-06T18:01:16.856Z,92.50
2018-03-06T18:03:43.285Z,92.50
2018-03-06T18:06:09.801Z,92.50
2018-03-06T18:08:37.076Z,92.60
2018-03-06T18:11:04.300Z,92.60
2018-03-06T18:13:30.810Z,92.60
2018-03-06T18:15:57.286Z,92.60
2018-03-06T18:18:23.825Z,92.60
2018-03-06T18:20:50.263Z,92.60
2018-03-06T18:23:17.550Z,92.60
2018-03-06T18:25:44.731Z,92.60
2018-03-06T18:28:11.329Z,92.60
2018-03-06T18:30:37.742Z,92.60
2018-03-06T18:33:04.173Z,92.70
2018-03-06T18:35:31.354Z,92.60
2018-03-06T18:37:58.562Z,92.60
2018-03-06T18:40:25.099Z,92.60
2018-03-06T18:42:52.279Z,92.60
2018-03-06T18:45:18.701Z,92.60
2018-03-06T18:47:45.105Z,92.60
2018-03-06T18:50:32.434Z,92.60
2018-03-06T18:52:58.887Z,92.60
2018-03-06T18:55:25.260Z,92.60
2018-03-06T18:57:51.691Z,92.60
2018-03-06T19:14:00.885Z,92.20
2018-03-06T19:16:28.156Z,92.20
2018-03-06T19:18:54.861Z,92.20
2018-03-06T19:21:21.272Z,92.30
2018-03-06T19:23:47.815Z,92.40
2018-03-06T19:26:14.300Z,92.40
2018-03-06T19:28:40.883Z,92.40
2018-03-06T19:31:07.441Z,92.70
2018-03-06T19:33:34.606Z,92.60
2018-03-06T19:36:01.732Z,92.60
2018-03-06T19:38:28.993Z,92.60
2018-03-06T19:40:55.413Z,92.70
2018-03-06T19:43:23.986Z,92.60
2018-03-06T19:45:50.460Z,92.70
2018-03-06T19:48:20.183Z,92.90
2018-03-06T19:50:46.626Z,92.90
2018-03-06T19:53:13.053Z,92.90
2018-03-06T19:55:39.574Z,92.90
2018-03-06T19:58:06.745Z,92.90
2018-03-06T20:00:33.274Z,92.90
2018-03-06T20:03:00.457Z,93.20
2018-03-06T20:05:26.878Z,92.80
2018-03-06T20:07:53.486Z,92.90
2018-03-06T20:10:20.679Z,92.90
2018-03-06T20:12:47.111Z,92.90
2018-03-06T20:15:16.369Z,93.00
2018-03-06T20:17:42.997Z,93.00
2018-03-06T20:20:10.189Z,92.90
2018-03-06T20:22:36.603Z,92.90
2018-03-06T20:25:09.008Z,92.80
2018-03-06T20:27:36.150Z,93.00
2018-03-06T20:30:02.630Z,92.90
2018-03-06T20:32:36.010Z,93.00
2018-03-06T20:35:02.676Z,93.00
2018-03-06T20:37:29.993Z,93.30
2018-03-06T20:40:02.522Z,93.00
2018-03-06T20:42:28.970Z,92.90
2018-03-06T20:44:55.553Z,92.80
2018-03-06T20:47:22.155Z,92.80
2018-03-06T20:49:49.524Z,92.80
2018-03-06T20:52:16.707Z,92.80
2018-03-06T20:54:49.740Z,92.80
2018-03-06T20:57:17.381Z,92.80
2018-03-06T20:59:43.858Z,92.90
2018-03-06T21:02:10.561Z,92.90
2018-03-06T21:04:37.020Z,93.00
2018-03-06T21:07:03.626Z,93.00
2018-03-06T21:09:30.182Z,93.00
2018-03-06T21:11:56.739Z,93.10
2018-03-06T21:14:23.205Z,93.10
2018-03-06T21:16:49.615Z,93.10
2018-03-06T21:19:16.110Z,93.20
2018-03-06T21:21:43.390Z,93.20
2018-03-06T21:24:09.886Z,93.20
2018-03-06T21:26:36.342Z,93.20
2018-03-06T21:29:02.850Z,93.20
2018-03-06T21:31:30.129Z,93.30
2018-03-06T21:33:56.795Z,93.30
2018-03-06T21:36:23.276Z,93.40
2018-03-06T21:38:49.709Z,93.40
2018-03-06T21:41:16.165Z,93.40
2018-03-06T21:43:42.603Z,93.30
2018-03-06T21:46:09.762Z,93.30
2018-03-06T21:48:36.187Z,93.30
2018-03-06T21:51:02.695Z,93.80
2018-03-06T21:53:30.406Z,93.40
2018-03-06T21:55:57.643Z,93.90
2018-03-06T21:58:24.814Z,93.60
2018-03-06T22:00:52.011Z,93.50
2018-03-06T22:03:18.443Z,93.50
2018-03-06T22:05:44.869Z,93.50
2018-03-06T22:08:11.285Z,93.60
2018-03-06T22:10:37.704Z,93.60
2018-03-06T22:13:04.856Z,93.60
2018-03-06T22:15:31.252Z,93.60
2018-03-06T22:17:58.526Z,93.60
2018-03-06T22:20:25.691Z,93.50
2018-03-06T22:22:52.145Z,93.50
2018-03-06T22:25:19.293Z,93.50
2018-03-06T22:27:47.317Z,93.50
2018-03-06T22:30:14.504Z,93.50
2018-03-06T22:32:41.748Z,93.50
2018-03-06T22:35:08.889Z,93.50
2018-03-06T22:37:35.309Z,93.50
2018-03-06T22:40:01.793Z,93.40
2018-03-06T22:42:28.223Z,93.40
2018-03-06T22:44:54.641Z,93.40
2018-03-06T22:47:21.139Z,93.40
2018-03-06T22:49:47.557Z,93.80
2018-03-06T22:52:14.724Z,93.50
2018-03-06T22:54:41.124Z,93.40
2018-03-06T22:57:07.542Z,93.40
2018-03-06T22:59:34.699Z,93.60
2018-03-06T23:02:01.289Z,93.50
2018-03-06T23:04:27.720Z,93.60
2018-03-06T23:06:54.148Z,93.50
2018-03-06T23:09:20.574Z,93.50
2018-03-06T23:11:47.575Z,93.50
2018-03-06T23:14:14.076Z,93.50
2018-03-06T23:16:41.276Z,93.40
2018-03-06T23:19:07.812Z,93.40
2018-03-06T23:21:34.240Z,93.40
2018-03-06T23:24:00.650Z,93.30
2018-03-06T23:26:27.081Z,93.60
2018-03-06T23:28:53.504Z,93.30
2018-03-06T23:31:19.971Z,93.30
2018-03-06T23:33:47.126Z,93.50
2018-03-06T23:36:13.545Z,93.20
2018-03-06T23:38:39.979Z,93.20
2018-03-06T23:41:06.384Z,93.20
2018-03-06T23:43:32.814Z,93.20
2018-03-06T23:45:59.962Z,93.10
2018-03-06T23:48:26.387Z,93.10
2018-03-06T23:50:52.778Z,93.10
2018-03-06T23:53:19.159Z,93.10
2018-03-06T23:55:45.579Z,93.00
2018-03-06T23:58:12.001Z,93.10
