createdAt,value
2023-01-19T00:00:56.749Z,8.88
2023-01-19T00:03:23.698Z,8.73
2023-01-19T00:05:51.460Z,8.70
2023-01-19T00:08:18.816Z,9.48
2023-01-19T00:10:48.375Z,8.50
2023-01-19T00:13:16.076Z,8.60
2023-01-19T00:15:44.007Z,8.63
2023-01-19T00:18:11.349Z,8.73
2023-01-19T00:20:39.716Z,8.43
2023-01-19T00:23:08.088Z,8.50
2023-01-19T00:25:35.627Z,8.13
2023-01-19T00:28:02.566Z,8.60
2023-01-19T00:30:29.884Z,9.32
2023-01-19T00:32:57.057Z,9.23
2023-01-19T00:35:24.152Z,8.25
2023-01-19T00:37:51.368Z,8.65
2023-01-19T00:40:18.626Z,8.95
2023-01-19T00:42:45.734Z,9.02
2023-01-19T00:45:21.023Z,8.43
2023-01-19T00:47:49.207Z,9.32
2023-01-19T00:50:17.176Z,8.80
2023-01-19T00:52:44.964Z,8.95
2023-01-19T00:55:14.084Z,9.00
2023-01-19T00:57:41.409Z,9.25
2023-01-19T01:00:12.342Z,8.80
2023-01-19T01:02:40.446Z,10.00
2023-01-19T01:05:08.758Z,9.25
2023-01-19T01:07:40.841Z,9.35
2023-01-19T01:10:20.664Z,9.02
2023-01-19T01:12:57.623Z,8.60
2023-01-19T01:15:27.711Z,8.93
2023-01-19T01:17:55.251Z,8.35
2023-01-19T01:20:28.695Z,8.48
2023-01-19T01:22:56.785Z,8.10
2023-01-19T01:25:26.567Z,8.70
2023-01-19T01:27:55.260Z,7.90
2023-01-19T01:30:22.838Z,8.40
2023-01-19T01:32:50.103Z,8.50
2023-01-19T01:35:17.235Z,8.80
2023-01-19T01:37:44.393Z,8.60
2023-01-19T01:40:14.361Z,8.00
2023-01-19T01:42:42.682Z,7.97
2023-01-19T01:45:32.984Z,7.82
2023-01-19T01:48:09.192Z,7.78
2023-01-19T01:51:15.335Z,7.90
2023-01-19T01:53:45.463Z,8.30
2023-01-19T01:56:17.677Z,8.45
2023-01-19T01:58:45.143Z,7.95
2023-01-19T02:01:30.811Z,7.35
2023-01-19T02:03:58.820Z,8.25
2023-01-19T02:06:26.497Z,8.80
2023-01-19T02:09:23.608Z,8.07
2023-01-19T02:12:09.808Z,9.40
2023-01-19T02:14:39.748Z,9.43
2023-01-19T02:17:07.669Z,8.52
2023-01-19T02:19:41.972Z,8.55
2023-01-19T02:22:22.667Z,8.32
2023-01-19T02:24:50.152Z,8.77
2023-01-19T02:27:17.651Z,9.05
2023-01-19T02:29:45.099Z,9.10
2023-01-19T02:32:12.907Z,8.88
2023-01-19T02:34:39.989Z,9.10
2023-01-19T02:37:12.800Z,8.82
2023-01-19T02:39:42.487Z,8.48
2023-01-19T02:42:52.226Z,8.95
2023-01-19T02:45:22.430Z,8.30
2023-01-19T02:47:53.067Z,9.40
2023-01-19T02:50:32.858Z,8.13
2023-01-19T02:53:12.859Z,9.38
2023-01-19T02:55:43.355Z,8.88
2023-01-19T02:58:20.444Z,9.00
2023-01-19T03:01:19.392Z,8.40
2023-01-19T03:04:25.113Z,9.48
2023-01-19T03:07:03.886Z,8.77
2023-01-19T03:09:49.281Z,8.25
2023-01-19T03:12:39.777Z,8.20
2023-01-19T03:15:25.635Z,8.80
2023-01-19T03:17:54.154Z,8.90
2023-01-19T03:20:25.605Z,9.88
2023-01-19T03:23:07.073Z,8.40
2023-01-19T03:25:37.537Z,8.98
2023-01-19T03:28:05.074Z,9.02
2023-01-19T03:30:41.702Z,8.80
2023-01-19T03:33:14.644Z,9.32
2023-01-19T03:35:49.123Z,9.73
2023-01-19T03:38:19.682Z,9.40
2023-01-19T03:40:47.666Z,8.38
2023-01-19T03:43:17.692Z,9.23
2023-01-19T03:45:45.321Z,8.98
2023-01-19T03:48:14.767Z,8.63
2023-01-19T03:50:41.812Z,8.35
2023-01-19T03:53:13.851Z,9.05
2023-01-19T03:55:47.530Z,8.75
2023-01-19T03:58:14.714Z,8.82
2023-01-19T04:00:41.778Z,8.43
2023-01-19T04:03:14.734Z,8.98
2023-01-19T04:05:44.852Z,8.52
2023-01-19T04:08:12.549Z,9.07
2023-01-19T04:10:39.878Z,8.77
2023-01-19T04:13:06.838Z,9.20
2023-01-19T04:15:34.050Z,9.80
2023-01-19T04:18:01.275Z,9.35
2023-01-19T04:20:28.889Z,9.30
2023-01-19T04:23:00.044Z,8.98
2023-01-19T04:25:28.620Z,10.13
2023-01-19T04:27:57.997Z,9.50
2023-01-19T04:30:25.384Z,9.45
2023-01-19T04:32:52.389Z,8.93
2023-01-19T04:35:19.533Z,10.30
2023-01-19T04:37:46.554Z,9.15
2023-01-19T04:40:13.631Z,10.30
2023-01-19T04:42:46.932Z,9.57
2023-01-19T04:45:14.234Z,10.43
2023-01-19T04:47:42.740Z,10.90
2023-01-19T04:50:11.507Z,10.43
2023-01-19T04:52:38.492Z,10.55
2023-01-19T04:55:06.781Z,11.45
2023-01-19T04:57:33.817Z,11.15
2023-01-19T05:00:00.940Z,10.35
2023-01-19T05:02:27.954Z,11.05
2023-01-19T05:04:54.907Z,10.90
2023-01-19T05:07:21.828Z,10.98
2023-01-19T05:09:49.014Z,11.10
2023-01-19T05:12:16.326Z,12.35
2023-01-19T05:14:43.438Z,11.20
2023-01-19T05:17:12.943Z,11.07
2023-01-19T05:19:39.852Z,11.48
2023-01-19T05:22:07.331Z,12.65
2023-01-19T05:24:34.294Z,12.52
2023-01-19T05:27:01.311Z,13.15
2023-01-19T05:29:28.257Z,13.20
2023-01-19T05:31:55.422Z,13.27
2023-01-19T05:34:22.382Z,14.05
2023-01-19T05:36:49.404Z,14.20
2023-01-19T05:39:16.304Z,13.40
2023-01-19T05:41:45.524Z,13.52
2023-01-19T05:44:13.366Z,12.65
2023-01-19T05:46:40.772Z,13.15
2023-01-19T05:49:08.019Z,14.15
2023-01-19T05:51:38.002Z,12.07
2023-01-19T05:54:06.138Z,12.27
2023-01-19T05:56:33.962Z,13.05
2023-01-19T05:59:01.150Z,12.23
2023-01-19T06:01:28.487Z,12.15
2023-01-19T06:03:55.540Z,12.80
2023-01-19T06:06:22.654Z,12.43
2023-01-19T06:08:52.285Z,12.50
2023-01-19T06:11:20.391Z,12.68
2023-01-19T06:13:49.958Z,12.68
2023-01-19T06:16:16.888Z,12.57
2023-01-19T06:18:43.865Z,12.10
2023-01-19T06:21:12.443Z,13.15
2023-01-19T06:23:39.398Z,13.43
2023-01-19T06:26:06.384Z,12.68
2023-01-19T06:28:33.391Z,12.15
2023-01-19T06:31:01.076Z,12.80
2023-01-19T06:33:28.725Z,12.15
2023-01-19T06:35:56.403Z,12.02
2023-01-19T06:38:23.730Z,12.18
2023-01-19T06:40:58.465Z,12.35
2023-01-19T06:43:26.535Z,11.73
2023-01-19T06:45:53.749Z,11.10
2023-01-19T06:48:20.915Z,12.25
2023-01-19T06:50:48.893Z,11.48
2023-01-19T06:53:16.853Z,12.10
2023-01-19T06:55:44.494Z,12.32
2023-01-19T06:58:14.223Z,11.40
2023-01-19T07:00:41.281Z,11.85
2023-01-19T07:03:09.015Z,12.00
2023-01-19T07:05:36.809Z,12.52
2023-01-19T07:08:04.397Z,12.20
2023-01-19T07:11:24.798Z,12.40
2023-01-19T07:13:18.559Z,11.75
2023-01-19T07:15:45.715Z,13.13
2023-01-19T07:18:12.638Z,12.77
2023-01-19T07:20:39.745Z,12.63
2023-01-19T07:23:06.778Z,12.80
2023-01-19T07:25:33.719Z,12.75
2023-01-19T07:28:01.400Z,12.63
2023-01-19T07:30:29.040Z,12.75
2023-01-19T07:32:59.661Z,12.18
2023-01-19T07:35:27.120Z,12.00
2023-01-19T07:37:54.265Z,12.80
2023-01-19T07:40:23.301Z,12.50
2023-01-19T07:42:52.144Z,12.75
2023-01-19T07:45:20.851Z,12.10
2023-01-19T07:47:49.046Z,12.55
2023-01-19T07:50:17.993Z,11.88
2023-01-19T07:52:44.928Z,12.13
2023-01-19T07:55:11.924Z,13.15
2023-01-19T07:57:38.996Z,13.57
2023-01-19T08:00:06.517Z,12.27
2023-01-19T08:02:35.927Z,12.82
2023-01-19T08:05:03.013Z,12.23
2023-01-19T08:07:29.993Z,12.27
2023-01-19T08:09:57.242Z,12.13
2023-01-19T08:12:24.200Z,13.23
2023-01-19T08:14:51.368Z,12.50
2023-01-19T08:17:19.649Z,12.65
2023-01-19T08:19:46.621Z,12.40
2023-01-19T08:22:13.664Z,11.52
2023-01-19T08:24:40.692Z,11.90
2023-01-19T08:27:09.883Z,11.40
2023-01-19T08:29:37.392Z,11.98
2023-01-19T08:32:04.871Z,12.13
2023-01-19T08:34:32.042Z,12.48
2023-01-19T08:36:59.543Z,12.15
2023-01-19T08:39:27.476Z,12.15
2023-01-19T08:41:54.679Z,11.93
2023-01-19T08:44:21.675Z,12.10
2023-01-19T08:46:48.749Z,12.23
2023-01-19T08:49:16.002Z,11.30
2023-01-19T08:51:46.958Z,12.00
2023-01-19T08:54:17.078Z,12.05
2023-01-19T08:56:45.363Z,11.70
2023-01-19T08:59:13.266Z,12.70
2023-01-19T09:01:41.525Z,12.02
2023-01-19T09:04:08.806Z,12.02
2023-01-19T09:06:36.013Z,11.70
2023-01-19T09:09:03.478Z,11.70
2023-01-19T09:11:30.919Z,12.20
2023-01-19T09:13:57.968Z,11.68
2023-01-19T09:16:27.138Z,13.02
2023-01-19T09:18:54.253Z,12.68
2023-01-19T09:21:21.275Z,12.55
2023-01-19T09:23:49.317Z,12.35
2023-01-19T09:26:16.702Z,12.52
2023-01-19T09:28:43.751Z,12.75
2023-01-19T09:31:10.926Z,11.70
2023-01-19T09:33:38.139Z,12.20
2023-01-19T09:36:05.424Z,12.70
2023-01-19T09:38:33.064Z,11.32
2023-01-19T09:41:00.987Z,11.93
2023-01-19T09:43:31.182Z,11.85
2023-01-19T09:45:59.715Z,12.05
2023-01-19T09:48:48.411Z,11.88
2023-01-19T09:51:27.999Z,12.60
2023-01-19T09:54:19.315Z,11.40
2023-01-19T09:56:50.669Z,11.43
2023-01-19T09:59:25.855Z,12.50
2023-01-19T10:02:15.702Z,11.23
2023-01-19T10:04:58.187Z,11.38
2023-01-19T10:08:09.745Z,10.95
2023-01-19T10:10:40.422Z,11.43
2023-01-19T10:13:49.006Z,12.15
2023-01-19T10:16:33.847Z,10.57
2023-01-19T10:19:26.657Z,11.05
2023-01-19T10:21:57.815Z,10.45
2023-01-19T10:24:40.374Z,10.57
2023-01-19T10:27:20.968Z,10.90
2023-01-19T10:29:48.149Z,11.00
2023-01-19T10:32:23.479Z,10.43
2023-01-19T10:34:51.802Z,9.73
2023-01-19T10:37:22.939Z,10.77
2023-01-19T10:39:55.799Z,10.05
2023-01-19T10:42:23.049Z,9.48
2023-01-19T10:44:50.567Z,9.80
2023-01-19T10:47:19.593Z,9.85
2023-01-19T10:49:48.489Z,10.80
2023-01-19T10:52:36.551Z,10.77
2023-01-19T10:55:07.040Z,10.20
2023-01-19T10:57:40.917Z,11.05
2023-01-19T11:00:37.700Z,10.40
2023-01-19T11:03:31.900Z,10.20
2023-01-19T11:06:15.426Z,10.35
2023-01-19T11:08:43.753Z,9.90
2023-01-19T11:11:12.537Z,11.02
2023-01-19T11:13:41.543Z,10.52
2023-01-19T11:16:30.312Z,10.35
2023-01-19T11:18:58.802Z,11.00
2023-01-19T11:21:28.763Z,10.07
2023-01-19T11:24:02.575Z,11.27
2023-01-19T11:26:42.790Z,10.60
2023-01-19T11:29:36.365Z,10.40
2023-01-19T11:32:13.073Z,9.68
2023-01-19T11:34:40.115Z,9.80
2023-01-19T11:37:28.527Z,11.25
2023-01-19T11:40:03.003Z,10.70
2023-01-19T11:42:33.694Z,10.48
2023-01-19T11:45:14.409Z,11.02
2023-01-19T11:47:47.043Z,10.63
2023-01-19T11:50:35.017Z,10.00
2023-01-19T11:53:11.428Z,9.55
2023-01-19T11:55:50.559Z,10.13
2023-01-19T11:58:19.079Z,10.10
2023-01-19T12:01:02.274Z,10.55
2023-01-19T12:03:37.246Z,11.20
2023-01-19T12:06:26.311Z,10.90
2023-01-19T12:08:58.039Z,10.88
2023-01-19T12:11:33.893Z,11.35
2023-01-19T12:14:02.201Z,11.70
2023-01-19T12:16:32.830Z,11.77
2023-01-19T12:19:14.593Z,10.63
2023-01-19T12:21:42.168Z,10.82
2023-01-19T12:24:36.650Z,11.02
2023-01-19T12:27:22.530Z,9.85
2023-01-19T12:29:50.589Z,10.88
2023-01-19T12:32:19.801Z,11.50
2023-01-19T12:34:55.825Z,10.43
2023-01-19T12:37:35.578Z,10.68
2023-01-19T12:40:18.585Z,10.57
2023-01-19T12:42:49.130Z,9.95
2023-01-19T12:45:25.661Z,10.52
2023-01-19T12:47:53.540Z,11.23
2023-01-19T12:50:24.169Z,10.15
2023-01-19T12:52:57.308Z,10.40
2023-01-19T12:55:33.632Z,10.90
2023-01-19T12:58:22.982Z,10.38
2023-01-19T13:01:10.703Z,9.68
2023-01-19T13:04:07.480Z,10.45
2023-01-19T13:06:49.841Z,10.27
2023-01-19T13:09:31.208Z,10.85
2023-01-19T13:12:14.405Z,9.82
2023-01-19T13:14:43.027Z,10.40
2023-01-19T13:17:24.464Z,9.80
2023-01-19T13:20:17.379Z,10.13
2023-01-19T13:22:49.981Z,10.70
2023-01-19T13:25:35.559Z,10.38
2023-01-19T13:28:08.255Z,9.77
2023-01-19T13:30:36.852Z,10.55
2023-01-19T13:33:19.155Z,10.05
2023-01-19T13:35:58.798Z,9.73
2023-01-19T13:38:27.872Z,9.68
2023-01-19T13:40:56.749Z,10.00
2023-01-19T13:43:29.922Z,9.77
2023-01-19T13:45:57.183Z,10.32
2023-01-19T13:48:25.533Z,9.77
2023-01-19T13:51:04.743Z,10.18
2023-01-19T13:53:32.455Z,10.10
2023-01-19T13:56:15.829Z,10.10
2023-01-19T13:58:43.365Z,9.35
2023-01-19T14:01:23.841Z,9.98
2023-01-19T14:03:52.425Z,10.45
2023-01-19T14:06:43.693Z,9.35
2023-01-19T14:09:19.330Z,10.18
2023-01-19T14:12:05.159Z,9.05
2023-01-19T14:14:32.443Z,10.13
2023-01-19T14:16:59.742Z,9.38
2023-01-19T14:19:26.789Z,8.35
2023-01-19T14:22:02.021Z,8.57
2023-01-19T14:24:32.181Z,8.27
2023-01-19T14:27:19.203Z,8.30
2023-01-19T14:29:48.396Z,8.13
2023-01-19T14:32:21.292Z,8.85
2023-01-19T14:35:04.268Z,8.38
2023-01-19T14:37:36.300Z,8.10
2023-01-19T14:40:18.747Z,8.63
2023-01-19T14:42:53.516Z,8.57
2023-01-19T14:45:31.517Z,8.40
2023-01-19T14:48:17.818Z,8.52
2023-01-19T14:50:57.602Z,7.25
2023-01-19T14:53:30.100Z,7.25
2023-01-19T14:56:04.569Z,7.22
2023-01-19T14:58:34.309Z,7.68
2023-01-19T15:01:02.376Z,7.05
2023-01-19T15:03:43.498Z,7.15
2023-01-19T15:06:17.333Z,7.40
2023-01-19T15:08:45.082Z,7.20
2023-01-19T15:11:29.168Z,7.13
2023-01-19T15:13:56.285Z,7.80
2023-01-19T15:16:24.285Z,8.15
2023-01-19T15:18:51.822Z,7.90
2023-01-19T15:21:21.753Z,7.68
2023-01-19T15:23:51.095Z,8.00
2023-01-19T15:26:20.903Z,7.93
2023-01-19T15:28:51.282Z,8.10
2023-01-19T15:31:20.958Z,8.35
2023-01-19T15:33:48.101Z,7.78
2023-01-19T15:36:19.957Z,8.73
2023-01-19T15:38:47.943Z,8.55
2023-01-19T15:41:25.016Z,9.68
2023-01-19T15:43:52.801Z,9.10
2023-01-19T15:46:21.420Z,9.65
2023-01-19T15:48:49.362Z,9.63
2023-01-19T15:51:21.752Z,10.35
2023-01-19T15:53:50.351Z,9.13
2023-01-19T15:56:26.633Z,9.80
2023-01-19T15:58:54.194Z,10.50
2023-01-19T16:01:32.348Z,11.02
2023-01-19T16:04:05.708Z,10.65
2023-01-19T16:06:33.583Z,11.68
2023-01-19T16:09:01.573Z,12.02
2023-01-19T16:11:33.903Z,11.13
2023-01-19T16:14:01.459Z,12.00
2023-01-19T16:16:29.371Z,10.68
2023-01-19T16:18:56.886Z,11.35
2023-01-19T16:21:24.042Z,12.20
2023-01-19T16:23:51.464Z,11.82
2023-01-19T16:26:34.255Z,12.35
2023-01-19T16:29:10.928Z,14.38
2023-01-19T16:31:39.164Z,13.20
2023-01-19T16:34:06.183Z,12.73
2023-01-19T16:36:35.211Z,13.52
2023-01-19T16:39:06.374Z,13.10
2023-01-19T16:41:34.398Z,14.10
2023-01-19T16:44:11.475Z,15.68
2023-01-19T16:46:44.846Z,14.43
2023-01-19T16:49:21.233Z,15.45
2023-01-19T16:51:49.025Z,13.93
2023-01-19T16:54:22.388Z,13.57
2023-01-19T16:56:50.092Z,13.18
2023-01-19T16:59:18.308Z,13.55
2023-01-19T17:01:46.012Z,13.70
2023-01-19T17:04:13.866Z,13.30
2023-01-19T17:06:41.180Z,12.90
2023-01-19T17:09:09.502Z,13.40
2023-01-19T17:11:37.249Z,13.18
2023-01-19T17:14:08.906Z,12.45
2023-01-19T17:16:36.477Z,12.30
2023-01-19T17:19:05.715Z,11.77
2023-01-19T17:21:32.860Z,12.32
2023-01-19T17:24:00.246Z,12.50
2023-01-19T17:26:28.603Z,11.90
2023-01-19T17:29:03.299Z,11.30
2023-01-19T17:31:32.169Z,11.13
2023-01-19T17:33:59.976Z,12.35
2023-01-19T17:36:29.819Z,11.77
2023-01-19T17:38:58.339Z,11.10
2023-01-19T17:41:31.375Z,12.50
2023-01-19T17:44:00.378Z,11.70
2023-01-19T17:46:28.833Z,11.68
2023-01-19T17:48:58.246Z,10.77
2023-01-19T17:51:26.358Z,11.65
2023-01-19T17:53:54.130Z,11.85
2023-01-19T17:56:28.437Z,11.38
2023-01-19T17:58:56.828Z,11.23
2023-01-19T18:01:26.763Z,11.73
2023-01-19T18:03:54.227Z,12.15
2023-01-19T18:06:21.735Z,11.13
2023-01-19T18:08:52.566Z,11.40
2023-01-19T18:11:20.815Z,12.60
2023-01-19T18:13:49.635Z,12.50
2023-01-19T18:16:21.180Z,12.02
2023-01-19T18:18:49.874Z,11.98
2023-01-19T18:21:17.871Z,10.63
2023-01-19T18:23:45.787Z,11.85
2023-01-19T18:26:18.637Z,11.55
2023-01-19T18:28:46.470Z,11.77
2023-01-19T18:31:17.328Z,11.27
2023-01-19T18:33:44.491Z,11.80
2023-01-19T18:36:11.523Z,12.32
2023-01-19T18:38:39.602Z,12.52
2023-01-19T18:41:10.232Z,12.98
2023-01-19T18:43:37.203Z,13.05
2023-01-19T18:46:04.576Z,11.30
2023-01-19T18:48:31.882Z,11.80
2023-01-19T18:51:03.461Z,11.80
2023-01-19T18:53:32.168Z,11.65
2023-01-19T18:56:02.029Z,12.82
2023-01-19T18:58:30.071Z,12.18
2023-01-19T19:00:58.250Z,12.75
2023-01-19T19:03:25.374Z,12.75
2023-01-19T19:05:52.584Z,12.98
2023-01-19T19:08:21.462Z,12.82
2023-01-19T19:10:48.594Z,13.02
2023-01-19T19:13:17.001Z,12.30
2023-01-19T19:15:47.098Z,13.40
2023-01-19T19:18:15.139Z,12.10
2023-01-19T19:20:43.196Z,15.85
2023-01-19T19:23:11.789Z,13.35
2023-01-19T19:25:38.759Z,12.73
2023-01-19T19:28:06.052Z,12.73
2023-01-19T19:30:34.644Z,15.07
2023-01-19T19:33:01.854Z,14.02
2023-01-19T19:35:28.927Z,14.18
2023-01-19T19:37:57.735Z,14.18
2023-01-19T19:40:28.507Z,12.55
2023-01-19T19:42:57.668Z,12.95
2023-01-19T19:45:25.728Z,13.02
2023-01-19T19:47:52.768Z,13.45
2023-01-19T19:50:19.862Z,14.43
2023-01-19T19:52:46.817Z,14.02
2023-01-19T19:55:13.960Z,13.90
2023-01-19T19:57:40.936Z,14.25
2023-01-19T20:00:08.551Z,13.02
2023-01-19T20:02:35.561Z,12.82
2023-01-19T20:05:02.664Z,12.95
2023-01-19T20:07:29.689Z,13.77
2023-01-19T20:09:56.715Z,13.70
2023-01-19T20:12:23.768Z,13.95
2023-01-19T20:14:50.741Z,13.48
2023-01-19T20:17:19.088Z,15.07
2023-01-19T20:19:47.631Z,14.43
2023-01-19T20:22:15.032Z,13.25
2023-01-19T20:24:41.934Z,14.38
2023-01-19T20:27:08.890Z,13.90
2023-01-19T20:29:35.916Z,14.05
2023-01-19T20:32:02.988Z,12.55
2023-01-19T20:34:33.351Z,14.43
2023-01-19T20:37:01.695Z,13.68
2023-01-19T20:39:30.302Z,13.68
2023-01-19T20:41:57.357Z,14.50
2023-01-19T20:44:25.475Z,13.10
2023-01-19T20:46:54.238Z,14.02
2023-01-19T20:49:21.665Z,12.20
2023-01-19T20:51:48.812Z,12.85
2023-01-19T20:54:18.129Z,12.90
2023-01-19T20:56:45.661Z,13.02
2023-01-19T20:59:13.362Z,13.85
2023-01-19T21:01:41.267Z,15.20
2023-01-19T21:04:09.054Z,14.38
2023-01-19T21:06:36.399Z,14.25
2023-01-19T21:09:03.870Z,12.68
2023-01-19T21:11:31.337Z,13.73
2023-01-19T21:13:58.308Z,14.13
2023-01-19T21:16:28.622Z,12.60
2023-01-19T21:18:56.279Z,13.43
2023-01-19T21:21:30.956Z,13.82
2023-01-19T21:24:00.064Z,13.68
2023-01-19T21:26:29.703Z,13.18
2023-01-19T21:29:01.259Z,14.40
2023-01-19T21:31:28.590Z,13.35
2023-01-19T21:33:57.067Z,14.52
2023-01-19T21:36:25.038Z,14.98
2023-01-19T21:38:52.502Z,14.65
2023-01-19T21:41:20.034Z,15.70
2023-01-19T21:43:47.428Z,15.25
2023-01-19T21:46:18.742Z,14.38
2023-01-19T21:48:48.597Z,15.25
2023-01-19T21:51:15.799Z,14.55
2023-01-19T21:53:42.900Z,15.13
2023-01-19T21:56:11.545Z,16.27
2023-01-19T21:58:39.017Z,15.48
2023-01-19T22:01:13.787Z,14.13
2023-01-19T22:03:41.575Z,14.23
2023-01-19T22:06:11.101Z,14.75
2023-01-19T22:08:38.671Z,14.75
2023-01-19T22:11:11.829Z,15.32
2023-01-19T22:13:40.001Z,15.90
2023-01-19T22:16:10.655Z,16.33
2023-01-19T22:18:39.235Z,15.75
2023-01-19T22:21:09.667Z,14.27
2023-01-19T22:23:36.908Z,15.00
2023-01-19T22:26:04.836Z,14.68
2023-01-19T22:28:32.037Z,14.25
2023-01-19T22:31:07.886Z,15.10
2023-01-19T22:33:35.240Z,13.90
2023-01-19T22:36:21.108Z,14.20
2023-01-19T22:38:59.316Z,13.95
2023-01-19T22:41:32.505Z,13.77
2023-01-19T22:44:04.855Z,14.20
2023-01-19T22:46:34.786Z,14.38
2023-01-19T22:49:02.259Z,15.18
2023-01-19T22:51:31.265Z,14.80
2023-01-19T22:53:58.527Z,14.30
2023-01-19T22:56:30.092Z,14.50
2023-01-19T22:58:58.037Z,15.38
2023-01-19T23:01:31.546Z,15.65
2023-01-19T23:03:58.894Z,13.65
2023-01-19T23:06:28.668Z,14.88
2023-01-19T23:08:57.658Z,14.38
2023-01-19T23:11:28.158Z,14.73
2023-01-19T23:13:55.702Z,14.55
2023-01-19T23:16:22.648Z,14.45
2023-01-19T23:18:53.578Z,12.85
2023-01-19T23:21:22.126Z,13.70
2023-01-19T23:23:49.318Z,13.95
2023-01-19T23:26:19.019Z,13.80
2023-01-19T23:28:46.857Z,12.73
2023-01-19T23:31:25.634Z,13.05
2023-01-19T23:33:54.805Z,12.85
2023-01-19T23:36:23.095Z,12.32
2023-01-19T23:38:51.577Z,13.38
2023-01-19T23:41:22.495Z,13.50
2023-01-19T23:43:49.798Z,13.30
2023-01-19T23:46:18.274Z,14.15
2023-01-19T23:48:45.336Z,12.68
2023-01-19T23:51:15.747Z,11.18
2023-01-19T23:53:42.943Z,11.73
2023-01-19T23:56:17.451Z,10.85
2023-01-19T23:58:46.144Z,11.25
