createdAt,value
2022-12-28T00:00:14.291Z,88.84
2022-12-28T00:00:46.776Z,88.74
2022-12-28T00:01:19.227Z,88.32
2022-12-28T00:01:51.772Z,88.74
2022-12-28T00:02:24.281Z,88.43
2022-12-28T00:02:56.784Z,88.84
2022-12-28T00:03:29.240Z,87.81
2022-12-28T00:04:01.848Z,88.01
2022-12-28T00:04:34.357Z,88.01
2022-12-28T00:05:06.792Z,88.22
2022-12-28T00:05:39.276Z,88.22
2022-12-28T00:06:11.861Z,88.01
2022-12-28T00:06:44.411Z,87.81
2022-12-28T00:07:16.860Z,88.12
2022-12-28T00:07:49.275Z,87.81
2022-12-28T00:08:21.742Z,88.53
2022-12-28T00:08:54.246Z,89.32
2022-12-28T00:09:26.716Z,89.22
2022-12-28T00:09:59.161Z,89.01
2022-12-28T00:11:07.751Z,89.01
2022-12-28T00:11:08.478Z,89.01
2022-12-28T00:11:36.522Z,88.32
2022-12-28T00:12:09.052Z,88.07
2022-12-28T00:12:41.506Z,88.18
2022-12-28T00:13:13.976Z,87.56
2022-12-28T00:13:46.433Z,87.46
2022-12-28T00:14:18.925Z,87.76
2022-12-28T00:14:51.440Z,88.59
2022-12-28T00:15:23.939Z,89.73
2022-12-28T00:15:56.450Z,89.94
2022-12-28T00:16:28.969Z,89.42
2022-12-28T00:17:01.412Z,88.28
2022-12-28T00:17:33.883Z,87.35
2022-12-28T00:18:06.383Z,87.76
2022-12-28T00:18:38.949Z,87.76
2022-12-28T00:19:11.414Z,88.07
2022-12-28T00:19:43.863Z,88.28
2022-12-28T00:20:16.383Z,88.80
2022-12-28T00:20:48.876Z,89.01
2022-12-28T00:21:21.440Z,88.39
2022-12-28T00:21:53.955Z,87.97
2022-12-28T00:22:26.568Z,88.18
2022-12-28T00:22:59.078Z,88.59
2022-12-28T00:23:31.692Z,88.28
2022-12-28T00:24:04.156Z,87.66
2022-12-28T00:24:36.597Z,87.66
2022-12-28T00:25:09.070Z,87.66
2022-12-28T00:25:41.527Z,88.28
2022-12-28T00:26:14.056Z,87.87
2022-12-28T00:26:46.581Z,88.18
2022-12-28T00:27:19.005Z,87.87
2022-12-28T00:27:51.558Z,88.39
2022-12-28T00:28:24.025Z,87.46
2022-12-28T00:29:03.650Z,87.76
2022-12-28T00:29:29.001Z,88.07
2022-12-28T00:30:01.415Z,87.46
2022-12-28T00:30:33.969Z,87.97
2022-12-28T00:31:06.410Z,88.18
2022-12-28T00:31:38.893Z,87.56
2022-12-28T00:32:11.372Z,87.15
2022-12-28T00:32:43.811Z,87.87
2022-12-28T00:33:16.274Z,88.07
2022-12-28T00:33:48.731Z,88.90
2022-12-28T00:34:21.296Z,88.80
2022-12-28T00:34:53.833Z,88.59
2022-12-28T00:35:26.346Z,87.97
2022-12-28T00:35:58.907Z,87.76
2022-12-28T00:37:09.530Z,88.39
2022-12-28T00:37:11.937Z,88.28
2022-12-28T00:37:36.414Z,87.56
2022-12-28T00:38:08.908Z,87.35
2022-12-28T00:38:41.426Z,87.76
2022-12-28T00:39:13.976Z,87.25
2022-12-28T00:39:46.495Z,87.25
2022-12-28T00:40:23.785Z,87.15
2022-12-28T00:40:51.430Z,87.35
2022-12-28T00:41:23.985Z,87.97
2022-12-28T00:41:56.476Z,87.76
2022-12-28T00:42:28.926Z,86.73
2022-12-28T00:43:01.390Z,87.52
2022-12-28T00:43:33.907Z,87.21
2022-12-28T00:44:06.486Z,87.31
2022-12-28T00:44:39.005Z,87.83
2022-12-28T00:45:11.492Z,87.31
2022-12-28T00:45:44.257Z,88.04
2022-12-28T00:46:16.685Z,88.04
2022-12-28T00:46:49.115Z,87.62
2022-12-28T00:47:21.680Z,86.79
2022-12-28T00:47:54.176Z,86.69
2022-12-28T00:48:26.688Z,86.69
2022-12-28T00:48:59.217Z,87.21
2022-12-28T00:49:31.686Z,87.00
2022-12-28T00:50:04.353Z,87.21
2022-12-28T00:50:36.756Z,87.83
2022-12-28T00:51:09.225Z,88.04
2022-12-28T00:51:41.635Z,87.21
2022-12-28T00:52:14.164Z,86.79
2022-12-28T00:52:46.669Z,86.79
2022-12-28T00:53:19.107Z,87.31
2022-12-28T00:53:51.518Z,86.90
2022-12-28T00:54:24.016Z,87.93
2022-12-28T00:54:56.533Z,87.73
2022-12-28T00:55:29.041Z,87.31
2022-12-28T00:56:01.549Z,86.59
2022-12-28T00:56:34.062Z,87.10
2022-12-28T00:57:06.611Z,87.93
2022-12-28T00:57:39.106Z,87.73
2022-12-28T00:58:11.613Z,88.34
2022-12-28T00:58:44.204Z,88.45
2022-12-28T00:59:16.655Z,88.76
2022-12-28T00:59:49.154Z,87.73
2022-12-28T01:00:21.658Z,88.14
2022-12-28T01:00:54.222Z,88.45
2022-12-28T01:01:26.818Z,88.34
2022-12-28T01:01:59.366Z,89.59
2022-12-28T01:02:31.766Z,89.89
2022-12-28T01:03:04.301Z,89.28
2022-12-28T01:03:36.789Z,89.69
2022-12-28T01:04:09.249Z,90.10
2022-12-28T01:04:41.696Z,89.89
2022-12-28T01:05:14.231Z,90.83
2022-12-28T01:05:46.776Z,90.10
2022-12-28T01:06:19.257Z,90.00
2022-12-28T01:06:51.699Z,89.69
2022-12-28T01:07:24.203Z,90.62
2022-12-28T01:07:56.729Z,90.93
2022-12-28T01:08:29.237Z,90.41
2022-12-28T01:09:02.329Z,91.03
2022-12-28T01:09:34.780Z,92.07
2022-12-28T01:10:07.220Z,90.93
2022-12-28T01:10:39.702Z,90.72
2022-12-28T01:11:12.174Z,91.55
2022-12-28T01:11:44.601Z,92.17
2022-12-28T01:12:17.144Z,92.48
2022-12-28T01:12:49.658Z,92.79
2022-12-28T01:13:22.077Z,92.48
2022-12-28T01:13:54.525Z,92.99
2022-12-28T01:14:27.111Z,93.20
2022-12-28T01:14:59.647Z,93.10
2022-12-28T01:15:32.203Z,92.79
2022-12-28T01:16:04.725Z,92.07
2022-12-28T01:16:37.242Z,92.42
2022-12-28T01:17:09.638Z,92.99
2022-12-28T01:17:42.099Z,92.58
2022-12-28T01:18:14.624Z,92.27
2022-12-28T01:18:47.124Z,92.83
2022-12-28T01:19:19.669Z,93.24
2022-12-28T01:19:54.062Z,93.45
2022-12-28T01:20:24.785Z,93.76
2022-12-28T01:20:57.324Z,93.66
2022-12-28T01:21:29.792Z,93.35
2022-12-28T01:22:02.296Z,93.55
2022-12-28T01:22:34.866Z,93.04
2022-12-28T01:23:07.461Z,93.55
2022-12-28T01:23:39.971Z,94.18
2022-12-28T01:24:12.437Z,93.66
2022-12-28T01:24:44.957Z,93.87
2022-12-28T01:25:17.478Z,94.07
2022-12-28T01:25:49.975Z,93.76
2022-12-28T01:26:22.427Z,93.76
2022-12-28T01:26:54.918Z,94.69
2022-12-28T01:27:27.425Z,94.69
2022-12-28T01:27:59.925Z,94.69
2022-12-28T01:28:32.449Z,94.59
2022-12-28T01:29:05.714Z,94.79
2022-12-28T01:29:38.164Z,95.21
2022-12-28T01:30:10.641Z,94.90
2022-12-28T01:30:43.143Z,94.48
2022-12-28T01:31:15.615Z,93.97
2022-12-28T01:31:48.112Z,94.07
2022-12-28T01:32:20.611Z,94.07
2022-12-28T01:32:53.178Z,94.48
2022-12-28T01:33:25.656Z,95.21
2022-12-28T01:33:58.200Z,94.90
2022-12-28T01:34:30.765Z,95.00
2022-12-28T01:35:03.288Z,95.21
2022-12-28T01:35:36.435Z,95.21
2022-12-28T01:36:08.929Z,94.59
2022-12-28T01:36:41.465Z,94.38
2022-12-28T01:37:13.983Z,94.59
2022-12-28T01:37:46.473Z,94.90
2022-12-28T01:38:18.942Z,94.90
2022-12-28T01:38:51.405Z,94.79
2022-12-28T01:39:23.903Z,95.31
2022-12-28T01:39:56.361Z,95.10
2022-12-28T01:40:28.908Z,95.10
2022-12-28T01:41:01.405Z,94.90
2022-12-28T01:41:33.943Z,95.21
2022-12-28T01:42:06.625Z,95.10
2022-12-28T01:42:39.069Z,94.79
2022-12-28T01:43:11.636Z,95.21
2022-12-28T01:43:44.167Z,95.21
2022-12-28T01:44:16.639Z,95.10
2022-12-28T01:44:49.127Z,95.31
2022-12-28T01:45:22.475Z,95.31
2022-12-28T01:45:54.999Z,95.31
2022-12-28T01:46:27.536Z,95.73
2022-12-28T01:47:00.042Z,95.73
2022-12-28T01:47:32.524Z,95.42
2022-12-28T01:48:04.997Z,95.73
2022-12-28T01:48:37.459Z,95.42
2022-12-28T01:49:10.009Z,95.31
2022-12-28T01:49:42.535Z,95.10
2022-12-28T01:50:14.986Z,95.42
2022-12-28T01:50:47.424Z,95.73
2022-12-28T01:51:19.950Z,95.42
2022-12-28T01:51:52.444Z,95.52
2022-12-28T01:52:24.908Z,95.83
2022-12-28T01:52:57.603Z,96.14
2022-12-28T01:53:30.102Z,96.03
2022-12-28T01:54:02.624Z,95.73
2022-12-28T01:54:35.072Z,96.14
2022-12-28T01:55:07.522Z,96.24
2022-12-28T01:55:39.990Z,95.73
2022-12-28T01:56:12.451Z,95.94
2022-12-28T01:56:44.897Z,96.03
2022-12-28T01:57:17.414Z,95.73
2022-12-28T01:57:49.951Z,95.62
2022-12-28T01:58:22.463Z,95.62
2022-12-28T01:58:54.954Z,95.52
2022-12-28T01:59:27.433Z,95.31
2022-12-28T01:59:59.951Z,95.73
2022-12-28T02:00:32.467Z,96.03
2022-12-28T02:01:05.030Z,96.14
2022-12-28T02:01:37.480Z,96.03
2022-12-28T02:02:10.027Z,96.45
2022-12-28T02:02:42.475Z,96.34
2022-12-28T02:03:14.908Z,96.24
2022-12-28T02:03:47.327Z,96.34
2022-12-28T02:04:19.769Z,96.34
2022-12-28T02:04:52.252Z,96.55
2022-12-28T02:05:24.690Z,96.97
2022-12-28T02:05:57.169Z,97.07
2022-12-28T02:06:29.696Z,97.07
2022-12-28T02:07:02.190Z,97.28
2022-12-28T02:07:34.695Z,96.76
2022-12-28T02:08:07.288Z,96.66
2022-12-28T02:08:39.776Z,96.86
2022-12-28T02:09:12.290Z,97.07
2022-12-28T02:09:44.803Z,97.28
2022-12-28T02:10:42.240Z,97.38
2022-12-28T02:10:49.829Z,96.55
2022-12-28T02:11:22.270Z,96.66
2022-12-28T02:11:54.798Z,96.86
2022-12-28T02:12:27.290Z,96.97
2022-12-28T02:12:59.779Z,97.07
2022-12-28T02:13:32.189Z,97.17
2022-12-28T02:14:04.659Z,97.28
2022-12-28T02:14:37.127Z,97.59
2022-12-28T02:15:09.587Z,97.49
2022-12-28T02:15:42.183Z,97.28
2022-12-28T02:16:14.640Z,97.38
2022-12-28T02:16:47.261Z,97.38
2022-12-28T02:17:19.632Z,97.07
2022-12-28T02:17:52.089Z,97.17
2022-12-28T02:18:24.567Z,97.17
2022-12-28T02:18:57.006Z,97.38
2022-12-28T02:19:29.508Z,97.38
2022-12-28T02:20:02.038Z,97.38
2022-12-28T02:20:34.564Z,97.28
2022-12-28T02:21:07.168Z,97.38
2022-12-28T02:21:39.687Z,97.38
2022-12-28T02:22:12.197Z,97.49
2022-12-28T02:22:44.639Z,97.69
2022-12-28T02:23:17.135Z,97.59
2022-12-28T02:23:49.717Z,97.28
2022-12-28T02:24:22.214Z,96.97
2022-12-28T02:25:11.348Z,97.07
2022-12-28T02:25:27.193Z,97.17
2022-12-28T02:25:59.675Z,97.07
2022-12-28T02:26:32.109Z,97.07
2022-12-28T02:27:04.548Z,97.07
2022-12-28T02:27:37.012Z,97.28
2022-12-28T02:28:09.486Z,97.38
2022-12-28T02:28:42.030Z,97.38
2022-12-28T02:29:14.532Z,97.17
2022-12-28T02:29:47.044Z,96.97
2022-12-28T02:30:19.547Z,96.76
2022-12-28T02:30:52.003Z,96.86
2022-12-28T02:31:24.453Z,96.86
2022-12-28T02:31:56.964Z,96.66
2022-12-28T02:32:29.483Z,96.97
2022-12-28T02:33:02.025Z,96.86
2022-12-28T02:33:34.680Z,96.76
2022-12-28T02:34:07.127Z,97.07
2022-12-28T02:34:39.641Z,97.33
2022-12-28T02:35:12.193Z,97.44
2022-12-28T02:35:44.670Z,97.54
2022-12-28T02:36:18.671Z,97.64
2022-12-28T02:36:49.674Z,97.54
2022-12-28T02:37:22.213Z,97.49
2022-12-28T02:37:54.755Z,97.59
2022-12-28T02:38:27.276Z,97.59
2022-12-28T02:38:59.781Z,97.49
2022-12-28T02:39:32.290Z,97.28
2022-12-28T02:40:04.826Z,97.69
2022-12-28T02:40:37.310Z,97.59
2022-12-28T02:41:09.744Z,97.49
2022-12-28T02:41:42.250Z,97.59
2022-12-28T02:42:14.770Z,97.79
2022-12-28T02:42:47.221Z,97.89
2022-12-28T02:43:19.671Z,97.79
2022-12-28T02:43:52.181Z,97.59
2022-12-28T02:44:24.671Z,97.79
2022-12-28T02:44:57.272Z,97.79
2022-12-28T02:45:29.827Z,97.69
2022-12-28T02:46:02.512Z,97.33
2022-12-28T02:46:34.893Z,97.33
2022-12-28T02:47:07.501Z,97.44
2022-12-28T02:47:39.947Z,97.54
2022-12-28T02:48:12.506Z,97.44
2022-12-28T02:48:44.960Z,97.54
2022-12-28T02:49:17.411Z,97.64
2022-12-28T02:49:49.919Z,97.85
2022-12-28T02:50:22.986Z,97.75
2022-12-28T02:50:55.464Z,97.75
2022-12-28T02:51:27.923Z,98.06
2022-12-28T02:52:00.448Z,98.06
2022-12-28T02:52:32.923Z,97.64
2022-12-28T02:53:05.340Z,97.64
2022-12-28T02:53:37.823Z,97.54
2022-12-28T02:54:10.268Z,97.33
2022-12-28T02:54:42.790Z,97.23
2022-12-28T02:55:16.176Z,97.33
2022-12-28T02:55:48.566Z,97.44
2022-12-28T02:56:21.077Z,97.33
2022-12-28T02:56:53.632Z,97.13
2022-12-28T02:57:26.152Z,97.23
2022-12-28T02:57:58.653Z,96.92
2022-12-28T02:58:31.363Z,97.02
2022-12-28T02:59:03.938Z,96.82
2022-12-28T02:59:36.401Z,97.13
2022-12-28T03:00:08.856Z,96.92
2022-12-28T03:00:41.365Z,96.82
2022-12-28T03:01:13.997Z,96.82
2022-12-28T03:01:46.487Z,96.61
2022-12-28T03:02:19.073Z,96.72
2022-12-28T03:02:51.492Z,96.20
2022-12-28T03:03:23.929Z,96.41
2022-12-28T03:03:56.386Z,96.72
2022-12-28T03:04:28.818Z,96.30
2022-12-28T03:05:01.346Z,96.09
2022-12-28T03:05:33.882Z,96.15
2022-12-28T03:06:06.433Z,96.61
2022-12-28T03:06:38.890Z,96.36
2022-12-28T03:07:11.376Z,96.41
2022-12-28T03:07:43.886Z,96.56
2022-12-28T03:08:16.410Z,96.47
2022-12-28T03:08:48.986Z,96.36
2022-12-28T03:09:21.450Z,96.47
2022-12-28T03:09:54.070Z,96.26
2022-12-28T03:10:26.577Z,96.36
2022-12-28T03:10:59.113Z,95.84
2022-12-28T03:11:31.646Z,95.95
2022-12-28T03:12:04.206Z,96.15
2022-12-28T03:12:36.689Z,96.15
2022-12-28T03:13:09.168Z,96.05
2022-12-28T03:13:41.719Z,96.26
2022-12-28T03:14:14.291Z,95.95
2022-12-28T03:14:46.804Z,95.32
2022-12-28T03:15:19.334Z,95.53
2022-12-28T03:15:51.784Z,95.64
2022-12-28T03:16:24.283Z,95.64
2022-12-28T03:16:56.755Z,95.74
2022-12-28T03:17:29.218Z,95.95
2022-12-28T03:18:01.825Z,96.15
2022-12-28T03:18:34.319Z,96.77
2022-12-28T03:19:06.832Z,96.67
2022-12-28T03:19:39.358Z,96.77
2022-12-28T03:20:12.080Z,96.56
2022-12-28T03:20:44.517Z,96.05
2022-12-28T03:21:16.978Z,96.15
2022-12-28T03:21:49.548Z,96.15
2022-12-28T03:22:22.029Z,95.84
2022-12-28T03:22:54.570Z,95.95
2022-12-28T03:23:27.098Z,96.15
2022-12-28T03:23:59.620Z,96.05
2022-12-28T03:24:32.153Z,95.95
2022-12-28T03:25:04.787Z,96.15
2022-12-28T03:25:37.286Z,96.36
2022-12-28T03:26:09.798Z,96.05
2022-12-28T03:26:42.302Z,96.15
2022-12-28T03:27:14.768Z,96.26
2022-12-28T03:27:47.314Z,95.64
2022-12-28T03:28:19.858Z,95.43
2022-12-28T03:28:52.386Z,95.84
2022-12-28T03:29:24.914Z,95.53
2022-12-28T03:29:57.450Z,95.12
2022-12-28T03:30:29.960Z,95.22
2022-12-28T03:31:02.509Z,95.74
2022-12-28T03:31:35.038Z,96.05
2022-12-28T03:32:07.535Z,95.64
2022-12-28T03:32:40.042Z,95.43
2022-12-28T03:33:12.559Z,95.22
2022-12-28T03:33:45.040Z,95.02
2022-12-28T03:34:17.585Z,95.22
2022-12-28T03:34:50.036Z,95.43
2022-12-28T03:35:22.581Z,95.64
2022-12-28T03:35:55.082Z,95.90
2022-12-28T03:36:27.611Z,95.18
2022-12-28T03:37:00.083Z,95.07
2022-12-28T03:37:32.589Z,95.39
2022-12-28T03:38:05.117Z,95.59
2022-12-28T03:38:37.652Z,95.39
2022-12-28T03:39:10.160Z,95.49
2022-12-28T03:39:42.678Z,95.39
2022-12-28T03:40:15.247Z,95.70
2022-12-28T03:40:47.795Z,95.28
2022-12-28T03:41:20.262Z,95.28
2022-12-28T03:41:52.760Z,95.28
2022-12-28T03:42:25.240Z,94.87
2022-12-28T03:42:57.691Z,94.97
2022-12-28T03:43:30.166Z,94.97
2022-12-28T03:44:02.612Z,95.28
2022-12-28T03:44:35.141Z,95.28
2022-12-28T03:45:07.652Z,95.80
2022-12-28T03:45:45.669Z,96.11
2022-12-28T03:46:12.640Z,96.42
2022-12-28T03:46:45.086Z,96.52
2022-12-28T03:47:17.572Z,96.62
2022-12-28T03:47:50.074Z,96.83
2022-12-28T03:48:22.598Z,96.94
2022-12-28T03:48:55.055Z,96.83
2022-12-28T03:49:27.619Z,97.04
2022-12-28T03:50:00.207Z,97.25
2022-12-28T03:50:32.679Z,97.55
2022-12-28T03:51:05.218Z,97.76
2022-12-28T03:51:37.757Z,97.86
2022-12-28T03:52:10.273Z,97.97
2022-12-28T03:52:42.809Z,98.18
2022-12-28T03:53:15.399Z,98.38
2022-12-28T03:53:47.889Z,98.18
2022-12-28T03:54:20.356Z,98.18
2022-12-28T03:54:52.917Z,98.22
2022-12-28T03:55:25.475Z,98.43
2022-12-28T03:55:58.014Z,98.53
2022-12-28T03:56:30.523Z,98.38
2022-12-28T03:57:02.987Z,98.53
2022-12-28T03:57:35.476Z,98.79
2022-12-28T03:58:08.003Z,99.00
2022-12-28T03:58:40.475Z,99.25
2022-12-28T03:59:12.924Z,99.25
2022-12-28T03:59:45.570Z,99.35
2022-12-28T04:00:18.092Z,99.66
2022-12-28T04:00:50.564Z,99.77
2022-12-28T04:01:23.911Z,99.77
2022-12-28T04:01:56.550Z,99.87
2022-12-28T04:02:29.001Z,99.98
2022-12-28T04:03:01.515Z,99.87
2022-12-28T04:03:34.053Z,99.98
2022-12-28T04:04:06.530Z,99.99
2022-12-28T04:04:39.060Z,99.99
2022-12-28T04:05:11.578Z,99.99
2022-12-28T04:05:44.107Z,99.99
2022-12-28T04:06:16.662Z,99.99
2022-12-28T04:06:49.169Z,99.99
2022-12-28T04:07:21.685Z,99.99
2022-12-28T04:07:54.318Z,99.99
2022-12-28T04:08:26.754Z,99.99
2022-12-28T04:08:59.204Z,99.99
2022-12-28T04:09:31.672Z,99.99
2022-12-28T04:10:04.119Z,99.99
2022-12-28T04:10:36.607Z,99.99
2022-12-28T04:11:09.043Z,99.99
2022-12-28T04:11:41.603Z,99.99
2022-12-28T04:12:14.172Z,99.99
2022-12-28T04:12:46.740Z,99.99
2022-12-28T04:13:19.212Z,99.99
2022-12-28T04:13:51.769Z,99.99
2022-12-28T04:14:24.337Z,99.99
2022-12-28T04:14:56.784Z,99.99
2022-12-28T04:15:29.231Z,99.99
2022-12-28T04:16:01.740Z,99.99
2022-12-28T04:16:34.165Z,99.99
2022-12-28T04:17:06.599Z,99.99
2022-12-28T04:17:39.064Z,99.99
2022-12-28T04:18:11.577Z,99.99
2022-12-28T04:18:44.084Z,99.99
2022-12-28T04:19:16.695Z,99.99
2022-12-28T04:19:49.252Z,99.99
2022-12-28T04:20:21.747Z,99.99
2022-12-28T04:20:54.175Z,99.99
2022-12-28T04:21:26.879Z,99.99
2022-12-28T04:21:59.448Z,99.99
2022-12-28T04:22:31.970Z,99.99
2022-12-28T04:23:04.499Z,99.99
2022-12-28T04:23:37.011Z,99.99
2022-12-28T04:24:09.583Z,99.99
2022-12-28T04:24:42.132Z,99.99
2022-12-28T04:25:14.679Z,99.99
2022-12-28T04:25:47.278Z,99.99
2022-12-28T04:26:19.841Z,99.99
2022-12-28T04:26:52.295Z,99.99
2022-12-28T04:27:24.937Z,99.99
2022-12-28T04:27:57.467Z,99.99
2022-12-28T04:28:29.957Z,99.99
2022-12-28T04:29:02.529Z,99.99
2022-12-28T04:29:35.085Z,99.99
2022-12-28T04:30:07.528Z,99.99
2022-12-28T04:30:40.015Z,99.99
2022-12-28T04:31:12.561Z,99.99
2022-12-28T04:31:45.011Z,99.99
2022-12-28T04:32:17.486Z,99.99
2022-12-28T04:32:49.992Z,99.99
2022-12-28T04:33:22.450Z,99.99
2022-12-28T04:33:54.962Z,99.99
2022-12-28T04:34:27.504Z,99.99
2022-12-28T04:35:00.071Z,99.99
2022-12-28T04:35:32.572Z,99.99
2022-12-28T04:36:05.107Z,99.99
2022-12-28T04:36:37.605Z,99.99
2022-12-28T04:37:10.139Z,99.99
2022-12-28T04:37:42.675Z,99.99
2022-12-28T04:38:15.134Z,99.99
2022-12-28T04:38:47.594Z,99.99
2022-12-28T04:39:20.100Z,99.99
2022-12-28T04:39:55.174Z,99.99
2022-12-28T04:40:25.098Z,99.99
2022-12-28T04:40:57.543Z,99.99
2022-12-28T04:41:30.067Z,99.99
2022-12-28T04:42:02.561Z,99.99
2022-12-28T04:42:35.083Z,99.99
2022-12-28T04:43:07.607Z,99.99
2022-12-28T04:43:40.153Z,99.99
2022-12-28T04:44:12.628Z,99.99
2022-12-28T04:44:45.124Z,99.99
2022-12-28T04:45:21.900Z,99.99
2022-12-28T04:45:50.112Z,99.99
2022-12-28T04:46:22.638Z,99.99
2022-12-28T04:46:55.192Z,99.99
2022-12-28T04:47:27.635Z,99.99
2022-12-28T04:48:00.148Z,99.99
2022-12-28T04:48:32.681Z,99.99
2022-12-28T04:49:05.203Z,99.99
2022-12-28T04:49:37.701Z,99.99
2022-12-28T04:50:10.151Z,99.99
2022-12-28T04:50:42.611Z,99.99
2022-12-28T04:51:15.167Z,99.99
2022-12-28T04:51:47.648Z,99.99
2022-12-28T04:52:20.165Z,99.99
2022-12-28T04:52:52.689Z,99.99
2022-12-28T04:53:25.187Z,99.99
2022-12-28T04:53:57.663Z,99.99
2022-12-28T04:54:30.154Z,99.99
2022-12-28T04:55:02.727Z,99.99
2022-12-28T04:55:35.430Z,99.99
2022-12-28T04:56:07.884Z,99.99
2022-12-28T04:56:40.358Z,99.99
2022-12-28T04:57:12.858Z,99.99
2022-12-28T04:57:45.381Z,99.99
2022-12-28T04:58:17.892Z,99.99
2022-12-28T04:58:50.418Z,99.99
2022-12-28T04:59:22.905Z,99.99
2022-12-28T04:59:55.458Z,99.99
2022-12-28T05:00:28.048Z,99.99
2022-12-28T05:01:00.850Z,99.99
2022-12-28T05:01:33.378Z,99.99
2022-12-28T05:02:05.932Z,99.99
2022-12-28T05:02:38.432Z,99.99
2022-12-28T05:03:11.178Z,99.99
2022-12-28T05:03:43.395Z,99.99
2022-12-28T05:04:15.834Z,99.99
2022-12-28T05:04:48.299Z,99.99
2022-12-28T05:05:20.850Z,99.99
2022-12-28T05:05:53.381Z,99.99
2022-12-28T05:06:25.864Z,99.99
2022-12-28T05:06:58.344Z,99.99
2022-12-28T05:07:30.799Z,99.99
2022-12-28T05:08:03.280Z,99.99
2022-12-28T05:08:35.758Z,99.99
2022-12-28T05:09:08.277Z,99.99
2022-12-28T05:09:40.803Z,99.99
2022-12-28T05:10:13.285Z,99.99
2022-12-28T05:10:45.802Z,99.99
2022-12-28T05:11:18.297Z,99.99
2022-12-28T05:11:50.757Z,99.99
2022-12-28T05:12:23.273Z,99.99
2022-12-28T05:12:55.803Z,99.99
2022-12-28T05:13:35.387Z,99.99
2022-12-28T05:14:07.837Z,99.99
2022-12-28T05:14:40.363Z,99.99
2022-12-28T05:15:12.845Z,99.99
2022-12-28T05:15:45.377Z,99.99
2022-12-28T05:16:17.957Z,99.99
2022-12-28T05:16:50.379Z,99.99
2022-12-28T05:17:22.838Z,99.99
2022-12-28T05:17:55.263Z,99.99
2022-12-28T05:18:27.737Z,99.99
2022-12-28T05:19:00.191Z,99.99
2022-12-28T05:19:32.713Z,99.99
2022-12-28T05:20:05.238Z,99.99
2022-12-28T05:20:37.774Z,99.99
2022-12-28T05:21:10.291Z,99.99
2022-12-28T05:21:42.815Z,99.99
2022-12-28T05:22:15.308Z,99.99
2022-12-28T05:22:47.801Z,99.99
2022-12-28T05:23:20.273Z,99.99
2022-12-28T05:23:52.714Z,99.99
2022-12-28T05:24:25.188Z,99.99
2022-12-28T05:24:57.628Z,99.99
2022-12-28T05:25:30.150Z,99.99
2022-12-28T05:26:02.641Z,99.99
2022-12-28T05:26:35.219Z,99.99
2022-12-28T05:27:07.651Z,99.99
2022-12-28T05:27:40.102Z,99.99
2022-12-28T05:28:12.587Z,99.99
2022-12-28T05:28:45.040Z,99.99
2022-12-28T05:29:17.487Z,99.99
2022-12-28T05:29:49.934Z,99.99
2022-12-28T05:30:22.477Z,99.99
2022-12-28T05:30:54.998Z,99.99
2022-12-28T05:31:27.617Z,99.99
2022-12-28T05:32:00.057Z,99.99
2022-12-28T05:32:32.515Z,99.99
2022-12-28T05:33:05.035Z,99.99
2022-12-28T05:33:37.504Z,99.99
2022-12-28T05:34:09.959Z,99.99
2022-12-28T05:34:42.463Z,99.99
2022-12-28T05:35:14.962Z,99.99
2022-12-28T05:35:47.480Z,99.99
2022-12-28T05:36:19.996Z,99.99
2022-12-28T05:36:52.439Z,99.99
2022-12-28T05:37:24.945Z,99.99
2022-12-28T05:37:57.455Z,99.99
2022-12-28T05:38:29.973Z,99.99
2022-12-28T05:39:02.475Z,99.99
2022-12-28T05:39:34.978Z,99.99
2022-12-28T05:40:07.433Z,99.99
2022-12-28T05:40:39.891Z,99.99
2022-12-28T05:41:12.433Z,99.99
2022-12-28T05:41:44.944Z,99.99
2022-12-28T05:42:17.446Z,99.99
2022-12-28T05:42:51.662Z,99.99
2022-12-28T05:43:22.373Z,99.99
2022-12-28T05:43:54.837Z,99.99
2022-12-28T05:44:27.332Z,99.99
2022-12-28T05:44:59.860Z,99.99
2022-12-28T05:45:32.381Z,99.99
2022-12-28T05:46:04.848Z,99.99
2022-12-28T05:46:37.406Z,99.99
2022-12-28T05:47:09.979Z,99.99
2022-12-28T05:47:42.414Z,99.99
2022-12-28T05:48:14.918Z,99.99
2022-12-28T05:48:47.382Z,99.99
2022-12-28T05:49:19.818Z,99.99
2022-12-28T05:49:52.346Z,99.99
2022-12-28T05:50:24.792Z,99.99
2022-12-28T05:50:57.341Z,99.99
2022-12-28T05:51:29.870Z,99.99
2022-12-28T05:52:02.463Z,99.99
2022-12-28T05:52:35.001Z,99.99
2022-12-28T05:53:07.499Z,99.99
2022-12-28T05:53:40.049Z,99.99
2022-12-28T05:54:12.541Z,99.99
2022-12-28T05:54:45.021Z,99.99
2022-12-28T05:55:17.469Z,99.99
2022-12-28T05:55:49.899Z,99.99
2022-12-28T05:56:22.358Z,99.99
2022-12-28T05:56:54.822Z,99.99
2022-12-28T05:57:27.405Z,99.99
2022-12-28T05:57:59.905Z,99.99
2022-12-28T05:58:32.418Z,99.99
2022-12-28T05:59:04.944Z,99.99
2022-12-28T05:59:37.479Z,99.99
2022-12-28T06:00:09.987Z,99.99
2022-12-28T06:00:42.458Z,99.99
2022-12-28T06:01:14.989Z,99.99
2022-12-28T06:01:47.545Z,99.99
2022-12-28T06:02:24.563Z,99.99
2022-12-28T06:02:52.492Z,99.99
2022-12-28T06:03:24.996Z,99.99
2022-12-28T06:03:57.359Z,99.99
2022-12-28T06:04:29.798Z,99.99
2022-12-28T06:05:02.314Z,99.99
2022-12-28T06:05:34.908Z,99.99
2022-12-28T06:06:07.411Z,99.99
2022-12-28T06:06:39.885Z,99.99
2022-12-28T06:07:12.343Z,99.99
2022-12-28T06:07:44.949Z,99.99
2022-12-28T06:08:21.035Z,99.99
2022-12-28T06:08:49.930Z,99.99
2022-12-28T06:09:22.379Z,99.99
2022-12-28T06:09:54.883Z,99.99
2022-12-28T06:10:27.386Z,99.99
2022-12-28T06:10:59.874Z,99.99
2022-12-28T06:11:32.394Z,99.99
2022-12-28T06:12:04.933Z,99.99
2022-12-28T06:12:37.375Z,99.99
2022-12-28T06:13:09.847Z,99.99
2022-12-28T06:13:42.372Z,99.99
2022-12-28T06:14:14.876Z,99.99
2022-12-28T06:14:47.304Z,99.99
2022-12-28T06:15:19.741Z,99.99
2022-12-28T06:15:52.231Z,99.99
2022-12-28T06:16:24.792Z,99.99
2022-12-28T06:16:57.286Z,99.99
2022-12-28T06:17:29.676Z,99.99
2022-12-28T06:18:02.296Z,99.99
2022-12-28T06:18:34.787Z,99.99
2022-12-28T06:19:07.310Z,99.99
2022-12-28T06:19:39.839Z,99.99
2022-12-28T06:20:12.336Z,99.99
2022-12-28T06:20:44.924Z,99.99
2022-12-28T06:21:17.453Z,99.99
2022-12-28T06:21:49.976Z,99.99
2022-12-28T06:22:22.453Z,99.99
2022-12-28T06:22:54.988Z,99.99
2022-12-28T06:23:27.506Z,99.99
2022-12-28T06:23:59.975Z,99.99
2022-12-28T06:24:32.459Z,99.99
2022-12-28T06:25:04.921Z,99.99
2022-12-28T06:25:37.528Z,99.99
2022-12-28T06:26:09.967Z,99.99
2022-12-28T06:26:42.476Z,99.99
2022-12-28T06:27:14.943Z,99.99
2022-12-28T06:27:47.382Z,99.99
2022-12-28T06:28:19.863Z,99.99
2022-12-28T06:28:52.318Z,99.99
2022-12-28T06:29:24.826Z,99.99
2022-12-28T06:29:57.344Z,99.99
2022-12-28T06:30:29.865Z,99.99
2022-12-28T06:31:02.406Z,99.99
2022-12-28T06:31:35.111Z,99.99
2022-12-28T06:32:07.464Z,99.99
2022-12-28T06:32:39.935Z,99.99
2022-12-28T06:33:12.388Z,99.99
2022-12-28T06:33:44.841Z,99.99
2022-12-28T06:34:17.390Z,99.99
2022-12-28T06:34:49.989Z,99.99
2022-12-28T06:35:22.507Z,99.99
2022-12-28T06:35:55.035Z,99.99
2022-12-28T06:36:27.549Z,99.99
2022-12-28T06:37:00.094Z,99.99
2022-12-28T06:37:32.579Z,99.99
2022-12-28T06:38:05.106Z,99.99
2022-12-28T06:38:37.665Z,99.99
2022-12-28T06:39:10.200Z,99.99
2022-12-28T06:39:42.779Z,99.99
2022-12-28T06:40:15.265Z,99.99
2022-12-28T06:41:12.396Z,99.99
2022-12-28T06:41:20.175Z,99.99
2022-12-28T06:41:52.606Z,99.99
2022-12-28T06:42:25.081Z,99.99
2022-12-28T06:42:57.584Z,99.99
2022-12-28T06:43:30.073Z,99.99
2022-12-28T06:44:02.528Z,99.99
2022-12-28T06:44:37.988Z,99.99
2022-12-28T06:45:07.442Z,99.99
2022-12-28T06:45:40.001Z,99.99
2022-12-28T06:46:12.374Z,99.99
2022-12-28T06:46:44.887Z,99.99
2022-12-28T06:47:17.336Z,99.99
2022-12-28T06:47:49.793Z,99.99
2022-12-28T06:48:22.242Z,99.99
2022-12-28T06:48:54.789Z,99.99
2022-12-28T06:49:27.278Z,99.99
2022-12-28T06:49:59.823Z,99.99
2022-12-28T06:50:36.793Z,99.99
2022-12-28T06:51:04.827Z,99.99
2022-12-28T06:51:37.323Z,99.99
2022-12-28T06:52:09.832Z,99.99
2022-12-28T06:52:42.391Z,99.99
2022-12-28T06:53:14.906Z,99.99
2022-12-28T06:53:47.422Z,99.99
2022-12-28T06:54:19.915Z,99.99
2022-12-28T06:54:52.429Z,99.99
2022-12-28T06:55:24.965Z,99.99
2022-12-28T06:55:57.460Z,99.99
2022-12-28T06:56:30.012Z,99.99
2022-12-28T06:57:02.608Z,99.99
2022-12-28T06:57:35.131Z,99.99
2022-12-28T06:58:07.613Z,99.99
2022-12-28T06:58:40.076Z,99.99