createdAt,value
2019-05-29T00:00:12.910Z,11.53
2019-05-29T00:02:42.935Z,11.70
2019-05-29T00:05:14.265Z,10.40
2019-05-29T00:07:44.716Z,10.10
2019-05-29T00:10:15.121Z,12.43
2019-05-29T00:12:45.497Z,9.83
2019-05-29T00:15:18.744Z,13.30
2019-05-29T00:17:49.069Z,11.40
2019-05-29T00:20:19.595Z,10.37
2019-05-29T00:22:49.905Z,12.60
2019-05-29T00:25:20.285Z,12.43
2019-05-29T00:27:50.674Z,14.20
2019-05-29T00:30:21.112Z,11.20
2019-05-29T00:32:51.992Z,8.70
2019-05-29T00:35:22.365Z,9.73
2019-05-29T00:37:52.761Z,10.77
2019-05-29T00:40:23.195Z,11.83
2019-05-29T00:42:53.473Z,13.73
2019-05-29T00:45:25.420Z,14.70
2019-05-29T00:47:55.729Z,15.73
2019-05-29T00:50:26.089Z,11.37
2019-05-29T00:52:57.697Z,8.47
2019-05-29T00:55:28.031Z,14.40
2019-05-29T00:57:58.367Z,14.03
2019-05-29T01:00:28.687Z,15.17
2019-05-29T01:02:59.050Z,13.93
2019-05-29T01:05:29.362Z,10.77
2019-05-29T01:07:59.727Z,13.20
2019-05-29T01:10:30.014Z,9.97
2019-05-29T01:13:00.457Z,12.00
2019-05-29T01:15:30.752Z,12.80
2019-05-29T01:18:01.095Z,18.13
2019-05-29T01:20:31.403Z,16.87
2019-05-29T01:23:01.746Z,15.03
2019-05-29T01:25:32.054Z,18.27
2019-05-29T01:28:02.461Z,17.00
2019-05-29T01:30:32.750Z,16.40
2019-05-29T01:33:03.110Z,15.97
2019-05-29T01:35:33.541Z,18.20
2019-05-29T01:38:03.854Z,14.07
2019-05-29T01:40:34.165Z,13.93
2019-05-29T01:43:04.521Z,14.23
2019-05-29T01:45:34.867Z,10.90
2019-05-29T01:48:05.193Z,8.37
2019-05-29T01:50:36.941Z,9.63
2019-05-29T01:53:07.580Z,7.17
2019-05-29T01:55:38.294Z,5.40
2019-05-29T01:58:08.593Z,6.57
2019-05-29T02:00:38.945Z,6.30
2019-05-29T02:03:09.239Z,5.30
2019-05-29T02:05:39.557Z,5.70
2019-05-29T02:08:09.863Z,4.73
2019-05-29T02:10:40.247Z,4.93
2019-05-29T02:13:10.577Z,4.63
2019-05-29T02:15:40.909Z,5.20
2019-05-29T02:18:11.195Z,4.80
2019-05-29T02:20:41.541Z,5.00
2019-05-29T02:23:11.943Z,4.17
2019-05-29T02:25:42.193Z,4.10
2019-05-29T02:28:12.573Z,4.73
2019-05-29T02:30:42.858Z,4.10
2019-05-29T02:33:13.214Z,3.00
2019-05-29T02:35:43.517Z,4.87
2019-05-29T02:38:13.882Z,3.60
2019-05-29T02:40:44.157Z,3.67
2019-05-29T02:43:14.520Z,4.77
2019-05-29T02:45:54.165Z,3.70
2019-05-29T02:48:16.797Z,4.70
2019-05-29T02:50:47.151Z,3.50
2019-05-29T02:53:17.522Z,3.87
2019-05-29T02:55:47.865Z,2.97
2019-05-29T02:58:18.589Z,4.00
2019-05-29T03:00:53.550Z,5.53
2019-05-29T03:03:26.749Z,3.83
2019-05-29T03:05:58.120Z,3.50
2019-05-29T03:08:31.219Z,4.90
2019-05-29T03:11:00.403Z,4.70
2019-05-29T03:13:31.747Z,3.30
2019-05-29T03:16:12.404Z,4.10
2019-05-29T03:18:35.106Z,3.73
2019-05-29T03:21:05.669Z,4.20
2019-05-29T03:23:36.481Z,3.57
2019-05-29T03:26:06.998Z,3.40
2019-05-29T03:28:38.279Z,2.67
2019-05-29T03:31:09.458Z,3.60
2019-05-29T03:33:49.031Z,3.03
2019-05-29T03:36:12.806Z,2.90
2019-05-29T03:38:43.146Z,3.73
2019-05-29T03:41:13.435Z,3.17
2019-05-29T03:43:43.759Z,3.83
2019-05-29T03:46:30.143Z,2.67
2019-05-29T03:48:46.022Z,3.50
2019-05-29T03:51:16.354Z,3.67
2019-05-29T03:53:47.539Z,3.00
2019-05-29T03:56:17.875Z,2.77
2019-05-29T03:58:48.277Z,2.97
2019-05-29T04:01:18.597Z,2.10
2019-05-29T04:03:50.650Z,3.20
2019-05-29T04:06:22.658Z,2.90
2019-05-29T04:08:52.970Z,3.40
2019-05-29T04:11:23.268Z,3.00
2019-05-29T04:13:53.659Z,2.53
2019-05-29T04:16:24.963Z,2.73
2019-05-29T04:18:55.880Z,2.73
2019-05-29T04:21:27.858Z,2.37
2019-05-29T04:24:00.276Z,3.00
2019-05-29T04:26:33.941Z,2.30
2019-05-29T04:29:04.861Z,2.43
2019-05-29T04:31:36.559Z,3.40
2019-05-29T04:34:07.089Z,2.70
2019-05-29T04:36:38.905Z,2.70
2019-05-29T04:39:09.497Z,2.97
2019-05-29T04:41:39.949Z,2.37
2019-05-29T04:44:10.237Z,2.40
2019-05-29T04:46:40.804Z,2.70
2019-05-29T04:49:11.077Z,2.30
2019-05-29T04:51:41.451Z,2.60
2019-05-29T04:54:12.874Z,2.10
2019-05-29T04:56:43.424Z,2.20
2019-05-29T04:59:13.783Z,3.30
2019-05-29T05:01:44.093Z,3.03
2019-05-29T05:04:14.470Z,2.67
2019-05-29T05:06:44.833Z,2.57
2019-05-29T05:09:15.170Z,2.57
2019-05-29T05:11:45.496Z,3.20
2019-05-29T05:14:15.861Z,3.70
2019-05-29T05:16:47.118Z,2.57
2019-05-29T05:19:17.438Z,3.70
2019-05-29T05:21:47.785Z,2.63
2019-05-29T05:24:18.435Z,3.20
2019-05-29T05:26:49.673Z,3.10
2019-05-29T05:29:19.943Z,2.87
2019-05-29T05:31:50.317Z,2.60
2019-05-29T05:34:20.670Z,3.40
2019-05-29T05:36:51.945Z,3.80
2019-05-29T05:39:22.699Z,3.03
2019-05-29T05:41:53.465Z,2.57
2019-05-29T05:44:23.772Z,4.23
2019-05-29T05:46:54.203Z,3.77
2019-05-29T05:49:24.500Z,3.13
2019-05-29T05:51:54.818Z,3.27
2019-05-29T05:54:27.389Z,4.00
2019-05-29T05:56:57.742Z,3.53
2019-05-29T05:59:28.026Z,3.60
2019-05-29T06:01:58.363Z,5.30
2019-05-29T06:04:28.647Z,4.47
2019-05-29T06:06:58.985Z,3.13
2019-05-29T06:09:29.320Z,4.33
2019-05-29T06:11:59.633Z,4.10
2019-05-29T06:14:30.057Z,4.77
2019-05-29T06:17:00.367Z,3.80
2019-05-29T06:19:30.745Z,3.70
2019-05-29T06:22:01.133Z,4.60
2019-05-29T06:24:33.375Z,3.10
2019-05-29T06:27:03.863Z,4.97
2019-05-29T06:29:35.229Z,4.23
2019-05-29T06:32:05.616Z,3.00
2019-05-29T06:34:35.990Z,3.60
2019-05-29T06:37:06.417Z,3.03
2019-05-29T06:39:37.666Z,4.40
2019-05-29T06:42:08.015Z,4.77
2019-05-29T06:44:39.837Z,3.70
2019-05-29T06:47:10.308Z,3.20
2019-05-29T06:49:40.624Z,3.30
2019-05-29T06:52:11.017Z,3.90
2019-05-29T06:54:41.998Z,3.13
2019-05-29T06:57:13.603Z,4.13
2019-05-29T06:59:44.733Z,4.70
2019-05-29T07:02:15.142Z,4.13
2019-05-29T07:04:46.559Z,3.20
2019-05-29T07:07:17.402Z,3.63
2019-05-29T07:09:47.693Z,5.10
2019-05-29T07:12:18.038Z,3.63
2019-05-29T07:14:50.099Z,4.00
2019-05-29T07:17:20.438Z,3.33
2019-05-29T07:20:02.808Z,2.57
2019-05-29T07:22:22.719Z,3.30
2019-05-29T07:24:53.025Z,5.07
2019-05-29T07:27:25.017Z,5.10
2019-05-29T07:29:55.369Z,3.70
2019-05-29T07:32:25.686Z,3.40
2019-05-29T07:35:03.091Z,3.50
2019-05-29T07:37:28.118Z,3.63
2019-05-29T07:39:58.507Z,4.40
2019-05-29T07:42:28.819Z,3.93
2019-05-29T07:44:59.149Z,3.73
2019-05-29T07:47:29.454Z,3.30
2019-05-29T07:50:00.864Z,3.10
2019-05-29T07:52:31.275Z,2.93
2019-05-29T07:55:01.714Z,2.50
2019-05-29T07:57:33.572Z,3.10
2019-05-29T08:00:04.271Z,2.50
2019-05-29T08:02:34.782Z,3.40
2019-05-29T08:05:05.838Z,3.50
2019-05-29T08:07:36.180Z,2.53
2019-05-29T08:10:07.317Z,3.67
2019-05-29T08:12:41.675Z,2.60
2019-05-29T08:15:10.132Z,3.33
2019-05-29T08:17:41.904Z,2.20
2019-05-29T08:20:12.558Z,3.13
2019-05-29T08:22:44.407Z,2.60
2019-05-29T08:25:15.124Z,3.50
2019-05-29T08:27:49.141Z,4.77
2019-05-29T08:30:19.793Z,2.77
2019-05-29T08:32:51.157Z,3.27
2019-05-29T08:35:21.657Z,2.30
2019-05-29T08:37:52.353Z,2.63
2019-05-29T08:40:22.677Z,3.17
2019-05-29T08:42:53.026Z,4.77
2019-05-29T08:45:23.320Z,3.00
2019-05-29T08:47:53.710Z,2.67
2019-05-29T08:50:24.005Z,2.90
2019-05-29T08:52:54.369Z,3.10
2019-05-29T08:55:24.822Z,2.37
2019-05-29T08:57:55.605Z,2.30
2019-05-29T09:00:26.003Z,2.80
2019-05-29T09:02:56.450Z,3.17
2019-05-29T09:05:26.733Z,2.50
2019-05-29T09:07:57.150Z,3.27
2019-05-29T09:10:27.496Z,2.63
2019-05-29T09:13:04.699Z,4.13
2019-05-29T09:15:29.961Z,2.77
2019-05-29T09:18:00.265Z,3.57
2019-05-29T09:20:50.252Z,2.93
2019-05-29T09:23:02.533Z,2.43
2019-05-29T09:25:32.903Z,2.93
2019-05-29T09:28:14.009Z,3.27
2019-05-29T09:30:45.004Z,3.03
2019-05-29T09:33:18.707Z,2.73
2019-05-29T09:35:48.711Z,3.53
2019-05-29T09:38:19.003Z,2.40
2019-05-29T09:40:52.611Z,3.20
2019-05-29T09:43:26.435Z,3.03
2019-05-29T09:45:53.395Z,3.07
2019-05-29T09:48:26.948Z,2.50
2019-05-29T09:50:55.598Z,3.90
2019-05-29T09:53:25.967Z,3.60
2019-05-29T09:55:57.826Z,2.67
2019-05-29T09:58:28.409Z,4.50
2019-05-29T10:01:20.992Z,2.50
2019-05-29T10:03:31.978Z,3.43
2019-05-29T10:06:04.075Z,2.67
2019-05-29T10:08:34.253Z,2.23
2019-05-29T10:11:10.366Z,2.87
2019-05-29T10:13:37.728Z,3.13
2019-05-29T10:16:08.137Z,3.67
2019-05-29T10:18:38.441Z,3.30
2019-05-29T10:21:08.803Z,3.70
2019-05-29T10:23:39.107Z,3.27
2019-05-29T10:26:09.465Z,3.80
2019-05-29T10:28:55.855Z,5.60
2019-05-29T10:31:11.903Z,6.93
2019-05-29T10:33:42.513Z,3.67
2019-05-29T10:36:14.005Z,6.87
2019-05-29T10:38:46.520Z,4.90
2019-05-29T10:41:18.165Z,3.23
2019-05-29T10:43:49.145Z,5.80
2019-05-29T10:46:19.619Z,4.30
2019-05-29T10:48:55.977Z,5.50
2019-05-29T10:51:24.517Z,4.80
2019-05-29T10:53:57.825Z,2.50
2019-05-29T10:56:26.771Z,3.00
2019-05-29T10:58:59.810Z,4.00
2019-05-29T11:01:29.442Z,4.60
2019-05-29T11:03:59.804Z,5.90
2019-05-29T11:06:30.176Z,5.03
2019-05-29T11:09:00.476Z,3.10
2019-05-29T11:11:30.848Z,4.70
2019-05-29T11:14:01.190Z,3.23
2019-05-29T11:16:31.574Z,4.60
2019-05-29T11:19:01.936Z,6.83
2019-05-29T11:21:32.293Z,3.30
2019-05-29T11:24:05.714Z,4.20
2019-05-29T11:26:36.737Z,3.40
2019-05-29T11:29:07.085Z,3.27
2019-05-29T11:31:37.461Z,3.37
2019-05-29T11:34:11.256Z,4.43
2019-05-29T11:36:41.629Z,3.47
2019-05-29T11:39:12.179Z,4.50
2019-05-29T11:41:42.598Z,3.77
2019-05-29T11:44:12.941Z,4.80
2019-05-29T11:46:43.306Z,3.50
2019-05-29T11:49:14.849Z,3.40
2019-05-29T11:51:45.234Z,8.70
2019-05-29T11:54:15.570Z,5.30
2019-05-29T11:56:45.923Z,6.60
2019-05-29T11:59:16.220Z,5.00
2019-05-29T12:01:50.717Z,3.70
2019-05-29T12:04:26.477Z,2.70
2019-05-29T12:06:53.217Z,4.27
2019-05-29T12:09:32.929Z,3.53
2019-05-29T12:11:56.169Z,4.27
2019-05-29T12:14:26.577Z,3.40
2019-05-29T12:16:58.213Z,3.70
2019-05-29T12:19:29.738Z,8.63
2019-05-29T12:22:00.559Z,3.63
2019-05-29T12:24:30.908Z,3.67
2019-05-29T12:27:02.577Z,3.87
2019-05-29T12:29:34.454Z,4.60
2019-05-29T12:32:09.366Z,3.23
2019-05-29T12:34:36.721Z,3.43
2019-05-29T12:37:07.076Z,3.97
2019-05-29T12:39:38.091Z,4.70
2019-05-29T12:42:08.384Z,3.83
2019-05-29T12:44:38.700Z,4.50
2019-05-29T12:47:09.004Z,3.00
2019-05-29T12:49:39.306Z,8.03
2019-05-29T12:52:10.155Z,5.73
2019-05-29T12:54:40.607Z,3.63
2019-05-29T12:57:10.954Z,9.37
2019-05-29T12:59:43.829Z,3.83
2019-05-29T13:02:15.734Z,3.23
2019-05-29T13:05:06.975Z,3.47
2019-05-29T13:07:18.040Z,5.83
2019-05-29T13:09:48.391Z,3.63
2019-05-29T13:12:18.721Z,4.10
2019-05-29T13:14:49.021Z,4.00
2019-05-29T13:17:19.433Z,5.57
2019-05-29T13:19:49.738Z,10.23
2019-05-29T13:22:20.073Z,8.13
2019-05-29T13:24:52.735Z,4.10
2019-05-29T13:27:22.337Z,4.03
2019-05-29T13:29:56.436Z,3.63
2019-05-29T13:32:24.617Z,3.43
2019-05-29T13:34:55.814Z,2.93
2019-05-29T13:37:26.171Z,4.50
2019-05-29T13:39:56.551Z,3.30
2019-05-29T13:42:26.830Z,4.07
2019-05-29T13:45:17.806Z,3.70
2019-05-29T13:47:41.079Z,4.33
2019-05-29T13:50:13.246Z,3.60
2019-05-29T13:52:43.621Z,5.17
2019-05-29T13:55:14.294Z,3.70
2019-05-29T13:57:44.670Z,4.13
2019-05-29T14:00:34.290Z,3.27
2019-05-29T14:02:48.856Z,3.53
2019-05-29T14:05:19.354Z,3.57
2019-05-29T14:07:49.689Z,4.47
2019-05-29T14:10:20.501Z,3.03
2019-05-29T14:12:51.044Z,3.50
2019-05-29T14:15:21.627Z,3.90
2019-05-29T14:17:52.014Z,3.30
2019-05-29T14:20:22.402Z,4.00
2019-05-29T14:22:53.846Z,4.20
2019-05-29T14:25:24.217Z,3.90
2019-05-29T14:27:54.587Z,3.60
2019-05-29T14:30:25.486Z,3.57
2019-05-29T14:32:57.361Z,3.30
2019-05-29T14:35:27.661Z,2.80
2019-05-29T14:37:58.057Z,3.67
2019-05-29T14:40:28.365Z,3.40
2019-05-29T14:42:59.050Z,4.57
2019-05-29T14:45:29.300Z,4.47
2019-05-29T14:47:59.628Z,3.80
2019-05-29T14:50:30.001Z,3.50
2019-05-29T14:53:00.724Z,3.90
2019-05-29T14:55:31.078Z,3.37
2019-05-29T14:58:03.721Z,4.27
2019-05-29T15:00:34.405Z,4.77
2019-05-29T15:03:07.396Z,3.10
2019-05-29T15:05:39.071Z,2.83
2019-05-29T15:08:10.085Z,4.67
2019-05-29T15:10:40.534Z,3.63
2019-05-29T15:13:11.590Z,3.87
2019-05-29T15:15:42.845Z,3.50
2019-05-29T15:18:17.331Z,3.37
2019-05-29T15:20:45.207Z,3.30
2019-05-29T15:23:15.864Z,3.10
2019-05-29T15:25:49.473Z,2.67
2019-05-29T15:28:19.864Z,3.77
2019-05-29T15:30:50.273Z,3.30
2019-05-29T15:33:22.109Z,2.83
2019-05-29T15:35:52.443Z,3.30
2019-05-29T15:38:22.772Z,3.53
2019-05-29T15:40:53.109Z,3.13
2019-05-29T15:43:23.462Z,2.97
2019-05-29T15:45:53.766Z,2.97
2019-05-29T15:48:24.275Z,3.43
2019-05-29T15:50:54.655Z,3.23
2019-05-29T15:53:25.042Z,2.60
2019-05-29T15:55:55.357Z,5.17
2019-05-29T15:58:25.710Z,2.87
2019-05-29T16:00:56.092Z,3.10
2019-05-29T16:03:26.814Z,3.47
2019-05-29T16:05:57.129Z,3.23
2019-05-29T16:08:27.471Z,3.50
2019-05-29T16:10:57.822Z,3.80
2019-05-29T16:13:28.167Z,2.77
2019-05-29T16:15:58.481Z,2.67
2019-05-29T16:18:29.780Z,3.10
2019-05-29T16:21:00.117Z,3.37
2019-05-29T16:23:35.817Z,3.50
2019-05-29T16:26:02.436Z,3.63
2019-05-29T16:28:32.900Z,3.00
2019-05-29T16:31:03.277Z,3.07
2019-05-29T16:33:34.818Z,4.60
2019-05-29T16:36:05.384Z,2.70
2019-05-29T16:38:35.757Z,4.40
2019-05-29T16:41:06.127Z,3.27
2019-05-29T16:43:36.516Z,3.80
2019-05-29T16:46:06.900Z,3.17
2019-05-29T16:48:37.205Z,2.80
2019-05-29T16:51:07.593Z,3.00
2019-05-29T16:53:37.915Z,3.40
2019-05-29T16:56:08.293Z,3.00
2019-05-29T16:58:38.678Z,3.10
2019-05-29T17:01:08.996Z,2.97
2019-05-29T17:03:39.356Z,3.60
2019-05-29T17:06:09.713Z,3.10
2019-05-29T17:08:40.098Z,3.80
2019-05-29T17:11:10.896Z,2.87
2019-05-29T17:13:41.259Z,3.87
2019-05-29T17:16:11.549Z,3.40
2019-05-29T17:18:42.224Z,3.80
2019-05-29T17:21:13.020Z,2.80
2019-05-29T17:23:43.443Z,2.93
2019-05-29T17:26:14.642Z,4.20
2019-05-29T17:28:45.181Z,5.13
2019-05-29T17:31:16.798Z,5.30
2019-05-29T17:33:47.301Z,3.13
2019-05-29T17:36:18.944Z,3.60
2019-05-29T17:38:49.458Z,3.60
2019-05-29T17:41:21.189Z,2.90
2019-05-29T17:43:51.514Z,3.70
2019-05-29T17:46:21.944Z,3.03
2019-05-29T17:48:53.857Z,3.50
2019-05-29T17:51:26.045Z,3.07
2019-05-29T17:53:58.261Z,3.17
2019-05-29T17:56:36.547Z,3.00
2019-05-29T17:59:01.938Z,3.63
2019-05-29T18:01:32.511Z,6.13
2019-05-29T18:04:04.373Z,3.60
2019-05-29T18:06:35.039Z,3.63
2019-05-29T18:09:08.269Z,2.63
2019-05-29T18:11:38.808Z,3.27
2019-05-29T18:14:09.249Z,3.13
2019-05-29T18:16:43.090Z,3.53
2019-05-29T18:19:13.768Z,3.63
2019-05-29T18:21:44.063Z,3.10
2019-05-29T18:24:14.503Z,3.10
2019-05-29T18:26:47.344Z,3.07
2019-05-29T18:29:17.956Z,3.27
2019-05-29T18:31:50.482Z,3.43
2019-05-29T18:34:23.372Z,3.00
2019-05-29T18:36:53.754Z,2.47
2019-05-29T18:39:24.248Z,3.20
2019-05-29T18:41:54.680Z,3.50
2019-05-29T18:44:25.060Z,3.63
2019-05-29T18:46:55.375Z,2.70
2019-05-29T18:49:26.463Z,3.00
2019-05-29T18:52:00.103Z,2.53
2019-05-29T18:54:30.041Z,3.90
2019-05-29T18:57:14.673Z,3.30
2019-05-29T18:59:32.600Z,2.87
2019-05-29T19:02:03.006Z,3.70
2019-05-29T19:04:34.608Z,3.60
2019-05-29T19:07:05.274Z,2.57
2019-05-29T19:09:35.621Z,2.47
2019-05-29T19:12:06.114Z,2.70
2019-05-29T19:14:36.473Z,3.37
2019-05-29T19:17:06.886Z,2.60
2019-05-29T19:19:37.579Z,3.40
2019-05-29T19:22:07.961Z,3.60
2019-05-29T19:24:38.328Z,2.40
2019-05-29T19:27:08.613Z,2.93
2019-05-29T19:29:39.112Z,3.00
2019-05-29T19:32:09.584Z,3.00
2019-05-29T19:34:40.278Z,2.93
2019-05-29T19:37:10.697Z,4.23
2019-05-29T19:39:41.103Z,2.37
2019-05-29T19:42:11.407Z,2.87
2019-05-29T19:44:41.820Z,3.27
2019-05-29T19:47:12.183Z,3.50
2019-05-29T19:49:42.541Z,3.43
2019-05-29T19:52:12.928Z,2.80
2019-05-29T19:54:43.384Z,2.50
2019-05-29T19:57:13.689Z,2.67
2019-05-29T19:59:44.071Z,4.20
2019-05-29T20:02:18.602Z,3.33
2019-05-29T20:04:50.300Z,3.03
2019-05-29T20:07:23.621Z,2.83
2019-05-29T20:09:53.922Z,2.80
2019-05-29T20:12:24.281Z,3.63
2019-05-29T20:14:54.594Z,2.50
2019-05-29T20:17:24.941Z,3.20
2019-05-29T20:19:55.293Z,4.20
2019-05-29T20:22:25.640Z,2.47
2019-05-29T20:24:55.975Z,2.33
2019-05-29T20:27:26.338Z,3.67
2019-05-29T20:29:56.685Z,3.47
2019-05-29T20:32:27.074Z,3.13
2019-05-29T20:34:58.576Z,3.33
2019-05-29T20:37:29.978Z,3.93
2019-05-29T20:40:08.676Z,2.47
2019-05-29T20:42:39.068Z,2.80
2019-05-29T20:45:10.646Z,3.73
2019-05-29T20:47:42.101Z,3.17
2019-05-29T20:50:13.159Z,2.63
2019-05-29T20:52:44.453Z,3.03
2019-05-29T20:55:15.801Z,2.50
2019-05-29T20:58:23.619Z,4.60
2019-05-29T21:00:40.218Z,3.47
2019-05-29T21:03:10.747Z,4.13
2019-05-29T21:05:42.787Z,2.97
2019-05-29T21:08:13.253Z,3.10
2019-05-29T21:10:43.701Z,5.40
2019-05-29T21:13:14.004Z,3.60
2019-05-29T21:15:44.347Z,4.13
2019-05-29T21:18:14.664Z,3.73
2019-05-29T21:20:44.988Z,2.90
2019-05-29T21:23:15.416Z,2.80
2019-05-29T21:25:46.748Z,3.47
2019-05-29T21:28:17.042Z,2.93
2019-05-29T21:30:47.454Z,2.80
2019-05-29T21:33:18.709Z,3.67
2019-05-29T21:35:50.322Z,3.60
2019-05-29T21:38:20.696Z,3.20
2019-05-29T21:40:51.085Z,2.90
2019-05-29T21:43:21.373Z,4.67
2019-05-29T21:45:51.739Z,2.67
2019-05-29T21:48:22.035Z,3.00
2019-05-29T21:50:52.363Z,2.67
2019-05-29T21:53:23.751Z,2.80
2019-05-29T21:55:54.103Z,3.23
2019-05-29T21:58:24.430Z,2.93
2019-05-29T22:00:54.797Z,3.10
2019-05-29T22:03:26.776Z,2.77
2019-05-29T22:05:58.040Z,3.30
2019-05-29T22:08:28.366Z,3.07
2019-05-29T22:10:59.601Z,2.23
2019-05-29T22:13:39.139Z,2.83
2019-05-29T22:16:09.329Z,2.97
2019-05-29T22:18:39.698Z,2.70
2019-05-29T22:21:10.098Z,3.03
2019-05-29T22:23:40.434Z,2.43
2019-05-29T22:26:10.733Z,2.35
2019-05-29T22:28:41.455Z,3.10
2019-05-29T22:31:11.795Z,2.67
2019-05-29T22:33:42.209Z,2.63
2019-05-29T22:36:13.902Z,3.15
2019-05-29T22:38:44.266Z,3.77
2019-05-29T22:41:15.561Z,2.77
2019-05-29T22:43:45.942Z,3.42
2019-05-29T22:46:16.255Z,4.28
2019-05-29T22:48:46.930Z,3.50
2019-05-29T22:51:18.345Z,3.05
2019-05-29T22:53:48.748Z,2.75
2019-05-29T22:56:19.051Z,2.65
2019-05-29T22:58:52.005Z,2.90
2019-05-29T23:01:23.230Z,2.87
2019-05-29T23:03:54.209Z,2.75
2019-05-29T23:06:26.887Z,3.93
2019-05-29T23:08:58.398Z,2.30
2019-05-29T23:11:28.969Z,2.92
2019-05-29T23:14:00.345Z,2.85
2019-05-29T23:16:30.853Z,3.75
2019-05-29T23:19:02.656Z,2.30
2019-05-29T23:21:33.224Z,2.50
2019-05-29T23:24:03.794Z,2.80
2019-05-29T23:26:34.115Z,3.08
2019-05-29T23:29:04.489Z,2.45
2019-05-29T23:31:34.811Z,2.50
2019-05-29T23:34:05.253Z,3.10
2019-05-29T23:36:36.733Z,3.08
2019-05-29T23:39:09.331Z,2.40
2019-05-29T23:41:39.581Z,2.47
2019-05-29T23:44:09.883Z,2.87
2019-05-29T23:46:40.510Z,2.50
2019-05-29T23:49:10.863Z,2.35
2019-05-29T23:51:41.193Z,2.95
2019-05-29T23:54:11.549Z,2.20
2019-05-29T23:56:41.852Z,2.87
2019-05-29T23:59:12.185Z,2.58
