createdAt,value
2018-08-04T00:02:00.553Z,58.60
2018-08-04T00:04:28.381Z,57.90
2018-08-04T00:06:56.237Z,57.60
2018-08-04T00:09:24.079Z,57.50
2018-08-04T00:11:51.924Z,57.20
2018-08-04T00:14:19.741Z,57.30
2018-08-04T00:16:47.540Z,57.40
2018-08-04T00:19:15.356Z,57.20
2018-08-04T00:21:43.137Z,56.90
2018-08-04T00:24:10.912Z,56.60
2018-08-04T00:26:38.676Z,57.00
2018-08-04T00:29:06.450Z,57.30
2018-08-04T00:31:34.268Z,57.70
2018-08-04T00:34:02.318Z,58.10
2018-08-04T00:36:30.376Z,58.60
2018-08-04T00:38:58.201Z,58.60
2018-08-04T00:41:25.985Z,58.50
2018-08-04T00:43:53.828Z,58.60
2018-08-04T00:46:21.648Z,58.80
2018-08-04T00:48:49.413Z,58.90
2018-08-04T00:51:17.240Z,59.00
2018-08-04T00:53:45.093Z,58.80
2018-08-04T00:56:12.861Z,58.90
2018-08-04T00:58:40.880Z,58.70
2018-08-04T01:01:08.766Z,58.70
2018-08-04T01:03:36.913Z,58.90
2018-08-04T01:06:04.745Z,59.10
2018-08-04T01:08:32.497Z,59.10
2018-08-04T01:11:00.596Z,59.00
2018-08-04T01:13:28.725Z,59.10
2018-08-04T01:15:56.775Z,59.20
2018-08-04T01:18:24.797Z,59.40
2018-08-04T01:20:52.860Z,59.70
2018-08-04T01:23:20.945Z,59.90
2018-08-04T01:25:48.728Z,60.20
2018-08-04T01:28:16.527Z,60.80
2018-08-04T01:30:44.339Z,60.10
2018-08-04T01:33:18.818Z,60.30
2018-08-04T01:35:53.045Z,59.60
2018-08-04T01:38:28.250Z,60.00
2018-08-04T01:41:01.778Z,60.00
2018-08-04T01:43:30.231Z,60.30
2018-08-04T01:45:58.081Z,59.80
2018-08-04T01:48:25.847Z,60.50
2018-08-04T01:50:53.675Z,61.30
2018-08-04T01:53:21.508Z,60.90
2018-08-04T01:55:49.321Z,61.30
2018-08-04T01:58:17.130Z,60.90
2018-08-04T02:00:44.925Z,60.90
2018-08-04T02:03:12.813Z,61.30
2018-08-04T02:05:40.617Z,61.40
2018-08-04T02:08:08.405Z,61.60
2018-08-04T02:10:36.245Z,61.40
2018-08-04T02:13:04.239Z,61.40
2018-08-04T02:15:32.020Z,61.30
2018-08-04T02:17:59.808Z,61.60
2018-08-04T02:20:27.577Z,61.90
2018-08-04T02:22:55.384Z,61.90
2018-08-04T02:25:23.152Z,62.30
2018-08-04T02:27:51.013Z,62.50
2018-08-04T02:30:18.817Z,62.70
2018-08-04T02:32:46.598Z,62.50
2018-08-04T02:35:14.401Z,62.50
2018-08-04T02:37:42.289Z,62.70
2018-08-04T02:40:10.109Z,62.90
2018-08-04T02:42:37.994Z,63.10
2018-08-04T02:45:06.328Z,62.40
2018-08-04T02:47:34.075Z,62.80
2018-08-04T02:50:01.877Z,62.40
2018-08-04T02:52:29.713Z,62.30
2018-08-04T02:54:57.508Z,63.70
2018-08-04T02:57:25.297Z,63.10
2018-08-04T02:59:53.088Z,63.40
2018-08-04T03:02:20.885Z,63.30
2018-08-04T03:04:48.653Z,63.30
2018-08-04T03:07:16.445Z,63.40
2018-08-04T03:09:50.929Z,63.60
2018-08-04T03:12:18.763Z,63.70
2018-08-04T03:14:46.583Z,64.10
2018-08-04T03:17:14.397Z,64.20
2018-08-04T03:19:42.223Z,64.30
2018-08-04T03:22:10.023Z,64.60
2018-08-04T03:24:37.841Z,64.90
2018-08-04T03:27:05.721Z,65.00
2018-08-04T03:29:33.536Z,65.30
2018-08-04T03:32:01.391Z,65.70
2018-08-04T03:34:29.233Z,65.90
2018-08-04T03:36:56.980Z,65.80
2018-08-04T03:39:24.786Z,65.80
2018-08-04T03:41:52.631Z,65.60
2018-08-04T03:44:20.552Z,65.80
2018-08-04T03:46:48.331Z,65.90
2018-08-04T03:49:16.118Z,66.20
2018-08-04T03:51:43.916Z,66.40
2018-08-04T03:54:11.735Z,66.80
2018-08-04T03:57:57.904Z,66.70
2018-08-04T04:22:58.598Z,66.20
2018-08-04T04:28:01.760Z,67.90
2018-08-04T04:52:03.500Z,68.60
2018-08-04T05:07:25.745Z,68.80
2018-08-04T05:10:06.261Z,69.20
2018-08-04T05:12:40.361Z,68.60
2018-08-04T05:16:08.320Z,68.50
2018-08-04T05:27:41.609Z,68.00
2018-08-04T05:30:40.341Z,67.30
2018-08-04T05:55:40.186Z,66.70
2018-08-04T06:05:19.910Z,66.50
2018-08-04T06:07:56.879Z,65.20
2018-08-04T06:10:25.013Z,62.20
2018-08-04T06:12:52.798Z,62.10
2018-08-04T06:15:20.625Z,61.50
2018-08-04T06:17:48.490Z,59.80
2018-08-04T06:20:16.269Z,59.10
2018-08-04T06:22:44.029Z,57.80
2018-08-04T06:25:11.801Z,58.10
2018-08-04T06:32:44.629Z,55.30
2018-08-04T06:35:12.534Z,55.30
2018-08-04T06:40:08.129Z,54.60
2018-08-04T06:42:35.964Z,53.10
2018-08-04T06:45:04.327Z,53.90
2018-08-04T06:47:32.101Z,51.90
2018-08-04T06:49:59.900Z,51.40
2018-08-04T06:52:27.680Z,50.70
2018-08-04T06:54:55.627Z,50.40
2018-08-04T06:57:23.472Z,48.80
2018-08-04T06:59:51.236Z,48.10
2018-08-04T07:02:18.999Z,48.50
2018-08-04T07:04:46.777Z,47.50
2018-08-04T07:07:14.568Z,47.10
2018-08-04T07:09:42.618Z,46.50
2018-08-04T07:12:10.545Z,45.70
2018-08-04T07:17:05.993Z,44.90
2018-08-04T07:19:33.777Z,44.50
2018-08-04T07:22:01.804Z,44.90
2018-08-04T07:24:29.733Z,43.60
2018-08-04T07:26:57.848Z,44.00
2018-08-04T07:29:25.676Z,43.70
2018-08-04T07:31:53.436Z,41.80
2018-08-04T07:34:21.381Z,42.70
2018-08-04T07:36:49.156Z,42.40
2018-08-04T07:39:17.013Z,41.70
2018-08-04T07:41:44.877Z,42.60
2018-08-04T07:44:12.770Z,42.50
2018-08-04T07:46:40.538Z,42.60
2018-08-04T07:49:16.129Z,40.90
2018-08-04T07:51:57.137Z,40.30
2018-08-04T07:54:34.700Z,41.20
2018-08-04T07:57:13.812Z,42.60
2018-08-04T08:05:40.107Z,42.50
2018-08-04T08:10:41.921Z,43.40
2018-08-04T08:13:09.714Z,43.20
2018-08-04T08:15:37.478Z,42.80
2018-08-04T08:18:05.365Z,43.20
2018-08-04T08:20:33.140Z,42.70
2018-08-04T08:23:01.214Z,41.40
2018-08-04T08:25:29.016Z,42.40
2018-08-04T08:28:04.534Z,41.60
2018-08-04T08:33:05.461Z,43.30
2018-08-04T08:35:33.232Z,41.80
2018-08-04T08:38:00.989Z,40.60
2018-08-04T08:40:28.942Z,41.40
2018-08-04T08:42:56.761Z,40.30
2018-08-04T08:45:24.566Z,40.10
2018-08-04T08:47:52.385Z,40.50
2018-08-04T08:50:20.279Z,39.20
2018-08-04T08:52:48.200Z,39.30
2018-08-04T08:55:15.989Z,39.00
2018-08-04T08:57:43.761Z,38.30
2018-08-04T09:00:11.678Z,37.60
2018-08-04T09:02:39.461Z,37.20
2018-08-04T09:05:08.401Z,36.30
2018-08-04T09:07:36.256Z,36.10
2018-08-04T09:10:06.411Z,36.10
2018-08-04T09:12:34.208Z,36.30
2018-08-04T09:15:02.062Z,35.20
2018-08-04T09:17:29.950Z,34.90
2018-08-04T09:22:25.409Z,35.30
2018-08-04T09:24:53.193Z,35.90
2018-08-04T09:27:21.001Z,35.00
2018-08-04T09:29:48.771Z,35.40
2018-08-04T09:32:16.525Z,33.90
2018-08-04T09:34:44.345Z,33.70
2018-08-04T09:37:12.124Z,34.80
2018-08-04T09:39:39.909Z,34.60
2018-08-04T09:42:07.796Z,35.00
2018-08-04T09:44:35.645Z,34.20
2018-08-04T09:47:03.550Z,34.80
2018-08-04T09:49:31.414Z,35.00
2018-08-04T09:52:30.161Z,35.10
2018-08-04T09:54:57.998Z,35.60
2018-08-04T09:57:25.917Z,35.20
2018-08-04T09:59:53.673Z,34.70
2018-08-04T10:02:25.240Z,35.40
2018-08-04T10:04:53.796Z,34.20
2018-08-04T10:07:21.673Z,34.50
2018-08-04T10:09:50.149Z,35.40
2018-08-04T10:12:18.005Z,35.00
2018-08-04T10:14:45.853Z,34.10
2018-08-04T10:17:14.023Z,33.10
2018-08-04T10:19:42.222Z,33.20
2018-08-04T10:22:10.514Z,33.90
2018-08-04T10:24:50.157Z,33.70
2018-08-04T10:27:18.041Z,34.00
2018-08-04T10:29:45.916Z,34.70
2018-08-04T10:32:13.799Z,35.20
2018-08-04T10:34:41.605Z,33.70
2018-08-04T10:39:37.089Z,34.10
2018-08-04T10:42:05.178Z,34.50
2018-08-04T10:44:32.990Z,33.60
2018-08-04T10:47:00.788Z,34.50
2018-08-04T10:49:28.717Z,34.40
2018-08-04T10:51:56.600Z,33.00
2018-08-04T10:54:24.371Z,31.40
2018-08-04T10:56:52.301Z,32.40
2018-08-04T10:59:20.121Z,32.50
2018-08-04T11:01:47.985Z,32.10
2018-08-04T11:04:15.762Z,34.40
2018-08-04T11:09:11.689Z,34.00
2018-08-04T11:11:39.513Z,30.70
2018-08-04T11:14:08.386Z,32.30
2018-08-04T11:16:36.721Z,32.00
2018-08-04T11:19:04.695Z,31.00
2018-08-04T11:21:32.545Z,32.20
2018-08-04T11:24:01.311Z,30.50
2018-08-04T11:26:33.032Z,31.40
2018-08-04T11:29:00.809Z,32.00
2018-08-04T11:31:35.072Z,31.00
2018-08-04T11:34:02.889Z,32.40
2018-08-04T11:36:30.685Z,32.00
2018-08-04T11:38:58.472Z,31.80
2018-08-04T11:41:26.317Z,31.60
2018-08-04T11:46:35.390Z,32.40
2018-08-04T11:49:03.217Z,31.50
2018-08-04T11:51:31.040Z,31.70
2018-08-04T11:53:58.885Z,30.40
2018-08-04T11:56:36.177Z,30.90
2018-08-04T11:59:07.377Z,31.70
2018-08-04T12:01:35.136Z,30.70
2018-08-04T12:04:08.455Z,31.00
2018-08-04T12:09:11.621Z,30.00
2018-08-04T12:11:39.521Z,30.00
2018-08-04T12:14:08.222Z,28.70
2018-08-04T12:16:36.033Z,29.50
2018-08-04T12:19:04.032Z,29.80
2018-08-04T12:21:31.792Z,28.90
2018-08-04T12:23:59.628Z,29.80
2018-08-04T12:26:27.463Z,29.90
2018-08-04T12:28:55.281Z,29.70
2018-08-04T12:31:23.157Z,30.00
2018-08-04T12:33:51.181Z,29.40
2018-08-04T12:36:19.193Z,29.00
2018-08-04T12:38:47.098Z,29.80
2018-08-04T12:41:14.961Z,30.00
2018-08-04T12:43:46.663Z,29.40
2018-08-04T12:46:14.485Z,29.30
2018-08-04T12:48:42.318Z,28.80
2018-08-04T12:51:10.209Z,29.00
2018-08-04T12:53:37.977Z,27.90
2018-08-04T12:56:06.039Z,28.40
2018-08-04T12:58:33.854Z,27.90
2018-08-04T13:01:01.606Z,27.30
2018-08-04T13:03:29.505Z,27.50
2018-08-04T13:05:57.313Z,27.80
2018-08-04T13:08:25.186Z,28.10
2018-08-04T13:13:20.606Z,28.50
2018-08-04T13:15:48.433Z,27.70
2018-08-04T13:18:16.242Z,28.50
2018-08-04T14:24:44.329Z,36.30
2018-08-04T14:27:12.229Z,36.50
2018-08-04T14:29:40.017Z,36.40
2018-08-04T14:32:07.780Z,36.10
2018-08-04T14:34:35.599Z,36.10
2018-08-04T14:37:03.426Z,36.40
2018-08-04T14:39:31.222Z,35.70
2018-08-04T14:41:59.024Z,35.70
2018-08-04T14:44:26.837Z,35.10
2018-08-04T14:46:54.621Z,35.10
2018-08-04T14:49:22.404Z,34.40
2018-08-04T14:51:50.209Z,34.30
2018-08-04T14:54:18.033Z,34.80
2018-08-04T14:56:45.845Z,34.70
2018-08-04T14:59:13.741Z,34.80
2018-08-04T15:01:41.557Z,35.20
2018-08-04T15:04:09.388Z,36.10
2018-08-04T15:06:37.157Z,36.30
2018-08-04T15:09:07.794Z,36.70
2018-08-04T15:11:35.957Z,37.10
2018-08-04T15:14:03.912Z,36.10
2018-08-04T15:16:31.737Z,36.50
2018-08-04T15:19:12.831Z,36.70
2018-08-04T15:21:51.784Z,37.60
2018-08-04T15:24:35.101Z,37.20
2018-08-04T15:27:17.295Z,37.50
2018-08-04T15:30:00.724Z,39.00
2018-08-04T16:27:03.989Z,38.60
2018-08-04T16:29:31.845Z,39.30
2018-08-04T16:31:59.679Z,38.80
2018-08-04T16:34:27.462Z,39.00
2018-08-04T16:36:55.256Z,39.00
2018-08-04T16:39:23.041Z,39.70
2018-08-04T16:41:51.031Z,39.40
2018-08-04T16:44:18.785Z,39.70
2018-08-04T16:46:46.616Z,39.70
2018-08-04T16:49:14.457Z,39.10
2018-08-04T16:51:42.324Z,39.20
2018-08-04T16:54:10.123Z,39.50
2018-08-04T16:56:37.960Z,39.30
2018-08-04T16:59:05.745Z,38.90
2018-08-04T17:01:33.565Z,39.70
2018-08-04T17:04:01.487Z,40.20
2018-08-04T17:06:29.348Z,39.80
2018-08-04T17:08:57.157Z,40.00
2018-08-04T17:11:24.993Z,40.60
2018-08-04T17:13:52.817Z,40.50
2018-08-04T17:16:20.680Z,40.80
2018-08-04T17:18:48.409Z,41.00
2018-08-04T17:21:16.173Z,41.10
2018-08-04T17:23:44.085Z,41.50
2018-08-04T17:26:12.072Z,41.50
2018-08-04T17:31:07.521Z,42.40
2018-08-04T17:33:35.345Z,42.40
2018-08-04T17:36:03.204Z,42.10
2018-08-04T17:38:30.976Z,42.50
2018-08-04T17:40:58.757Z,43.00
2018-08-04T17:43:26.629Z,43.40
2018-08-04T17:45:54.401Z,43.70
2018-08-04T17:48:22.153Z,43.80
2018-08-04T17:50:49.960Z,44.20
2018-08-04T17:53:17.733Z,44.40
2018-08-04T17:55:45.544Z,44.50
2018-08-04T17:58:13.352Z,44.50
2018-08-04T18:00:42.365Z,45.10
2018-08-04T18:03:10.273Z,45.00
2018-08-04T18:08:05.805Z,46.00
2018-08-04T18:10:33.592Z,46.80
2018-08-04T18:15:32.377Z,45.70
2018-08-04T18:20:34.697Z,46.00
2018-08-04T18:23:02.467Z,46.40
2018-08-04T18:25:30.349Z,46.60
2018-08-04T18:27:58.185Z,46.10
2018-08-04T18:30:25.985Z,46.50
2018-08-04T18:32:53.904Z,46.70
2018-08-04T18:35:21.710Z,47.00
2018-08-04T18:37:49.515Z,47.30
2018-08-04T18:40:17.296Z,47.80
2018-08-04T18:42:45.097Z,48.30
2018-08-04T18:45:12.873Z,49.10
2018-08-04T18:47:40.668Z,49.80
2018-08-04T18:52:36.115Z,50.90
2018-08-04T18:55:03.964Z,51.00
2018-08-04T18:57:31.717Z,51.10
2018-08-04T19:02:27.209Z,51.10
2018-08-04T19:04:55.054Z,51.00
2018-08-04T19:07:22.945Z,51.00
2018-08-04T19:09:50.783Z,51.00
2018-08-04T19:12:18.581Z,51.10
2018-08-04T19:14:46.365Z,51.60
2018-08-04T19:17:14.127Z,51.60
2018-08-04T19:19:41.897Z,51.80
2018-08-04T19:22:12.992Z,52.20
2018-08-04T19:24:47.345Z,52.40
2018-08-04T19:27:15.200Z,53.00
2018-08-04T19:29:42.965Z,53.00
2018-08-04T19:32:10.862Z,52.80
2018-08-04T19:34:44.868Z,52.70
2018-08-04T19:39:41.242Z,52.60
2018-08-04T19:42:09.051Z,52.90
2018-08-04T19:44:36.888Z,52.90
2018-08-04T19:47:04.713Z,53.10
2018-08-04T19:49:49.750Z,53.30
2018-08-04T19:52:27.965Z,53.50
2018-08-04T19:54:56.526Z,53.30
2018-08-04T19:57:24.293Z,53.30
2018-08-04T19:59:52.105Z,53.40
2018-08-04T20:02:20.006Z,53.10
2018-08-04T20:04:47.846Z,52.60
2018-08-04T20:07:15.744Z,52.80
2018-08-04T20:09:43.561Z,52.80
2018-08-04T20:12:21.242Z,52.80
2018-08-04T20:14:49.151Z,52.50
2018-08-04T20:17:16.915Z,52.50
2018-08-04T20:19:44.689Z,52.80
2018-08-04T20:22:14.853Z,53.10
2018-08-04T20:24:55.212Z,53.30
2018-08-04T20:27:23.009Z,53.50
2018-08-04T20:32:18.426Z,53.70
2018-08-04T20:34:46.261Z,53.40
2018-08-04T20:37:14.072Z,53.70
2018-08-04T20:39:41.837Z,53.40
2018-08-04T20:42:09.625Z,53.60
2018-08-04T20:44:37.549Z,53.60
2018-08-04T20:47:05.533Z,53.60
2018-08-04T20:49:33.393Z,53.70
2018-08-04T20:52:01.233Z,53.80
2018-08-04T20:56:56.696Z,53.90
2018-08-04T21:01:59.824Z,54.20
2018-08-04T21:06:56.285Z,54.40
2018-08-04T21:11:53.049Z,54.60
2018-08-04T21:16:50.485Z,54.70
2018-08-04T21:19:19.428Z,54.60
2018-08-04T21:24:15.185Z,54.50
2018-08-04T21:26:43.040Z,54.50
2018-08-04T21:31:38.464Z,54.50
2018-08-04T21:34:06.269Z,54.30
2018-08-04T21:36:34.093Z,54.40
2018-08-04T21:41:29.705Z,54.20
2018-08-04T21:43:57.601Z,54.00
2018-08-04T21:46:25.380Z,54.10
2018-08-04T21:48:53.217Z,53.80
2018-08-04T21:51:21.072Z,53.80
2018-08-04T21:53:49.081Z,53.70
2018-08-04T21:56:17.200Z,53.50
2018-08-04T21:58:44.997Z,53.70
2018-08-04T22:01:13.700Z,53.70
2018-08-04T22:03:42.876Z,53.90
2018-08-04T22:06:10.789Z,54.20
2018-08-04T22:08:49.678Z,54.20
2018-08-04T22:11:17.525Z,54.30
2018-08-04T22:16:12.957Z,53.40
2018-08-04T22:21:29.715Z,53.00
2018-08-04T22:41:28.850Z,52.50
2018-08-04T22:44:08.141Z,53.20
2018-08-04T22:46:49.757Z,53.10
2018-08-04T22:49:18.229Z,52.90
2018-08-04T22:51:46.081Z,53.00
2018-08-04T22:54:13.895Z,53.00
2018-08-04T22:56:41.701Z,53.50
2018-08-04T22:59:09.517Z,53.10
2018-08-04T23:01:37.313Z,53.10
2018-08-04T23:04:05.265Z,52.80
2018-08-04T23:06:33.098Z,52.90
2018-08-04T23:11:28.668Z,53.30
2018-08-04T23:13:56.416Z,53.50
2018-08-04T23:16:24.189Z,53.90
2018-08-04T23:18:52.005Z,54.00
2018-08-04T23:21:19.780Z,54.20
2018-08-04T23:23:47.589Z,54.20
2018-08-04T23:26:15.376Z,54.40
2018-08-04T23:28:43.138Z,54.80
2018-08-04T23:31:10.957Z,54.70
2018-08-04T23:33:38.722Z,54.30
2018-08-04T23:36:06.685Z,54.20
2018-08-04T23:38:34.585Z,54.10
2018-08-04T23:41:02.513Z,53.60
2018-08-04T23:43:30.340Z,54.20
2018-08-04T23:45:58.201Z,53.80
2018-08-04T23:48:25.967Z,53.90
2018-08-04T23:50:53.800Z,53.90
2018-08-04T23:53:21.545Z,53.60
2018-08-04T23:55:49.313Z,53.60
2018-08-04T23:58:17.108Z,53.80
