createdAt,value
2018-11-20T00:00:48.634Z,1005.18
2018-11-20T00:01:48.646Z,1005.17
2018-11-20T00:02:48.611Z,1005.16
2018-11-20T00:03:48.600Z,1005.17
2018-11-20T00:04:48.589Z,1005.19
2018-11-20T00:05:48.580Z,1005.12
2018-11-20T00:06:48.602Z,1005.15
2018-11-20T00:07:48.563Z,1005.12
2018-11-20T00:08:48.550Z,1005.10
2018-11-20T00:09:48.538Z,1005.06
2018-11-20T00:10:48.529Z,1005.03
2018-11-20T00:11:48.518Z,1005.01
2018-11-20T00:12:48.539Z,1005.01
2018-11-20T00:13:48.513Z,1004.95
2018-11-20T00:14:48.486Z,1004.99
2018-11-20T00:15:48.478Z,1004.97
2018-11-20T00:16:48.467Z,1004.88
2018-11-20T00:17:48.452Z,1004.91
2018-11-20T00:18:48.477Z,1004.92
2018-11-20T00:19:48.434Z,1004.88
2018-11-20T00:20:48.425Z,1004.95
2018-11-20T00:21:48.412Z,1004.86
2018-11-20T00:22:48.410Z,1004.95
2018-11-20T00:23:48.392Z,1004.88
2018-11-20T00:24:48.410Z,1004.87
2018-11-20T00:25:48.371Z,1004.81
2018-11-20T00:26:48.364Z,1004.81
2018-11-20T00:27:48.351Z,1004.72
2018-11-20T00:28:48.340Z,1004.79
2018-11-20T00:29:48.356Z,1004.74
2018-11-20T00:30:48.320Z,1004.81
2018-11-20T00:31:48.308Z,1004.76
2018-11-20T00:32:48.301Z,1004.77
2018-11-20T00:33:48.288Z,1004.68
2018-11-20T00:34:48.277Z,1004.73
2018-11-20T00:35:48.290Z,1004.74
2018-11-20T00:36:48.258Z,1004.77
2018-11-20T00:37:48.246Z,1004.71
2018-11-20T00:38:48.236Z,1004.73
2018-11-20T00:39:48.228Z,1004.78
2018-11-20T00:40:48.264Z,1004.75
2018-11-20T00:41:48.204Z,1004.75
2018-11-20T00:42:48.199Z,1004.78
2018-11-20T00:43:48.184Z,1004.79
2018-11-20T00:44:48.178Z,1004.79
2018-11-20T00:45:48.160Z,1004.76
2018-11-20T00:46:48.196Z,1004.77
2018-11-20T00:47:48.138Z,1004.78
2018-11-20T00:48:48.132Z,1004.79
2018-11-20T00:49:48.119Z,1004.78
2018-11-20T00:50:48.115Z,1004.67
2018-11-20T00:51:48.098Z,1004.75
2018-11-20T00:52:48.109Z,1004.77
2018-11-20T00:53:48.081Z,1004.74
2018-11-20T00:54:48.065Z,1004.70
2018-11-20T00:55:48.055Z,1004.74
2018-11-20T00:56:48.045Z,1004.69
2018-11-20T00:57:48.081Z,1004.76
2018-11-20T00:58:48.025Z,1004.69
2018-11-20T00:59:48.014Z,1004.75
2018-11-20T01:00:48.013Z,1004.69
2018-11-20T01:01:47.993Z,1004.74
2018-11-20T01:02:47.983Z,1004.70
2018-11-20T01:03:48.036Z,1004.70
2018-11-20T01:04:47.964Z,1004.68
2018-11-20T01:05:47.953Z,1004.68
2018-11-20T01:06:47.939Z,1004.62
2018-11-20T01:07:47.934Z,1004.62
2018-11-20T01:08:47.923Z,1004.68
2018-11-20T01:09:47.960Z,1004.67
2018-11-20T01:10:47.898Z,1004.68
2018-11-20T01:11:47.887Z,1004.65
2018-11-20T01:12:47.876Z,1004.68
2018-11-20T01:13:47.865Z,1004.64
2018-11-20T01:14:47.855Z,1004.70
2018-11-20T01:15:47.869Z,1004.68
2018-11-20T01:16:47.835Z,1004.72
2018-11-20T01:17:47.824Z,1004.61
2018-11-20T01:18:47.814Z,1004.68
2018-11-20T01:19:47.805Z,1004.64
2018-11-20T01:20:47.836Z,1004.62
2018-11-20T01:21:47.780Z,1004.64
2018-11-20T01:22:47.772Z,1004.61
2018-11-20T01:23:47.762Z,1004.61
2018-11-20T01:24:47.749Z,1004.59
2018-11-20T01:25:47.741Z,1004.62
2018-11-20T01:26:47.753Z,1004.57
2018-11-20T01:27:47.734Z,1004.59
2018-11-20T01:28:47.710Z,1004.58
2018-11-20T01:29:47.695Z,1004.61
2018-11-20T01:30:47.690Z,1004.50
2018-11-20T01:31:47.710Z,1004.50
2018-11-20T01:32:47.665Z,1004.51
2018-11-20T01:33:47.657Z,1004.54
2018-11-20T01:34:47.643Z,1004.52
2018-11-20T01:35:47.632Z,1004.49
2018-11-20T01:36:47.623Z,1004.47
2018-11-20T01:37:47.649Z,1004.47
2018-11-20T01:38:47.601Z,1004.49
2018-11-20T01:39:47.591Z,1004.42
2018-11-20T01:40:47.581Z,1004.47
2018-11-20T01:41:47.569Z,1004.42
2018-11-20T01:42:47.590Z,1004.48
2018-11-20T01:43:47.550Z,1004.41
2018-11-20T01:44:47.536Z,1004.40
2018-11-20T01:45:47.577Z,1004.40
2018-11-20T01:46:47.518Z,1004.39
2018-11-20T01:47:47.507Z,1004.39
2018-11-20T01:48:47.518Z,1004.36
2018-11-20T01:49:47.486Z,1004.31
2018-11-20T01:50:47.476Z,1004.27
2018-11-20T01:51:47.472Z,1004.24
2018-11-20T01:52:47.457Z,1004.22
2018-11-20T01:53:47.473Z,1004.24
2018-11-20T01:54:47.432Z,1004.20
2018-11-20T01:55:47.428Z,1004.22
2018-11-20T01:56:47.411Z,1004.21
2018-11-20T01:57:47.405Z,1004.19
2018-11-20T01:58:47.418Z,1004.28
2018-11-20T01:59:47.382Z,1004.18
2018-11-20T02:00:47.368Z,1004.22
2018-11-20T02:01:47.361Z,1004.17
2018-11-20T02:02:47.347Z,1004.22
2018-11-20T02:03:47.338Z,1004.04
2018-11-20T02:04:47.352Z,1004.10
2018-11-20T02:05:47.315Z,1004.07
2018-11-20T02:06:47.306Z,1004.09
2018-11-20T02:07:47.295Z,1004.06
2018-11-20T02:08:47.286Z,1004.02
2018-11-20T02:09:47.303Z,1004.00
2018-11-20T02:10:47.854Z,1004.01
2018-11-20T02:11:47.253Z,1004.06
2018-11-20T02:12:47.243Z,1004.08
2018-11-20T02:13:47.233Z,1003.99
2018-11-20T02:14:47.223Z,1004.03
2018-11-20T02:15:47.237Z,1003.99
2018-11-20T02:16:47.202Z,1003.99
2018-11-20T02:17:47.192Z,1003.99
2018-11-20T02:18:47.181Z,1004.02
2018-11-20T02:19:47.170Z,1004.00
2018-11-20T02:20:47.342Z,1003.95
2018-11-20T02:21:47.152Z,1003.96
2018-11-20T02:22:47.138Z,1004.00
2018-11-20T02:23:47.126Z,1003.92
2018-11-20T02:24:47.118Z,1003.95
2018-11-20T02:25:47.136Z,1003.92
2018-11-20T02:26:47.097Z,1003.95
2018-11-20T02:27:47.090Z,1003.94
2018-11-20T02:28:47.077Z,1003.93
2018-11-20T02:29:47.066Z,1003.93
2018-11-20T02:30:47.058Z,1003.89
2018-11-20T02:31:47.073Z,1003.95
2018-11-20T02:32:47.033Z,1003.98
2018-11-20T02:33:47.024Z,1003.94
2018-11-20T02:34:47.013Z,1004.00
2018-11-20T02:35:47.001Z,1003.90
2018-11-20T02:36:47.032Z,1003.95
2018-11-20T02:37:46.983Z,1003.95
2018-11-20T02:38:46.969Z,1004.01
2018-11-20T02:39:46.968Z,1003.94
2018-11-20T02:40:46.950Z,1003.93
2018-11-20T02:41:46.962Z,1003.88
2018-11-20T02:42:46.958Z,1003.91
2018-11-20T02:43:46.917Z,1003.87
2018-11-20T02:44:46.905Z,1003.91
2018-11-20T02:45:46.941Z,1003.86
2018-11-20T02:46:46.884Z,1003.82
2018-11-20T02:47:46.874Z,1003.86
2018-11-20T02:48:46.886Z,1003.92
2018-11-20T02:49:46.853Z,1003.78
2018-11-20T02:50:46.844Z,1003.86
2018-11-20T02:51:46.833Z,1003.79
2018-11-20T02:52:46.823Z,1003.79
2018-11-20T02:53:46.850Z,1003.79
2018-11-20T02:54:46.800Z,1003.81
2018-11-20T02:55:46.790Z,1003.78
2018-11-20T02:56:46.780Z,1003.78
2018-11-20T02:57:46.771Z,1003.79
2018-11-20T02:58:46.757Z,1003.74
2018-11-20T02:59:46.769Z,1003.74
2018-11-20T03:00:46.738Z,1003.66
2018-11-20T03:01:46.727Z,1003.66
2018-11-20T03:02:46.715Z,1003.60
2018-11-20T03:03:46.760Z,1003.68
2018-11-20T03:04:46.722Z,1003.63
2018-11-20T03:05:46.683Z,1003.64
2018-11-20T03:06:46.673Z,1003.66
2018-11-20T03:07:46.663Z,1003.54
2018-11-20T03:08:46.653Z,1003.60
2018-11-20T03:09:46.641Z,1003.55
2018-11-20T03:10:46.654Z,1003.51
2018-11-20T03:11:46.624Z,1003.56
2018-11-20T03:12:46.608Z,1003.54
2018-11-20T03:13:46.599Z,1003.45
2018-11-20T03:14:46.590Z,1003.47
2018-11-20T03:15:46.599Z,1003.47
2018-11-20T03:16:46.568Z,1003.41
2018-11-20T03:17:46.556Z,1003.45
2018-11-20T03:18:46.546Z,1003.43
2018-11-20T03:19:46.536Z,1003.42
2018-11-20T03:20:46.556Z,1003.36
2018-11-20T03:21:46.512Z,1003.32
2018-11-20T03:22:46.503Z,1003.27
2018-11-20T03:23:46.495Z,1003.26
2018-11-20T03:24:46.482Z,1003.29
2018-11-20T03:25:46.470Z,1003.25
2018-11-20T03:26:46.488Z,1003.25
2018-11-20T03:27:46.449Z,1003.10
2018-11-20T03:28:46.439Z,1003.24
2018-11-20T03:29:46.428Z,1003.22
2018-11-20T03:30:46.421Z,1003.27
2018-11-20T03:31:46.434Z,1003.23
2018-11-20T03:32:46.397Z,1003.22
2018-11-20T03:33:46.385Z,1003.20
2018-11-20T03:34:46.376Z,1003.19
2018-11-20T03:35:46.364Z,1003.12
2018-11-20T03:36:46.357Z,1003.19
2018-11-20T03:37:46.373Z,1003.21
2018-11-20T03:38:46.337Z,1003.26
2018-11-20T03:39:46.322Z,1003.14
2018-11-20T03:40:46.311Z,1003.21
2018-11-20T03:41:46.310Z,1003.13
2018-11-20T03:42:46.341Z,1003.19
2018-11-20T03:43:46.278Z,1003.19
2018-11-20T03:44:46.271Z,1003.17
2018-11-20T03:45:46.261Z,1003.20
2018-11-20T03:46:46.247Z,1003.16
2018-11-20T03:47:46.265Z,1003.06
2018-11-20T03:48:46.249Z,1003.18
2018-11-20T03:49:46.216Z,1003.16
2018-11-20T03:50:46.209Z,1003.19
2018-11-20T03:51:46.199Z,1003.06
2018-11-20T03:52:46.199Z,1003.08
2018-11-20T03:53:46.205Z,1003.07
2018-11-20T03:54:46.166Z,1003.07
2018-11-20T03:55:46.152Z,1003.09
2018-11-20T03:56:46.141Z,1003.05
2018-11-20T03:57:46.130Z,1003.02
2018-11-20T03:58:46.120Z,1003.06
2018-11-20T03:59:46.131Z,1003.05
2018-11-20T04:00:46.102Z,1003.01
2018-11-20T04:01:46.089Z,1003.02
2018-11-20T04:02:46.078Z,1003.01
2018-11-20T04:03:46.065Z,1003.06
2018-11-20T04:04:46.080Z,1002.93
2018-11-20T04:05:46.045Z,1003.01
2018-11-20T04:06:46.034Z,1002.99
2018-11-20T04:07:46.027Z,1002.97
2018-11-20T04:08:46.027Z,1002.94
2018-11-20T04:09:46.030Z,1003.01
2018-11-20T04:10:45.992Z,1003.00
2018-11-20T04:11:45.980Z,1002.94
2018-11-20T04:12:45.971Z,1003.00
2018-11-20T04:13:45.990Z,1002.94
2018-11-20T04:14:45.983Z,1002.98
2018-11-20T04:15:45.941Z,1002.94
2018-11-20T04:16:45.929Z,1002.96
2018-11-20T04:17:45.984Z,1002.98
2018-11-20T04:18:45.910Z,1002.92
2018-11-20T04:19:45.896Z,1002.90
2018-11-20T04:20:45.912Z,1002.91
2018-11-20T04:21:45.876Z,1002.96
2018-11-20T04:22:45.865Z,1002.97
2018-11-20T04:23:45.854Z,1002.93
2018-11-20T04:24:45.849Z,1002.94
2018-11-20T04:25:45.861Z,1002.97
2018-11-20T04:26:45.822Z,1002.94
2018-11-20T04:27:45.812Z,1002.92
2018-11-20T04:28:45.807Z,1002.92
2018-11-20T04:29:45.790Z,1002.93
2018-11-20T04:30:45.785Z,1002.87
2018-11-20T04:31:45.794Z,1002.88
2018-11-20T04:32:45.758Z,1002.91
2018-11-20T04:33:45.748Z,1002.86
2018-11-20T04:34:45.737Z,1002.77
2018-11-20T04:35:45.728Z,1002.80
2018-11-20T04:36:45.739Z,1002.76
2018-11-20T04:37:45.712Z,1002.79
2018-11-20T04:38:45.696Z,1002.82
2018-11-20T04:39:45.683Z,1002.83
2018-11-20T04:40:45.673Z,1002.81
2018-11-20T04:41:45.709Z,1002.83
2018-11-20T04:42:45.656Z,1002.90
2018-11-20T04:43:45.644Z,1002.81
2018-11-20T04:44:45.632Z,1002.76
2018-11-20T04:45:45.620Z,1002.80
2018-11-20T04:46:45.611Z,1002.81
2018-11-20T04:47:45.621Z,1002.77
2018-11-20T04:48:45.589Z,1002.75
2018-11-20T04:49:45.590Z,1002.72
2018-11-20T04:50:45.568Z,1002.73
2018-11-20T04:51:45.557Z,1002.66
2018-11-20T04:52:45.573Z,1002.68
2018-11-20T04:53:45.535Z,1002.66
2018-11-20T04:54:45.525Z,1002.67
2018-11-20T04:55:45.515Z,1002.61
2018-11-20T04:56:45.503Z,1002.56
2018-11-20T04:57:45.595Z,1002.61
2018-11-20T04:58:45.482Z,1002.50
2018-11-20T04:59:45.474Z,1002.57
2018-11-20T05:00:45.463Z,1002.49
2018-11-20T05:01:45.450Z,1002.42
2018-11-20T05:02:45.440Z,1002.51
2018-11-20T05:03:45.454Z,1002.55
2018-11-20T05:04:45.418Z,1002.47
2018-11-20T05:05:45.410Z,1002.50
2018-11-20T05:06:45.472Z,1002.51
2018-11-20T05:07:45.388Z,1002.47
2018-11-20T05:08:45.402Z,1002.50
2018-11-20T05:09:45.365Z,1002.44
2018-11-20T05:10:45.355Z,1002.41
2018-11-20T05:11:45.347Z,1002.45
2018-11-20T05:12:45.333Z,1002.45
2018-11-20T05:13:45.324Z,1002.45
2018-11-20T05:14:45.335Z,1002.43
2018-11-20T05:15:45.303Z,1002.42
2018-11-20T05:16:45.291Z,1002.40
2018-11-20T05:17:45.280Z,1002.33
2018-11-20T05:18:45.273Z,1002.38
2018-11-20T05:19:45.283Z,1002.39
2018-11-20T05:20:45.250Z,1002.28
2018-11-20T05:21:45.240Z,1002.36
2018-11-20T05:22:45.228Z,1002.36
2018-11-20T05:23:45.217Z,1002.41
2018-11-20T05:24:45.236Z,1002.33
2018-11-20T05:25:45.196Z,1002.23
2018-11-20T05:26:45.190Z,1002.29
2018-11-20T05:27:45.175Z,1002.27
2018-11-20T05:28:45.163Z,1002.28
2018-11-20T05:29:45.162Z,1002.23
2018-11-20T05:30:45.186Z,1002.29
2018-11-20T05:31:45.133Z,1002.24
2018-11-20T05:32:45.122Z,1002.24
2018-11-20T05:33:45.112Z,1002.28
2018-11-20T05:34:45.101Z,1002.21
2018-11-20T05:35:45.123Z,1002.21
2018-11-20T05:36:45.081Z,1002.24
2018-11-20T05:37:45.068Z,1002.26
2018-11-20T05:38:45.059Z,1002.30
2018-11-20T05:39:45.047Z,1002.28
2018-11-20T05:40:45.038Z,1002.29
2018-11-20T05:41:45.049Z,1002.34
2018-11-20T05:42:45.017Z,1002.31
2018-11-20T05:43:45.006Z,1002.36
2018-11-20T05:44:44.994Z,1002.29
2018-11-20T05:45:44.985Z,1002.28
2018-11-20T05:46:45.082Z,1002.34
2018-11-20T05:47:44.962Z,1002.32
2018-11-20T05:48:44.968Z,1002.30
2018-11-20T05:49:44.945Z,1002.34
2018-11-20T05:50:44.931Z,1002.30
2018-11-20T05:51:44.920Z,1002.27
2018-11-20T05:52:44.970Z,1002.28
2018-11-20T05:53:44.900Z,1002.26
2018-11-20T05:54:44.892Z,1002.26
2018-11-20T05:55:44.879Z,1002.19
2018-11-20T05:56:44.870Z,1002.25
2018-11-20T05:57:44.880Z,1002.21
2018-11-20T05:58:44.846Z,1002.23
2018-11-20T05:59:44.837Z,1002.24
2018-11-20T06:00:44.828Z,1002.25
2018-11-20T06:01:44.815Z,1002.23
2018-11-20T06:02:44.826Z,1002.24
2018-11-20T06:03:44.794Z,1002.22
2018-11-20T06:04:44.783Z,1002.24
2018-11-20T06:05:44.773Z,1002.23
2018-11-20T06:06:44.761Z,1002.23
2018-11-20T06:07:44.752Z,1002.20
2018-11-20T06:08:44.765Z,1002.21
2018-11-20T06:09:44.730Z,1002.26
2018-11-20T06:10:44.723Z,1002.24
2018-11-20T06:11:44.713Z,1002.26
2018-11-20T06:12:44.744Z,1002.25
2018-11-20T06:13:44.714Z,1002.19
2018-11-20T06:14:44.682Z,1002.23
2018-11-20T06:15:44.670Z,1002.15
2018-11-20T06:16:44.658Z,1002.18
2018-11-20T06:17:44.657Z,1002.23
2018-11-20T06:18:44.714Z,1002.24
2018-11-20T06:19:44.669Z,1002.23
2018-11-20T06:20:44.616Z,1002.22
2018-11-20T06:21:44.606Z,1002.21
2018-11-20T06:22:44.596Z,1002.22
2018-11-20T06:23:44.590Z,1002.26
2018-11-20T06:24:44.610Z,1002.23
2018-11-20T06:25:44.564Z,1002.19
2018-11-20T06:26:44.557Z,1002.15
2018-11-20T06:27:44.546Z,1002.24
2018-11-20T06:28:44.643Z,1002.23
2018-11-20T06:29:44.551Z,1002.21
2018-11-20T06:30:44.514Z,1002.18
2018-11-20T06:31:44.506Z,1002.17
2018-11-20T06:32:44.493Z,1002.24
2018-11-20T06:33:44.482Z,1002.16
2018-11-20T06:34:44.541Z,1002.16
2018-11-20T06:35:44.471Z,1002.16
2018-11-20T06:36:44.453Z,1002.19
2018-11-20T06:37:44.440Z,1002.24
2018-11-20T06:38:44.431Z,1002.18
2018-11-20T06:39:44.419Z,1002.15
2018-11-20T06:40:44.442Z,1002.18
2018-11-20T06:41:44.398Z,1002.12
2018-11-20T06:42:44.389Z,1002.15
2018-11-20T06:43:44.376Z,1002.12
2018-11-20T06:44:44.365Z,1002.16
2018-11-20T06:45:44.385Z,1002.11
2018-11-20T06:46:44.346Z,1002.11
2018-11-20T06:47:44.334Z,1002.15
2018-11-20T06:48:44.322Z,1002.12
2018-11-20T06:49:44.313Z,1002.11
2018-11-20T06:50:44.305Z,1002.08
2018-11-20T06:51:44.314Z,1002.12
2018-11-20T06:52:44.321Z,1002.10
2018-11-20T06:53:44.354Z,1002.19
2018-11-20T06:54:44.260Z,1002.23
2018-11-20T06:55:44.299Z,1002.19
2018-11-20T06:56:44.238Z,1002.14
2018-11-20T06:57:44.229Z,1002.18
2018-11-20T06:58:44.218Z,1002.19
2018-11-20T06:59:44.212Z,1002.19
2018-11-20T07:00:44.199Z,1002.19
2018-11-20T07:01:44.214Z,1002.19
2018-11-20T07:02:44.175Z,1002.16
2018-11-20T07:03:44.166Z,1002.16
2018-11-20T07:04:44.155Z,1002.16
2018-11-20T07:05:44.143Z,1002.21
2018-11-20T07:06:44.156Z,1002.21
2018-11-20T07:07:44.401Z,1002.19
2018-11-20T07:08:44.223Z,1002.22
2018-11-20T07:09:44.104Z,1002.20
2018-11-20T07:10:44.094Z,1002.23
2018-11-20T07:11:44.103Z,1002.21
2018-11-20T07:12:44.070Z,1002.24
2018-11-20T07:13:44.060Z,1002.24
2018-11-20T07:14:44.049Z,1002.25
2018-11-20T07:15:44.270Z,1002.19
2018-11-20T07:16:44.061Z,1002.16
2018-11-20T07:17:44.016Z,1002.16
2018-11-20T07:18:44.005Z,1002.14
2018-11-20T07:19:43.995Z,1002.11
2018-11-20T07:20:43.985Z,1002.11
2018-11-20T07:21:43.976Z,1002.11
2018-11-20T07:22:44.014Z,1002.13
2018-11-20T07:23:43.959Z,1002.18
2018-11-20T07:24:43.996Z,1002.14
2018-11-20T07:25:43.932Z,1002.16
2018-11-20T07:26:43.931Z,1002.15
2018-11-20T07:27:43.938Z,1002.11
2018-11-20T07:28:43.900Z,1002.16
2018-11-20T07:29:43.932Z,1002.13
2018-11-20T07:30:44.023Z,1002.13
2018-11-20T07:31:43.968Z,1002.13
2018-11-20T07:32:43.884Z,1002.18
2018-11-20T07:33:43.847Z,1002.22
2018-11-20T07:34:43.852Z,1002.24
2018-11-20T07:35:43.829Z,1002.21
2018-11-20T07:36:43.856Z,1002.11
2018-11-20T07:37:43.806Z,1002.15
2018-11-20T07:38:43.820Z,1002.11
2018-11-20T07:39:43.798Z,1002.13
2018-11-20T07:40:43.774Z,1002.16
2018-11-20T07:41:43.765Z,1002.14
2018-11-20T07:42:43.754Z,1002.10
2018-11-20T07:43:43.856Z,1002.09
2018-11-20T07:44:43.732Z,1002.12
2018-11-20T07:45:43.721Z,1002.14
2018-11-20T07:46:43.712Z,1002.11
2018-11-20T07:47:43.700Z,1002.13
2018-11-20T07:48:43.714Z,1002.10
2018-11-20T07:49:43.679Z,1002.08
2018-11-20T07:50:43.668Z,1002.08
2018-11-20T07:51:43.695Z,1002.09
2018-11-20T07:52:43.648Z,1002.08
2018-11-20T07:53:43.668Z,1002.06
2018-11-20T07:54:43.628Z,1002.06
2018-11-20T07:55:43.624Z,1002.08
2018-11-20T07:56:43.606Z,1002.04
2018-11-20T07:57:43.595Z,1002.01
2018-11-20T07:58:43.585Z,1001.99
2018-11-20T07:59:43.598Z,1002.01
2018-11-20T08:00:43.565Z,1002.07
2018-11-20T08:01:43.556Z,1002.05
2018-11-20T08:02:43.542Z,1001.99
2018-11-20T08:03:43.533Z,1001.98
2018-11-20T08:04:43.550Z,1002.01
2018-11-20T08:05:43.512Z,1002.03
2018-11-20T08:06:43.505Z,1001.96
2018-11-20T08:07:43.491Z,1001.98
2018-11-20T08:08:43.564Z,1001.98
2018-11-20T08:09:43.560Z,1002.02
2018-11-20T08:10:43.500Z,1001.94
2018-11-20T08:11:43.449Z,1001.95
2018-11-20T08:12:43.438Z,1001.96
2018-11-20T08:13:43.429Z,1001.92
2018-11-20T08:14:43.418Z,1001.93
2018-11-20T08:15:43.463Z,1001.97
2018-11-20T08:16:43.397Z,1001.91
2018-11-20T08:17:43.387Z,1001.82
2018-11-20T08:18:43.376Z,1001.85
2018-11-20T08:19:43.366Z,1001.87
2018-11-20T08:20:43.385Z,1001.83
2018-11-20T08:21:43.345Z,1001.83
2018-11-20T08:22:43.338Z,1001.86
2018-11-20T08:23:43.326Z,1001.87
2018-11-20T08:24:43.314Z,1001.89
2018-11-20T08:25:43.434Z,1001.87
2018-11-20T08:26:43.356Z,1001.88
2018-11-20T08:27:43.284Z,1001.84
2018-11-20T08:28:43.318Z,1001.86
2018-11-20T08:29:43.263Z,1001.85
2018-11-20T08:30:43.253Z,1001.79
2018-11-20T08:31:43.266Z,1001.84
2018-11-20T08:32:43.243Z,1001.82
2018-11-20T08:33:43.241Z,1001.82
2018-11-20T08:34:43.214Z,1001.87
2018-11-20T08:35:43.203Z,1001.90
2018-11-20T08:36:43.224Z,1001.87
2018-11-20T08:37:43.184Z,1001.86
2018-11-20T08:38:43.174Z,1001.84
2018-11-20T08:39:43.161Z,1001.88
2018-11-20T08:40:43.149Z,1001.89
2018-11-20T08:41:43.139Z,1001.90
2018-11-20T08:42:43.151Z,1001.90
2018-11-20T08:43:43.117Z,1001.94
2018-11-20T08:44:43.107Z,1001.89
2018-11-20T08:45:43.098Z,1001.92
2018-11-20T08:46:43.088Z,1001.97
2018-11-20T08:47:43.176Z,1001.96
2018-11-20T08:48:43.068Z,1001.90
2018-11-20T08:49:43.058Z,1001.93
2018-11-20T08:50:43.046Z,1001.90
2018-11-20T08:51:43.036Z,1001.87
2018-11-20T08:52:43.054Z,1001.90
2018-11-20T08:53:43.076Z,1001.90
2018-11-20T08:54:43.005Z,1001.96
2018-11-20T08:55:42.994Z,1001.89
2018-11-20T08:56:42.983Z,1001.89
2018-11-20T08:57:42.973Z,1001.85
2018-11-20T08:58:42.986Z,1001.89
2018-11-20T08:59:42.952Z,1001.85
2018-11-20T09:00:42.956Z,1001.83
2018-11-20T09:01:42.930Z,1001.88
2018-11-20T09:02:43.015Z,1001.86
2018-11-20T09:03:42.947Z,1001.87
2018-11-20T09:04:42.901Z,1001.84
2018-11-20T09:05:42.891Z,1001.87
2018-11-20T09:06:42.876Z,1001.85
2018-11-20T09:07:42.867Z,1001.89
2018-11-20T09:08:42.884Z,1001.88
2018-11-20T09:09:42.876Z,1001.88
2018-11-20T09:10:42.906Z,1001.87
2018-11-20T09:11:42.822Z,1001.79
2018-11-20T09:12:42.814Z,1001.87
2018-11-20T09:13:42.805Z,1001.86
2018-11-20T09:14:42.817Z,1001.81
2018-11-20T09:15:42.780Z,1001.77
2018-11-20T09:16:42.795Z,1001.77
2018-11-20T09:17:42.808Z,1001.70
2018-11-20T09:18:42.747Z,1001.72
2018-11-20T09:19:42.761Z,1001.74
2018-11-20T09:20:42.727Z,1001.81
2018-11-20T09:21:42.715Z,1001.80
2018-11-20T09:22:42.707Z,1001.73
2018-11-20T09:23:42.702Z,1001.75
2018-11-20T09:24:42.708Z,1001.74
2018-11-20T09:25:42.786Z,1001.73
2018-11-20T09:26:42.660Z,1001.79
2018-11-20T09:27:42.655Z,1001.67
2018-11-20T09:28:42.640Z,1001.73
2018-11-20T09:29:42.657Z,1001.64
2018-11-20T09:30:42.617Z,1001.65
2018-11-20T09:31:42.607Z,1001.65
2018-11-20T09:32:42.594Z,1001.63
2018-11-20T09:33:42.587Z,1001.64
2018-11-20T09:34:42.665Z,1001.64
2018-11-20T09:35:42.676Z,1001.65
2018-11-20T09:36:42.551Z,1001.73
2018-11-20T09:37:42.544Z,1001.67
2018-11-20T09:38:42.532Z,1001.65
2018-11-20T09:39:42.520Z,1001.68
2018-11-20T09:40:42.547Z,1001.69
2018-11-20T09:41:42.499Z,1001.66
2018-11-20T09:42:42.493Z,1001.63
2018-11-20T09:43:42.478Z,1001.67
2018-11-20T09:44:42.475Z,1001.72
2018-11-20T09:45:42.481Z,1001.67
2018-11-20T09:46:42.532Z,1001.62
2018-11-20T09:47:42.434Z,1001.64
2018-11-20T09:48:42.426Z,1001.64
2018-11-20T09:49:42.418Z,1001.69
2018-11-20T09:50:42.480Z,1001.65
2018-11-20T09:51:42.390Z,1001.65
2018-11-20T09:52:42.470Z,1001.68
2018-11-20T09:53:42.369Z,1001.55
2018-11-20T09:54:42.359Z,1001.55
2018-11-20T09:55:42.350Z,1001.53
2018-11-20T09:56:42.363Z,1001.53
2018-11-20T09:57:42.327Z,1001.54
2018-11-20T09:58:42.325Z,1001.54
2018-11-20T09:59:42.371Z,1001.52
2018-11-20T10:00:42.294Z,1001.53
2018-11-20T10:01:42.311Z,1001.53
2018-11-20T10:02:42.276Z,1001.44
2018-11-20T10:03:42.317Z,1001.48
2018-11-20T10:04:42.251Z,1001.49
2018-11-20T10:05:42.239Z,1001.48
2018-11-20T10:06:42.262Z,1001.43
2018-11-20T10:07:42.224Z,1001.47
2018-11-20T10:08:42.213Z,1001.49
2018-11-20T10:09:42.197Z,1001.44
2018-11-20T10:10:42.189Z,1001.53
2018-11-20T10:11:42.187Z,1001.45
2018-11-20T10:12:42.192Z,1001.45
2018-11-20T10:13:42.153Z,1001.43
2018-11-20T10:14:42.245Z,1001.45
2018-11-20T10:15:42.131Z,1001.43
2018-11-20T10:16:42.129Z,1001.42
2018-11-20T10:17:42.135Z,1001.40
2018-11-20T10:18:42.099Z,1001.37
2018-11-20T10:19:42.089Z,1001.34
2018-11-20T10:20:42.081Z,1001.36
2018-11-20T10:21:42.202Z,1001.33
2018-11-20T10:22:42.082Z,1001.29
2018-11-20T10:23:42.108Z,1001.36
2018-11-20T10:24:42.106Z,1001.37
2018-11-20T10:25:42.259Z,1001.35
2018-11-20T10:26:42.013Z,1001.32
2018-11-20T10:27:42.042Z,1001.33
2018-11-20T10:28:42.007Z,1001.30
2018-11-20T10:29:41.983Z,1001.33
2018-11-20T10:30:41.971Z,1001.29
2018-11-20T10:31:41.979Z,1001.30
2018-11-20T10:32:41.981Z,1001.29
2018-11-20T10:33:41.944Z,1001.23
2018-11-20T10:34:41.992Z,1001.26
2018-11-20T10:35:41.918Z,1001.23
2018-11-20T10:36:41.914Z,1001.24
2018-11-20T10:37:41.924Z,1001.23
2018-11-20T10:38:41.890Z,1001.24
2018-11-20T10:39:41.877Z,1001.28
2018-11-20T10:40:41.973Z,1001.31
2018-11-20T10:41:41.854Z,1001.31
2018-11-20T10:42:41.872Z,1001.30
2018-11-20T10:43:41.835Z,1001.28
2018-11-20T10:44:41.822Z,1001.22
2018-11-20T10:45:41.831Z,1001.20
2018-11-20T10:46:41.932Z,1001.20
2018-11-20T10:47:41.801Z,1001.18
2018-11-20T10:48:41.803Z,1001.19
2018-11-20T10:49:41.768Z,1001.19
2018-11-20T10:50:41.760Z,1001.17
2018-11-20T10:51:41.765Z,1001.19
2018-11-20T10:52:41.871Z,1001.22
2018-11-20T10:53:41.750Z,1001.21
2018-11-20T10:54:41.723Z,1001.14
2018-11-20T10:55:41.708Z,1001.16
2018-11-20T10:56:41.703Z,1001.20
2018-11-20T10:57:41.684Z,1001.05
2018-11-20T10:58:41.696Z,1001.10
2018-11-20T10:59:41.810Z,1001.08
2018-11-20T11:00:41.656Z,1001.15
2018-11-20T11:01:41.643Z,1001.09
2018-11-20T11:02:42.211Z,1001.10
2018-11-20T11:03:41.645Z,1001.16
2018-11-20T11:04:41.629Z,1001.17
2018-11-20T11:05:41.600Z,1001.14
2018-11-20T11:06:41.853Z,1001.09
2018-11-20T11:07:41.695Z,1001.07
2018-11-20T11:08:41.598Z,1001.05
2018-11-20T11:09:41.556Z,1001.04
2018-11-20T11:10:41.545Z,1001.00
2018-11-20T11:11:41.614Z,1000.95
2018-11-20T11:12:41.606Z,1000.95
2018-11-20T11:13:41.514Z,1000.95
2018-11-20T11:14:41.593Z,1000.93
2018-11-20T11:15:41.496Z,1000.96
2018-11-20T11:16:41.482Z,1000.88
2018-11-20T11:17:41.470Z,1000.80
2018-11-20T11:18:41.472Z,1000.84
2018-11-20T11:19:41.472Z,1000.81
2018-11-20T11:20:41.637Z,1000.79
2018-11-20T11:21:41.428Z,1000.82
2018-11-20T11:22:41.428Z,1000.73
2018-11-20T11:23:41.412Z,1000.79
2018-11-20T11:24:41.428Z,1000.79
2018-11-20T11:25:41.387Z,1000.79
2018-11-20T11:26:41.378Z,1000.77
2018-11-20T11:27:41.368Z,1000.72
2018-11-20T11:28:41.358Z,1000.75
2018-11-20T11:29:41.370Z,1000.74
2018-11-20T11:30:41.335Z,1000.75
2018-11-20T11:31:41.322Z,1000.72
2018-11-20T11:32:41.318Z,1000.69
2018-11-20T11:33:41.302Z,1000.68
2018-11-20T11:34:41.321Z,1000.73
2018-11-20T11:35:41.292Z,1000.70
2018-11-20T11:36:42.427Z,1000.72
2018-11-20T11:37:41.262Z,1000.68
2018-11-20T11:38:41.250Z,1000.72
2018-11-20T11:39:41.243Z,1000.72
2018-11-20T11:40:41.445Z,1000.70
2018-11-20T11:41:41.218Z,1000.72
2018-11-20T11:42:41.206Z,1000.72
2018-11-20T11:43:41.196Z,1000.67
2018-11-20T11:44:41.188Z,1000.75
2018-11-20T11:45:41.199Z,1000.71
2018-11-20T11:46:41.166Z,1000.72
2018-11-20T11:47:41.153Z,1000.79
2018-11-20T11:48:41.142Z,1000.76
2018-11-20T11:49:41.132Z,1000.75
2018-11-20T11:50:41.145Z,1000.76
2018-11-20T11:51:41.109Z,1000.75
2018-11-20T11:52:41.099Z,1000.80
2018-11-20T11:53:41.096Z,1000.76
2018-11-20T11:54:41.094Z,1000.68
2018-11-20T11:55:41.102Z,1000.75
2018-11-20T11:56:41.063Z,1000.73
2018-11-20T11:57:41.049Z,1000.78
2018-11-20T11:58:41.037Z,1000.75
2018-11-20T11:59:41.033Z,1000.72
2018-11-20T12:00:41.015Z,1000.72
2018-11-20T12:03:40.985Z,1000.73
2018-11-20T12:04:40.999Z,1000.69
2018-11-20T12:05:40.967Z,1000.63
2018-11-20T12:06:40.974Z,1000.68
2018-11-20T12:07:40.952Z,1000.60