createdAt,value
2022-08-17T00:00:42.758Z,21.00
2022-08-17T00:01:22.510Z,20.98
2022-08-17T00:01:57.325Z,20.96
2022-08-17T00:02:34.343Z,20.95
2022-08-17T00:03:19.691Z,20.94
2022-08-17T00:03:54.163Z,20.94
2022-08-17T00:04:25.512Z,20.95
2022-08-17T00:04:56.833Z,20.93
2022-08-17T00:05:31.268Z,20.93
2022-08-17T00:06:36.928Z,20.94
2022-08-17T00:07:08.280Z,20.92
2022-08-17T00:07:39.652Z,20.93
2022-08-17T00:08:31.347Z,20.93
2022-08-17T00:09:04.024Z,20.92
2022-08-17T00:09:35.364Z,20.92
2022-08-17T00:10:07.123Z,20.90
2022-08-17T00:10:38.704Z,20.88
2022-08-17T00:11:28.988Z,20.88
2022-08-17T00:12:50.265Z,20.85
2022-08-17T00:14:19.680Z,20.83
2022-08-17T00:14:51.014Z,20.81
2022-08-17T00:15:23.148Z,20.82
2022-08-17T00:15:58.568Z,20.81
2022-08-17T00:16:55.460Z,20.81
2022-08-17T00:17:25.368Z,20.82
2022-08-17T00:17:57.009Z,20.84
2022-08-17T00:19:01.551Z,20.83
2022-08-17T00:20:13.415Z,20.83
2022-08-17T00:20:46.553Z,20.83
2022-08-17T00:22:31.047Z,20.82
2022-08-17T00:22:35.626Z,20.80
2022-08-17T00:23:14.535Z,20.77
2022-08-17T00:23:48.988Z,20.76
2022-08-17T00:24:20.974Z,20.76
2022-08-17T00:24:52.355Z,20.75
2022-08-17T00:25:23.672Z,20.76
2022-08-17T00:25:55.148Z,20.75
2022-08-17T00:26:38.795Z,20.76
2022-08-17T00:27:16.315Z,20.75
2022-08-17T00:27:47.700Z,20.75
2022-08-17T00:28:19.731Z,20.76
2022-08-17T00:28:52.727Z,20.76
2022-08-17T00:29:24.100Z,20.74
2022-08-17T00:29:55.416Z,20.76
2022-08-17T00:30:26.788Z,20.76
2022-08-17T00:30:59.229Z,20.76
2022-08-17T00:31:30.868Z,20.76
2022-08-17T00:33:12.249Z,20.76
2022-08-17T00:33:15.572Z,20.76
2022-08-17T00:33:46.311Z,20.75
2022-08-17T00:34:17.886Z,20.74
2022-08-17T00:35:08.626Z,20.75
2022-08-17T00:35:40.094Z,20.73
2022-08-17T00:36:12.770Z,20.73
2022-08-17T00:36:44.106Z,20.73
2022-08-17T00:37:15.480Z,20.73
2022-08-17T00:37:46.796Z,20.73
2022-08-17T00:38:18.244Z,20.73
2022-08-17T00:38:50.331Z,20.74
2022-08-17T00:39:21.725Z,20.72
2022-08-17T00:39:53.184Z,20.73
2022-08-17T00:40:24.900Z,20.72
2022-08-17T00:40:59.784Z,20.72
2022-08-17T00:41:31.449Z,20.73
2022-08-17T00:42:16.040Z,20.74
2022-08-17T00:42:49.001Z,20.73
2022-08-17T00:43:36.015Z,20.72
2022-08-17T00:44:09.068Z,20.70
2022-08-17T00:44:40.432Z,20.71
2022-08-17T00:45:13.744Z,20.69
2022-08-17T00:45:46.479Z,20.69
2022-08-17T00:46:26.316Z,20.69
2022-08-17T00:46:57.664Z,20.69
2022-08-17T00:47:28.996Z,20.68
2022-08-17T00:48:00.343Z,20.69
2022-08-17T00:48:32.296Z,20.69
2022-08-17T00:49:55.644Z,20.68
2022-08-17T00:50:27.189Z,20.68
2022-08-17T00:51:28.397Z,20.69
2022-08-17T00:52:10.782Z,20.69
2022-08-17T00:52:50.571Z,20.68
2022-08-17T00:53:22.287Z,20.68
2022-08-17T00:54:56.916Z,20.69
2022-08-17T00:55:28.368Z,20.68
2022-08-17T00:56:02.883Z,20.68
2022-08-17T00:56:56.218Z,20.68
2022-08-17T00:57:40.125Z,20.66
2022-08-17T00:58:11.862Z,20.66
2022-08-17T00:58:43.468Z,20.66
2022-08-17T00:59:19.324Z,20.66
2022-08-17T01:00:03.061Z,20.66
2022-08-17T01:00:42.643Z,20.65
2022-08-17T01:01:21.701Z,20.66
2022-08-17T01:01:53.648Z,20.66
2022-08-17T01:03:21.208Z,20.65
2022-08-17T01:03:54.257Z,20.65
2022-08-17T01:04:31.395Z,20.64
2022-08-17T01:05:02.804Z,20.62
2022-08-17T01:05:54.205Z,20.60
2022-08-17T01:06:26.997Z,20.61
2022-08-17T01:06:59.056Z,20.60
2022-08-17T01:07:30.959Z,20.60
2022-08-17T01:08:02.593Z,20.62
2022-08-17T01:08:35.648Z,20.60
2022-08-17T01:09:25.340Z,20.61
2022-08-17T01:09:57.213Z,20.61
2022-08-17T01:10:59.457Z,20.60
2022-08-17T01:11:33.076Z,20.58
2022-08-17T01:12:07.816Z,20.57
2022-08-17T01:13:41.194Z,20.55
2022-08-17T01:14:14.111Z,20.53
2022-08-17T01:14:46.019Z,20.53
2022-08-17T01:15:37.364Z,20.52
2022-08-17T01:16:21.635Z,20.50
2022-08-17T01:16:55.084Z,20.50
2022-08-17T01:17:28.891Z,20.49
2022-08-17T01:18:19.052Z,20.48
2022-08-17T01:18:53.281Z,20.47
2022-08-17T01:19:30.654Z,20.47
2022-08-17T01:20:02.198Z,20.47
2022-08-17T01:20:43.148Z,20.47
2022-08-17T01:21:41.440Z,20.46
2022-08-17T01:22:12.729Z,20.46
2022-08-17T01:22:44.270Z,20.46
2022-08-17T01:23:21.226Z,20.45
2022-08-17T01:23:52.794Z,20.45
2022-08-17T01:24:24.643Z,20.46
2022-08-17T01:25:01.990Z,20.46
2022-08-17T01:25:33.325Z,20.45
2022-08-17T01:26:06.228Z,20.45
2022-08-17T01:26:39.837Z,20.44
2022-08-17T01:27:13.631Z,20.45
2022-08-17T01:28:55.793Z,20.41
2022-08-17T01:29:30.691Z,20.39
2022-08-17T01:30:06.835Z,20.38
2022-08-17T01:31:00.860Z,20.39
2022-08-17T01:31:39.359Z,20.38
2022-08-17T01:32:10.740Z,20.38
2022-08-17T01:32:42.193Z,20.39
2022-08-17T01:33:13.596Z,20.40
2022-08-17T01:34:42.315Z,20.38
2022-08-17T01:35:14.859Z,20.38
2022-08-17T01:35:46.412Z,20.38
2022-08-17T01:36:17.749Z,20.39
2022-08-17T01:36:49.875Z,20.37
2022-08-17T01:37:29.544Z,20.38
2022-08-17T01:38:00.902Z,20.38
2022-08-17T01:38:33.194Z,20.39
2022-08-17T01:39:09.461Z,20.40
2022-08-17T01:39:53.812Z,20.41
2022-08-17T01:40:39.036Z,20.43
2022-08-17T01:42:34.284Z,20.45
2022-08-17T01:43:10.458Z,20.46
2022-08-17T01:43:51.990Z,20.47
2022-08-17T01:44:23.640Z,20.47
2022-08-17T01:44:58.809Z,20.48
2022-08-17T01:45:33.772Z,20.48
2022-08-17T01:46:05.539Z,20.49
2022-08-17T01:46:37.263Z,20.49
2022-08-17T01:47:08.587Z,20.50
2022-08-17T01:47:41.571Z,20.52
2022-08-17T01:48:13.915Z,20.54
2022-08-17T01:48:47.354Z,20.54
2022-08-17T01:49:19.494Z,20.54
2022-08-17T01:49:50.839Z,20.53
2022-08-17T01:50:28.416Z,20.52
2022-08-17T01:51:00.816Z,20.51
2022-08-17T01:51:33.265Z,20.51
2022-08-17T01:52:08.225Z,20.51
2022-08-17T01:52:40.404Z,20.51
2022-08-17T01:53:36.636Z,20.49
2022-08-17T01:55:05.749Z,20.47
2022-08-17T01:55:43.225Z,20.46
2022-08-17T01:56:18.901Z,20.47
2022-08-17T01:56:51.826Z,20.48
2022-08-17T01:57:23.148Z,20.48
2022-08-17T01:58:13.416Z,20.46
2022-08-17T01:58:45.608Z,20.48
2022-08-17T01:59:18.569Z,20.46
2022-08-17T01:59:49.964Z,20.44
2022-08-17T02:00:21.825Z,20.45
2022-08-17T02:01:00.875Z,20.45
2022-08-17T02:01:34.560Z,20.46
2022-08-17T02:02:07.232Z,20.45
2022-08-17T02:02:39.892Z,20.46
2022-08-17T02:03:12.763Z,20.46
2022-08-17T02:03:53.419Z,20.46
2022-08-17T02:04:31.929Z,20.47
2022-08-17T02:05:04.151Z,20.47
2022-08-17T02:05:35.484Z,20.49
2022-08-17T02:06:21.031Z,20.47
2022-08-17T02:06:59.520Z,20.45
2022-08-17T02:07:31.934Z,20.46
2022-08-17T02:08:38.665Z,20.45
2022-08-17T02:09:16.635Z,20.45
2022-08-17T02:09:52.597Z,20.46
2022-08-17T02:10:24.216Z,20.47
2022-08-17T02:11:14.463Z,20.46
2022-08-17T02:11:46.239Z,20.45
2022-08-17T02:12:38.778Z,20.46
2022-08-17T02:13:09.431Z,20.44
2022-08-17T02:13:41.022Z,20.43
2022-08-17T02:14:31.182Z,20.46
2022-08-17T02:15:02.532Z,20.46
2022-08-17T02:15:35.023Z,20.49
2022-08-17T02:16:06.723Z,20.51
2022-08-17T02:16:40.363Z,20.50
2022-08-17T02:17:11.863Z,20.50
2022-08-17T02:17:43.200Z,20.52
2022-08-17T02:18:15.606Z,20.53
2022-08-17T02:19:05.889Z,20.54
2022-08-17T02:19:37.208Z,20.56
2022-08-17T02:20:10.036Z,20.55
2022-08-17T02:20:42.958Z,20.54
2022-08-17T02:21:32.863Z,20.51
2022-08-17T02:22:05.068Z,20.51
2022-08-17T02:22:39.495Z,20.52
2022-08-17T02:23:12.980Z,20.52
2022-08-17T02:23:47.376Z,20.55
2022-08-17T02:24:59.440Z,20.55
2022-08-17T02:25:21.814Z,20.55
2022-08-17T02:25:55.339Z,20.57
2022-08-17T02:26:26.849Z,20.58
2022-08-17T02:26:58.267Z,20.59
2022-08-17T02:27:30.209Z,20.61
2022-08-17T02:28:50.937Z,20.65
2022-08-17T02:29:22.903Z,20.64
2022-08-17T02:29:54.326Z,20.64
2022-08-17T02:31:01.767Z,20.63
2022-08-17T02:31:35.457Z,20.63
2022-08-17T02:32:27.957Z,20.61
2022-08-17T02:33:00.417Z,20.62
2022-08-17T02:33:41.521Z,20.60
2022-08-17T02:34:15.567Z,20.59
2022-08-17T02:34:47.303Z,20.58
2022-08-17T02:35:20.089Z,20.58
2022-08-17T02:35:53.585Z,20.58
2022-08-17T02:36:27.426Z,20.58
2022-08-17T02:36:58.943Z,20.58
2022-08-17T02:37:31.478Z,20.56
2022-08-17T02:38:04.920Z,20.57
2022-08-17T02:38:37.383Z,20.56
2022-08-17T02:39:11.587Z,20.56
2022-08-17T02:39:44.560Z,20.54
2022-08-17T02:40:16.855Z,20.51
2022-08-17T02:41:05.084Z,20.50
2022-08-17T02:41:37.407Z,20.49
2022-08-17T02:42:08.920Z,20.49
2022-08-17T02:42:42.024Z,20.46
2022-08-17T02:43:13.647Z,20.44
2022-08-17T02:43:45.235Z,20.44
2022-08-17T02:44:38.873Z,20.44
2022-08-17T02:45:15.163Z,20.42
2022-08-17T02:45:46.543Z,20.41
2022-08-17T02:46:19.420Z,20.40
2022-08-17T02:46:51.026Z,20.40
2022-08-17T02:47:22.586Z,20.40
2022-08-17T02:47:54.045Z,20.40
2022-08-17T02:48:28.044Z,20.39
2022-08-17T02:49:04.346Z,20.39
2022-08-17T02:49:38.502Z,20.39
2022-08-17T02:50:12.189Z,20.40
2022-08-17T02:50:43.512Z,20.39
2022-08-17T02:51:15.274Z,20.39
2022-08-17T02:51:47.233Z,20.39
2022-08-17T02:52:18.736Z,20.38
2022-08-17T02:53:10.045Z,20.37
2022-08-17T02:53:41.378Z,20.40
2022-08-17T02:54:40.659Z,20.39
2022-08-17T02:55:06.675Z,20.40
2022-08-17T02:55:40.372Z,20.40
2022-08-17T02:56:11.715Z,20.40
2022-08-17T02:56:43.484Z,20.38
2022-08-17T02:57:14.931Z,20.38
2022-08-17T02:58:04.996Z,20.36
2022-08-17T02:58:36.417Z,20.35
2022-08-17T02:59:07.755Z,20.35
2022-08-17T02:59:39.675Z,20.35
2022-08-17T03:00:15.921Z,20.35
2022-08-17T03:00:48.187Z,20.33
2022-08-17T03:01:20.208Z,20.34
2022-08-17T03:01:51.959Z,20.33
2022-08-17T03:02:41.707Z,20.33
2022-08-17T03:03:18.579Z,20.33
2022-08-17T03:04:08.660Z,20.31
2022-08-17T03:04:40.089Z,20.31
2022-08-17T03:05:15.859Z,20.30
2022-08-17T03:05:49.344Z,20.27
2022-08-17T03:06:39.088Z,20.26
2022-08-17T03:07:10.428Z,20.26
2022-08-17T03:07:42.300Z,20.23
2022-08-17T03:08:14.873Z,20.23
2022-08-17T03:08:46.200Z,20.22
2022-08-17T03:09:17.536Z,20.24
2022-08-17T03:09:48.884Z,20.26
2022-08-17T03:10:21.554Z,20.28
2022-08-17T03:10:53.183Z,20.29
2022-08-17T03:11:24.596Z,20.29
2022-08-17T03:12:04.843Z,20.31
2022-08-17T03:12:38.652Z,20.32
2022-08-17T03:13:29.043Z,20.33
2022-08-17T03:14:00.391Z,20.32
2022-08-17T03:14:32.359Z,20.33
2022-08-17T03:15:23.627Z,20.32
2022-08-17T03:15:55.002Z,20.31
2022-08-17T03:16:26.476Z,20.27
2022-08-17T03:16:59.043Z,20.25
2022-08-17T03:17:30.422Z,20.24
2022-08-17T03:18:03.632Z,20.24
2022-08-17T03:18:35.154Z,20.25
2022-08-17T03:19:06.492Z,20.26
2022-08-17T03:19:39.694Z,20.28
2022-08-17T03:20:16.141Z,20.29
2022-08-17T03:20:47.552Z,20.30
2022-08-17T03:21:37.787Z,20.32
2022-08-17T03:22:36.277Z,20.32
2022-08-17T03:23:01.896Z,20.33
2022-08-17T03:23:54.476Z,20.33
2022-08-17T03:24:28.736Z,20.35
2022-08-17T03:25:19.488Z,20.35
2022-08-17T03:25:54.895Z,20.36
2022-08-17T03:26:29.823Z,20.34
2022-08-17T03:27:01.286Z,20.36
2022-08-17T03:27:32.920Z,20.36
2022-08-17T03:28:05.924Z,20.35
2022-08-17T03:28:38.604Z,20.35
2022-08-17T03:29:10.311Z,20.36
2022-08-17T03:29:41.619Z,20.36
2022-08-17T03:31:02.955Z,20.37
2022-08-17T03:31:34.281Z,20.37
2022-08-17T03:32:16.212Z,20.38
2022-08-17T03:33:07.047Z,20.39
2022-08-17T03:33:38.403Z,20.38
2022-08-17T03:34:09.722Z,20.38
2022-08-17T03:34:41.585Z,20.37
2022-08-17T03:35:16.433Z,20.37
2022-08-17T03:35:50.447Z,20.37
2022-08-17T03:36:22.195Z,20.37
2022-08-17T03:36:53.540Z,20.39
2022-08-17T03:37:24.927Z,20.38
2022-08-17T03:38:00.941Z,20.40
2022-08-17T03:38:39.327Z,20.40
2022-08-17T03:39:10.995Z,20.41
2022-08-17T03:39:43.511Z,20.40
2022-08-17T03:40:15.510Z,20.37
2022-08-17T03:41:07.156Z,20.37
2022-08-17T03:41:39.039Z,20.35
2022-08-17T03:42:31.954Z,20.36
2022-08-17T03:43:07.043Z,20.34
2022-08-17T03:43:38.424Z,20.33
2022-08-17T03:44:09.801Z,20.34
2022-08-17T03:44:41.163Z,20.35
2022-08-17T03:45:16.693Z,20.34
2022-08-17T03:46:34.215Z,20.35
2022-08-17T03:47:24.767Z,20.31
2022-08-17T03:48:14.513Z,20.29
2022-08-17T03:49:04.142Z,20.26
2022-08-17T03:49:53.728Z,20.26
2022-08-17T03:50:44.160Z,20.28
2022-08-17T03:51:42.653Z,20.30
2022-08-17T03:52:32.477Z,20.31
2022-08-17T03:53:27.094Z,20.32
2022-08-17T03:54:17.864Z,20.33
2022-08-17T03:55:35.749Z,20.33
2022-08-17T03:56:27.047Z,20.34
2022-08-17T03:57:08.911Z,20.34
2022-08-17T03:57:40.503Z,20.34
2022-08-17T03:58:30.860Z,20.34
2022-08-17T03:59:02.185Z,20.33
2022-08-17T03:59:34.772Z,20.32
2022-08-17T04:00:25.869Z,20.32
2022-08-17T04:00:57.347Z,20.32
2022-08-17T04:01:30.859Z,20.31
2022-08-17T04:02:08.905Z,20.30
2022-08-17T04:02:42.784Z,20.28
2022-08-17T04:03:33.020Z,20.27
2022-08-17T04:04:05.312Z,20.26
2022-08-17T04:04:37.676Z,20.26
2022-08-17T04:05:09.495Z,20.27
2022-08-17T04:05:41.559Z,20.27
2022-08-17T04:07:01.662Z,20.30
2022-08-17T04:07:33.048Z,20.31
2022-08-17T04:08:05.349Z,20.31
2022-08-17T04:08:36.837Z,20.32
2022-08-17T04:09:09.341Z,20.31
2022-08-17T04:09:40.670Z,20.31
2022-08-17T04:10:12.051Z,20.30
2022-08-17T04:10:45.034Z,20.28
2022-08-17T04:11:16.703Z,20.27
2022-08-17T04:11:48.049Z,20.27
2022-08-17T04:12:21.858Z,20.28
2022-08-17T04:13:43.482Z,20.27
2022-08-17T04:14:14.844Z,20.27
2022-08-17T04:14:53.637Z,20.27
2022-08-17T04:15:25.991Z,20.30
2022-08-17T04:15:59.135Z,20.27
2022-08-17T04:16:30.759Z,20.26
2022-08-17T04:17:02.451Z,20.25
2022-08-17T04:17:33.811Z,20.26
2022-08-17T04:18:07.345Z,20.24
2022-08-17T04:18:38.874Z,20.24
2022-08-17T04:19:10.268Z,20.20
2022-08-17T04:19:41.596Z,20.20
2022-08-17T04:20:15.002Z,20.19
2022-08-17T04:20:46.379Z,20.17
2022-08-17T04:21:19.163Z,20.18
2022-08-17T04:21:50.508Z,20.19
2022-08-17T04:22:32.024Z,20.19
2022-08-17T04:23:10.633Z,20.20
2022-08-17T04:23:42.080Z,20.19
2022-08-17T04:24:14.211Z,20.16
2022-08-17T04:24:45.530Z,20.14
2022-08-17T04:25:18.425Z,20.13
2022-08-17T04:25:51.043Z,20.12
2022-08-17T04:26:52.801Z,20.13
2022-08-17T04:27:14.101Z,20.13
2022-08-17T04:27:45.502Z,20.12
2022-08-17T04:28:18.811Z,20.10
2022-08-17T04:28:50.769Z,20.10
2022-08-17T04:29:22.233Z,20.10
2022-08-17T04:30:11.902Z,20.11
2022-08-17T04:30:45.047Z,20.13
2022-08-17T04:31:16.853Z,20.14
2022-08-17T04:31:48.576Z,20.13
2022-08-17T04:33:00.578Z,20.13
2022-08-17T04:33:17.452Z,20.12
2022-08-17T04:33:48.811Z,20.13
2022-08-17T04:34:20.177Z,20.13
2022-08-17T04:34:53.679Z,20.12
2022-08-17T04:35:48.818Z,20.09
2022-08-17T04:36:20.162Z,20.08
2022-08-17T04:36:52.548Z,20.07
2022-08-17T04:37:23.881Z,20.05
2022-08-17T04:37:55.223Z,20.04
2022-08-17T04:38:29.686Z,20.02
2022-08-17T04:39:01.740Z,20.02
2022-08-17T04:39:33.972Z,20.03
2022-08-17T04:40:25.924Z,20.01
2022-08-17T04:41:17.741Z,20.01
2022-08-17T04:42:07.001Z,20.02
2022-08-17T04:42:38.316Z,20.01
2022-08-17T04:43:12.695Z,19.99
2022-08-17T04:43:45.592Z,19.98
2022-08-17T04:44:27.260Z,19.96
2022-08-17T04:45:08.646Z,19.92
2022-08-17T04:45:55.556Z,19.90
2022-08-17T04:46:34.032Z,19.88
2022-08-17T04:47:07.052Z,19.86
2022-08-17T04:47:41.940Z,19.85
2022-08-17T04:48:14.408Z,19.85
2022-08-17T04:48:51.051Z,19.87
2022-08-17T04:49:22.657Z,19.90
2022-08-17T04:49:53.967Z,19.89
2022-08-17T04:50:25.308Z,19.87
2022-08-17T04:50:59.879Z,19.86
2022-08-17T04:51:34.244Z,19.84
2022-08-17T04:52:05.623Z,19.84
2022-08-17T04:52:45.970Z,19.85
2022-08-17T04:53:19.466Z,19.86
2022-08-17T04:54:42.500Z,19.83
2022-08-17T04:55:15.098Z,19.85
2022-08-17T04:56:36.011Z,19.86
2022-08-17T04:57:07.345Z,19.85
2022-08-17T04:57:44.547Z,19.85
2022-08-17T04:58:16.492Z,19.85
2022-08-17T04:58:52.531Z,19.85
2022-08-17T04:59:23.883Z,19.84
2022-08-17T05:00:32.787Z,19.84
2022-08-17T05:01:05.731Z,19.84
2022-08-17T05:01:56.270Z,19.83
2022-08-17T05:02:27.586Z,19.82
2022-08-17T05:02:59.284Z,19.80
2022-08-17T05:03:30.915Z,19.79
2022-08-17T05:04:20.840Z,19.78
2022-08-17T05:05:16.804Z,19.79
2022-08-17T05:05:50.112Z,19.80
2022-08-17T05:06:22.453Z,19.80
2022-08-17T05:06:55.579Z,19.80
2022-08-17T05:07:30.939Z,19.79
2022-08-17T05:08:05.371Z,19.80
2022-08-17T05:08:38.728Z,19.78
2022-08-17T05:09:10.457Z,19.77
2022-08-17T05:09:41.795Z,19.75
2022-08-17T05:10:13.443Z,19.73
2022-08-17T05:10:45.916Z,19.74
2022-08-17T05:11:17.911Z,19.75
2022-08-17T05:12:07.880Z,19.77
2022-08-17T05:12:39.226Z,19.80
2022-08-17T05:13:15.470Z,19.79
2022-08-17T05:13:49.949Z,19.80
2022-08-17T05:15:15.876Z,19.79
2022-08-17T05:15:49.044Z,19.80
2022-08-17T05:16:22.000Z,19.81
2022-08-17T05:16:53.335Z,19.79
2022-08-17T05:17:24.655Z,19.80
2022-08-17T05:17:56.152Z,19.79
2022-08-17T05:18:29.183Z,19.80
2022-08-17T05:19:00.683Z,19.81
2022-08-17T05:19:32.005Z,19.82
2022-08-17T05:20:03.956Z,19.80
2022-08-17T05:20:36.928Z,19.82
2022-08-17T05:21:08.351Z,19.83
2022-08-17T05:21:39.733Z,19.85
2022-08-17T05:22:11.047Z,19.86
2022-08-17T05:22:51.040Z,19.87
2022-08-17T05:23:25.443Z,19.86
2022-08-17T05:23:58.475Z,19.85
2022-08-17T05:24:42.919Z,19.82
2022-08-17T05:25:52.446Z,19.82
2022-08-17T05:26:26.723Z,19.82
2022-08-17T05:27:02.588Z,19.79
2022-08-17T05:27:38.060Z,19.79
2022-08-17T05:28:13.140Z,19.78
2022-08-17T05:28:44.723Z,19.77
2022-08-17T05:29:18.724Z,19.77
2022-08-17T05:29:50.097Z,19.76
2022-08-17T05:30:22.487Z,19.75
2022-08-17T05:30:55.956Z,19.74
2022-08-17T05:32:38.550Z,19.77
2022-08-17T05:33:14.763Z,19.79
2022-08-17T05:33:46.336Z,19.80
2022-08-17T05:34:17.750Z,19.81
2022-08-17T05:34:49.080Z,19.81
2022-08-17T05:35:21.060Z,19.81
2022-08-17T05:35:55.081Z,19.81
2022-08-17T05:36:42.517Z,19.83
2022-08-17T05:38:05.081Z,19.80
2022-08-17T05:38:36.900Z,19.79
2022-08-17T05:39:08.255Z,19.80
2022-08-17T05:39:47.036Z,19.79
2022-08-17T05:40:20.699Z,19.78
2022-08-17T05:40:53.484Z,19.78
2022-08-17T05:41:24.803Z,19.79
2022-08-17T05:41:56.117Z,19.79
2022-08-17T05:42:27.448Z,19.79
2022-08-17T05:43:06.366Z,19.79
2022-08-17T05:43:57.605Z,19.76
2022-08-17T05:44:28.931Z,19.73
2022-08-17T05:45:00.539Z,19.74
2022-08-17T05:45:54.856Z,19.73
2022-08-17T05:47:18.192Z,19.71
2022-08-17T05:47:49.508Z,19.72
2022-08-17T05:48:20.988Z,19.73
2022-08-17T05:49:08.017Z,19.71
2022-08-17T05:49:39.637Z,19.72
2022-08-17T05:50:29.857Z,19.72
2022-08-17T05:51:23.671Z,19.70
2022-08-17T05:52:21.911Z,19.67
2022-08-17T05:53:18.824Z,19.69
2022-08-17T05:55:15.142Z,19.67
2022-08-17T05:55:56.637Z,19.66
2022-08-17T05:56:38.781Z,19.66
2022-08-17T05:57:35.903Z,19.66
2022-08-17T05:58:29.347Z,19.69
2022-08-17T05:59:17.882Z,19.72
2022-08-17T06:00:20.772Z,19.74
2022-08-17T06:01:29.501Z,19.75
2022-08-17T06:02:19.041Z,19.76
2022-08-17T06:03:12.032Z,19.75
2022-08-17T06:03:49.409Z,19.74
2022-08-17T06:04:30.944Z,19.75
2022-08-17T06:05:11.184Z,19.76
2022-08-17T06:06:17.020Z,19.76
2022-08-17T06:06:57.516Z,19.77
2022-08-17T06:07:40.815Z,19.78
2022-08-17T06:09:43.702Z,19.79
2022-08-17T06:10:38.871Z,19.77
2022-08-17T06:12:43.586Z,19.76
2022-08-17T06:13:54.280Z,19.78
2022-08-17T06:16:33.859Z,19.81
2022-08-17T06:17:12.527Z,19.83
2022-08-17T06:17:44.512Z,19.84
2022-08-17T06:18:19.210Z,19.84
2022-08-17T06:19:14.707Z,19.86
2022-08-17T06:19:52.696Z,19.88
2022-08-17T06:20:27.741Z,19.91
2022-08-17T06:21:03.524Z,19.92
2022-08-17T06:21:39.332Z,19.92
2022-08-17T06:22:15.134Z,19.93
2022-08-17T06:22:50.729Z,19.94
2022-08-17T06:23:41.551Z,19.98
2022-08-17T06:24:34.094Z,20.00
2022-08-17T06:25:29.850Z,20.00
2022-08-17T06:26:17.432Z,20.00
2022-08-17T06:26:50.244Z,20.01
2022-08-17T06:27:53.497Z,20.04
2022-08-17T06:28:38.742Z,20.04
2022-08-17T06:29:58.734Z,19.99
2022-08-17T06:30:59.583Z,19.98
2022-08-17T06:31:31.248Z,19.97
2022-08-17T06:32:05.003Z,19.94
2022-08-17T06:32:38.315Z,19.93
2022-08-17T06:33:19.210Z,19.91
2022-08-17T06:33:50.548Z,19.91
2022-08-17T06:34:21.946Z,19.91
2022-08-17T06:34:53.692Z,19.92
2022-08-17T06:35:39.365Z,19.94
2022-08-17T06:36:41.553Z,19.96
2022-08-17T06:37:12.840Z,19.98
2022-08-17T06:38:04.576Z,20.01
2022-08-17T06:38:54.689Z,20.05
2022-08-17T06:39:42.691Z,20.07
2022-08-17T06:42:00.666Z,20.11
2022-08-17T06:42:55.125Z,20.10
2022-08-17T06:44:55.298Z,20.07
2022-08-17T06:45:39.640Z,20.07
2022-08-17T06:46:42.456Z,20.09
2022-08-17T06:47:58.695Z,20.12
2022-08-17T06:48:48.538Z,20.14
2022-08-17T06:50:01.297Z,20.13
2022-08-17T06:50:59.917Z,20.14
2022-08-17T06:51:38.111Z,20.14
2022-08-17T06:52:46.943Z,20.17
2022-08-17T06:53:31.794Z,20.18
2022-08-17T06:54:06.736Z,20.19
2022-08-17T06:54:47.084Z,20.19
2022-08-17T06:55:38.304Z,20.20
2022-08-17T06:56:13.638Z,20.20
2022-08-17T06:56:59.479Z,20.21
2022-08-17T06:57:35.105Z,20.23
2022-08-17T06:58:16.267Z,20.22
2022-08-17T06:58:48.228Z,20.23
2022-08-17T06:59:26.138Z,20.24
2022-08-17T07:01:00.872Z,20.22
2022-08-17T07:01:36.743Z,20.23
2022-08-17T07:02:10.896Z,20.23
2022-08-17T07:02:59.476Z,20.23
2022-08-17T07:03:38.608Z,20.25
2022-08-17T07:04:19.075Z,20.28
2022-08-17T07:04:51.645Z,20.27
2022-08-17T07:05:42.760Z,20.30
2022-08-17T07:06:18.273Z,20.31
2022-08-17T07:06:58.871Z,20.30
2022-08-17T07:08:04.171Z,20.30
2022-08-17T07:08:52.809Z,20.31
2022-08-17T07:09:37.797Z,20.32
2022-08-17T07:10:10.748Z,20.33
2022-08-17T07:10:53.672Z,20.34
2022-08-17T07:11:48.962Z,20.34
2022-08-17T07:12:24.986Z,20.34
2022-08-17T07:13:06.410Z,20.33
2022-08-17T07:13:59.739Z,20.32
2022-08-17T07:15:10.153Z,20.33
2022-08-17T07:15:42.835Z,20.34
2022-08-17T07:16:59.039Z,20.35
2022-08-17T07:17:46.731Z,20.37
2022-08-17T07:18:20.806Z,20.37
2022-08-17T07:18:54.735Z,20.36
2022-08-17T07:19:31.453Z,20.34
2022-08-17T07:20:09.144Z,20.34
2022-08-17T07:21:04.776Z,20.34
2022-08-17T07:22:03.692Z,20.35
2022-08-17T07:23:00.786Z,20.36
2022-08-17T07:23:46.723Z,20.37
2022-08-17T07:24:47.085Z,20.37
2022-08-17T07:25:20.915Z,20.37
2022-08-17T07:25:52.489Z,20.38
2022-08-17T07:26:24.188Z,20.37
2022-08-17T07:27:14.443Z,20.37
2022-08-17T07:27:53.097Z,20.34
2022-08-17T07:28:27.744Z,20.34
2022-08-17T07:28:59.589Z,20.33
2022-08-17T07:29:33.035Z,20.35
2022-08-17T07:30:10.562Z,20.34
2022-08-17T07:30:50.752Z,20.33
2022-08-17T07:31:24.964Z,20.32
2022-08-17T07:31:57.346Z,20.30
2022-08-17T07:32:42.956Z,20.27
2022-08-17T07:33:25.628Z,20.28
2022-08-17T07:34:14.398Z,20.30
2022-08-17T07:35:11.155Z,20.31
2022-08-17T07:36:02.300Z,20.30
2022-08-17T07:36:52.747Z,20.31
2022-08-17T07:37:24.079Z,20.32
2022-08-17T07:38:25.394Z,20.32
2022-08-17T07:38:58.228Z,20.32
2022-08-17T07:39:30.205Z,20.33
2022-08-17T07:40:17.063Z,20.33
2022-08-17T07:42:01.357Z,20.32
2022-08-17T07:42:34.392Z,20.31
2022-08-17T07:43:15.601Z,20.30
2022-08-17T07:43:53.721Z,20.30
2022-08-17T07:44:25.101Z,20.31
2022-08-17T07:44:56.523Z,20.31
2022-08-17T07:45:46.737Z,20.32
2022-08-17T07:46:42.180Z,20.28
2022-08-17T07:47:34.332Z,20.27
2022-08-17T07:48:21.588Z,20.25
2022-08-17T07:49:15.611Z,20.24
2022-08-17T07:50:25.962Z,20.25
2022-08-17T07:51:00.048Z,20.26
2022-08-17T07:51:50.383Z,20.25
2022-08-17T07:52:48.196Z,20.24
2022-08-17T07:53:25.992Z,20.22
2022-08-17T07:54:22.204Z,20.23
2022-08-17T07:54:54.372Z,20.22
2022-08-17T07:55:32.685Z,20.22
2022-08-17T07:56:04.885Z,20.24
2022-08-17T07:56:37.852Z,20.24
2022-08-17T07:57:12.696Z,20.25
2022-08-17T07:57:55.984Z,20.25
2022-08-17T07:58:45.968Z,20.25
2022-08-17T07:59:20.459Z,20.24
2022-08-17T08:00:23.777Z,20.24
2022-08-17T08:01:15.268Z,20.24
2022-08-17T08:01:56.259Z,20.21
2022-08-17T08:02:38.129Z,20.21
2022-08-17T08:03:21.678Z,20.21
2022-08-17T08:03:55.036Z,20.21
2022-08-17T08:04:58.835Z,20.20
2022-08-17T08:05:49.237Z,20.21
2022-08-17T08:06:24.985Z,20.19
2022-08-17T08:06:59.505Z,20.16
2022-08-17T08:07:46.350Z,20.15
2022-08-17T08:08:30.928Z,20.13
2022-08-17T08:09:20.701Z,20.14
2022-08-17T08:10:07.324Z,20.15
2022-08-17T08:10:45.584Z,20.13
2022-08-17T08:11:31.616Z,20.15
2022-08-17T08:12:33.405Z,20.18
2022-08-17T08:13:22.700Z,20.20
2022-08-17T08:13:54.036Z,20.23
2022-08-17T08:14:29.616Z,20.25
2022-08-17T08:15:22.381Z,20.28
2022-08-17T08:15:56.553Z,20.27
2022-08-17T08:16:31.308Z,20.28
2022-08-17T08:17:06.289Z,20.29
2022-08-17T08:17:51.728Z,20.30
2022-08-17T08:18:55.715Z,20.32
2022-08-17T08:19:30.976Z,20.31
2022-08-17T08:20:50.957Z,20.31
2022-08-17T08:21:12.549Z,20.31
2022-08-17T08:21:56.339Z,20.30
2022-08-17T08:22:45.791Z,20.29
2022-08-17T08:23:31.688Z,20.29
2022-08-17T08:24:34.651Z,20.29
2022-08-17T08:25:24.225Z,20.30
2022-08-17T08:26:26.384Z,20.28
2022-08-17T08:27:33.447Z,20.27
2022-08-17T08:28:37.304Z,20.25
2022-08-17T08:29:47.268Z,20.22
2022-08-17T08:30:39.871Z,20.23
2022-08-17T08:31:46.232Z,20.23
2022-08-17T08:33:32.386Z,20.25
2022-08-17T08:34:46.335Z,20.27
2022-08-17T08:35:29.502Z,20.28
2022-08-17T08:37:02.099Z,20.27
2022-08-17T08:37:35.524Z,20.25
2022-08-17T08:38:17.607Z,20.25
2022-08-17T08:39:04.589Z,20.26
2022-08-17T08:40:14.098Z,20.26
2022-08-17T08:40:57.288Z,20.29
2022-08-17T08:41:50.299Z,20.30
2022-08-17T08:42:41.936Z,20.31
2022-08-17T08:43:30.911Z,20.31
2022-08-17T08:44:12.805Z,20.35
2022-08-17T08:45:04.151Z,20.40
2022-08-17T08:45:51.800Z,20.44
2022-08-17T08:46:25.781Z,20.45
2022-08-17T08:47:18.167Z,20.46
2022-08-17T08:48:53.344Z,20.44
2022-08-17T08:50:03.530Z,20.44
2022-08-17T08:50:59.836Z,20.47
2022-08-17T08:52:02.496Z,20.50
2022-08-17T08:52:48.731Z,20.54
2022-08-17T08:53:36.102Z,20.55
2022-08-17T08:54:27.258Z,20.56
2022-08-17T08:55:23.473Z,20.58
2022-08-17T08:56:21.367Z,20.56
2022-08-17T08:57:22.377Z,20.52
2022-08-17T08:58:32.007Z,20.45
2022-08-17T08:59:25.458Z,20.41
2022-08-17T09:00:15.312Z,20.40