createdAt,value
2019-02-16T00:02:28.021Z,13.17
2019-02-16T00:04:56.075Z,14.50
2019-02-16T00:07:24.132Z,16.60
2019-02-16T00:09:52.191Z,11.93
2019-02-16T00:12:20.243Z,15.30
2019-02-16T00:14:48.305Z,15.53
2019-02-16T00:17:17.503Z,12.90
2019-02-16T00:19:45.639Z,11.83
2019-02-16T00:22:13.691Z,17.60
2019-02-16T00:24:41.759Z,16.03
2019-02-16T00:27:09.832Z,14.57
2019-02-16T00:29:37.898Z,11.57
2019-02-16T00:32:05.946Z,15.73
2019-02-16T00:34:34.016Z,12.67
2019-02-16T00:37:02.058Z,12.23
2019-02-16T00:39:30.127Z,14.63
2019-02-16T00:41:58.187Z,10.17
2019-02-16T00:44:26.230Z,10.90
2019-02-16T00:46:54.286Z,11.63
2019-02-16T00:49:22.358Z,13.57
2019-02-16T00:51:51.709Z,10.67
2019-02-16T00:54:19.718Z,9.17
2019-02-16T00:56:48.032Z,9.13
2019-02-16T00:59:16.099Z,10.33
2019-02-16T01:01:44.141Z,9.93
2019-02-16T01:04:12.230Z,11.30
2019-02-16T01:06:40.274Z,10.20
2019-02-16T01:09:11.088Z,10.17
2019-02-16T01:11:39.182Z,11.03
2019-02-16T01:14:07.227Z,10.83
2019-02-16T01:16:35.274Z,8.30
2019-02-16T01:19:03.339Z,12.27
2019-02-16T01:21:31.382Z,8.63
2019-02-16T01:23:59.430Z,10.23
2019-02-16T01:26:27.488Z,7.80
2019-02-16T01:28:55.544Z,8.27
2019-02-16T01:31:23.591Z,7.90
2019-02-16T01:33:51.650Z,8.47
2019-02-16T01:36:19.694Z,9.63
2019-02-16T01:38:47.879Z,8.97
2019-02-16T01:41:16.023Z,11.53
2019-02-16T01:43:44.103Z,10.20
2019-02-16T01:46:12.163Z,7.63
2019-02-16T01:48:40.214Z,8.33
2019-02-16T01:51:08.269Z,9.10
2019-02-16T01:53:36.311Z,9.37
2019-02-16T01:56:04.434Z,9.83
2019-02-16T01:58:32.504Z,8.70
2019-02-16T02:01:00.558Z,8.53
2019-02-16T02:03:28.606Z,9.93
2019-02-16T02:05:56.650Z,8.53
2019-02-16T02:08:24.706Z,11.40
2019-02-16T02:10:52.758Z,10.07
2019-02-16T02:13:20.826Z,13.03
2019-02-16T02:15:48.887Z,8.83
2019-02-16T02:18:16.934Z,10.23
2019-02-16T02:20:45.983Z,10.87
2019-02-16T02:23:14.061Z,9.70
2019-02-16T02:25:42.110Z,11.47
2019-02-16T02:28:10.150Z,12.97
2019-02-16T02:30:38.282Z,9.63
2019-02-16T02:33:06.347Z,10.70
2019-02-16T02:35:34.463Z,11.57
2019-02-16T02:38:02.511Z,11.83
2019-02-16T02:40:30.573Z,11.50
2019-02-16T02:42:58.630Z,10.50
2019-02-16T02:45:26.685Z,10.13
2019-02-16T02:47:54.732Z,10.30
2019-02-16T02:50:22.782Z,11.13
2019-02-16T02:52:50.850Z,10.80
2019-02-16T02:55:18.894Z,10.23
2019-02-16T02:57:47.168Z,10.57
2019-02-16T03:00:15.314Z,9.07
2019-02-16T03:02:43.369Z,8.70
2019-02-16T03:05:11.423Z,8.97
2019-02-16T03:07:39.466Z,8.63
2019-02-16T03:10:07.531Z,9.03
2019-02-16T03:12:35.570Z,9.50
2019-02-16T03:15:04.206Z,8.00
2019-02-16T03:17:32.354Z,10.87
2019-02-16T03:20:00.426Z,7.70
2019-02-16T03:22:39.243Z,8.50
2019-02-16T03:25:07.866Z,10.17
2019-02-16T03:27:37.451Z,9.40
2019-02-16T03:30:10.019Z,10.90
2019-02-16T03:32:39.632Z,10.33
2019-02-16T03:35:15.182Z,9.23
2019-02-16T03:37:44.763Z,7.63
2019-02-16T03:40:12.810Z,11.70
2019-02-16T03:42:40.914Z,10.23
2019-02-16T03:45:09.031Z,12.37
2019-02-16T03:47:37.090Z,7.57
2019-02-16T03:50:06.816Z,6.97
2019-02-16T03:52:34.931Z,7.57
2019-02-16T03:55:03.356Z,10.10
2019-02-16T03:57:31.450Z,7.63
2019-02-16T03:59:59.510Z,9.07
2019-02-16T04:02:27.562Z,7.93
2019-02-16T04:04:55.618Z,10.93
2019-02-16T04:07:23.658Z,7.83
2019-02-16T04:09:51.698Z,10.73
2019-02-16T04:12:20.308Z,8.43
2019-02-16T04:14:48.386Z,8.57
2019-02-16T04:17:16.448Z,9.07
2019-02-16T04:19:44.490Z,9.10
2019-02-16T04:22:12.549Z,8.77
2019-02-16T04:24:40.590Z,7.43
2019-02-16T04:27:08.642Z,8.13
2019-02-16T04:29:36.691Z,7.73
2019-02-16T04:32:04.739Z,8.07
2019-02-16T04:34:32.800Z,14.43
2019-02-16T04:37:00.840Z,8.30
2019-02-16T04:39:28.944Z,10.37
2019-02-16T04:41:57.002Z,7.33
2019-02-16T04:44:25.054Z,7.33
2019-02-16T04:46:53.098Z,8.10
2019-02-16T04:49:21.150Z,7.37
2019-02-16T04:51:52.016Z,8.37
2019-02-16T04:54:20.046Z,8.87
2019-02-16T04:56:48.274Z,10.77
2019-02-16T04:59:16.365Z,9.13
2019-02-16T05:01:44.411Z,8.20
2019-02-16T05:04:12.469Z,6.37
2019-02-16T05:06:40.515Z,6.73
2019-02-16T05:09:08.579Z,8.77
2019-02-16T05:11:36.628Z,9.70
2019-02-16T05:14:04.687Z,12.80
2019-02-16T05:16:32.815Z,6.40
2019-02-16T05:19:00.862Z,7.50
2019-02-16T05:21:28.925Z,7.87
2019-02-16T05:23:56.979Z,8.33
2019-02-16T05:26:25.015Z,8.20
2019-02-16T05:28:53.068Z,6.83
2019-02-16T05:31:21.112Z,6.97
2019-02-16T05:33:49.181Z,6.10
2019-02-16T05:36:17.263Z,7.63
2019-02-16T05:38:45.341Z,7.70
2019-02-16T05:41:13.354Z,6.03
2019-02-16T05:43:41.956Z,6.17
2019-02-16T05:46:10.021Z,5.67
2019-02-16T05:48:38.059Z,5.40
2019-02-16T05:51:06.214Z,6.50
2019-02-16T05:53:34.322Z,8.77
2019-02-16T05:56:02.362Z,8.07
2019-02-16T05:58:30.898Z,7.23
2019-02-16T06:00:58.939Z,9.40
2019-02-16T06:03:26.982Z,7.27
2019-02-16T06:05:55.050Z,8.77
2019-02-16T06:08:23.111Z,6.47
2019-02-16T06:10:51.151Z,6.57
2019-02-16T06:13:19.208Z,8.20
2019-02-16T06:15:47.315Z,8.33
2019-02-16T06:18:15.362Z,6.53
2019-02-16T06:20:43.423Z,6.93
2019-02-16T06:23:11.471Z,6.53
2019-02-16T06:25:39.515Z,6.87
2019-02-16T06:28:07.566Z,8.50
2019-02-16T06:30:35.610Z,7.43
2019-02-16T06:33:03.651Z,8.70
2019-02-16T06:35:33.414Z,7.43
2019-02-16T06:38:01.502Z,8.90
2019-02-16T06:40:29.542Z,9.43
2019-02-16T06:42:57.599Z,7.70
2019-02-16T06:45:25.658Z,7.10
2019-02-16T06:47:53.717Z,6.57
2019-02-16T06:50:21.758Z,7.90
2019-02-16T06:52:49.895Z,8.87
2019-02-16T06:55:17.936Z,6.90
2019-02-16T06:57:47.618Z,6.80
2019-02-16T07:00:17.535Z,75.53
2019-02-16T07:02:45.611Z,9.70
2019-02-16T07:05:13.660Z,7.33
2019-02-16T07:07:41.742Z,9.70
2019-02-16T07:10:09.778Z,6.47
2019-02-16T07:12:37.871Z,5.00
2019-02-16T07:15:07.282Z,6.50
2019-02-16T07:17:52.212Z,9.57
2019-02-16T07:20:21.737Z,6.67
2019-02-16T07:22:49.778Z,6.83
2019-02-16T07:25:17.831Z,7.20
2019-02-16T07:27:45.966Z,12.53
2019-02-16T07:30:14.016Z,11.40
2019-02-16T07:32:42.081Z,10.47
2019-02-16T07:35:10.134Z,8.30
2019-02-16T07:37:38.178Z,8.97
2019-02-16T07:40:06.834Z,8.07
2019-02-16T07:42:48.815Z,12.53
2019-02-16T07:45:21.294Z,7.50
2019-02-16T07:47:54.046Z,7.43
2019-02-16T07:50:26.381Z,9.47
2019-02-16T07:53:04.860Z,13.33
2019-02-16T07:55:34.565Z,15.70
2019-02-16T07:58:04.249Z,8.13
2019-02-16T08:00:50.317Z,7.93
2019-02-16T08:03:19.994Z,10.30
2019-02-16T08:05:52.731Z,7.33
2019-02-16T08:08:34.293Z,9.80
2019-02-16T08:11:12.641Z,10.07
2019-02-16T08:13:44.991Z,13.67
2019-02-16T08:16:30.180Z,10.90
2019-02-16T08:18:59.899Z,9.40
2019-02-16T08:21:29.588Z,10.90
2019-02-16T08:24:11.631Z,8.80
2019-02-16T08:26:59.146Z,14.90
2019-02-16T08:29:34.880Z,9.37
2019-02-16T08:32:20.852Z,11.27
2019-02-16T08:34:56.458Z,12.00
2019-02-16T08:37:29.083Z,13.20
2019-02-16T08:40:16.856Z,16.80
2019-02-16T08:42:46.624Z,15.77
2019-02-16T08:45:16.318Z,16.33
2019-02-16T08:47:57.982Z,18.70
2019-02-16T08:50:33.614Z,17.63
2019-02-16T08:53:03.302Z,16.73
2019-02-16T08:55:51.227Z,12.40
2019-02-16T08:58:20.927Z,14.17
2019-02-16T09:00:53.066Z,11.37
2019-02-16T09:03:31.514Z,10.83
2019-02-16T09:06:04.255Z,13.13
2019-02-16T09:08:33.956Z,12.43
2019-02-16T09:11:06.604Z,11.13
2019-02-16T09:13:42.058Z,11.80
2019-02-16T09:16:11.793Z,12.17
2019-02-16T09:18:44.571Z,14.40
2019-02-16T09:21:16.911Z,16.37
2019-02-16T09:23:58.624Z,20.40
2019-02-16T09:26:20.766Z,14.43
2019-02-16T09:28:56.765Z,16.30
2019-02-16T09:31:29.552Z,13.73
2019-02-16T09:34:15.636Z,14.67
2019-02-16T09:36:45.348Z,14.37
2019-02-16T09:39:20.995Z,15.07
2019-02-16T09:41:59.963Z,13.37
2019-02-16T09:44:29.658Z,16.40
2019-02-16T09:46:59.347Z,18.63
2019-02-16T09:49:29.046Z,14.93
2019-02-16T09:52:14.850Z,14.13
2019-02-16T09:54:50.671Z,16.07
2019-02-16T09:57:20.354Z,15.67
2019-02-16T09:59:50.042Z,19.83
2019-02-16T10:02:31.278Z,19.30
2019-02-16T10:05:00.975Z,18.05
2019-02-16T10:07:36.605Z,16.73
2019-02-16T10:10:06.714Z,18.47
2019-02-16T10:12:48.435Z,18.33
2019-02-16T10:15:36.046Z,16.47
2019-02-16T10:18:09.598Z,18.23
2019-02-16T10:20:40.453Z,20.70
2019-02-16T10:23:16.006Z,18.90
2019-02-16T10:25:54.999Z,17.07
2019-02-16T10:28:40.002Z,18.67
2019-02-16T10:31:21.642Z,17.47
2019-02-16T10:33:51.372Z,21.57
2019-02-16T10:36:21.087Z,21.90
2019-02-16T10:38:59.705Z,18.20
2019-02-16T10:41:32.392Z,17.77
2019-02-16T10:44:02.092Z,19.33
2019-02-16T10:46:31.794Z,17.20
2019-02-16T10:49:04.471Z,17.70
2019-02-16T10:51:40.807Z,20.97
2019-02-16T10:54:10.581Z,16.03
2019-02-16T10:56:49.086Z,19.03
2019-02-16T10:59:18.858Z,18.27
2019-02-16T11:01:57.644Z,16.93
2019-02-16T11:04:38.218Z,17.97
2019-02-16T11:07:04.785Z,18.17
2019-02-16T11:09:34.485Z,19.97
2019-02-16T11:12:04.186Z,16.33
2019-02-16T11:14:49.075Z,18.33
2019-02-16T11:17:24.681Z,21.67
2019-02-16T11:20:03.151Z,15.67
2019-02-16T11:22:35.574Z,19.17
2019-02-16T11:25:11.835Z,19.07
2019-02-16T11:27:47.531Z,20.20
2019-02-16T11:30:17.214Z,19.40
2019-02-16T11:32:55.719Z,18.70
2019-02-16T11:35:34.314Z,18.27
2019-02-16T11:38:09.730Z,18.97
2019-02-16T11:40:39.462Z,17.27
2019-02-16T11:43:25.247Z,17.97
2019-02-16T11:46:00.954Z,19.70
2019-02-16T11:48:48.679Z,17.17
2019-02-16T11:51:21.423Z,20.73
2019-02-16T11:53:56.931Z,18.27
2019-02-16T11:56:41.755Z,19.90
2019-02-16T11:59:14.354Z,23.43
2019-02-16T12:01:46.826Z,19.20
2019-02-16T12:04:25.706Z,18.63
2019-02-16T12:06:58.429Z,18.87
2019-02-16T12:09:37.192Z,22.73
2019-02-16T12:12:12.789Z,19.50
2019-02-16T12:14:45.515Z,23.67
2019-02-16T12:17:21.292Z,21.67
2019-02-16T12:19:51.000Z,20.43
2019-02-16T12:22:23.700Z,20.13
2019-02-16T12:25:05.037Z,21.80
2019-02-16T12:27:42.719Z,22.67
2019-02-16T12:30:18.730Z,21.63
2019-02-16T12:32:48.491Z,24.40
2019-02-16T12:35:33.247Z,23.97
2019-02-16T12:38:02.957Z,22.53
2019-02-16T12:40:38.542Z,21.67
2019-02-16T12:43:11.110Z,23.30
2019-02-16T12:45:51.452Z,22.77
2019-02-16T12:48:30.751Z,22.53
2019-02-16T12:54:19.463Z,21.73
2019-02-16T12:56:49.194Z,22.57
2019-02-16T12:59:23.234Z,19.17
2019-02-16T13:02:11.333Z,21.90
2019-02-16T13:04:41.038Z,20.00
2019-02-16T13:07:16.455Z,20.97
2019-02-16T13:10:01.051Z,22.10
2019-02-16T13:12:40.119Z,25.80
2019-02-16T13:15:25.179Z,23.27
2019-02-16T13:18:09.925Z,21.63
2019-02-16T13:20:45.330Z,25.53
2019-02-16T13:23:15.015Z,22.53
2019-02-16T13:25:44.711Z,22.67
2019-02-16T13:28:20.126Z,22.40
2019-02-16T13:30:52.634Z,20.73
2019-02-16T13:33:37.397Z,23.83
2019-02-16T13:36:10.679Z,22.47
2019-02-16T13:38:50.366Z,21.03
2019-02-16T13:41:29.130Z,22.33
2019-02-16T13:43:58.834Z,21.30
2019-02-16T13:46:31.210Z,24.27
2019-02-16T13:49:00.898Z,20.80
2019-02-16T13:51:30.693Z,22.67
2019-02-16T13:54:03.307Z,26.60
2019-02-16T13:56:44.830Z,23.77
2019-02-16T13:59:23.505Z,22.60
2019-02-16T14:01:59.186Z,19.33
2019-02-16T14:04:46.004Z,24.90
2019-02-16T14:07:21.442Z,20.67
2019-02-16T14:09:57.272Z,21.37
2019-02-16T14:12:29.850Z,26.67
2019-02-16T14:15:15.658Z,23.60
2019-02-16T14:17:46.615Z,21.90
2019-02-16T14:20:14.660Z,18.87
2019-02-16T14:22:42.722Z,20.10
2019-02-16T14:25:12.406Z,25.10
2019-02-16T14:27:40.483Z,20.47
2019-02-16T14:30:10.182Z,20.93
2019-02-16T14:32:38.231Z,24.40
2019-02-16T14:35:07.170Z,23.40
2019-02-16T14:37:52.907Z,27.83
2019-02-16T14:40:21.766Z,23.33
2019-02-16T14:42:49.826Z,23.03
2019-02-16T14:45:17.875Z,21.53
2019-02-16T14:47:45.934Z,21.77
2019-02-16T14:50:16.776Z,22.33
2019-02-16T14:52:45.053Z,20.30
2019-02-16T14:55:14.618Z,20.40
2019-02-16T14:57:42.678Z,24.17
2019-02-16T15:00:11.422Z,21.10
2019-02-16T15:02:39.471Z,20.27
2019-02-16T15:05:08.430Z,22.63
2019-02-16T15:07:36.482Z,23.03
2019-02-16T15:10:06.302Z,22.57
2019-02-16T15:12:34.422Z,25.70
2019-02-16T15:15:02.487Z,27.77
2019-02-16T15:17:30.575Z,20.27
2019-02-16T15:19:58.647Z,21.50
2019-02-16T15:22:26.822Z,23.70
2019-02-16T15:24:54.926Z,22.53
2019-02-16T15:27:23.100Z,21.27
2019-02-16T15:29:51.162Z,22.30
2019-02-16T15:32:19.234Z,23.00
2019-02-16T15:34:47.287Z,27.43
2019-02-16T15:37:15.512Z,25.27
2019-02-16T15:39:43.586Z,24.60
2019-02-16T15:42:11.644Z,22.37
2019-02-16T15:44:39.702Z,23.27
2019-02-16T15:47:07.820Z,22.30
2019-02-16T15:49:35.870Z,25.97
2019-02-16T15:52:04.054Z,23.13
2019-02-16T15:54:32.095Z,20.53
2019-02-16T15:57:00.187Z,26.03
2019-02-16T15:59:35.198Z,24.77
2019-02-16T16:02:00.544Z,23.77
2019-02-16T16:04:28.612Z,23.03
2019-02-16T16:06:56.659Z,23.70
2019-02-16T16:09:28.768Z,24.07
2019-02-16T16:11:58.455Z,23.50
2019-02-16T16:14:30.895Z,25.43
2019-02-16T16:17:16.622Z,27.20
2019-02-16T16:20:02.320Z,22.53
2019-02-16T16:22:37.656Z,25.93
2019-02-16T16:25:07.355Z,22.83
2019-02-16T16:27:39.534Z,23.80
2019-02-16T16:30:09.387Z,23.87
2019-02-16T16:32:39.110Z,23.50
2019-02-16T16:35:08.802Z,23.43
2019-02-16T16:37:44.150Z,26.33
2019-02-16T16:40:13.868Z,26.47
2019-02-16T16:42:49.300Z,26.30
2019-02-16T16:45:25.035Z,24.43
2019-02-16T16:48:00.926Z,27.03
2019-02-16T16:50:33.586Z,26.97
2019-02-16T16:53:03.353Z,27.80
2019-02-16T16:55:39.017Z,26.33
2019-02-16T16:58:08.718Z,26.10
2019-02-16T17:00:44.558Z,29.77
2019-02-16T17:03:14.250Z,26.50
2019-02-16T17:06:00.424Z,25.20
2019-02-16T17:08:39.010Z,24.83
2019-02-16T17:11:08.702Z,24.30
2019-02-16T17:13:47.237Z,25.77
2019-02-16T17:16:16.949Z,31.80
2019-02-16T17:18:49.582Z,24.27
2019-02-16T17:21:28.015Z,23.17
2019-02-16T17:24:13.029Z,27.83
2019-02-16T17:26:42.731Z,26.40
2019-02-16T17:29:30.822Z,25.23
2019-02-16T17:32:00.507Z,26.97
2019-02-16T17:34:30.218Z,31.03
2019-02-16T17:37:05.889Z,23.93
2019-02-16T17:39:38.248Z,26.70
2019-02-16T17:42:24.347Z,29.63
2019-02-16T17:44:54.042Z,32.57
2019-02-16T17:47:39.853Z,30.83
2019-02-16T17:50:10.047Z,29.70
2019-02-16T17:52:45.737Z,27.97
2019-02-16T17:55:21.200Z,27.77
2019-02-16T17:58:02.740Z,28.10
2019-02-16T18:00:32.467Z,28.00
2019-02-16T18:03:08.172Z,31.73
2019-02-16T18:05:53.019Z,27.07
2019-02-16T18:08:22.720Z,31.20
2019-02-16T18:10:52.490Z,28.20
2019-02-16T18:13:22.170Z,28.13
2019-02-16T18:15:54.890Z,24.90
2019-02-16T18:18:27.235Z,26.53
2019-02-16T18:20:56.932Z,32.33
2019-02-16T18:23:29.285Z,29.30
2019-02-16T18:25:58.990Z,26.00
2019-02-16T18:28:34.381Z,27.40
2019-02-16T18:31:04.075Z,27.83
2019-02-16T18:33:50.218Z,28.33
2019-02-16T18:36:19.927Z,26.73
2019-02-16T18:39:05.962Z,28.00
2019-02-16T18:41:35.670Z,25.73
2019-02-16T18:44:08.287Z,22.83
2019-02-16T18:46:37.975Z,24.17
2019-02-16T18:49:22.719Z,20.73
2019-02-16T18:52:10.705Z,23.93
2019-02-16T18:54:56.683Z,22.57
2019-02-16T18:57:26.372Z,20.80
2019-02-16T19:00:05.431Z,20.33
2019-02-16T19:02:35.148Z,21.70
2019-02-16T19:05:05.099Z,19.67
2019-02-16T19:07:37.702Z,20.40
2019-02-16T19:10:25.882Z,21.00
2019-02-16T19:13:10.381Z,22.63
2019-02-16T19:15:48.639Z,24.77
2019-02-16T19:18:21.216Z,22.87
2019-02-16T19:20:50.959Z,21.73
2019-02-16T19:23:23.314Z,23.57
2019-02-16T19:25:55.804Z,21.87
2019-02-16T19:28:34.434Z,24.20
2019-02-16T19:31:15.955Z,26.13
2019-02-16T19:33:51.126Z,20.83
2019-02-16T19:36:20.830Z,22.10
2019-02-16T19:39:08.646Z,20.67
2019-02-16T19:41:38.350Z,22.13
2019-02-16T19:44:08.059Z,23.47
2019-02-16T19:46:46.414Z,21.83
2019-02-16T19:49:30.934Z,27.83
2019-02-16T19:52:10.139Z,23.07
2019-02-16T19:54:44.230Z,23.47
2019-02-16T19:57:26.378Z,21.30
2019-02-16T19:59:57.524Z,25.73
2019-02-16T20:02:32.972Z,26.43
2019-02-16T20:05:11.613Z,26.17
2019-02-16T20:07:41.340Z,26.87
2019-02-16T20:10:13.798Z,25.07
2019-02-16T20:12:46.465Z,24.33
2019-02-16T20:15:21.875Z,21.07
2019-02-16T20:17:51.544Z,26.67
2019-02-16T20:20:39.118Z,23.30
2019-02-16T20:23:11.393Z,25.30
2019-02-16T20:25:46.823Z,25.70
2019-02-16T20:28:22.163Z,22.77
2019-02-16T20:30:51.850Z,22.83
2019-02-16T20:33:24.281Z,24.13
2019-02-16T20:36:08.734Z,22.83
2019-02-16T20:38:38.451Z,25.47
2019-02-16T20:41:08.210Z,26.33
2019-02-16T20:43:37.882Z,27.60
2019-02-16T20:46:22.415Z,22.33
2019-02-16T20:48:58.817Z,26.67
2019-02-16T20:51:29.680Z,24.53
2019-02-16T20:53:59.470Z,23.97
2019-02-16T20:56:37.947Z,20.27
2019-02-16T20:59:19.494Z,26.73
2019-02-16T21:01:49.186Z,22.80
2019-02-16T21:04:24.883Z,24.20
2019-02-16T21:07:10.889Z,22.77
2019-02-16T21:09:46.518Z,26.43
2019-02-16T21:12:28.677Z,23.23
2019-02-16T21:14:58.378Z,26.20
2019-02-16T21:17:28.075Z,26.63
2019-02-16T21:20:06.535Z,25.47
2019-02-16T21:22:36.286Z,26.67
2019-02-16T21:25:09.467Z,27.70
2019-02-16T21:27:39.162Z,28.77
2019-02-16T21:30:25.306Z,29.53
2019-02-16T21:33:07.190Z,28.77
2019-02-16T21:35:39.524Z,30.03
2019-02-16T21:38:09.247Z,30.50
2019-02-16T21:40:41.946Z,28.93
2019-02-16T21:43:14.451Z,34.70
2019-02-16T21:45:52.775Z,34.07
2019-02-16T21:48:34.569Z,30.77
2019-02-16T21:51:07.166Z,32.10
2019-02-16T21:53:49.075Z,29.97
2019-02-16T21:56:18.788Z,28.20
2019-02-16T21:59:04.694Z,29.53
2019-02-16T22:01:40.134Z,32.97
2019-02-16T22:04:18.610Z,28.87
2019-02-16T22:06:48.302Z,25.83
2019-02-16T22:09:17.994Z,28.87
2019-02-16T22:11:56.794Z,28.27
2019-02-16T22:14:25.345Z,29.17
2019-02-16T22:16:53.436Z,26.37
2019-02-16T22:19:21.502Z,26.67
2019-02-16T22:21:49.555Z,29.17
2019-02-16T22:24:17.602Z,23.40
2019-02-16T22:26:45.718Z,30.63
2019-02-16T22:29:13.783Z,29.17
2019-02-16T22:31:41.843Z,28.97
2019-02-16T22:34:09.898Z,28.40
2019-02-16T22:36:37.950Z,29.97
2019-02-16T22:39:06.164Z,31.83
2019-02-16T22:41:34.275Z,32.70
2019-02-16T22:44:02.495Z,26.73
2019-02-16T22:46:30.562Z,26.50
2019-02-16T22:48:58.610Z,29.97
2019-02-16T22:51:28.319Z,31.30
2019-02-16T22:53:56.453Z,31.83
2019-02-16T22:56:24.523Z,31.27
2019-02-16T22:58:52.574Z,27.20
2019-02-16T23:01:20.774Z,35.90
2019-02-16T23:03:48.848Z,30.17
2019-02-16T23:06:16.919Z,28.93
2019-02-16T23:08:44.963Z,31.37
2019-02-16T23:11:13.022Z,31.83
2019-02-16T23:13:41.083Z,28.00
2019-02-16T23:16:09.126Z,29.07
2019-02-16T23:18:37.181Z,33.60
2019-02-16T23:21:05.250Z,28.00
2019-02-16T23:23:33.309Z,28.43
2019-02-16T23:26:01.365Z,31.70
2019-02-16T23:28:38.400Z,35.00
2019-02-16T23:30:59.186Z,29.30
2019-02-16T23:33:27.255Z,29.07
2019-02-16T23:35:55.302Z,31.17
2019-02-16T23:38:23.351Z,27.20
2019-02-16T23:40:51.419Z,32.33
2019-02-16T23:43:19.472Z,34.57
2019-02-16T23:45:47.558Z,33.07
2019-02-16T23:48:15.623Z,36.30
2019-02-16T23:50:43.666Z,34.13
2019-02-16T23:53:11.729Z,36.27
2019-02-16T23:55:39.785Z,33.53
2019-02-16T23:58:07.846Z,29.67
