createdAt,value
2018-08-30T00:00:23.344Z,81.47
2018-08-30T00:01:23.097Z,81.76
2018-08-30T00:02:23.095Z,82.62
2018-08-30T00:03:23.366Z,83.07
2018-08-30T00:04:23.362Z,83.11
2018-08-30T00:05:23.367Z,83.84
2018-08-30T00:06:23.384Z,84.32
2018-08-30T00:07:23.385Z,85.19
2018-08-30T00:08:23.386Z,85.96
2018-08-30T00:09:23.106Z,85.86
2018-08-30T00:10:23.360Z,87.6
2018-08-30T00:11:23.105Z,88.17
2018-08-30T00:12:23.370Z,88.23
2018-08-30T00:13:23.387Z,88.71
2018-08-30T00:14:23.370Z,88.23
2018-08-30T00:15:23.113Z,87.94
2018-08-30T00:16:23.114Z,89
2018-08-30T00:17:23.117Z,88.42
2018-08-30T00:18:23.120Z,89.58
2018-08-30T00:19:23.115Z,89.19
2018-08-30T00:20:23.399Z,89.39
2018-08-30T00:21:23.122Z,89.77
2018-08-30T00:22:23.411Z,89.67
2018-08-30T00:23:23.401Z,89.77
2018-08-30T00:24:23.400Z,89.24
2018-08-30T00:25:23.406Z,89.34
2018-08-30T00:26:23.132Z,89.39
2018-08-30T00:27:23.407Z,89.86
2018-08-30T00:28:23.417Z,89.24
2018-08-30T00:29:23.149Z,89.72
2018-08-30T00:30:23.403Z,90.01
2018-08-30T00:31:23.143Z,90.01
2018-08-30T00:32:23.407Z,89.82
2018-08-30T00:33:23.406Z,89.92
2018-08-30T00:34:23.144Z,89.77
2018-08-30T00:35:23.146Z,89.39
2018-08-30T00:36:23.408Z,89.53
2018-08-30T00:37:23.420Z,89.48
2018-08-30T00:38:23.149Z,88.61
2018-08-30T00:39:23.156Z,87.84
2018-08-30T00:40:23.152Z,88.32
2018-08-30T00:41:23.578Z,88.32
2018-08-30T00:42:23.421Z,88.51
2018-08-30T00:43:23.427Z,88.23
2018-08-30T00:44:23.429Z,87.26
2018-08-30T00:45:23.528Z,87.26
2018-08-30T00:46:23.424Z,87.32
2018-08-30T00:47:23.424Z,87.07
2018-08-30T00:48:23.440Z,86.98
2018-08-30T00:49:23.166Z,87.17
2018-08-30T00:50:23.186Z,86.21
2018-08-30T00:51:23.170Z,85.97
2018-08-30T00:52:23.181Z,86.07
2018-08-30T00:53:23.436Z,85.87
2018-08-30T00:54:23.176Z,85.58
2018-08-30T00:55:23.181Z,85.78
2018-08-30T00:56:23.441Z,85.49
2018-08-30T00:57:23.179Z,85.97
2018-08-30T00:58:23.447Z,84.81
2018-08-30T00:59:23.442Z,84.91
2018-08-30T01:00:23.450Z,84.91
2018-08-30T01:01:23.224Z,85.3
2018-08-30T01:02:23.449Z,84.81
2018-08-30T01:03:23.188Z,84.91
2018-08-30T01:04:23.451Z,85.49
2018-08-30T01:05:23.194Z,85.2
2018-08-30T01:06:23.463Z,84.53
2018-08-30T01:07:23.192Z,85
2018-08-30T01:08:23.459Z,84.72
2018-08-30T01:09:23.447Z,84.43
2018-08-30T01:10:23.472Z,84.81
2018-08-30T01:11:23.483Z,84.91
2018-08-30T01:12:23.459Z,85.1
2018-08-30T01:13:23.462Z,84.91
2018-08-30T01:14:23.487Z,85.1
2018-08-30T01:15:23.211Z,85.3
2018-08-30T01:16:23.465Z,85
2018-08-30T01:17:23.211Z,85.2
2018-08-30T01:18:23.230Z,84.91
2018-08-30T01:19:23.323Z,86.07
2018-08-30T01:20:23.477Z,85.68
2018-08-30T01:21:23.216Z,86.26
2018-08-30T01:22:23.221Z,86.16
2018-08-30T01:23:23.218Z,86.16
2018-08-30T01:24:23.486Z,86.16
2018-08-30T01:25:23.499Z,85.78
2018-08-30T01:26:23.227Z,86.31
2018-08-30T01:27:23.222Z,86.55
2018-08-30T01:28:23.480Z,86.35
2018-08-30T01:29:23.229Z,86.45
2018-08-30T01:30:23.487Z,86.07
2018-08-30T01:31:23.496Z,86.35
2018-08-30T01:32:23.500Z,87.03
2018-08-30T01:33:23.494Z,86.93
2018-08-30T01:34:23.236Z,86.74
2018-08-30T01:35:23.509Z,87.12
2018-08-30T01:36:23.510Z,86.55
2018-08-30T01:37:23.246Z,86.83
2018-08-30T01:38:23.242Z,86.83
2018-08-30T01:39:23.241Z,87.37
2018-08-30T01:40:23.511Z,87.18
2018-08-30T01:41:23.509Z,87.08
2018-08-30T01:42:23.509Z,87.27
2018-08-30T01:43:23.504Z,87.85
2018-08-30T01:44:23.502Z,87.56
2018-08-30T01:45:23.255Z,87.56
2018-08-30T01:46:23.517Z,88.24
2018-08-30T01:47:23.254Z,88.14
2018-08-30T01:48:23.249Z,87.95
2018-08-30T01:49:23.257Z,87.95
2018-08-30T01:50:23.256Z,88.43
2018-08-30T01:51:23.258Z,87.95
2018-08-30T01:52:23.253Z,88.24
2018-08-30T01:53:23.298Z,88.14
2018-08-30T01:54:23.512Z,87.95
2018-08-30T01:55:23.280Z,88.43
2018-08-30T01:56:23.524Z,88.04
2018-08-30T01:57:23.271Z,88.04
2018-08-30T01:58:23.521Z,88.04
2018-08-30T01:59:23.525Z,87.76
2018-08-30T02:00:23.270Z,87.27
2018-08-30T02:01:23.531Z,86.12
2018-08-30T02:02:23.271Z,85.93
2018-08-30T02:03:23.530Z,85.06
2018-08-30T02:04:23.526Z,85.35
2018-08-30T02:05:23.274Z,84.87
2018-08-30T02:06:23.323Z,84.48
2018-08-30T02:07:23.281Z,84
2018-08-30T02:08:23.289Z,83.72
2018-08-30T02:09:23.541Z,83.81
2018-08-30T02:10:23.298Z,83.14
2018-08-30T02:11:23.300Z,83.81
2018-08-30T02:12:23.545Z,83.72
2018-08-30T02:13:23.306Z,83.72
2018-08-30T02:14:23.301Z,84
2018-08-30T02:15:23.554Z,84.19
2018-08-30T02:16:23.302Z,83.62
2018-08-30T02:17:23.298Z,83.81
2018-08-30T02:18:23.548Z,83.72
2018-08-30T02:19:23.294Z,83.77
2018-08-30T02:20:23.296Z,83.96
2018-08-30T02:21:23.544Z,84.54
2018-08-30T02:22:23.549Z,84.83
2018-08-30T02:23:23.562Z,85.21
2018-08-30T02:24:23.297Z,85.21
2018-08-30T02:25:23.561Z,85.5
2018-08-30T02:26:23.553Z,85.21
2018-08-30T02:27:23.307Z,85.88
2018-08-30T02:28:23.549Z,86.08
2018-08-30T02:29:23.301Z,86.18
2018-08-30T02:30:23.556Z,85.78
2018-08-30T02:31:23.308Z,85.88
2018-08-30T02:32:23.562Z,85.88
2018-08-30T02:33:23.311Z,85.69
2018-08-30T02:34:23.562Z,86.42
2018-08-30T02:35:23.306Z,86.22
2018-08-30T02:36:23.314Z,86.52
2018-08-30T02:37:23.566Z,86.8
2018-08-30T02:38:23.561Z,86.8
2018-08-30T02:39:23.575Z,86.8
2018-08-30T02:40:23.307Z,86.61
2018-08-30T02:41:23.577Z,86.52
2018-08-30T02:42:24.176Z,86.8
2018-08-30T02:43:23.600Z,86.71
2018-08-30T02:44:23.307Z,86.8
2018-08-30T02:45:23.318Z,86.8
2018-08-30T02:46:23.571Z,87.29
2018-08-30T02:47:23.587Z,86.71
2018-08-30T02:48:23.572Z,87.57
2018-08-30T02:49:23.317Z,87.38
2018-08-30T02:50:23.329Z,87.24
2018-08-30T02:51:23.571Z,87.62
2018-08-30T02:52:23.578Z,87.76
2018-08-30T02:53:23.580Z,87.48
2018-08-30T02:54:23.320Z,87.05
2018-08-30T02:55:23.320Z,86.9
2018-08-30T02:56:23.580Z,86.99
2018-08-30T02:57:23.579Z,87.09
2018-08-30T02:58:23.578Z,86.9
2018-08-30T02:59:23.324Z,87.09
2018-08-30T03:00:23.580Z,86.71
2018-08-30T03:01:23.588Z,86.9
2018-08-30T03:02:23.583Z,86.71
2018-08-30T03:03:23.589Z,86.61
2018-08-30T03:04:23.348Z,87.09
2018-08-30T03:05:23.329Z,86.71
2018-08-30T03:06:23.579Z,86.61
2018-08-30T03:07:23.586Z,86.9
2018-08-30T03:08:23.603Z,86.99
2018-08-30T03:09:23.608Z,87.09
2018-08-30T03:10:23.590Z,86.99
2018-08-30T03:11:23.610Z,87.19
2018-08-30T03:12:23.591Z,86.9
2018-08-30T03:13:23.592Z,87.29
2018-08-30T03:14:23.593Z,86.99
2018-08-30T03:15:23.607Z,86.76
2018-08-30T03:16:23.605Z,86.99
2018-08-30T03:17:23.593Z,86.95
2018-08-30T03:18:23.592Z,87.67
2018-08-30T03:19:23.596Z,87.53
2018-08-30T03:20:23.595Z,87.53
2018-08-30T03:21:23.599Z,87.48
2018-08-30T03:22:23.600Z,87.92
2018-08-30T03:23:23.605Z,87.92
2018-08-30T03:24:23.600Z,87.72
2018-08-30T03:25:23.617Z,87.92
2018-08-30T03:26:23.601Z,87.92
2018-08-30T03:27:23.601Z,87.72
2018-08-30T03:28:23.345Z,88.2
2018-08-30T03:29:23.347Z,87.82
2018-08-30T03:30:24.049Z,87.72
2018-08-30T03:31:23.621Z,87.92
2018-08-30T03:32:24.420Z,87.82
2018-08-30T03:33:23.351Z,87.92
2018-08-30T03:34:23.350Z,87.92
2018-08-30T03:35:23.604Z,87.72
2018-08-30T03:36:23.617Z,87.92
2018-08-30T03:37:23.350Z,87.82
2018-08-30T03:38:23.351Z,88.01
2018-08-30T03:39:23.613Z,87.82
2018-08-30T03:40:23.612Z,88.01
2018-08-30T03:41:23.351Z,87.92
2018-08-30T03:42:23.614Z,87.72
2018-08-30T03:43:23.612Z,87.72
2018-08-30T03:44:23.633Z,88.59
2018-08-30T03:45:23.692Z,88.49
2018-08-30T03:46:23.654Z,88.2
2018-08-30T03:47:23.769Z,87.82
2018-08-30T03:48:23.615Z,88.01
2018-08-30T03:49:23.618Z,87.92
2018-08-30T03:50:23.360Z,87.92
2018-08-30T03:51:23.614Z,87.82
2018-08-30T03:52:23.619Z,87.72
2018-08-30T03:53:23.370Z,87.92
2018-08-30T03:54:23.618Z,88.1
2018-08-30T03:55:23.809Z,87.72
2018-08-30T03:56:23.621Z,88.3
2018-08-30T03:57:23.367Z,88.3
2018-08-30T03:58:23.621Z,88.3
2018-08-30T03:59:23.371Z,87.72
2018-08-30T04:00:23.637Z,87.92
2018-08-30T04:01:23.620Z,88.1
2018-08-30T04:02:23.632Z,87.92
2018-08-30T04:03:23.369Z,88.39
2018-08-30T04:04:23.488Z,88.49
2018-08-30T04:05:23.627Z,88.49
2018-08-30T04:06:23.630Z,88.1
2018-08-30T04:07:23.625Z,88.68
2018-08-30T04:08:23.631Z,88.78
2018-08-30T04:09:23.389Z,88.87
2018-08-30T04:10:23.633Z,88.87
2018-08-30T04:11:23.376Z,88.78
2018-08-30T04:12:23.378Z,88.78
2018-08-30T04:13:23.707Z,88.78
2018-08-30T04:14:23.633Z,89.36
2018-08-30T04:15:23.425Z,88.87
2018-08-30T04:16:23.378Z,88.87
2018-08-30T04:17:24.458Z,88.87
2018-08-30T04:18:23.384Z,88.59
2018-08-30T04:19:23.653Z,88.39
2018-08-30T04:20:23.646Z,88.78
2018-08-30T04:21:23.653Z,89.36
2018-08-30T04:22:23.644Z,88.59
2018-08-30T04:23:23.389Z,88.78
2018-08-30T04:24:23.388Z,88.39
2018-08-30T04:25:23.389Z,88.97
2018-08-30T04:26:23.646Z,89.26
2018-08-30T04:27:23.643Z,89.36
2018-08-30T04:28:23.396Z,89.36
2018-08-30T04:29:23.657Z,89.16
2018-08-30T04:30:23.644Z,88.87
2018-08-30T04:31:23.742Z,88.68
2018-08-30T04:32:23.647Z,88.59
2018-08-30T04:33:23.653Z,88.97
2018-08-30T04:34:23.656Z,88.68
2018-08-30T04:35:23.649Z,88.01
2018-08-30T04:36:23.403Z,88.2
2018-08-30T04:37:23.394Z,88.01
2018-08-30T04:38:23.660Z,87.92
2018-08-30T04:39:23.655Z,87.72
2018-08-30T04:40:23.650Z,87.92
2018-08-30T04:41:23.661Z,87.53
2018-08-30T04:42:23.908Z,87.53
2018-08-30T04:43:23.396Z,87.15
2018-08-30T04:44:23.401Z,86.57
2018-08-30T04:45:23.657Z,86.66
2018-08-30T04:46:23.658Z,86.81
2018-08-30T04:47:23.658Z,86.85
2018-08-30T04:48:23.659Z,86.76
2018-08-30T04:49:23.663Z,86.72
2018-08-30T04:50:23.751Z,87.01
2018-08-30T04:51:23.406Z,86.66
2018-08-30T04:52:23.405Z,86.95
2018-08-30T04:53:23.400Z,86.72
2018-08-30T04:54:23.662Z,86.57
2018-08-30T04:55:23.667Z,86.85
2018-08-30T04:56:24.582Z,86.76
2018-08-30T04:57:23.706Z,86.95
2018-08-30T04:58:23.415Z,86.47
2018-08-30T04:59:23.666Z,86.28
2018-08-30T05:00:23.421Z,86.18
2018-08-30T05:01:23.665Z,86.28
2018-08-30T05:02:23.669Z,86.47
2018-08-30T05:03:23.679Z,86.28
2018-08-30T05:04:23.672Z,85.8
2018-08-30T05:05:23.412Z,85.41
2018-08-30T05:06:23.673Z,85.13
2018-08-30T05:07:23.705Z,85.22
2018-08-30T05:08:23.679Z,85.13
2018-08-30T05:09:23.418Z,85.03
2018-08-30T05:10:23.667Z,85.8
2018-08-30T05:11:23.416Z,85.13
2018-08-30T05:12:23.422Z,84.74
2018-08-30T05:13:24.276Z,85.22
2018-08-30T05:14:23.692Z,85.03
2018-08-30T05:15:23.681Z,85.41
2018-08-30T05:16:23.773Z,84.55
2018-08-30T05:17:23.679Z,84.94
2018-08-30T05:18:23.420Z,84.64
2018-08-30T05:19:23.835Z,84.17
2018-08-30T05:20:23.691Z,83.78
2018-08-30T05:21:23.676Z,84.07
2018-08-30T05:22:23.693Z,84.36
2018-08-30T05:23:23.821Z,84.17
2018-08-30T05:24:23.423Z,84.45
2018-08-30T05:25:23.703Z,84.07
2018-08-30T05:26:23.700Z,84.26
2018-08-30T05:27:23.684Z,83.97
2018-08-30T05:28:23.426Z,84.17
2018-08-30T05:29:23.705Z,84.36
2018-08-30T05:30:23.429Z,84.26
2018-08-30T05:31:23.433Z,84.55
2018-08-30T05:32:23.446Z,84.64
2018-08-30T05:33:23.431Z,84.74
2018-08-30T05:34:23.435Z,84.74
2018-08-30T05:35:23.715Z,84.55
2018-08-30T05:36:23.708Z,84.45
2018-08-30T05:37:23.722Z,84.36
2018-08-30T05:38:23.695Z,84.07
2018-08-30T05:39:23.691Z,83.69
2018-08-30T05:40:23.436Z,83.59
2018-08-30T05:41:23.717Z,84.07
2018-08-30T05:42:23.708Z,84.17
2018-08-30T05:43:23.712Z,84.07
2018-08-30T05:44:23.701Z,83.59
2018-08-30T05:45:23.463Z,83.44
2018-08-30T05:46:23.446Z,83.69
2018-08-30T05:47:23.449Z,83.78
2018-08-30T05:48:24.008Z,83.59
2018-08-30T05:49:23.717Z,83.97
2018-08-30T05:50:23.452Z,83.87
2018-08-30T05:51:23.708Z,84.17
2018-08-30T05:52:23.721Z,83.78
2018-08-30T05:53:23.453Z,84.07
2018-08-30T05:54:23.467Z,84.36
2018-08-30T05:55:23.452Z,85.13
2018-08-30T05:56:23.713Z,85.13
2018-08-30T05:57:23.710Z,85.51
2018-08-30T05:58:23.716Z,86.85
2018-08-30T05:59:23.456Z,87.01
2018-08-30T06:00:23.707Z,87.49
2018-08-30T06:01:23.453Z,87.68
2018-08-30T06:02:23.731Z,87.68
2018-08-30T06:03:23.715Z,87.68
2018-08-30T06:04:23.460Z,87.96
2018-08-30T06:05:23.454Z,88.45
2018-08-30T06:06:23.726Z,88.45
2018-08-30T06:07:23.464Z,88.45
2018-08-30T06:08:25.162Z,87.96
2018-08-30T06:09:23.716Z,87.68
2018-08-30T06:10:23.717Z,87.77
2018-08-30T06:11:23.715Z,88.06
2018-08-30T06:12:23.721Z,87.87
2018-08-30T06:13:23.462Z,87.96
2018-08-30T06:14:23.720Z,87.87
2018-08-30T06:15:23.725Z,87.49
2018-08-30T06:16:23.727Z,87.19
2018-08-30T06:17:23.720Z,87.29
2018-08-30T06:18:23.462Z,87.87
2018-08-30T06:19:23.727Z,87.68
2018-08-30T06:20:23.720Z,87.87
2018-08-30T06:21:23.464Z,87.68
2018-08-30T06:22:23.465Z,87.87
2018-08-30T06:23:23.476Z,88.35
2018-08-30T06:24:23.460Z,87.87
2018-08-30T06:25:23.481Z,87.29
2018-08-30T06:26:23.727Z,87.1
2018-08-30T06:27:23.472Z,87.34
2018-08-30T06:28:23.726Z,86.66
2018-08-30T06:29:23.551Z,86.66
2018-08-30T06:30:23.729Z,86.28
2018-08-30T06:31:23.726Z,86.85
2018-08-30T06:32:23.725Z,86.76
2018-08-30T06:33:23.737Z,87.15
2018-08-30T06:34:23.508Z,87.92
2018-08-30T06:35:23.725Z,88.1
2018-08-30T06:36:23.749Z,88.49
2018-08-30T06:37:23.729Z,88.78
2018-08-30T06:38:23.736Z,88.87
2018-08-30T06:39:23.729Z,87.72
2018-08-30T06:40:23.475Z,87.92
2018-08-30T06:41:23.476Z,88.2
2018-08-30T06:42:23.479Z,89.36
2018-08-30T06:43:23.477Z,89.83
2018-08-30T06:44:23.738Z,89.36
2018-08-30T06:45:23.822Z,89.26
2018-08-30T06:46:23.494Z,90.51
2018-08-30T06:47:23.743Z,90.41
2018-08-30T06:48:23.798Z,90.7
2018-08-30T06:49:23.799Z,91.18
2018-08-30T06:50:23.482Z,91.28
2018-08-30T06:51:23.738Z,90.99
2018-08-30T06:52:23.742Z,90.89
2018-08-30T06:53:23.751Z,91.47
2018-08-30T06:54:23.488Z,91.95
2018-08-30T06:55:23.488Z,91.56
2018-08-30T06:56:23.554Z,91.18
2018-08-30T06:57:23.746Z,91.66
2018-08-30T06:58:23.791Z,91.08
2018-08-30T06:59:23.746Z,91.28
2018-08-30T07:00:23.497Z,91.08
2018-08-30T07:01:23.754Z,91.37
2018-08-30T07:02:23.749Z,91.28
2018-08-30T07:03:23.760Z,92.33
2018-08-30T07:04:23.916Z,92.14
2018-08-30T07:05:23.822Z,92.38
2018-08-30T07:06:23.750Z,92.72
2018-08-30T07:07:23.500Z,93.44
2018-08-30T07:08:23.755Z,93.73
2018-08-30T07:09:23.519Z,95.36
2018-08-30T07:10:23.504Z,96.61
2018-08-30T07:11:23.762Z,97.28
2018-08-30T07:12:23.758Z,98.63
2018-08-30T07:13:23.755Z,98.67
2018-08-30T07:14:23.506Z,98.48
2018-08-30T07:15:23.759Z,99.82
2018-08-30T07:16:23.763Z,99.44
2018-08-30T07:17:23.768Z,99.99
2018-08-30T07:18:23.505Z,99.99
2018-08-30T07:19:23.514Z,99.99
2018-08-30T07:20:23.773Z,99.99
2018-08-30T07:21:23.769Z,99.99
2018-08-30T07:22:23.760Z,99.1
2018-08-30T07:23:23.767Z,99.49
2018-08-30T07:24:23.944Z,98.86
2018-08-30T07:25:23.779Z,98.29
2018-08-30T07:26:23.515Z,96.56
2018-08-30T07:27:23.770Z,95.89
2018-08-30T07:28:23.812Z,95.12
2018-08-30T07:29:23.514Z,95.98
2018-08-30T07:30:23.831Z,95.7
2018-08-30T07:31:23.529Z,95.4
2018-08-30T07:32:23.778Z,94.3
2018-08-30T07:33:23.772Z,94.3
2018-08-30T07:34:23.568Z,93.44
2018-08-30T07:35:23.774Z,91.52
2018-08-30T07:36:23.779Z,92.19
2018-08-30T07:37:23.523Z,91.61
2018-08-30T07:38:23.789Z,90.84
2018-08-30T07:39:23.809Z,90.36
2018-08-30T07:40:23.787Z,89.21
2018-08-30T07:41:23.783Z,88.15
2018-08-30T07:42:23.535Z,88.63
2018-08-30T07:43:23.538Z,87.13
2018-08-30T07:44:24.312Z,88.24
2018-08-30T07:45:23.786Z,89.01
2018-08-30T07:46:23.537Z,88.63
2018-08-30T07:47:24.053Z,88.39
2018-08-30T07:48:23.799Z,88.1
2018-08-30T07:49:27.551Z,88.67
2018-08-30T07:50:23.563Z,86.27
2018-08-30T07:51:23.931Z,86.27
2018-08-30T07:52:23.810Z,85.78
2018-08-30T07:53:23.814Z,85.35
2018-08-30T07:54:23.879Z,83.91
2018-08-30T07:55:23.808Z,81.35
2018-08-30T07:56:23.814Z,80.52
2018-08-30T07:57:23.937Z,80.14
2018-08-30T07:58:23.567Z,80.81
2018-08-30T07:59:23.560Z,81.68
2018-08-30T08:00:23.868Z,81.2
2018-08-30T08:01:23.566Z,79.85
2018-08-30T08:02:23.568Z,80.23
2018-08-30T08:03:23.827Z,79.94
2018-08-30T08:04:23.822Z,79.85
2018-08-30T08:05:23.832Z,80.48
2018-08-30T08:06:23.843Z,80.96
2018-08-30T08:07:24.006Z,80.96
2018-08-30T08:08:23.841Z,81.35
2018-08-30T08:09:23.584Z,83.14
2018-08-30T08:10:23.848Z,83.72
2018-08-30T08:11:23.859Z,83.52
2018-08-30T08:12:23.854Z,82.46
2018-08-30T08:13:23.846Z,82.94
2018-08-30T08:14:23.843Z,83.14
2018-08-30T08:15:23.851Z,83.23
2018-08-30T08:16:23.613Z,83.42
2018-08-30T08:17:23.863Z,83.91
2018-08-30T08:18:23.889Z,83.77
2018-08-30T08:19:23.862Z,84.44
2018-08-30T08:20:23.863Z,85.69
2018-08-30T08:21:23.868Z,84.73
2018-08-30T08:22:23.863Z,84.54
2018-08-30T08:23:23.621Z,84.06
2018-08-30T08:24:23.869Z,83.96
2018-08-30T08:25:23.972Z,83.48
2018-08-30T08:26:23.622Z,83.48
2018-08-30T08:27:23.888Z,84.34
2018-08-30T08:28:23.874Z,83.09
2018-08-30T08:29:23.621Z,83.19
2018-08-30T08:30:23.636Z,82.56
2018-08-30T08:31:24.020Z,83.09
2018-08-30T08:32:23.886Z,82.37
2018-08-30T08:33:23.892Z,81.7
2018-08-30T08:34:23.638Z,81.02
2018-08-30T08:35:23.891Z,81.6
2018-08-30T08:36:23.889Z,80.63
2018-08-30T08:37:23.901Z,80.48
2018-08-30T08:38:23.883Z,79.43
2018-08-30T08:39:23.889Z,78.56
2018-08-30T08:40:23.655Z,78.27
2018-08-30T08:41:23.898Z,78.36
2018-08-30T08:42:23.894Z,79.23
2018-08-30T08:43:23.639Z,79.43
2018-08-30T08:44:23.904Z,77.21
2018-08-30T08:45:23.904Z,78.08
2018-08-30T08:46:23.912Z,77.31
2018-08-30T08:47:23.904Z,76.92
2018-08-30T08:48:23.926Z,75.76
2018-08-30T08:49:23.919Z,76.44
2018-08-30T08:50:23.916Z,75.86
2018-08-30T08:51:23.666Z,76.38
2018-08-30T08:52:23.663Z,77.21
2018-08-30T08:53:23.923Z,77.01
2018-08-30T08:54:23.937Z,77.31
2018-08-30T08:55:23.671Z,76.53
2018-08-30T08:56:23.933Z,76.34
2018-08-30T08:57:23.687Z,77.4
2018-08-30T08:58:23.679Z,78.08
2018-08-30T08:59:24.004Z,77.59
2018-08-30T09:00:23.941Z,77.31
2018-08-30T09:01:24.130Z,76.34
2018-08-30T09:02:23.943Z,75.96
2018-08-30T09:03:23.765Z,76.34
2018-08-30T09:04:24.037Z,76.25
2018-08-30T09:05:23.957Z,75.48
2018-08-30T09:06:23.962Z,75.42
2018-08-30T09:07:24.041Z,75.99
2018-08-30T09:08:23.964Z,74.84
2018-08-30T09:09:23.706Z,73.49
2018-08-30T09:10:23.960Z,74.01
2018-08-30T09:11:23.973Z,73.01
2018-08-30T09:12:23.965Z,72.08
2018-08-30T09:13:23.969Z,72.47
2018-08-30T09:14:24.039Z,72.75
2018-08-30T09:15:23.971Z,72.66
2018-08-30T09:16:23.760Z,71.12
2018-08-30T09:17:23.725Z,72.66
2018-08-30T09:18:24.164Z,71.6
2018-08-30T09:19:23.995Z,70.83
2018-08-30T09:20:26.451Z,70.83
2018-08-30T09:21:23.758Z,70.73
2018-08-30T09:22:23.994Z,71.31
2018-08-30T09:23:23.736Z,69.67
2018-08-30T09:24:23.740Z,70.92
2018-08-30T09:25:24.000Z,70.73
2018-08-30T09:26:24.013Z,71.12
2018-08-30T09:27:24.004Z,71.7
2018-08-30T09:28:23.759Z,71.31
2018-08-30T09:29:23.755Z,71.85
2018-08-30T09:30:23.774Z,71.56
2018-08-30T09:31:24.030Z,72.47
2018-08-30T09:32:24.020Z,72.56
2018-08-30T09:33:24.019Z,71.7
2018-08-30T09:34:23.784Z,71.31
2018-08-30T09:35:23.846Z,70.35
2018-08-30T09:36:24.028Z,70.35
2018-08-30T09:37:23.789Z,70.54
2018-08-30T09:38:24.043Z,69.57
2018-08-30T09:39:24.094Z,69.77
2018-08-30T09:40:23.804Z,69.13
2018-08-30T09:41:23.790Z,68.74
2018-08-30T09:42:24.047Z,68.55
2018-08-30T09:43:24.047Z,69.32
2018-08-30T09:44:23.791Z,68.35
2018-08-30T09:45:23.812Z,68.68
2018-08-30T09:46:23.804Z,67.14
2018-08-30T09:47:23.798Z,67.85
2018-08-30T09:48:24.063Z,67.27
2018-08-30T09:49:24.136Z,67.75
2018-08-30T09:50:24.065Z,68.97
2018-08-30T09:51:23.812Z,68.49
2018-08-30T09:52:24.091Z,67.14
2018-08-30T09:53:24.077Z,65.82
2018-08-30T09:54:23.829Z,64.86
2018-08-30T09:55:23.873Z,63.31
2018-08-30T09:56:24.090Z,63.34
2018-08-30T09:57:24.004Z,63.02
2018-08-30T09:58:24.103Z,63.79
2018-08-30T09:59:23.871Z,64.18
2018-08-30T10:00:24.103Z,65.05
2018-08-30T10:01:23.861Z,65.78
2018-08-30T10:02:24.106Z,66.36
2018-08-30T10:03:23.855Z,65.59
2018-08-30T10:04:23.863Z,65.3
2018-08-30T10:05:24.121Z,66.17
2018-08-30T10:06:24.121Z,66.17
2018-08-30T10:07:24.128Z,66.04
2018-08-30T10:08:24.149Z,66.14
2018-08-30T10:09:24.148Z,66.33
2018-08-30T10:10:24.156Z,66.72
2018-08-30T10:11:24.138Z,66.72
2018-08-30T10:12:24.142Z,67.2
2018-08-30T10:13:24.149Z,67.58
2018-08-30T10:14:24.171Z,65.27
2018-08-30T10:15:24.157Z,66.24
2018-08-30T10:16:24.161Z,66.59
2018-08-30T10:17:23.920Z,66.69
2018-08-30T10:18:23.906Z,66.72
2018-08-30T10:19:24.171Z,66.33
2018-08-30T10:20:28.714Z,65.27
2018-08-30T10:21:24.270Z,64.92
2018-08-30T10:22:24.175Z,64.15
2018-08-30T10:23:23.926Z,63.95
2018-08-30T10:24:23.935Z,63.67
2018-08-30T10:25:24.358Z,63.5
2018-08-30T10:26:24.188Z,63.18
2018-08-30T10:27:23.934Z,63.85
2018-08-30T10:28:23.940Z,63.47
2018-08-30T10:29:24.193Z,63.76
2018-08-30T10:30:23.942Z,63.95
2018-08-30T10:31:24.332Z,64.53
2018-08-30T10:32:23.944Z,65.17
2018-08-30T10:33:24.210Z,65.27
2018-08-30T10:34:24.216Z,65.27
2018-08-30T10:35:23.971Z,65.75
2018-08-30T10:36:23.958Z,65.95
2018-08-30T10:37:24.276Z,66.14
2018-08-30T10:38:24.216Z,66.2
2018-08-30T10:39:23.966Z,66.11
2018-08-30T10:40:23.969Z,66.78
2018-08-30T10:41:23.972Z,66.11
2018-08-30T10:42:23.973Z,66.69
2018-08-30T10:43:23.978Z,65.53
2018-08-30T10:44:24.240Z,65.17
2018-08-30T10:45:24.304Z,65.95
2018-08-30T10:46:24.260Z,65.33
2018-08-30T10:47:23.985Z,65.33
2018-08-30T10:48:24.264Z,65.24
2018-08-30T10:49:24.405Z,65.33
2018-08-30T10:50:24.250Z,64.76
2018-08-30T10:51:23.994Z,65.05
2018-08-30T10:52:24.000Z,65.53
2018-08-30T10:53:24.022Z,66.11
2018-08-30T10:54:24.015Z,66.3
2018-08-30T10:55:24.007Z,66.69
2018-08-30T10:56:24.154Z,66.3
2018-08-30T10:57:24.264Z,66.01
2018-08-30T10:58:24.305Z,65.72
2018-08-30T10:59:24.282Z,64.69
2018-08-30T11:00:24.022Z,64.4
2018-08-30T11:01:24.021Z,64.69
2018-08-30T11:02:24.024Z,65.17
2018-08-30T11:03:24.289Z,65.81
2018-08-30T11:04:24.436Z,65.53
2018-08-30T11:05:24.292Z,65.14
2018-08-30T11:06:24.299Z,65.91
2018-08-30T11:07:24.046Z,66.2
2018-08-30T11:08:24.302Z,66.49
2018-08-30T11:09:24.302Z,66.49
2018-08-30T11:10:24.133Z,66.3
2018-08-30T11:11:24.308Z,65.53
2018-08-30T11:12:24.312Z,65.43
2018-08-30T11:13:24.457Z,64.98
2018-08-30T11:14:24.317Z,64.5
2018-08-30T11:15:24.069Z,64.4
2018-08-30T11:16:24.323Z,63.82
2018-08-30T11:17:24.328Z,62.22
2018-08-30T11:18:24.324Z,62.15
2018-08-30T11:19:24.181Z,62.05
2018-08-30T11:20:24.334Z,61.96
2018-08-30T11:21:24.331Z,62.05
2018-08-30T11:22:24.336Z,62.15
2018-08-30T11:23:24.341Z,62.41
2018-08-30T11:24:24.344Z,62.02
2018-08-30T11:25:24.344Z,62.51
2018-08-30T11:26:24.094Z,62.99
2018-08-30T11:27:24.356Z,62.41
2018-08-30T11:28:24.349Z,62.7
2018-08-30T11:29:24.362Z,62.31
2018-08-30T11:30:24.362Z,61.83
2018-08-30T11:31:24.372Z,60.99
2018-08-30T11:32:24.388Z,60.8
2018-08-30T11:33:24.370Z,61.09
2018-08-30T11:34:24.381Z,60.61
2018-08-30T11:35:24.377Z,60.51
2018-08-30T11:36:24.394Z,59.38
2018-08-30T11:37:24.156Z,58.61
2018-08-30T11:38:24.147Z,58.61
2018-08-30T11:39:24.394Z,58.8
2018-08-30T11:40:24.405Z,58.42
2018-08-30T11:41:24.599Z,58.12
2018-08-30T11:42:24.148Z,57.74
2018-08-30T11:43:24.630Z,57.93
2018-08-30T11:44:24.401Z,56.8
2018-08-30T11:45:24.154Z,56.99
2018-08-30T11:46:24.157Z,57.45
2018-08-30T11:47:24.428Z,56.51
2018-08-30T11:48:24.427Z,56.13
2018-08-30T11:49:24.469Z,54.77
2018-08-30T11:50:24.221Z,55.35
2018-08-30T11:51:26.096Z,55.9
2018-08-30T11:52:24.653Z,56
2018-08-30T11:53:24.181Z,55.04
2018-08-30T11:54:24.567Z,54.58
2018-08-30T11:55:24.192Z,54.77
2018-08-30T11:56:24.204Z,55.07
2018-08-30T11:57:24.208Z,54.87
2018-08-30T11:58:24.245Z,55.26
2018-08-30T11:59:24.218Z,54.1
2018-08-30T12:00:24.472Z,54.29
2018-08-30T12:01:24.470Z,55.26
2018-08-30T12:02:24.215Z,55.16
2018-08-30T12:03:24.214Z,55.07
2018-08-30T12:04:24.229Z,55.55
2018-08-30T12:05:24.293Z,55.29
2018-08-30T12:06:24.232Z,55.96
2018-08-30T12:07:24.513Z,57.21
2018-08-30T12:08:24.652Z,57.67
2018-08-30T12:09:24.517Z,58.15
2018-08-30T12:10:24.889Z,57.67
2018-08-30T12:11:24.300Z,57.48
2018-08-30T12:12:24.248Z,58.45
2018-08-30T12:13:24.266Z,59.38
2018-08-30T12:14:24.273Z,59.83
2018-08-30T12:15:24.519Z,60.03
2018-08-30T12:16:24.520Z,59.74
2018-08-30T12:17:24.266Z,59.74
2018-08-30T12:18:24.528Z,59.55
2018-08-30T12:19:24.276Z,58.39
2018-08-30T12:20:24.672Z,58.87
2018-08-30T12:21:24.528Z,59.09
2018-08-30T12:22:24.534Z,58.42
2018-08-30T12:23:24.281Z,57.64
2018-08-30T12:24:24.541Z,58.22
2018-08-30T12:25:24.297Z,57.93
2018-08-30T12:26:24.554Z,57.93
2018-08-30T12:27:24.582Z,58.51
2018-08-30T12:28:24.718Z,58.42
2018-08-30T12:29:24.629Z,59.48
2018-08-30T12:30:24.705Z,59.83
2018-08-30T12:31:24.663Z,59.55
2018-08-30T12:32:24.433Z,59.25
2018-08-30T12:33:24.783Z,59.25
2018-08-30T12:34:24.731Z,59.64
2018-08-30T12:35:24.963Z,59.8
2018-08-30T12:36:24.663Z,59.9
2018-08-30T12:37:24.627Z,59.71
2018-08-30T12:38:24.693Z,60.19
2018-08-30T12:39:24.387Z,59.71
2018-08-30T12:40:24.536Z,59.13
2018-08-30T12:41:24.680Z,58.55
2018-08-30T12:42:24.689Z,58.87
2018-08-30T12:43:24.529Z,58.77
2018-08-30T12:44:24.732Z,58.48
2018-08-30T12:45:24.709Z,58.77
2018-08-30T12:46:24.832Z,58.97
2018-08-30T12:47:24.629Z,59.13
2018-08-30T12:48:24.657Z,60.28
2018-08-30T12:49:24.647Z,60.1
2018-08-30T12:50:24.990Z,60.68
2018-08-30T12:51:25.381Z,60.58
2018-08-30T12:52:24.499Z,60.68
2018-08-30T12:53:25.015Z,60.1
2018-08-30T12:54:24.994Z,60.48
2018-08-30T12:55:25.074Z,60.19