createdAt,value
2022-10-04T00:01:45.250Z,9.65
2022-10-04T00:04:17.851Z,10.52
2022-10-04T00:06:55.202Z,9.55
2022-10-04T00:09:26.340Z,17.17
2022-10-04T00:11:55.901Z,14.68
2022-10-04T00:14:32.914Z,17.33
2022-10-04T00:17:07.984Z,12.90
2022-10-04T00:19:43.299Z,12.95
2022-10-04T00:22:13.278Z,14.18
2022-10-04T00:25:13.616Z,11.18
2022-10-04T00:28:01.039Z,10.52
2022-10-04T00:30:37.282Z,11.20
2022-10-04T00:33:04.659Z,12.65
2022-10-04T00:35:31.111Z,11.93
2022-10-04T00:37:59.681Z,9.43
2022-10-04T00:40:54.214Z,11.73
2022-10-04T00:43:33.873Z,13.38
2022-10-04T00:46:29.431Z,11.75
2022-10-04T00:49:04.369Z,9.45
2022-10-04T00:51:54.641Z,15.70
2022-10-04T00:54:42.148Z,11.43
2022-10-04T00:57:15.447Z,11.10
2022-10-04T00:59:46.105Z,10.38
2022-10-04T01:02:43.277Z,12.60
2022-10-04T01:05:15.114Z,10.63
2022-10-04T01:07:45.629Z,9.32
2022-10-04T01:10:27.468Z,12.13
2022-10-04T01:12:56.718Z,10.80
2022-10-04T01:15:42.827Z,8.75
2022-10-04T01:18:16.159Z,11.13
2022-10-04T01:20:57.844Z,10.25
2022-10-04T01:23:57.790Z,15.27
2022-10-04T01:26:29.156Z,17.08
2022-10-04T01:29:24.289Z,17.45
2022-10-04T01:31:53.980Z,18.10
2022-10-04T01:34:27.997Z,16.42
2022-10-04T01:36:57.582Z,17.20
2022-10-04T01:39:25.938Z,19.33
2022-10-04T01:42:10.941Z,18.42
2022-10-04T01:45:19.135Z,18.05
2022-10-04T01:48:01.650Z,13.75
2022-10-04T01:50:32.940Z,18.85
2022-10-04T01:53:14.927Z,16.20
2022-10-04T01:55:45.401Z,16.27
2022-10-04T01:58:21.517Z,14.27
2022-10-04T02:00:57.428Z,16.23
2022-10-04T02:03:34.172Z,18.70
2022-10-04T02:06:05.076Z,17.23
2022-10-04T02:08:35.635Z,16.13
2022-10-04T02:11:04.921Z,13.38
2022-10-04T02:13:37.516Z,17.55
2022-10-04T02:16:08.828Z,13.80
2022-10-04T02:18:38.245Z,12.90
2022-10-04T02:21:06.567Z,14.95
2022-10-04T02:23:35.422Z,16.00
2022-10-04T02:26:06.931Z,15.65
2022-10-04T02:28:35.035Z,12.95
2022-10-04T02:31:22.084Z,14.55
2022-10-04T02:33:57.215Z,14.75
2022-10-04T02:36:27.721Z,18.75
2022-10-04T02:39:02.786Z,13.73
2022-10-04T02:41:35.854Z,12.38
2022-10-04T02:44:15.990Z,18.50
2022-10-04T02:46:48.340Z,13.35
2022-10-04T02:49:26.794Z,14.70
2022-10-04T02:52:02.185Z,14.45
2022-10-04T02:57:21.755Z,16.10
2022-10-04T02:59:49.032Z,13.93
2022-10-04T03:02:29.865Z,12.68
2022-10-04T03:05:11.030Z,15.05
2022-10-04T03:07:38.905Z,14.10
2022-10-04T03:10:12.003Z,15.27
2022-10-04T03:12:42.127Z,16.20
2022-10-04T03:15:15.450Z,16.33
2022-10-04T03:17:43.988Z,15.13
2022-10-04T03:20:15.847Z,13.77
2022-10-04T03:22:47.137Z,13.75
2022-10-04T03:25:21.234Z,14.23
2022-10-04T03:27:49.556Z,15.63
2022-10-04T03:30:20.143Z,13.90
2022-10-04T03:32:48.263Z,13.57
2022-10-04T03:35:37.300Z,11.48
2022-10-04T03:38:11.068Z,14.18
2022-10-04T03:40:41.813Z,16.17
2022-10-04T03:43:12.435Z,13.57
2022-10-04T03:45:40.797Z,15.32
2022-10-04T03:48:13.498Z,13.85
2022-10-04T03:50:46.981Z,11.75
2022-10-04T03:53:51.487Z,11.32
2022-10-04T03:56:31.027Z,14.77
2022-10-04T03:58:58.835Z,10.40
2022-10-04T04:01:50.738Z,12.90
2022-10-04T04:04:31.165Z,12.25
2022-10-04T04:07:12.957Z,11.95
2022-10-04T04:09:51.124Z,12.95
2022-10-04T04:12:25.782Z,16.67
2022-10-04T04:14:54.062Z,16.38
2022-10-04T04:17:27.165Z,21.38
2022-10-04T04:19:57.573Z,15.95
2022-10-04T04:22:24.874Z,17.40
2022-10-04T04:24:52.060Z,14.57
2022-10-04T04:27:19.939Z,15.27
2022-10-04T04:29:52.657Z,14.23
2022-10-04T04:32:31.672Z,11.15
2022-10-04T04:35:06.998Z,11.50
2022-10-04T04:37:35.417Z,12.30
2022-10-04T04:40:19.734Z,15.15
2022-10-04T04:42:47.654Z,17.17
2022-10-04T04:45:19.808Z,16.73
2022-10-04T04:47:50.568Z,12.75
2022-10-04T04:50:18.965Z,14.25
2022-10-04T04:52:54.929Z,11.73
2022-10-04T04:55:49.990Z,13.90
2022-10-04T04:58:26.909Z,13.63
2022-10-04T05:01:01.562Z,13.68
2022-10-04T05:03:31.126Z,13.32
2022-10-04T05:06:02.763Z,9.88
2022-10-04T05:08:31.574Z,11.57
2022-10-04T05:10:57.973Z,12.15
2022-10-04T05:16:34.706Z,12.63
2022-10-04T05:19:05.474Z,11.77
2022-10-04T05:21:34.813Z,14.65
2022-10-04T05:24:19.962Z,14.85
2022-10-04T05:26:50.169Z,15.45
2022-10-04T05:29:20.000Z,14.25
2022-10-04T05:31:58.536Z,12.48
2022-10-04T05:34:29.024Z,11.27
2022-10-04T05:37:10.260Z,14.40
2022-10-04T05:39:43.419Z,11.68
2022-10-04T05:42:28.989Z,11.68
2022-10-04T05:44:58.479Z,12.88
2022-10-04T05:47:30.476Z,10.05
2022-10-04T05:50:00.868Z,10.55
2022-10-04T05:52:36.059Z,13.13
2022-10-04T05:55:55.613Z,13.00
2022-10-04T05:59:01.314Z,15.07
2022-10-04T06:01:37.566Z,9.82
2022-10-04T06:04:36.676Z,9.88
2022-10-04T06:07:40.516Z,15.55
2022-10-04T06:10:37.119Z,12.10
2022-10-04T06:13:25.980Z,12.35
2022-10-04T06:16:20.566Z,10.02
2022-10-04T06:19:10.123Z,13.30
2022-10-04T06:22:06.510Z,10.90
2022-10-04T06:27:13.226Z,12.43
2022-10-04T06:29:46.552Z,13.13
2022-10-04T06:32:28.169Z,10.40
2022-10-04T06:35:10.636Z,10.10
2022-10-04T06:38:06.525Z,11.07
2022-10-04T06:41:14.150Z,11.70
2022-10-04T06:44:12.538Z,10.70
2022-10-04T06:46:50.099Z,8.93
2022-10-04T06:49:42.906Z,12.70
2022-10-04T06:52:37.302Z,11.95
2022-10-04T06:55:25.958Z,11.55
2022-10-04T06:58:23.770Z,15.00
2022-10-04T07:00:58.578Z,12.05
2022-10-04T07:03:43.642Z,9.75
2022-10-04T07:06:13.055Z,11.20
2022-10-04T07:08:41.396Z,11.15
2022-10-04T07:11:13.686Z,12.73
2022-10-04T07:14:13.561Z,10.02
2022-10-04T07:16:56.305Z,11.07
2022-10-04T07:19:31.151Z,10.55
2022-10-04T07:22:06.682Z,12.82
2022-10-04T07:24:51.033Z,13.65
2022-10-04T07:27:23.470Z,12.48
2022-10-04T07:29:55.398Z,12.32
2022-10-04T07:32:27.366Z,11.80
2022-10-04T07:35:09.201Z,13.07
2022-10-04T07:37:58.065Z,12.57
2022-10-04T07:40:33.489Z,11.13
2022-10-04T07:45:37.252Z,11.85
2022-10-04T07:48:13.558Z,8.30
2022-10-04T07:50:58.195Z,11.13
2022-10-04T07:53:37.521Z,9.75
2022-10-04T07:56:17.590Z,8.45
2022-10-04T07:59:15.787Z,11.60
2022-10-04T08:02:16.573Z,11.73
2022-10-04T08:05:18.295Z,8.73
2022-10-04T08:08:09.065Z,10.05
2022-10-04T08:10:57.423Z,12.35
2022-10-04T08:13:47.235Z,9.82
2022-10-04T08:16:33.145Z,9.93
2022-10-04T08:19:37.604Z,9.23
2022-10-04T08:22:16.750Z,9.73
2022-10-04T08:24:53.747Z,15.05
2022-10-04T08:27:39.526Z,9.40
2022-10-04T08:32:51.270Z,9.68
2022-10-04T08:35:20.849Z,8.52
2022-10-04T08:38:02.646Z,12.77
2022-10-04T08:40:44.759Z,10.68
2022-10-04T08:43:20.301Z,8.45
2022-10-04T08:45:56.331Z,12.63
2022-10-04T08:48:35.362Z,10.45
2022-10-04T08:51:10.829Z,11.00
2022-10-04T08:54:04.572Z,10.40
2022-10-04T08:56:33.948Z,14.25
2022-10-04T08:59:46.490Z,12.57
2022-10-04T09:02:57.188Z,11.25
2022-10-04T09:06:07.723Z,10.93
2022-10-04T09:08:52.691Z,12.52
2022-10-04T09:11:41.410Z,11.13
2022-10-04T09:14:14.346Z,12.25
2022-10-04T09:16:48.454Z,8.98
2022-10-04T09:19:39.931Z,9.15
2022-10-04T09:22:30.382Z,8.95
2022-10-04T09:25:09.115Z,8.13
2022-10-04T09:27:55.073Z,10.35
2022-10-04T09:30:25.101Z,9.75
2022-10-04T09:32:59.328Z,8.60
2022-10-04T09:35:54.844Z,10.75
2022-10-04T09:39:05.873Z,11.27
2022-10-04T09:41:45.902Z,8.85
2022-10-04T09:44:44.073Z,7.25
2022-10-04T09:47:31.902Z,11.45
2022-10-04T09:50:26.589Z,11.32
2022-10-04T09:53:31.397Z,10.85
2022-10-04T09:56:09.115Z,11.77
2022-10-04T09:58:46.326Z,8.82
2022-10-04T10:01:28.268Z,9.68
2022-10-04T10:04:32.949Z,10.35
2022-10-04T10:07:21.037Z,8.70
2022-10-04T10:10:38.094Z,8.50
2022-10-04T10:13:49.509Z,7.10
2022-10-04T10:16:42.019Z,9.32
2022-10-04T10:19:57.043Z,6.40
2022-10-04T10:23:00.489Z,7.63
2022-10-04T10:25:39.407Z,7.85
2022-10-04T10:28:17.755Z,7.85
2022-10-04T10:31:14.144Z,7.93
2022-10-04T10:34:14.461Z,9.23
2022-10-04T10:37:09.062Z,9.25
2022-10-04T10:40:03.001Z,5.63
2022-10-04T10:42:40.074Z,7.53
2022-10-04T10:45:45.767Z,9.25
2022-10-04T10:48:35.339Z,7.38
2022-10-04T10:51:10.807Z,7.22
2022-10-04T10:54:09.901Z,6.88
2022-10-04T10:57:00.731Z,5.68
2022-10-04T11:00:01.328Z,8.70
2022-10-04T11:03:23.915Z,7.95
2022-10-04T11:06:06.120Z,7.90
2022-10-04T11:09:06.576Z,9.15
2022-10-04T11:11:58.040Z,6.43
2022-10-04T11:14:47.095Z,5.57
2022-10-04T11:17:38.187Z,6.78
2022-10-04T11:20:16.621Z,6.95
2022-10-04T11:23:02.062Z,6.35
2022-10-04T11:25:48.762Z,8.18
2022-10-04T11:28:57.453Z,5.60
2022-10-04T11:31:55.897Z,7.18
2022-10-04T11:35:22.285Z,7.68
2022-10-04T11:38:15.741Z,7.85
2022-10-04T11:41:07.242Z,5.97
2022-10-04T11:43:36.701Z,9.13
2022-10-04T11:46:20.768Z,5.60
2022-10-04T11:49:24.578Z,4.60
2022-10-04T11:52:22.785Z,6.10
2022-10-04T11:55:10.669Z,6.32
2022-10-04T11:58:14.578Z,8.05
2022-10-04T12:01:08.742Z,7.60
2022-10-04T12:03:47.582Z,9.23
2022-10-04T12:06:26.125Z,4.97
2022-10-04T12:08:59.411Z,6.50
2022-10-04T12:12:13.148Z,4.88
2022-10-04T12:15:00.109Z,5.50
2022-10-04T12:17:47.874Z,6.05
2022-10-04T12:20:40.072Z,5.03
2022-10-04T12:23:29.079Z,10.23
2022-10-04T12:26:20.313Z,4.55
2022-10-04T12:28:59.017Z,5.70
2022-10-04T12:31:34.635Z,6.45
2022-10-04T12:34:32.061Z,11.52
2022-10-04T12:37:16.850Z,4.10
2022-10-04T12:39:51.403Z,4.70
2022-10-04T12:42:36.125Z,8.70
2022-10-04T12:45:53.806Z,5.25
2022-10-04T12:48:27.650Z,7.25
2022-10-04T12:51:04.606Z,7.28
2022-10-04T12:54:01.204Z,8.15
2022-10-04T12:56:58.829Z,6.25
2022-10-04T12:59:37.222Z,6.35
2022-10-04T13:02:22.255Z,9.18
2022-10-04T13:05:28.249Z,4.72
2022-10-04T13:08:01.558Z,6.82
2022-10-04T13:10:44.666Z,5.60
2022-10-04T13:13:31.531Z,7.70
2022-10-04T13:19:05.978Z,6.07
2022-10-04T13:21:41.150Z,5.88
2022-10-04T13:24:55.010Z,3.80
2022-10-04T13:27:30.900Z,5.85
2022-10-04T13:30:15.149Z,5.32
2022-10-04T13:33:18.272Z,8.18
2022-10-04T13:35:47.469Z,6.10
2022-10-04T13:38:27.742Z,3.80
2022-10-04T13:41:30.972Z,5.15
2022-10-04T13:44:24.681Z,4.40
2022-10-04T13:46:54.159Z,6.05
2022-10-04T13:49:28.130Z,4.53
2022-10-04T13:52:22.375Z,4.07
2022-10-04T13:55:24.465Z,3.05
2022-10-04T13:58:15.371Z,7.28
2022-10-04T14:01:00.821Z,4.20
2022-10-04T14:06:44.462Z,3.33
2022-10-04T14:09:45.306Z,3.65
2022-10-04T14:12:45.773Z,5.35
2022-10-04T14:15:43.297Z,7.32
2022-10-04T14:18:12.546Z,3.78
2022-10-04T14:21:00.430Z,4.82
2022-10-04T14:23:53.878Z,3.97
2022-10-04T14:26:29.970Z,3.38
2022-10-04T14:29:35.641Z,3.88
2022-10-04T14:32:32.650Z,8.45
2022-10-04T14:35:18.445Z,4.00
2022-10-04T14:38:08.249Z,6.85
2022-10-04T14:40:59.982Z,4.82
2022-10-04T14:44:16.007Z,8.30
2022-10-04T14:46:58.167Z,5.53
2022-10-04T14:49:51.623Z,6.35
2022-10-04T14:52:56.849Z,6.82
2022-10-04T14:55:55.218Z,5.25
2022-10-04T14:58:55.867Z,4.30
2022-10-04T15:01:30.099Z,5.80
2022-10-04T15:04:44.202Z,5.40
2022-10-04T15:07:21.997Z,5.30
2022-10-04T15:10:14.624Z,4.85
2022-10-04T15:13:12.256Z,4.50
2022-10-04T15:15:55.980Z,8.15
2022-10-04T15:18:56.683Z,6.30
2022-10-04T15:21:50.191Z,5.65
2022-10-04T15:24:27.666Z,6.65
2022-10-04T15:27:29.220Z,6.35
2022-10-04T15:30:17.590Z,8.43
2022-10-04T15:32:47.108Z,5.38
2022-10-04T15:35:28.857Z,5.82
2022-10-04T15:38:20.198Z,5.82
2022-10-04T15:41:13.429Z,7.22
2022-10-04T15:44:07.679Z,7.53
2022-10-04T15:47:15.278Z,5.07
2022-10-04T15:50:23.485Z,7.55
2022-10-04T15:53:19.625Z,5.45
2022-10-04T15:56:06.274Z,5.07
2022-10-04T15:58:53.038Z,6.60
2022-10-04T16:01:31.900Z,5.25
2022-10-04T16:04:18.143Z,6.57
2022-10-04T16:06:54.194Z,9.93
2022-10-04T16:09:29.514Z,8.77
2022-10-04T16:11:56.055Z,7.63
2022-10-04T16:14:31.988Z,5.68
2022-10-04T16:17:09.688Z,9.68
2022-10-04T16:19:46.109Z,7.47
2022-10-04T16:22:17.518Z,8.18
2022-10-04T16:24:53.315Z,11.85
2022-10-04T16:27:42.062Z,7.95
2022-10-04T16:30:28.212Z,11.80
2022-10-04T16:32:58.313Z,8.20
2022-10-04T16:35:39.906Z,9.60
2022-10-04T16:38:12.298Z,8.35
2022-10-04T16:40:59.045Z,8.85
2022-10-04T16:43:29.516Z,13.88
2022-10-04T16:46:23.113Z,9.02
2022-10-04T16:48:58.527Z,9.95
2022-10-04T16:51:46.720Z,7.28
2022-10-04T16:54:31.434Z,6.95
2022-10-04T16:56:57.958Z,9.37
2022-10-04T16:59:39.519Z,7.90
2022-10-04T17:02:26.195Z,8.75
2022-10-04T17:05:22.386Z,11.90
2022-10-04T17:08:16.810Z,9.15
2022-10-04T17:10:49.339Z,8.73
2022-10-04T17:13:30.566Z,12.88
2022-10-04T17:16:16.157Z,7.75
2022-10-04T17:21:48.278Z,8.50
2022-10-04T17:24:34.299Z,8.68
2022-10-04T17:27:26.024Z,9.07
2022-10-04T17:30:22.246Z,6.80
2022-10-04T17:33:22.710Z,7.22
2022-10-04T17:36:16.957Z,9.07
2022-10-04T17:39:05.294Z,10.07
2022-10-04T17:41:50.238Z,11.95
2022-10-04T17:44:34.149Z,9.90
2022-10-04T17:47:24.308Z,11.00
2022-10-04T17:50:23.626Z,11.65
2022-10-04T17:53:18.434Z,10.77
2022-10-04T17:56:00.330Z,10.82
2022-10-04T17:58:51.236Z,9.38
2022-10-04T18:01:38.037Z,9.70
2022-10-04T18:04:26.343Z,11.40
2022-10-04T18:07:04.305Z,9.50
2022-10-04T18:09:41.705Z,8.77
2022-10-04T18:12:10.860Z,12.65
2022-10-04T18:15:07.347Z,10.88
2022-10-04T18:17:38.639Z,9.07
2022-10-04T18:20:27.034Z,10.63
2022-10-04T18:23:17.732Z,13.40
2022-10-04T18:25:46.265Z,10.27
2022-10-04T18:28:21.664Z,9.68
2022-10-04T18:31:26.916Z,11.32
2022-10-04T18:34:01.524Z,12.82
2022-10-04T18:36:33.439Z,11.85
2022-10-04T18:39:12.124Z,11.40
2022-10-04T18:41:57.996Z,9.25
2022-10-04T18:44:41.762Z,9.93
2022-10-04T18:47:33.478Z,12.80
2022-10-04T18:50:06.688Z,10.52
2022-10-04T18:52:48.132Z,8.98
2022-10-04T18:55:18.504Z,10.40
2022-10-04T18:58:11.999Z,8.57
2022-10-04T19:01:02.152Z,11.38
2022-10-04T19:06:28.563Z,8.63
2022-10-04T19:08:58.630Z,10.05
2022-10-04T19:11:43.114Z,10.10
2022-10-04T19:14:24.832Z,10.05
2022-10-04T19:17:03.094Z,13.93
2022-10-04T19:20:18.521Z,10.98
2022-10-04T19:23:00.937Z,10.23
2022-10-04T19:26:17.610Z,13.20
2022-10-04T19:28:39.552Z,12.65
2022-10-04T19:31:13.657Z,8.10
2022-10-04T19:34:14.260Z,10.15
2022-10-04T19:37:09.010Z,9.63
2022-10-04T19:39:56.317Z,8.75
2022-10-04T19:42:41.470Z,10.15
2022-10-04T19:45:21.857Z,8.30
2022-10-04T19:47:58.355Z,12.90
2022-10-04T19:50:37.117Z,16.70
2022-10-04T19:53:22.223Z,10.38
2022-10-04T19:55:58.453Z,9.45
2022-10-04T19:58:41.692Z,10.27
2022-10-04T20:01:21.370Z,12.32
2022-10-04T20:04:10.671Z,9.30
2022-10-04T20:06:40.687Z,10.50
2022-10-04T20:09:26.338Z,10.45
2022-10-04T20:11:53.226Z,13.15
2022-10-04T20:14:23.424Z,11.32
2022-10-04T20:16:50.457Z,10.23
2022-10-04T20:19:29.341Z,12.00
2022-10-04T20:22:18.385Z,10.13
2022-10-04T20:24:44.868Z,10.15
2022-10-04T20:27:20.627Z,9.25
2022-10-04T20:29:53.069Z,8.93
2022-10-04T20:32:37.555Z,10.27
2022-10-04T20:35:10.276Z,9.50
2022-10-04T20:38:13.897Z,8.05
2022-10-04T20:40:45.794Z,10.18
2022-10-04T20:43:15.394Z,9.77
2022-10-04T20:45:51.317Z,10.55
2022-10-04T20:48:20.965Z,10.90
2022-10-04T20:50:49.719Z,9.15
2022-10-04T20:53:25.842Z,11.38
2022-10-04T20:56:11.858Z,11.50
2022-10-04T20:58:40.296Z,10.13
2022-10-04T21:01:46.556Z,10.10
2022-10-04T21:04:33.581Z,7.47
2022-10-04T21:07:02.239Z,9.90
2022-10-04T21:09:31.105Z,11.65
2022-10-04T21:11:58.531Z,10.93
2022-10-04T21:14:34.468Z,10.85
2022-10-04T21:17:03.344Z,9.60
2022-10-04T21:19:30.192Z,9.43
2022-10-04T21:21:58.510Z,8.77
2022-10-04T21:24:49.402Z,10.18
2022-10-04T21:27:48.406Z,8.48
2022-10-04T21:30:17.365Z,9.98
2022-10-04T21:32:44.059Z,11.27
2022-10-04T21:35:12.798Z,10.10
2022-10-04T21:37:39.279Z,10.48
2022-10-04T21:40:06.916Z,9.63
2022-10-04T21:42:33.573Z,12.48
2022-10-04T21:45:01.558Z,14.70
2022-10-04T21:47:28.021Z,8.27
2022-10-04T21:49:55.103Z,11.25
2022-10-04T21:52:21.731Z,10.55
2022-10-04T21:54:49.473Z,7.95
2022-10-04T21:57:15.965Z,9.45
2022-10-04T21:59:42.414Z,11.68
2022-10-04T22:02:08.917Z,11.13
2022-10-04T22:04:38.008Z,10.95
2022-10-04T22:07:04.717Z,10.40
2022-10-04T22:09:32.573Z,9.05
2022-10-04T22:11:59.037Z,10.75
2022-10-04T22:14:29.776Z,7.90
2022-10-04T22:16:56.294Z,7.82
2022-10-04T22:19:22.800Z,8.82
2022-10-04T22:21:49.292Z,9.18
2022-10-04T22:24:19.583Z,10.32
2022-10-04T22:26:46.918Z,9.57
2022-10-04T22:29:15.688Z,10.82
2022-10-04T22:31:46.607Z,9.90
2022-10-04T22:34:19.825Z,10.68
2022-10-04T22:36:48.789Z,11.45
2022-10-04T22:39:17.871Z,13.60
2022-10-04T22:41:47.278Z,10.88
2022-10-04T22:44:29.364Z,11.43
2022-10-04T22:46:59.172Z,11.00
2022-10-04T22:49:31.537Z,9.32
2022-10-04T22:51:59.578Z,9.70
2022-10-04T22:54:33.510Z,10.35
2022-10-04T22:57:00.105Z,11.55
2022-10-04T22:59:38.917Z,15.43
2022-10-04T23:02:29.217Z,9.23
2022-10-04T23:05:09.999Z,8.65
2022-10-04T23:07:38.569Z,7.85
2022-10-04T23:10:06.313Z,10.45
2022-10-04T23:12:32.842Z,10.38
2022-10-04T23:15:06.297Z,10.43
2022-10-04T23:17:39.800Z,10.45
2022-10-04T23:20:13.498Z,11.98
2022-10-04T23:22:42.726Z,11.82
2022-10-04T23:25:34.836Z,11.48
2022-10-04T23:28:07.952Z,10.27
2022-10-04T23:30:34.520Z,10.00
2022-10-04T23:33:01.226Z,10.35
2022-10-04T23:35:32.765Z,10.25
2022-10-04T23:38:01.627Z,12.43
2022-10-04T23:40:28.303Z,8.88
2022-10-04T23:42:56.476Z,9.82
2022-10-04T23:45:25.564Z,9.70
2022-10-04T23:47:54.723Z,12.18
2022-10-04T23:50:25.843Z,9.85
2022-10-04T23:52:57.811Z,10.38
2022-10-04T23:55:28.502Z,12.60
2022-10-04T23:57:54.984Z,9.82
