createdAt,value
2023-01-11T00:00:05.287Z,6.85
2023-01-11T00:02:38.666Z,8.07
2023-01-11T00:05:06.043Z,10.38
2023-01-11T00:07:32.873Z,8.35
2023-01-11T00:10:02.029Z,8.23
2023-01-11T00:12:28.828Z,8.07
2023-01-11T00:14:55.666Z,8.57
2023-01-11T00:17:22.932Z,8.80
2023-01-11T00:19:49.730Z,10.82
2023-01-11T00:22:16.699Z,10.82
2023-01-11T00:24:43.484Z,10.27
2023-01-11T00:27:10.364Z,7.50
2023-01-11T00:29:37.153Z,10.70
2023-01-11T00:32:04.332Z,8.27
2023-01-11T00:34:31.266Z,7.65
2023-01-11T00:36:58.170Z,10.90
2023-01-11T00:39:25.084Z,8.68
2023-01-11T00:42:10.396Z,10.45
2023-01-11T00:44:55.696Z,12.27
2023-01-11T00:47:40.950Z,11.02
2023-01-11T00:50:08.362Z,10.50
2023-01-11T00:52:35.168Z,8.73
2023-01-11T00:55:02.140Z,11.45
2023-01-11T00:57:29.015Z,8.75
2023-01-11T00:59:55.895Z,7.88
2023-01-11T01:02:22.917Z,9.77
2023-01-11T01:04:49.825Z,9.63
2023-01-11T01:07:16.708Z,9.02
2023-01-11T01:09:43.559Z,8.90
2023-01-11T01:12:10.372Z,9.57
2023-01-11T01:14:37.283Z,12.55
2023-01-11T01:17:08.017Z,10.15
2023-01-11T01:19:38.410Z,8.82
2023-01-11T01:22:05.344Z,11.85
2023-01-11T01:24:32.624Z,12.65
2023-01-11T01:26:59.577Z,11.55
2023-01-11T01:29:26.469Z,12.38
2023-01-11T01:31:55.838Z,8.75
2023-01-11T01:34:22.713Z,10.82
2023-01-11T01:36:49.626Z,10.82
2023-01-11T01:39:16.540Z,11.30
2023-01-11T01:41:43.421Z,9.02
2023-01-11T01:44:47.816Z,13.07
2023-01-11T01:47:14.785Z,10.18
2023-01-11T01:49:41.605Z,11.93
2023-01-11T01:52:08.525Z,12.98
2023-01-11T01:54:37.156Z,12.20
2023-01-11T01:57:06.721Z,11.43
2023-01-11T01:59:33.563Z,10.70
2023-01-11T02:02:00.595Z,12.50
2023-01-11T02:04:31.225Z,10.27
2023-01-11T02:07:03.417Z,14.95
2023-01-11T02:09:30.288Z,13.10
2023-01-11T02:11:57.179Z,13.18
2023-01-11T02:14:24.045Z,11.07
2023-01-11T02:16:50.889Z,13.02
2023-01-11T02:19:46.799Z,17.45
2023-01-11T02:22:33.751Z,12.50
2023-01-11T02:25:00.593Z,12.73
2023-01-11T02:27:55.469Z,10.77
2023-01-11T02:30:48.502Z,14.52
2023-01-11T02:33:27.478Z,12.88
2023-01-11T02:36:00.108Z,11.95
2023-01-11T02:38:42.268Z,11.25
2023-01-11T02:41:28.234Z,9.18
2023-01-11T02:44:24.258Z,12.20
2023-01-11T02:46:56.881Z,13.77
2023-01-11T02:49:38.191Z,12.90
2023-01-11T02:52:08.823Z,14.00
2023-01-11T02:54:35.668Z,12.25
2023-01-11T02:57:02.499Z,13.07
2023-01-11T02:59:33.351Z,19.63
2023-01-11T03:02:00.912Z,12.18
2023-01-11T03:04:35.751Z,15.45
2023-01-11T03:07:27.095Z,13.45
2023-01-11T03:10:00.153Z,13.75
2023-01-11T03:12:54.684Z,13.57
2023-01-11T03:15:45.072Z,11.88
2023-01-11T03:18:36.668Z,15.55
2023-01-11T03:21:14.965Z,14.82
2023-01-11T03:23:53.777Z,13.50
2023-01-11T03:26:38.875Z,16.98
2023-01-11T03:29:17.410Z,14.07
2023-01-11T03:31:59.974Z,16.90
2023-01-11T03:37:11.493Z,12.10
2023-01-11T03:39:55.274Z,10.20
2023-01-11T03:42:22.407Z,13.82
2023-01-11T03:44:51.974Z,14.10
2023-01-11T03:47:18.997Z,15.27
2023-01-11T03:49:47.973Z,14.32
2023-01-11T03:52:15.910Z,13.30
2023-01-11T03:54:42.844Z,14.40
2023-01-11T03:57:17.947Z,11.40
2023-01-11T03:59:44.870Z,15.55
2023-01-11T04:02:19.597Z,14.88
2023-01-11T04:04:46.545Z,21.90
2023-01-11T04:07:13.771Z,17.33
2023-01-11T04:09:40.662Z,15.02
2023-01-11T04:12:07.608Z,15.70
2023-01-11T04:14:34.539Z,14.05
2023-01-11T04:17:01.396Z,14.48
2023-01-11T04:19:28.423Z,14.93
2023-01-11T04:21:55.283Z,14.38
2023-01-11T04:24:22.111Z,17.25
2023-01-11T04:26:49.003Z,11.57
2023-01-11T04:29:15.862Z,13.50
2023-01-11T04:31:42.875Z,17.13
2023-01-11T04:34:11.487Z,14.70
2023-01-11T04:36:38.426Z,16.65
2023-01-11T04:39:06.456Z,13.13
2023-01-11T04:41:51.854Z,14.07
2023-01-11T04:44:18.720Z,14.18
2023-01-11T04:46:45.540Z,13.77
2023-01-11T04:49:12.432Z,15.98
2023-01-11T04:51:39.302Z,10.98
2023-01-11T04:54:06.270Z,16.90
2023-01-11T04:56:33.189Z,16.33
2023-01-11T04:59:00.152Z,17.77
2023-01-11T05:01:27.028Z,15.70
2023-01-11T05:03:54.759Z,12.13
2023-01-11T05:06:25.761Z,14.30
2023-01-11T05:08:52.693Z,16.30
2023-01-11T05:11:19.569Z,15.80
2023-01-11T05:13:46.606Z,15.90
2023-01-11T05:16:21.124Z,13.95
2023-01-11T05:18:51.938Z,15.73
2023-01-11T05:21:23.650Z,15.25
2023-01-11T05:23:50.534Z,18.08
2023-01-11T05:26:19.150Z,18.40
2023-01-11T05:28:46.475Z,13.05
2023-01-11T05:31:13.372Z,18.83
2023-01-11T05:33:40.232Z,12.25
2023-01-11T05:36:08.998Z,19.83
2023-01-11T05:38:35.896Z,12.48
2023-01-11T05:41:04.654Z,15.32
2023-01-11T05:43:31.729Z,18.95
2023-01-11T05:45:58.981Z,20.92
2023-01-11T05:48:25.859Z,16.42
2023-01-11T05:50:55.804Z,20.17
2023-01-11T05:53:23.777Z,16.73
2023-01-11T05:55:54.993Z,18.83
2023-01-11T05:58:22.448Z,18.60
2023-01-11T06:00:53.723Z,21.50
2023-01-11T06:03:20.892Z,19.10
2023-01-11T06:05:47.804Z,17.08
2023-01-11T06:08:14.705Z,18.98
2023-01-11T06:10:41.741Z,19.08
2023-01-11T06:13:26.534Z,14.65
2023-01-11T06:15:53.817Z,18.65
2023-01-11T06:18:20.949Z,24.83
2023-01-11T06:20:51.296Z,17.42
2023-01-11T06:23:18.611Z,22.05
2023-01-11T06:25:45.584Z,18.13
2023-01-11T06:28:12.508Z,16.05
2023-01-11T06:30:39.581Z,15.82
2023-01-11T06:33:06.878Z,16.35
2023-01-11T06:35:38.170Z,18.65
2023-01-11T06:38:05.953Z,18.10
2023-01-11T06:40:32.818Z,21.73
2023-01-11T06:42:59.703Z,17.27
2023-01-11T06:45:26.533Z,15.75
2023-01-11T06:47:53.473Z,21.95
2023-01-11T06:50:20.323Z,16.60
2023-01-11T06:52:57.879Z,16.15
2023-01-11T06:55:25.647Z,17.40
2023-01-11T06:57:52.553Z,17.65
2023-01-11T07:00:19.778Z,17.98
2023-01-11T07:02:46.895Z,13.13
2023-01-11T07:05:13.972Z,14.23
2023-01-11T07:07:41.042Z,13.10
2023-01-11T07:10:12.565Z,17.17
2023-01-11T07:12:39.507Z,14.60
2023-01-11T07:15:07.409Z,17.42
2023-01-11T07:17:34.451Z,14.88
2023-01-11T07:20:01.291Z,16.75
2023-01-11T07:22:28.360Z,21.23
2023-01-11T07:24:55.259Z,19.00
2023-01-11T07:27:22.288Z,17.13
2023-01-11T07:29:49.224Z,21.55
2023-01-11T07:32:16.273Z,13.70
2023-01-11T07:34:46.129Z,21.58
2023-01-11T07:37:28.188Z,16.75
2023-01-11T07:39:56.439Z,17.25
2023-01-11T07:42:41.981Z,13.68
2023-01-11T07:45:09.409Z,15.07
2023-01-11T07:47:36.266Z,18.75
2023-01-11T07:50:03.423Z,17.13
2023-01-11T07:52:30.300Z,19.88
2023-01-11T07:55:02.354Z,14.20
2023-01-11T07:57:33.260Z,13.70
2023-01-11T08:00:00.212Z,16.50
2023-01-11T08:02:27.248Z,13.32
2023-01-11T08:04:54.180Z,18.30
2023-01-11T08:07:21.319Z,17.95
2023-01-11T08:09:48.372Z,14.07
2023-01-11T08:12:33.873Z,11.05
2023-01-11T08:15:00.820Z,11.85
2023-01-11T08:17:27.634Z,11.30
2023-01-11T08:19:55.932Z,10.80
2023-01-11T08:22:25.024Z,10.75
2023-01-11T08:24:52.082Z,12.90
2023-01-11T08:27:19.152Z,8.40
2023-01-11T08:29:46.150Z,11.35
2023-01-11T08:32:13.140Z,12.32
2023-01-11T08:34:40.307Z,10.90
2023-01-11T08:37:07.223Z,12.43
2023-01-11T08:39:34.122Z,16.40
2023-01-11T08:42:01.136Z,15.18
2023-01-11T08:44:35.354Z,14.13
2023-01-11T08:47:02.972Z,15.65
2023-01-11T08:49:30.826Z,15.10
2023-01-11T08:51:57.839Z,13.98
2023-01-11T08:54:25.211Z,14.10
2023-01-11T08:56:52.241Z,11.20
2023-01-11T08:59:20.116Z,14.07
2023-01-11T09:01:47.395Z,15.82
2023-01-11T09:04:24.305Z,13.30
2023-01-11T09:06:53.088Z,11.52
2023-01-11T09:09:20.046Z,15.77
2023-01-11T09:12:00.905Z,16.95
2023-01-11T09:14:28.227Z,13.43
2023-01-11T09:16:55.195Z,13.35
2023-01-11T09:19:22.194Z,17.85
2023-01-11T09:21:49.145Z,15.70
2023-01-11T09:24:16.015Z,14.88
2023-01-11T09:26:43.632Z,18.63
2023-01-11T09:29:11.438Z,14.20
2023-01-11T09:31:38.579Z,17.13
2023-01-11T09:34:06.953Z,15.30
2023-01-11T09:36:39.915Z,15.45
2023-01-11T09:39:10.401Z,13.23
2023-01-11T09:41:43.023Z,14.52
2023-01-11T09:44:19.091Z,16.10
2023-01-11T09:46:48.570Z,17.08
2023-01-11T09:49:19.002Z,17.88
2023-01-11T09:51:46.223Z,16.67
2023-01-11T09:54:19.061Z,16.30
2023-01-11T09:57:14.754Z,13.75
2023-01-11T09:59:52.983Z,12.15
2023-01-11T10:02:25.029Z,17.08
2023-01-11T10:05:10.898Z,14.15
2023-01-11T10:18:31.762Z,15.32
2023-01-11T10:18:32.991Z,16.20
2023-01-11T10:20:24.441Z,15.00
2023-01-11T10:22:57.967Z,10.38
2023-01-11T10:25:31.229Z,10.65
2023-01-11T10:28:00.809Z,16.00
2023-01-11T10:31:07.975Z,15.43
2023-01-11T10:33:57.956Z,11.65
2023-01-11T10:36:57.850Z,13.05
2023-01-11T10:40:06.478Z,15.07
2023-01-11T10:42:38.170Z,14.05
2023-01-11T10:45:12.352Z,15.77
2023-01-11T10:47:59.491Z,10.45
2023-01-11T10:50:48.287Z,13.88
2023-01-11T10:53:25.733Z,14.73
2023-01-11T10:56:17.083Z,12.88
2023-01-11T10:58:53.428Z,12.35
2023-01-11T11:01:46.094Z,15.85
2023-01-11T11:04:50.078Z,12.07
2023-01-11T11:07:32.757Z,14.77
2023-01-11T11:13:10.781Z,15.88
2023-01-11T11:16:05.042Z,11.32
2023-01-11T11:18:31.996Z,13.45
2023-01-11T11:21:02.973Z,10.38
2023-01-11T11:23:29.871Z,11.52
2023-01-11T11:25:57.705Z,11.95
2023-01-11T11:28:27.484Z,10.05
2023-01-11T11:30:58.831Z,10.60
2023-01-11T11:33:36.401Z,9.30
2023-01-11T11:36:10.668Z,9.88
2023-01-11T11:38:39.058Z,9.18
2023-01-11T11:41:06.398Z,11.63
2023-01-11T11:43:34.371Z,12.52
2023-01-11T11:46:02.691Z,10.90
2023-01-11T11:48:31.488Z,11.20
2023-01-11T11:51:00.999Z,11.95
2023-01-11T11:53:33.811Z,13.82
2023-01-11T11:56:06.284Z,13.27
2023-01-11T12:00:59.924Z,9.93
2023-01-11T12:03:33.066Z,13.25
2023-01-11T12:06:04.034Z,8.13
2023-01-11T12:08:32.239Z,8.07
2023-01-11T12:11:00.821Z,13.30
2023-01-11T12:13:33.529Z,12.35
2023-01-11T12:16:05.389Z,9.45
2023-01-11T12:18:41.345Z,9.98
2023-01-11T12:21:18.744Z,11.73
2023-01-11T12:23:45.727Z,8.93
2023-01-11T12:26:22.669Z,8.25
2023-01-11T12:29:07.961Z,10.63
2023-01-11T12:31:53.096Z,13.70
2023-01-11T12:34:35.465Z,10.93
2023-01-11T12:37:13.188Z,9.02
2023-01-11T12:39:44.651Z,11.52
2023-01-11T12:42:11.517Z,9.23
2023-01-11T12:44:44.684Z,10.68
2023-01-11T12:47:34.720Z,11.93
2023-01-11T12:50:36.580Z,8.70
2023-01-11T12:53:37.729Z,10.13
2023-01-11T12:56:13.476Z,9.70
2023-01-11T12:58:52.506Z,10.77
2023-01-11T13:01:28.240Z,8.90
2023-01-11T13:04:12.214Z,11.32
2023-01-11T13:06:56.675Z,9.77
2023-01-11T13:09:46.722Z,11.43
2023-01-11T13:12:18.932Z,12.55
2023-01-11T13:14:55.373Z,13.27
2023-01-11T13:17:30.512Z,11.98
2023-01-11T13:20:17.091Z,10.48
2023-01-11T13:22:50.676Z,10.95
2023-01-11T13:25:19.917Z,15.88
2023-01-11T13:27:46.977Z,13.88
2023-01-11T13:30:14.708Z,19.13
2023-01-11T13:32:43.183Z,14.95
2023-01-11T13:35:18.490Z,13.73
2023-01-11T13:37:52.035Z,13.15
2023-01-11T13:40:31.747Z,17.05
2023-01-11T13:43:06.755Z,14.48
2023-01-11T13:45:45.289Z,14.45
2023-01-11T13:48:31.853Z,15.20
2023-01-11T13:51:11.120Z,10.18
2023-01-11T13:53:49.578Z,5.97
2023-01-11T13:56:20.064Z,4.78
2023-01-11T13:58:53.965Z,4.38
2023-01-11T14:01:35.324Z,4.93
2023-01-11T14:04:25.024Z,4.53
2023-01-11T14:07:00.784Z,4.70
2023-01-11T14:09:30.621Z,3.78
2023-01-11T14:12:35.280Z,4.20
2023-01-11T14:15:16.701Z,7.10
2023-01-11T14:18:00.127Z,5.90
2023-01-11T14:20:41.299Z,4.63
2023-01-11T14:23:17.271Z,5.32
2023-01-11T14:26:21.113Z,7.32
2023-01-11T14:29:17.099Z,7.07
2023-01-11T14:31:53.874Z,5.60
2023-01-11T14:34:42.836Z,7.90
2023-01-11T14:37:28.826Z,7.65
2023-01-11T14:40:18.413Z,8.38
2023-01-11T14:42:45.313Z,6.57
2023-01-11T14:45:26.952Z,6.32
2023-01-11T14:48:15.026Z,7.77
2023-01-11T14:50:45.842Z,8.32
2023-01-11T14:53:17.428Z,9.57
2023-01-11T14:55:49.179Z,7.00
2023-01-11T14:58:28.290Z,9.70
2023-01-11T15:00:55.741Z,13.98
2023-01-11T15:03:22.663Z,10.30
2023-01-11T15:05:55.521Z,10.60
2023-01-11T15:08:26.305Z,13.93
2023-01-11T15:11:01.547Z,12.13
2023-01-11T15:13:32.562Z,11.95
2023-01-11T15:16:34.744Z,15.60
2023-01-11T15:19:09.037Z,13.00
2023-01-11T15:21:56.528Z,15.07
2023-01-11T15:24:54.987Z,15.23
2023-01-11T15:27:24.069Z,14.85
2023-01-11T15:29:54.756Z,15.43
2023-01-11T15:32:41.438Z,18.65
2023-01-11T15:35:26.412Z,22.85
2023-01-11T15:38:06.325Z,17.33
2023-01-11T15:40:38.224Z,14.43
2023-01-11T15:43:15.641Z,13.98
2023-01-11T15:46:35.159Z,16.90
2023-01-11T15:49:39.009Z,18.45
2023-01-11T15:52:14.945Z,16.55
2023-01-11T15:54:44.901Z,22.98
2023-01-11T15:57:20.825Z,25.08
2023-01-11T15:59:58.780Z,18.77
2023-01-11T16:02:50.184Z,22.23
2023-01-11T16:05:22.799Z,12.35
2023-01-11T16:08:14.091Z,11.88
2023-01-11T16:11:11.437Z,13.80
2023-01-11T16:13:47.238Z,16.65
2023-01-11T16:16:29.080Z,16.15
2023-01-11T16:18:57.582Z,14.05
2023-01-11T16:21:33.630Z,12.85
2023-01-11T16:24:02.560Z,12.15
2023-01-11T16:26:30.147Z,14.05
2023-01-11T16:28:58.172Z,12.15
2023-01-11T16:31:25.473Z,14.35
2023-01-11T16:33:53.320Z,13.45
2023-01-11T16:36:23.739Z,10.40
2023-01-11T16:39:04.487Z,9.75
2023-01-11T16:41:57.153Z,7.10
2023-01-11T16:44:28.401Z,6.43
2023-01-11T16:47:04.549Z,6.25
2023-01-11T16:49:31.543Z,6.88
2023-01-11T16:52:01.754Z,9.00
2023-01-11T16:54:32.356Z,7.93
2023-01-11T16:56:59.941Z,7.30
2023-01-11T16:59:30.584Z,7.85
2023-01-11T17:01:59.584Z,6.68
2023-01-11T17:04:36.284Z,7.22
2023-01-11T17:07:22.351Z,6.60
2023-01-11T17:09:49.493Z,7.90
2023-01-11T17:12:18.899Z,6.75
2023-01-11T17:15:27.038Z,4.97
2023-01-11T17:17:53.899Z,6.95
2023-01-11T17:20:22.747Z,9.75
2023-01-11T17:22:53.627Z,6.07
2023-01-11T17:25:29.493Z,11.43
2023-01-11T17:28:12.640Z,10.10
2023-01-11T17:30:39.498Z,11.10
2023-01-11T17:33:06.304Z,10.75
2023-01-11T17:35:34.720Z,10.02
2023-01-11T17:38:08.647Z,12.13
2023-01-11T17:40:39.713Z,13.05
2023-01-11T17:43:36.184Z,13.40
2023-01-11T17:46:05.376Z,12.13
2023-01-11T17:48:35.327Z,12.60
2023-01-11T17:51:03.606Z,14.88
2023-01-11T17:53:34.442Z,13.05
2023-01-11T17:56:04.645Z,12.55
2023-01-11T17:58:36.121Z,10.65
2023-01-11T18:01:12.883Z,9.82
2023-01-11T18:03:46.672Z,10.32
2023-01-11T18:06:13.731Z,9.20
2023-01-11T18:08:44.740Z,9.02
2023-01-11T18:11:11.685Z,7.57
2023-01-11T18:13:38.556Z,10.23
2023-01-11T18:16:05.518Z,9.38
2023-01-11T18:18:42.450Z,7.65
2023-01-11T18:21:32.513Z,7.85
2023-01-11T18:24:11.777Z,5.90
2023-01-11T18:26:42.407Z,7.20
2023-01-11T18:29:37.474Z,7.97
2023-01-11T18:32:05.419Z,7.72
2023-01-11T18:34:32.353Z,10.38
2023-01-11T18:36:59.983Z,8.68
2023-01-11T18:39:32.647Z,10.18
2023-01-11T18:42:08.701Z,11.38
2023-01-11T18:44:36.503Z,12.32
2023-01-11T18:47:13.740Z,11.73
2023-01-11T18:49:40.664Z,15.20
2023-01-11T18:52:07.445Z,13.55
2023-01-11T18:54:34.366Z,15.90
2023-01-11T18:57:01.334Z,17.50
2023-01-11T18:59:28.281Z,13.68
2023-01-11T19:02:17.873Z,14.30
2023-01-11T19:04:44.949Z,15.80
2023-01-11T19:07:15.100Z,13.68
2023-01-11T19:09:42.277Z,15.57
2023-01-11T19:12:09.831Z,19.75
2023-01-11T19:14:36.805Z,14.98
2023-01-11T19:17:06.577Z,21.05
2023-01-11T19:19:33.705Z,14.75
2023-01-11T19:22:00.696Z,16.25
2023-01-11T19:24:27.800Z,17.48
2023-01-11T19:26:55.263Z,17.40
2023-01-11T19:29:24.670Z,19.63
2023-01-11T19:31:52.463Z,15.65
2023-01-11T19:34:24.501Z,14.82
2023-01-11T19:36:51.680Z,17.08
2023-01-11T19:39:18.815Z,16.55
2023-01-11T19:41:54.653Z,14.98
2023-01-11T19:44:22.479Z,17.45
2023-01-11T19:46:53.136Z,17.95
2023-01-11T19:49:23.938Z,13.95
2023-01-11T19:51:50.931Z,13.25
2023-01-11T19:54:20.797Z,13.43
2023-01-11T19:56:48.608Z,14.45
2023-01-11T19:59:17.939Z,17.23
2023-01-11T20:01:45.344Z,11.95
2023-01-11T20:04:16.310Z,14.52
2023-01-11T20:06:50.235Z,15.50
2023-01-11T20:09:18.426Z,19.02
2023-01-11T20:11:49.016Z,15.52
2023-01-11T20:14:16.881Z,18.48
2023-01-11T20:16:43.882Z,13.60
2023-01-11T20:19:10.956Z,16.23
2023-01-11T20:21:58.220Z,14.82
2023-01-11T20:24:28.451Z,15.77
2023-01-11T20:26:58.998Z,16.48
2023-01-11T20:29:25.920Z,15.30
2023-01-11T20:31:52.837Z,16.70
2023-01-11T20:34:21.838Z,20.08
2023-01-11T20:36:49.026Z,19.33
2023-01-11T20:39:17.338Z,16.60
2023-01-11T20:41:46.928Z,19.92
2023-01-11T20:44:16.062Z,19.45
2023-01-11T20:46:43.022Z,19.55
2023-01-11T20:49:09.991Z,20.55
2023-01-11T20:51:37.025Z,23.70
2023-01-11T20:54:05.019Z,23.13
2023-01-11T20:56:33.165Z,22.13
2023-01-11T20:59:02.675Z,15.25
2023-01-11T21:01:32.768Z,19.30
2023-01-11T21:04:04.380Z,17.90
2023-01-11T21:06:32.127Z,19.75
2023-01-11T21:08:59.693Z,21.73
2023-01-11T21:11:26.789Z,22.73
2023-01-11T21:13:54.377Z,23.27
2023-01-11T21:16:24.128Z,23.40
2023-01-11T21:19:01.670Z,24.15
2023-01-11T21:21:29.913Z,27.83
2023-01-11T21:24:03.422Z,23.83
2023-01-11T21:26:34.690Z,25.27
2023-01-11T21:29:03.475Z,23.33
2023-01-11T21:31:35.034Z,23.02
2023-01-11T21:34:02.186Z,28.05
2023-01-11T21:36:30.412Z,25.38
2023-01-11T21:39:00.099Z,26.75
2023-01-11T21:41:47.098Z,23.60
2023-01-11T21:44:14.389Z,28.98
2023-01-11T21:46:43.295Z,27.20
2023-01-11T21:49:10.792Z,24.50
2023-01-11T21:51:37.859Z,22.77
2023-01-11T21:54:06.029Z,22.38
2023-01-11T21:56:32.909Z,19.45
2023-01-11T21:58:59.917Z,21.20
2023-01-11T22:01:29.188Z,19.58
2023-01-11T22:03:56.393Z,22.95
2023-01-11T22:06:23.370Z,21.02
2023-01-11T22:08:50.296Z,15.07
2023-01-11T22:11:17.337Z,15.35
2023-01-11T22:13:44.356Z,22.70
2023-01-11T22:16:16.099Z,17.48
2023-01-11T22:18:43.589Z,16.25
2023-01-11T22:21:15.018Z,18.25
2023-01-11T22:23:44.582Z,18.25
2023-01-11T22:26:16.502Z,16.42
2023-01-11T22:29:01.883Z,17.77
2023-01-11T22:31:29.061Z,17.25
2023-01-11T22:33:56.142Z,21.92
2023-01-11T22:36:23.532Z,15.48
2023-01-11T22:38:50.622Z,13.35
2023-01-11T22:41:17.568Z,17.70
2023-01-11T22:43:44.691Z,17.42
2023-01-11T22:46:16.190Z,15.52
2023-01-11T22:48:43.800Z,16.13
2023-01-11T22:51:10.952Z,18.50
2023-01-11T22:53:42.589Z,16.05
2023-01-11T22:56:10.154Z,18.23
2023-01-11T22:58:37.221Z,19.15
2023-01-11T23:01:37.364Z,15.07
2023-01-11T23:04:04.897Z,16.40
2023-01-11T23:06:33.929Z,17.63
2023-01-11T23:09:00.972Z,17.08
2023-01-11T23:11:48.237Z,14.30
2023-01-11T23:14:17.352Z,18.17
2023-01-11T23:16:45.165Z,18.52
2023-01-11T23:19:12.657Z,17.60
2023-01-11T23:21:40.606Z,19.42
2023-01-11T23:24:07.900Z,19.85
2023-01-11T23:26:34.779Z,13.90
2023-01-11T23:29:01.618Z,18.85
2023-01-11T23:31:29.490Z,21.15
2023-01-11T23:33:57.973Z,20.80
2023-01-11T23:36:28.510Z,26.80
2023-01-11T23:38:55.440Z,20.83
2023-01-11T23:41:40.824Z,18.38
2023-01-11T23:44:09.299Z,22.38
2023-01-11T23:46:55.400Z,24.70
2023-01-11T23:49:22.368Z,28.25
2023-01-11T23:51:49.216Z,26.45
2023-01-11T23:54:16.283Z,32.92
2023-01-11T23:56:43.228Z,24.02
2023-01-11T23:59:10.204Z,23.50
