createdAt,value
2022-11-06T00:02:20.313Z,9.27
2022-11-06T00:04:47.252Z,9.18
2022-11-06T00:07:13.643Z,9.02
2022-11-06T00:09:40.100Z,8.95
2022-11-06T00:12:06.633Z,9.10
2022-11-06T00:14:32.989Z,8.95
2022-11-06T00:16:59.404Z,9.00
2022-11-06T00:19:25.862Z,8.78
2022-11-06T00:21:52.203Z,8.91
2022-11-06T00:24:18.539Z,8.71
2022-11-06T00:26:47.649Z,9.05
2022-11-06T00:29:17.724Z,8.69
2022-11-06T00:31:44.116Z,8.73
2022-11-06T00:34:10.954Z,8.73
2022-11-06T00:36:37.363Z,8.74
2022-11-06T00:39:03.802Z,8.99
2022-11-06T00:41:30.204Z,8.93
2022-11-06T00:43:58.288Z,8.78
2022-11-06T00:46:25.034Z,8.96
2022-11-06T00:48:52.297Z,8.90
2022-11-06T00:51:20.131Z,8.85
2022-11-06T00:53:46.557Z,8.80
2022-11-06T00:56:12.922Z,8.80
2022-11-06T00:58:39.951Z,8.72
2022-11-06T01:01:16.959Z,8.80
2022-11-06T01:03:44.439Z,8.73
2022-11-06T01:06:12.107Z,8.72
2022-11-06T01:08:38.974Z,9.04
2022-11-06T01:11:09.934Z,9.00
2022-11-06T01:13:36.493Z,8.89
2022-11-06T01:16:04.780Z,8.65
2022-11-06T01:18:31.268Z,8.64
2022-11-06T01:20:57.620Z,8.79
2022-11-06T01:23:23.975Z,8.77
2022-11-06T01:25:57.631Z,8.79
2022-11-06T01:28:24.165Z,8.58
2022-11-06T01:30:50.534Z,8.90
2022-11-06T01:33:16.943Z,9.14
2022-11-06T01:35:47.448Z,8.83
2022-11-06T01:38:14.220Z,8.65
2022-11-06T01:40:45.005Z,8.46
2022-11-06T01:43:14.051Z,8.56
2022-11-06T01:45:42.631Z,8.58
2022-11-06T01:48:09.700Z,8.60
2022-11-06T01:50:36.699Z,8.62
2022-11-06T01:53:03.342Z,8.83
2022-11-06T01:55:32.251Z,8.66
2022-11-06T01:58:00.276Z,8.61
2022-11-06T02:00:27.579Z,8.70
2022-11-06T02:02:54.093Z,8.93
2022-11-06T02:05:20.719Z,8.88
2022-11-06T02:07:47.962Z,8.84
2022-11-06T02:10:14.374Z,8.97
2022-11-06T02:12:40.711Z,8.81
2022-11-06T02:15:10.726Z,9.06
2022-11-06T02:17:52.386Z,8.80
2022-11-06T02:20:27.678Z,8.94
2022-11-06T02:23:03.034Z,8.84
2022-11-06T02:25:41.660Z,8.99
2022-11-06T02:28:28.259Z,8.88
2022-11-06T02:30:57.983Z,9.05
2022-11-06T02:33:28.822Z,8.76
2022-11-06T02:36:13.280Z,8.72
2022-11-06T02:38:48.712Z,8.69
2022-11-06T02:41:27.481Z,8.49
2022-11-06T02:43:55.434Z,8.51
2022-11-06T02:46:24.653Z,8.51
2022-11-06T02:48:52.859Z,8.41
2022-11-06T02:51:22.123Z,8.50
2022-11-06T02:53:48.704Z,8.51
2022-11-06T02:56:17.482Z,8.39
2022-11-06T02:58:49.209Z,8.35
2022-11-06T03:01:19.668Z,8.37
2022-11-06T03:03:50.691Z,8.44
2022-11-06T03:06:46.610Z,8.34
2022-11-06T03:09:15.427Z,8.35
2022-11-06T03:11:41.908Z,8.27
2022-11-06T03:14:14.575Z,8.38
2022-11-06T03:16:52.400Z,8.33
2022-11-06T03:19:32.178Z,8.32
2022-11-06T03:22:07.613Z,8.31
2022-11-06T03:24:39.177Z,8.37
2022-11-06T03:27:13.791Z,8.54
2022-11-06T03:29:48.378Z,8.40
2022-11-06T03:32:17.817Z,8.54
2022-11-06T03:34:51.448Z,8.50
2022-11-06T03:37:22.482Z,8.52
2022-11-06T03:39:51.974Z,8.47
2022-11-06T03:42:21.631Z,8.40
2022-11-06T03:44:51.312Z,8.34
2022-11-06T03:47:24.625Z,8.40
2022-11-06T03:49:53.853Z,8.48
2022-11-06T03:52:33.777Z,8.23
2022-11-06T03:55:06.070Z,8.42
2022-11-06T03:57:39.562Z,8.50
2022-11-06T04:00:07.879Z,8.39
2022-11-06T04:02:39.819Z,8.45
2022-11-06T04:05:13.192Z,8.46
2022-11-06T04:08:03.863Z,8.22
2022-11-06T04:10:49.734Z,8.07
2022-11-06T04:13:36.204Z,8.28
2022-11-06T04:16:02.984Z,8.40
2022-11-06T04:18:29.388Z,8.41
2022-11-06T04:21:21.928Z,8.35
2022-11-06T04:24:25.854Z,8.09
2022-11-06T04:27:10.770Z,8.35
2022-11-06T04:30:06.734Z,8.27
2022-11-06T04:32:33.262Z,8.39
2022-11-06T04:35:10.428Z,8.48
2022-11-06T04:37:43.246Z,8.31
2022-11-06T04:40:10.265Z,8.16
2022-11-06T04:42:55.413Z,8.32
2022-11-06T04:45:25.509Z,8.23
2022-11-06T04:47:52.860Z,8.18
2022-11-06T04:50:20.755Z,8.19
2022-11-06T04:52:48.050Z,8.44
2022-11-06T04:55:14.532Z,8.09
2022-11-06T04:57:40.978Z,8.20
2022-11-06T05:00:07.843Z,8.33
2022-11-06T05:02:34.269Z,8.06
2022-11-06T05:05:00.716Z,7.96
2022-11-06T05:07:27.093Z,8.33
2022-11-06T05:09:53.553Z,8.04
2022-11-06T05:12:19.989Z,8.15
2022-11-06T05:14:46.515Z,8.19
2022-11-06T05:17:13.005Z,8.04
2022-11-06T05:19:39.444Z,7.93
2022-11-06T05:22:24.613Z,8.05
2022-11-06T05:24:51.058Z,8.09
2022-11-06T05:27:17.518Z,7.91
2022-11-06T05:29:44.512Z,7.84
2022-11-06T05:32:10.979Z,7.93
2022-11-06T05:34:37.370Z,7.99
2022-11-06T05:37:03.787Z,7.81
2022-11-06T05:39:30.198Z,7.77
2022-11-06T05:41:56.603Z,7.86
2022-11-06T05:44:23.014Z,8.09
2022-11-06T05:46:50.220Z,8.12
2022-11-06T05:49:17.701Z,8.02
2022-11-06T05:51:44.330Z,7.95
2022-11-06T05:54:10.744Z,8.10
2022-11-06T05:56:37.176Z,7.99
2022-11-06T05:59:03.586Z,7.91
2022-11-06T06:01:30.427Z,7.86
2022-11-06T06:03:57.039Z,8.04
2022-11-06T06:06:23.486Z,7.94
2022-11-06T06:08:49.886Z,8.11
2022-11-06T06:11:16.250Z,7.96
2022-11-06T06:13:42.650Z,8.10
2022-11-06T06:16:09.040Z,7.94
2022-11-06T06:18:35.414Z,8.20
2022-11-06T06:21:01.854Z,8.15
2022-11-06T06:23:28.249Z,7.85
2022-11-06T06:25:56.342Z,7.98
2022-11-06T06:28:22.804Z,7.96
2022-11-06T06:30:49.232Z,7.90
2022-11-06T06:33:15.700Z,8.03
2022-11-06T06:35:42.086Z,8.05
2022-11-06T06:38:08.472Z,8.03
2022-11-06T06:40:34.856Z,8.19
2022-11-06T06:43:01.247Z,8.14
2022-11-06T06:45:27.632Z,8.10
2022-11-06T06:47:54.070Z,8.07
2022-11-06T06:50:20.707Z,8.13
2022-11-06T06:52:47.548Z,8.15
2022-11-06T06:55:14.197Z,8.05
2022-11-06T06:57:40.685Z,8.16
2022-11-06T07:00:07.475Z,8.18
2022-11-06T07:02:33.994Z,8.00
2022-11-06T07:05:00.433Z,8.01
2022-11-06T07:07:26.840Z,8.00
2022-11-06T07:09:53.293Z,8.06
2022-11-06T07:12:19.650Z,8.01
2022-11-06T07:14:46.227Z,7.94
2022-11-06T07:17:12.623Z,8.24
2022-11-06T07:19:39.095Z,7.97
2022-11-06T07:22:05.522Z,8.03
2022-11-06T07:24:31.976Z,8.04
2022-11-06T07:26:58.333Z,8.12
2022-11-06T07:29:24.691Z,8.20
2022-11-06T07:31:51.075Z,8.17
2022-11-06T07:34:17.487Z,8.22
2022-11-06T07:36:43.926Z,8.13
2022-11-06T07:39:10.349Z,8.24
2022-11-06T07:41:37.634Z,8.37
2022-11-06T07:44:05.015Z,8.36
2022-11-06T07:46:31.719Z,8.39
2022-11-06T07:48:58.116Z,8.59
2022-11-06T07:51:24.469Z,8.67
2022-11-06T07:53:50.863Z,8.67
2022-11-06T07:56:17.269Z,8.77
2022-11-06T07:58:43.628Z,8.80
2022-11-06T08:01:18.277Z,8.83
2022-11-06T08:03:45.189Z,8.93
2022-11-06T08:06:11.982Z,8.98
2022-11-06T08:08:38.474Z,8.90
2022-11-06T08:11:05.821Z,8.85
2022-11-06T08:13:34.008Z,8.83
2022-11-06T08:16:04.746Z,8.79
2022-11-06T08:18:31.217Z,8.78
2022-11-06T08:20:57.675Z,8.88
2022-11-06T08:23:24.116Z,8.98
2022-11-06T08:25:53.473Z,9.07
2022-11-06T08:28:19.872Z,9.16
2022-11-06T08:30:46.251Z,9.20
2022-11-06T08:33:12.647Z,9.31
2022-11-06T08:35:39.054Z,9.41
2022-11-06T08:38:05.452Z,9.47
2022-11-06T08:40:32.043Z,9.53
2022-11-06T08:42:59.848Z,9.52
2022-11-06T08:45:26.215Z,9.57
2022-11-06T08:47:52.599Z,9.55
2022-11-06T08:50:18.990Z,9.55
2022-11-06T08:52:45.355Z,9.59
2022-11-06T08:55:11.806Z,9.64
2022-11-06T08:57:38.178Z,9.70
2022-11-06T09:00:04.976Z,9.80
2022-11-06T09:02:31.986Z,9.87
2022-11-06T09:04:58.513Z,10.03
2022-11-06T09:07:24.999Z,10.10
2022-11-06T09:09:51.367Z,10.28
2022-11-06T09:12:17.775Z,10.42
2022-11-06T09:14:44.149Z,10.36
2022-11-06T09:17:10.530Z,10.40
2022-11-06T09:19:36.942Z,10.40
2022-11-06T09:22:03.332Z,10.45
2022-11-06T09:24:49.976Z,10.47
2022-11-06T09:27:16.097Z,10.54
2022-11-06T09:29:44.209Z,10.68
2022-11-06T09:32:10.904Z,10.83
2022-11-06T09:34:37.293Z,10.81
2022-11-06T09:37:03.654Z,10.74
2022-11-06T09:39:30.012Z,10.76
2022-11-06T09:42:01.583Z,10.79
2022-11-06T09:44:37.112Z,10.83
2022-11-06T09:47:06.435Z,10.78
2022-11-06T09:49:32.851Z,10.64
2022-11-06T09:52:05.078Z,10.68
2022-11-06T09:54:37.793Z,10.64
2022-11-06T09:57:09.519Z,10.66
2022-11-06T09:59:36.926Z,10.76
2022-11-06T10:02:09.850Z,10.86
2022-11-06T10:04:41.215Z,10.88
2022-11-06T10:07:17.794Z,10.93
2022-11-06T10:09:44.161Z,11.01
2022-11-06T10:12:16.669Z,11.07
2022-11-06T10:14:56.251Z,11.12
2022-11-06T10:17:31.188Z,11.17
2022-11-06T10:20:06.875Z,11.14
2022-11-06T10:22:33.261Z,11.22
2022-11-06T10:25:19.768Z,11.26
2022-11-06T10:28:06.435Z,11.27
2022-11-06T10:30:45.075Z,11.30
2022-11-06T10:33:31.752Z,11.40
2022-11-06T10:36:02.369Z,11.45
2022-11-06T10:38:33.416Z,11.45
2022-11-06T10:41:00.583Z,11.38
2022-11-06T10:43:31.119Z,11.51
2022-11-06T10:46:17.070Z,11.56
2022-11-06T10:48:48.596Z,11.55
2022-11-06T10:51:33.593Z,11.60
2022-11-06T10:54:18.868Z,11.48
2022-11-06T10:57:04.160Z,11.46
2022-11-06T10:59:30.992Z,11.44
2022-11-06T11:01:57.541Z,11.42
2022-11-06T11:04:23.984Z,11.48
2022-11-06T11:06:50.353Z,11.50
2022-11-06T11:09:25.827Z,11.51
2022-11-06T11:11:52.274Z,11.50
2022-11-06T11:14:22.989Z,11.56
2022-11-06T11:16:49.602Z,11.52
2022-11-06T11:19:15.932Z,11.56
2022-11-06T11:21:58.966Z,11.46
2022-11-06T11:24:26.013Z,11.44
2022-11-06T11:26:56.801Z,11.41
2022-11-06T11:29:25.185Z,11.42
2022-11-06T11:31:53.155Z,11.40
2022-11-06T11:34:24.737Z,11.50
2022-11-06T11:36:53.069Z,11.43
2022-11-06T11:39:21.743Z,11.63
2022-11-06T11:41:48.119Z,11.65
2022-11-06T11:44:16.454Z,11.68
2022-11-06T11:46:47.174Z,11.74
2022-11-06T11:49:26.269Z,11.86
2022-11-06T11:51:53.322Z,11.89
2022-11-06T11:54:26.107Z,11.84
2022-11-06T11:57:04.624Z,11.81
2022-11-06T11:59:44.223Z,11.80
2022-11-06T12:02:26.329Z,11.86
2022-11-06T12:04:55.858Z,11.96
2022-11-06T12:07:25.636Z,11.98
2022-11-06T12:09:52.284Z,12.10
2022-11-06T12:12:23.132Z,12.03
2022-11-06T12:15:03.855Z,12.08
2022-11-06T12:17:30.953Z,11.86
2022-11-06T12:19:59.149Z,11.82
2022-11-06T12:22:28.591Z,11.72
2022-11-06T12:24:59.592Z,11.73
2022-11-06T12:27:32.171Z,11.73
2022-11-06T12:30:10.044Z,11.73
2022-11-06T12:32:54.086Z,11.77
2022-11-06T12:35:24.064Z,11.61
2022-11-06T12:38:02.667Z,11.70
2022-11-06T12:40:30.589Z,11.77
2022-11-06T12:43:16.093Z,11.68
2022-11-06T12:45:45.424Z,11.72
2022-11-06T12:48:30.223Z,11.73
2022-11-06T12:51:21.820Z,11.79
2022-11-06T12:53:48.277Z,11.72
2022-11-06T12:56:19.841Z,11.76
2022-11-06T12:58:51.877Z,11.86
2022-11-06T13:01:27.596Z,12.00
2022-11-06T13:04:12.300Z,12.16
2022-11-06T13:07:00.100Z,12.23
2022-11-06T13:09:31.513Z,12.21
2022-11-06T13:12:05.869Z,12.24
2022-11-06T13:14:36.856Z,12.12
2022-11-06T13:17:06.284Z,12.03
2022-11-06T13:19:51.107Z,11.97
2022-11-06T13:22:31.737Z,12.01
2022-11-06T13:24:58.106Z,11.97
2022-11-06T13:27:33.481Z,12.03
2022-11-06T13:30:03.886Z,11.96
2022-11-06T13:32:32.820Z,12.02
2022-11-06T13:34:59.776Z,12.00
2022-11-06T13:37:39.714Z,12.02
2022-11-06T13:40:24.686Z,12.05
2022-11-06T13:43:00.822Z,12.08
2022-11-06T13:45:28.199Z,12.05
2022-11-06T13:48:01.268Z,12.04
2022-11-06T13:50:32.743Z,12.17
2022-11-06T13:53:02.184Z,12.01
2022-11-06T13:55:41.831Z,12.01
2022-11-06T13:58:08.247Z,11.99
2022-11-06T14:00:37.506Z,12.03
2022-11-06T14:03:10.049Z,12.00
2022-11-06T14:05:42.506Z,12.04
2022-11-06T14:08:14.107Z,11.97
2022-11-06T14:10:47.116Z,12.02
2022-11-06T14:13:15.315Z,12.07
2022-11-06T14:15:42.582Z,11.99
2022-11-06T14:18:14.446Z,11.96
2022-11-06T14:20:40.943Z,11.89
2022-11-06T14:23:25.821Z,11.93
2022-11-06T14:26:08.895Z,11.92
2022-11-06T14:28:36.930Z,11.89
2022-11-06T14:31:12.441Z,11.87
2022-11-06T14:33:49.150Z,11.85
2022-11-06T14:36:24.647Z,11.80
2022-11-06T14:38:51.566Z,11.92
2022-11-06T14:41:36.258Z,11.79
2022-11-06T14:44:07.485Z,11.74
2022-11-06T14:46:34.004Z,11.72
2022-11-06T14:49:19.227Z,11.64
2022-11-06T14:51:56.785Z,11.70
2022-11-06T14:54:24.522Z,11.56
2022-11-06T14:56:54.295Z,11.62
2022-11-06T14:59:20.743Z,11.59
2022-11-06T15:02:00.748Z,11.53
2022-11-06T15:04:31.478Z,11.61
2022-11-06T15:07:06.334Z,11.61
2022-11-06T15:09:38.588Z,11.58
2022-11-06T15:12:08.559Z,11.49
2022-11-06T15:14:34.901Z,11.39
2022-11-06T15:17:12.132Z,11.34
2022-11-06T15:19:41.023Z,11.41
2022-11-06T15:22:07.365Z,11.37
2022-11-06T15:24:42.901Z,11.40
2022-11-06T15:27:15.158Z,11.25
2022-11-06T15:29:42.709Z,11.20
2022-11-06T15:32:16.905Z,11.29
2022-11-06T15:34:45.762Z,11.02
2022-11-06T15:37:16.601Z,11.02
2022-11-06T15:39:59.229Z,10.97
2022-11-06T15:42:45.499Z,10.76
2022-11-06T15:45:15.931Z,11.03
2022-11-06T15:47:57.719Z,10.70
2022-11-06T15:50:26.025Z,10.67
2022-11-06T15:52:52.837Z,10.53
2022-11-06T15:55:30.072Z,10.61
2022-11-06T15:58:07.743Z,10.81
2022-11-06T16:00:36.767Z,10.78
2022-11-06T16:03:05.272Z,10.83
2022-11-06T16:05:34.285Z,10.73
2022-11-06T16:08:01.079Z,10.27
2022-11-06T16:10:27.783Z,10.42
2022-11-06T16:12:54.954Z,10.63
2022-11-06T16:15:51.157Z,10.27
2022-11-06T16:18:17.558Z,10.28
2022-11-06T16:20:45.620Z,10.35
2022-11-06T16:23:14.110Z,10.26
2022-11-06T16:25:40.767Z,10.22
2022-11-06T16:28:21.838Z,10.18
2022-11-06T16:30:48.769Z,10.20
2022-11-06T16:33:22.741Z,10.22
2022-11-06T16:35:55.344Z,10.36
2022-11-06T16:38:48.267Z,10.03
2022-11-06T16:41:34.482Z,9.87
2022-11-06T16:44:19.900Z,10.09
2022-11-06T16:47:04.602Z,10.12
2022-11-06T16:49:32.878Z,10.02
2022-11-06T16:51:59.588Z,10.10
2022-11-06T16:54:31.114Z,9.90
2022-11-06T16:57:11.233Z,9.82
2022-11-06T16:59:37.644Z,10.19
2022-11-06T17:02:04.840Z,10.20
2022-11-06T17:04:31.363Z,10.23
2022-11-06T17:06:58.494Z,10.35
2022-11-06T17:09:30.869Z,10.26
2022-11-06T17:11:58.145Z,10.09
2022-11-06T17:14:25.134Z,10.15
2022-11-06T17:16:57.643Z,10.06
2022-11-06T17:19:25.748Z,10.01
2022-11-06T17:21:52.494Z,9.96
2022-11-06T17:27:06.118Z,9.91
2022-11-06T17:29:33.501Z,9.84
2022-11-06T17:31:59.897Z,9.70
2022-11-06T17:34:26.260Z,10.00
2022-11-06T17:36:52.702Z,9.96
2022-11-06T17:39:19.415Z,9.91
2022-11-06T17:41:45.781Z,9.92
2022-11-06T17:44:13.020Z,9.84
2022-11-06T17:46:43.817Z,9.65
2022-11-06T17:49:16.873Z,9.70
2022-11-06T17:52:22.575Z,9.71
2022-11-06T17:54:49.701Z,9.90
2022-11-06T17:57:22.775Z,9.76
2022-11-06T17:59:50.359Z,9.81
2022-11-06T18:02:30.070Z,9.73
2022-11-06T18:05:04.069Z,10.00
2022-11-06T18:07:31.000Z,9.95
2022-11-06T18:09:57.481Z,9.75
2022-11-06T18:12:27.356Z,9.70
2022-11-06T18:14:53.789Z,9.86
2022-11-06T18:17:20.180Z,9.86
2022-11-06T18:19:46.539Z,9.83
2022-11-06T18:22:12.919Z,9.88
2022-11-06T18:24:39.924Z,9.75
2022-11-06T18:27:06.294Z,9.74
2022-11-06T18:29:32.700Z,9.78
2022-11-06T18:31:59.217Z,9.81
2022-11-06T18:34:25.601Z,9.77
2022-11-06T18:36:52.006Z,9.91
2022-11-06T18:39:18.640Z,9.72
2022-11-06T18:41:45.185Z,9.82
2022-11-06T18:44:11.534Z,9.90
2022-11-06T18:46:37.896Z,9.70
2022-11-06T18:49:04.293Z,9.78
2022-11-06T18:51:35.518Z,9.83
2022-11-06T18:54:04.442Z,9.78
2022-11-06T18:56:31.042Z,9.99
2022-11-06T18:58:57.393Z,9.89
2022-11-06T19:01:23.959Z,9.87
2022-11-06T19:03:50.463Z,9.90
2022-11-06T19:06:18.331Z,9.95
2022-11-06T19:08:45.342Z,9.75
2022-11-06T19:11:13.832Z,9.81
2022-11-06T19:13:46.255Z,9.86
2022-11-06T19:16:14.275Z,9.87
2022-11-06T19:18:41.313Z,9.82
2022-11-06T19:21:09.837Z,9.83
2022-11-06T19:23:37.176Z,9.90
2022-11-06T19:26:30.011Z,9.83
2022-11-06T19:28:58.054Z,9.96
2022-11-06T19:31:28.688Z,9.99
2022-11-06T19:33:55.884Z,9.79
2022-11-06T19:36:22.364Z,9.86
2022-11-06T19:38:48.761Z,9.91
2022-11-06T19:41:15.118Z,9.81
2022-11-06T19:43:41.779Z,9.97
2022-11-06T19:46:08.275Z,10.02
2022-11-06T19:48:34.924Z,9.84
2022-11-06T19:51:01.511Z,9.93
2022-11-06T19:53:27.947Z,9.90
2022-11-06T19:55:54.422Z,9.83
2022-11-06T19:58:20.860Z,9.87
2022-11-06T20:00:50.236Z,9.93
2022-11-06T20:03:17.057Z,9.92
2022-11-06T20:05:43.608Z,10.01
2022-11-06T20:08:10.240Z,9.92
2022-11-06T20:10:37.093Z,9.92
2022-11-06T20:13:03.514Z,10.08
2022-11-06T20:15:30.406Z,9.96
2022-11-06T20:17:56.934Z,10.00
2022-11-06T20:20:23.350Z,10.06
2022-11-06T20:22:49.750Z,10.02
2022-11-06T20:25:16.299Z,10.03
2022-11-06T20:27:42.668Z,10.11
2022-11-06T20:30:09.460Z,10.12
2022-11-06T20:32:36.088Z,10.07
2022-11-06T20:35:03.613Z,10.10
2022-11-06T20:37:30.060Z,10.13
2022-11-06T20:39:56.420Z,10.14
2022-11-06T20:42:23.101Z,10.14
2022-11-06T20:44:49.562Z,10.12
2022-11-06T20:47:16.077Z,10.18
2022-11-06T20:49:42.954Z,10.16
2022-11-06T20:52:14.355Z,10.17
2022-11-06T20:54:46.886Z,10.15
2022-11-06T20:57:14.688Z,10.17
2022-11-06T20:59:41.057Z,10.14
2022-11-06T21:02:07.722Z,10.10
2022-11-06T21:04:34.473Z,10.06
2022-11-06T21:07:00.863Z,10.12
2022-11-06T21:09:27.226Z,10.25
2022-11-06T21:11:53.605Z,10.18
2022-11-06T21:14:21.787Z,10.28
2022-11-06T21:16:48.135Z,10.20
2022-11-06T21:19:14.564Z,10.27
2022-11-06T21:21:41.068Z,10.31
2022-11-06T21:24:07.653Z,10.35
2022-11-06T21:26:35.522Z,10.40
2022-11-06T21:29:06.480Z,10.41
2022-11-06T21:31:33.165Z,10.43
2022-11-06T21:34:00.380Z,10.45
2022-11-06T21:36:28.233Z,10.48
2022-11-06T21:38:56.494Z,10.48
2022-11-06T21:41:24.248Z,10.50
2022-11-06T21:43:50.737Z,10.49
2022-11-06T21:46:17.934Z,10.49
2022-11-06T21:48:46.819Z,10.44
2022-11-06T21:51:21.137Z,10.44
2022-11-06T21:54:06.737Z,10.43
2022-11-06T21:56:33.299Z,10.45
2022-11-06T21:59:00.408Z,10.49
2022-11-06T22:01:27.871Z,10.35
2022-11-06T22:03:54.676Z,10.33
2022-11-06T22:06:23.338Z,10.34
2022-11-06T22:08:50.467Z,10.38
2022-11-06T22:11:18.434Z,10.38
2022-11-06T22:13:45.412Z,10.49
2022-11-06T22:16:12.955Z,10.47
2022-11-06T22:18:39.537Z,10.53
2022-11-06T22:21:11.326Z,10.55
2022-11-06T22:23:38.257Z,10.52
2022-11-06T22:26:08.942Z,10.54
2022-11-06T22:28:35.717Z,10.51
2022-11-06T22:31:02.435Z,10.51
2022-11-06T22:33:29.525Z,10.44
2022-11-06T22:36:06.219Z,10.46
2022-11-06T22:38:33.067Z,10.37
2022-11-06T22:41:00.234Z,10.37
2022-11-06T22:43:27.598Z,10.25
2022-11-06T22:45:58.956Z,10.26
2022-11-06T22:48:25.376Z,10.24
2022-11-06T22:50:51.773Z,10.15
2022-11-06T22:53:18.390Z,10.18
2022-11-06T22:55:45.057Z,10.24
2022-11-06T22:58:11.438Z,10.25
2022-11-06T23:00:37.821Z,10.27
2022-11-06T23:03:04.281Z,10.30
2022-11-06T23:05:30.782Z,10.36
2022-11-06T23:07:57.159Z,10.36
2022-11-06T23:10:29.595Z,10.44
2022-11-06T23:12:57.219Z,10.52
2022-11-06T23:15:24.137Z,10.61
2022-11-06T23:17:51.186Z,10.58
2022-11-06T23:20:17.605Z,10.57
2022-11-06T23:22:44.032Z,10.53
2022-11-06T23:25:11.826Z,10.48
2022-11-06T23:27:38.319Z,10.52
2022-11-06T23:30:05.370Z,10.56
2022-11-06T23:32:32.574Z,10.53
2022-11-06T23:34:59.210Z,10.51
2022-11-06T23:37:25.597Z,10.51
2022-11-06T23:39:52.222Z,10.52
2022-11-06T23:42:19.710Z,10.51
2022-11-06T23:45:04.839Z,10.55
2022-11-06T23:47:31.212Z,10.55
2022-11-06T23:49:58.468Z,10.55
2022-11-06T23:52:25.110Z,10.58
2022-11-06T23:54:51.500Z,10.57
2022-11-06T23:57:17.879Z,10.59
2022-11-06T23:59:44.323Z,10.58
