createdAt,value
2017-11-05T00:00:31.688Z,14.00
2017-11-05T00:03:00.236Z,14.00
2017-11-05T00:05:29.123Z,14.10
2017-11-05T00:07:57.380Z,14.10
2017-11-05T00:10:24.896Z,14.10
2017-11-05T00:12:52.777Z,14.10
2017-11-05T00:15:20.623Z,14.10
2017-11-05T00:17:48.059Z,14.10
2017-11-05T00:20:16.483Z,14.10
2017-11-05T00:22:46.202Z,14.10
2017-11-05T00:25:13.661Z,14.10
2017-11-05T00:27:41.127Z,14.10
2017-11-05T00:30:08.724Z,14.10
2017-11-05T00:32:36.201Z,14.10
2017-11-05T00:35:03.691Z,14.00
2017-11-05T00:37:31.675Z,14.00
2017-11-05T00:40:00.334Z,14.10
2017-11-05T00:42:29.152Z,14.10
2017-11-05T00:44:57.353Z,14.10
2017-11-05T00:47:25.605Z,14.10
2017-11-05T00:49:53.772Z,14.10
2017-11-05T00:52:21.275Z,14.10
2017-11-05T00:54:49.237Z,14.20
2017-11-05T00:57:17.831Z,14.20
2017-11-05T00:59:45.813Z,14.20
2017-11-05T01:02:13.308Z,14.20
2017-11-05T01:04:42.229Z,14.20
2017-11-05T01:07:13.349Z,14.20
2017-11-05T01:09:42.373Z,14.20
2017-11-05T01:12:09.837Z,14.20
2017-11-05T01:14:37.472Z,14.20
2017-11-05T01:17:05.774Z,14.20
2017-11-05T01:19:33.346Z,14.20
2017-11-05T01:22:00.871Z,14.20
2017-11-05T01:24:29.578Z,14.20
2017-11-05T01:26:57.105Z,14.20
2017-11-05T01:29:25.344Z,14.20
2017-11-05T01:31:53.645Z,14.20
2017-11-05T01:34:21.171Z,14.20
2017-11-05T01:36:49.280Z,14.20
2017-11-05T01:39:17.602Z,14.20
2017-11-05T01:41:45.154Z,14.20
2017-11-05T01:44:14.227Z,14.20
2017-11-05T01:46:42.902Z,14.20
2017-11-05T01:49:12.554Z,14.20
2017-11-05T01:51:40.467Z,14.20
2017-11-05T01:54:08.353Z,14.10
2017-11-05T01:56:37.058Z,14.10
2017-11-05T01:59:04.864Z,14.00
2017-11-05T02:01:32.372Z,14.00
2017-11-05T02:04:00.718Z,14.00
2017-11-05T02:06:28.729Z,14.00
2017-11-05T02:08:56.562Z,14.00
2017-11-05T02:11:24.775Z,14.00
2017-11-05T02:13:52.358Z,14.00
2017-11-05T02:16:20.120Z,13.90
2017-11-05T02:18:47.683Z,14.00
2017-11-05T02:21:16.161Z,14.00
2017-11-05T02:23:43.688Z,14.10
2017-11-05T02:26:12.066Z,14.10
2017-11-05T02:28:40.285Z,14.20
2017-11-05T02:31:08.606Z,14.30
2017-11-05T02:33:37.141Z,14.30
2017-11-05T02:36:04.647Z,14.30
2017-11-05T02:38:32.509Z,14.40
2017-11-05T02:41:01.375Z,14.40
2017-11-05T02:43:30.158Z,14.40
2017-11-05T02:45:58.903Z,14.30
2017-11-05T02:48:26.959Z,14.30
2017-11-05T02:50:55.381Z,14.30
2017-11-05T02:53:23.933Z,14.30
2017-11-05T02:55:51.391Z,14.20
2017-11-05T02:58:19.471Z,14.20
2017-11-05T03:00:47.368Z,14.20
2017-11-05T03:03:16.478Z,14.10
2017-11-05T03:05:46.258Z,14.10
2017-11-05T03:08:14.867Z,14.10
2017-11-05T03:10:43.139Z,14.10
2017-11-05T03:13:11.428Z,14.00
2017-11-05T03:15:39.670Z,14.00
2017-11-05T03:18:08.726Z,14.00
2017-11-05T03:20:36.330Z,14.00
2017-11-05T03:23:03.774Z,14.00
2017-11-05T03:25:31.277Z,14.00
2017-11-05T03:27:58.802Z,13.90
2017-11-05T03:30:26.246Z,13.90
2017-11-05T03:32:53.734Z,13.90
2017-11-05T03:35:21.957Z,13.90
2017-11-05T03:37:51.999Z,13.90
2017-11-05T03:40:20.996Z,13.90
2017-11-05T03:42:49.330Z,13.90
2017-11-05T03:45:16.783Z,13.80
2017-11-05T03:47:45.888Z,13.80
2017-11-05T03:50:13.774Z,13.80
2017-11-05T03:52:41.226Z,13.70
2017-11-05T03:55:08.775Z,13.70
2017-11-05T03:57:36.909Z,13.70
2017-11-05T04:00:06.147Z,13.70
2017-11-05T04:02:33.719Z,13.70
2017-11-05T04:05:01.761Z,13.70
2017-11-05T04:07:30.137Z,13.70
2017-11-05T04:09:57.691Z,13.70
2017-11-05T04:12:26.069Z,13.60
2017-11-05T04:14:53.635Z,13.70
2017-11-05T04:17:21.941Z,13.70
2017-11-05T04:19:49.420Z,13.60
2017-11-05T04:22:17.884Z,13.60
2017-11-05T04:24:45.387Z,13.60
2017-11-05T04:27:13.860Z,13.60
2017-11-05T04:29:42.090Z,13.60
2017-11-05T04:32:09.751Z,13.60
2017-11-05T04:34:37.204Z,13.60
2017-11-05T04:37:05.164Z,13.60
2017-11-05T04:39:32.912Z,13.60
2017-11-05T04:42:00.822Z,13.60
2017-11-05T04:44:28.795Z,13.60
2017-11-05T04:46:56.977Z,13.60
2017-11-05T04:49:25.551Z,13.50
2017-11-05T04:51:55.677Z,13.50
2017-11-05T04:54:23.905Z,13.50
2017-11-05T04:56:51.349Z,13.50
2017-11-05T04:59:19.770Z,13.50
2017-11-05T05:01:47.360Z,13.50
2017-11-05T05:04:15.948Z,13.50
2017-11-05T05:06:43.397Z,13.50
2017-11-05T05:09:11.341Z,13.50
2017-11-05T05:11:39.463Z,13.50
2017-11-05T05:14:06.947Z,13.40
2017-11-05T05:16:34.418Z,13.40
2017-11-05T05:19:02.820Z,13.40
2017-11-05T05:21:31.244Z,13.40
2017-11-05T05:24:00.013Z,13.40
2017-11-05T05:26:27.479Z,13.30
2017-11-05T05:28:56.389Z,13.40
2017-11-05T05:31:23.892Z,13.30
2017-11-05T05:33:52.201Z,13.30
2017-11-05T05:36:19.763Z,13.30
2017-11-05T05:38:47.729Z,13.30
2017-11-05T05:41:15.205Z,13.30
2017-11-05T05:43:43.082Z,13.30
2017-11-05T05:46:11.053Z,13.30
2017-11-05T05:48:39.441Z,13.30
2017-11-05T05:51:06.899Z,13.30
2017-11-05T05:53:34.380Z,13.30
2017-11-05T05:56:02.648Z,13.40
2017-11-05T05:58:31.250Z,13.30
2017-11-05T06:00:59.342Z,13.30
2017-11-05T06:03:27.242Z,13.30
2017-11-05T06:05:55.124Z,13.30
2017-11-05T06:08:22.953Z,13.30
2017-11-05T06:10:50.481Z,13.30
2017-11-05T06:13:18.680Z,13.20
2017-11-05T06:15:46.482Z,13.20
2017-11-05T06:18:14.271Z,13.20
2017-11-05T06:20:43.648Z,13.20
2017-11-05T06:23:11.467Z,13.10
2017-11-05T06:25:38.924Z,13.10
2017-11-05T06:28:06.485Z,13.00
2017-11-05T06:30:33.952Z,13.00
2017-11-05T06:33:01.430Z,12.90
2017-11-05T06:35:28.962Z,12.90
2017-11-05T06:37:58.596Z,12.90
2017-11-05T06:40:26.072Z,12.90
2017-11-05T06:42:53.860Z,12.90
2017-11-05T06:45:22.465Z,12.80
2017-11-05T06:47:51.360Z,12.80
2017-11-05T06:50:19.273Z,12.80
2017-11-05T06:52:47.130Z,12.70
2017-11-05T06:55:14.681Z,12.70
2017-11-05T06:57:42.676Z,12.70
2017-11-05T07:00:11.238Z,12.70
2017-11-05T07:02:38.686Z,12.70
2017-11-05T07:05:07.593Z,12.60
2017-11-05T07:07:36.879Z,12.60
2017-11-05T07:10:04.403Z,12.60
2017-11-05T07:12:31.905Z,12.60
2017-11-05T07:14:59.678Z,12.50
2017-11-05T07:17:27.743Z,12.50
2017-11-05T07:19:55.704Z,12.50
2017-11-05T07:22:23.195Z,12.50
2017-11-05T07:24:51.415Z,12.50
2017-11-05T07:27:18.981Z,12.50
2017-11-05T07:29:46.574Z,12.50
2017-11-05T07:32:14.924Z,12.50
2017-11-05T07:34:42.532Z,12.40
2017-11-05T07:37:10.155Z,12.50
2017-11-05T07:39:38.259Z,12.50
2017-11-05T07:42:07.519Z,12.40
2017-11-05T07:44:35.813Z,12.40
2017-11-05T07:47:04.032Z,12.40
2017-11-05T07:49:31.793Z,12.40
2017-11-05T07:51:59.264Z,12.30
2017-11-05T07:54:26.728Z,12.30
2017-11-05T07:56:54.715Z,12.20
2017-11-05T07:59:22.690Z,12.10
2017-11-05T08:01:50.146Z,12.10
2017-11-05T08:04:19.269Z,11.90
2017-11-05T08:06:47.472Z,11.80
2017-11-05T08:09:16.497Z,11.80
2017-11-05T08:11:43.942Z,11.70
2017-11-05T08:14:11.481Z,11.60
2017-11-05T08:16:39.543Z,11.50
2017-11-05T08:19:06.991Z,11.40
2017-11-05T08:21:34.563Z,11.40
2017-11-05T08:24:02.005Z,11.30
2017-11-05T08:26:30.227Z,11.30
2017-11-05T08:28:57.669Z,11.20
2017-11-05T08:31:25.469Z,11.30
2017-11-05T08:33:53.074Z,11.30
2017-11-05T08:36:20.632Z,11.30
2017-11-05T08:38:48.702Z,11.30
2017-11-05T08:41:16.141Z,11.40
2017-11-05T08:43:44.173Z,11.40
2017-11-05T08:46:12.198Z,11.30
2017-11-05T08:48:40.425Z,11.30
2017-11-05T08:51:08.448Z,11.30
2017-11-05T08:53:35.899Z,11.30
2017-11-05T08:56:03.394Z,11.20
2017-11-05T08:58:32.271Z,11.20
2017-11-05T09:01:00.173Z,11.20
2017-11-05T09:03:28.552Z,11.20
2017-11-05T09:05:56.491Z,11.20
2017-11-05T09:08:24.529Z,11.20
2017-11-05T09:10:51.979Z,11.20
2017-11-05T09:13:19.449Z,11.10
2017-11-05T09:15:46.933Z,11.20
2017-11-05T09:18:14.378Z,11.20
2017-11-05T09:20:42.019Z,11.20
2017-11-05T09:23:09.584Z,11.20
2017-11-05T09:25:37.275Z,11.30
2017-11-05T09:28:04.726Z,11.20
2017-11-05T09:30:33.532Z,11.20
2017-11-05T09:33:00.983Z,11.20
2017-11-05T09:35:28.500Z,11.20
2017-11-05T09:37:57.732Z,11.20
2017-11-05T09:40:25.170Z,11.20
2017-11-05T09:42:53.155Z,11.10
2017-11-05T09:45:21.225Z,11.10
2017-11-05T09:47:48.749Z,11.00
2017-11-05T09:50:17.562Z,11.00
2017-11-05T09:52:45.099Z,11.00
2017-11-05T09:55:13.093Z,11.10
2017-11-05T09:57:41.245Z,11.10
2017-11-05T10:00:09.233Z,11.10
2017-11-05T10:02:36.765Z,11.10
2017-11-05T10:05:04.733Z,11.10
2017-11-05T10:07:33.144Z,11.20
2017-11-05T10:10:00.810Z,11.20
2017-11-05T10:12:29.046Z,11.30
2017-11-05T10:14:56.501Z,11.20
2017-11-05T10:17:24.027Z,11.30
2017-11-05T10:19:52.290Z,11.40
2017-11-05T10:22:20.614Z,11.40
2017-11-05T10:24:48.068Z,11.40
2017-11-05T10:27:15.564Z,11.50
2017-11-05T10:29:44.264Z,11.50
2017-11-05T10:32:11.872Z,11.50
2017-11-05T10:34:39.620Z,11.50
2017-11-05T10:37:07.330Z,11.50
2017-11-05T10:39:36.348Z,11.40
2017-11-05T10:42:06.233Z,11.30
2017-11-05T10:44:33.709Z,11.30
2017-11-05T10:47:01.807Z,11.30
2017-11-05T10:49:30.959Z,11.20
2017-11-05T10:51:58.926Z,11.20
2017-11-05T10:54:26.411Z,11.20
2017-11-05T10:56:54.629Z,11.10
2017-11-05T10:59:23.648Z,11.10
2017-11-05T11:01:51.181Z,11.10
2017-11-05T11:04:18.900Z,11.10
2017-11-05T11:06:47.133Z,11.00
2017-11-05T11:09:15.606Z,11.00
2017-11-05T11:11:44.114Z,11.10
2017-11-05T11:14:11.559Z,11.10
2017-11-05T11:16:39.256Z,11.10
2017-11-05T11:19:07.479Z,11.10
2017-11-05T11:21:35.191Z,11.10
2017-11-05T11:24:03.441Z,11.00
2017-11-05T11:26:31.782Z,11.00
2017-11-05T11:29:00.166Z,11.10
2017-11-05T11:31:27.773Z,11.10
2017-11-05T11:33:55.380Z,11.10
2017-11-05T11:36:22.882Z,11.10
2017-11-05T11:38:51.241Z,11.10
2017-11-05T11:41:18.774Z,11.10
2017-11-05T11:43:46.558Z,11.10
2017-11-05T11:46:14.467Z,11.20
2017-11-05T11:48:43.436Z,11.20
2017-11-05T11:51:11.292Z,11.20
2017-11-05T11:53:38.774Z,11.30
2017-11-05T11:56:06.990Z,11.40
2017-11-05T11:58:34.991Z,11.30
2017-11-05T12:01:02.839Z,11.40
2017-11-05T12:03:31.250Z,11.40
2017-11-05T12:05:58.733Z,11.40
2017-11-05T12:08:27.476Z,11.40
2017-11-05T12:10:55.159Z,11.40
2017-11-05T12:13:22.596Z,11.40
2017-11-05T12:15:50.149Z,11.50
2017-11-05T12:18:17.695Z,11.40
2017-11-05T12:20:45.588Z,11.40
2017-11-05T12:23:13.045Z,11.40
2017-11-05T12:25:41.820Z,11.50
2017-11-05T12:28:09.354Z,11.50
2017-11-05T12:30:37.028Z,11.50
2017-11-05T12:33:04.476Z,11.50
2017-11-05T12:35:31.963Z,11.60
2017-11-05T12:37:59.932Z,11.60
2017-11-05T12:40:28.319Z,11.70
2017-11-05T12:42:56.164Z,11.80
2017-11-05T12:45:23.641Z,11.90
2017-11-05T12:47:51.085Z,12.00
2017-11-05T12:50:19.534Z,12.00
2017-11-05T12:52:46.957Z,12.10
2017-11-05T12:55:15.192Z,12.10
2017-11-05T12:57:43.435Z,12.10
2017-11-05T13:00:12.408Z,12.30
2017-11-05T13:02:39.887Z,12.30
2017-11-05T13:05:07.993Z,12.30
2017-11-05T13:07:35.954Z,12.40
2017-11-05T13:10:03.767Z,12.40
2017-11-05T13:12:32.096Z,12.40
2017-11-05T13:15:00.707Z,12.40
2017-11-05T13:17:28.218Z,12.40
2017-11-05T13:19:55.669Z,12.30
2017-11-05T13:22:23.582Z,12.30
2017-11-05T13:24:51.050Z,12.30
2017-11-05T13:27:19.766Z,12.30
2017-11-05T13:29:47.233Z,12.40
2017-11-05T13:32:15.257Z,12.40
2017-11-05T13:34:44.034Z,12.50
2017-11-05T13:37:11.691Z,12.50
2017-11-05T13:39:39.654Z,12.60
2017-11-05T13:42:10.923Z,12.70
2017-11-05T13:44:38.811Z,12.70
2017-11-05T13:47:07.077Z,12.90
2017-11-05T13:49:35.893Z,12.90
2017-11-05T13:52:03.848Z,13.00
2017-11-05T13:54:31.423Z,13.00
2017-11-05T13:56:59.197Z,12.90
2017-11-05T13:59:27.023Z,12.80
2017-11-05T14:01:55.461Z,12.70
2017-11-05T14:04:23.346Z,12.70
2017-11-05T14:06:50.800Z,12.70
2017-11-05T14:09:18.766Z,12.70
2017-11-05T14:11:46.635Z,12.70
2017-11-05T14:14:14.248Z,12.60
2017-11-05T14:16:43.786Z,12.60
2017-11-05T14:19:11.620Z,12.60
2017-11-05T14:21:39.117Z,12.70
2017-11-05T14:24:06.835Z,12.80
2017-11-05T14:26:34.398Z,12.80
2017-11-05T14:29:01.916Z,12.80
2017-11-05T14:31:30.128Z,12.80
2017-11-05T14:33:57.620Z,12.80
2017-11-05T14:36:25.147Z,12.80
2017-11-05T14:38:54.190Z,12.80
2017-11-05T14:41:22.515Z,12.80
2017-11-05T14:43:50.322Z,12.80
2017-11-05T14:46:17.884Z,12.80
2017-11-05T14:48:45.958Z,12.70
2017-11-05T14:51:13.756Z,12.70
2017-11-05T14:53:41.188Z,12.60
2017-11-05T14:56:09.440Z,12.30
2017-11-05T14:58:38.020Z,12.40
2017-11-05T15:01:06.056Z,12.30
2017-11-05T15:03:34.585Z,12.30
2017-11-05T15:06:02.841Z,12.30
2017-11-05T15:08:31.113Z,12.30
2017-11-05T15:10:59.160Z,12.20
2017-11-05T15:13:26.618Z,12.20
2017-11-05T15:15:54.532Z,12.20
2017-11-05T15:18:22.451Z,12.20
2017-11-05T15:20:49.907Z,12.10
2017-11-05T15:23:17.984Z,12.10
2017-11-05T15:25:45.461Z,12.00
2017-11-05T15:28:12.927Z,12.00
2017-11-05T15:30:40.458Z,12.00
2017-11-05T15:33:07.927Z,11.90
2017-11-05T15:35:35.631Z,11.70
2017-11-05T15:38:03.931Z,11.50
2017-11-05T15:40:32.656Z,11.50
2017-11-05T15:43:01.159Z,11.40
2017-11-05T15:45:28.642Z,11.30
2017-11-05T15:47:57.474Z,11.30
2017-11-05T15:50:25.392Z,11.30
2017-11-05T15:52:54.309Z,11.30
2017-11-05T15:55:21.771Z,11.20
2017-11-05T15:57:49.843Z,11.30
2017-11-05T16:00:18.016Z,11.30
2017-11-05T16:02:46.187Z,11.20
2017-11-05T16:05:14.925Z,11.20
2017-11-05T16:07:44.122Z,11.10
2017-11-05T16:10:11.637Z,11.10
2017-11-05T16:12:41.150Z,11.10
2017-11-05T16:15:08.631Z,11.00
2017-11-05T16:17:36.153Z,11.00
2017-11-05T16:20:03.914Z,11.00
2017-11-05T16:22:31.489Z,10.90
2017-11-05T16:24:59.005Z,11.00
2017-11-05T16:27:27.722Z,11.00
2017-11-05T16:29:56.360Z,10.90
2017-11-05T16:32:24.038Z,11.00
2017-11-05T16:34:52.492Z,10.90
2017-11-05T16:37:19.940Z,10.90
2017-11-05T16:39:48.071Z,10.90
2017-11-05T16:42:16.498Z,10.90
2017-11-05T16:44:43.968Z,10.80
2017-11-05T16:47:12.285Z,10.70
2017-11-05T16:49:41.222Z,10.70
2017-11-05T16:52:10.629Z,10.60
2017-11-05T16:54:38.122Z,10.60
2017-11-05T16:57:06.386Z,10.60
2017-11-05T16:59:34.369Z,10.60
2017-11-05T17:02:02.583Z,10.50
2017-11-05T17:04:30.572Z,10.50
2017-11-05T17:06:58.048Z,10.40
2017-11-05T17:09:26.927Z,10.40
2017-11-05T17:11:55.212Z,10.40
2017-11-05T17:14:23.509Z,10.30
2017-11-05T17:16:51.046Z,10.40
2017-11-05T17:19:19.467Z,10.30
2017-11-05T17:21:46.950Z,10.30
2017-11-05T17:24:15.394Z,10.30
2017-11-05T17:26:42.852Z,10.30
2017-11-05T17:29:10.370Z,10.30
2017-11-05T17:31:39.342Z,10.20
2017-11-05T17:34:06.924Z,10.20
2017-11-05T17:36:35.146Z,10.10
2017-11-05T17:39:03.101Z,10.10
2017-11-05T17:41:32.783Z,10.10
2017-11-05T17:44:01.427Z,10.10
2017-11-05T17:46:29.258Z,10.00
2017-11-05T17:48:57.739Z,10.00
2017-11-05T17:51:25.300Z,10.00
2017-11-05T17:53:53.131Z,10.00
2017-11-05T17:56:22.519Z,9.90
2017-11-05T17:58:51.401Z,9.90
2017-11-05T18:01:19.425Z,9.90
2017-11-05T18:03:48.470Z,9.80
2017-11-05T18:06:15.960Z,9.70
2017-11-05T18:08:44.922Z,9.70
2017-11-05T18:11:12.902Z,9.70
2017-11-05T18:13:41.215Z,9.60
2017-11-05T18:16:08.711Z,9.60
2017-11-05T18:18:37.459Z,9.60
2017-11-05T18:21:05.322Z,9.50
2017-11-05T18:23:33.116Z,9.50
2017-11-05T18:26:00.776Z,9.40
2017-11-05T18:28:28.281Z,9.40
2017-11-05T18:30:55.873Z,9.30
2017-11-05T18:33:23.392Z,9.20
2017-11-05T18:35:51.827Z,9.10
2017-11-05T18:38:19.294Z,9.10
2017-11-05T18:40:47.432Z,9.10
2017-11-05T18:43:15.315Z,9.10
2017-11-05T18:45:42.811Z,8.90
2017-11-05T18:48:10.606Z,8.90
2017-11-05T18:50:38.497Z,8.90
2017-11-05T18:53:06.816Z,8.90
2017-11-05T18:55:34.526Z,8.90
2017-11-05T18:58:03.518Z,8.80
2017-11-05T19:00:31.064Z,8.80
2017-11-05T19:02:59.049Z,8.80
2017-11-05T19:05:26.557Z,8.80
2017-11-05T19:07:55.118Z,8.80
2017-11-05T19:10:22.634Z,8.80
2017-11-05T19:12:50.124Z,8.90
2017-11-05T19:15:17.963Z,8.80
2017-11-05T19:17:45.418Z,8.80
2017-11-05T19:20:13.089Z,8.70
2017-11-05T19:22:41.420Z,8.80
2017-11-05T19:25:09.740Z,8.80
2017-11-05T19:27:37.229Z,8.70
2017-11-05T19:30:04.750Z,8.70
2017-11-05T19:32:32.772Z,8.60
2017-11-05T19:35:00.287Z,8.60
2017-11-05T19:37:29.185Z,8.60
2017-11-05T19:39:59.244Z,8.60
2017-11-05T19:42:28.652Z,8.60
2017-11-05T19:44:56.902Z,8.60
2017-11-05T19:47:24.426Z,8.50
2017-11-05T19:49:53.314Z,8.50
2017-11-05T19:52:21.545Z,8.50
2017-11-05T19:54:50.216Z,8.60
2017-11-05T19:57:19.280Z,8.50
2017-11-05T19:59:46.787Z,8.60
2017-11-05T20:02:16.141Z,8.60
2017-11-05T20:04:44.089Z,8.60
2017-11-05T20:07:12.734Z,8.60
2017-11-05T20:09:40.960Z,8.50
2017-11-05T20:12:08.472Z,8.50
2017-11-05T20:14:36.683Z,8.50
2017-11-05T20:17:04.359Z,8.40
2017-11-05T20:19:31.862Z,8.40
2017-11-05T20:22:00.183Z,8.30
2017-11-05T20:24:28.045Z,8.30
2017-11-05T20:26:56.415Z,8.30
2017-11-05T20:29:24.596Z,8.20
2017-11-05T20:31:52.087Z,8.20
2017-11-05T20:34:19.642Z,8.10
2017-11-05T20:36:47.724Z,8.10
2017-11-05T20:39:15.349Z,8.00
2017-11-05T20:41:43.304Z,8.00
2017-11-05T20:44:11.072Z,7.90
2017-11-05T20:46:38.629Z,7.90
2017-11-05T20:49:06.616Z,7.90
2017-11-05T20:51:34.162Z,7.90
2017-11-05T20:54:02.180Z,7.90
2017-11-05T20:56:30.097Z,7.90
2017-11-05T20:58:57.901Z,7.90
2017-11-05T21:01:25.566Z,7.90
2017-11-05T21:03:53.649Z,7.80
2017-11-05T21:06:22.326Z,7.80
2017-11-05T21:08:50.135Z,7.80
2017-11-05T21:11:17.856Z,7.80
2017-11-05T21:13:45.289Z,7.80
2017-11-05T21:16:12.997Z,7.80
2017-11-05T21:18:41.213Z,7.80
2017-11-05T21:21:08.706Z,7.70
2017-11-05T21:23:37.399Z,7.70
2017-11-05T21:26:05.301Z,7.60
2017-11-05T21:28:32.848Z,7.70
2017-11-05T21:31:03.580Z,7.70
2017-11-05T21:33:32.342Z,7.60
2017-11-05T21:36:02.027Z,7.60
2017-11-05T21:38:30.622Z,7.60
2017-11-05T21:40:58.799Z,7.60
2017-11-05T21:43:27.241Z,7.60
2017-11-05T21:45:54.771Z,7.70
2017-11-05T21:48:22.893Z,7.70
2017-11-05T21:50:50.415Z,7.80
2017-11-05T21:53:19.486Z,7.80
2017-11-05T21:55:47.282Z,7.90
2017-11-05T21:58:15.429Z,7.90
2017-11-05T22:00:42.923Z,7.90
2017-11-05T22:03:10.923Z,7.90
2017-11-05T22:05:38.355Z,7.90
2017-11-05T22:08:07.385Z,7.80
2017-11-05T22:10:34.882Z,7.80
2017-11-05T22:13:02.363Z,7.70
2017-11-05T22:15:29.948Z,7.60
2017-11-05T22:17:57.453Z,7.60
2017-11-05T22:20:25.388Z,7.50
2017-11-05T22:22:54.485Z,7.40
2017-11-05T22:25:22.860Z,7.50
2017-11-05T22:27:51.171Z,7.50
2017-11-05T22:30:19.873Z,7.50
2017-11-05T22:32:47.337Z,7.50
2017-11-05T22:35:15.311Z,7.50
2017-11-05T22:37:42.865Z,7.50
2017-11-05T22:40:11.076Z,7.50
2017-11-05T22:42:39.161Z,7.50
2017-11-05T22:45:07.885Z,7.50
2017-11-05T22:47:35.332Z,7.40
2017-11-05T22:50:03.459Z,7.50
2017-11-05T22:52:31.678Z,7.50
2017-11-05T22:54:59.544Z,7.40
2017-11-05T22:57:27.737Z,7.40
2017-11-05T22:59:55.229Z,7.50
2017-11-05T23:02:22.673Z,7.40
2017-11-05T23:04:50.455Z,7.40
2017-11-05T23:07:19.937Z,7.40
2017-11-05T23:09:48.149Z,7.50
2017-11-05T23:12:15.893Z,7.40
2017-11-05T23:14:44.159Z,7.40
2017-11-05T23:17:11.631Z,7.40
2017-11-05T23:19:40.197Z,7.40
2017-11-05T23:22:07.672Z,7.40
2017-11-05T23:24:36.228Z,7.50
2017-11-05T23:27:04.492Z,7.40
2017-11-05T23:29:31.935Z,7.40
2017-11-05T23:32:00.658Z,7.40
2017-11-05T23:34:28.108Z,7.30
2017-11-05T23:36:55.640Z,7.20
2017-11-05T23:39:23.545Z,7.20
2017-11-05T23:41:51.444Z,7.10
2017-11-05T23:44:19.231Z,7.10
2017-11-05T23:46:46.714Z,7.10
2017-11-05T23:49:14.743Z,7.10
2017-11-05T23:51:42.200Z,7.20
2017-11-05T23:54:10.131Z,7.20
2017-11-05T23:56:37.645Z,7.10
2017-11-05T23:59:05.469Z,7.10
