createdAt,value
2016-04-26T00:00:28.935Z,996.69
2016-04-26T00:01:29.344Z,996.62
2016-04-26T00:02:28.909Z,996.64
2016-04-26T00:03:28.895Z,996.6
2016-04-26T00:04:28.898Z,996.56
2016-04-26T00:05:28.890Z,996.57
2016-04-26T00:06:28.877Z,996.57
2016-04-26T00:07:30.101Z,996.53
2016-04-26T00:08:29.775Z,996.53
2016-04-26T00:09:28.837Z,996.49
2016-04-26T00:10:29.621Z,996.51
2016-04-26T00:11:28.828Z,996.45
2016-04-26T00:12:28.814Z,996.47
2016-04-26T00:13:28.817Z,996.42
2016-04-26T00:14:28.804Z,996.44
2016-04-26T00:15:28.807Z,996.4
2016-04-26T00:16:28.794Z,996.35
2016-04-26T00:17:30.081Z,996.31
2016-04-26T00:18:28.768Z,996.33
2016-04-26T00:19:28.756Z,996.31
2016-04-26T00:20:28.820Z,996.23
2016-04-26T00:21:28.745Z,996.17
2016-04-26T00:22:28.732Z,996.13
2016-04-26T00:23:28.719Z,996.13
2016-04-26T00:24:28.706Z,996.15
2016-04-26T00:25:28.709Z,996.14
2016-04-26T00:26:28.696Z,996.09
2016-04-26T00:27:28.683Z,996.07
2016-04-26T00:28:28.670Z,996.14
2016-04-26T00:29:28.688Z,996.12
2016-04-26T00:30:28.660Z,996.09
2016-04-26T00:31:29.225Z,996.07
2016-04-26T00:32:28.650Z,996.03
2016-04-26T00:33:28.637Z,996.05
2016-04-26T00:35:28.610Z,996.04
2016-04-26T00:36:28.613Z,996.05
2016-04-26T00:37:28.601Z,996.03
2016-04-26T00:38:28.744Z,995.97
2016-04-26T00:39:28.574Z,995.99
2016-04-26T00:40:29.124Z,995.94
2016-04-26T00:41:28.565Z,995.96
2016-04-26T00:42:28.567Z,995.9
2016-04-26T00:43:28.539Z,995.91
2016-04-26T00:44:28.697Z,995.92
2016-04-26T00:45:28.981Z,995.93
2016-04-26T00:46:28.515Z,995.84
2016-04-26T00:47:28.517Z,995.88
2016-04-26T00:48:28.506Z,995.85
2016-04-26T00:49:28.492Z,995.85
2016-04-26T00:50:28.494Z,995.8
2016-04-26T00:51:28.482Z,995.75
2016-04-26T00:52:28.469Z,995.77
2016-04-26T00:53:28.472Z,995.75
2016-04-26T00:54:28.459Z,995.76
2016-04-26T00:55:28.446Z,995.8
2016-04-26T00:56:28.433Z,995.79
2016-04-26T00:57:28.435Z,995.8
2016-04-26T00:58:28.422Z,995.75
2016-04-26T00:59:28.410Z,995.73
2016-04-26T01:00:28.413Z,995.74
2016-04-26T01:01:28.399Z,995.67
2016-04-26T01:02:28.386Z,995.73
2016-04-26T01:03:28.373Z,995.7
2016-04-26T01:04:28.377Z,995.7
2016-04-26T01:05:28.364Z,995.68
2016-04-26T01:06:28.351Z,995.7
2016-04-26T01:07:28.354Z,995.69
2016-04-26T01:08:28.356Z,995.68
2016-04-26T01:09:28.327Z,995.65
2016-04-26T01:10:28.314Z,995.62
2016-04-26T01:11:28.318Z,995.63
2016-04-26T01:12:28.304Z,995.64
2016-04-26T01:13:28.290Z,995.62
2016-04-26T01:14:28.294Z,995.55
2016-04-26T01:15:28.281Z,995.63
2016-04-26T01:16:28.284Z,995.58
2016-04-26T01:17:28.506Z,995.55
2016-04-26T01:18:28.258Z,995.55
2016-04-26T01:19:28.261Z,995.52
2016-04-26T01:20:28.248Z,995.51
2016-04-26T01:21:28.234Z,995.54
2016-04-26T01:22:28.221Z,995.5
2016-04-26T01:23:28.209Z,995.46
2016-04-26T01:24:28.211Z,995.47
2016-04-26T01:25:29.620Z,995.44
2016-04-26T01:26:28.186Z,995.42
2016-04-26T01:27:28.188Z,995.4
2016-04-26T01:28:28.175Z,995.38
2016-04-26T01:29:28.163Z,995.36
2016-04-26T01:30:28.166Z,995.33
2016-04-26T01:31:28.152Z,995.28
2016-04-26T01:32:28.155Z,995.29
2016-04-26T01:33:28.141Z,995.25
2016-04-26T01:34:28.129Z,995.25
2016-04-26T01:35:28.116Z,995.25
2016-04-26T01:36:28.119Z,995.25
2016-04-26T01:37:28.840Z,995.22
2016-04-26T01:38:28.108Z,995.22
2016-04-26T01:39:28.986Z,995.19
2016-04-26T01:40:28.099Z,995.19
2016-04-26T01:41:28.070Z,995.22
2016-04-26T01:42:28.072Z,995.2
2016-04-26T01:43:28.060Z,995.18
2016-04-26T01:44:28.046Z,995.17
2016-04-26T01:45:28.049Z,995.16
2016-04-26T01:46:28.036Z,995.16
2016-04-26T01:47:28.024Z,995.14
2016-04-26T01:48:28.010Z,995.14
2016-04-26T01:49:27.997Z,995.15
2016-04-26T01:50:28.000Z,995.09
2016-04-26T01:51:27.987Z,995.09
2016-04-26T01:52:27.974Z,995.09
2016-04-26T01:53:27.978Z,995.1
2016-04-26T01:54:28.511Z,995.08
2016-04-26T01:55:27.950Z,995.09
2016-04-26T01:56:27.954Z,995.06
2016-04-26T01:58:27.927Z,995.08
2016-04-26T01:59:27.915Z,995.03
2016-04-26T02:00:27.917Z,994.99
2016-04-26T02:01:28.874Z,995
2016-04-26T02:02:28.080Z,995.01
2016-04-26T02:03:27.894Z,994.99
2016-04-26T02:04:27.882Z,994.98
2016-04-26T02:05:27.869Z,994.95
2016-04-26T02:06:27.855Z,994.95
2016-04-26T02:07:27.859Z,994.95
2016-04-26T02:08:27.846Z,994.93
2016-04-26T02:09:27.832Z,994.94
2016-04-26T02:10:27.836Z,994.91
2016-04-26T02:11:27.822Z,994.92
2016-04-26T02:12:27.809Z,994.91
2016-04-26T02:13:27.812Z,994.87
2016-04-26T02:14:27.799Z,994.88
2016-04-26T02:15:27.786Z,994.89
2016-04-26T02:16:27.773Z,994.84
2016-04-26T02:17:27.776Z,994.85
2016-04-26T02:18:27.763Z,994.85
2016-04-26T02:19:27.750Z,994.84
2016-04-26T02:20:27.737Z,994.82
2016-04-26T02:21:27.740Z,994.82
2016-04-26T02:22:27.726Z,994.8
2016-04-26T02:23:27.721Z,994.8
2016-04-26T02:24:27.708Z,994.76
2016-04-26T02:25:27.711Z,994.72
2016-04-26T02:26:27.682Z,994.71
2016-04-26T02:27:27.685Z,994.71
2016-04-26T02:28:27.672Z,994.71
2016-04-26T02:29:27.659Z,994.69
2016-04-26T02:30:27.662Z,994.7
2016-04-26T02:31:27.648Z,994.67
2016-04-26T02:32:28.918Z,994.67
2016-04-26T02:33:27.638Z,994.65
2016-04-26T02:34:27.625Z,994.59
2016-04-26T02:35:27.612Z,994.54
2016-04-26T02:36:27.615Z,994.58
2016-04-26T02:37:27.602Z,994.53
2016-04-26T02:38:27.589Z,994.53
2016-04-26T02:39:27.593Z,994.48
2016-04-26T02:40:27.579Z,994.51
2016-04-26T02:41:27.567Z,994.51
2016-04-26T02:42:27.553Z,994.48
2016-04-26T02:43:27.555Z,994.45
2016-04-26T02:44:27.543Z,994.45
2016-04-26T02:45:28.671Z,994.47
2016-04-26T02:46:27.517Z,994.44
2016-04-26T02:47:27.785Z,994.41
2016-04-26T02:48:27.507Z,994.41
2016-04-26T02:49:27.494Z,994.4
2016-04-26T02:50:27.496Z,994.43
2016-04-26T02:51:27.858Z,994.37
2016-04-26T02:52:27.597Z,994.37
2016-04-26T02:53:27.458Z,994.38
2016-04-26T02:54:27.460Z,994.34
2016-04-26T02:55:27.542Z,994.35
2016-04-26T02:56:27.434Z,994.34
2016-04-26T02:57:28.203Z,994.36
2016-04-26T02:58:27.424Z,994.35
2016-04-26T02:59:27.411Z,994.38
2016-04-26T03:00:27.399Z,994.32
2016-04-26T03:01:27.386Z,994.39
2016-04-26T03:02:27.388Z,994.31
2016-04-26T03:03:27.375Z,994.32
2016-04-26T03:04:27.363Z,994.3
2016-04-26T03:05:27.365Z,994.29
2016-04-26T03:06:27.352Z,994.29
2016-04-26T03:07:27.354Z,994.28
2016-04-26T03:08:27.326Z,994.29
2016-04-26T03:09:27.313Z,994.35
2016-04-26T03:10:27.315Z,994.28
2016-04-26T03:11:27.303Z,994.26
2016-04-26T03:12:27.743Z,994.29
2016-04-26T03:13:28.293Z,994.29
2016-04-26T03:14:27.280Z,994.27
2016-04-26T03:15:27.267Z,994.27
2016-04-26T03:16:27.519Z,994.22
2016-04-26T03:17:27.258Z,994.27
2016-04-26T03:18:27.245Z,994.15
2016-04-26T03:19:27.388Z,994.16
2016-04-26T03:20:27.218Z,994.21
2016-04-26T03:21:28.159Z,994.22
2016-04-26T03:22:27.209Z,994.21
2016-04-26T03:23:27.195Z,994.22
2016-04-26T03:24:27.198Z,994.22
2016-04-26T03:25:27.529Z,994.16
2016-04-26T03:26:27.470Z,994.16
2016-04-26T03:27:27.175Z,994.13
2016-04-26T03:28:27.162Z,994.09
2016-04-26T03:29:27.150Z,994.11
2016-04-26T03:30:27.136Z,994.14
2016-04-26T03:31:27.123Z,994.11
2016-04-26T03:32:27.314Z,994.17
2016-04-26T03:33:27.113Z,994.13
2016-04-26T03:34:27.116Z,994.18
2016-04-26T03:35:27.088Z,994.15
2016-04-26T03:36:27.090Z,994.16
2016-04-26T03:37:27.077Z,994.16
2016-04-26T03:38:27.080Z,994.16
2016-04-26T03:39:27.067Z,994.17
2016-04-26T03:40:27.054Z,994.17
2016-04-26T03:41:27.041Z,994.18
2016-04-26T03:42:27.044Z,994.14
2016-04-26T03:43:27.030Z,994.16
2016-04-26T03:44:27.018Z,994.16
2016-04-26T03:45:27.004Z,994.14
2016-04-26T03:46:27.008Z,994.13
2016-04-26T03:47:26.995Z,994.11
2016-04-26T03:48:26.981Z,994.12
2016-04-26T03:49:26.969Z,994.11
2016-04-26T03:50:26.971Z,994.09
2016-04-26T03:51:26.959Z,994.12
2016-04-26T03:52:26.946Z,994.08
2016-04-26T03:53:26.932Z,994.05
2016-04-26T03:54:26.935Z,994.03
2016-04-26T03:55:26.922Z,994.08
2016-04-26T03:56:26.925Z,994.07
2016-04-26T03:57:26.912Z,994.06
2016-04-26T03:58:26.899Z,994.08
2016-04-26T03:59:26.887Z,994.05
2016-04-26T04:00:26.889Z,994.06
2016-04-26T04:01:26.875Z,994
2016-04-26T04:02:26.864Z,993.99
2016-04-26T04:03:29.116Z,994.02
2016-04-26T04:04:26.852Z,994.01
2016-04-26T04:06:26.842Z,994
2016-04-26T04:07:26.830Z,994
2016-04-26T04:08:26.817Z,994.03
2016-04-26T04:09:26.819Z,994.05
2016-04-26T04:10:26.801Z,994.06
2016-04-26T04:11:26.788Z,994.12
2016-04-26T04:12:26.774Z,994.05
2016-04-26T04:13:26.762Z,994.06
2016-04-26T04:14:26.765Z,994.08
2016-04-26T04:15:26.767Z,994.13
2016-04-26T04:16:26.739Z,994.14
2016-04-26T04:17:26.742Z,994.14
2016-04-26T04:18:26.728Z,994.13
2016-04-26T04:19:26.715Z,994.11
2016-04-26T04:20:26.718Z,994.1
2016-04-26T04:21:26.705Z,994.13
2016-04-26T04:22:26.692Z,994.13
2016-04-26T04:23:26.695Z,994.11
2016-04-26T04:24:26.682Z,994.11
2016-04-26T04:25:26.669Z,994.07
2016-04-26T04:26:26.656Z,994.05
2016-04-26T04:27:26.659Z,993.97
2016-04-26T04:28:26.646Z,993.99
2016-04-26T04:29:26.633Z,993.96
2016-04-26T04:30:26.619Z,993.96
2016-04-26T04:31:26.623Z,993.99
2016-04-26T04:32:26.673Z,993.99
2016-04-26T04:33:26.910Z,993.98
2016-04-26T04:34:26.600Z,994.05
2016-04-26T04:35:26.680Z,994.01
2016-04-26T04:36:26.574Z,994.01
2016-04-26T04:37:26.560Z,993.96
2016-04-26T04:38:26.563Z,993.99
2016-04-26T04:39:26.551Z,993.95
2016-04-26T04:40:26.554Z,993.91
2016-04-26T04:41:26.540Z,993.92
2016-04-26T04:42:26.527Z,993.92
2016-04-26T04:43:26.515Z,993.98
2016-04-26T04:44:27.110Z,994.01
2016-04-26T04:45:26.551Z,993.96
2016-04-26T04:46:26.491Z,994.04
2016-04-26T04:47:26.493Z,994
2016-04-26T04:48:26.481Z,994.04
2016-04-26T04:49:26.468Z,994.02
2016-04-26T04:50:26.455Z,993.97
2016-04-26T04:51:26.458Z,994.01
2016-04-26T04:52:26.445Z,994.05
2016-04-26T04:53:26.431Z,994.03
2016-04-26T04:54:26.434Z,994.01
2016-04-26T04:55:26.422Z,994.01
2016-04-26T04:56:26.408Z,994
2016-04-26T04:57:26.411Z,994.02
2016-04-26T04:58:26.398Z,994.05
2016-04-26T04:59:26.386Z,994.07
2016-04-26T05:00:26.388Z,994.09
2016-04-26T05:01:26.375Z,994.04
2016-04-26T05:02:26.363Z,993.99
2016-04-26T05:03:26.365Z,994
2016-04-26T05:04:26.352Z,993.99
2016-04-26T05:05:26.339Z,993.96
2016-04-26T05:06:26.341Z,993.99
2016-04-26T05:07:26.345Z,994.07
2016-04-26T05:08:26.315Z,994.08
2016-04-26T05:09:26.319Z,994.09
2016-04-26T05:10:26.306Z,994.02
2016-04-26T05:11:26.293Z,994.05
2016-04-26T05:12:26.296Z,994.01
2016-04-26T05:13:26.282Z,994.02
2016-04-26T05:14:26.270Z,994.02
2016-04-26T05:15:26.257Z,994.01
2016-04-26T05:16:26.259Z,994
2016-04-26T05:17:26.262Z,993.98
2016-04-26T05:18:26.233Z,993.95
2016-04-26T05:19:26.237Z,993.99
2016-04-26T05:20:26.224Z,994.02
2016-04-26T05:21:26.226Z,994.02
2016-04-26T05:22:26.213Z,994
2016-04-26T05:23:26.590Z,994
2016-04-26T05:24:26.203Z,994.05
2016-04-26T05:25:26.190Z,994.05
2016-04-26T05:26:26.177Z,994.06
2016-04-26T05:27:26.180Z,994.07
2016-04-26T05:28:26.167Z,994.1
2016-04-26T05:29:26.154Z,994.11
2016-04-26T05:30:26.156Z,994.11
2016-04-26T05:31:26.144Z,994.06
2016-04-26T05:32:27.053Z,994.06
2016-04-26T05:33:26.133Z,994.06
2016-04-26T05:34:27.167Z,994.13
2016-04-26T05:35:26.108Z,994.07
2016-04-26T05:36:26.110Z,994.1
2016-04-26T05:37:26.113Z,994.1
2016-04-26T05:38:26.084Z,994.13
2016-04-26T05:39:26.087Z,994.11
2016-04-26T05:40:26.074Z,994.15
2016-04-26T05:41:26.076Z,994.17
2016-04-26T05:42:26.063Z,994.14
2016-04-26T05:43:26.066Z,994.12
2016-04-26T05:44:26.054Z,994.12
2016-04-26T05:45:26.040Z,994.16
2016-04-26T05:46:26.043Z,994.2
2016-04-26T05:47:26.029Z,994.23
2016-04-26T05:48:26.032Z,994.27
2016-04-26T05:49:26.020Z,994.24
2016-04-26T05:50:26.007Z,994.23
2016-04-26T05:51:26.010Z,994.27
2016-04-26T05:52:26.559Z,994.32
2016-04-26T05:53:26.000Z,994.34
2016-04-26T05:54:25.987Z,994.33
2016-04-26T05:55:25.973Z,994.33
2016-04-26T05:56:25.976Z,994.37
2016-04-26T05:57:25.968Z,994.36
2016-04-26T05:58:25.959Z,994.38
2016-04-26T05:59:26.946Z,994.38
2016-04-26T06:00:27.027Z,994.32
2016-04-26T06:01:26.289Z,994.33
2016-04-26T06:02:26.120Z,994.32
2016-04-26T06:03:25.919Z,994.26
2016-04-26T06:04:26.625Z,994.3
2016-04-26T06:05:26.239Z,994.32
2016-04-26T06:06:25.913Z,994.32
2016-04-26T06:07:25.900Z,994.34
2016-04-26T06:08:25.902Z,994.34
2016-04-26T06:09:25.889Z,994.34
2016-04-26T06:10:25.891Z,994.38
2016-04-26T06:11:25.879Z,994.4
2016-04-26T06:12:25.866Z,994.4
2016-04-26T06:13:25.884Z,994.4
2016-04-26T06:14:25.855Z,994.43
2016-04-26T06:15:25.843Z,994.44
2016-04-26T06:16:25.861Z,994.48
2016-04-26T06:17:25.849Z,994.45
2016-04-26T06:18:25.835Z,994.45
2016-04-26T06:19:25.823Z,994.42
2016-04-26T06:20:25.825Z,994.39
2016-04-26T06:21:25.812Z,994.41
2016-04-26T06:22:25.802Z,994.46
2016-04-26T06:23:25.805Z,994.45
2016-04-26T06:24:25.793Z,994.47
2016-04-26T06:25:25.810Z,994.42
2016-04-26T06:26:25.782Z,994.42
2016-04-26T06:27:25.784Z,994.47
2016-04-26T06:28:25.771Z,994.45
2016-04-26T06:29:25.774Z,994.41
2016-04-26T06:30:25.762Z,994.47
2016-04-26T06:31:25.765Z,994.46
2016-04-26T06:32:25.751Z,994.45
2016-04-26T06:33:25.754Z,994.49
2016-04-26T06:34:25.756Z,994.52
2016-04-26T06:35:25.743Z,994.58
2016-04-26T06:36:25.731Z,994.58
2016-04-26T06:37:25.733Z,994.52
2016-04-26T06:38:25.720Z,994.53
2016-04-26T06:39:25.707Z,994.53
2016-04-26T06:40:25.711Z,994.52
2016-04-26T06:41:25.697Z,994.51
2016-04-26T06:42:25.699Z,994.53
2016-04-26T06:43:27.250Z,994.53
2016-04-26T06:44:26.502Z,994.56
2016-04-26T06:45:25.677Z,994.56
2016-04-26T06:46:25.680Z,994.62
2016-04-26T06:47:28.557Z,994.58
2016-04-26T06:48:25.669Z,994.57
2016-04-26T06:49:25.655Z,994.6
2016-04-26T06:50:25.658Z,994.66
2016-04-26T06:51:25.677Z,994.66
2016-04-26T06:52:25.648Z,994.7
2016-04-26T06:53:25.635Z,994.74
2016-04-26T06:54:25.638Z,994.76
2016-04-26T06:55:25.626Z,994.78
2016-04-26T06:56:25.628Z,994.74
2016-04-26T06:57:25.615Z,994.78
2016-04-26T06:58:25.617Z,994.87
2016-04-26T06:59:25.620Z,994.89
2016-04-26T07:00:25.607Z,994.92
2016-04-26T07:01:25.609Z,994.93
2016-04-26T07:02:25.644Z,994.9
2016-04-26T07:03:25.584Z,994.89
2016-04-26T07:04:25.587Z,994.86
2016-04-26T07:05:25.574Z,994.85
2016-04-26T07:06:25.577Z,994.81
2016-04-26T07:07:25.564Z,994.79
2016-04-26T07:08:25.567Z,994.82
2016-04-26T07:09:25.570Z,994.81
2016-04-26T07:10:25.556Z,994.84
2016-04-26T07:11:25.559Z,994.81
2016-04-26T07:12:25.546Z,994.79
2016-04-26T07:13:25.549Z,994.78
2016-04-26T07:14:25.536Z,994.76
2016-04-26T07:15:25.539Z,994.77
2016-04-26T07:16:25.541Z,994.82
2016-04-26T07:17:25.528Z,994.78
2016-04-26T07:18:25.531Z,994.82
2016-04-26T07:19:25.722Z,994.8
2016-04-26T07:20:25.521Z,994.81
2016-04-26T07:21:25.524Z,994.78
2016-04-26T07:22:25.510Z,994.82
2016-04-26T07:23:25.518Z,994.83
2016-04-26T07:24:25.504Z,994.79
2016-04-26T07:25:25.507Z,994.75
2016-04-26T07:26:25.495Z,994.72
2016-04-26T07:27:25.529Z,994.71
2016-04-26T07:28:25.501Z,994.7
2016-04-26T07:29:25.487Z,994.67
2016-04-26T07:30:25.490Z,994.65
2016-04-26T07:31:25.476Z,994.66
2016-04-26T07:32:25.479Z,994.65
2016-04-26T07:33:25.514Z,994.68
2016-04-26T07:34:25.469Z,994.62
2016-04-26T07:35:25.473Z,994.63
2016-04-26T07:36:25.458Z,994.61
2016-04-26T07:37:25.461Z,994.58
2016-04-26T07:38:25.465Z,994.62
2016-04-26T07:39:25.452Z,994.67
2016-04-26T07:40:25.439Z,994.67
2016-04-26T07:41:25.441Z,994.64
2016-04-26T07:42:25.444Z,994.63
2016-04-26T07:43:25.431Z,994.64
2016-04-26T07:44:25.433Z,994.63
2016-04-26T07:45:26.983Z,994.64
2016-04-26T07:46:25.423Z,994.65
2016-04-26T07:47:25.427Z,994.75
2016-04-26T07:48:25.429Z,994.73
2016-04-26T07:49:25.416Z,994.72
2016-04-26T07:50:25.403Z,994.79
2016-04-26T07:51:25.405Z,994.72
2016-04-26T07:52:25.393Z,994.74
2016-04-26T07:53:25.396Z,994.77
2016-04-26T07:54:25.398Z,994.77
2016-04-26T07:55:25.385Z,994.81
2016-04-26T07:56:25.372Z,994.82
2016-04-26T07:57:25.376Z,994.81
2016-04-26T07:58:25.379Z,994.8
2016-04-26T07:59:25.381Z,994.85
2016-04-26T08:00:25.352Z,994.83
2016-04-26T08:01:25.354Z,994.84
2016-04-26T08:02:25.997Z,994.86
2016-04-26T08:03:25.345Z,994.88
2016-04-26T08:04:25.862Z,994.92
2016-04-26T08:05:25.334Z,994.91
2016-04-26T08:06:25.336Z,994.91
2016-04-26T08:07:25.323Z,994.92
2016-04-26T08:08:25.326Z,994.91
2016-04-26T08:09:25.329Z,994.93
2016-04-26T08:10:25.489Z,994.97
2016-04-26T08:11:25.319Z,994.95
2016-04-26T08:12:25.306Z,994.97
2016-04-26T08:13:25.309Z,995
2016-04-26T08:14:25.842Z,994.97
2016-04-26T08:15:25.299Z,994.98
2016-04-26T08:16:25.285Z,994.99
2016-04-26T08:17:25.288Z,994.97
2016-04-26T08:18:25.275Z,994.96
2016-04-26T08:19:25.278Z,995.03
2016-04-26T08:20:25.266Z,995.08
2016-04-26T08:21:25.268Z,995.1
2016-04-26T08:22:25.255Z,995.14
2016-04-26T08:23:25.258Z,995.13
2016-04-26T08:24:25.260Z,995.16
2016-04-26T08:25:25.247Z,995.18
2016-04-26T08:26:25.249Z,995.19
2016-04-26T08:27:25.237Z,995.15
2016-04-26T08:28:25.693Z,995.19
2016-04-26T08:29:25.233Z,995.2
2016-04-26T08:30:25.833Z,995.26
2016-04-26T08:31:25.267Z,995.19
2016-04-26T08:32:25.312Z,995.2
2016-04-26T08:33:25.356Z,995.13
2016-04-26T08:34:25.386Z,995.02
2016-04-26T08:35:25.429Z,994.8
2016-04-26T08:36:25.446Z,994.94
2016-04-26T08:37:25.448Z,995.09
2016-04-26T08:38:25.466Z,995.16
2016-04-26T08:39:26.328Z,995.12
2016-04-26T08:40:25.578Z,995.12
2016-04-26T08:41:25.494Z,995.18
2016-04-26T08:42:25.486Z,995.15
2016-04-26T08:43:25.493Z,995.24
2016-04-26T08:44:25.502Z,995.18
2016-04-26T08:45:25.494Z,995.26
2016-04-26T08:46:25.498Z,995.32
2016-04-26T08:47:25.487Z,995.37
2016-04-26T08:48:25.492Z,995.33
2016-04-26T08:49:25.481Z,995.29
2016-04-26T08:50:25.486Z,995.29
2016-04-26T08:51:25.489Z,995.3
2016-04-26T08:52:28.055Z,995.29
2016-04-26T08:53:25.480Z,995.27
2016-04-26T08:54:25.469Z,995.35
2016-04-26T08:55:25.472Z,995.33
2016-04-26T08:56:25.475Z,995.3
2016-04-26T08:57:27.243Z,995.28
2016-04-26T08:58:25.451Z,995.32
2016-04-26T08:59:25.454Z,995.38
2016-04-26T09:00:25.456Z,995.45
2016-04-26T09:01:25.443Z,995.54
2016-04-26T09:02:25.836Z,995.65
2016-04-26T09:03:25.433Z,995.69
2016-04-26T09:04:25.435Z,995.7
2016-04-26T09:05:25.422Z,995.78
2016-04-26T09:06:25.426Z,995.81
2016-04-26T09:07:26.506Z,995.82
2016-04-26T09:08:25.415Z,995.87
2016-04-26T09:09:25.401Z,995.89
2016-04-26T09:10:25.404Z,995.89
2016-04-26T09:11:25.392Z,995.81
2016-04-26T09:12:25.395Z,995.76
2016-04-26T09:13:25.397Z,995.63
2016-04-26T09:14:25.384Z,995.56
2016-04-26T09:15:25.371Z,995.45
2016-04-26T09:16:25.374Z,995.35
2016-04-26T09:17:25.377Z,995.35
2016-04-26T09:18:25.380Z,995.35
2016-04-26T09:19:25.366Z,995.33
2016-04-26T09:20:25.369Z,995.33
2016-04-26T09:21:26.356Z,995.35
2016-04-26T09:22:25.391Z,995.42
2016-04-26T09:23:25.674Z,995.43
2016-04-26T09:24:25.348Z,995.49
2016-04-26T09:25:25.352Z,995.52
2016-04-26T09:26:25.354Z,995.49
2016-04-26T09:27:25.341Z,995.49
2016-04-26T09:28:25.735Z,995.48
2016-04-26T09:30:25.333Z,995.41
2016-04-26T09:31:25.335Z,995.32
2016-04-26T09:32:25.338Z,995.28
2016-04-26T09:33:25.326Z,995.3
2016-04-26T09:34:25.376Z,995.26
2016-04-26T09:35:25.331Z,995.22
2016-04-26T09:36:25.319Z,995.23
2016-04-26T09:37:25.321Z,995.24
2016-04-26T09:38:25.308Z,995.27
2016-04-26T09:39:25.311Z,995.23
2016-04-26T09:40:25.314Z,995.22
2016-04-26T09:41:25.317Z,995.21
2016-04-26T09:42:25.303Z,995.18
2016-04-26T09:43:25.306Z,995.18
2016-04-26T09:44:25.293Z,995.19
2016-04-26T09:45:25.295Z,995.19
2016-04-26T09:46:25.439Z,995.23
2016-04-26T09:47:25.285Z,995.25
2016-04-26T09:48:25.288Z,995.28
2016-04-26T09:49:25.291Z,995.35
2016-04-26T09:51:25.281Z,995.38
2016-04-26T09:52:25.377Z,995.4
2016-04-26T09:53:25.270Z,995.41
2016-04-26T09:54:25.273Z,995.41
2016-04-26T09:55:25.261Z,995.45
2016-04-26T09:56:25.668Z,995.4
2016-04-26T09:57:25.265Z,995.43
2016-04-26T09:58:25.252Z,995.44
2016-04-26T09:59:25.255Z,995.46
2016-04-26T10:00:25.258Z,995.47
2016-04-26T10:01:25.604Z,995.51
2016-04-26T10:02:25.248Z,995.53
2016-04-26T10:03:25.438Z,995.51
2016-04-26T10:04:25.237Z,995.5
2016-04-26T10:05:25.381Z,995.49
2016-04-26T10:06:25.227Z,995.54
2016-04-26T10:07:25.230Z,995.55
2016-04-26T10:08:25.232Z,995.53
2016-04-26T10:09:25.220Z,995.49
2016-04-26T10:10:25.222Z,995.55
2016-04-26T10:11:25.226Z,995.5
2016-04-26T10:12:25.212Z,995.5
2016-04-26T10:13:25.215Z,995.47
2016-04-26T10:14:25.201Z,995.47
2016-04-26T10:15:25.204Z,995.36
2016-04-26T10:16:25.191Z,995.32
2016-04-26T10:17:25.195Z,995.29
2016-04-26T10:18:25.197Z,995.27
2016-04-26T10:19:25.184Z,995.23
2016-04-26T10:20:25.187Z,995.22
2016-04-26T10:21:25.174Z,995.2
2016-04-26T10:22:25.176Z,995.23
2016-04-26T10:23:25.195Z,995.26
2016-04-26T10:24:25.167Z,995.27
2016-04-26T10:25:25.168Z,995.28
2016-04-26T10:26:25.172Z,995.27
2016-04-26T10:27:25.159Z,995.31
2016-04-26T10:28:25.161Z,995.27
2016-04-26T10:29:25.164Z,995.25
2016-04-26T10:30:25.151Z,995.25
2016-04-26T10:31:25.139Z,995.25
2016-04-26T10:32:25.157Z,995.26
2016-04-26T10:33:25.144Z,995.34
2016-04-26T10:34:26.085Z,995.34
2016-04-26T10:35:25.133Z,995.31
2016-04-26T10:36:25.135Z,995.29
2016-04-26T10:37:25.124Z,995.32
2016-04-26T10:39:26.004Z,995.51
2016-04-26T10:40:25.100Z,995.52
2016-04-26T10:41:25.103Z,995.51
2016-04-26T10:42:25.105Z,995.55
2016-04-26T10:43:25.108Z,995.54
2016-04-26T10:44:25.095Z,995.63
2016-04-26T10:45:25.098Z,995.63
2016-04-26T10:46:25.084Z,995.64
2016-04-26T10:47:25.087Z,995.62
2016-04-26T10:48:25.075Z,995.63
2016-04-26T10:49:25.561Z,995.63
2016-04-26T10:50:25.065Z,995.66
2016-04-26T10:51:25.911Z,995.6
2016-04-26T10:52:25.069Z,995.55
2016-04-26T10:53:25.056Z,995.45
2016-04-26T10:54:25.059Z,995.44
2016-04-26T10:55:25.046Z,995.36
2016-04-26T10:56:25.050Z,995.4
2016-04-26T10:57:25.052Z,995.38
2016-04-26T10:58:25.039Z,995.34
2016-04-26T10:59:25.041Z,995.33
2016-04-26T11:00:25.044Z,995.33
2016-04-26T11:01:25.032Z,995.39
2016-04-26T11:02:25.035Z,995.4
2016-04-26T11:03:25.022Z,995.46
2016-04-26T11:04:25.024Z,995.54
2016-04-26T11:06:25.014Z,995.53
2016-04-26T11:07:25.766Z,995.56
2016-04-26T11:08:25.816Z,995.58
2016-04-26T11:09:25.007Z,995.58
2016-04-26T11:10:24.993Z,995.58
2016-04-26T11:11:24.996Z,995.62
2016-04-26T11:12:24.982Z,995.68
2016-04-26T11:13:24.986Z,995.66
2016-04-26T11:14:24.988Z,995.66
2016-04-26T11:15:25.273Z,995.74
2016-04-26T11:16:24.978Z,995.77
2016-04-26T11:17:24.965Z,995.83
2016-04-26T11:18:24.968Z,995.82
2016-04-26T11:19:24.955Z,995.81
2016-04-26T11:20:24.958Z,995.81
2016-04-26T11:21:25.211Z,995.8
2016-04-26T11:22:24.947Z,995.79
2016-04-26T11:23:24.950Z,995.78
2016-04-26T11:24:24.937Z,995.83
2016-04-26T11:25:24.925Z,995.83
2016-04-26T11:26:24.927Z,995.94
2016-04-26T11:27:24.930Z,996.03
2016-04-26T11:28:24.917Z,996.07
2016-04-26T11:29:24.920Z,996.07
2016-04-26T11:30:24.906Z,996.04
2016-04-26T11:31:24.909Z,996.02
2016-04-26T11:32:24.896Z,995.97
2016-04-26T11:33:25.477Z,995.98
2016-04-26T11:34:24.886Z,995.99
2016-04-26T11:35:24.889Z,995.99
2016-04-26T11:36:24.876Z,995.9
2016-04-26T11:37:24.862Z,995.78
2016-04-26T11:38:24.866Z,995.64
2016-04-26T11:39:24.868Z,995.66
2016-04-26T11:40:24.855Z,995.69
2016-04-26T11:41:24.858Z,995.67
2016-04-26T11:42:24.845Z,995.74
2016-04-26T11:43:24.847Z,995.79
2016-04-26T11:44:24.850Z,995.8
2016-04-26T11:45:24.854Z,995.77
2016-04-26T11:46:24.840Z,995.83
2016-04-26T11:47:24.843Z,995.84
2016-04-26T11:48:24.830Z,995.8
2016-04-26T11:49:24.832Z,995.79
2016-04-26T11:50:24.820Z,995.83
2016-04-26T11:51:24.822Z,995.83
2016-04-26T11:52:24.809Z,995.89
2016-04-26T11:53:24.812Z,995.9
2016-04-26T11:54:24.815Z,995.94
2016-04-26T11:55:24.803Z,995.96
2016-04-26T11:56:25.945Z,995.98
2016-04-26T11:57:24.791Z,995.91
2016-04-26T11:58:24.794Z,995.89
2016-04-26T11:59:24.781Z,995.91
2016-04-26T12:00:24.783Z,995.92
2016-04-26T12:01:24.786Z,995.98
2016-04-26T12:02:24.977Z,995.98
2016-04-26T12:03:24.777Z,996.01
2016-04-26T12:04:25.091Z,996.04
2016-04-26T12:05:24.782Z,996.03
2016-04-26T12:06:24.769Z,996.06
2016-04-26T12:07:24.772Z,996.08
2016-04-26T12:08:26.165Z,996.1
2016-04-26T12:09:25.011Z,996.12
2016-04-26T12:10:25.513Z,996.18
2016-04-26T12:11:24.767Z,996.13
2016-04-26T12:12:24.754Z,996.13
2016-04-26T12:13:24.756Z,996.15
2016-04-26T12:14:24.759Z,996.11
2016-04-26T12:15:24.746Z,996.12
2016-04-26T12:16:24.748Z,996.11
2016-04-26T12:17:24.752Z,996.03
2016-04-26T12:18:26.379Z,996.03
2016-04-26T12:19:25.101Z,996.01
2016-04-26T12:20:24.744Z,996.02
2016-04-26T12:21:24.731Z,995.98
2016-04-26T12:22:24.733Z,995.98
2016-04-26T12:23:24.736Z,995.93
2016-04-26T12:24:24.723Z,995.91
2016-04-26T12:25:25.570Z,995.88
2016-04-26T12:26:24.728Z,995.82
2016-04-26T12:27:24.731Z,995.79
2016-04-26T12:28:24.734Z,995.8
2016-04-26T12:29:24.722Z,995.82
2016-04-26T12:30:24.724Z,995.85
2016-04-26T12:31:24.820Z,995.89
2016-04-26T12:32:24.714Z,995.95
2016-04-26T12:34:24.719Z,995.94
2016-04-26T12:35:24.705Z,995.9
2016-04-26T12:36:24.709Z,995.9
2016-04-26T12:37:24.711Z,995.85
2016-04-26T12:38:24.714Z,995.73
2016-04-26T12:39:24.702Z,995.7