createdAt,value
2022-10-04T00:00:28.783Z,99006.78
2022-10-04T00:03:05.384Z,99089.22
2022-10-04T00:05:32.978Z,99019.38
2022-10-04T00:08:23.494Z,98989.50
2022-10-04T00:11:05.418Z,99030.66
2022-10-04T00:13:34.106Z,98984.19
2022-10-04T00:16:01.864Z,99098.75
2022-10-04T00:18:39.391Z,99098.59
2022-10-04T00:21:08.702Z,99005.41
2022-10-04T00:23:38.465Z,99094.78
2022-10-04T00:26:12.995Z,99098.38
2022-10-04T00:28:39.628Z,99105.59
2022-10-04T00:31:25.470Z,99105.72
2022-10-04T00:34:15.587Z,99033.91
2022-10-04T00:36:52.981Z,98932.00
2022-10-04T00:39:31.855Z,99090.34
2022-10-04T00:42:16.682Z,99059.03
2022-10-04T00:45:18.953Z,99087.63
2022-10-04T00:47:48.756Z,99085.00
2022-10-04T00:50:34.724Z,99010.50
2022-10-04T00:53:12.327Z,98988.03
2022-10-04T00:55:50.456Z,98985.66
2022-10-04T00:58:30.051Z,98987.63
2022-10-04T01:00:57.608Z,99043.50
2022-10-04T01:03:31.154Z,99089.63
2022-10-04T01:06:01.909Z,99053.69
2022-10-04T01:08:36.265Z,99102.47
2022-10-04T01:11:02.895Z,99091.97
2022-10-04T01:13:55.579Z,99089.25
2022-10-04T01:16:28.319Z,98989.72
2022-10-04T01:18:55.449Z,99029.28
2022-10-04T01:21:25.541Z,99085.25
2022-10-04T01:23:58.151Z,99074.69
2022-10-04T01:26:27.747Z,99066.75
2022-10-04T01:28:57.088Z,99014.19
2022-10-04T01:31:23.999Z,98824.13
2022-10-04T01:33:50.730Z,98933.53
2022-10-04T01:36:17.471Z,99010.75
2022-10-04T01:38:44.195Z,99002.41
2022-10-04T01:41:15.122Z,99067.50
2022-10-04T01:43:45.845Z,98956.44
2022-10-04T01:46:23.322Z,99057.00
2022-10-04T01:48:51.968Z,99012.81
2022-10-04T01:51:24.872Z,99004.66
2022-10-04T01:54:05.000Z,99022.50
2022-10-04T01:57:07.229Z,99057.41
2022-10-04T02:00:00.237Z,98983.44
2022-10-04T02:02:45.258Z,99069.16
2022-10-04T02:05:15.869Z,99060.03
2022-10-04T02:07:43.582Z,98985.69
2022-10-04T02:10:17.116Z,99038.84
2022-10-04T02:12:49.431Z,98939.66
2022-10-04T02:15:18.346Z,99039.63
2022-10-04T02:17:45.227Z,98967.84
2022-10-04T02:20:26.552Z,98988.09
2022-10-04T02:22:59.099Z,98939.19
2022-10-04T02:25:26.026Z,98708.38
2022-10-04T02:27:55.530Z,98953.31
2022-10-04T02:30:22.992Z,98964.03
2022-10-04T02:32:54.158Z,98903.59
2022-10-04T02:35:21.452Z,98946.53
2022-10-04T02:37:55.898Z,99020.34
2022-10-04T02:40:29.068Z,98919.88
2022-10-04T02:43:14.224Z,98916.84
2022-10-04T02:46:03.484Z,99009.97
2022-10-04T02:48:39.215Z,98867.50
2022-10-04T02:51:23.269Z,98945.50
2022-10-04T02:53:59.721Z,99015.00
2022-10-04T02:56:29.840Z,98955.53
2022-10-04T02:59:01.155Z,98910.38
2022-10-04T03:01:42.529Z,98802.47
2022-10-04T03:04:13.450Z,98929.19
2022-10-04T03:06:40.316Z,98907.50
2022-10-04T03:09:07.301Z,98681.44
2022-10-04T03:11:37.706Z,98874.63
2022-10-04T03:14:08.273Z,98918.16
2022-10-04T03:16:38.617Z,98902.50
2022-10-04T03:19:07.634Z,98901.69
2022-10-04T03:21:37.161Z,98954.16
2022-10-04T03:24:06.024Z,98940.19
2022-10-04T03:26:38.709Z,98737.25
2022-10-04T03:29:08.417Z,98893.94
2022-10-04T03:31:37.818Z,98971.66
2022-10-04T03:34:05.438Z,98959.28
2022-10-04T03:36:34.557Z,98891.13
2022-10-04T03:39:09.767Z,98990.41
2022-10-04T03:41:42.557Z,98937.94
2022-10-04T03:44:17.666Z,98962.69
2022-10-04T03:46:45.757Z,98906.94
2022-10-04T03:49:18.313Z,98923.22
2022-10-04T03:51:48.955Z,98898.88
2022-10-04T03:54:24.012Z,98926.97
2022-10-04T03:56:52.210Z,98983.69
2022-10-04T03:59:19.510Z,98952.81
2022-10-04T04:02:03.873Z,98862.47
2022-10-04T04:04:44.705Z,98962.69
2022-10-04T04:07:30.059Z,98953.97
2022-10-04T04:10:04.285Z,98941.16
2022-10-04T04:12:44.017Z,98925.09
2022-10-04T04:15:13.741Z,98930.34
2022-10-04T04:17:51.574Z,98950.22
2022-10-04T04:20:35.413Z,98997.00
2022-10-04T04:23:25.493Z,98962.69
2022-10-04T04:25:56.718Z,98998.16
2022-10-04T04:28:27.688Z,98929.00
2022-10-04T04:31:06.937Z,98951.34
2022-10-04T04:33:44.210Z,98930.06
2022-10-04T04:36:16.219Z,98959.09
2022-10-04T04:38:43.271Z,98922.75
2022-10-04T04:41:11.373Z,98975.88
2022-10-04T04:43:43.940Z,98994.44
2022-10-04T04:46:26.791Z,98889.34
2022-10-04T04:49:02.554Z,98882.13
2022-10-04T04:51:32.896Z,98961.38
2022-10-04T04:54:04.007Z,98866.28
2022-10-04T04:56:31.077Z,98878.78
2022-10-04T04:59:02.217Z,98887.47
2022-10-04T05:01:34.038Z,98932.00
2022-10-04T05:04:18.839Z,98882.69
2022-10-04T05:07:03.340Z,98917.19
2022-10-04T05:09:36.077Z,98931.03
2022-10-04T05:12:10.533Z,98958.09
2022-10-04T05:14:39.594Z,98880.97
2022-10-04T05:17:06.640Z,98911.47
2022-10-04T05:19:39.685Z,98830.38
2022-10-04T05:22:13.234Z,98929.81
2022-10-04T05:24:43.263Z,98907.03
2022-10-04T05:27:37.156Z,98981.84
2022-10-04T05:30:06.864Z,98974.22
2022-10-04T05:32:33.453Z,98971.91
2022-10-04T05:35:01.517Z,98895.03
2022-10-04T05:37:46.442Z,98972.63
2022-10-04T05:40:13.082Z,98974.13
2022-10-04T05:42:43.825Z,98949.59
2022-10-04T05:45:18.163Z,98924.03
2022-10-04T05:47:56.133Z,98978.53
2022-10-04T05:50:35.500Z,98941.81
2022-10-04T05:53:24.868Z,98979.06
2022-10-04T05:55:54.569Z,98984.84
2022-10-04T05:58:39.962Z,98984.00
2022-10-04T06:01:28.485Z,98983.13
2022-10-04T06:04:36.922Z,98981.69
2022-10-04T06:07:22.855Z,98731.97
2022-10-04T06:10:27.639Z,98866.50
2022-10-04T06:13:00.332Z,98987.53
2022-10-04T06:15:46.445Z,98983.56
2022-10-04T06:18:34.996Z,98983.63
2022-10-04T06:21:20.474Z,98954.91
2022-10-04T06:24:13.508Z,98936.66
2022-10-04T06:26:48.062Z,98886.59
2022-10-04T06:29:21.337Z,98964.97
2022-10-04T06:32:34.235Z,98995.84
2022-10-04T06:35:33.402Z,99000.41
2022-10-04T06:38:03.055Z,98993.22
2022-10-04T06:40:46.429Z,98935.94
2022-10-04T06:43:13.060Z,98993.34
2022-10-04T06:45:54.862Z,98994.38
2022-10-04T06:48:59.283Z,98990.22
2022-10-04T06:52:03.816Z,98987.47
2022-10-04T06:54:51.920Z,98984.81
2022-10-04T06:58:02.660Z,98988.13
2022-10-04T07:00:35.784Z,98959.84
2022-10-04T07:03:11.279Z,98926.25
2022-10-04T07:05:47.256Z,98995.59
2022-10-04T07:08:33.256Z,98995.16
2022-10-04T07:11:18.515Z,98990.06
2022-10-04T07:14:00.433Z,98985.25
2022-10-04T07:16:33.073Z,99005.69
2022-10-04T07:19:34.628Z,99002.38
2022-10-04T07:22:08.913Z,98930.91
2022-10-04T07:24:51.122Z,99006.19
2022-10-04T07:27:26.675Z,98788.03
2022-10-04T07:29:56.313Z,98995.78
2022-10-04T07:32:36.578Z,98931.66
2022-10-04T07:35:09.544Z,99014.66
2022-10-04T07:37:49.582Z,99020.75
2022-10-04T07:40:26.132Z,99020.88
2022-10-04T07:42:58.652Z,99009.34
2022-10-04T07:45:41.535Z,99015.28
2022-10-04T07:48:22.100Z,98975.53
2022-10-04T07:50:55.118Z,99009.50
2022-10-04T07:53:25.238Z,98913.19
2022-10-04T07:56:02.686Z,98972.91
2022-10-04T07:58:50.793Z,99017.56
2022-10-04T08:01:52.575Z,98969.09
2022-10-04T08:04:36.495Z,98840.69
2022-10-04T08:07:19.629Z,99022.63
2022-10-04T08:10:26.389Z,99014.97
2022-10-04T08:13:16.111Z,98974.78
2022-10-04T08:15:44.018Z,98952.25
2022-10-04T08:18:55.643Z,99009.84
2022-10-04T08:21:29.804Z,98877.16
2022-10-04T08:23:59.546Z,99011.03
2022-10-04T08:26:26.092Z,99016.75
2022-10-04T08:28:59.456Z,98870.78
2022-10-04T08:31:32.152Z,99007.22
2022-10-04T08:34:29.191Z,98990.78
2022-10-04T08:37:13.387Z,99008.19
2022-10-04T08:40:34.388Z,99007.13
2022-10-04T08:43:44.600Z,99001.94
2022-10-04T08:46:38.817Z,98999.50
2022-10-04T08:49:31.541Z,99001.16
2022-10-04T08:52:07.213Z,99004.38
2022-10-04T08:54:34.023Z,99009.53
2022-10-04T08:57:19.130Z,99004.72
2022-10-04T09:00:18.971Z,99012.59
2022-10-04T09:03:02.924Z,99009.41
2022-10-04T09:05:42.149Z,99005.44
2022-10-04T09:08:21.148Z,99006.22
2022-10-04T09:11:29.506Z,98940.50
2022-10-04T09:14:17.399Z,99000.50
2022-10-04T09:16:47.106Z,99004.13
2022-10-04T09:19:23.142Z,98964.19
2022-10-04T09:22:08.532Z,98974.44
2022-10-04T09:24:35.106Z,98989.94
2022-10-04T09:27:31.501Z,98982.50
2022-10-04T09:30:18.580Z,98943.06
2022-10-04T09:33:01.556Z,98969.09
2022-10-04T09:35:34.253Z,98982.13
2022-10-04T09:38:24.293Z,98981.53
2022-10-04T09:41:09.400Z,98979.66
2022-10-04T09:44:03.771Z,98976.44
2022-10-04T09:47:09.174Z,98973.72
2022-10-04T09:49:45.129Z,98966.81
2022-10-04T09:52:36.851Z,98938.72
2022-10-04T09:55:36.639Z,98966.22
2022-10-04T09:58:22.235Z,98966.75
2022-10-04T10:01:01.576Z,98886.00
2022-10-04T10:03:43.961Z,98964.09
2022-10-04T10:06:36.207Z,98963.13
2022-10-04T10:09:21.806Z,98968.84
2022-10-04T10:12:45.310Z,98907.22
2022-10-04T10:15:25.046Z,98899.44
2022-10-04T10:18:03.745Z,98967.78
2022-10-04T10:20:49.366Z,98949.78
2022-10-04T10:23:48.237Z,98870.03
2022-10-04T10:26:26.949Z,98962.03
2022-10-04T10:29:15.523Z,98955.50
2022-10-04T10:31:51.264Z,98958.97
2022-10-04T10:34:52.119Z,98953.84
2022-10-04T10:37:47.593Z,98956.72
2022-10-04T10:40:37.327Z,98960.59
2022-10-04T10:43:07.143Z,98963.06
2022-10-04T10:46:06.803Z,98841.34
2022-10-04T10:49:04.866Z,98962.06
2022-10-04T10:52:09.244Z,98962.66
2022-10-04T10:54:38.989Z,98964.47
2022-10-04T10:57:38.178Z,98901.84
2022-10-04T11:00:40.117Z,98958.63
2022-10-04T11:03:34.847Z,98961.25
2022-10-04T11:06:19.052Z,98905.84
2022-10-04T11:08:51.783Z,98964.59
2022-10-04T11:11:43.524Z,98856.69
2022-10-04T11:14:34.546Z,98953.03
2022-10-04T11:17:23.334Z,98942.41
2022-10-04T11:20:27.165Z,98941.56
2022-10-04T11:23:02.969Z,98941.13
2022-10-04T11:26:07.357Z,98938.63
2022-10-04T11:28:42.813Z,98931.94
2022-10-04T11:31:47.553Z,98926.03
2022-10-04T11:34:35.799Z,98919.72
2022-10-04T11:37:11.807Z,98924.59
2022-10-04T11:39:41.461Z,98925.03
2022-10-04T11:42:30.049Z,98927.19
2022-10-04T11:45:34.335Z,98926.13
2022-10-04T11:48:10.312Z,98926.44
2022-10-04T11:50:54.104Z,98827.44
2022-10-04T11:53:45.794Z,98918.38
2022-10-04T11:56:39.594Z,98877.72
2022-10-04T11:59:24.756Z,98913.22
2022-10-04T12:02:23.243Z,98849.31
2022-10-04T12:05:24.797Z,98893.47
2022-10-04T12:08:13.014Z,98903.88
2022-10-04T12:10:43.017Z,98826.56
2022-10-04T12:13:34.802Z,98894.97
2022-10-04T12:16:23.392Z,98853.63
2022-10-04T12:19:10.096Z,98895.22
2022-10-04T12:21:41.399Z,98846.19
2022-10-04T12:24:32.578Z,98890.75
2022-10-04T12:27:19.207Z,98889.75
2022-10-04T12:30:07.421Z,98886.50
2022-10-04T12:32:58.222Z,98816.97
2022-10-04T12:35:44.319Z,98825.91
2022-10-04T12:38:49.797Z,98872.97
2022-10-04T12:41:34.238Z,98827.28
2022-10-04T12:44:31.284Z,98864.75
2022-10-04T12:47:22.918Z,98855.97
2022-10-04T12:50:26.890Z,98849.59
2022-10-04T12:52:59.492Z,98848.97
2022-10-04T12:56:00.389Z,98850.19
2022-10-04T12:58:39.265Z,98835.81
2022-10-04T13:01:16.533Z,98776.06
2022-10-04T13:04:12.832Z,98822.94
2022-10-04T13:06:54.840Z,98834.78
2022-10-04T13:10:23.191Z,98829.53
2022-10-04T13:13:23.274Z,98740.88
2022-10-04T13:19:10.451Z,98837.69
2022-10-04T13:22:03.310Z,98822.88
2022-10-04T13:24:42.319Z,98822.03
2022-10-04T13:27:17.032Z,98737.84
2022-10-04T13:29:54.279Z,98830.97
2022-10-04T13:32:27.993Z,98806.63
2022-10-04T13:35:26.080Z,98799.66
2022-10-04T13:38:17.678Z,98816.56
2022-10-04T13:40:52.419Z,98803.88
2022-10-04T13:43:22.080Z,98798.75
2022-10-04T13:46:00.926Z,98800.50
2022-10-04T13:48:39.546Z,98746.13
2022-10-04T13:51:39.354Z,98747.84
2022-10-04T13:54:31.326Z,98800.28
2022-10-04T13:57:00.837Z,98801.47
2022-10-04T13:59:46.570Z,98795.50
2022-10-04T14:02:19.541Z,98789.44
2022-10-04T14:05:14.215Z,98793.34
2022-10-04T14:08:02.924Z,98796.88
2022-10-04T14:10:37.236Z,98796.59
2022-10-04T14:13:31.674Z,98795.16
2022-10-04T14:16:16.592Z,98788.84
2022-10-04T14:19:12.647Z,98793.19
2022-10-04T14:22:00.476Z,98792.50
2022-10-04T14:24:49.121Z,98779.91
2022-10-04T14:27:43.593Z,98782.41
2022-10-04T14:30:28.890Z,98780.81
2022-10-04T14:33:23.096Z,98785.13
2022-10-04T14:35:52.493Z,98745.63
2022-10-04T14:38:54.722Z,98774.81
2022-10-04T14:41:57.654Z,98767.03
2022-10-04T14:44:48.689Z,98736.53
2022-10-04T14:47:34.222Z,98770.41
2022-10-04T14:50:22.774Z,98772.53
2022-10-04T14:53:15.663Z,98763.78
2022-10-04T14:55:55.490Z,98764.38
2022-10-04T14:58:39.730Z,98775.41
2022-10-04T15:01:35.790Z,98769.28
2022-10-04T15:04:14.647Z,98769.72
2022-10-04T15:06:49.313Z,98661.28
2022-10-04T15:09:25.311Z,98763.22
2022-10-04T15:12:40.608Z,98764.81
2022-10-04T15:15:11.204Z,98772.69
2022-10-04T15:17:54.376Z,98752.66
2022-10-04T15:20:47.343Z,98718.66
2022-10-04T15:23:17.232Z,98761.75
2022-10-04T15:25:49.619Z,98776.16
2022-10-04T15:28:40.977Z,98741.97
2022-10-04T15:31:34.930Z,98764.25
2022-10-04T15:34:38.492Z,98766.06
2022-10-04T15:37:39.378Z,98766.88
2022-10-04T15:40:25.399Z,98715.06
2022-10-04T15:43:17.024Z,98518.22
2022-10-04T15:46:18.915Z,98761.00
2022-10-04T15:48:54.456Z,98615.66
2022-10-04T15:51:39.499Z,98757.91
2022-10-04T15:54:35.418Z,98740.53
2022-10-04T15:57:20.411Z,98755.28
2022-10-04T15:59:54.866Z,98759.78
2022-10-04T16:02:46.598Z,98761.53
2022-10-04T16:05:29.418Z,98760.69
2022-10-04T16:08:11.482Z,98761.44
2022-10-04T16:10:55.788Z,98762.75
2022-10-04T16:13:38.033Z,98710.91
2022-10-04T16:16:17.115Z,98769.72
2022-10-04T16:19:05.296Z,98736.19
2022-10-04T16:21:48.137Z,98771.31
2022-10-04T16:24:17.936Z,98773.38
2022-10-04T16:26:44.804Z,98770.91
2022-10-04T16:29:24.726Z,98730.72
2022-10-04T16:32:01.304Z,98640.66
2022-10-04T16:34:44.747Z,98771.72
2022-10-04T16:37:23.689Z,98765.50
2022-10-04T16:40:12.093Z,98724.81
2022-10-04T16:42:45.027Z,98763.44
2022-10-04T16:45:11.662Z,98760.56
2022-10-04T16:47:47.808Z,98758.13
2022-10-04T16:50:54.699Z,98756.31
2022-10-04T16:53:27.605Z,98764.25
2022-10-04T16:55:56.399Z,98761.59
2022-10-04T16:58:26.058Z,98761.78
2022-10-04T17:01:20.884Z,98760.38
2022-10-04T17:03:56.457Z,98768.94
2022-10-04T17:06:49.899Z,98744.38
2022-10-04T17:09:28.794Z,98764.59
2022-10-04T17:12:20.381Z,98768.47
2022-10-04T17:14:55.242Z,98748.03
2022-10-04T17:17:27.319Z,98755.16
2022-10-04T17:20:12.485Z,98784.41
2022-10-04T17:23:07.295Z,98788.53
2022-10-04T17:25:53.239Z,98797.91
2022-10-04T17:28:34.390Z,98794.03
2022-10-04T17:31:12.168Z,98777.09
2022-10-04T17:34:00.308Z,98794.03
2022-10-04T17:36:50.090Z,98790.31
2022-10-04T17:39:35.435Z,98799.53
2022-10-04T17:42:14.366Z,98795.81
2022-10-04T17:45:01.725Z,98791.81
2022-10-04T17:47:41.483Z,98736.69
2022-10-04T17:50:20.880Z,98791.63
2022-10-04T17:52:55.285Z,98732.66
2022-10-04T17:55:36.277Z,98795.94
2022-10-04T17:58:21.237Z,98740.16
2022-10-04T18:00:55.749Z,98764.16
2022-10-04T18:03:34.424Z,98783.78
2022-10-04T18:06:14.290Z,98739.84
2022-10-04T18:09:10.369Z,98772.75
2022-10-04T18:11:50.034Z,98771.22
2022-10-04T18:14:40.142Z,98774.47
2022-10-04T18:17:13.183Z,98784.94
2022-10-04T18:19:49.052Z,98778.53
2022-10-04T18:22:21.585Z,98708.72
2022-10-04T18:25:21.452Z,98718.84
2022-10-04T18:28:01.164Z,98703.22
2022-10-04T18:30:28.004Z,98736.66
2022-10-04T18:32:55.916Z,98728.25
2022-10-04T18:35:29.114Z,98737.53
2022-10-04T18:38:28.175Z,98782.19
2022-10-04T18:40:56.297Z,98786.66
2022-10-04T18:43:30.098Z,98789.81
2022-10-04T18:46:37.256Z,98797.03
2022-10-04T18:49:16.953Z,98766.59
2022-10-04T18:52:02.539Z,98792.06
2022-10-04T18:54:42.254Z,98801.34
2022-10-04T18:57:38.257Z,98803.91
2022-10-04T19:00:11.710Z,98772.13
2022-10-04T19:02:55.922Z,98734.47
2022-10-04T19:05:32.758Z,98758.38
2022-10-04T19:08:08.626Z,98804.91
2022-10-04T19:10:51.046Z,98801.81
2022-10-04T19:13:39.241Z,98683.63
2022-10-04T19:16:31.310Z,98762.47
2022-10-04T19:19:14.838Z,98676.00
2022-10-04T19:21:57.841Z,98769.84
2022-10-04T19:24:24.967Z,98817.38
2022-10-04T19:27:30.544Z,98799.81
2022-10-04T19:30:18.726Z,98814.56
2022-10-04T19:32:45.371Z,98816.06
2022-10-04T19:35:14.996Z,98813.91
2022-10-04T19:37:57.731Z,98694.63
2022-10-04T19:40:27.361Z,98813.94
2022-10-04T19:43:07.131Z,98804.97
2022-10-04T19:45:46.112Z,98804.59
2022-10-04T19:48:26.125Z,98809.78
2022-10-04T19:51:04.608Z,98762.09
2022-10-04T19:53:41.961Z,98682.47
2022-10-04T19:56:19.894Z,98810.25
2022-10-04T19:59:22.123Z,98818.38
2022-10-04T20:01:48.855Z,98773.66
2022-10-04T20:04:17.459Z,98701.31
2022-10-04T20:06:56.705Z,98827.81
2022-10-04T20:09:31.856Z,98823.28
2022-10-04T20:11:59.322Z,98733.28
2022-10-04T20:14:25.876Z,98816.31
2022-10-04T20:16:52.579Z,98826.78
2022-10-04T20:19:28.643Z,98828.69
2022-10-04T20:21:57.046Z,98711.75
2022-10-04T20:24:35.845Z,98821.88
2022-10-04T20:27:24.708Z,98821.75
2022-10-04T20:29:51.353Z,98821.63
2022-10-04T20:32:27.263Z,98815.88
2022-10-04T20:34:55.893Z,98777.81
2022-10-04T20:37:45.018Z,98814.31
2022-10-04T20:40:40.333Z,98817.59
2022-10-04T20:43:16.053Z,98820.47
2022-10-04T20:45:45.497Z,98751.16
2022-10-04T20:48:32.645Z,98823.19
2022-10-04T20:51:08.554Z,98627.91
2022-10-04T20:53:35.422Z,98803.91
2022-10-04T20:56:14.541Z,98816.44
2022-10-04T20:58:41.365Z,98716.59
2022-10-04T21:01:28.291Z,98810.09
2022-10-04T21:04:14.540Z,98700.16
2022-10-04T21:06:55.701Z,98744.19
2022-10-04T21:09:23.056Z,98813.38
2022-10-04T21:11:55.849Z,98807.47
2022-10-04T21:14:37.610Z,98749.94
2022-10-04T21:17:30.024Z,98819.06
2022-10-04T21:19:57.120Z,98795.78
2022-10-04T21:22:30.210Z,98803.91
2022-10-04T21:24:59.999Z,98731.66
2022-10-04T21:27:37.913Z,98761.72
2022-10-04T21:30:19.150Z,98780.03
2022-10-04T21:32:46.009Z,98715.56
2022-10-04T21:35:13.426Z,98779.13
2022-10-04T21:37:40.451Z,98642.25
2022-10-04T21:40:08.288Z,98764.81
2022-10-04T21:42:34.966Z,98543.31
2022-10-04T21:45:01.699Z,98701.22
2022-10-04T21:47:29.914Z,98700.75
2022-10-04T21:49:56.523Z,98700.28
2022-10-04T21:52:23.212Z,98683.41
2022-10-04T21:54:49.789Z,98732.97
2022-10-04T21:57:16.443Z,98720.03
2022-10-04T21:59:43.266Z,98644.75
2022-10-04T22:02:09.956Z,98739.91
2022-10-04T22:04:36.605Z,98681.13
2022-10-04T22:07:03.773Z,98685.75
2022-10-04T22:09:30.328Z,98706.34
2022-10-04T22:11:57.141Z,98696.75
2022-10-04T22:14:23.765Z,98718.78
2022-10-04T22:16:51.100Z,98713.66
2022-10-04T22:19:17.926Z,98470.66
2022-10-04T22:21:44.880Z,98658.31
2022-10-04T22:24:19.609Z,98741.28
2022-10-04T22:26:47.375Z,98738.44
2022-10-04T22:29:16.324Z,98595.97
2022-10-04T22:31:49.189Z,98742.25
2022-10-04T22:34:18.184Z,98724.06
2022-10-04T22:36:44.995Z,98624.84
2022-10-04T22:39:17.960Z,98678.56
2022-10-04T22:41:56.139Z,98694.31
2022-10-04T22:44:44.527Z,98638.97
2022-10-04T22:47:13.732Z,98633.97
2022-10-04T22:49:43.660Z,98713.75
2022-10-04T22:52:18.882Z,98736.88
2022-10-04T22:54:48.683Z,98696.31
2022-10-04T22:57:17.080Z,98632.56
2022-10-04T22:59:47.664Z,98724.25
2022-10-04T23:02:17.204Z,98715.50
2022-10-04T23:04:50.452Z,98623.09
2022-10-04T23:07:17.942Z,98660.44
2022-10-04T23:09:44.528Z,98650.63
2022-10-04T23:12:11.677Z,98695.38
2022-10-04T23:14:39.943Z,98704.69
2022-10-04T23:17:22.162Z,98707.03
2022-10-04T23:19:51.893Z,98663.59
2022-10-04T23:22:25.900Z,98604.78
2022-10-04T23:24:52.569Z,98596.56
2022-10-04T23:27:19.868Z,98643.09
2022-10-04T23:29:47.356Z,98528.88
2022-10-04T23:32:18.573Z,98627.03
2022-10-04T23:34:54.289Z,98665.88
2022-10-04T23:37:26.193Z,98585.97
2022-10-04T23:39:53.274Z,98637.59
2022-10-04T23:42:22.987Z,98690.16
2022-10-04T23:44:51.417Z,98507.06
2022-10-04T23:47:19.625Z,98701.13
2022-10-04T23:49:49.377Z,98711.97
2022-10-04T23:52:22.487Z,98634.81
2022-10-04T23:54:50.650Z,98649.59
2022-10-04T23:57:26.036Z,98601.09
2022-10-04T23:59:52.789Z,98655.72
