createdAt,value
2023-05-05T00:01:46.955Z,14.00
2023-05-05T00:04:13.986Z,16.23
2023-05-05T00:06:40.984Z,13.85
2023-05-05T00:09:07.978Z,13.15
2023-05-05T00:11:35.339Z,11.60
2023-05-05T00:14:02.268Z,15.23
2023-05-05T00:16:29.261Z,14.10
2023-05-05T00:18:57.929Z,13.48
2023-05-05T00:21:25.001Z,14.00
2023-05-05T00:23:51.950Z,18.05
2023-05-05T00:26:18.884Z,13.75
2023-05-05T00:28:49.841Z,13.48
2023-05-05T00:31:17.206Z,14.82
2023-05-05T00:33:44.227Z,17.38
2023-05-05T00:36:12.605Z,13.75
2023-05-05T00:38:39.524Z,12.27
2023-05-05T00:41:06.467Z,12.25
2023-05-05T00:43:36.454Z,12.95
2023-05-05T00:46:09.788Z,12.13
2023-05-05T00:48:36.815Z,13.88
2023-05-05T00:51:11.839Z,10.70
2023-05-05T00:53:43.067Z,10.27
2023-05-05T00:56:13.071Z,10.45
2023-05-05T00:58:41.589Z,10.63
2023-05-05T01:01:09.193Z,12.57
2023-05-05T01:03:37.308Z,12.80
2023-05-05T01:06:15.717Z,15.43
2023-05-05T01:08:56.393Z,14.82
2023-05-05T01:11:30.119Z,13.02
2023-05-05T01:14:06.049Z,17.17
2023-05-05T01:16:35.147Z,19.10
2023-05-05T01:19:20.507Z,19.80
2023-05-05T01:21:53.773Z,12.20
2023-05-05T01:24:46.634Z,14.90
2023-05-05T01:27:38.423Z,17.05
2023-05-05T01:30:28.679Z,16.58
2023-05-05T01:33:03.928Z,23.73
2023-05-05T01:38:06.036Z,17.95
2023-05-05T01:40:39.129Z,23.20
2023-05-05T01:43:08.573Z,16.48
2023-05-05T01:45:38.954Z,17.80
2023-05-05T01:48:09.332Z,16.48
2023-05-05T01:50:36.963Z,18.73
2023-05-05T01:53:04.929Z,16.90
2023-05-05T01:55:33.587Z,15.35
2023-05-05T01:58:02.530Z,17.00
2023-05-05T02:00:31.271Z,18.38
2023-05-05T02:03:00.635Z,18.95
2023-05-05T02:05:30.057Z,19.58
2023-05-05T02:07:59.058Z,18.40
2023-05-05T02:10:26.721Z,19.67
2023-05-05T02:12:54.432Z,20.10
2023-05-05T02:15:23.737Z,14.93
2023-05-05T02:17:54.904Z,17.75
2023-05-05T02:20:24.180Z,20.30
2023-05-05T02:22:53.915Z,19.08
2023-05-05T02:25:23.621Z,17.35
2023-05-05T02:27:53.676Z,19.00
2023-05-05T02:30:21.749Z,15.57
2023-05-05T02:32:57.992Z,20.23
2023-05-05T02:35:33.164Z,20.55
2023-05-05T02:38:05.575Z,18.35
2023-05-05T02:40:42.077Z,22.98
2023-05-05T02:43:11.820Z,20.23
2023-05-05T02:45:39.033Z,19.10
2023-05-05T02:48:06.777Z,16.52
2023-05-05T02:50:38.176Z,16.77
2023-05-05T02:53:38.891Z,20.35
2023-05-05T02:56:21.295Z,17.10
2023-05-05T02:59:04.164Z,20.17
2023-05-05T03:01:46.500Z,20.65
2023-05-05T03:04:17.791Z,19.50
2023-05-05T03:06:53.705Z,18.05
2023-05-05T03:09:30.880Z,21.15
2023-05-05T03:12:02.158Z,20.88
2023-05-05T03:14:35.037Z,17.63
2023-05-05T03:17:04.464Z,20.67
2023-05-05T03:19:32.441Z,16.05
2023-05-05T03:22:03.992Z,18.67
2023-05-05T03:24:33.216Z,20.42
2023-05-05T03:27:05.139Z,19.17
2023-05-05T03:29:36.383Z,17.77
2023-05-05T03:32:07.206Z,19.23
2023-05-05T03:34:37.323Z,17.23
2023-05-05T03:37:08.401Z,19.70
2023-05-05T03:39:38.126Z,21.50
2023-05-05T03:42:06.539Z,17.10
2023-05-05T03:44:35.344Z,16.75
2023-05-05T03:47:02.246Z,16.10
2023-05-05T03:49:31.220Z,23.05
2023-05-05T03:51:58.564Z,19.35
2023-05-05T03:54:27.590Z,16.08
2023-05-05T03:56:56.511Z,18.48
2023-05-05T03:59:23.533Z,19.75
2023-05-05T04:01:51.111Z,18.48
2023-05-05T04:04:21.466Z,19.70
2023-05-05T04:06:48.955Z,15.80
2023-05-05T04:09:15.905Z,17.80
2023-05-05T04:11:43.674Z,18.02
2023-05-05T04:14:12.985Z,14.73
2023-05-05T04:16:40.647Z,16.08
2023-05-05T04:19:07.585Z,16.88
2023-05-05T04:21:37.911Z,16.70
2023-05-05T04:24:06.234Z,17.77
2023-05-05T04:26:33.253Z,14.23
2023-05-05T04:29:00.323Z,20.25
2023-05-05T04:31:29.149Z,16.23
2023-05-05T04:33:59.066Z,14.98
2023-05-05T04:36:28.717Z,17.90
2023-05-05T04:38:55.885Z,14.40
2023-05-05T04:41:23.004Z,17.15
2023-05-05T04:43:49.970Z,16.58
2023-05-05T04:46:19.932Z,17.38
2023-05-05T04:48:48.412Z,16.67
2023-05-05T04:51:15.503Z,19.27
2023-05-05T04:53:42.536Z,16.00
2023-05-05T04:56:09.523Z,20.77
2023-05-05T04:58:36.570Z,19.73
2023-05-05T05:01:03.582Z,18.70
2023-05-05T05:03:31.980Z,15.75
2023-05-05T05:06:00.764Z,14.95
2023-05-05T05:08:28.326Z,16.92
2023-05-05T05:10:55.652Z,13.88
2023-05-05T05:13:23.053Z,20.08
2023-05-05T05:15:50.935Z,16.25
2023-05-05T05:18:18.399Z,18.42
2023-05-05T05:20:48.996Z,16.73
2023-05-05T05:23:17.721Z,14.75
2023-05-05T05:25:48.698Z,13.05
2023-05-05T05:28:18.176Z,14.50
2023-05-05T05:30:56.125Z,16.55
2023-05-05T05:33:23.452Z,16.15
2023-05-05T05:35:51.865Z,16.42
2023-05-05T05:38:22.185Z,12.93
2023-05-05T05:40:52.228Z,12.93
2023-05-05T05:43:19.216Z,12.70
2023-05-05T05:45:46.495Z,12.70
2023-05-05T05:48:13.523Z,19.83
2023-05-05T05:50:40.677Z,12.32
2023-05-05T05:53:10.565Z,12.73
2023-05-05T05:55:38.911Z,16.92
2023-05-05T05:58:08.943Z,17.80
2023-05-05T06:00:38.236Z,15.50
2023-05-05T06:03:08.842Z,14.65
2023-05-05T06:05:38.299Z,12.27
2023-05-05T06:08:05.416Z,12.90
2023-05-05T06:10:36.291Z,15.35
2023-05-05T06:13:09.938Z,14.80
2023-05-05T06:15:43.806Z,18.17
2023-05-05T06:18:12.943Z,18.08
2023-05-05T06:20:40.026Z,15.02
2023-05-05T06:23:08.006Z,13.18
2023-05-05T06:25:38.038Z,16.38
2023-05-05T06:28:05.739Z,13.00
2023-05-05T06:30:34.587Z,13.73
2023-05-05T06:33:01.638Z,15.27
2023-05-05T06:35:30.298Z,17.33
2023-05-05T06:37:57.255Z,15.40
2023-05-05T06:40:26.774Z,17.05
2023-05-05T06:42:53.714Z,20.02
2023-05-05T06:45:26.291Z,15.68
2023-05-05T06:47:55.222Z,11.95
2023-05-05T06:50:22.420Z,14.00
2023-05-05T06:52:49.404Z,12.32
2023-05-05T06:55:17.041Z,15.32
2023-05-05T06:57:43.935Z,19.27
2023-05-05T07:00:12.301Z,14.93
2023-05-05T07:02:39.963Z,12.57
2023-05-05T07:05:08.919Z,19.77
2023-05-05T07:07:36.315Z,18.90
2023-05-05T07:10:03.270Z,16.02
2023-05-05T07:12:33.370Z,15.50
2023-05-05T07:15:04.805Z,13.25
2023-05-05T07:17:36.468Z,14.70
2023-05-05T07:20:03.943Z,17.00
2023-05-05T07:22:32.284Z,17.42
2023-05-05T07:25:02.603Z,17.90
2023-05-05T07:27:32.520Z,17.30
2023-05-05T07:30:05.559Z,17.83
2023-05-05T07:32:35.664Z,17.75
2023-05-05T07:35:02.596Z,17.35
2023-05-05T07:37:29.746Z,20.27
2023-05-05T07:39:58.914Z,18.88
2023-05-05T07:42:25.896Z,15.82
2023-05-05T07:44:53.067Z,17.08
2023-05-05T07:47:20.249Z,15.85
2023-05-05T07:49:47.177Z,18.52
2023-05-05T07:52:14.142Z,17.48
2023-05-05T07:54:42.385Z,18.38
2023-05-05T07:57:10.841Z,18.60
2023-05-05T07:59:38.642Z,17.42
2023-05-05T08:02:06.655Z,22.73
2023-05-05T08:04:36.339Z,17.75
2023-05-05T08:07:03.310Z,22.70
2023-05-05T08:09:30.494Z,15.02
2023-05-05T08:11:57.667Z,19.67
2023-05-05T08:14:25.958Z,16.60
2023-05-05T08:16:52.861Z,18.05
2023-05-05T08:19:28.576Z,14.93
2023-05-05T08:21:56.464Z,14.60
2023-05-05T08:24:23.436Z,18.42
2023-05-05T08:26:50.895Z,13.73
2023-05-05T08:29:17.927Z,16.02
2023-05-05T08:31:49.448Z,16.08
2023-05-05T08:34:17.064Z,14.13
2023-05-05T08:36:44.056Z,13.65
2023-05-05T08:39:11.020Z,17.38
2023-05-05T08:41:38.145Z,19.75
2023-05-05T08:44:05.184Z,14.00
2023-05-05T08:46:32.399Z,16.67
2023-05-05T08:49:03.840Z,19.13
2023-05-05T08:51:38.988Z,15.57
2023-05-05T08:56:38.479Z,15.05
2023-05-05T08:59:06.161Z,16.55
2023-05-05T09:01:33.940Z,13.57
2023-05-05T09:04:03.831Z,13.70
2023-05-05T09:06:33.774Z,14.88
2023-05-05T09:09:01.508Z,12.63
2023-05-05T09:11:28.494Z,13.27
2023-05-05T09:13:55.901Z,14.55
2023-05-05T09:16:23.195Z,14.50
2023-05-05T09:18:50.703Z,13.02
2023-05-05T09:21:26.023Z,13.98
2023-05-05T09:24:09.981Z,11.02
2023-05-05T09:26:38.799Z,14.45
2023-05-05T09:29:06.155Z,16.08
2023-05-05T09:31:36.270Z,14.23
2023-05-05T09:34:16.445Z,14.38
2023-05-05T09:36:49.253Z,15.13
2023-05-05T09:39:18.407Z,14.90
2023-05-05T09:41:46.969Z,14.10
2023-05-05T09:44:17.433Z,18.83
2023-05-05T09:46:51.515Z,16.00
2023-05-05T09:49:23.636Z,15.40
2023-05-05T09:51:53.106Z,15.80
2023-05-05T09:54:24.595Z,18.00
2023-05-05T09:56:52.380Z,18.10
2023-05-05T09:59:20.148Z,18.15
2023-05-05T10:01:47.605Z,21.88
2023-05-05T10:04:28.979Z,19.67
2023-05-05T10:06:58.798Z,16.52
2023-05-05T10:09:28.171Z,18.60
2023-05-05T10:11:57.850Z,17.05
2023-05-05T10:14:25.642Z,20.08
2023-05-05T10:16:53.750Z,19.42
2023-05-05T10:19:22.790Z,15.85
2023-05-05T10:21:52.366Z,17.00
2023-05-05T10:24:34.544Z,15.38
2023-05-05T10:27:04.474Z,17.33
2023-05-05T10:29:39.227Z,17.33
2023-05-05T10:32:46.692Z,14.52
2023-05-05T10:35:09.203Z,16.60
2023-05-05T10:37:37.805Z,12.20
2023-05-05T10:40:08.399Z,16.27
2023-05-05T10:42:38.839Z,12.23
2023-05-05T10:45:07.581Z,15.27
2023-05-05T10:47:36.056Z,10.55
2023-05-05T10:50:11.452Z,11.23
2023-05-05T10:52:43.047Z,12.73
2023-05-05T10:55:15.571Z,8.75
2023-05-05T10:57:44.912Z,8.88
2023-05-05T11:00:50.637Z,14.48
2023-05-05T11:03:24.249Z,8.65
2023-05-05T11:06:12.977Z,8.82
2023-05-05T11:08:42.376Z,13.55
2023-05-05T11:11:14.249Z,10.13
2023-05-05T11:13:42.055Z,8.07
2023-05-05T11:16:44.305Z,9.15
2023-05-05T11:19:45.630Z,8.60
2023-05-05T11:22:13.054Z,12.75
2023-05-05T11:24:40.762Z,11.68
2023-05-05T11:27:10.237Z,11.70
2023-05-05T11:30:05.688Z,9.93
2023-05-05T11:32:36.468Z,11.02
2023-05-05T11:35:04.060Z,10.40
2023-05-05T11:37:31.110Z,8.55
2023-05-05T11:40:07.691Z,10.05
2023-05-05T11:42:36.450Z,9.07
2023-05-05T11:45:20.752Z,9.65
2023-05-05T11:47:47.732Z,12.57
2023-05-05T11:50:23.428Z,12.55
2023-05-05T11:52:51.004Z,8.98
2023-05-05T11:55:24.077Z,9.13
2023-05-05T11:57:53.514Z,7.10
2023-05-05T12:00:30.996Z,8.07
2023-05-05T12:02:58.277Z,12.65
2023-05-05T12:05:25.518Z,8.00
2023-05-05T12:07:57.733Z,8.52
2023-05-05T12:10:25.486Z,8.55
2023-05-05T12:12:55.543Z,7.55
2023-05-05T12:15:32.692Z,7.10
2023-05-05T12:18:02.358Z,7.30
2023-05-05T12:20:32.308Z,6.85
2023-05-05T12:23:03.982Z,6.93
2023-05-05T12:25:38.444Z,5.15
2023-05-05T12:28:09.944Z,6.35
2023-05-05T12:30:37.760Z,5.10
2023-05-05T12:33:06.630Z,7.70
2023-05-05T12:35:34.757Z,8.38
2023-05-05T12:38:01.754Z,6.30
2023-05-05T12:40:55.812Z,7.03
2023-05-05T12:43:34.453Z,9.10
2023-05-05T12:46:03.449Z,6.32
2023-05-05T12:48:30.812Z,9.32
2023-05-05T12:51:11.485Z,5.20
2023-05-05T12:53:38.773Z,7.22
2023-05-05T12:56:05.896Z,9.23
2023-05-05T12:58:52.316Z,6.15
2023-05-05T13:01:19.351Z,7.78
2023-05-05T13:03:46.288Z,5.68
2023-05-05T13:06:20.657Z,8.00
2023-05-05T13:08:48.239Z,8.95
2023-05-05T13:11:15.241Z,12.68
2023-05-05T13:13:42.480Z,9.15
2023-05-05T13:16:10.959Z,9.82
2023-05-05T13:18:44.843Z,6.10
2023-05-05T13:21:12.077Z,5.93
2023-05-05T13:23:42.308Z,9.18
2023-05-05T13:26:09.722Z,8.10
2023-05-05T13:28:36.721Z,15.38
2023-05-05T13:31:03.717Z,9.00
2023-05-05T13:33:33.491Z,6.10
2023-05-05T13:36:00.824Z,6.03
2023-05-05T13:38:27.792Z,5.50
2023-05-05T13:40:54.743Z,8.15
2023-05-05T13:43:24.014Z,7.78
2023-05-05T13:45:51.009Z,6.80
2023-05-05T13:48:17.916Z,5.30
2023-05-05T13:50:46.405Z,5.75
2023-05-05T13:53:13.346Z,10.18
2023-05-05T13:55:40.297Z,7.90
2023-05-05T13:58:07.636Z,7.18
2023-05-05T14:00:35.438Z,8.77
2023-05-05T14:03:06.050Z,7.68
2023-05-05T14:05:34.030Z,5.53
2023-05-05T14:08:02.390Z,6.25
2023-05-05T14:10:31.041Z,8.45
2023-05-05T14:12:58.048Z,11.00
2023-05-05T14:15:25.026Z,8.30
2023-05-05T14:17:51.968Z,6.72
2023-05-05T14:20:19.083Z,11.05
2023-05-05T14:22:47.644Z,7.55
2023-05-05T14:25:19.278Z,8.00
2023-05-05T14:27:46.260Z,13.88
2023-05-05T14:30:14.257Z,10.35
2023-05-05T14:32:41.218Z,5.18
2023-05-05T14:35:08.479Z,8.18
2023-05-05T14:37:36.337Z,7.43
2023-05-05T14:40:05.540Z,11.45
2023-05-05T14:42:34.130Z,10.63
2023-05-05T14:45:03.558Z,7.93
2023-05-05T14:47:30.838Z,8.65
2023-05-05T14:49:57.786Z,7.20
2023-05-05T14:52:24.749Z,7.88
2023-05-05T14:54:51.880Z,8.80
2023-05-05T14:57:18.886Z,9.27
2023-05-05T14:59:51.997Z,11.63
2023-05-05T15:02:19.178Z,8.32
2023-05-05T15:04:48.068Z,7.75
2023-05-05T15:07:16.267Z,10.70
2023-05-05T15:09:44.978Z,7.13
2023-05-05T15:12:12.031Z,6.75
2023-05-05T15:14:39.940Z,11.68
2023-05-05T15:17:08.284Z,6.53
2023-05-05T15:19:37.942Z,7.35
2023-05-05T15:22:04.956Z,9.35
2023-05-05T15:24:31.842Z,7.07
2023-05-05T15:26:58.813Z,7.25
2023-05-05T15:29:26.098Z,8.05
2023-05-05T15:31:53.049Z,10.02
2023-05-05T15:34:21.373Z,9.45
2023-05-05T15:36:48.846Z,12.10
2023-05-05T15:39:15.754Z,8.90
2023-05-05T15:41:45.723Z,7.47
2023-05-05T15:44:12.679Z,9.57
2023-05-05T15:46:39.833Z,6.85
2023-05-05T15:49:06.885Z,7.18
2023-05-05T15:51:35.229Z,9.90
2023-05-05T15:54:02.180Z,11.40
2023-05-05T15:56:29.571Z,6.03
2023-05-05T15:58:56.928Z,10.32
2023-05-05T16:01:24.114Z,7.68
2023-05-05T16:03:51.160Z,8.27
2023-05-05T16:06:18.070Z,10.82
2023-05-05T16:08:47.846Z,5.50
2023-05-05T16:11:14.876Z,8.02
2023-05-05T16:13:42.631Z,8.70
2023-05-05T16:16:09.602Z,10.90
2023-05-05T16:18:36.552Z,11.57
2023-05-05T16:21:06.171Z,8.80
2023-05-05T16:23:33.180Z,7.43
2023-05-05T16:26:01.654Z,6.95
2023-05-05T16:28:28.676Z,8.70
2023-05-05T16:30:56.137Z,7.60
2023-05-05T16:33:23.097Z,9.48
2023-05-05T16:35:50.078Z,9.50
2023-05-05T16:38:17.098Z,9.10
2023-05-05T16:40:44.015Z,5.65
2023-05-05T16:43:12.607Z,9.15
2023-05-05T16:45:39.567Z,7.00
2023-05-05T16:48:08.938Z,6.82
2023-05-05T16:50:36.297Z,9.20
2023-05-05T16:53:03.414Z,7.30
2023-05-05T16:55:30.459Z,7.13
2023-05-05T16:57:57.359Z,8.50
2023-05-05T17:00:25.819Z,12.35
2023-05-05T17:02:52.876Z,12.15
2023-05-05T17:05:19.910Z,7.95
2023-05-05T17:07:48.287Z,10.73
2023-05-05T17:10:15.537Z,14.35
2023-05-05T17:12:42.810Z,5.85
2023-05-05T17:15:10.629Z,10.35
2023-05-05T17:17:41.031Z,7.57
2023-05-05T17:20:10.410Z,6.05
2023-05-05T17:22:37.505Z,6.32
2023-05-05T17:25:05.344Z,14.25
2023-05-05T17:27:32.250Z,21.63
2023-05-05T17:29:59.270Z,12.07
2023-05-05T17:32:26.818Z,10.18
2023-05-05T17:34:56.408Z,12.90
2023-05-05T17:37:23.375Z,11.35
2023-05-05T17:39:50.421Z,6.07
2023-05-05T17:42:22.708Z,8.30
2023-05-05T17:44:50.195Z,11.02
2023-05-05T17:47:22.155Z,13.00
2023-05-05T17:49:49.216Z,5.97
2023-05-05T17:52:17.604Z,14.65
2023-05-05T17:54:48.756Z,6.22
2023-05-05T17:57:21.058Z,11.50
2023-05-05T17:59:49.672Z,16.88
2023-05-05T18:02:17.233Z,22.55
2023-05-05T18:04:44.251Z,20.48
2023-05-05T18:07:12.377Z,15.73
2023-05-05T18:09:41.068Z,13.15
2023-05-05T18:12:10.622Z,9.80
2023-05-05T18:14:37.623Z,10.70
2023-05-05T18:17:04.823Z,12.40
2023-05-05T18:19:32.060Z,14.18
2023-05-05T18:21:59.191Z,11.55
2023-05-05T18:24:27.568Z,8.43
2023-05-05T18:26:56.745Z,15.00
2023-05-05T18:29:23.854Z,15.35
2023-05-05T18:31:54.951Z,9.15
2023-05-05T18:34:22.211Z,11.80
2023-05-05T18:36:50.815Z,10.77
2023-05-05T18:39:17.935Z,10.52
2023-05-05T18:41:45.237Z,17.92
2023-05-05T18:44:13.761Z,13.27
2023-05-05T18:46:40.812Z,11.50
2023-05-05T18:49:08.412Z,16.38
2023-05-05T18:51:35.336Z,9.40
2023-05-05T18:54:02.355Z,8.75
2023-05-05T18:56:29.486Z,9.98
2023-05-05T18:58:56.629Z,11.88
2023-05-05T19:01:25.045Z,7.80
2023-05-05T19:03:52.043Z,9.75
2023-05-05T19:06:19.282Z,14.20
2023-05-05T19:08:46.611Z,8.75
2023-05-05T19:11:15.120Z,14.68
2023-05-05T19:13:42.558Z,10.35
2023-05-05T19:16:11.189Z,11.82
2023-05-05T19:18:40.031Z,10.60
2023-05-05T19:21:07.003Z,10.70
2023-05-05T19:23:36.059Z,36.90
2023-05-05T19:26:06.020Z,11.13
2023-05-05T19:28:33.014Z,12.75
2023-05-05T19:30:59.956Z,12.40
2023-05-05T19:33:27.173Z,9.18
2023-05-05T19:35:55.670Z,29.55
2023-05-05T19:38:22.688Z,13.95
2023-05-05T19:40:50.239Z,16.25
2023-05-05T19:43:17.269Z,26.73
2023-05-05T19:45:44.242Z,11.98
2023-05-05T19:48:11.202Z,10.48
2023-05-05T19:50:38.182Z,14.18
2023-05-05T19:53:06.579Z,16.13
2023-05-05T19:55:33.741Z,16.48
2023-05-05T19:58:00.950Z,16.15
2023-05-05T20:00:28.016Z,15.07
2023-05-05T20:02:55.055Z,15.40
2023-05-05T20:05:22.488Z,18.83
2023-05-05T20:07:50.854Z,13.48
2023-05-05T20:10:19.480Z,13.18
2023-05-05T20:12:48.465Z,11.20
2023-05-05T20:15:18.814Z,19.77
2023-05-05T20:17:46.946Z,13.05
2023-05-05T20:20:17.193Z,11.75
2023-05-05T20:22:44.220Z,11.43
2023-05-05T20:25:11.376Z,10.75
2023-05-05T20:27:39.977Z,12.50
2023-05-05T20:30:09.140Z,13.30
2023-05-05T20:32:36.525Z,16.45
2023-05-05T20:35:05.587Z,19.42
2023-05-05T20:37:32.673Z,12.68
2023-05-05T20:39:59.591Z,15.88
2023-05-05T20:42:27.784Z,13.80
2023-05-05T20:44:56.418Z,15.02
2023-05-05T20:47:24.296Z,22.35
2023-05-05T20:49:52.412Z,14.93
2023-05-05T20:52:19.811Z,20.55
2023-05-05T20:54:47.029Z,15.98
2023-05-05T20:57:13.973Z,14.20
2023-05-05T20:59:41.048Z,15.13
2023-05-05T21:02:10.668Z,16.83
2023-05-05T21:04:37.648Z,17.77
2023-05-05T21:07:04.603Z,13.60
2023-05-05T21:09:31.765Z,14.20
2023-05-05T21:11:58.815Z,20.73
2023-05-05T21:14:25.897Z,21.95
2023-05-05T21:16:53.064Z,16.83
2023-05-05T21:19:21.827Z,13.95
2023-05-05T21:21:48.844Z,19.65
2023-05-05T21:24:15.804Z,16.50
2023-05-05T21:26:44.274Z,26.75
2023-05-05T21:29:11.731Z,20.30
2023-05-05T21:31:38.908Z,23.33
2023-05-05T21:34:05.973Z,26.48
2023-05-05T21:36:34.408Z,20.75
2023-05-05T21:39:01.656Z,20.67
2023-05-05T21:41:28.957Z,26.80
2023-05-05T21:43:56.150Z,23.08
2023-05-05T21:46:23.223Z,23.88
2023-05-05T21:48:50.448Z,26.80
2023-05-05T21:51:17.596Z,22.92
2023-05-05T21:53:46.209Z,28.55
2023-05-05T21:56:13.142Z,30.52
2023-05-05T21:58:41.242Z,32.40
2023-05-05T22:01:08.264Z,26.83
2023-05-05T22:03:36.404Z,30.38
2023-05-05T22:06:03.548Z,25.58
2023-05-05T22:08:30.619Z,26.05
2023-05-05T22:10:59.003Z,22.15
2023-05-05T22:13:25.998Z,17.90
2023-05-05T22:15:53.043Z,21.63
2023-05-05T22:18:20.088Z,23.23
2023-05-05T22:20:47.132Z,20.25
2023-05-05T22:23:14.228Z,18.02
2023-05-05T22:25:41.332Z,14.80
2023-05-05T22:28:09.674Z,16.83
2023-05-05T22:30:36.713Z,14.70
2023-05-05T22:33:04.169Z,13.48
2023-05-05T22:35:31.231Z,13.05
2023-05-05T22:37:58.269Z,20.75
2023-05-05T22:40:25.527Z,16.90
2023-05-05T22:42:53.021Z,20.25
2023-05-05T22:45:21.760Z,14.63
2023-05-05T22:47:48.745Z,18.65
2023-05-05T22:50:15.713Z,15.05
2023-05-05T22:52:45.448Z,13.95
2023-05-05T22:55:16.063Z,13.43
2023-05-05T22:57:43.008Z,18.67
2023-05-05T23:00:10.864Z,18.10
2023-05-05T23:02:39.646Z,23.27
2023-05-05T23:05:07.517Z,24.67
2023-05-05T23:07:34.571Z,27.05
2023-05-05T23:10:01.549Z,20.50
2023-05-05T23:12:28.528Z,15.30
2023-05-05T23:14:55.785Z,16.15
2023-05-05T23:17:22.826Z,13.43
2023-05-05T23:19:51.490Z,15.73
2023-05-05T23:22:18.534Z,14.15
2023-05-05T23:24:45.768Z,16.33
2023-05-05T23:27:13.261Z,13.32
2023-05-05T23:29:40.182Z,13.30
2023-05-05T23:32:07.202Z,11.65
2023-05-05T23:34:34.120Z,17.60
2023-05-05T23:37:04.620Z,17.05
2023-05-05T23:39:33.583Z,12.05
2023-05-05T23:42:00.477Z,15.57
2023-05-05T23:44:27.749Z,13.85
2023-05-05T23:46:54.704Z,15.60
2023-05-05T23:49:21.740Z,15.52
2023-05-05T23:51:48.648Z,13.32
2023-05-05T23:54:16.912Z,11.32
2023-05-05T23:56:43.965Z,16.73
2023-05-05T23:59:10.898Z,16.95
