createdAt,value
2023-05-19T00:00:59.920Z,95469.00
2023-05-19T00:01:59.973Z,95467.00
2023-05-19T00:03:00.077Z,95465.00
2023-05-19T00:03:59.995Z,95464.00
2023-05-19T00:05:00.029Z,95465.00
2023-05-19T00:06:00.074Z,95465.00
2023-05-19T00:07:00.076Z,95464.00
2023-05-19T00:08:00.189Z,95465.00
2023-05-19T00:09:00.139Z,95465.00
2023-05-19T00:10:00.182Z,95465.00
2023-05-19T00:11:00.160Z,95467.00
2023-05-19T00:12:00.214Z,95469.00
2023-05-19T00:13:00.214Z,95473.00
2023-05-19T00:14:00.303Z,95471.00
2023-05-19T00:15:00.288Z,95477.00
2023-05-19T00:16:00.415Z,95471.00
2023-05-19T00:17:00.347Z,95475.00
2023-05-19T00:18:00.457Z,95475.00
2023-05-19T00:19:00.598Z,95473.00
2023-05-19T00:20:00.476Z,95471.00
2023-05-19T00:21:00.460Z,95477.00
2023-05-19T00:22:00.493Z,95475.00
2023-05-19T00:23:00.524Z,95475.00
2023-05-19T00:24:00.561Z,95469.00
2023-05-19T00:25:00.650Z,95473.00
2023-05-19T00:26:00.645Z,95471.00
2023-05-19T00:27:00.675Z,95465.00
2023-05-19T00:28:00.757Z,95467.00
2023-05-19T00:29:00.755Z,95469.00
2023-05-19T00:30:00.811Z,95465.00
2023-05-19T00:31:00.820Z,95465.00
2023-05-19T00:32:00.938Z,95471.00
2023-05-19T00:33:01.029Z,95467.00
2023-05-19T00:34:00.934Z,95465.00
2023-05-19T00:35:00.970Z,95464.00
2023-05-19T00:36:01.016Z,95465.00
2023-05-19T00:37:01.048Z,95467.00
2023-05-19T00:38:01.068Z,95467.00
2023-05-19T00:39:01.097Z,95469.00
2023-05-19T00:40:01.145Z,95473.00
2023-05-19T00:41:01.169Z,95475.00
2023-05-19T00:42:01.193Z,95469.00
2023-05-19T00:43:01.225Z,95475.00
2023-05-19T00:44:01.349Z,95469.00
2023-05-19T00:45:01.287Z,95471.00
2023-05-19T00:46:01.327Z,95469.00
2023-05-19T00:47:01.491Z,95469.00
2023-05-19T00:48:01.435Z,95471.00
2023-05-19T00:49:01.420Z,95471.00
2023-05-19T00:50:01.468Z,95469.00
2023-05-19T00:51:01.493Z,95469.00
2023-05-19T00:52:01.528Z,95467.00
2023-05-19T00:53:01.580Z,95467.00
2023-05-19T00:54:01.606Z,95467.00
2023-05-19T00:55:01.679Z,95465.00
2023-05-19T00:56:01.686Z,95464.00
2023-05-19T00:57:01.713Z,95467.00
2023-05-19T00:58:01.737Z,95462.00
2023-05-19T00:59:01.772Z,95464.00
2023-05-19T01:00:01.828Z,95462.00
2023-05-19T01:01:01.888Z,95460.00
2023-05-19T01:02:01.875Z,95458.00
2023-05-19T01:03:02.014Z,95456.00
2023-05-19T01:04:01.991Z,95458.00
2023-05-19T01:05:02.525Z,95456.00
2023-05-19T01:06:02.005Z,95456.00
2023-05-19T01:07:02.038Z,95456.00
2023-05-19T01:08:02.112Z,95458.00
2023-05-19T01:09:02.094Z,95456.00
2023-05-19T01:10:02.135Z,95458.00
2023-05-19T01:11:02.164Z,95456.00
2023-05-19T01:12:02.212Z,95456.00
2023-05-19T01:13:02.252Z,95458.00
2023-05-19T01:14:02.290Z,95456.00
2023-05-19T01:15:02.313Z,95456.00
2023-05-19T01:16:02.508Z,95452.00
2023-05-19T01:17:02.472Z,95452.00
2023-05-19T01:18:02.520Z,95454.00
2023-05-19T01:19:02.496Z,95452.00
2023-05-19T01:20:02.625Z,95454.00
2023-05-19T01:21:02.540Z,95452.00
2023-05-19T01:22:02.569Z,95454.00
2023-05-19T01:23:02.637Z,95454.00
2023-05-19T01:24:02.640Z,95454.00
2023-05-19T01:25:02.659Z,95456.00
2023-05-19T01:26:02.709Z,95454.00
2023-05-19T01:27:02.745Z,95452.00
2023-05-19T01:28:02.786Z,95452.00
2023-05-19T01:29:02.825Z,95452.00
2023-05-19T01:30:02.874Z,95452.00
2023-05-19T01:31:02.904Z,95452.00
2023-05-19T01:32:02.997Z,95452.00
2023-05-19T01:33:03.016Z,95452.00
2023-05-19T01:34:03.022Z,95452.00
2023-05-19T01:35:03.056Z,95450.00
2023-05-19T01:36:03.089Z,95448.00
2023-05-19T01:37:03.126Z,95452.00
2023-05-19T01:38:03.171Z,95452.00
2023-05-19T01:39:03.232Z,95454.00
2023-05-19T01:40:03.255Z,95454.00
2023-05-19T01:41:03.299Z,95456.00
2023-05-19T01:42:03.325Z,95454.00
2023-05-19T01:43:03.372Z,95454.00
2023-05-19T01:44:03.413Z,95452.00
2023-05-19T01:45:03.439Z,95454.00
2023-05-19T01:46:03.523Z,95454.00
2023-05-19T01:47:03.515Z,95452.00
2023-05-19T01:48:03.606Z,95452.00
2023-05-19T01:49:03.594Z,95454.00
2023-05-19T01:50:03.624Z,95452.00
2023-05-19T01:51:03.650Z,95454.00
2023-05-19T01:52:03.677Z,95456.00
2023-05-19T01:53:03.722Z,95456.00
2023-05-19T01:54:03.753Z,95456.00
2023-05-19T01:55:03.785Z,95458.00
2023-05-19T01:56:03.818Z,95458.00
2023-05-19T01:57:03.852Z,95458.00
2023-05-19T01:58:03.882Z,95458.00
2023-05-19T01:59:03.922Z,95458.00
2023-05-19T02:00:03.957Z,95458.00
2023-05-19T02:01:04.000Z,95458.00
2023-05-19T02:02:04.014Z,95458.00
2023-05-19T02:03:04.067Z,95460.00
2023-05-19T02:04:04.147Z,95460.00
2023-05-19T02:05:04.108Z,95460.00
2023-05-19T02:06:04.148Z,95460.00
2023-05-19T02:07:04.168Z,95460.00
2023-05-19T02:08:04.219Z,95460.00
2023-05-19T02:09:04.238Z,95458.00
2023-05-19T02:10:04.275Z,95460.00
2023-05-19T02:11:04.304Z,95460.00
2023-05-19T02:12:04.362Z,95462.00
2023-05-19T02:13:04.386Z,95460.00
2023-05-19T02:14:04.410Z,95458.00
2023-05-19T02:15:04.443Z,95462.00
2023-05-19T02:16:04.534Z,95460.00
2023-05-19T02:17:04.539Z,95464.00
2023-05-19T02:18:04.730Z,95464.00
2023-05-19T02:19:04.663Z,95464.00
2023-05-19T02:20:04.662Z,95464.00
2023-05-19T02:21:04.676Z,95464.00
2023-05-19T02:22:04.697Z,95465.00
2023-05-19T02:23:04.735Z,95464.00
2023-05-19T02:24:04.765Z,95464.00
2023-05-19T02:25:04.817Z,95464.00
2023-05-19T02:26:04.847Z,95464.00
2023-05-19T02:27:04.884Z,95462.00
2023-05-19T02:28:04.913Z,95460.00
2023-05-19T02:29:04.956Z,95462.00
2023-05-19T02:30:04.972Z,95460.00
2023-05-19T02:31:05.010Z,95458.00
2023-05-19T02:32:05.120Z,95460.00
2023-05-19T02:33:05.130Z,95456.00
2023-05-19T02:34:05.113Z,95456.00
2023-05-19T02:35:05.153Z,95456.00
2023-05-19T02:36:05.230Z,95456.00
2023-05-19T02:37:05.223Z,95458.00
2023-05-19T02:38:05.255Z,95458.00
2023-05-19T02:39:05.315Z,95456.00
2023-05-19T02:40:05.323Z,95456.00
2023-05-19T02:41:05.356Z,95456.00
2023-05-19T02:42:05.381Z,95454.00
2023-05-19T02:43:05.424Z,95454.00
2023-05-19T02:44:05.446Z,95452.00
2023-05-19T02:45:05.479Z,95452.00
2023-05-19T02:46:05.565Z,95454.00
2023-05-19T02:47:05.549Z,95454.00
2023-05-19T02:48:05.613Z,95456.00
2023-05-19T02:49:05.623Z,95454.00
2023-05-19T02:50:05.644Z,95456.00
2023-05-19T02:51:05.682Z,95452.00
2023-05-19T02:52:05.759Z,95458.00
2023-05-19T02:53:05.740Z,95456.00
2023-05-19T02:54:05.774Z,95458.00
2023-05-19T02:55:05.803Z,95460.00
2023-05-19T02:56:05.845Z,95458.00
2023-05-19T02:57:05.878Z,95460.00
2023-05-19T02:58:05.912Z,95456.00
2023-05-19T02:59:05.935Z,95456.00
2023-05-19T03:00:05.997Z,95454.00
2023-05-19T03:01:06.032Z,95454.00
2023-05-19T03:02:06.137Z,95450.00
2023-05-19T03:03:06.158Z,95452.00
2023-05-19T03:04:06.173Z,95450.00
2023-05-19T03:05:06.139Z,95450.00
2023-05-19T03:06:06.167Z,95450.00
2023-05-19T03:07:06.189Z,95450.00
2023-05-19T03:08:06.267Z,95450.00
2023-05-19T03:09:06.255Z,95450.00
2023-05-19T03:10:06.295Z,95450.00
2023-05-19T03:11:06.324Z,95450.00
2023-05-19T03:12:06.362Z,95452.00
2023-05-19T03:13:06.391Z,95450.00
2023-05-19T03:14:06.428Z,95446.00
2023-05-19T03:15:06.454Z,95448.00
2023-05-19T03:16:06.578Z,95446.00
2023-05-19T03:17:06.542Z,95446.00
2023-05-19T03:18:06.614Z,95446.00
2023-05-19T03:19:06.660Z,95442.00
2023-05-19T03:20:06.651Z,95446.00
2023-05-19T03:21:06.688Z,95446.00
2023-05-19T03:22:06.758Z,95444.00
2023-05-19T03:23:06.755Z,95448.00
2023-05-19T03:24:06.843Z,95446.00
2023-05-19T03:25:06.816Z,95448.00
2023-05-19T03:26:06.859Z,95450.00
2023-05-19T03:27:06.907Z,95448.00
2023-05-19T03:28:06.934Z,95450.00
2023-05-19T03:29:06.982Z,95450.00
2023-05-19T03:30:07.011Z,95448.00
2023-05-19T03:31:07.070Z,95450.00
2023-05-19T03:32:07.160Z,95450.00
2023-05-19T03:33:07.215Z,95450.00
2023-05-19T03:34:07.205Z,95452.00
2023-05-19T03:35:07.242Z,95452.00
2023-05-19T03:36:07.278Z,95450.00
2023-05-19T03:37:07.315Z,95452.00
2023-05-19T03:38:07.357Z,95452.00
2023-05-19T03:39:07.395Z,95452.00
2023-05-19T03:40:07.503Z,95452.00
2023-05-19T03:41:07.475Z,95448.00
2023-05-19T03:42:07.527Z,95450.00
2023-05-19T03:43:07.564Z,95450.00
2023-05-19T03:44:07.602Z,95448.00
2023-05-19T03:45:07.636Z,95446.00
2023-05-19T03:46:07.720Z,95446.00
2023-05-19T03:47:07.715Z,95450.00
2023-05-19T03:48:07.794Z,95448.00
2023-05-19T03:49:07.804Z,95452.00
2023-05-19T03:50:07.834Z,95452.00
2023-05-19T03:51:07.865Z,95454.00
2023-05-19T03:52:07.906Z,95452.00
2023-05-19T03:53:07.943Z,95452.00
2023-05-19T03:54:07.972Z,95452.00
2023-05-19T03:55:08.015Z,95452.00
2023-05-19T03:56:08.084Z,95454.00
2023-05-19T03:57:08.087Z,95454.00
2023-05-19T03:58:08.111Z,95454.00
2023-05-19T03:59:08.148Z,95458.00
2023-05-19T04:00:08.179Z,95456.00
2023-05-19T04:01:08.210Z,95454.00
2023-05-19T04:02:08.523Z,95458.00
2023-05-19T04:03:08.483Z,95456.00
2023-05-19T04:04:08.349Z,95450.00
2023-05-19T04:05:08.352Z,95452.00
2023-05-19T04:06:08.388Z,95450.00
2023-05-19T04:07:08.427Z,95452.00
2023-05-19T04:08:08.459Z,95452.00
2023-05-19T04:09:08.497Z,95450.00
2023-05-19T04:10:08.532Z,95452.00
2023-05-19T04:11:08.570Z,95452.00
2023-05-19T04:12:08.632Z,95452.00
2023-05-19T04:13:08.650Z,95452.00
2023-05-19T04:14:08.692Z,95450.00
2023-05-19T04:15:08.722Z,95452.00
2023-05-19T04:16:08.788Z,95450.00
2023-05-19T04:17:08.798Z,95450.00
2023-05-19T04:18:08.917Z,95448.00
2023-05-19T04:19:08.893Z,95452.00
2023-05-19T04:20:08.902Z,95448.00
2023-05-19T04:21:08.933Z,95450.00
2023-05-19T04:22:08.969Z,95444.00
2023-05-19T04:23:09.004Z,95448.00
2023-05-19T04:24:09.053Z,95448.00
2023-05-19T04:25:09.082Z,95450.00
2023-05-19T04:26:09.102Z,95446.00
2023-05-19T04:27:09.142Z,95452.00
2023-05-19T04:28:09.193Z,95452.00
2023-05-19T04:29:09.257Z,95454.00
2023-05-19T04:30:09.239Z,95458.00
2023-05-19T04:31:09.332Z,95454.00
2023-05-19T04:32:09.327Z,95456.00
2023-05-19T04:33:09.401Z,95456.00
2023-05-19T04:34:09.393Z,95460.00
2023-05-19T04:35:09.430Z,95460.00
2023-05-19T04:36:09.472Z,95458.00
2023-05-19T04:37:09.503Z,95456.00
2023-05-19T04:38:09.548Z,95456.00
2023-05-19T04:39:09.595Z,95456.00
2023-05-19T04:40:09.630Z,95458.00
2023-05-19T04:41:09.679Z,95462.00
2023-05-19T04:42:09.701Z,95462.00
2023-05-19T04:43:09.738Z,95462.00
2023-05-19T04:44:09.807Z,95462.00
2023-05-19T04:45:09.832Z,95464.00
2023-05-19T04:46:12.242Z,95465.00
2023-05-19T04:47:09.904Z,95464.00
2023-05-19T04:48:09.854Z,95464.00
2023-05-19T04:49:09.865Z,95465.00
2023-05-19T04:50:09.849Z,95465.00
2023-05-19T04:51:09.854Z,95465.00
2023-05-19T04:52:09.851Z,95467.00
2023-05-19T04:53:09.848Z,95464.00
2023-05-19T04:54:09.850Z,95464.00
2023-05-19T04:55:09.853Z,95462.00
2023-05-19T04:56:09.838Z,95462.00
2023-05-19T04:57:09.835Z,95462.00
2023-05-19T04:58:09.825Z,95462.00
2023-05-19T04:59:09.829Z,95462.00
2023-05-19T05:00:09.853Z,95462.00
2023-05-19T05:01:09.827Z,95464.00
2023-05-19T05:02:09.901Z,95462.00
2023-05-19T05:03:09.893Z,95464.00
2023-05-19T05:04:09.872Z,95462.00
2023-05-19T05:05:09.806Z,95458.00
2023-05-19T05:06:09.808Z,95460.00
2023-05-19T05:07:09.819Z,95458.00
2023-05-19T05:08:09.816Z,95458.00
2023-05-19T05:09:09.817Z,95458.00
2023-05-19T05:10:09.814Z,95460.00
2023-05-19T05:11:09.816Z,95460.00
2023-05-19T05:12:09.794Z,95460.00
2023-05-19T05:13:11.738Z,95460.00
2023-05-19T05:14:09.773Z,95460.00
2023-05-19T05:15:09.751Z,95458.00
2023-05-19T05:16:09.832Z,95456.00
2023-05-19T05:17:09.725Z,95458.00
2023-05-19T05:18:09.756Z,95454.00
2023-05-19T05:19:09.765Z,95454.00
2023-05-19T05:20:09.741Z,95454.00
2023-05-19T05:21:09.702Z,95450.00
2023-05-19T05:22:09.702Z,95452.00
2023-05-19T05:23:09.747Z,95446.00
2023-05-19T05:24:09.684Z,95444.00
2023-05-19T05:25:09.669Z,95440.00
2023-05-19T05:26:09.678Z,95442.00
2023-05-19T05:27:09.664Z,95440.00
2023-05-19T05:28:09.665Z,95442.00
2023-05-19T05:29:09.663Z,95442.00
2023-05-19T05:30:09.678Z,95444.00
2023-05-19T05:31:09.672Z,95442.00
2023-05-19T05:32:09.724Z,95440.00
2023-05-19T05:33:09.854Z,95438.00
2023-05-19T05:34:09.651Z,95436.00
2023-05-19T05:35:09.647Z,95436.00
2023-05-19T05:36:09.650Z,95434.00
2023-05-19T05:37:09.664Z,95434.00
2023-05-19T05:38:09.619Z,95438.00
2023-05-19T05:39:09.618Z,95436.00
2023-05-19T05:40:09.614Z,95436.00
2023-05-19T05:41:09.605Z,95438.00
2023-05-19T05:42:09.622Z,95440.00
2023-05-19T05:43:09.588Z,95438.00
2023-05-19T05:44:09.600Z,95436.00
2023-05-19T05:45:09.583Z,95434.00
2023-05-19T05:46:09.602Z,95434.00
2023-05-19T05:47:09.559Z,95436.00
2023-05-19T05:48:09.712Z,95438.00
2023-05-19T05:49:09.636Z,95438.00
2023-05-19T05:50:09.687Z,95440.00
2023-05-19T05:51:09.707Z,95438.00
2023-05-19T05:52:09.740Z,95438.00
2023-05-19T05:53:09.777Z,95438.00
2023-05-19T05:54:09.811Z,95436.00
2023-05-19T05:55:09.845Z,95436.00
2023-05-19T05:56:09.874Z,95436.00
2023-05-19T05:57:09.900Z,95434.00
2023-05-19T05:58:09.939Z,95436.00
2023-05-19T05:59:09.959Z,95438.00
2023-05-19T06:00:10.003Z,95438.00
2023-05-19T06:01:10.026Z,95442.00
2023-05-19T06:02:10.264Z,95440.00
2023-05-19T06:03:10.346Z,95438.00
2023-05-19T06:04:10.160Z,95436.00
2023-05-19T06:05:10.166Z,95438.00
2023-05-19T06:06:10.174Z,95436.00
2023-05-19T06:07:10.222Z,95436.00
2023-05-19T06:08:10.233Z,95442.00
2023-05-19T06:09:10.255Z,95440.00
2023-05-19T06:10:10.289Z,95440.00
2023-05-19T06:11:10.336Z,95438.00
2023-05-19T06:12:10.342Z,95436.00
2023-05-19T06:13:10.391Z,95436.00
2023-05-19T06:14:10.430Z,95438.00
2023-05-19T06:15:10.431Z,95438.00
2023-05-19T06:16:10.587Z,95436.00
2023-05-19T06:17:10.493Z,95434.00
2023-05-19T06:18:10.600Z,95432.00
2023-05-19T06:19:10.554Z,95434.00
2023-05-19T06:20:10.589Z,95436.00
2023-05-19T06:21:10.594Z,95436.00
2023-05-19T06:22:10.602Z,95436.00
2023-05-19T06:23:10.622Z,95436.00
2023-05-19T06:24:10.640Z,95436.00
2023-05-19T06:25:10.665Z,95436.00
2023-05-19T06:26:10.697Z,95434.00
2023-05-19T06:27:10.702Z,95434.00
2023-05-19T06:28:10.709Z,95434.00
2023-05-19T06:29:10.727Z,95434.00
2023-05-19T06:30:10.756Z,95434.00
2023-05-19T06:31:10.820Z,95438.00
2023-05-19T06:32:10.795Z,95438.00
2023-05-19T06:33:10.850Z,95438.00
2023-05-19T06:34:10.802Z,95440.00
2023-05-19T06:35:10.808Z,95444.00
2023-05-19T06:36:10.862Z,95444.00
2023-05-19T06:37:10.840Z,95442.00
2023-05-19T06:38:10.862Z,95444.00
2023-05-19T06:39:10.861Z,95446.00
2023-05-19T06:40:10.912Z,95446.00
2023-05-19T06:41:10.897Z,95446.00
2023-05-19T06:42:10.911Z,95446.00
2023-05-19T06:43:10.928Z,95448.00
2023-05-19T06:44:10.941Z,95448.00
2023-05-19T06:45:10.963Z,95448.00
2023-05-19T06:46:10.960Z,95446.00
2023-05-19T06:47:11.033Z,95442.00
2023-05-19T06:48:11.056Z,95440.00
2023-05-19T06:49:11.006Z,95440.00
2023-05-19T06:50:11.015Z,95438.00
2023-05-19T06:51:11.035Z,95438.00
2023-05-19T06:52:11.087Z,95436.00
2023-05-19T06:53:11.045Z,95442.00
2023-05-19T06:54:11.105Z,95442.00
2023-05-19T06:55:11.072Z,95442.00
2023-05-19T06:56:11.068Z,95440.00
2023-05-19T06:57:11.070Z,95440.00
2023-05-19T06:58:11.077Z,95438.00
2023-05-19T06:59:11.122Z,95438.00
2023-05-19T07:00:11.079Z,95436.00
2023-05-19T07:01:11.086Z,95436.00
2023-05-19T07:02:11.157Z,95436.00
2023-05-19T07:03:11.224Z,95436.00
2023-05-19T07:04:11.212Z,95438.00
2023-05-19T07:05:11.129Z,95436.00
2023-05-19T07:06:11.117Z,95438.00
2023-05-19T07:07:11.125Z,95434.00
2023-05-19T07:08:11.213Z,95436.00
2023-05-19T07:09:11.124Z,95438.00
2023-05-19T07:10:11.136Z,95440.00
2023-05-19T07:11:11.120Z,95440.00
2023-05-19T07:12:11.133Z,95442.00
2023-05-19T07:13:11.139Z,95442.00
2023-05-19T07:14:11.133Z,95444.00
2023-05-19T07:15:11.149Z,95442.00
2023-05-19T07:16:11.181Z,95440.00
2023-05-19T07:17:11.132Z,95438.00
2023-05-19T07:18:11.196Z,95436.00
2023-05-19T07:19:11.237Z,95434.00
2023-05-19T07:20:11.140Z,95434.00
2023-05-19T07:21:11.141Z,95432.00
2023-05-19T07:22:11.188Z,95432.00
2023-05-19T07:23:11.151Z,95434.00
2023-05-19T07:24:11.194Z,95432.00
2023-05-19T07:25:11.156Z,95432.00
2023-05-19T07:26:11.175Z,95432.00
2023-05-19T07:27:11.163Z,95432.00
2023-05-19T07:28:11.172Z,95428.00
2023-05-19T07:29:11.185Z,95428.00
2023-05-19T07:30:11.184Z,95428.00
2023-05-19T07:31:11.199Z,95422.00
2023-05-19T07:32:11.245Z,95424.00
2023-05-19T07:33:11.206Z,95422.00
2023-05-19T07:34:11.195Z,95418.00
2023-05-19T07:35:11.202Z,95418.00
2023-05-19T07:36:11.189Z,95418.00
2023-05-19T07:37:11.193Z,95416.00
2023-05-19T07:38:11.193Z,95416.00
2023-05-19T07:39:11.355Z,95413.00
2023-05-19T07:40:11.234Z,95411.00
2023-05-19T07:41:11.195Z,95413.00
2023-05-19T07:42:11.194Z,95409.00
2023-05-19T07:43:11.195Z,95409.00
2023-05-19T07:44:11.197Z,95411.00
2023-05-19T07:45:11.183Z,95409.00
2023-05-19T07:46:11.212Z,95407.00
2023-05-19T07:47:11.194Z,95403.00
2023-05-19T07:48:11.212Z,95395.00
2023-05-19T07:49:11.227Z,95393.00
2023-05-19T07:50:11.199Z,95393.00
2023-05-19T07:51:11.186Z,95391.00
2023-05-19T07:52:11.181Z,95393.00
2023-05-19T07:53:11.182Z,95389.00
2023-05-19T07:54:11.191Z,95389.00
2023-05-19T07:55:11.173Z,95387.00
2023-05-19T07:56:11.229Z,95385.00
2023-05-19T07:57:11.160Z,95381.00
2023-05-19T07:58:11.159Z,95381.00
2023-05-19T07:59:11.176Z,95377.00
2023-05-19T08:00:11.172Z,95377.00
2023-05-19T08:01:11.184Z,95377.00
2023-05-19T08:02:11.193Z,95379.00
2023-05-19T08:03:11.362Z,95377.00
2023-05-19T08:04:12.992Z,95375.00
2023-05-19T08:05:11.177Z,95377.00
2023-05-19T08:06:11.177Z,95377.00
2023-05-19T08:07:11.180Z,95373.00
2023-05-19T08:08:11.164Z,95371.00
2023-05-19T08:09:11.153Z,95371.00
2023-05-19T08:10:11.151Z,95369.00
2023-05-19T08:11:11.139Z,95369.00
2023-05-19T08:12:11.163Z,95369.00
2023-05-19T08:13:11.226Z,95369.00
2023-05-19T08:14:11.128Z,95371.00
2023-05-19T08:15:11.114Z,95369.00
2023-05-19T08:16:11.162Z,95365.00
2023-05-19T08:17:11.098Z,95364.00
2023-05-19T08:18:11.083Z,95364.00
2023-05-19T08:19:11.143Z,95362.00
2023-05-19T08:20:11.053Z,95360.00
2023-05-19T08:21:11.043Z,95356.00
2023-05-19T08:22:11.035Z,95358.00
2023-05-19T08:23:11.024Z,95356.00
2023-05-19T08:24:11.012Z,95352.00
2023-05-19T08:25:10.999Z,95350.00
2023-05-19T08:26:10.995Z,95350.00
2023-05-19T08:27:10.990Z,95350.00
2023-05-19T08:28:11.155Z,95350.00
2023-05-19T08:29:10.991Z,95348.00
2023-05-19T08:30:10.991Z,95346.00
2023-05-19T08:31:11.043Z,95348.00
2023-05-19T08:32:13.193Z,95352.00
2023-05-19T08:33:11.055Z,95348.00
2023-05-19T08:34:10.983Z,95352.00
2023-05-19T08:35:10.974Z,95350.00
2023-05-19T08:36:10.967Z,95350.00
2023-05-19T08:37:10.950Z,95350.00
2023-05-19T08:38:10.955Z,95348.00
2023-05-19T08:39:10.944Z,95344.00
2023-05-19T08:40:10.940Z,95346.00
2023-05-19T08:41:10.933Z,95342.00
2023-05-19T08:42:10.922Z,95340.00
2023-05-19T08:43:10.921Z,95340.00
2023-05-19T08:44:11.016Z,95344.00
2023-05-19T08:45:10.947Z,95340.00
2023-05-19T08:46:10.944Z,95338.00
2023-05-19T08:47:10.936Z,95336.00
2023-05-19T08:48:10.942Z,95334.00
2023-05-19T08:49:10.873Z,95334.00
2023-05-19T08:50:10.872Z,95332.00
2023-05-19T08:51:10.865Z,95334.00
2023-05-19T08:52:10.833Z,95334.00
2023-05-19T08:53:21.041Z,95330.00
2023-05-19T08:54:10.822Z,95328.00
2023-05-19T08:55:10.837Z,95328.00
2023-05-19T08:56:10.852Z,95326.00
2023-05-19T08:57:10.826Z,95326.00
2023-05-19T08:58:10.812Z,95324.00
2023-05-19T08:59:10.820Z,95324.00
2023-05-19T09:00:10.840Z,95320.00
2023-05-19T09:01:10.877Z,95326.00
2023-05-19T09:02:10.809Z,95320.00
2023-05-19T09:03:18.273Z,95320.00
2023-05-19T09:04:10.864Z,95320.00
2023-05-19T09:05:10.860Z,95315.00
2023-05-19T09:06:10.789Z,95313.00
2023-05-19T09:07:10.799Z,95317.00
2023-05-19T09:08:10.783Z,95317.00
2023-05-19T09:09:10.770Z,95317.00
2023-05-19T09:10:10.766Z,95317.00
2023-05-19T09:11:10.754Z,95317.00
2023-05-19T09:12:10.745Z,95317.00
2023-05-19T09:13:10.745Z,95317.00
2023-05-19T09:14:10.731Z,95315.00
2023-05-19T09:15:10.722Z,95315.00
2023-05-19T09:16:10.794Z,95315.00
2023-05-19T09:17:10.772Z,95313.00
2023-05-19T09:18:10.866Z,95311.00
2023-05-19T09:19:10.742Z,95313.00
2023-05-19T09:20:10.678Z,95311.00
2023-05-19T09:21:10.676Z,95313.00
2023-05-19T09:22:10.669Z,95311.00
2023-05-19T09:23:10.667Z,95311.00
2023-05-19T09:24:10.660Z,95307.00
2023-05-19T09:25:10.634Z,95305.00
2023-05-19T09:26:10.627Z,95305.00
2023-05-19T09:27:10.621Z,95301.00
2023-05-19T09:28:10.633Z,95303.00
2023-05-19T09:29:10.632Z,95299.00
2023-05-19T09:30:10.630Z,95299.00
2023-05-19T09:31:10.630Z,95295.00
2023-05-19T09:32:10.676Z,95297.00
2023-05-19T09:33:10.643Z,95295.00
2023-05-19T09:34:10.611Z,95297.00
2023-05-19T09:35:10.608Z,95297.00
2023-05-19T09:36:10.579Z,95295.00
2023-05-19T09:37:10.559Z,95295.00
2023-05-19T09:38:10.563Z,95295.00
2023-05-19T09:39:10.544Z,95295.00
2023-05-19T09:40:11.199Z,95293.00
2023-05-19T09:41:10.518Z,95291.00
2023-05-19T09:42:10.519Z,95293.00
2023-05-19T09:43:10.506Z,95289.00
2023-05-19T09:44:10.506Z,95291.00
2023-05-19T09:45:10.497Z,95287.00
2023-05-19T09:46:11.961Z,95285.00
2023-05-19T09:47:10.482Z,95283.00
2023-05-19T09:48:10.567Z,95281.00
2023-05-19T09:49:10.496Z,95283.00
2023-05-19T09:50:10.463Z,95281.00
2023-05-19T09:51:10.559Z,95279.00
2023-05-19T09:52:11.223Z,95279.00
2023-05-19T09:53:10.453Z,95275.00
2023-05-19T09:54:10.455Z,95271.00
2023-05-19T09:55:10.445Z,95267.00
2023-05-19T09:56:10.484Z,95273.00
2023-05-19T09:57:10.439Z,95265.00
2023-05-19T09:58:12.612Z,95265.00
2023-05-19T09:59:10.429Z,95262.00
2023-05-19T10:00:10.428Z,95263.00
2023-05-19T10:01:10.435Z,95265.00
2023-05-19T10:02:10.404Z,95267.00
2023-05-19T10:03:10.456Z,95269.00
2023-05-19T10:04:10.405Z,95271.00
2023-05-19T10:05:10.453Z,95275.00
2023-05-19T10:06:10.358Z,95277.00
2023-05-19T10:07:10.377Z,95277.00
2023-05-19T10:08:10.341Z,95271.00
2023-05-19T10:09:10.337Z,95269.00
2023-05-19T10:10:10.328Z,95267.00
2023-05-19T10:11:10.351Z,95265.00
2023-05-19T10:12:10.330Z,95265.00
2023-05-19T10:13:10.342Z,95265.00
2023-05-19T10:14:10.327Z,95265.00
2023-05-19T10:15:10.340Z,95263.00
2023-05-19T10:16:10.354Z,95263.00
2023-05-19T10:17:10.315Z,95262.00
2023-05-19T10:18:10.350Z,95260.00
2023-05-19T10:19:10.392Z,95260.00
2023-05-19T10:20:10.348Z,95258.00
2023-05-19T10:21:10.319Z,95258.00
2023-05-19T10:22:10.286Z,95258.00
2023-05-19T10:23:10.286Z,95258.00
2023-05-19T10:24:11.462Z,95258.00
2023-05-19T10:25:10.268Z,95258.00
2023-05-19T10:26:10.282Z,95254.00
2023-05-19T10:27:10.293Z,95254.00
2023-05-19T10:28:10.274Z,95252.00
2023-05-19T10:29:10.286Z,95250.00
2023-05-19T10:30:12.410Z,95250.00
2023-05-19T10:31:10.270Z,95244.00
2023-05-19T10:32:10.328Z,95242.00
2023-05-19T10:33:10.321Z,95244.00
2023-05-19T10:34:10.241Z,95244.00
2023-05-19T10:35:10.236Z,95242.00
2023-05-19T10:36:10.268Z,95246.00
2023-05-19T10:37:10.237Z,95242.00
2023-05-19T10:38:10.220Z,95240.00
2023-05-19T10:39:10.203Z,95238.00
2023-05-19T10:40:10.187Z,95236.00
2023-05-19T10:41:10.176Z,95232.00
2023-05-19T10:42:10.166Z,95232.00
2023-05-19T10:43:10.160Z,95236.00
2023-05-19T10:44:10.142Z,95232.00
2023-05-19T10:45:10.127Z,95236.00
2023-05-19T10:46:10.101Z,95238.00
2023-05-19T10:47:10.172Z,95236.00
2023-05-19T10:48:10.157Z,95228.00
2023-05-19T10:49:10.125Z,95232.00
2023-05-19T10:50:10.072Z,95232.00
2023-05-19T10:51:11.086Z,95234.00
2023-05-19T10:52:10.164Z,95228.00
2023-05-19T10:53:10.059Z,95226.00
2023-05-19T10:54:12.198Z,95224.00
2023-05-19T10:55:10.103Z,95222.00
2023-05-19T10:56:10.061Z,95224.00
2023-05-19T10:57:10.077Z,95222.00
2023-05-19T10:58:10.063Z,95222.00
2023-05-19T10:59:10.056Z,95220.00
2023-05-19T11:00:10.059Z,95218.00
2023-05-19T11:01:10.060Z,95218.00
2023-05-19T11:02:10.332Z,95220.00
2023-05-19T11:03:10.079Z,95215.00
2023-05-19T11:04:10.071Z,95215.00
2023-05-19T11:05:10.008Z,95216.00
2023-05-19T11:06:09.989Z,95213.00
2023-05-19T11:07:09.977Z,95213.00
2023-05-19T11:08:09.985Z,95215.00
2023-05-19T11:09:09.955Z,95215.00
2023-05-19T11:10:09.963Z,95215.00
2023-05-19T11:11:09.947Z,95215.00
2023-05-19T11:12:09.952Z,95211.00
2023-05-19T11:13:09.946Z,95211.00
2023-05-19T11:14:09.945Z,95213.00
2023-05-19T11:15:09.933Z,95209.00
2023-05-19T11:16:09.972Z,95207.00
2023-05-19T11:17:09.923Z,95207.00
2023-05-19T11:18:09.973Z,95207.00
2023-05-19T11:19:09.917Z,95205.00
2023-05-19T11:20:09.949Z,95205.00
2023-05-19T11:21:09.944Z,95209.00
2023-05-19T11:22:09.904Z,95209.00
2023-05-19T11:23:09.985Z,95207.00
2023-05-19T11:24:09.986Z,95209.00
2023-05-19T11:25:10.036Z,95205.00
2023-05-19T11:26:10.082Z,95207.00
2023-05-19T11:27:10.103Z,95207.00
2023-05-19T11:28:10.166Z,95203.00
2023-05-19T11:29:10.243Z,95203.00
2023-05-19T11:30:10.297Z,95203.00
2023-05-19T11:31:10.317Z,95199.00
2023-05-19T11:32:10.416Z,95199.00
2023-05-19T11:33:10.461Z,95199.00
2023-05-19T11:34:10.403Z,95197.00
2023-05-19T11:35:10.462Z,95195.00
2023-05-19T11:36:10.488Z,95195.00
2023-05-19T11:37:10.526Z,95191.00
2023-05-19T11:38:10.564Z,95191.00
2023-05-19T11:39:10.584Z,95189.00
2023-05-19T11:40:10.684Z,95191.00
2023-05-19T11:41:10.678Z,95191.00
2023-05-19T11:42:10.744Z,95189.00
2023-05-19T11:43:10.778Z,95185.00
2023-05-19T11:44:10.845Z,95185.00
2023-05-19T11:45:10.897Z,95183.00