createdAt,value
2018-12-19T00:01:56.431Z,98158.71
2018-12-19T00:04:25.567Z,98153.15
2018-12-19T00:06:55.384Z,98144.05
2018-12-19T00:09:24.594Z,98154.03
2018-12-19T00:11:54.404Z,98154.23
2018-12-19T00:14:23.541Z,98154.31
2018-12-19T00:16:52.844Z,98146.85
2018-12-19T00:19:21.995Z,98147.52
2018-12-19T00:21:51.210Z,98144.94
2018-12-19T00:24:20.641Z,98148.48
2018-12-19T00:26:49.752Z,98142.02
2018-12-19T00:29:19.734Z,98133.96
2018-12-19T00:31:49.025Z,98130.66
2018-12-19T00:34:18.165Z,98141.41
2018-12-19T00:36:47.760Z,98131.86
2018-12-19T00:39:16.906Z,98127.92
2018-12-19T00:41:46.345Z,98130.18
2018-12-19T00:44:15.853Z,98130.95
2018-12-19T00:46:45.176Z,98135.92
2018-12-19T00:49:14.746Z,98128.00
2018-12-19T00:51:43.965Z,98132.26
2018-12-19T00:54:13.091Z,98123.66
2018-12-19T00:56:42.211Z,98144.89
2018-12-19T00:59:11.386Z,98127.63
2018-12-19T01:01:40.504Z,98128.42
2018-12-19T01:04:09.656Z,98129.55
2018-12-19T01:06:38.864Z,98126.72
2018-12-19T01:09:08.853Z,98118.66
2018-12-19T01:11:38.355Z,98137.73
2018-12-19T01:14:07.584Z,98129.76
2018-12-19T01:16:36.712Z,98130.77
2018-12-19T01:19:06.595Z,98125.00
2018-12-19T01:21:35.715Z,98126.38
2018-12-19T01:24:04.967Z,98122.86
2018-12-19T01:26:34.617Z,98125.79
2018-12-19T01:29:03.756Z,98118.19
2018-12-19T01:31:32.968Z,98116.39
2018-12-19T01:34:02.945Z,98112.73
2018-12-19T01:36:32.152Z,98115.56
2018-12-19T01:39:01.307Z,98103.52
2018-12-19T01:41:30.469Z,98109.90
2018-12-19T01:43:59.734Z,98109.11
2018-12-19T01:46:29.068Z,98109.44
2018-12-19T01:48:58.952Z,98113.29
2018-12-19T01:51:32.617Z,98120.79
2018-12-19T01:54:01.792Z,98116.61
2018-12-19T01:56:31.080Z,98104.53
2018-12-19T01:59:00.360Z,98101.15
2018-12-19T02:01:29.480Z,98097.04
2018-12-19T02:03:59.304Z,98095.34
2018-12-19T02:06:28.455Z,98084.91
2018-12-19T02:08:57.983Z,98090.56
2018-12-19T02:11:27.146Z,98081.26
2018-12-19T02:13:56.408Z,98091.16
2018-12-19T02:16:25.697Z,98102.27
2018-12-19T02:18:54.820Z,98107.17
2018-12-19T02:21:24.359Z,98098.75
2018-12-19T02:23:53.499Z,98111.25
2018-12-19T02:26:22.684Z,98119.31
2018-12-19T02:28:51.827Z,98126.84
2018-12-19T02:31:20.948Z,98121.70
2018-12-19T02:33:50.864Z,98107.47
2018-12-19T02:36:20.689Z,98106.34
2018-12-19T02:38:52.226Z,98113.82
2018-12-19T02:41:21.417Z,98110.06
2018-12-19T02:43:50.620Z,98111.19
2018-12-19T02:46:19.731Z,98101.16
2018-12-19T02:48:48.863Z,98094.35
2018-12-19T02:51:18.404Z,98102.09
2018-12-19T02:53:47.673Z,98107.91
2018-12-19T02:56:16.828Z,98113.84
2018-12-19T02:58:46.027Z,98103.26
2018-12-19T03:01:15.221Z,98116.76
2018-12-19T03:03:44.368Z,98107.41
2018-12-19T03:06:13.604Z,98125.27
2018-12-19T03:08:42.772Z,98112.38
2018-12-19T03:11:13.455Z,98113.96
2018-12-19T03:13:43.620Z,98120.55
2018-12-19T03:16:12.820Z,98113.70
2018-12-19T03:18:41.984Z,98113.44
2018-12-19T03:21:11.350Z,98111.13
2018-12-19T03:23:40.459Z,98106.02
2018-12-19T03:26:09.847Z,98101.98
2018-12-19T03:28:38.964Z,98101.48
2018-12-19T03:31:08.089Z,98114.51
2018-12-19T03:33:37.288Z,98106.39
2018-12-19T03:36:06.456Z,98101.73
2018-12-19T03:38:35.641Z,98099.59
2018-12-19T03:41:05.772Z,98090.05
2018-12-19T03:43:35.326Z,98104.87
2018-12-19T03:46:05.369Z,98104.19
2018-12-19T03:48:39.713Z,98116.69
2018-12-19T03:51:08.897Z,98118.40
2018-12-19T03:53:38.075Z,98114.07
2018-12-19T03:56:07.403Z,98106.45
2018-12-19T03:58:36.540Z,98112.05
2018-12-19T04:01:05.673Z,98105.11
2018-12-19T04:03:35.797Z,98105.20
2018-12-19T04:06:05.804Z,98101.80
2018-12-19T04:08:35.310Z,98101.48
2018-12-19T04:11:05.280Z,98102.98
2018-12-19T04:13:34.440Z,98108.13
2018-12-19T04:16:03.663Z,98109.81
2018-12-19T04:18:32.854Z,98106.88
2018-12-19T04:21:02.005Z,98104.80
2018-12-19T04:23:31.232Z,98102.55
2018-12-19T04:26:00.576Z,98099.84
2018-12-19T04:28:29.818Z,98101.81
2018-12-19T04:30:59.606Z,98110.37
2018-12-19T04:33:29.073Z,98106.30
2018-12-19T04:35:59.296Z,98107.11
2018-12-19T04:38:28.742Z,98100.30
2018-12-19T04:40:58.033Z,98108.37
2018-12-19T04:43:27.176Z,98106.34
2018-12-19T04:45:56.384Z,98113.50
2018-12-19T04:48:25.536Z,98114.19
2018-12-19T04:50:54.696Z,98120.21
2018-12-19T04:53:23.888Z,98129.75
2018-12-19T04:55:53.100Z,98130.57
2018-12-19T04:58:22.351Z,98122.70
2018-12-19T05:00:51.664Z,98115.42
2018-12-19T05:03:20.928Z,98122.45
2018-12-19T05:05:50.248Z,98123.67
2018-12-19T05:08:19.388Z,98119.89
2018-12-19T05:10:48.517Z,98123.98
2018-12-19T05:13:17.659Z,98109.40
2018-12-19T05:15:47.321Z,98098.56
2018-12-19T05:18:16.688Z,98105.41
2018-12-19T05:20:46.104Z,98114.73
2018-12-19T05:23:15.272Z,98108.67
2018-12-19T05:25:45.360Z,98098.53
2018-12-19T05:28:14.500Z,98094.28
2018-12-19T05:30:43.661Z,98100.30
2018-12-19T05:33:12.804Z,98097.87
2018-12-19T05:35:41.962Z,98105.06
2018-12-19T05:38:11.107Z,98108.00
2018-12-19T05:40:40.340Z,98112.55
2018-12-19T05:43:09.475Z,98103.28
2018-12-19T05:45:39.039Z,98103.39
2018-12-19T05:48:08.200Z,98112.38
2018-12-19T05:50:37.350Z,98124.98
2018-12-19T05:53:06.691Z,98119.27
2018-12-19T05:55:35.817Z,98120.98
2018-12-19T05:58:05.392Z,98134.30
2018-12-19T06:00:34.644Z,98114.47
2018-12-19T06:03:04.203Z,98133.87
2018-12-19T06:05:33.354Z,98127.06
2018-12-19T06:08:02.618Z,98125.23
2018-12-19T06:10:31.739Z,98133.76
2018-12-19T06:13:00.874Z,98130.92
2018-12-19T06:15:30.652Z,98138.63
2018-12-19T06:18:00.631Z,98145.98
2018-12-19T06:20:29.759Z,98141.95
2018-12-19T06:22:58.866Z,98144.00
2018-12-19T06:25:27.977Z,98142.64
2018-12-19T06:27:57.923Z,98149.22
2018-12-19T06:30:29.217Z,98145.33
2018-12-19T06:32:58.493Z,98144.84
2018-12-19T06:35:28.376Z,98149.83
2018-12-19T06:37:57.533Z,98144.57
2018-12-19T06:40:32.471Z,98153.56
2018-12-19T06:42:57.887Z,98152.09
2018-12-19T06:45:27.028Z,98145.61
2018-12-19T06:47:56.193Z,98147.76
2018-12-19T06:50:25.484Z,98138.81
2018-12-19T06:52:54.624Z,98141.32
2018-12-19T06:55:24.044Z,98145.91
2018-12-19T06:57:53.534Z,98145.80
2018-12-19T07:00:29.973Z,98150.57
2018-12-19T07:02:59.288Z,98144.44
2018-12-19T07:05:28.487Z,98151.83
2018-12-19T07:07:58.124Z,98145.05
2018-12-19T07:10:27.339Z,98141.41
2018-12-19T07:12:56.589Z,98142.41
2018-12-19T07:15:25.730Z,98147.80
2018-12-19T07:17:54.940Z,98152.60
2018-12-19T07:20:24.248Z,98160.02
2018-12-19T07:22:53.397Z,98161.87
2018-12-19T07:25:22.532Z,98161.41
2018-12-19T07:27:51.827Z,98166.44
2018-12-19T07:30:20.994Z,98172.27
2018-12-19T07:32:50.181Z,98167.86
2018-12-19T07:35:19.396Z,98173.24
2018-12-19T07:37:48.584Z,98182.25
2018-12-19T07:40:18.235Z,98176.11
2018-12-19T07:42:47.456Z,98182.43
2018-12-19T07:45:16.655Z,98182.30
2018-12-19T07:47:45.855Z,98183.36
2018-12-19T07:50:15.927Z,98186.33
2018-12-19T07:52:45.888Z,98182.68
2018-12-19T07:55:15.040Z,98180.44
2018-12-19T07:57:44.228Z,98177.47
2018-12-19T08:00:13.411Z,98169.63
2018-12-19T08:02:43.337Z,98172.59
2018-12-19T08:05:12.544Z,98176.42
2018-12-19T08:07:41.744Z,98174.22
2018-12-19T08:10:12.407Z,98182.09
2018-12-19T08:12:41.541Z,98188.41
2018-12-19T08:15:11.184Z,98181.77
2018-12-19T08:17:40.348Z,98187.47
2018-12-19T08:20:10.224Z,98189.69
2018-12-19T08:22:39.396Z,98196.95
2018-12-19T08:25:09.448Z,98194.09
2018-12-19T08:27:39.144Z,98198.59
2018-12-19T08:30:10.608Z,98195.70
2018-12-19T08:32:39.876Z,98188.92
2018-12-19T08:35:09.096Z,98188.50
2018-12-19T08:37:38.308Z,98194.98
2018-12-19T08:40:08.728Z,98189.34
2018-12-19T08:42:37.920Z,98192.61
2018-12-19T08:45:07.860Z,98191.76
2018-12-19T08:47:36.983Z,98186.17
2018-12-19T08:50:10.024Z,98184.27
2018-12-19T08:52:39.268Z,98184.23
2018-12-19T08:55:09.298Z,98181.06
2018-12-19T08:57:38.432Z,98189.11
2018-12-19T09:00:12.052Z,98189.96
2018-12-19T09:02:41.384Z,98181.48
2018-12-19T09:05:10.702Z,98184.03
2018-12-19T09:07:40.040Z,98192.75
2018-12-19T09:10:10.001Z,98189.98
2018-12-19T09:12:39.223Z,98187.08
2018-12-19T09:15:09.044Z,98193.03
2018-12-19T09:17:38.274Z,98198.22
2018-12-19T09:22:47.280Z,98188.45
2018-12-19T09:25:16.967Z,98190.95
2018-12-19T09:27:46.191Z,98187.20
2018-12-19T09:30:15.381Z,98187.27
2018-12-19T09:32:44.632Z,98188.07
2018-12-19T09:35:14.217Z,98183.91
2018-12-19T09:37:43.376Z,98181.84
2018-12-19T09:40:13.207Z,98189.58
2018-12-19T09:42:42.371Z,98187.48
2018-12-19T09:45:11.642Z,98182.59
2018-12-19T09:47:40.795Z,98188.45
2018-12-19T09:50:10.530Z,98180.58
2018-12-19T09:52:39.681Z,98183.94
2018-12-19T09:55:08.868Z,98182.80
2018-12-19T09:57:38.440Z,98191.30
2018-12-19T10:00:14.727Z,98195.66
2018-12-19T10:02:43.903Z,98183.55
2018-12-19T10:05:13.217Z,98179.80
2018-12-19T10:07:42.360Z,98182.77
2018-12-19T10:10:11.224Z,98186.41
2018-12-19T10:12:40.516Z,98180.66
2018-12-19T10:15:09.784Z,98181.70
2018-12-19T10:17:41.095Z,98176.40
2018-12-19T10:20:10.316Z,98175.67
2018-12-19T10:22:39.506Z,98168.95
2018-12-19T10:25:15.247Z,98164.66
2018-12-19T10:27:44.955Z,98157.56
2018-12-19T10:30:15.637Z,98151.55
2018-12-19T10:35:26.304Z,98150.34
2018-12-19T10:37:55.568Z,98147.52
2018-12-19T10:40:24.916Z,98146.75
2018-12-19T10:42:54.244Z,98138.08
2018-12-19T10:45:23.515Z,98141.33
2018-12-19T10:47:53.043Z,98135.88
2018-12-19T10:50:22.295Z,98133.72
2018-12-19T10:52:51.448Z,98130.01
2018-12-19T10:55:20.641Z,98125.95
2018-12-19T10:57:49.749Z,98117.59
2018-12-19T11:00:24.379Z,98114.10
2018-12-19T11:02:53.568Z,98112.77
2018-12-19T11:05:22.760Z,98115.66
2018-12-19T11:07:52.038Z,98104.70
2018-12-19T11:10:21.342Z,98105.19
2018-12-19T11:12:50.528Z,98097.24
2018-12-19T11:15:19.699Z,98090.54
2018-12-19T11:17:48.965Z,98084.16
2018-12-19T11:20:18.109Z,98087.80
2018-12-19T11:22:47.399Z,98084.13
2018-12-19T11:25:17.002Z,98078.19
2018-12-19T11:27:46.164Z,98071.59
2018-12-19T11:30:16.317Z,98072.29
2018-12-19T11:32:45.950Z,98069.78
2018-12-19T11:35:15.238Z,98068.97
2018-12-19T11:37:44.366Z,98067.05
2018-12-19T11:40:13.653Z,98068.70
2018-12-19T11:42:42.812Z,98074.16
2018-12-19T11:45:12.028Z,98073.80
2018-12-19T11:47:41.148Z,98076.32
2018-12-19T11:50:10.512Z,98081.06
2018-12-19T11:52:40.408Z,98076.08
2018-12-19T11:55:09.704Z,98077.86
2018-12-19T11:57:39.429Z,98072.15
2018-12-19T12:00:11.601Z,98072.41
2018-12-19T12:02:40.729Z,98068.45
2018-12-19T12:05:09.896Z,98067.69
2018-12-19T12:07:39.276Z,98062.53
2018-12-19T12:10:09.591Z,98049.19
2018-12-19T12:12:38.817Z,98046.23
2018-12-19T12:15:08.629Z,98047.34
2018-12-19T12:17:37.835Z,98049.67
2018-12-19T12:20:08.922Z,98049.44
2018-12-19T12:22:38.059Z,98049.19
2018-12-19T12:25:07.392Z,98055.13
2018-12-19T12:27:37.588Z,98058.20
2018-12-19T12:30:08.392Z,98054.16
2018-12-19T12:32:37.680Z,98055.98
2018-12-19T12:35:08.299Z,98045.00
2018-12-19T12:37:37.502Z,98040.50
2018-12-19T12:40:08.292Z,98037.11
2018-12-19T12:42:38.588Z,98041.67
2018-12-19T12:45:07.950Z,98040.97
2018-12-19T12:47:37.375Z,98040.41
2018-12-19T12:50:07.086Z,98038.75
2018-12-19T12:52:36.706Z,98043.05
2018-12-19T12:55:06.419Z,98037.36
2018-12-19T12:57:36.055Z,98037.17
2018-12-19T13:00:07.088Z,98028.44
2018-12-19T13:02:36.819Z,98031.02
2018-12-19T13:05:06.445Z,98025.23
2018-12-19T13:07:36.172Z,98028.73
2018-12-19T13:10:07.271Z,98029.09
2018-12-19T13:12:36.680Z,98021.17
2018-12-19T13:15:06.797Z,98022.95
2018-12-19T13:17:36.301Z,98017.70
2018-12-19T13:20:06.328Z,98016.71
2018-12-19T13:22:35.491Z,98014.58
2018-12-19T13:25:06.179Z,98016.19
2018-12-19T13:27:35.321Z,98010.66
2018-12-19T13:30:06.076Z,98001.15
2018-12-19T13:32:35.660Z,97994.06
2018-12-19T13:35:05.184Z,97994.31
2018-12-19T13:37:35.451Z,97987.95
2018-12-19T13:40:05.595Z,97981.05
2018-12-19T13:42:35.080Z,97973.58
2018-12-19T13:45:05.711Z,97972.48
2018-12-19T13:47:34.984Z,97971.09
2018-12-19T13:50:04.789Z,97966.89
2018-12-19T13:52:34.340Z,97956.04
2018-12-19T13:55:03.779Z,97960.11
2018-12-19T13:57:32.890Z,97957.89
2018-12-19T14:00:02.817Z,97951.47
2018-12-19T14:02:31.932Z,97948.16
2018-12-19T14:05:01.741Z,97938.72
2018-12-19T14:07:30.881Z,97931.15
2018-12-19T14:10:00.194Z,97934.64
2018-12-19T14:12:29.840Z,97932.42
2018-12-19T14:14:59.065Z,97927.14
2018-12-19T14:17:29.003Z,97932.38
2018-12-19T14:19:59.167Z,97934.31
2018-12-19T14:22:28.944Z,97929.29
2018-12-19T14:24:58.376Z,97919.47
2018-12-19T14:27:27.610Z,97915.70
2018-12-19T14:29:56.752Z,97913.16
2018-12-19T14:32:26.077Z,97910.66
2018-12-19T14:34:55.864Z,97913.50
2018-12-19T14:37:25.004Z,97922.52
2018-12-19T14:39:55.893Z,97921.70
2018-12-19T14:42:25.197Z,97920.45
2018-12-19T14:44:55.322Z,97920.45
2018-12-19T14:47:24.504Z,97923.92
2018-12-19T14:49:53.698Z,97927.24
2018-12-19T14:52:22.878Z,97925.35
2018-12-19T14:54:52.899Z,97925.18
2018-12-19T14:57:22.095Z,97928.52
2018-12-19T14:59:51.683Z,97917.92
2018-12-19T15:02:21.391Z,97915.70
2018-12-19T15:04:50.517Z,97914.90
2018-12-19T15:07:19.900Z,97912.83
2018-12-19T15:09:49.079Z,97911.61
2018-12-19T15:12:18.348Z,97912.08
2018-12-19T15:14:47.516Z,97908.12
2018-12-19T15:17:17.151Z,97910.95
2018-12-19T15:19:46.412Z,97908.12
2018-12-19T15:22:16.012Z,97907.67
2018-12-19T15:24:45.192Z,97901.52
2018-12-19T15:27:15.004Z,97899.77
2018-12-19T15:29:44.138Z,97893.63
2018-12-19T15:32:13.440Z,97901.02
2018-12-19T15:34:43.274Z,97906.50
2018-12-19T15:37:12.603Z,97899.88
2018-12-19T15:39:42.004Z,97897.66
2018-12-19T15:42:11.273Z,97899.88
2018-12-19T15:44:40.551Z,97904.00
2018-12-19T15:47:10.430Z,97896.90
2018-12-19T15:49:39.768Z,97900.69
2018-12-19T15:52:10.854Z,97901.66
2018-12-19T15:54:40.329Z,97892.66
2018-12-19T15:57:11.336Z,97893.77
2018-12-19T15:59:40.468Z,97893.11
2018-12-19T16:02:09.783Z,97895.80
2018-12-19T16:04:38.900Z,97893.92
2018-12-19T16:07:08.791Z,97897.63
2018-12-19T16:09:37.922Z,97887.34
2018-12-19T16:12:07.224Z,97895.72
2018-12-19T16:14:36.361Z,97905.59
2018-12-19T16:17:05.580Z,97909.67
2018-12-19T16:19:34.689Z,97915.09
2018-12-19T16:22:04.149Z,97911.44
2018-12-19T16:24:33.320Z,97915.88
2018-12-19T16:27:02.464Z,97917.44
2018-12-19T16:29:32.572Z,97911.50
2018-12-19T16:32:02.225Z,97924.67
2018-12-19T16:34:31.445Z,97925.93
2018-12-19T16:37:02.584Z,97929.91
2018-12-19T16:39:31.884Z,97923.75
2018-12-19T16:42:01.181Z,97925.01
2018-12-19T16:44:30.957Z,97920.61
2018-12-19T16:47:00.185Z,97929.75
2018-12-19T16:49:29.940Z,97930.66
2018-12-19T16:51:59.177Z,97936.80
2018-12-19T16:54:28.360Z,97934.78
2018-12-19T16:56:58.004Z,97933.56
2018-12-19T16:59:27.308Z,97938.64
2018-12-19T17:01:56.604Z,97942.11
2018-12-19T17:04:26.474Z,97939.62
2018-12-19T17:06:57.261Z,97941.16
2018-12-19T17:09:26.739Z,97944.33
2018-12-19T17:11:56.007Z,97939.62
2018-12-19T17:14:25.809Z,97948.11
2018-12-19T17:16:55.046Z,97942.86
2018-12-19T17:19:24.963Z,97943.00
2018-12-19T17:21:54.360Z,97943.31
2018-12-19T17:27:09.353Z,97950.44
2018-12-19T17:29:39.195Z,97949.98
2018-12-19T17:32:09.828Z,97951.89
2018-12-19T17:34:39.064Z,97953.16
2018-12-19T17:37:08.184Z,97953.02
2018-12-19T17:39:37.387Z,97957.28
2018-12-19T17:42:06.636Z,97961.06
2018-12-19T17:44:35.894Z,97961.34
2018-12-19T17:47:05.119Z,97966.69
2018-12-19T17:49:34.252Z,97967.81
2018-12-19T17:52:03.380Z,97978.72
2018-12-19T17:54:32.685Z,97981.86
2018-12-19T17:57:02.327Z,97988.20
2018-12-19T17:59:31.452Z,98000.98
2018-12-19T18:02:00.712Z,97999.73
2018-12-19T18:04:29.878Z,97997.20
2018-12-19T18:06:59.012Z,97996.86
2018-12-19T18:09:28.169Z,97996.69
2018-12-19T18:11:57.388Z,97990.93
2018-12-19T18:14:26.610Z,97984.27
2018-12-19T18:16:55.825Z,97988.97
2018-12-19T18:19:25.034Z,97991.14
2018-12-19T18:21:54.405Z,97990.53
2018-12-19T18:24:23.604Z,97991.49
2018-12-19T18:26:53.484Z,97993.09
2018-12-19T18:29:22.701Z,97990.61
2018-12-19T18:31:51.886Z,97993.70
2018-12-19T18:34:21.625Z,98000.66
2018-12-19T18:36:51.079Z,97996.84
2018-12-19T18:39:25.984Z,97991.75
2018-12-19T18:41:51.856Z,97995.83
2018-12-19T18:44:21.844Z,97993.31
2018-12-19T18:46:51.168Z,97989.39
2018-12-19T18:49:21.192Z,97990.70
2018-12-19T18:51:50.417Z,97989.09
2018-12-19T18:54:19.638Z,97989.56
2018-12-19T18:56:48.847Z,97991.63
2018-12-19T18:59:20.098Z,97986.75
2018-12-19T19:01:50.140Z,97980.45
2018-12-19T19:04:19.331Z,97987.66
2018-12-19T19:06:49.126Z,97984.05
2018-12-19T19:09:18.438Z,97981.05
2018-12-19T19:11:48.118Z,97978.19
2018-12-19T19:14:17.576Z,97975.19
2018-12-19T19:16:46.748Z,97973.92
2018-12-19T19:19:16.260Z,97971.06
2018-12-19T19:21:45.424Z,97973.58
2018-12-19T19:24:14.712Z,97963.49
2018-12-19T19:26:43.948Z,97964.31
2018-12-19T19:29:13.232Z,97964.31
2018-12-19T19:31:42.617Z,97965.57
2018-12-19T19:34:11.756Z,97970.73
2018-12-19T19:36:41.624Z,97964.71
2018-12-19T19:39:10.907Z,97968.14
2018-12-19T19:41:40.089Z,97963.33
2018-12-19T19:44:09.332Z,97967.28
2018-12-19T19:46:38.864Z,97961.78
2018-12-19T19:49:08.005Z,97959.60
2018-12-19T19:51:39.077Z,97958.81
2018-12-19T19:54:08.512Z,97959.18
2018-12-19T19:56:38.576Z,97950.37
2018-12-19T19:59:08.298Z,97950.48
2018-12-19T20:01:37.708Z,97947.67
2018-12-19T20:04:07.590Z,97951.45
2018-12-19T20:06:37.023Z,97947.73
2018-12-19T20:09:09.284Z,97950.17
2018-12-19T20:11:38.719Z,97955.35
2018-12-19T20:14:09.380Z,97953.61
2018-12-19T20:16:44.764Z,97951.45
2018-12-19T20:19:14.240Z,97954.84
2018-12-19T20:21:43.462Z,97956.63
2018-12-19T20:24:12.995Z,97951.01
2018-12-19T20:26:42.355Z,97960.38
2018-12-19T20:29:12.056Z,97955.34
2018-12-19T20:31:41.427Z,97960.11
2018-12-19T20:34:10.861Z,97966.78
2018-12-19T20:36:41.127Z,97959.54
2018-12-19T20:39:10.803Z,97958.73
2018-12-19T20:41:40.096Z,97958.42
2018-12-19T20:44:09.303Z,97951.64
2018-12-19T20:46:38.676Z,97951.79
2018-12-19T20:49:08.434Z,97953.92
2018-12-19T20:51:38.046Z,97956.11
2018-12-19T20:54:07.273Z,97953.89
2018-12-19T20:56:37.484Z,97951.36
2018-12-19T20:59:06.961Z,97947.15
2018-12-19T21:01:36.285Z,97954.96
2018-12-19T21:04:05.667Z,97950.19
2018-12-19T21:06:35.274Z,97953.50
2018-12-19T21:09:07.700Z,97950.27
2018-12-19T21:11:37.668Z,97951.25
2018-12-19T21:14:07.652Z,97949.40
2018-12-19T21:16:42.551Z,97953.80
2018-12-19T21:19:12.256Z,97957.92
2018-12-19T21:21:42.123Z,97952.88
2018-12-19T21:24:13.219Z,97954.64
2018-12-19T21:26:42.404Z,97953.04
2018-12-19T21:29:11.797Z,97953.05
2018-12-19T21:31:41.291Z,97945.30
2018-12-19T21:34:10.454Z,97942.45
2018-12-19T21:36:40.128Z,97950.49
2018-12-19T21:39:11.696Z,97951.45
2018-12-19T21:41:41.039Z,97940.73
2018-12-19T21:44:11.106Z,97936.14
2018-12-19T21:46:41.007Z,97941.83
2018-12-19T21:49:10.496Z,97926.19
2018-12-19T21:51:40.060Z,97930.76
2018-12-19T21:54:09.572Z,97932.02
2018-12-19T21:56:38.774Z,97931.38
2018-12-19T21:59:08.125Z,97929.33
2018-12-19T22:01:37.704Z,97922.72
2018-12-19T22:04:06.990Z,97914.98
2018-12-19T22:06:36.193Z,97920.33
2018-12-19T22:09:09.436Z,97922.23
2018-12-19T22:11:38.726Z,97919.72
2018-12-19T22:14:07.969Z,97915.45
2018-12-19T22:16:42.479Z,97920.02
2018-12-19T22:19:11.692Z,97924.39
2018-12-19T22:21:40.940Z,97925.89
2018-12-19T22:24:10.476Z,97930.28
2018-12-19T22:26:40.028Z,97930.41
2018-12-19T22:29:09.901Z,97934.06
2018-12-19T22:31:39.212Z,97934.06
2018-12-19T22:34:11.084Z,97936.52
2018-12-19T22:36:42.813Z,97931.79
2018-12-19T22:39:18.926Z,97936.05
2018-12-19T22:41:48.622Z,97935.61
2018-12-19T22:44:18.127Z,97929.95
2018-12-19T22:46:47.534Z,97928.37
2018-12-19T22:49:17.071Z,97927.25
2018-12-19T22:51:46.687Z,97929.33
2018-12-19T22:54:17.160Z,97930.25
2018-12-19T22:56:46.825Z,97926.67
2018-12-19T22:59:16.198Z,97923.19
2018-12-19T23:03:53.806Z,97926.05
2018-12-19T23:06:23.161Z,97921.17
2018-12-19T23:08:52.398Z,97919.74
2018-12-19T23:11:21.902Z,97922.23
2018-12-19T23:13:51.218Z,97922.55
2018-12-19T23:16:20.666Z,97923.78
2018-12-19T23:18:49.963Z,97922.96
2018-12-19T23:21:19.365Z,97923.61
2018-12-19T23:23:48.647Z,97929.91
2018-12-19T23:26:17.983Z,97920.75
2018-12-19T23:28:47.789Z,97934.14
2018-12-19T23:31:17.093Z,97936.39
2018-12-19T23:33:46.372Z,97939.08
2018-12-19T23:36:15.804Z,97945.59
2018-12-19T23:38:45.125Z,97939.28
2018-12-19T23:41:14.368Z,97933.92
2018-12-19T23:43:43.631Z,97944.66
2018-12-19T23:46:12.855Z,97936.39
2018-12-19T23:48:42.143Z,97935.36
2018-12-19T23:51:11.433Z,97936.45
2018-12-19T23:53:40.703Z,97939.05
2018-12-19T23:56:10.014Z,97938.06
2018-12-19T23:58:39.605Z,97942.14
