createdAt,value
2019-04-22T00:00:16.683Z,96440.03
2019-04-22T00:01:28.641Z,96436.26
2019-04-22T00:02:40.035Z,96436.19
2019-04-22T00:03:47.546Z,96439.08
2019-04-22T00:05:02.287Z,96435.64
2019-04-22T00:06:19.294Z,96437.74
2019-04-22T00:07:36.168Z,96436.72
2019-04-22T00:08:42.861Z,96439.46
2019-04-22T00:09:53.086Z,96440.70
2019-04-22T00:11:04.991Z,96435.78
2019-04-22T00:12:14.558Z,96436.88
2019-04-22T00:13:29.175Z,96433.59
2019-04-22T00:14:26.860Z,96438.26
2019-04-22T00:15:35.666Z,96434.14
2019-04-22T00:16:51.824Z,96432.17
2019-04-22T00:19:15.278Z,96425.69
2019-04-22T00:20:15.913Z,96424.17
2019-04-22T00:22:32.021Z,96421.53
2019-04-22T00:23:49.553Z,96418.23
2019-04-22T00:24:51.157Z,96421.94
2019-04-22T00:26:12.631Z,96419.46
2019-04-22T00:27:17.086Z,96420.21
2019-04-22T00:28:22.974Z,96409.60
2019-04-22T00:30:42.004Z,96413.92
2019-04-22T00:32:11.620Z,96411.58
2019-04-22T00:33:25.546Z,96419.20
2019-04-22T00:34:33.900Z,96415.65
2019-04-22T00:35:51.123Z,96416.73
2019-04-22T00:36:54.584Z,96413.92
2019-04-22T00:39:16.721Z,96407.02
2019-04-22T00:40:28.192Z,96408.93
2019-04-22T00:41:37.185Z,96407.41
2019-04-22T00:42:50.183Z,96411.59
2019-04-22T00:43:58.157Z,96407.37
2019-04-22T00:45:05.887Z,96404.55
2019-04-22T00:46:15.491Z,96403.03
2019-04-22T00:47:23.225Z,96404.47
2019-04-22T00:48:48.904Z,96404.26
2019-04-22T00:50:06.726Z,96402.61
2019-04-22T00:50:55.170Z,96399.95
2019-04-22T00:52:07.718Z,96399.12
2019-04-22T00:53:15.271Z,96398.57
2019-04-22T00:54:17.069Z,96395.27
2019-04-22T00:55:26.251Z,96392.93
2019-04-22T00:56:35.834Z,96391.45
2019-04-22T00:57:41.551Z,96391.09
2019-04-22T00:59:07.082Z,96393.84
2019-04-22T01:00:06.653Z,96393.46
2019-04-22T01:01:14.399Z,96393.11
2019-04-22T01:02:22.911Z,96391.47
2019-04-22T01:03:34.202Z,96391.12
2019-04-22T01:04:39.077Z,96393.38
2019-04-22T01:05:46.813Z,96392.08
2019-04-22T01:06:58.795Z,96391.59
2019-04-22T01:08:09.790Z,96390.77
2019-04-22T01:09:32.990Z,96388.17
2019-04-22T01:10:25.222Z,96388.17
2019-04-22T01:12:39.607Z,96387.00
2019-04-22T01:13:53.427Z,96388.78
2019-04-22T01:15:01.089Z,96381.91
2019-04-22T01:16:10.816Z,96380.43
2019-04-22T01:17:14.418Z,96376.17
2019-04-22T01:18:24.889Z,96379.27
2019-04-22T01:19:45.906Z,96373.36
2019-04-22T01:21:05.880Z,96379.05
2019-04-22T01:21:58.482Z,96369.23
2019-04-22T01:23:04.061Z,96374.58
2019-04-22T01:24:20.437Z,96378.62
2019-04-22T01:25:23.667Z,96373.53
2019-04-22T01:26:31.315Z,96375.48
2019-04-22T01:27:41.905Z,96371.70
2019-04-22T01:28:46.377Z,96375.39
2019-04-22T01:29:59.771Z,96370.92
2019-04-22T01:31:00.985Z,96375.92
2019-04-22T01:32:11.831Z,96371.00
2019-04-22T01:33:21.581Z,96369.48
2019-04-22T01:34:36.105Z,96367.48
2019-04-22T01:35:45.617Z,96368.92
2019-04-22T01:37:00.086Z,96369.05
2019-04-22T01:38:06.517Z,96368.35
2019-04-22T01:39:21.891Z,96368.00
2019-04-22T01:40:33.465Z,96371.73
2019-04-22T01:41:48.377Z,96365.48
2019-04-22T01:42:56.025Z,96366.91
2019-04-22T01:44:05.729Z,96365.73
2019-04-22T01:45:16.536Z,96364.91
2019-04-22T01:46:25.486Z,96359.14
2019-04-22T01:47:32.769Z,96358.95
2019-04-22T01:48:39.481Z,96359.08
2019-04-22T01:49:46.410Z,96360.03
2019-04-22T01:50:54.970Z,96355.78
2019-04-22T01:52:10.197Z,96354.61
2019-04-22T01:53:13.057Z,96350.83
2019-04-22T01:54:29.928Z,96350.48
2019-04-22T01:55:32.388Z,96354.39
2019-04-22T01:56:42.297Z,96350.14
2019-04-22T01:57:47.594Z,96353.22
2019-04-22T01:58:49.615Z,96346.36
2019-04-22T02:00:03.668Z,96350.77
2019-04-22T02:01:25.577Z,96348.30
2019-04-22T02:02:23.299Z,96347.48
2019-04-22T02:03:44.724Z,96347.95
2019-04-22T02:04:44.632Z,96346.65
2019-04-22T02:05:57.099Z,96346.44
2019-04-22T02:07:01.847Z,96348.34
2019-04-22T02:08:15.366Z,96345.03
2019-04-22T02:09:29.917Z,96346.95
2019-04-22T02:10:35.971Z,96353.92
2019-04-22T02:11:46.734Z,96348.19
2019-04-22T02:12:46.996Z,96346.19
2019-04-22T02:13:56.707Z,96344.53
2019-04-22T02:15:06.596Z,96345.02
2019-04-22T02:16:15.158Z,96344.66
2019-04-22T02:17:26.709Z,96343.36
2019-04-22T02:19:45.608Z,96337.94
2019-04-22T02:20:48.566Z,96337.46
2019-04-22T02:22:03.989Z,96335.78
2019-04-22T02:23:47.042Z,96337.08
2019-04-22T02:24:41.209Z,96336.73
2019-04-22T02:25:49.493Z,96331.25
2019-04-22T02:28:05.023Z,96332.80
2019-04-22T02:29:18.651Z,96333.75
2019-04-22T02:30:30.482Z,96334.36
2019-04-22T02:31:53.106Z,96330.45
2019-04-22T02:33:18.447Z,96327.03
2019-04-22T02:35:04.095Z,96332.39
2019-04-22T02:36:22.606Z,96323.41
2019-04-22T02:37:18.660Z,96328.74
2019-04-22T02:39:40.983Z,96323.80
2019-04-22T02:41:13.190Z,96331.59
2019-04-22T02:42:03.131Z,96325.69
2019-04-22T02:43:16.887Z,96330.07
2019-04-22T02:45:26.789Z,96320.75
2019-04-22T02:47:42.239Z,96318.78
2019-04-22T02:52:25.590Z,96313.61
2019-04-22T02:54:12.017Z,96312.08
2019-04-22T02:54:49.074Z,96319.19
2019-04-22T02:57:00.843Z,96311.19
2019-04-22T02:58:03.792Z,96301.88
2019-04-22T02:59:16.281Z,96305.42
2019-04-22T03:00:34.576Z,96307.20
2019-04-22T03:02:52.605Z,96303.67
2019-04-22T03:05:08.927Z,96298.05
2019-04-22T03:07:14.717Z,96297.48
2019-04-22T03:08:36.768Z,96297.61
2019-04-22T03:09:52.781Z,96294.43
2019-04-22T03:10:56.623Z,96294.55
2019-04-22T03:12:12.298Z,96292.59
2019-04-22T03:13:08.989Z,96289.28
2019-04-22T03:14:11.789Z,96286.81
2019-04-22T03:15:19.978Z,96293.78
2019-04-22T03:16:48.904Z,96290.61
2019-04-22T03:21:15.992Z,96288.06
2019-04-22T03:22:22.774Z,96288.19
2019-04-22T03:24:38.263Z,96286.66
2019-04-22T03:26:14.145Z,96285.01
2019-04-22T03:27:03.025Z,96286.78
2019-04-22T03:28:06.464Z,96289.86
2019-04-22T03:29:13.342Z,96280.41
2019-04-22T03:33:19.104Z,96285.73
2019-04-22T03:34:55.430Z,96275.64
2019-04-22T03:37:48.821Z,96282.73
2019-04-22T03:39:04.481Z,96278.57
2019-04-22T03:40:07.661Z,96275.50
2019-04-22T03:41:14.344Z,96278.57
2019-04-22T03:42:13.524Z,96276.60
2019-04-22T03:43:27.345Z,96277.08
2019-04-22T03:45:42.694Z,96271.53
2019-04-22T03:47:01.951Z,96269.05
2019-04-22T03:49:28.327Z,96263.51
2019-04-22T03:51:39.945Z,96264.23
2019-04-22T03:52:30.958Z,96263.41
2019-04-22T03:53:59.742Z,96263.88
2019-04-22T03:55:07.728Z,96261.05
2019-04-22T03:56:18.828Z,96260.38
2019-04-22T03:57:44.631Z,96263.58
2019-04-22T03:58:11.211Z,96259.45
2019-04-22T04:01:59.358Z,96255.56
2019-04-22T04:03:04.969Z,96254.07
2019-04-22T04:04:24.225Z,96252.89
2019-04-22T04:06:31.533Z,96254.44
2019-04-22T04:08:43.492Z,96252.08
2019-04-22T04:10:57.536Z,96247.61
2019-04-22T04:13:17.561Z,96250.00
2019-04-22T04:15:30.080Z,96248.47
2019-04-22T04:17:25.427Z,96242.93
2019-04-22T04:19:15.390Z,96245.17
2019-04-22T04:20:21.810Z,96247.77
2019-04-22T04:23:55.493Z,96249.06
2019-04-22T04:25:19.609Z,96248.71
2019-04-22T04:25:57.235Z,96250.02
2019-04-22T04:27:20.775Z,96248.71
2019-04-22T04:28:29.796Z,96246.94
2019-04-22T04:32:02.058Z,96253.91
2019-04-22T04:32:52.684Z,96246.23
2019-04-22T04:34:04.092Z,96246.71
2019-04-22T04:36:17.083Z,96239.05
2019-04-22T04:37:42.540Z,96246.36
2019-04-22T04:38:46.130Z,96241.17
2019-04-22T04:39:53.508Z,96245.18
2019-04-22T04:41:00.396Z,96250.37
2019-04-22T04:42:16.077Z,96239.32
2019-04-22T04:43:08.210Z,96239.44
2019-04-22T04:45:41.164Z,96240.62
2019-04-22T04:46:44.472Z,96247.11
2019-04-22T04:50:10.180Z,96244.76
2019-04-22T04:52:39.110Z,96247.15
2019-04-22T04:53:24.804Z,96249.86
2019-04-22T04:54:51.922Z,96248.21
2019-04-22T04:55:56.007Z,96246.09
2019-04-22T04:58:25.115Z,96255.30
2019-04-22T04:59:28.094Z,96251.05
2019-04-22T05:01:45.103Z,96253.17
2019-04-22T05:02:52.190Z,96247.86
2019-04-22T05:06:21.767Z,96242.55
2019-04-22T05:07:27.636Z,96245.97
2019-04-22T05:08:54.595Z,96243.37
2019-04-22T05:09:47.332Z,96240.43
2019-04-22T05:11:00.936Z,96243.37
2019-04-22T05:15:27.692Z,96239.13
2019-04-22T05:17:47.379Z,96241.49
2019-04-22T05:18:59.240Z,96242.91
2019-04-22T05:20:05.363Z,96239.84
2019-04-22T05:21:13.656Z,96245.03
2019-04-22T05:22:20.718Z,96242.55
2019-04-22T05:23:29.985Z,96239.02
2019-04-22T05:24:40.645Z,96239.14
2019-04-22T05:25:41.373Z,96238.66
2019-04-22T05:27:02.099Z,96238.66
2019-04-22T05:27:57.892Z,96241.61
2019-04-22T05:29:11.073Z,96242.91
2019-04-22T05:30:29.206Z,96243.73
2019-04-22T05:31:32.788Z,96241.49
2019-04-22T05:32:52.362Z,96243.62
2019-04-22T05:33:51.768Z,96237.95
2019-04-22T05:34:57.224Z,96241.38
2019-04-22T05:36:10.578Z,96240.43
2019-04-22T05:37:14.771Z,96236.06
2019-04-22T05:38:30.223Z,96240.78
2019-04-22T05:39:32.110Z,96238.86
2019-04-22T05:40:34.904Z,96232.88
2019-04-22T05:41:54.941Z,96237.09
2019-04-22T05:43:00.187Z,96238.39
2019-04-22T05:44:09.744Z,96236.50
2019-04-22T05:45:23.030Z,96228.59
2019-04-22T05:46:28.588Z,96237.44
2019-04-22T05:47:38.974Z,96233.08
2019-04-22T05:48:54.114Z,96232.48
2019-04-22T05:49:59.115Z,96229.77
2019-04-22T05:51:09.974Z,96236.80
2019-04-22T05:52:14.943Z,96229.37
2019-04-22T05:53:21.251Z,96230.89
2019-04-22T05:54:32.713Z,96229.36
2019-04-22T05:55:51.865Z,96226.64
2019-04-22T05:56:47.692Z,96228.48
2019-04-22T05:58:06.015Z,96226.24
2019-04-22T05:59:12.411Z,96228.13
2019-04-22T06:00:25.586Z,96223.16
2019-04-22T06:02:47.386Z,96221.14
2019-04-22T06:03:53.110Z,96224.77
2019-04-22T06:05:00.315Z,96225.11
2019-04-22T06:06:06.414Z,96220.63
2019-04-22T06:07:13.617Z,96216.73
2019-04-22T06:08:23.240Z,96225.69
2019-04-22T06:09:32.378Z,96222.15
2019-04-22T06:10:45.867Z,96221.08
2019-04-22T06:11:46.482Z,96221.78
2019-04-22T06:13:01.034Z,96215.61
2019-04-22T06:14:15.280Z,96215.01
2019-04-22T06:15:27.093Z,96212.77
2019-04-22T06:16:38.098Z,96217.01
2019-04-22T06:19:02.837Z,96217.23
2019-04-22T06:20:09.133Z,96216.64
2019-04-22T06:21:18.720Z,96216.16
2019-04-22T06:22:30.544Z,96220.77
2019-04-22T06:24:42.128Z,96211.77
2019-04-22T06:26:05.251Z,96212.94
2019-04-22T06:27:07.743Z,96214.13
2019-04-22T06:28:25.176Z,96214.69
2019-04-22T06:29:23.715Z,96211.50
2019-04-22T06:30:31.682Z,96209.09
2019-04-22T06:31:49.693Z,96213.69
2019-04-22T06:32:47.014Z,96208.72
2019-04-22T06:34:05.680Z,96210.72
2019-04-22T06:35:15.067Z,96212.11
2019-04-22T06:36:15.839Z,96212.66
2019-04-22T06:39:40.204Z,96204.89
2019-04-22T06:40:58.412Z,96210.18
2019-04-22T06:42:06.901Z,96206.37
2019-04-22T06:43:14.111Z,96205.64
2019-04-22T06:45:30.894Z,96203.20
2019-04-22T06:46:39.750Z,96200.69
2019-04-22T06:48:01.405Z,96200.28
2019-04-22T06:48:55.213Z,96196.81
2019-04-22T06:49:59.183Z,96199.21
2019-04-22T06:51:18.076Z,96194.92
2019-04-22T06:54:45.560Z,96198.31
2019-04-22T06:56:59.652Z,96191.37
2019-04-22T06:58:04.573Z,96196.84
2019-04-22T06:59:11.903Z,96193.84
2019-04-22T07:00:28.290Z,96187.76
2019-04-22T07:02:59.052Z,96187.63
2019-04-22T07:03:53.631Z,96192.27
2019-04-22T07:05:02.922Z,96190.21
2019-04-22T07:06:17.580Z,96185.42
2019-04-22T07:07:21.610Z,96188.42
2019-04-22T07:08:59.260Z,96187.06
2019-04-22T07:10:49.087Z,96185.88
2019-04-22T07:12:02.221Z,96180.59
2019-04-22T07:13:01.497Z,96182.28
2019-04-22T07:14:10.451Z,96186.12
2019-04-22T07:15:36.971Z,96176.73
2019-04-22T07:17:45.859Z,96178.48
2019-04-22T07:18:49.827Z,96179.72
2019-04-22T07:19:56.055Z,96176.22
2019-04-22T07:21:06.719Z,96183.77
2019-04-22T07:22:16.340Z,96179.41
2019-04-22T07:26:54.433Z,96173.94
2019-04-22T07:27:58.194Z,96178.25
2019-04-22T07:29:07.460Z,96172.10
2019-04-22T07:30:22.438Z,96173.95
2019-04-22T07:31:27.063Z,96171.40
2019-04-22T07:33:01.118Z,96172.59
2019-04-22T07:33:51.684Z,96173.47
2019-04-22T07:35:01.459Z,96174.17
2019-04-22T07:36:31.503Z,96166.75
2019-04-22T07:38:31.406Z,96163.92
2019-04-22T07:39:35.539Z,96160.06
2019-04-22T07:40:48.772Z,96154.75
2019-04-22T07:41:50.884Z,96155.97
2019-04-22T07:43:04.296Z,96145.58
2019-04-22T07:45:22.078Z,96149.41
2019-04-22T07:46:28.316Z,96152.37
2019-04-22T07:47:38.332Z,96147.20
2019-04-22T07:48:48.122Z,96145.80
2019-04-22T07:50:22.817Z,96144.02
2019-04-22T07:52:09.911Z,96141.84
2019-04-22T07:53:17.338Z,96141.36
2019-04-22T07:54:28.030Z,96148.61
2019-04-22T07:55:33.408Z,96140.78
2019-04-22T07:56:53.945Z,96138.55
2019-04-22T07:58:02.062Z,96129.44
2019-04-22T07:59:13.632Z,96134.38
2019-04-22T08:00:16.103Z,96137.88
2019-04-22T08:02:37.703Z,96126.64
2019-04-22T08:03:51.597Z,96131.91
2019-04-22T08:05:00.569Z,96129.81
2019-04-22T08:06:08.318Z,96130.15
2019-04-22T08:07:12.873Z,96124.95
2019-04-22T08:08:27.585Z,96126.30
2019-04-22T08:09:27.654Z,96121.39
2019-04-22T08:10:43.272Z,96126.17
2019-04-22T08:11:59.416Z,96123.07
2019-04-22T08:12:57.673Z,96121.64
2019-04-22T08:14:07.570Z,96117.73
2019-04-22T08:15:14.416Z,96117.73
2019-04-22T08:16:23.554Z,96122.51
2019-04-22T08:17:52.086Z,96122.69
2019-04-22T08:18:39.116Z,96114.34
2019-04-22T08:19:55.969Z,96110.11
2019-04-22T08:21:00.136Z,96112.75
2019-04-22T08:22:11.653Z,96112.11
2019-04-22T08:23:20.488Z,96111.47
2019-04-22T08:24:28.826Z,96106.26
2019-04-22T08:25:40.301Z,96103.81
2019-04-22T08:27:59.858Z,96101.21
2019-04-22T08:30:20.513Z,96098.63
2019-04-22T08:31:31.609Z,96088.33
2019-04-22T08:32:37.879Z,96084.06
2019-04-22T08:33:39.772Z,96093.57
2019-04-22T08:34:47.460Z,96094.89
2019-04-22T08:38:14.746Z,96091.31
2019-04-22T08:39:25.187Z,96089.98
2019-04-22T08:40:45.502Z,96086.89
2019-04-22T08:41:49.827Z,96081.95
2019-04-22T08:45:17.606Z,96080.49
2019-04-22T08:48:44.259Z,96074.63
2019-04-22T08:51:00.686Z,96072.63
2019-04-22T08:52:08.710Z,96074.08
2019-04-22T08:53:23.687Z,96070.64
2019-04-22T08:54:28.289Z,96065.23
2019-04-22T08:55:45.070Z,96064.88
2019-04-22T08:58:17.057Z,96057.78
2019-04-22T08:59:09.467Z,96053.19
2019-04-22T09:00:12.995Z,96059.05
2019-04-22T09:01:25.314Z,96054.45
2019-04-22T09:02:32.821Z,96054.28
2019-04-22T09:03:38.269Z,96043.94
2019-04-22T09:04:48.058Z,96042.25
2019-04-22T09:08:19.298Z,96036.91
2019-04-22T09:09:26.823Z,96039.81
2019-04-22T09:10:37.831Z,96038.95
2019-04-22T09:11:52.929Z,96039.88
2019-04-22T09:14:02.989Z,96038.48
2019-04-22T09:15:16.572Z,96030.27
2019-04-22T09:16:30.171Z,96033.98
2019-04-22T09:18:45.830Z,96032.13
2019-04-22T09:19:48.781Z,96018.44
2019-04-22T09:21:00.599Z,96015.97
2019-04-22T09:22:08.372Z,96019.39
2019-04-22T09:23:19.389Z,96018.83
2019-04-22T09:24:23.368Z,96012.56
2019-04-22T09:25:29.713Z,96013.84
2019-04-22T09:26:43.611Z,96015.91
2019-04-22T09:27:51.254Z,96016.20
2019-04-22T09:29:05.058Z,96013.84
2019-04-22T09:30:09.844Z,96006.41
2019-04-22T09:31:33.756Z,96007.84
2019-04-22T09:32:26.674Z,96000.73
2019-04-22T09:33:32.008Z,96002.34
2019-04-22T09:35:03.005Z,96001.77
2019-04-22T09:36:05.486Z,96008.63
2019-04-22T09:37:07.421Z,95993.31
2019-04-22T09:38:25.426Z,96005.90
2019-04-22T09:39:24.385Z,96001.09
2019-04-22T09:40:28.401Z,96005.68
2019-04-22T09:41:42.886Z,96001.88
2019-04-22T09:42:50.410Z,96004.97
2019-04-22T09:43:56.596Z,95999.00
2019-04-22T09:45:05.807Z,95994.69
2019-04-22T09:46:14.896Z,95994.65
2019-04-22T09:47:30.745Z,95990.34
2019-04-22T09:48:38.953Z,95984.69
2019-04-22T09:49:51.584Z,95987.27
2019-04-22T09:50:48.203Z,95984.78
2019-04-22T09:52:01.445Z,95979.44
2019-04-22T09:53:08.485Z,95979.75
2019-04-22T09:54:20.077Z,95973.31
2019-04-22T09:55:23.614Z,95976.90
2019-04-22T09:56:41.291Z,95983.61
2019-04-22T09:57:47.091Z,95978.02
2019-04-22T10:00:02.461Z,95978.39
2019-04-22T10:01:22.762Z,95975.48
2019-04-22T10:03:36.747Z,95982.92
2019-04-22T10:04:52.042Z,95974.75
2019-04-22T10:05:58.941Z,95976.02
2019-04-22T10:07:07.744Z,95973.61
2019-04-22T10:08:18.553Z,95967.80
2019-04-22T10:09:42.406Z,95964.92
2019-04-22T10:10:29.871Z,95969.91
2019-04-22T10:12:46.946Z,95961.08
2019-04-22T10:14:03.924Z,95965.12
2019-04-22T10:15:11.574Z,95961.14
2019-04-22T10:16:20.615Z,95961.59
2019-04-22T10:17:26.195Z,95957.77
2019-04-22T10:18:39.126Z,95957.04
2019-04-22T10:19:40.926Z,95955.34
2019-04-22T10:20:54.165Z,95953.78
2019-04-22T10:22:19.946Z,95951.98
2019-04-22T10:23:14.028Z,95945.45
2019-04-22T10:24:31.911Z,95947.30
2019-04-22T10:25:31.307Z,95944.41
2019-04-22T10:26:39.853Z,95943.93
2019-04-22T10:27:48.569Z,95939.52
2019-04-22T10:29:00.483Z,95936.78
2019-04-22T10:30:04.567Z,95934.73
2019-04-22T10:31:19.290Z,95935.75
2019-04-22T10:32:17.599Z,95935.48
2019-04-22T10:33:27.241Z,95929.13
2019-04-22T10:34:26.981Z,95932.16
2019-04-22T10:35:26.741Z,95934.11
2019-04-22T10:36:33.450Z,95932.28
2019-04-22T10:37:40.949Z,95925.69
2019-04-22T10:38:48.704Z,95930.07
2019-04-22T10:39:59.289Z,95920.72
2019-04-22T10:41:04.934Z,95913.03
2019-04-22T10:42:13.368Z,95914.78
2019-04-22T10:43:21.151Z,95918.63
2019-04-22T10:44:28.881Z,95913.58
2019-04-22T10:45:37.535Z,95910.23
2019-04-22T10:46:46.282Z,95902.94
2019-04-22T10:47:54.279Z,95904.56
2019-04-22T10:49:01.974Z,95901.11
2019-04-22T10:50:12.402Z,95899.98
2019-04-22T10:51:20.318Z,95900.69
2019-04-22T10:52:27.696Z,95893.98
2019-04-22T10:53:35.594Z,95894.48
2019-04-22T10:54:43.289Z,95893.58
2019-04-22T10:55:51.763Z,95893.39
2019-04-22T10:57:01.084Z,95891.67
2019-04-22T10:58:08.849Z,95901.30
2019-04-22T10:59:16.446Z,95894.45
2019-04-22T11:00:23.802Z,95891.30
2019-04-22T11:01:31.738Z,95882.70
2019-04-22T11:02:39.458Z,95881.17
2019-04-22T11:03:46.838Z,95886.24
2019-04-22T11:04:54.489Z,95882.09
2019-04-22T11:06:03.315Z,95884.83
2019-04-22T11:07:13.092Z,95880.84
2019-04-22T11:08:29.861Z,95878.61
2019-04-22T11:09:29.174Z,95874.89
2019-04-22T11:10:56.457Z,95876.90
2019-04-22T11:11:56.542Z,95873.65
2019-04-22T11:12:56.778Z,95881.69
2019-04-22T11:14:04.463Z,95868.27
2019-04-22T11:15:13.754Z,95874.03
2019-04-22T11:16:21.529Z,95871.89
2019-04-22T11:17:29.307Z,95869.42
2019-04-22T11:18:37.842Z,95875.73
2019-04-22T11:19:45.800Z,95872.84
2019-04-22T11:20:53.604Z,95875.28
2019-04-22T11:22:09.677Z,95865.30
2019-04-22T11:23:10.974Z,95867.70
2019-04-22T11:24:18.847Z,95863.20
2019-04-22T11:25:26.142Z,95864.28
2019-04-22T11:26:34.628Z,95858.67
2019-04-22T11:27:43.162Z,95854.34
2019-04-22T11:28:51.751Z,95859.73
2019-04-22T11:29:59.473Z,95846.50
2019-04-22T11:31:08.148Z,95850.98
2019-04-22T11:32:15.586Z,95852.20
2019-04-22T11:33:22.834Z,95859.78
2019-04-22T11:34:30.979Z,95850.93
2019-04-22T11:35:39.616Z,95840.86
2019-04-22T11:36:47.276Z,95844.94
2019-04-22T11:37:54.987Z,95848.00
2019-04-22T11:39:05.675Z,95845.66
2019-04-22T11:40:18.982Z,95837.00
2019-04-22T11:41:21.611Z,95834.75
2019-04-22T11:42:30.083Z,95834.70
2019-04-22T11:43:38.861Z,95831.00
2019-04-22T11:44:47.223Z,95831.85
2019-04-22T11:45:55.349Z,95835.05
2019-04-22T11:47:03.393Z,95826.20
2019-04-22T11:48:11.165Z,95825.69
2019-04-22T11:49:19.561Z,95830.47
2019-04-22T11:50:28.398Z,95824.76
2019-04-22T11:51:35.999Z,95823.58
2019-04-22T11:52:44.756Z,95815.30
2019-04-22T11:53:52.566Z,95819.30
2019-04-22T11:55:01.072Z,95820.94
2019-04-22T11:56:09.007Z,95821.28
2019-04-22T11:57:17.087Z,95819.97
2019-04-22T11:58:24.695Z,95820.82
2019-04-22T11:59:33.520Z,95821.86
2019-04-22T12:00:43.035Z,95820.27
2019-04-22T12:01:51.015Z,95809.87
2019-04-22T12:02:58.884Z,95817.69
2019-04-22T12:04:07.462Z,95810.41
2019-04-22T12:05:15.944Z,95820.12
2019-04-22T12:06:24.111Z,95802.95
2019-04-22T12:07:34.809Z,95808.48
2019-04-22T12:08:41.557Z,95804.72
2019-04-22T12:09:48.788Z,95801.98
2019-04-22T12:11:00.373Z,95805.37
2019-04-22T12:12:05.773Z,95801.13
2019-04-22T12:13:13.061Z,95798.61
2019-04-22T12:14:20.289Z,95804.05
2019-04-22T12:15:28.924Z,95799.13
2019-04-22T12:16:37.181Z,95803.54
2019-04-22T12:17:44.750Z,95805.52
2019-04-22T12:18:53.660Z,95801.97
2019-04-22T12:20:06.561Z,95803.45
2019-04-22T12:21:11.088Z,95799.91
2019-04-22T12:22:18.292Z,95789.14
2019-04-22T12:23:27.251Z,95789.05
2019-04-22T12:24:38.420Z,95793.16
2019-04-22T12:25:52.516Z,95790.73
2019-04-22T12:26:56.014Z,95787.99
2019-04-22T12:28:03.453Z,95784.53
2019-04-22T12:29:11.077Z,95780.13
2019-04-22T12:30:19.671Z,95776.91
2019-04-22T12:31:27.288Z,95785.11
2019-04-22T12:32:35.756Z,95781.64
2019-04-22T12:33:43.509Z,95775.48
2019-04-22T12:34:51.296Z,95776.59
2019-04-22T12:36:00.143Z,95772.91
2019-04-22T12:37:08.776Z,95762.56
2019-04-22T12:38:18.080Z,95765.00
2019-04-22T12:39:25.423Z,95760.36
2019-04-22T12:40:40.784Z,95758.13
2019-04-22T12:41:42.426Z,95752.77
2019-04-22T12:42:51.124Z,95754.59
2019-04-22T12:44:01.007Z,95758.09
2019-04-22T12:45:09.965Z,95745.09
2019-04-22T12:46:18.489Z,95745.06
2019-04-22T12:47:26.270Z,95740.02
2019-04-22T12:48:34.930Z,95741.37
2019-04-22T12:49:46.941Z,95740.03
2019-04-22T12:50:54.383Z,95744.00
2019-04-22T12:52:01.183Z,95740.48
2019-04-22T12:53:11.372Z,95739.63
2019-04-22T12:54:17.478Z,95741.67
2019-04-22T12:55:26.035Z,95737.62
2019-04-22T12:56:33.506Z,95729.80
2019-04-22T12:57:40.966Z,95725.42
2019-04-22T12:58:49.656Z,95730.08
2019-04-22T12:59:57.523Z,95738.53
2019-04-22T13:01:06.806Z,95728.88
2019-04-22T13:02:15.458Z,95726.38
2019-04-22T13:03:24.506Z,95728.34
2019-04-22T13:04:32.336Z,95726.46
2019-04-22T13:05:40.998Z,95724.32
2019-04-22T13:06:48.373Z,95723.44
2019-04-22T13:07:55.833Z,95729.64
2019-04-22T13:09:04.236Z,95718.10
2019-04-22T13:10:13.933Z,95716.86
2019-04-22T13:11:26.967Z,95722.57
2019-04-22T13:12:31.088Z,95719.99
2019-04-22T13:13:38.743Z,95709.04
2019-04-22T13:14:46.088Z,95712.44
2019-04-22T13:15:53.313Z,95715.90
2019-04-22T13:17:01.880Z,95714.91
2019-04-22T13:18:16.945Z,95703.11
2019-04-22T13:19:20.857Z,95706.20
2019-04-22T13:20:28.237Z,95707.70
2019-04-22T13:21:36.482Z,95701.54
2019-04-22T13:22:45.013Z,95700.87
2019-04-22T13:23:53.091Z,95700.13
2019-04-22T13:25:02.054Z,95702.48
2019-04-22T13:26:10.713Z,95699.47
2019-04-22T13:27:19.330Z,95692.95
2019-04-22T13:28:27.259Z,95689.86
2019-04-22T13:29:34.986Z,95692.92
2019-04-22T13:30:42.244Z,95688.94
2019-04-22T13:31:50.590Z,95697.72
2019-04-22T13:32:58.760Z,95685.00
2019-04-22T13:34:13.285Z,95687.50
2019-04-22T13:35:19.997Z,95692.66
2019-04-22T13:36:28.258Z,95685.02
2019-04-22T13:37:36.995Z,95682.88
2019-04-22T13:38:45.076Z,95686.83
2019-04-22T13:39:52.917Z,95678.05
2019-04-22T13:41:10.892Z,95672.45
2019-04-22T13:42:12.504Z,95680.86
2019-04-22T13:43:18.963Z,95670.98
2019-04-22T13:44:26.249Z,95664.34
2019-04-22T13:45:33.968Z,95665.81
2019-04-22T13:47:04.099Z,95662.74
2019-04-22T13:48:11.134Z,95669.00
2019-04-22T13:49:31.091Z,95665.24
2019-04-22T13:50:47.640Z,95663.45
2019-04-22T13:53:06.736Z,95664.84
2019-04-22T13:55:22.000Z,95658.25
2019-04-22T13:56:12.537Z,95654.27
2019-04-22T13:57:24.866Z,95656.92
2019-04-22T13:58:26.838Z,95651.31
2019-04-22T13:59:30.899Z,95653.39
2019-04-22T14:00:34.228Z,95651.47
2019-04-22T14:01:50.586Z,95645.88
2019-04-22T14:03:16.256Z,95645.12
2019-04-22T14:04:28.615Z,95649.77
2019-04-22T14:05:37.113Z,95650.28
2019-04-22T14:06:44.836Z,95649.99
2019-04-22T14:07:55.248Z,95647.92
2019-04-22T14:09:01.231Z,95647.74
2019-04-22T14:10:10.347Z,95648.33
2019-04-22T14:11:28.652Z,95645.97
2019-04-22T14:12:26.721Z,95632.18
2019-04-22T14:13:34.279Z,95633.80
2019-04-22T14:14:42.851Z,95633.94
2019-04-22T14:15:51.005Z,95627.59
2019-04-22T14:16:58.766Z,95621.77
2019-04-22T14:18:07.616Z,95624.16
2019-04-22T14:19:16.047Z,95624.52
2019-04-22T14:20:27.723Z,95629.39
2019-04-22T14:21:34.803Z,95626.57
2019-04-22T14:22:42.148Z,95631.92
2019-04-22T14:23:50.802Z,95633.53
2019-04-22T14:24:58.849Z,95628.52
2019-04-22T14:26:07.211Z,95622.69
2019-04-22T14:27:27.737Z,95629.33
2019-04-22T14:28:25.056Z,95625.41
2019-04-22T14:29:35.560Z,95619.88
2019-04-22T14:30:44.218Z,95622.82
2019-04-22T14:32:04.327Z,95615.38
2019-04-22T14:33:02.729Z,95620.16
2019-04-22T14:34:11.959Z,95613.82
2019-04-22T14:35:20.895Z,95614.40
2019-04-22T14:36:29.332Z,95614.70
2019-04-22T14:37:38.520Z,95611.00
2019-04-22T14:38:45.978Z,95612.39
2019-04-22T14:39:53.818Z,95611.65
2019-04-22T14:41:02.440Z,95611.71
2019-04-22T14:42:28.459Z,95616.50
2019-04-22T14:43:49.976Z,95603.16
2019-04-22T14:46:09.943Z,95603.39
2019-04-22T14:47:13.073Z,95595.87
2019-04-22T14:48:22.805Z,95604.23
2019-04-22T14:49:31.432Z,95597.40
2019-04-22T14:50:38.896Z,95596.72
2019-04-22T14:51:48.954Z,95593.70
2019-04-22T14:52:56.465Z,95589.14
2019-04-22T14:53:55.417Z,95587.81
2019-04-22T14:55:01.934Z,95588.91
2019-04-22T14:56:00.195Z,95588.10
2019-04-22T14:57:08.059Z,95587.29
2019-04-22T14:58:15.330Z,95584.34
2019-04-22T14:59:22.980Z,95578.78
2019-04-22T15:00:31.719Z,95572.36
2019-04-22T15:01:41.422Z,95575.24
2019-04-22T15:02:48.067Z,95569.35
2019-04-22T15:03:56.468Z,95572.39
2019-04-22T15:05:04.108Z,95576.27
2019-04-22T15:06:12.628Z,95573.48
2019-04-22T15:07:21.102Z,95577.09
2019-04-22T15:08:28.978Z,95578.09
2019-04-22T15:09:37.662Z,95569.22
2019-04-22T15:10:46.161Z,95569.45
2019-04-22T15:12:08.367Z,95572.55
2019-04-22T15:13:03.054Z,95563.97
2019-04-22T15:14:11.623Z,95574.73
2019-04-22T15:15:48.023Z,95569.36
2019-04-22T15:17:11.240Z,95571.20
2019-04-22T15:18:33.893Z,95564.91