createdAt,value
2022-10-11T00:01:31.946Z,62.25
2022-10-11T00:04:16.587Z,61.90
2022-10-11T00:07:01.367Z,61.24
2022-10-11T00:09:46.093Z,61.53
2022-10-11T00:12:30.816Z,61.36
2022-10-11T00:15:15.702Z,61.16
2022-10-11T00:18:05.120Z,60.77
2022-10-11T00:20:50.426Z,60.40
2022-10-11T00:23:35.257Z,59.70
2022-10-11T00:26:20.066Z,59.49
2022-10-11T00:29:04.895Z,59.37
2022-10-11T00:31:49.675Z,59.50
2022-10-11T00:34:34.501Z,59.55
2022-10-11T00:37:19.190Z,59.91
2022-10-11T00:40:03.978Z,59.50
2022-10-11T00:42:48.746Z,58.97
2022-10-11T00:45:33.510Z,58.99
2022-10-11T00:48:18.307Z,59.17
2022-10-11T00:51:03.680Z,58.79
2022-10-11T00:53:49.200Z,58.86
2022-10-11T00:56:33.896Z,58.79
2022-10-11T00:59:18.633Z,58.97
2022-10-11T01:02:03.391Z,58.97
2022-10-11T01:04:54.303Z,59.07
2022-10-11T01:07:46.259Z,59.10
2022-10-11T01:10:31.064Z,59.28
2022-10-11T01:13:15.902Z,59.32
2022-10-11T01:16:00.730Z,59.76
2022-10-11T01:18:45.526Z,59.82
2022-10-11T01:21:30.358Z,60.18
2022-10-11T01:24:15.082Z,60.38
2022-10-11T01:26:59.783Z,59.87
2022-10-11T01:29:44.872Z,59.72
2022-10-11T01:32:29.497Z,59.26
2022-10-11T01:35:14.392Z,59.73
2022-10-11T01:37:59.191Z,59.35
2022-10-11T01:40:43.937Z,58.98
2022-10-11T01:43:28.655Z,59.10
2022-10-11T01:46:13.440Z,58.55
2022-10-11T01:48:58.212Z,58.49
2022-10-11T01:51:47.165Z,58.85
2022-10-11T01:54:56.486Z,58.98
2022-10-11T01:57:37.428Z,59.18
2022-10-11T02:00:22.174Z,58.77
2022-10-11T02:03:07.005Z,58.81
2022-10-11T02:05:51.783Z,58.54
2022-10-11T02:08:36.543Z,58.18
2022-10-11T02:11:21.298Z,58.09
2022-10-11T02:14:06.313Z,58.00
2022-10-11T02:16:50.965Z,57.52
2022-10-11T02:19:35.761Z,57.49
2022-10-11T02:22:20.622Z,57.19
2022-10-11T02:25:05.442Z,56.91
2022-10-11T02:27:50.128Z,57.11
2022-10-11T02:30:34.869Z,57.19
2022-10-11T02:33:19.785Z,57.16
2022-10-11T02:36:04.683Z,57.21
2022-10-11T02:38:49.830Z,56.92
2022-10-11T02:41:34.435Z,56.89
2022-10-11T02:44:20.498Z,56.84
2022-10-11T02:47:05.385Z,56.42
2022-10-11T02:49:50.068Z,56.26
2022-10-11T02:52:34.866Z,56.01
2022-10-11T02:55:19.590Z,56.06
2022-10-11T02:58:04.409Z,56.16
2022-10-11T03:00:49.185Z,56.49
2022-10-11T03:03:33.913Z,56.54
2022-10-11T03:06:18.675Z,56.51
2022-10-11T03:09:03.621Z,56.44
2022-10-11T03:11:48.424Z,56.35
2022-10-11T03:14:33.003Z,56.56
2022-10-11T03:17:35.755Z,56.33
2022-10-11T03:20:21.697Z,57.07
2022-10-11T03:23:06.403Z,57.48
2022-10-11T03:25:51.085Z,58.36
2022-10-11T03:28:36.062Z,58.81
2022-10-11T03:31:20.820Z,58.80
2022-10-11T03:34:05.568Z,58.86
2022-10-11T03:36:50.396Z,58.93
2022-10-11T03:39:35.182Z,59.74
2022-10-11T03:42:20.025Z,59.57
2022-10-11T03:45:04.816Z,59.58
2022-10-11T03:47:49.567Z,59.87
2022-10-11T03:50:34.337Z,59.98
2022-10-11T03:53:19.076Z,60.36
2022-10-11T03:56:08.302Z,60.37
2022-10-11T03:58:53.620Z,60.12
2022-10-11T04:01:38.574Z,60.00
2022-10-11T04:04:23.731Z,59.97
2022-10-11T04:07:08.416Z,59.98
2022-10-11T04:09:53.299Z,59.41
2022-10-11T04:12:38.088Z,59.85
2022-10-11T04:15:22.896Z,60.01
2022-10-11T04:18:07.651Z,59.65
2022-10-11T04:20:52.586Z,59.85
2022-10-11T04:23:37.278Z,60.09
2022-10-11T04:26:22.014Z,59.66
2022-10-11T04:29:06.759Z,59.30
2022-10-11T04:31:51.517Z,58.79
2022-10-11T04:34:36.222Z,58.68
2022-10-11T04:37:21.017Z,58.29
2022-10-11T04:40:05.973Z,58.08
2022-10-11T04:42:50.740Z,57.66
2022-10-11T04:45:35.700Z,57.82
2022-10-11T04:48:20.403Z,57.64
2022-10-11T04:51:05.294Z,56.98
2022-10-11T04:53:50.051Z,56.68
2022-10-11T04:56:34.968Z,56.63
2022-10-11T04:59:19.639Z,57.09
2022-10-11T05:02:04.573Z,57.49
2022-10-11T05:04:49.210Z,57.13
2022-10-11T05:07:34.021Z,57.42
2022-10-11T05:10:18.973Z,57.30
2022-10-11T05:13:03.811Z,57.65
2022-10-11T05:15:48.597Z,57.43
2022-10-11T05:18:33.349Z,57.04
2022-10-11T05:21:18.391Z,57.17
2022-10-11T05:24:03.061Z,57.24
2022-10-11T05:26:47.910Z,57.74
2022-10-11T05:29:32.524Z,57.98
2022-10-11T05:32:17.439Z,59.00
2022-10-11T05:35:02.165Z,59.10
2022-10-11T05:37:46.918Z,59.37
2022-10-11T05:40:31.794Z,59.33
2022-10-11T05:43:16.616Z,60.17
2022-10-11T05:46:01.425Z,60.20
2022-10-11T05:48:46.514Z,60.24
2022-10-11T05:51:31.258Z,60.26
2022-10-11T05:54:15.947Z,60.37
2022-10-11T05:57:00.849Z,60.28
2022-10-11T05:59:45.632Z,60.71
2022-10-11T06:02:30.463Z,60.34
2022-10-11T06:05:15.194Z,60.08
2022-10-11T06:07:59.986Z,59.66
2022-10-11T06:10:44.965Z,59.81
2022-10-11T06:13:29.685Z,59.53
2022-10-11T06:16:14.436Z,58.79
2022-10-11T06:18:59.150Z,58.61
2022-10-11T06:21:43.960Z,58.74
2022-10-11T06:24:28.722Z,57.77
2022-10-11T06:27:13.583Z,57.86
2022-10-11T06:29:58.328Z,57.14
2022-10-11T06:32:43.033Z,57.85
2022-10-11T06:35:28.035Z,58.32
2022-10-11T06:38:12.726Z,58.01
2022-10-11T06:40:57.642Z,57.13
2022-10-11T06:43:42.282Z,56.89
2022-10-11T06:46:27.087Z,56.76
2022-10-11T06:49:11.688Z,55.96
2022-10-11T06:51:56.455Z,56.74
2022-10-11T06:54:44.747Z,56.63
2022-10-11T06:57:29.743Z,56.08
2022-10-11T07:00:14.457Z,55.76
2022-10-11T07:02:59.186Z,55.51
2022-10-11T07:05:43.852Z,53.87
2022-10-11T07:08:28.582Z,51.47
2022-10-11T07:11:13.356Z,50.11
2022-10-11T07:13:58.006Z,52.14
2022-10-11T07:16:42.831Z,51.86
2022-10-11T07:19:27.636Z,52.87
2022-10-11T07:22:12.518Z,52.72
2022-10-11T07:24:57.300Z,51.60
2022-10-11T07:27:42.088Z,50.48
2022-10-11T07:30:26.976Z,49.37
2022-10-11T07:33:11.696Z,49.52
2022-10-11T07:35:56.382Z,49.97
2022-10-11T07:38:41.170Z,49.16
2022-10-11T07:41:25.922Z,49.16
2022-10-11T07:44:10.605Z,48.83
2022-10-11T07:46:55.316Z,49.12
2022-10-11T07:49:39.972Z,49.06
2022-10-11T07:52:24.621Z,47.91
2022-10-11T07:55:09.398Z,47.77
2022-10-11T07:57:54.053Z,47.45
2022-10-11T08:00:38.852Z,46.43
2022-10-11T08:03:23.484Z,46.03
2022-10-11T08:06:08.945Z,45.25
2022-10-11T08:08:53.958Z,45.41
2022-10-11T08:11:38.788Z,46.25
2022-10-11T08:14:23.404Z,44.88
2022-10-11T08:17:08.215Z,46.42
2022-10-11T08:19:52.988Z,45.77
2022-10-11T08:22:37.673Z,45.04
2022-10-11T08:25:22.547Z,45.00
2022-10-11T08:28:07.313Z,45.70
2022-10-11T08:30:52.011Z,47.05
2022-10-11T08:33:36.880Z,47.06
2022-10-11T08:36:21.724Z,46.76
2022-10-11T08:39:06.547Z,46.28
2022-10-11T08:41:51.439Z,45.92
2022-10-11T08:44:58.400Z,46.73
2022-10-11T08:47:41.034Z,45.75
2022-10-11T08:50:25.913Z,45.82
2022-10-11T08:53:10.679Z,46.80
2022-10-11T08:55:55.541Z,45.92
2022-10-11T08:58:40.232Z,46.79
2022-10-11T09:01:25.051Z,46.90
2022-10-11T09:04:09.906Z,46.92
2022-10-11T09:06:54.760Z,46.93
2022-10-11T09:09:39.589Z,47.34
2022-10-11T09:12:27.102Z,46.31
2022-10-11T09:15:15.643Z,45.73
2022-10-11T09:18:00.395Z,46.76
2022-10-11T09:20:45.112Z,46.38
2022-10-11T09:23:29.935Z,45.58
2022-10-11T09:26:14.657Z,46.82
2022-10-11T09:29:01.402Z,46.44
2022-10-11T09:31:46.557Z,47.47
2022-10-11T09:34:31.318Z,46.89
2022-10-11T09:37:16.199Z,46.56
2022-10-11T09:40:00.750Z,48.18
2022-10-11T09:42:45.476Z,47.19
2022-10-11T09:45:30.102Z,47.12
2022-10-11T09:48:14.718Z,47.38
2022-10-11T09:50:59.477Z,46.05
2022-10-11T09:53:44.220Z,46.21
2022-10-11T09:56:28.859Z,45.98
2022-10-11T09:59:13.723Z,44.78
2022-10-11T10:01:58.650Z,44.55
2022-10-11T10:04:43.338Z,44.93
2022-10-11T10:07:28.258Z,45.30
2022-10-11T10:10:12.939Z,44.80
2022-10-11T10:12:57.657Z,45.27
2022-10-11T10:15:42.363Z,44.01
2022-10-11T10:18:27.183Z,43.09
2022-10-11T10:21:12.346Z,44.87
2022-10-11T10:23:57.145Z,44.83
2022-10-11T10:26:41.935Z,43.91
2022-10-11T10:29:26.770Z,45.01
2022-10-11T10:32:15.446Z,44.18
2022-10-11T10:35:00.366Z,42.89
2022-10-11T10:37:45.112Z,42.57
2022-10-11T10:40:29.931Z,43.21
2022-10-11T10:43:14.751Z,43.22
2022-10-11T10:45:59.609Z,43.11
2022-10-11T10:49:19.090Z,42.54
2022-10-11T10:51:49.550Z,44.82
2022-10-11T10:54:34.255Z,45.45
2022-10-11T10:57:19.115Z,43.39
2022-10-11T11:00:03.921Z,42.67
2022-10-11T11:02:48.651Z,43.47
2022-10-11T11:05:33.482Z,44.18
2022-10-11T11:08:18.231Z,44.07
2022-10-11T11:11:03.152Z,42.40
2022-10-11T11:13:47.791Z,44.23
2022-10-11T11:16:32.561Z,42.87
2022-10-11T11:19:17.275Z,43.43
2022-10-11T11:22:01.926Z,41.22
2022-10-11T11:24:46.746Z,41.08
2022-10-11T11:27:31.361Z,42.74
2022-10-11T11:30:16.142Z,42.69
2022-10-11T11:33:00.713Z,43.76
2022-10-11T11:35:45.647Z,43.97
2022-10-11T11:38:30.323Z,44.29
2022-10-11T11:41:15.143Z,44.90
2022-10-11T11:43:59.885Z,44.27
2022-10-11T11:46:44.749Z,42.49
2022-10-11T11:49:29.463Z,44.49
2022-10-11T11:52:14.425Z,43.82
2022-10-11T11:55:03.721Z,44.21
2022-10-11T11:57:48.909Z,45.06
2022-10-11T12:00:33.537Z,45.53
2022-10-11T12:03:18.307Z,43.36
2022-10-11T12:06:03.025Z,45.83
2022-10-11T12:08:47.815Z,45.32
2022-10-11T12:11:35.471Z,44.57
2022-10-11T12:14:20.522Z,44.33
2022-10-11T12:17:05.279Z,44.52
2022-10-11T12:19:50.067Z,44.13
2022-10-11T12:22:34.882Z,43.97
2022-10-11T12:25:19.710Z,43.74
2022-10-11T12:28:04.495Z,41.17
2022-10-11T12:30:49.384Z,43.55
2022-10-11T12:33:34.229Z,43.10
2022-10-11T12:36:18.903Z,43.11
2022-10-11T12:39:03.636Z,42.49
2022-10-11T12:41:48.396Z,42.07
2022-10-11T12:44:33.308Z,43.15
2022-10-11T12:47:18.146Z,41.94
2022-10-11T12:50:02.964Z,43.09
2022-10-11T12:52:47.784Z,41.09
2022-10-11T12:55:32.374Z,43.53
2022-10-11T12:58:17.296Z,43.70
2022-10-11T13:01:02.145Z,43.78
2022-10-11T13:03:46.895Z,44.83
2022-10-11T13:06:31.448Z,42.63
2022-10-11T13:09:16.179Z,43.19
2022-10-11T13:12:00.899Z,41.41
2022-10-11T13:14:45.528Z,41.18
2022-10-11T13:17:33.346Z,42.37
2022-10-11T13:20:22.298Z,43.14
2022-10-11T13:23:07.089Z,41.11
2022-10-11T13:25:51.838Z,40.62
2022-10-11T13:28:36.824Z,41.91
2022-10-11T13:31:21.969Z,41.68
2022-10-11T13:34:06.695Z,41.28
2022-10-11T13:36:51.550Z,42.04
2022-10-11T13:39:36.270Z,42.53
2022-10-11T13:42:21.046Z,41.64
2022-10-11T13:45:05.634Z,40.64
2022-10-11T13:47:50.410Z,40.75
2022-10-11T13:50:35.073Z,40.71
2022-10-11T13:53:19.884Z,40.85
2022-10-11T13:56:04.898Z,40.82
2022-10-11T13:58:49.753Z,40.73
2022-10-11T14:01:34.603Z,41.01
2022-10-11T14:04:19.312Z,39.80
2022-10-11T14:07:04.114Z,40.34
2022-10-11T14:09:48.908Z,41.40
2022-10-11T14:12:33.727Z,41.14
2022-10-11T14:15:18.385Z,41.54
2022-10-11T14:18:03.316Z,40.48
2022-10-11T14:20:48.026Z,39.97
2022-10-11T14:23:32.804Z,41.76
2022-10-11T14:26:18.952Z,41.91
2022-10-11T14:29:03.711Z,41.08
2022-10-11T14:31:48.481Z,40.77
2022-10-11T14:34:33.115Z,40.64
2022-10-11T14:37:17.921Z,39.78
2022-10-11T14:40:02.639Z,40.56
2022-10-11T14:42:47.454Z,40.75
2022-10-11T14:45:32.131Z,40.15
2022-10-11T14:48:26.701Z,42.23
2022-10-11T14:51:21.912Z,41.97
2022-10-11T14:54:06.581Z,42.66
2022-10-11T14:56:51.459Z,42.12
2022-10-11T14:59:36.214Z,43.50
2022-10-11T15:02:21.217Z,44.12
2022-10-11T15:05:06.376Z,43.95
2022-10-11T15:07:51.117Z,44.25
2022-10-11T15:10:36.005Z,44.50
2022-10-11T15:13:20.717Z,44.06
2022-10-11T15:16:05.566Z,44.24
2022-10-11T15:18:50.583Z,44.29
2022-10-11T15:21:35.422Z,44.35
2022-10-11T15:24:20.127Z,45.33
2022-10-11T15:27:04.932Z,45.03
2022-10-11T15:29:49.614Z,45.55
2022-10-11T15:32:34.496Z,45.72
2022-10-11T15:35:19.348Z,46.52
2022-10-11T15:38:04.142Z,46.66
2022-10-11T15:40:48.894Z,46.37
2022-10-11T15:43:33.972Z,45.46
2022-10-11T15:46:18.895Z,45.20
2022-10-11T15:49:06.774Z,45.40
2022-10-11T15:51:51.801Z,46.12
2022-10-11T15:54:36.547Z,46.86
2022-10-11T15:57:21.434Z,46.70
2022-10-11T16:00:06.161Z,47.31
2022-10-11T16:02:50.845Z,46.77
2022-10-11T16:05:35.532Z,47.57
2022-10-11T16:08:20.442Z,47.79
2022-10-11T16:11:05.166Z,48.10
2022-10-11T16:13:49.852Z,48.77
2022-10-11T16:16:34.661Z,49.26
2022-10-11T16:19:19.372Z,49.61
2022-10-11T16:22:04.062Z,50.87
2022-10-11T16:24:48.958Z,51.50
2022-10-11T16:27:33.750Z,50.97
2022-10-11T16:30:18.506Z,50.64
2022-10-11T16:33:03.214Z,51.17
2022-10-11T16:35:48.037Z,51.64
2022-10-11T16:38:32.714Z,52.07
2022-10-11T16:41:17.592Z,52.98
2022-10-11T16:44:02.342Z,52.31
2022-10-11T16:46:47.044Z,52.32
2022-10-11T16:49:31.876Z,52.61
2022-10-11T16:52:16.563Z,52.51
2022-10-11T16:55:01.485Z,52.70
2022-10-11T16:57:46.229Z,52.43
2022-10-11T17:00:31.088Z,52.24
2022-10-11T17:03:15.697Z,53.01
2022-10-11T17:06:01.063Z,53.02
2022-10-11T17:08:45.761Z,52.97
2022-10-11T17:11:30.615Z,53.73
2022-10-11T17:14:15.236Z,54.11
2022-10-11T17:17:00.205Z,54.49
2022-10-11T17:19:45.659Z,55.24
2022-10-11T17:22:30.756Z,55.58
2022-10-11T17:25:15.497Z,54.99
2022-10-11T17:28:00.324Z,54.53
2022-10-11T17:30:45.123Z,54.63
2022-10-11T17:33:29.800Z,54.65
2022-10-11T17:36:14.615Z,55.07
2022-10-11T17:38:59.377Z,55.75
2022-10-11T17:41:44.265Z,55.81
2022-10-11T17:44:29.108Z,55.88
2022-10-11T17:47:13.729Z,56.28
2022-10-11T17:49:58.533Z,56.39
2022-10-11T17:52:43.309Z,56.15
2022-10-11T17:55:28.119Z,55.69
2022-10-11T17:58:12.727Z,54.81
2022-10-11T18:00:57.545Z,54.31
2022-10-11T18:03:42.312Z,54.35
2022-10-11T18:06:27.116Z,54.31
2022-10-11T18:09:11.717Z,54.73
2022-10-11T18:11:56.388Z,54.38
2022-10-11T18:14:41.122Z,55.51
2022-10-11T18:17:25.890Z,55.04
2022-10-11T18:20:10.805Z,55.42
2022-10-11T18:22:55.617Z,55.78
2022-10-11T18:25:40.486Z,55.76
2022-10-11T18:28:25.123Z,54.94
2022-10-11T18:31:13.285Z,54.90
2022-10-11T18:33:58.856Z,54.78
2022-10-11T18:36:43.663Z,54.11
2022-10-11T18:39:28.560Z,54.28
2022-10-11T18:42:13.228Z,54.28
2022-10-11T18:44:58.083Z,54.06
2022-10-11T18:47:43.157Z,54.47
2022-10-11T18:50:27.890Z,54.32
2022-10-11T18:53:12.534Z,54.46
2022-10-11T18:55:57.378Z,54.27
2022-10-11T18:58:42.184Z,55.59
2022-10-11T19:01:27.062Z,56.16
2022-10-11T19:04:11.637Z,56.97
2022-10-11T19:06:56.280Z,57.06
2022-10-11T19:09:41.016Z,57.51
2022-10-11T19:12:25.759Z,56.86
2022-10-11T19:15:10.550Z,56.87
2022-10-11T19:17:55.314Z,56.83
2022-10-11T19:20:40.199Z,56.54
2022-10-11T19:23:25.011Z,56.79
2022-10-11T19:26:09.865Z,56.81
2022-10-11T19:28:54.723Z,55.91
2022-10-11T19:31:39.968Z,56.62
2022-10-11T19:34:24.714Z,55.82
2022-10-11T19:37:09.392Z,55.98
2022-10-11T19:39:54.274Z,55.68
2022-10-11T19:42:39.125Z,56.62
2022-10-11T19:45:24.200Z,59.18
2022-10-11T19:48:08.999Z,58.64
2022-10-11T19:50:53.685Z,58.42
2022-10-11T19:53:38.559Z,56.79
2022-10-11T19:56:23.796Z,59.10
2022-10-11T19:59:08.685Z,57.66
2022-10-11T20:01:53.544Z,55.86
2022-10-11T20:04:54.261Z,55.95
2022-10-11T20:07:39.133Z,56.61
2022-10-11T20:10:23.821Z,57.21
2022-10-11T20:13:08.555Z,57.93
2022-10-11T20:15:53.347Z,57.05
2022-10-11T20:18:38.765Z,57.50
2022-10-11T20:21:23.463Z,58.30
2022-10-11T20:24:08.455Z,59.74
2022-10-11T20:26:53.375Z,60.20
2022-10-11T20:29:38.573Z,60.62
2022-10-11T20:32:23.351Z,60.03
2022-10-11T20:35:08.221Z,59.36
2022-10-11T20:37:52.926Z,57.21
2022-10-11T20:40:37.718Z,56.68
2022-10-11T20:43:22.589Z,56.43
2022-10-11T20:46:07.373Z,55.91
2022-10-11T20:48:52.203Z,57.05
2022-10-11T20:51:36.778Z,57.34
2022-10-11T20:54:21.683Z,57.49
2022-10-11T20:57:06.475Z,57.08
2022-10-11T20:59:51.189Z,57.86
2022-10-11T21:02:35.785Z,59.80
2022-10-11T21:05:20.624Z,57.50
2022-10-11T21:08:05.358Z,58.33
2022-10-11T21:10:50.115Z,58.78
2022-10-11T21:13:34.858Z,59.50
2022-10-11T21:16:19.726Z,60.19
2022-10-11T21:19:04.581Z,61.88
2022-10-11T21:21:53.539Z,57.75
2022-10-11T21:24:39.163Z,55.48
2022-10-11T21:27:23.976Z,54.45
2022-10-11T21:30:08.746Z,54.07
2022-10-11T21:32:53.648Z,54.87
2022-10-11T21:35:38.507Z,55.76
2022-10-11T21:38:23.112Z,55.48
2022-10-11T21:41:07.901Z,56.00
2022-10-11T21:43:52.630Z,57.46
2022-10-11T21:47:04.908Z,56.57
2022-10-11T21:49:42.226Z,55.27
2022-10-11T21:52:26.965Z,54.56
2022-10-11T21:55:11.731Z,53.91
2022-10-11T21:57:56.507Z,53.89
2022-10-11T22:00:41.182Z,53.91
2022-10-11T22:03:26.450Z,54.36
2022-10-11T22:06:11.206Z,54.43
2022-10-11T22:08:56.073Z,55.22
2022-10-11T22:11:40.994Z,54.89
2022-10-11T22:14:25.728Z,54.79
2022-10-11T22:17:10.487Z,56.52
2022-10-11T22:19:55.207Z,56.24
2022-10-11T22:22:40.015Z,56.65
2022-10-11T22:25:24.686Z,57.79
2022-10-11T22:28:09.649Z,58.44
2022-10-11T22:30:54.316Z,59.43
2022-10-11T22:33:39.238Z,59.97
2022-10-11T22:36:23.889Z,60.37
2022-10-11T22:39:08.752Z,60.16
2022-10-11T22:41:53.607Z,60.05
2022-10-11T22:44:38.364Z,59.21
2022-10-11T22:47:23.212Z,58.60
2022-10-11T22:50:07.938Z,58.48
2022-10-11T22:52:52.826Z,58.30
2022-10-11T22:55:37.458Z,59.02
2022-10-11T22:58:22.273Z,59.37
2022-10-11T23:01:06.949Z,59.45
2022-10-11T23:03:51.731Z,57.54
2022-10-11T23:06:36.466Z,57.28
2022-10-11T23:09:21.327Z,57.44
2022-10-11T23:12:06.079Z,58.71
2022-10-11T23:14:50.916Z,60.10
2022-10-11T23:17:36.025Z,61.02
2022-10-11T23:20:21.017Z,61.21
2022-10-11T23:23:05.870Z,62.42
2022-10-11T23:25:50.580Z,63.57
2022-10-11T23:28:35.502Z,62.76
2022-10-11T23:31:20.603Z,63.32
2022-10-11T23:34:05.340Z,63.28
2022-10-11T23:36:50.242Z,64.22
2022-10-11T23:39:34.907Z,66.03
2022-10-11T23:42:19.831Z,64.38
2022-10-11T23:45:04.604Z,63.61
2022-10-11T23:47:49.431Z,63.23
2022-10-11T23:50:34.250Z,63.40
2022-10-11T23:53:18.936Z,62.53
2022-10-11T23:56:03.612Z,63.83
2022-10-11T23:58:48.344Z,64.70
