createdAt,value
2023-04-08T00:00:48.928Z,15.22
2023-04-08T00:03:15.319Z,15.22
2023-04-08T00:05:41.783Z,15.20
2023-04-08T00:08:08.765Z,15.19
2023-04-08T00:10:35.123Z,15.19
2023-04-08T00:13:01.590Z,15.20
2023-04-08T00:15:28.025Z,15.20
2023-04-08T00:17:54.881Z,15.20
2023-04-08T00:20:21.592Z,15.18
2023-04-08T00:22:47.917Z,15.19
2023-04-08T00:25:14.232Z,15.17
2023-04-08T00:27:40.568Z,15.16
2023-04-08T00:30:06.962Z,15.18
2023-04-08T00:32:33.671Z,15.16
2023-04-08T00:35:00.139Z,15.16
2023-04-08T00:37:26.672Z,15.17
2023-04-08T00:39:52.969Z,15.15
2023-04-08T00:42:19.293Z,15.16
2023-04-08T00:44:46.111Z,15.13
2023-04-08T00:47:12.917Z,15.15
2023-04-08T00:49:39.724Z,15.13
2023-04-08T00:52:06.069Z,15.13
2023-04-08T00:54:32.462Z,15.14
2023-04-08T00:56:58.856Z,15.13
2023-04-08T00:59:26.000Z,15.14
2023-04-08T01:01:52.421Z,15.13
2023-04-08T01:04:19.105Z,15.13
2023-04-08T01:06:45.911Z,15.11
2023-04-08T01:09:12.425Z,15.13
2023-04-08T01:11:39.210Z,15.10
2023-04-08T01:14:05.718Z,15.09
2023-04-08T01:16:32.115Z,15.09
2023-04-08T01:18:58.710Z,15.10
2023-04-08T01:21:25.249Z,15.10
2023-04-08T01:23:51.598Z,15.10
2023-04-08T01:26:17.915Z,15.07
2023-04-08T01:28:44.168Z,15.07
2023-04-08T01:31:10.593Z,15.05
2023-04-08T01:33:37.116Z,15.06
2023-04-08T01:36:03.564Z,15.05
2023-04-08T01:38:29.977Z,15.05
2023-04-08T01:40:56.370Z,15.06
2023-04-08T01:43:22.909Z,15.06
2023-04-08T01:45:49.481Z,15.05
2023-04-08T01:48:15.827Z,15.04
2023-04-08T01:50:42.185Z,15.04
2023-04-08T01:53:08.721Z,15.04
2023-04-08T01:55:35.140Z,15.02
2023-04-08T01:58:01.419Z,15.04
2023-04-08T02:00:28.005Z,15.04
2023-04-08T02:02:55.128Z,15.02
2023-04-08T02:05:21.535Z,15.02
2023-04-08T02:07:47.952Z,15.02
2023-04-08T02:10:14.399Z,15.01
2023-04-08T02:12:40.700Z,15.01
2023-04-08T02:15:07.248Z,15.00
2023-04-08T02:17:35.766Z,14.99
2023-04-08T02:20:02.727Z,15.00
2023-04-08T02:22:29.984Z,14.99
2023-04-08T02:24:56.454Z,14.99
2023-04-08T02:27:23.145Z,15.02
2023-04-08T02:29:49.790Z,15.00
2023-04-08T02:32:16.125Z,14.98
2023-04-08T02:34:42.615Z,14.99
2023-04-08T02:37:09.513Z,14.97
2023-04-08T02:39:35.877Z,14.99
2023-04-08T02:42:02.289Z,14.97
2023-04-08T02:44:29.485Z,14.98
2023-04-08T02:46:56.366Z,14.98
2023-04-08T02:49:23.277Z,14.96
2023-04-08T02:51:49.885Z,14.98
2023-04-08T02:54:16.527Z,14.97
2023-04-08T02:56:43.007Z,14.95
2023-04-08T02:59:09.381Z,14.95
2023-04-08T03:01:36.121Z,14.96
2023-04-08T03:04:02.785Z,14.95
2023-04-08T03:06:29.113Z,14.94
2023-04-08T03:08:55.452Z,14.94
2023-04-08T03:11:21.864Z,14.94
2023-04-08T03:13:48.362Z,14.93
2023-04-08T03:16:14.717Z,14.94
2023-04-08T03:18:41.047Z,14.93
2023-04-08T03:21:07.360Z,14.92
2023-04-08T03:23:33.728Z,14.93
2023-04-08T03:26:00.175Z,14.92
2023-04-08T03:28:26.757Z,14.93
2023-04-08T03:30:53.494Z,14.90
2023-04-08T03:33:19.796Z,14.90
2023-04-08T03:35:46.203Z,14.88
2023-04-08T03:38:12.738Z,14.88
2023-04-08T03:40:39.076Z,14.88
2023-04-08T03:43:05.370Z,14.89
2023-04-08T03:45:31.657Z,14.89
2023-04-08T03:47:58.057Z,14.90
2023-04-08T03:50:24.584Z,14.89
2023-04-08T03:52:51.125Z,14.88
2023-04-08T03:55:17.554Z,14.87
2023-04-08T03:57:44.080Z,14.87
2023-04-08T04:00:10.430Z,14.87
2023-04-08T04:02:36.868Z,14.86
2023-04-08T04:05:03.386Z,14.85
2023-04-08T04:07:29.729Z,14.85
2023-04-08T04:09:56.083Z,14.86
2023-04-08T04:12:22.573Z,14.86
2023-04-08T04:14:48.936Z,14.85
2023-04-08T04:17:15.371Z,14.87
2023-04-08T04:19:41.706Z,14.85
2023-04-08T04:22:08.153Z,14.85
2023-04-08T04:24:34.595Z,14.84
2023-04-08T04:27:00.917Z,14.83
2023-04-08T04:29:27.454Z,14.84
2023-04-08T04:31:53.790Z,14.83
2023-04-08T04:34:20.161Z,14.84
2023-04-08T04:36:46.464Z,14.83
2023-04-08T04:39:12.801Z,14.83
2023-04-08T04:41:39.774Z,14.83
2023-04-08T04:44:06.099Z,14.82
2023-04-08T04:46:32.501Z,14.83
2023-04-08T04:48:59.347Z,14.79
2023-04-08T04:51:25.651Z,14.81
2023-04-08T04:53:51.991Z,14.80
2023-04-08T04:56:18.298Z,14.80
2023-04-08T04:58:44.595Z,14.79
2023-04-08T05:01:10.982Z,14.80
2023-04-08T05:03:37.910Z,14.79
2023-04-08T05:06:04.273Z,14.79
2023-04-08T05:08:30.811Z,14.81
2023-04-08T05:10:57.567Z,14.78
2023-04-08T05:13:24.069Z,14.77
2023-04-08T05:15:50.505Z,14.78
2023-04-08T05:18:16.899Z,14.76
2023-04-08T05:20:43.573Z,14.77
2023-04-08T05:23:10.003Z,14.76
2023-04-08T05:25:36.644Z,14.77
2023-04-08T05:28:03.293Z,14.76
2023-04-08T05:30:30.042Z,14.76
2023-04-08T05:32:59.306Z,14.76
2023-04-08T05:35:26.575Z,14.78
2023-04-08T05:37:53.071Z,14.75
2023-04-08T05:40:19.937Z,14.75
2023-04-08T05:42:46.633Z,14.74
2023-04-08T05:45:13.000Z,14.74
2023-04-08T05:47:39.515Z,14.74
2023-04-08T05:50:06.092Z,14.73
2023-04-08T05:52:32.553Z,14.72
2023-04-08T05:54:58.871Z,14.73
2023-04-08T05:57:25.193Z,14.71
2023-04-08T05:59:51.600Z,14.72
2023-04-08T06:02:18.078Z,14.71
2023-04-08T06:04:44.521Z,14.71
2023-04-08T06:07:10.995Z,14.72
2023-04-08T06:09:37.427Z,14.69
2023-04-08T06:12:04.019Z,14.70
2023-04-08T06:14:30.491Z,14.66
2023-04-08T06:16:56.914Z,14.69
2023-04-08T06:19:23.233Z,14.68
2023-04-08T06:21:49.697Z,14.66
2023-04-08T06:24:16.444Z,14.66
2023-04-08T06:26:42.737Z,14.65
2023-04-08T06:29:09.061Z,14.63
2023-04-08T06:31:35.478Z,14.65
2023-04-08T06:34:02.088Z,14.66
2023-04-08T06:36:28.412Z,14.64
2023-04-08T06:38:54.904Z,14.63
2023-04-08T06:41:21.334Z,14.63
2023-04-08T06:43:47.774Z,14.65
2023-04-08T06:46:14.344Z,14.65
2023-04-08T06:48:41.204Z,14.63
2023-04-08T06:51:07.542Z,14.63
2023-04-08T06:53:33.885Z,14.61
2023-04-08T06:56:00.197Z,14.61
2023-04-08T06:58:27.027Z,14.63
2023-04-08T07:00:53.400Z,14.63
2023-04-08T07:03:20.163Z,14.61
2023-04-08T07:05:46.539Z,14.61
2023-04-08T07:08:13.273Z,14.60
2023-04-08T07:10:39.805Z,14.60
2023-04-08T07:13:06.188Z,14.60
2023-04-08T07:15:32.745Z,14.58
2023-04-08T07:17:59.228Z,14.57
2023-04-08T07:20:25.854Z,14.57
2023-04-08T07:22:52.200Z,14.56
2023-04-08T07:25:19.161Z,14.56
2023-04-08T07:27:45.540Z,14.53
2023-04-08T07:30:11.974Z,14.42
2023-04-08T07:32:38.303Z,14.42
2023-04-08T07:35:04.669Z,14.45
2023-04-08T07:37:30.978Z,14.48
2023-04-08T07:39:57.524Z,14.49
2023-04-08T07:42:24.002Z,14.49
2023-04-08T07:44:50.627Z,14.49
2023-04-08T07:47:17.081Z,14.48
2023-04-08T07:49:43.399Z,14.48
2023-04-08T07:52:09.767Z,14.51
2023-04-08T07:54:36.271Z,14.49
2023-04-08T07:57:02.653Z,14.51
2023-04-08T07:59:29.763Z,14.47
2023-04-08T08:01:56.180Z,14.46
2023-04-08T08:04:23.120Z,14.52
2023-04-08T08:06:49.610Z,14.53
2023-04-08T08:09:15.967Z,14.52
2023-04-08T08:11:42.382Z,14.46
2023-04-08T08:14:08.676Z,14.44
2023-04-08T08:16:35.420Z,14.46
2023-04-08T08:19:01.893Z,14.47
2023-04-08T08:21:28.335Z,14.42
2023-04-08T08:23:54.883Z,14.48
2023-04-08T08:26:21.259Z,14.47
2023-04-08T08:28:47.601Z,14.40
2023-04-08T08:31:14.131Z,14.49
2023-04-08T08:33:40.708Z,14.49
2023-04-08T08:36:07.118Z,14.41
2023-04-08T08:38:33.633Z,14.35
2023-04-08T08:40:59.984Z,14.32
2023-04-08T08:43:26.648Z,14.34
2023-04-08T08:45:53.425Z,14.46
2023-04-08T08:48:20.051Z,14.38
2023-04-08T08:50:46.606Z,14.36
2023-04-08T08:53:13.153Z,14.38
2023-04-08T08:56:05.504Z,14.34
2023-04-08T08:58:26.061Z,14.45
2023-04-08T09:00:52.392Z,14.43
2023-04-08T09:03:18.939Z,14.47
2023-04-08T09:05:45.723Z,14.53
2023-04-08T09:08:12.192Z,14.55
2023-04-08T09:10:38.737Z,14.50
2023-04-08T09:13:05.070Z,14.51
2023-04-08T09:15:31.678Z,14.49
2023-04-08T09:17:58.081Z,14.48
2023-04-08T09:20:24.594Z,14.47
2023-04-08T09:22:50.915Z,14.48
2023-04-08T09:25:17.320Z,14.48
2023-04-08T09:27:43.658Z,14.40
2023-04-08T09:30:10.024Z,14.47
2023-04-08T09:32:36.511Z,14.47
2023-04-08T09:35:04.302Z,14.46
2023-04-08T09:37:32.486Z,14.48
2023-04-08T09:39:59.218Z,14.46
2023-04-08T09:42:25.639Z,14.47
2023-04-08T09:44:52.078Z,14.44
2023-04-08T09:47:18.373Z,14.44
2023-04-08T09:49:44.782Z,14.44
2023-04-08T09:52:11.158Z,14.42
2023-04-08T09:54:37.810Z,14.43
2023-04-08T09:57:04.146Z,14.41
2023-04-08T09:59:30.446Z,14.44
2023-04-08T10:01:57.045Z,14.41
2023-04-08T10:04:23.645Z,14.41
2023-04-08T10:06:50.468Z,14.41
2023-04-08T10:09:17.044Z,14.40
2023-04-08T10:11:43.362Z,14.39
2023-04-08T10:14:09.696Z,14.42
2023-04-08T10:16:36.180Z,14.42
2023-04-08T10:19:02.875Z,14.38
2023-04-08T10:21:29.309Z,14.39
2023-04-08T10:23:55.578Z,14.39
2023-04-08T10:26:21.966Z,14.38
2023-04-08T10:28:48.346Z,14.38
2023-04-08T10:31:14.696Z,14.37
2023-04-08T10:33:41.312Z,14.37
2023-04-08T10:36:07.797Z,14.35
2023-04-08T10:38:34.563Z,14.36
2023-04-08T10:41:01.017Z,14.36
2023-04-08T10:43:27.514Z,14.36
2023-04-08T10:45:53.989Z,14.36
2023-04-08T10:48:20.560Z,14.35
2023-04-08T10:50:46.965Z,14.36
2023-04-08T10:53:13.292Z,14.35
2023-04-08T10:55:39.675Z,14.36
2023-04-08T10:58:06.030Z,14.38
2023-04-08T11:00:32.380Z,14.33
2023-04-08T11:02:59.300Z,14.38
2023-04-08T11:05:25.700Z,14.39
2023-04-08T11:07:52.178Z,14.38
2023-04-08T11:10:18.618Z,14.38
2023-04-08T11:12:45.025Z,14.38
2023-04-08T11:15:11.358Z,14.37
2023-04-08T11:17:37.871Z,14.38
2023-04-08T11:20:04.345Z,14.37
2023-04-08T11:22:30.692Z,14.36
2023-04-08T11:24:57.462Z,14.36
2023-04-08T11:27:23.834Z,14.37
2023-04-08T11:29:50.151Z,14.33
2023-04-08T11:32:16.441Z,14.34
2023-04-08T11:34:42.934Z,14.33
2023-04-08T11:37:09.459Z,14.34
2023-04-08T11:39:35.918Z,14.34
2023-04-08T11:42:02.249Z,14.32
2023-04-08T11:44:28.575Z,14.33
2023-04-08T11:46:54.894Z,14.35
2023-04-08T11:49:21.404Z,14.33
2023-04-08T11:51:47.706Z,14.34
2023-04-08T11:54:14.049Z,14.34
2023-04-08T11:56:40.453Z,14.34
2023-04-08T11:59:07.023Z,14.36
2023-04-08T12:01:33.444Z,14.33
2023-04-08T12:04:00.297Z,14.30
2023-04-08T12:06:26.893Z,14.30
2023-04-08T12:08:53.275Z,14.28
2023-04-08T12:11:20.333Z,14.30
2023-04-08T12:13:46.688Z,14.30
2023-04-08T12:16:13.078Z,14.28
2023-04-08T12:18:39.783Z,14.30
2023-04-08T12:21:06.405Z,14.27
2023-04-08T12:23:32.767Z,14.26
2023-04-08T12:25:59.475Z,14.27
2023-04-08T12:28:25.772Z,14.29
2023-04-08T12:30:52.201Z,14.29
2023-04-08T12:33:18.488Z,14.31
2023-04-08T12:35:45.010Z,14.30
2023-04-08T12:38:11.439Z,14.30
2023-04-08T12:40:37.883Z,14.30
2023-04-08T12:43:04.444Z,14.26
2023-04-08T12:45:30.998Z,14.27
2023-04-08T12:47:57.430Z,14.27
2023-04-08T12:50:23.831Z,14.27
2023-04-08T12:52:50.422Z,14.25
2023-04-08T12:55:16.703Z,14.24
2023-04-08T12:57:43.141Z,14.25
2023-04-08T13:00:09.653Z,14.31
2023-04-08T13:02:36.083Z,14.28
2023-04-08T13:05:02.520Z,14.31
2023-04-08T13:07:29.214Z,14.30
2023-04-08T13:09:55.678Z,14.30
2023-04-08T13:12:22.125Z,14.31
2023-04-08T13:14:48.536Z,14.26
2023-04-08T13:17:14.869Z,14.28
2023-04-08T13:19:41.529Z,14.30
2023-04-08T13:22:07.900Z,14.26
2023-04-08T13:24:34.574Z,14.28
2023-04-08T13:27:00.882Z,14.27
2023-04-08T13:29:27.162Z,14.26
2023-04-08T13:31:53.629Z,14.26
2023-04-08T13:34:20.055Z,14.26
2023-04-08T13:36:46.512Z,14.26
2023-04-08T13:39:12.802Z,14.23
2023-04-08T13:41:39.091Z,14.25
2023-04-08T13:44:05.495Z,14.28
2023-04-08T13:46:31.957Z,14.29
2023-04-08T13:48:58.386Z,14.25
2023-04-08T13:51:25.006Z,14.22
2023-04-08T13:53:51.742Z,14.24
2023-04-08T13:56:18.288Z,14.29
2023-04-08T13:58:49.693Z,14.28
2023-04-08T14:01:18.812Z,14.26
2023-04-08T14:03:45.444Z,14.30
2023-04-08T14:06:11.774Z,14.27
2023-04-08T14:08:38.103Z,14.28
2023-04-08T14:11:04.651Z,14.27
2023-04-08T14:13:31.084Z,14.25
2023-04-08T14:15:57.396Z,14.26
2023-04-08T14:18:23.970Z,14.27
2023-04-08T14:20:50.266Z,14.28
2023-04-08T14:23:17.412Z,14.27
2023-04-08T14:25:43.857Z,14.27
2023-04-08T14:28:10.199Z,14.27
2023-04-08T14:30:36.891Z,14.28
2023-04-08T14:33:03.367Z,14.29
2023-04-08T14:35:29.803Z,14.27
2023-04-08T14:37:56.176Z,14.27
2023-04-08T14:40:22.751Z,14.26
2023-04-08T14:42:49.165Z,14.27
2023-04-08T14:45:15.494Z,14.26
2023-04-08T14:47:41.849Z,14.27
2023-04-08T14:50:08.178Z,14.25
2023-04-08T14:52:34.604Z,14.24
2023-04-08T14:55:01.006Z,14.22
2023-04-08T14:57:27.743Z,14.23
2023-04-08T14:59:54.123Z,14.20
2023-04-08T15:02:20.688Z,14.23
2023-04-08T15:04:47.441Z,14.22
2023-04-08T15:07:13.909Z,14.21
2023-04-08T15:09:40.198Z,14.24
2023-04-08T15:12:07.067Z,14.23
2023-04-08T15:14:33.412Z,14.24
2023-04-08T15:16:59.967Z,14.23
2023-04-08T15:19:26.476Z,14.23
2023-04-08T15:21:53.171Z,14.21
2023-04-08T15:24:20.170Z,14.21
2023-04-08T15:26:46.733Z,14.21
2023-04-08T15:29:13.087Z,14.22
2023-04-08T15:31:39.674Z,14.21
2023-04-08T15:34:06.296Z,14.19
2023-04-08T15:36:32.824Z,14.20
2023-04-08T15:38:59.165Z,14.21
2023-04-08T15:41:25.444Z,14.19
2023-04-08T15:43:51.860Z,14.20
2023-04-08T15:46:18.630Z,14.18
2023-04-08T15:48:45.130Z,14.19
2023-04-08T15:51:11.702Z,14.19
2023-04-08T15:53:38.237Z,14.18
2023-04-08T15:56:04.786Z,14.20
2023-04-08T15:58:31.110Z,14.18
2023-04-08T16:00:57.434Z,14.15
2023-04-08T16:03:24.012Z,14.16
2023-04-08T16:05:50.512Z,14.16
2023-04-08T16:08:16.877Z,14.14
2023-04-08T16:10:43.145Z,14.14
2023-04-08T16:13:09.784Z,14.15
2023-04-08T16:15:36.284Z,14.15
2023-04-08T16:18:02.619Z,14.16
2023-04-08T16:20:28.980Z,14.15
2023-04-08T16:22:55.250Z,14.16
2023-04-08T16:25:21.573Z,14.15
2023-04-08T16:27:48.393Z,14.13
2023-04-08T16:30:15.068Z,14.16
2023-04-08T16:32:41.473Z,14.15
2023-04-08T16:35:07.961Z,14.15
2023-04-08T16:37:34.474Z,14.15
2023-04-08T16:40:01.193Z,14.16
2023-04-08T16:42:27.856Z,14.17
2023-04-08T16:44:54.212Z,14.19
2023-04-08T16:47:20.996Z,14.19
2023-04-08T16:49:47.733Z,14.18
2023-04-08T16:52:14.191Z,14.16
2023-04-08T16:54:40.593Z,14.15
2023-04-08T16:57:06.968Z,14.16
2023-04-08T16:59:33.333Z,14.15
2023-04-08T17:01:59.900Z,14.16
2023-04-08T17:04:26.658Z,14.15
2023-04-08T17:06:53.200Z,14.15
2023-04-08T17:09:19.680Z,14.15
2023-04-08T17:11:46.169Z,14.14
2023-04-08T17:14:12.478Z,14.16
2023-04-08T17:16:38.905Z,14.17
2023-04-08T17:19:05.197Z,14.16
2023-04-08T17:21:31.877Z,14.16
2023-04-08T17:23:58.433Z,14.16
2023-04-08T17:26:24.835Z,14.15
2023-04-08T17:28:51.366Z,14.15
2023-04-08T17:31:17.840Z,14.13
2023-04-08T17:33:44.360Z,14.10
2023-04-08T17:36:10.663Z,14.07
2023-04-08T17:38:37.799Z,14.10
2023-04-08T17:41:04.614Z,14.07
2023-04-08T17:43:31.036Z,14.09
2023-04-08T17:45:57.411Z,14.08
2023-04-08T17:48:23.850Z,14.10
2023-04-08T17:50:50.243Z,14.11
2023-04-08T17:53:16.760Z,14.11
2023-04-08T17:55:43.119Z,14.12
2023-04-08T17:58:09.847Z,14.10
2023-04-08T18:00:36.500Z,14.11
2023-04-08T18:03:03.278Z,14.12
2023-04-08T18:05:29.937Z,14.13
2023-04-08T18:07:56.999Z,14.12
2023-04-08T18:10:23.689Z,14.12
2023-04-08T18:12:50.791Z,14.11
2023-04-08T18:15:21.305Z,14.12
2023-04-08T18:17:47.859Z,14.10
2023-04-08T18:20:14.200Z,14.12
2023-04-08T18:22:40.487Z,14.13
2023-04-08T18:25:06.887Z,14.10
2023-04-08T18:27:33.228Z,14.04
2023-04-08T18:29:59.585Z,14.01
2023-04-08T18:32:25.917Z,13.99
2023-04-08T18:34:52.569Z,13.99
2023-04-08T18:37:18.990Z,14.00
2023-04-08T18:39:45.494Z,13.99
2023-04-08T18:42:12.177Z,14.01
2023-04-08T18:44:38.453Z,13.98
2023-04-08T18:47:04.778Z,13.99
2023-04-08T18:49:32.023Z,14.03
2023-04-08T18:52:02.944Z,14.00
2023-04-08T18:54:30.177Z,14.07
2023-04-08T18:56:56.595Z,14.09
2023-04-08T18:59:22.878Z,14.11
2023-04-08T19:01:49.294Z,14.11
2023-04-08T19:04:15.831Z,14.13
2023-04-08T19:06:42.186Z,14.13
2023-04-08T19:09:08.710Z,14.13
2023-04-08T19:11:35.077Z,14.13
2023-04-08T19:14:01.701Z,14.14
2023-04-08T19:16:28.000Z,14.15
2023-04-08T19:18:54.414Z,14.15
2023-04-08T19:21:20.774Z,14.14
2023-04-08T19:23:47.327Z,14.15
2023-04-08T19:26:13.686Z,14.15
2023-04-08T19:28:40.057Z,14.16
2023-04-08T19:31:06.491Z,14.14
2023-04-08T19:33:33.141Z,14.16
2023-04-08T19:35:59.599Z,14.15
2023-04-08T19:38:26.973Z,14.16
2023-04-08T19:40:53.493Z,14.17
2023-04-08T19:43:19.878Z,14.17
2023-04-08T19:45:46.260Z,14.17
2023-04-08T19:48:12.834Z,14.17
2023-04-08T19:50:39.614Z,14.18
2023-04-08T19:53:06.252Z,14.16
2023-04-08T19:55:32.539Z,14.16
2023-04-08T19:57:59.614Z,14.16
2023-04-08T20:00:26.245Z,14.17
2023-04-08T20:02:52.916Z,14.16
2023-04-08T20:05:19.546Z,14.16
2023-04-08T20:07:46.123Z,14.15
2023-04-08T20:10:12.454Z,14.16
2023-04-08T20:12:39.176Z,14.14
2023-04-08T20:15:06.518Z,14.15
2023-04-08T20:17:33.155Z,14.14
2023-04-08T20:19:59.517Z,14.13
2023-04-08T20:22:25.872Z,14.12
2023-04-08T20:24:52.202Z,14.13
2023-04-08T20:27:19.249Z,14.12
2023-04-08T20:29:45.529Z,14.12
2023-04-08T20:32:12.058Z,14.12
2023-04-08T20:34:38.485Z,14.09
2023-04-08T20:37:04.838Z,14.11
2023-04-08T20:39:31.184Z,14.08
2023-04-08T20:41:57.532Z,14.10
2023-04-08T20:44:23.917Z,14.11
2023-04-08T20:46:50.276Z,14.08
2023-04-08T20:49:16.843Z,14.04
2023-04-08T20:51:43.142Z,14.05
2023-04-08T20:54:09.665Z,13.97
2023-04-08T20:56:36.124Z,13.96
2023-04-08T20:59:02.534Z,13.99
2023-04-08T21:01:29.067Z,14.02
2023-04-08T21:03:55.597Z,14.00
2023-04-08T21:06:21.898Z,14.01
2023-04-08T21:08:48.215Z,13.99
2023-04-08T21:11:14.620Z,13.95
2023-04-08T21:13:40.970Z,14.01
2023-04-08T21:16:08.374Z,14.02
2023-04-08T21:18:34.725Z,14.01
2023-04-08T21:21:00.995Z,14.03
2023-04-08T21:23:27.405Z,14.05
2023-04-08T21:25:53.805Z,14.04
2023-04-08T21:28:20.154Z,14.02
2023-04-08T21:30:46.472Z,14.02
2023-04-08T21:33:12.872Z,14.06
2023-04-08T21:35:39.572Z,14.04
2023-04-08T21:38:06.070Z,14.12
2023-04-08T21:40:32.468Z,14.02
2023-04-08T21:42:58.775Z,14.11
2023-04-08T21:45:25.077Z,14.01
2023-04-08T21:47:51.392Z,14.04
2023-04-08T21:50:17.791Z,14.04
2023-04-08T21:52:44.179Z,14.03
2023-04-08T21:55:10.603Z,14.06
2023-04-08T21:57:37.286Z,14.06
2023-04-08T22:00:03.687Z,14.08
2023-04-08T22:02:31.719Z,14.13
2023-04-08T22:04:58.226Z,14.12
2023-04-08T22:07:25.103Z,14.05
2023-04-08T22:09:51.666Z,14.06
2023-04-08T22:12:18.108Z,14.09
2023-04-08T22:14:44.621Z,14.08
2023-04-08T22:17:11.556Z,14.09
2023-04-08T22:19:37.917Z,14.07
2023-04-08T22:22:04.274Z,14.10
2023-04-08T22:24:30.816Z,14.06
2023-04-08T22:26:57.145Z,14.07
2023-04-08T22:29:23.703Z,14.11
2023-04-08T22:31:50.101Z,14.04
2023-04-08T22:34:16.520Z,14.07
2023-04-08T22:36:43.172Z,14.06
2023-04-08T22:39:09.560Z,14.05
2023-04-08T22:41:35.897Z,14.11
2023-04-08T22:44:02.296Z,14.12
2023-04-08T22:46:28.731Z,14.12
2023-04-08T22:48:55.402Z,14.13
2023-04-08T22:51:21.773Z,14.10
2023-04-08T22:53:48.251Z,14.04
2023-04-08T22:56:14.864Z,14.08
2023-04-08T22:58:41.162Z,14.03
2023-04-08T23:01:07.571Z,14.11
2023-04-08T23:03:34.026Z,14.01
2023-04-08T23:06:00.568Z,14.05
2023-04-08T23:08:27.413Z,14.02
2023-04-08T23:10:54.116Z,14.00
2023-04-08T23:13:20.540Z,14.13
2023-04-08T23:15:47.180Z,14.10
2023-04-08T23:18:13.687Z,14.06
2023-04-08T23:20:40.019Z,14.10
2023-04-08T23:23:06.504Z,14.16
2023-04-08T23:25:32.860Z,14.20
2023-04-08T23:27:59.152Z,14.07
2023-04-08T23:30:26.131Z,14.11
2023-04-08T23:32:52.503Z,14.13
2023-04-08T23:35:18.866Z,14.04
2023-04-08T23:37:45.171Z,14.10
2023-04-08T23:40:11.700Z,14.09
2023-04-08T23:42:38.114Z,14.19
2023-04-08T23:45:04.538Z,14.01
2023-04-08T23:47:31.260Z,14.09
2023-04-08T23:49:58.073Z,14.18
2023-04-08T23:52:24.433Z,14.17
2023-04-08T23:54:50.810Z,14.00
2023-04-08T23:57:17.731Z,14.08
2023-04-08T23:59:44.017Z,14.07
