createdAt,value
2019-03-16T00:01:57.435Z,151357.77
2019-03-16T00:04:23.584Z,151351.20
2019-03-16T00:06:52.060Z,151356.47
2019-03-16T00:09:20.561Z,151349.91
2019-03-16T00:11:49.058Z,151348.59
2019-03-16T00:14:17.526Z,151346.00
2019-03-16T00:16:46.007Z,151340.73
2019-03-16T00:19:14.534Z,151339.44
2019-03-16T00:21:43.121Z,151330.27
2019-03-16T00:24:11.577Z,151330.27
2019-03-16T00:26:40.035Z,151317.19
2019-03-16T00:29:08.533Z,151304.13
2019-03-16T00:31:36.986Z,151310.63
2019-03-16T00:34:07.134Z,151300.17
2019-03-16T00:36:35.608Z,151296.27
2019-03-16T00:39:05.945Z,151292.36
2019-03-16T00:41:34.418Z,151288.41
2019-03-16T00:44:02.902Z,151280.59
2019-03-16T00:46:31.452Z,151280.59
2019-03-16T00:48:59.943Z,151283.19
2019-03-16T00:51:28.404Z,151277.94
2019-03-16T00:53:56.886Z,151262.27
2019-03-16T00:56:25.364Z,151267.47
2019-03-16T00:58:53.850Z,151267.47
2019-03-16T01:01:22.318Z,151254.41
2019-03-16T01:03:50.888Z,151251.80
2019-03-16T01:06:19.348Z,151253.09
2019-03-16T01:08:47.847Z,151255.70
2019-03-16T01:11:16.310Z,151228.22
2019-03-16T01:13:44.809Z,151229.58
2019-03-16T01:16:13.289Z,151238.73
2019-03-16T01:18:42.014Z,151250.50
2019-03-16T01:21:10.491Z,151246.55
2019-03-16T01:23:38.973Z,151245.25
2019-03-16T01:26:07.550Z,151249.20
2019-03-16T01:28:36.015Z,151249.20
2019-03-16T01:31:04.518Z,151250.50
2019-03-16T01:33:33.008Z,151242.64
2019-03-16T01:36:01.526Z,151225.62
2019-03-16T01:38:29.994Z,151236.08
2019-03-16T01:40:58.501Z,151236.08
2019-03-16T01:43:26.980Z,151226.92
2019-03-16T01:45:55.504Z,151236.08
2019-03-16T01:48:23.986Z,151233.47
2019-03-16T01:50:52.505Z,151232.17
2019-03-16T01:53:22.853Z,151225.62
2019-03-16T01:55:51.354Z,151230.88
2019-03-16T01:58:19.821Z,151233.47
2019-03-16T02:00:48.335Z,151234.78
2019-03-16T02:03:16.817Z,151217.77
2019-03-16T02:05:45.326Z,151228.22
2019-03-16T02:08:13.790Z,151232.17
2019-03-16T02:10:42.288Z,151226.92
2019-03-16T02:13:10.746Z,151223.02
2019-03-16T02:15:39.328Z,151217.77
2019-03-16T02:18:07.802Z,151223.02
2019-03-16T02:20:36.281Z,151217.77
2019-03-16T02:23:04.820Z,151211.25
2019-03-16T02:25:33.343Z,151212.56
2019-03-16T02:28:01.802Z,151212.56
2019-03-16T02:30:30.304Z,151211.25
2019-03-16T02:33:11.637Z,151212.56
2019-03-16T02:35:29.006Z,151215.16
2019-03-16T02:37:57.590Z,151208.66
2019-03-16T02:40:26.055Z,151196.83
2019-03-16T02:42:54.513Z,151198.19
2019-03-16T02:45:23.076Z,151192.94
2019-03-16T02:47:51.571Z,151194.23
2019-03-16T02:50:20.032Z,151185.06
2019-03-16T02:52:49.997Z,151190.33
2019-03-16T02:55:18.869Z,151191.63
2019-03-16T02:57:47.359Z,151189.03
2019-03-16T03:00:16.029Z,151190.33
2019-03-16T03:02:44.528Z,151196.83
2019-03-16T03:05:13.150Z,151194.23
2019-03-16T03:07:41.665Z,151202.09
2019-03-16T03:10:12.513Z,151195.53
2019-03-16T03:12:41.021Z,151202.09
2019-03-16T03:15:10.228Z,151194.23
2019-03-16T03:17:38.709Z,151195.53
2019-03-16T03:20:09.435Z,151191.63
2019-03-16T03:22:37.911Z,151178.56
2019-03-16T03:25:06.772Z,151178.56
2019-03-16T03:27:35.285Z,151186.37
2019-03-16T03:30:05.241Z,151174.61
2019-03-16T03:32:33.707Z,151162.84
2019-03-16T03:35:02.166Z,151183.77
2019-03-16T03:37:30.654Z,151181.16
2019-03-16T03:39:59.113Z,151183.77
2019-03-16T03:42:27.619Z,151190.33
2019-03-16T03:44:56.521Z,151186.37
2019-03-16T03:47:25.023Z,151173.31
2019-03-16T03:49:53.469Z,151177.25
2019-03-16T03:52:21.947Z,151183.77
2019-03-16T03:54:50.491Z,151181.16
2019-03-16T03:57:18.980Z,151175.91
2019-03-16T03:59:47.685Z,151169.41
2019-03-16T04:02:16.278Z,151170.70
2019-03-16T04:04:44.760Z,151181.16
2019-03-16T04:07:13.246Z,151173.31
2019-03-16T04:09:41.722Z,151172.00
2019-03-16T04:12:10.255Z,151174.61
2019-03-16T04:14:38.681Z,151168.09
2019-03-16T04:17:07.273Z,151160.25
2019-03-16T04:19:35.753Z,151157.64
2019-03-16T04:22:04.232Z,151154.98
2019-03-16T04:24:32.715Z,151156.34
2019-03-16T04:27:15.261Z,151139.31
2019-03-16T04:29:31.556Z,151141.92
2019-03-16T04:32:00.092Z,151138.02
2019-03-16T04:34:29.902Z,151126.27
2019-03-16T04:36:58.538Z,151118.41
2019-03-16T04:39:27.041Z,151118.41
2019-03-16T04:41:55.525Z,151114.45
2019-03-16T04:44:24.015Z,151124.91
2019-03-16T04:46:52.488Z,151114.45
2019-03-16T04:49:20.994Z,151127.56
2019-03-16T04:51:49.477Z,151121.00
2019-03-16T04:54:17.993Z,151110.55
2019-03-16T04:56:46.477Z,151113.16
2019-03-16T04:59:14.946Z,151110.55
2019-03-16T05:01:43.421Z,151110.55
2019-03-16T05:04:11.912Z,151104.00
2019-03-16T05:06:40.438Z,151115.80
2019-03-16T05:09:08.905Z,151118.41
2019-03-16T05:11:37.446Z,151107.94
2019-03-16T05:14:05.951Z,151102.69
2019-03-16T05:16:34.423Z,151113.16
2019-03-16T05:19:02.938Z,151110.55
2019-03-16T05:21:31.372Z,151110.55
2019-03-16T05:24:02.770Z,151110.55
2019-03-16T05:26:30.076Z,151111.84
2019-03-16T05:28:58.616Z,151118.41
2019-03-16T05:31:27.085Z,151105.34
2019-03-16T05:33:55.583Z,151118.41
2019-03-16T05:36:24.062Z,151117.11
2019-03-16T05:38:52.561Z,151123.61
2019-03-16T05:41:21.113Z,151118.41
2019-03-16T05:43:49.611Z,151106.64
2019-03-16T05:46:18.113Z,151114.45
2019-03-16T05:48:46.603Z,151119.70
2019-03-16T05:51:15.068Z,151128.86
2019-03-16T05:53:43.574Z,151136.72
2019-03-16T05:56:12.053Z,151139.31
2019-03-16T05:58:40.546Z,151149.78
2019-03-16T06:01:09.014Z,151153.69
2019-03-16T06:03:37.521Z,151147.19
2019-03-16T06:06:06.071Z,151168.09
2019-03-16T06:08:34.564Z,151170.70
2019-03-16T06:11:03.053Z,151192.94
2019-03-16T06:13:31.552Z,151211.25
2019-03-16T06:16:00.034Z,151220.41
2019-03-16T06:18:28.537Z,151240.03
2019-03-16T06:20:56.996Z,151259.66
2019-03-16T06:23:25.468Z,151276.64
2019-03-16T06:25:53.957Z,151301.53
2019-03-16T06:28:22.500Z,151319.80
2019-03-16T06:30:50.983Z,151343.39
2019-03-16T06:33:19.482Z,151328.97
2019-03-16T06:35:47.994Z,151346.00
2019-03-16T06:38:16.473Z,151363.02
2019-03-16T06:40:44.983Z,151361.67
2019-03-16T06:43:13.471Z,151386.56
2019-03-16T06:45:41.945Z,151408.81
2019-03-16T06:48:10.431Z,151421.88
2019-03-16T06:50:38.933Z,151425.84
2019-03-16T06:53:07.391Z,151448.08
2019-03-16T06:55:35.906Z,151455.94
2019-03-16T06:58:04.452Z,151466.42
2019-03-16T07:00:32.956Z,151461.16
2019-03-16T07:03:01.436Z,151492.58
2019-03-16T07:05:38.188Z,151497.83
2019-03-16T07:08:00.245Z,151541.03
2019-03-16T07:10:28.741Z,151563.28
2019-03-16T07:12:57.204Z,151576.36
2019-03-16T07:15:25.699Z,151590.80
2019-03-16T07:17:54.183Z,151626.14
2019-03-16T07:20:22.692Z,151658.88
2019-03-16T07:22:51.163Z,151658.88
2019-03-16T07:25:19.669Z,151665.44
2019-03-16T07:27:48.154Z,151704.81
2019-03-16T07:30:16.727Z,151689.02
2019-03-16T07:32:45.212Z,151712.63
2019-03-16T07:35:13.807Z,151711.33
2019-03-16T07:37:42.373Z,151710.03
2019-03-16T07:40:14.563Z,151727.06
2019-03-16T07:42:43.035Z,151769.00
2019-03-16T07:45:12.998Z,151835.81
2019-03-16T07:47:41.538Z,151851.56
2019-03-16T07:50:11.960Z,151868.63
2019-03-16T07:52:40.542Z,151911.88
2019-03-16T07:55:09.488Z,151906.59
2019-03-16T07:57:40.601Z,151922.36
2019-03-16T08:00:12.437Z,151904.00
2019-03-16T08:02:40.912Z,151966.92
2019-03-16T08:05:18.067Z,151998.39
2019-03-16T08:07:39.909Z,151983.98
2019-03-16T08:10:11.959Z,152039.05
2019-03-16T08:12:40.504Z,152071.83
2019-03-16T08:15:10.297Z,152095.47
2019-03-16T08:17:38.956Z,152128.27
2019-03-16T08:20:08.888Z,152153.17
2019-03-16T08:22:37.368Z,152158.44
2019-03-16T08:25:07.136Z,152098.09
2019-03-16T08:27:35.703Z,152086.28
2019-03-16T08:30:09.122Z,152129.56
2019-03-16T08:32:37.703Z,152142.67
2019-03-16T08:35:07.764Z,152069.22
2019-03-16T08:37:36.228Z,152066.61
2019-03-16T08:40:07.081Z,152108.58
2019-03-16T08:42:35.556Z,152140.06
2019-03-16T08:45:08.914Z,152079.72
2019-03-16T08:47:37.383Z,152099.39
2019-03-16T08:50:07.636Z,152090.20
2019-03-16T08:52:36.129Z,152132.19
2019-03-16T08:55:05.609Z,152102.00
2019-03-16T08:57:34.029Z,152082.33
2019-03-16T09:00:02.702Z,152119.08
2019-03-16T09:02:31.169Z,152176.78
2019-03-16T09:04:59.760Z,152126.95
2019-03-16T09:07:28.248Z,152155.78
2019-03-16T09:09:56.786Z,152196.52
2019-03-16T09:12:25.268Z,152174.16
2019-03-16T09:14:53.765Z,152176.78
2019-03-16T09:17:22.248Z,152234.59
2019-03-16T09:19:50.754Z,152145.28
2019-03-16T09:22:19.341Z,152179.44
2019-03-16T09:24:47.813Z,152212.28
2019-03-16T09:27:16.333Z,152247.69
2019-03-16T09:29:44.824Z,152252.97
2019-03-16T09:32:13.343Z,152273.97
2019-03-16T09:34:41.825Z,152302.86
2019-03-16T09:37:10.319Z,152289.69
2019-03-16T09:39:38.802Z,152323.86
2019-03-16T09:42:07.302Z,152315.97
2019-03-16T09:44:35.786Z,152297.58
2019-03-16T09:47:04.454Z,152318.59
2019-03-16T09:49:32.934Z,152347.47
2019-03-16T09:52:01.455Z,152357.97
2019-03-16T09:54:29.923Z,152310.69
2019-03-16T09:57:01.660Z,152304.16
2019-03-16T09:59:28.636Z,152321.19
2019-03-16T10:01:57.146Z,152373.72
2019-03-16T10:04:25.636Z,152442.00
2019-03-16T10:06:54.113Z,152407.88
2019-03-16T10:09:22.597Z,152421.00
2019-03-16T10:11:51.100Z,152491.92
2019-03-16T10:14:19.943Z,152482.72
2019-03-16T10:16:48.470Z,152505.05
2019-03-16T10:19:16.956Z,152489.31
2019-03-16T10:21:45.449Z,152607.58
2019-03-16T10:24:13.932Z,152515.56
2019-03-16T10:26:42.447Z,152515.56
2019-03-16T10:29:10.916Z,152531.34
2019-03-16T10:31:39.408Z,152531.34
2019-03-16T10:34:07.892Z,152585.20
2019-03-16T10:36:36.388Z,152648.31
2019-03-16T10:39:06.934Z,152656.22
2019-03-16T10:41:35.457Z,152583.89
2019-03-16T10:44:04.029Z,152602.34
2019-03-16T10:46:32.517Z,152578.61
2019-03-16T10:49:00.999Z,152544.47
2019-03-16T10:51:29.479Z,152572.08
2019-03-16T10:53:57.958Z,152565.48
2019-03-16T10:56:26.471Z,152556.28
2019-03-16T10:58:56.879Z,152491.92
2019-03-16T11:01:25.144Z,152485.34
2019-03-16T11:03:53.646Z,152434.13
2019-03-16T11:06:22.114Z,152386.87
2019-03-16T11:08:50.597Z,152455.12
2019-03-16T11:11:19.082Z,152397.38
2019-03-16T11:13:47.600Z,152386.87
2019-03-16T11:16:16.144Z,152334.36
2019-03-16T11:18:44.663Z,152315.97
2019-03-16T11:21:13.133Z,152304.16
2019-03-16T11:23:41.628Z,152266.08
2019-03-16T11:26:10.119Z,152166.28
2019-03-16T11:28:38.598Z,152128.27
2019-03-16T11:31:07.077Z,152074.48
2019-03-16T11:33:35.576Z,152052.16
2019-03-16T11:36:04.313Z,152058.72
2019-03-16T11:38:32.829Z,152066.61
2019-03-16T11:41:01.302Z,152073.13
2019-03-16T11:43:29.784Z,152035.12
2019-03-16T11:45:58.269Z,152010.19
2019-03-16T11:48:26.745Z,151999.69
2019-03-16T11:50:55.227Z,151980.02
2019-03-16T11:53:23.715Z,151910.56
2019-03-16T11:55:54.582Z,151915.78
2019-03-16T11:58:23.181Z,151873.84
2019-03-16T12:00:51.652Z,151854.17
2019-03-16T12:03:20.132Z,151872.53
2019-03-16T12:05:48.604Z,151864.66
2019-03-16T12:08:17.114Z,151846.30
2019-03-16T12:10:45.573Z,151793.88
2019-03-16T12:13:18.123Z,151817.50
2019-03-16T12:15:44.331Z,151792.56
2019-03-16T12:18:12.828Z,151793.88
2019-03-16T12:20:41.392Z,151786.05
2019-03-16T12:23:09.875Z,151771.59
2019-03-16T12:25:38.376Z,151766.39
2019-03-16T12:28:06.854Z,151769.00
2019-03-16T12:30:35.378Z,151755.91
2019-03-16T12:33:03.846Z,151746.72
2019-03-16T12:35:32.351Z,151677.22
2019-03-16T12:38:00.852Z,151683.80
2019-03-16T12:40:29.313Z,151686.41
2019-03-16T12:42:57.820Z,151696.88
2019-03-16T12:45:26.307Z,151610.45
2019-03-16T12:47:54.783Z,151614.36
2019-03-16T12:50:23.286Z,151654.97
2019-03-16T12:52:51.752Z,151627.44
2019-03-16T12:55:20.304Z,151596.02
2019-03-16T12:57:49.711Z,151602.58
2019-03-16T13:00:19.439Z,151556.72
2019-03-16T13:02:48.010Z,151599.97
2019-03-16T13:05:16.525Z,151579.02
2019-03-16T13:07:45.002Z,151599.97
2019-03-16T13:10:20.204Z,151610.45
2019-03-16T13:12:48.743Z,151619.58
2019-03-16T13:15:19.023Z,151601.28
2019-03-16T13:17:47.483Z,151576.36
2019-03-16T13:20:17.015Z,151568.55
2019-03-16T13:22:45.472Z,151581.63
2019-03-16T13:25:14.308Z,151535.77
2019-03-16T13:27:42.778Z,151561.97
2019-03-16T13:30:15.585Z,151533.16
2019-03-16T13:32:44.065Z,151555.41
2019-03-16T13:35:12.913Z,151525.30
2019-03-16T13:37:41.404Z,151521.37
2019-03-16T13:40:14.246Z,151500.44
2019-03-16T13:42:42.773Z,151454.59
2019-03-16T13:45:11.633Z,151455.94
2019-03-16T13:47:40.078Z,151497.83
2019-03-16T13:50:11.479Z,151479.50
2019-03-16T13:52:40.167Z,151428.44
2019-03-16T13:55:09.419Z,151458.55
2019-03-16T13:57:37.901Z,151440.22
2019-03-16T14:00:12.245Z,151431.05
2019-03-16T14:02:39.812Z,151448.08
2019-03-16T14:05:08.358Z,151431.05
2019-03-16T14:07:37.129Z,151435.00
2019-03-16T14:10:08.663Z,151391.78
2019-03-16T14:12:37.152Z,151438.91
2019-03-16T14:15:07.081Z,151407.50
2019-03-16T14:17:35.817Z,151395.73
2019-03-16T14:20:05.557Z,151380.00
2019-03-16T14:22:34.025Z,151383.97
2019-03-16T14:25:02.521Z,151399.64
2019-03-16T14:27:30.979Z,151387.86
2019-03-16T14:29:59.434Z,151377.41
2019-03-16T14:32:27.939Z,151386.56
2019-03-16T14:34:56.396Z,151349.91
2019-03-16T14:37:25.263Z,151369.53
2019-03-16T14:39:54.030Z,151335.53
2019-03-16T14:42:22.495Z,151377.41
2019-03-16T14:44:50.962Z,151335.53
2019-03-16T14:47:19.461Z,151241.34
2019-03-16T14:49:47.921Z,151270.12
2019-03-16T14:52:16.409Z,151302.83
2019-03-16T14:54:44.863Z,151292.36
2019-03-16T14:57:13.362Z,151291.06
2019-03-16T14:59:41.880Z,151247.84
2019-03-16T15:02:10.429Z,151228.22
2019-03-16T15:04:38.942Z,151240.03
2019-03-16T15:07:07.422Z,151233.47
2019-03-16T15:09:35.908Z,151200.78
2019-03-16T15:12:04.403Z,151186.37
2019-03-16T15:14:32.881Z,151173.31
2019-03-16T15:17:01.400Z,151191.63
2019-03-16T15:19:29.874Z,151215.16
2019-03-16T15:21:58.377Z,151224.31
2019-03-16T15:24:26.866Z,151189.03
2019-03-16T15:26:55.353Z,151165.45
2019-03-16T15:29:23.835Z,151175.91
2019-03-16T15:31:52.312Z,151165.45
2019-03-16T15:34:20.774Z,151134.06
2019-03-16T15:36:49.280Z,151148.48
2019-03-16T15:39:17.947Z,151139.31
2019-03-16T15:41:46.398Z,151131.47
2019-03-16T15:44:14.904Z,151149.78
2019-03-16T15:46:43.498Z,151158.94
2019-03-16T15:49:12.006Z,151130.16
2019-03-16T15:51:40.471Z,151141.92
2019-03-16T15:54:08.935Z,151134.06
2019-03-16T15:56:37.714Z,151162.84
2019-03-16T15:59:06.186Z,151157.64
2019-03-16T16:01:34.688Z,151162.84
2019-03-16T16:04:03.262Z,151157.64
2019-03-16T16:06:31.746Z,151173.31
2019-03-16T16:09:00.229Z,151178.56
2019-03-16T16:11:28.715Z,151183.77
2019-03-16T16:13:57.193Z,151187.72
2019-03-16T16:16:25.667Z,151190.33
2019-03-16T16:18:54.200Z,151202.09
2019-03-16T16:21:22.643Z,151219.11
2019-03-16T16:23:51.129Z,151223.02
2019-03-16T16:26:19.599Z,151228.22
2019-03-16T16:28:48.162Z,151196.83
2019-03-16T16:31:16.850Z,151208.66
2019-03-16T16:33:45.495Z,151209.95
2019-03-16T16:36:14.030Z,151212.56
2019-03-16T16:38:42.512Z,151217.77
2019-03-16T16:41:10.997Z,151220.41
2019-03-16T16:43:39.488Z,151226.92
2019-03-16T16:46:07.969Z,151251.80
2019-03-16T16:48:36.471Z,151255.70
2019-03-16T16:51:05.096Z,151257.00
2019-03-16T16:53:33.664Z,151262.27
2019-03-16T16:56:02.166Z,151258.31
2019-03-16T16:58:30.671Z,151251.80
2019-03-16T17:00:59.144Z,151267.47
2019-03-16T17:03:27.647Z,151281.89
2019-03-16T17:05:56.187Z,151277.94
2019-03-16T17:08:24.689Z,151277.94
2019-03-16T17:10:53.175Z,151276.64
2019-03-16T17:13:21.665Z,151287.11
2019-03-16T17:15:50.137Z,151293.66
2019-03-16T17:18:18.664Z,151296.27
2019-03-16T17:20:47.152Z,151309.33
2019-03-16T17:23:15.600Z,151317.19
2019-03-16T17:25:44.060Z,151325.06
2019-03-16T17:28:12.570Z,151332.92
2019-03-16T17:30:41.008Z,151332.92
2019-03-16T17:33:09.507Z,151332.92
2019-03-16T17:35:38.072Z,151338.12
2019-03-16T17:38:06.554Z,151351.20
2019-03-16T17:40:35.002Z,151353.86
2019-03-16T17:43:03.515Z,151356.47
2019-03-16T17:45:32.018Z,151366.94
2019-03-16T17:48:00.495Z,151374.80
2019-03-16T17:50:29.094Z,151383.97
2019-03-16T17:52:57.596Z,151390.47
2019-03-16T17:55:26.077Z,151395.73
2019-03-16T17:57:54.602Z,151398.34
2019-03-16T18:00:23.078Z,151410.11
2019-03-16T18:02:52.696Z,151416.67
2019-03-16T18:05:21.383Z,151421.88
2019-03-16T18:07:49.915Z,151437.61
2019-03-16T18:10:18.443Z,151421.88
2019-03-16T18:12:46.931Z,151442.81
2019-03-16T18:15:20.110Z,151450.69
2019-03-16T18:17:48.682Z,151458.55
2019-03-16T18:20:18.344Z,151463.77
2019-03-16T18:22:47.668Z,151466.42
2019-03-16T18:25:16.770Z,151482.09
2019-03-16T18:27:45.262Z,151480.80
2019-03-16T18:30:20.944Z,151489.97
2019-03-16T18:32:49.423Z,151495.19
2019-03-16T18:35:17.933Z,151501.75
2019-03-16T18:37:46.413Z,151516.13
2019-03-16T18:40:16.060Z,151521.37
2019-03-16T18:42:44.531Z,151522.69
2019-03-16T18:45:36.481Z,151537.08
2019-03-16T18:48:04.988Z,151544.94
2019-03-16T18:50:33.507Z,151561.97
2019-03-16T18:53:01.990Z,151567.19
2019-03-16T18:55:30.476Z,151572.45
2019-03-16T18:57:58.989Z,151601.28
2019-03-16T19:00:27.482Z,151609.09
2019-03-16T19:02:56.233Z,151619.58
2019-03-16T19:05:24.743Z,151640.53
2019-03-16T19:07:53.214Z,151644.48
2019-03-16T19:10:21.713Z,151644.48
2019-03-16T19:12:50.188Z,151647.09
2019-03-16T19:15:19.521Z,151649.70
2019-03-16T19:17:58.255Z,151657.58
2019-03-16T19:20:18.652Z,151664.14
2019-03-16T19:22:47.269Z,151672.02
2019-03-16T19:25:19.027Z,151675.92
2019-03-16T19:27:48.784Z,151703.45
2019-03-16T19:30:18.124Z,151713.98
2019-03-16T19:32:46.838Z,151717.89
2019-03-16T19:35:15.614Z,151728.37
2019-03-16T19:37:44.212Z,151748.03
2019-03-16T19:40:14.525Z,151751.94
2019-03-16T19:42:43.015Z,151769.00
2019-03-16T19:45:12.441Z,151775.56
2019-03-16T19:47:40.940Z,151778.17
2019-03-16T19:50:14.386Z,151784.69
2019-03-16T19:52:43.130Z,151816.14
2019-03-16T19:55:12.810Z,151816.14
2019-03-16T19:57:41.658Z,151827.98
2019-03-16T20:00:13.252Z,151835.81
2019-03-16T20:02:48.551Z,151833.20
2019-03-16T20:05:13.475Z,151839.78
2019-03-16T20:07:41.948Z,151851.56
2019-03-16T20:10:18.640Z,151842.38
2019-03-16T20:12:47.097Z,151846.30
2019-03-16T20:15:16.558Z,151864.66
2019-03-16T20:17:45.183Z,151867.27
2019-03-16T20:20:15.006Z,151865.97
2019-03-16T20:22:43.457Z,151880.41
2019-03-16T20:25:12.279Z,151885.62
2019-03-16T20:27:40.742Z,151885.62
2019-03-16T20:30:25.791Z,151890.91
2019-03-16T20:32:50.361Z,151919.75
2019-03-16T20:35:17.570Z,151901.37
2019-03-16T20:37:46.242Z,151894.81
2019-03-16T20:40:16.778Z,151902.69
2019-03-16T20:42:45.363Z,151900.08
2019-03-16T20:45:14.207Z,151897.42
2019-03-16T20:47:42.899Z,151893.50
2019-03-16T20:50:16.129Z,151896.12
2019-03-16T20:52:44.605Z,151890.91
2019-03-16T20:55:13.302Z,151893.50
2019-03-16T20:57:41.784Z,151892.20
2019-03-16T21:00:12.493Z,151889.59
2019-03-16T21:02:40.972Z,151901.37
2019-03-16T21:05:10.733Z,151900.08
2019-03-16T21:07:39.279Z,151897.42
2019-03-16T21:10:09.793Z,151902.69
2019-03-16T21:12:38.287Z,151913.17
2019-03-16T21:15:11.847Z,151911.88
2019-03-16T21:17:40.314Z,151917.09
2019-03-16T21:20:11.878Z,151923.66
2019-03-16T21:22:40.378Z,151921.06
2019-03-16T21:25:11.389Z,151922.36
2019-03-16T21:27:39.904Z,151922.36
2019-03-16T21:30:20.221Z,151932.84
2019-03-16T21:32:48.702Z,151931.53
2019-03-16T21:35:17.326Z,151927.58
2019-03-16T21:37:45.828Z,151924.97
2019-03-16T21:40:18.445Z,151930.23
2019-03-16T21:42:46.928Z,151931.53
2019-03-16T21:45:15.558Z,151943.34
2019-03-16T21:47:44.075Z,151936.75
2019-03-16T21:50:16.157Z,151932.84
2019-03-16T21:52:45.189Z,151940.72
2019-03-16T21:55:14.866Z,151945.94
2019-03-16T21:57:43.912Z,151945.94
2019-03-16T22:00:14.618Z,151945.94
2019-03-16T22:02:43.230Z,151945.94
2019-03-16T22:05:12.360Z,151952.52
2019-03-16T22:07:40.920Z,151944.64
2019-03-16T22:10:11.330Z,151947.25
2019-03-16T22:12:39.896Z,151945.94
2019-03-16T22:15:11.435Z,151953.81
2019-03-16T22:17:39.857Z,151943.34
2019-03-16T22:20:11.713Z,151947.25
2019-03-16T22:22:40.233Z,151943.34
2019-03-16T22:25:10.039Z,151948.56
2019-03-16T22:27:38.533Z,151945.94
2019-03-16T22:30:10.051Z,151951.22
2019-03-16T22:32:38.536Z,151949.86
2019-03-16T22:35:09.125Z,151942.03
2019-03-16T22:37:38.003Z,151948.56
2019-03-16T22:40:09.399Z,151945.94
2019-03-16T22:42:37.924Z,151953.81
2019-03-16T22:45:11.477Z,151938.06
2019-03-16T22:47:40.001Z,151947.25
2019-03-16T22:50:13.978Z,151942.03
2019-03-16T22:52:42.476Z,151948.56
2019-03-16T22:55:11.127Z,151939.38
2019-03-16T22:57:39.621Z,151945.94
2019-03-16T23:00:13.669Z,151945.94
2019-03-16T23:02:42.508Z,151940.72
2019-03-16T23:05:11.699Z,151940.72
2019-03-16T23:07:40.186Z,151934.16
2019-03-16T23:10:10.664Z,151943.34
2019-03-16T23:12:39.157Z,151939.38
2019-03-16T23:15:11.623Z,151938.06
2019-03-16T23:17:40.117Z,151935.45
2019-03-16T23:20:09.719Z,151934.16
2019-03-16T23:22:38.222Z,151935.45
2019-03-16T23:25:10.653Z,151930.23
2019-03-16T23:27:39.126Z,151932.84
2019-03-16T23:30:09.419Z,151928.87
2019-03-16T23:32:38.614Z,151930.23
2019-03-16T23:35:08.619Z,151922.36
2019-03-16T23:37:37.093Z,151924.97
2019-03-16T23:40:08.176Z,151918.39
2019-03-16T23:42:36.693Z,151917.09
2019-03-16T23:45:07.883Z,151911.88
2019-03-16T23:47:36.368Z,151922.36
2019-03-16T23:50:07.582Z,151917.09
2019-03-16T23:52:37.157Z,151911.88
2019-03-16T23:55:07.698Z,151913.17
2019-03-16T23:57:36.199Z,151911.88
