createdAt,value
2018-07-27T00:00:13.649Z,5.17
2018-07-27T00:01:26.307Z,5.37
2018-07-27T00:01:59.443Z,5.87
2018-07-27T00:02:32.523Z,5.85
2018-07-27T00:03:06.033Z,5.85
2018-07-27T00:03:39.272Z,4.75
2018-07-27T00:04:12.451Z,5.40
2018-07-27T00:04:45.537Z,5.17
2018-07-27T00:05:18.675Z,5.70
2018-07-27T00:05:51.979Z,5.40
2018-07-27T00:06:25.171Z,5.65
2018-07-27T00:06:58.335Z,5.50
2018-07-27T00:07:31.440Z,5.22
2018-07-27T00:08:04.508Z,5.67
2018-07-27T00:08:37.694Z,5.25
2018-07-27T00:09:12.616Z,4.95
2018-07-27T00:09:45.779Z,5.30
2018-07-27T00:10:18.999Z,5.20
2018-07-27T00:10:52.131Z,6.12
2018-07-27T00:11:25.314Z,5.22
2018-07-27T00:11:58.775Z,5.25
2018-07-27T00:12:31.970Z,5.80
2018-07-27T00:13:05.736Z,5.92
2018-07-27T00:13:38.940Z,6.22
2018-07-27T00:14:12.121Z,5.10
2018-07-27T00:14:45.216Z,5.70
2018-07-27T00:15:18.609Z,5.12
2018-07-27T00:15:51.676Z,4.70
2018-07-27T00:16:25.366Z,5.50
2018-07-27T00:16:58.915Z,4.87
2018-07-27T00:17:32.123Z,4.90
2018-07-27T00:18:05.595Z,5.47
2018-07-27T00:18:38.772Z,5.55
2018-07-27T00:19:11.947Z,6.00
2018-07-27T00:19:45.064Z,5.10
2018-07-27T00:20:18.151Z,5.62
2018-07-27T00:20:51.223Z,5.90
2018-07-27T00:21:24.540Z,5.30
2018-07-27T00:21:57.641Z,5.70
2018-07-27T00:22:30.732Z,5.45
2018-07-27T00:23:03.850Z,6.08
2018-07-27T00:23:37.079Z,5.22
2018-07-27T00:24:10.154Z,5.55
2018-07-27T00:24:43.440Z,5.65
2018-07-27T00:25:16.922Z,5.83
2018-07-27T00:25:50.021Z,5.22
2018-07-27T00:26:23.118Z,4.97
2018-07-27T00:26:56.465Z,6.20
2018-07-27T00:27:29.633Z,6.12
2018-07-27T00:28:02.699Z,6.20
2018-07-27T00:28:35.988Z,5.62
2018-07-27T00:29:09.090Z,5.67
2018-07-27T00:29:42.327Z,5.20
2018-07-27T00:30:15.518Z,5.67
2018-07-27T00:30:49.138Z,5.97
2018-07-27T00:31:22.207Z,6.72
2018-07-27T00:31:55.471Z,6.15
2018-07-27T00:32:28.563Z,5.28
2018-07-27T00:33:02.037Z,5.03
2018-07-27T00:33:35.208Z,5.58
2018-07-27T00:34:08.404Z,6.40
2018-07-27T00:34:41.483Z,5.45
2018-07-27T00:35:14.732Z,5.53
2018-07-27T00:35:47.937Z,6.20
2018-07-27T00:36:21.059Z,5.45
2018-07-27T00:36:54.279Z,6.20
2018-07-27T00:37:27.434Z,5.75
2018-07-27T00:38:00.518Z,5.72
2018-07-27T00:38:59.327Z,5.45
2018-07-27T00:39:32.544Z,6.17
2018-07-27T00:40:06.073Z,5.55
2018-07-27T00:40:39.153Z,5.67
2018-07-27T00:41:12.337Z,5.17
2018-07-27T00:41:45.503Z,5.60
2018-07-27T00:42:19.020Z,6.33
2018-07-27T00:42:52.167Z,5.83
2018-07-27T00:43:25.344Z,5.12
2018-07-27T00:43:58.455Z,6.15
2018-07-27T00:44:31.538Z,5.75
2018-07-27T00:45:05.322Z,6.05
2018-07-27T00:45:38.388Z,6.67
2018-07-27T00:46:11.458Z,6.00
2018-07-27T00:46:44.531Z,6.28
2018-07-27T00:47:17.980Z,6.10
2018-07-27T00:47:51.090Z,5.50
2018-07-27T00:48:24.268Z,5.80
2018-07-27T00:48:57.445Z,5.92
2018-07-27T00:49:30.611Z,6.20
2018-07-27T00:50:03.805Z,5.70
2018-07-27T00:50:36.877Z,5.80
2018-07-27T00:51:10.165Z,5.55
2018-07-27T00:51:43.323Z,5.95
2018-07-27T00:52:16.512Z,6.10
2018-07-27T00:52:49.742Z,5.60
2018-07-27T00:53:23.308Z,6.22
2018-07-27T00:53:56.470Z,5.75
2018-07-27T00:54:29.840Z,5.72
2018-07-27T00:55:03.017Z,5.72
2018-07-27T00:55:36.142Z,6.30
2018-07-27T00:56:09.374Z,5.90
2018-07-27T00:56:42.589Z,6.15
2018-07-27T00:57:15.758Z,6.40
2018-07-27T00:57:48.915Z,6.15
2018-07-27T00:58:22.093Z,5.70
2018-07-27T00:58:55.230Z,6.50
2018-07-27T00:59:28.338Z,5.85
2018-07-27T01:00:01.451Z,6.40
2018-07-27T01:00:34.739Z,6.12
2018-07-27T01:01:07.975Z,6.28
2018-07-27T01:01:41.095Z,5.92
2018-07-27T01:02:14.349Z,6.15
2018-07-27T01:02:47.534Z,5.95
2018-07-27T01:03:20.591Z,6.78
2018-07-27T01:03:53.660Z,6.05
2018-07-27T01:04:27.839Z,5.95
2018-07-27T01:05:01.144Z,6.22
2018-07-27T01:05:34.464Z,6.03
2018-07-27T01:06:07.802Z,6.95
2018-07-27T01:06:41.011Z,7.00
2018-07-27T01:07:14.076Z,5.90
2018-07-27T01:07:47.349Z,6.55
2018-07-27T01:08:20.471Z,5.95
2018-07-27T01:08:53.844Z,6.70
2018-07-27T01:09:26.951Z,6.72
2018-07-27T01:10:00.373Z,5.80
2018-07-27T01:10:33.656Z,6.67
2018-07-27T01:11:06.751Z,6.05
2018-07-27T01:11:40.526Z,6.45
2018-07-27T01:12:13.732Z,6.35
2018-07-27T01:12:46.794Z,6.15
2018-07-27T01:13:20.192Z,5.90
2018-07-27T01:13:53.254Z,6.65
2018-07-27T01:14:26.435Z,6.83
2018-07-27T01:14:59.475Z,6.17
2018-07-27T01:15:32.773Z,6.40
2018-07-27T01:16:05.883Z,6.65
2018-07-27T01:16:39.126Z,6.50
2018-07-27T01:17:12.307Z,5.85
2018-07-27T01:17:45.489Z,6.35
2018-07-27T01:18:18.654Z,6.35
2018-07-27T01:18:51.729Z,6.60
2018-07-27T01:19:25.023Z,6.72
2018-07-27T01:19:58.109Z,5.87
2018-07-27T01:20:31.178Z,6.25
2018-07-27T01:21:04.263Z,6.65
2018-07-27T01:21:37.354Z,6.62
2018-07-27T01:22:10.466Z,6.00
2018-07-27T01:22:43.797Z,6.53
2018-07-27T01:23:16.890Z,7.15
2018-07-27T01:23:50.276Z,6.22
2018-07-27T01:24:23.364Z,6.37
2018-07-27T01:24:56.441Z,6.85
2018-07-27T01:25:29.509Z,6.72
2018-07-27T01:26:02.592Z,6.65
2018-07-27T01:26:36.364Z,6.05
2018-07-27T01:27:09.514Z,6.20
2018-07-27T01:27:42.722Z,6.70
2018-07-27T01:28:16.008Z,6.60
2018-07-27T01:28:49.097Z,6.87
2018-07-27T01:29:22.242Z,7.10
2018-07-27T01:29:55.431Z,6.60
2018-07-27T01:30:29.219Z,7.03
2018-07-27T01:31:02.706Z,7.20
2018-07-27T01:31:35.806Z,6.95
2018-07-27T01:32:08.900Z,6.53
2018-07-27T01:32:42.230Z,6.30
2018-07-27T01:33:15.406Z,7.45
2018-07-27T01:33:48.480Z,6.37
2018-07-27T01:34:21.600Z,6.85
2018-07-27T01:34:55.155Z,6.97
2018-07-27T01:35:28.439Z,6.97
2018-07-27T01:36:01.716Z,7.30
2018-07-27T01:36:35.007Z,6.50
2018-07-27T01:37:08.264Z,6.72
2018-07-27T01:37:41.359Z,7.00
2018-07-27T01:38:14.642Z,6.50
2018-07-27T01:38:47.925Z,6.95
2018-07-27T01:39:21.031Z,6.35
2018-07-27T01:39:54.314Z,7.17
2018-07-27T01:40:27.657Z,6.80
2018-07-27T01:41:01.444Z,6.83
2018-07-27T01:41:34.633Z,6.60
2018-07-27T01:42:08.048Z,7.22
2018-07-27T01:42:41.414Z,6.58
2018-07-27T01:43:14.515Z,6.67
2018-07-27T01:43:47.670Z,6.70
2018-07-27T01:44:20.835Z,6.53
2018-07-27T01:44:53.931Z,6.60
2018-07-27T01:45:27.795Z,6.47
2018-07-27T01:46:01.212Z,7.58
2018-07-27T01:46:34.300Z,7.37
2018-07-27T01:47:07.368Z,6.58
2018-07-27T01:47:40.643Z,6.83
2018-07-27T01:48:13.746Z,8.28
2018-07-27T01:48:46.872Z,6.03
2018-07-27T01:49:19.952Z,6.12
2018-07-27T01:49:53.228Z,7.20
2018-07-27T01:50:26.310Z,7.75
2018-07-27T01:50:59.925Z,7.12
2018-07-27T01:51:32.990Z,6.85
2018-07-27T01:52:06.682Z,7.67
2018-07-27T01:52:40.061Z,7.60
2018-07-27T01:53:13.549Z,7.53
2018-07-27T01:53:46.712Z,6.95
2018-07-27T01:54:19.878Z,7.50
2018-07-27T01:54:53.188Z,7.08
2018-07-27T01:55:26.282Z,6.72
2018-07-27T01:55:59.459Z,7.72
2018-07-27T01:56:32.698Z,7.47
2018-07-27T01:57:05.913Z,6.83
2018-07-27T01:57:39.250Z,7.28
2018-07-27T01:58:12.431Z,6.97
2018-07-27T01:58:45.543Z,7.30
2018-07-27T01:59:18.691Z,7.25
2018-07-27T01:59:51.767Z,7.15
2018-07-27T02:00:24.982Z,6.80
2018-07-27T02:00:58.017Z,6.97
2018-07-27T02:01:31.500Z,6.85
2018-07-27T02:02:04.564Z,7.40
2018-07-27T02:02:37.850Z,6.92
2018-07-27T02:03:11.039Z,7.50
2018-07-27T02:03:44.112Z,7.25
2018-07-27T02:04:17.192Z,6.72
2018-07-27T02:04:50.396Z,7.00
2018-07-27T02:05:23.502Z,8.28
2018-07-27T02:05:56.639Z,6.72
2018-07-27T02:06:29.797Z,7.62
2018-07-27T02:07:02.971Z,7.17
2018-07-27T02:07:36.152Z,7.20
2018-07-27T02:08:09.465Z,7.75
2018-07-27T02:08:42.538Z,7.00
2018-07-27T02:09:15.686Z,7.12
2018-07-27T02:09:48.768Z,7.15
2018-07-27T02:10:22.659Z,7.35
2018-07-27T02:10:55.995Z,7.75
2018-07-27T02:11:29.083Z,7.22
2018-07-27T02:12:02.375Z,7.12
2018-07-27T02:12:35.675Z,7.37
2018-07-27T02:13:08.896Z,7.78
2018-07-27T02:13:42.033Z,7.62
2018-07-27T02:14:15.142Z,7.55
2018-07-27T02:14:48.223Z,7.30
2018-07-27T02:15:21.364Z,7.45
2018-07-27T02:15:54.576Z,7.17
2018-07-27T02:16:27.696Z,7.85
2018-07-27T02:17:00.797Z,6.80
2018-07-27T02:17:33.944Z,7.28
2018-07-27T02:18:07.113Z,8.18
2018-07-27T02:18:40.359Z,7.45
2018-07-27T02:19:13.623Z,7.10
2018-07-27T02:19:46.734Z,6.75
2018-07-27T02:20:19.879Z,7.58
2018-07-27T02:20:53.052Z,7.83
2018-07-27T02:21:26.247Z,7.20
2018-07-27T02:21:59.368Z,7.00
2018-07-27T02:22:32.594Z,7.75
2018-07-27T02:23:05.775Z,7.28
2018-07-27T02:23:39.044Z,8.03
2018-07-27T02:24:12.659Z,7.92
2018-07-27T02:24:45.916Z,7.50
2018-07-27T02:25:19.101Z,7.17
2018-07-27T02:25:52.198Z,7.87
2018-07-27T02:26:25.314Z,7.90
2018-07-27T02:26:58.383Z,7.90
2018-07-27T02:27:31.633Z,8.03
2018-07-27T02:28:04.752Z,7.28
2018-07-27T02:28:37.834Z,7.28
2018-07-27T02:29:11.169Z,7.75
2018-07-27T02:29:44.263Z,7.22
2018-07-27T02:30:17.389Z,7.65
2018-07-27T02:30:50.592Z,7.28
2018-07-27T02:31:24.060Z,7.90
2018-07-27T02:31:57.122Z,7.97
2018-07-27T02:32:30.443Z,8.85
2018-07-27T02:33:04.123Z,7.40
2018-07-27T02:33:37.602Z,6.80
2018-07-27T02:34:10.899Z,7.10
2018-07-27T02:34:43.981Z,7.47
2018-07-27T02:35:17.361Z,7.95
2018-07-27T02:35:50.432Z,7.40
2018-07-27T02:36:23.988Z,6.87
2018-07-27T02:36:57.095Z,8.60
2018-07-27T02:37:30.244Z,7.90
2018-07-27T02:38:03.339Z,7.33
2018-07-27T02:38:36.626Z,7.65
2018-07-27T02:39:10.793Z,7.70
2018-07-27T02:39:44.197Z,7.62
2018-07-27T02:40:17.319Z,7.97
2018-07-27T02:40:50.868Z,8.10
2018-07-27T02:41:24.040Z,7.22
2018-07-27T02:41:57.344Z,7.40
2018-07-27T02:42:30.712Z,7.87
2018-07-27T02:43:03.781Z,7.42
2018-07-27T02:43:37.075Z,7.83
2018-07-27T02:44:10.535Z,7.25
2018-07-27T02:44:43.714Z,7.67
2018-07-27T02:45:16.793Z,7.33
2018-07-27T02:45:49.904Z,7.55
2018-07-27T02:46:23.006Z,8.10
2018-07-27T02:46:56.159Z,7.35
2018-07-27T02:47:29.294Z,7.60
2018-07-27T02:48:02.495Z,8.05
2018-07-27T02:48:35.792Z,8.80
2018-07-27T02:49:08.915Z,7.70
2018-07-27T02:49:42.541Z,8.33
2018-07-27T02:50:15.757Z,8.15
2018-07-27T02:50:49.612Z,7.47
2018-07-27T02:51:22.692Z,7.55
2018-07-27T02:51:55.780Z,7.78
2018-07-27T02:52:29.147Z,7.40
2018-07-27T02:53:02.326Z,7.08
2018-07-27T02:53:35.487Z,7.12
2018-07-27T02:54:08.508Z,8.50
2018-07-27T02:54:41.593Z,7.40
2018-07-27T02:55:14.831Z,7.70
2018-07-27T02:55:47.909Z,8.30
2018-07-27T02:56:21.212Z,7.90
2018-07-27T02:56:54.300Z,8.13
2018-07-27T02:57:27.480Z,8.00
2018-07-27T02:58:00.752Z,7.95
2018-07-27T02:58:33.835Z,8.30
2018-07-27T02:59:06.908Z,9.13
2018-07-27T02:59:39.985Z,7.40
2018-07-27T03:00:13.061Z,7.92
2018-07-27T03:00:46.219Z,7.45
2018-07-27T03:01:19.402Z,7.50
2018-07-27T03:01:52.692Z,7.33
2018-07-27T03:02:25.796Z,8.00
2018-07-27T03:02:58.927Z,8.00
2018-07-27T03:03:32.123Z,8.75
2018-07-27T03:04:05.279Z,7.30
2018-07-27T03:04:38.467Z,7.42
2018-07-27T03:05:11.652Z,8.25
2018-07-27T03:05:44.838Z,8.08
2018-07-27T03:06:18.596Z,8.50
2018-07-27T03:06:51.655Z,7.50
2018-07-27T03:07:24.948Z,7.83
2018-07-27T03:07:58.030Z,8.25
2018-07-27T03:08:31.324Z,7.75
2018-07-27T03:09:06.347Z,8.10
2018-07-27T03:09:39.569Z,8.03
2018-07-27T03:10:12.708Z,8.40
2018-07-27T03:10:45.953Z,7.70
2018-07-27T03:11:19.052Z,8.88
2018-07-27T03:11:52.239Z,8.48
2018-07-27T03:12:25.770Z,7.65
2018-07-27T03:12:58.836Z,8.08
2018-07-27T03:13:32.091Z,8.90
2018-07-27T03:14:05.700Z,8.20
2018-07-27T03:14:38.875Z,9.50
2018-07-27T03:15:11.964Z,8.18
2018-07-27T03:15:45.079Z,8.10
2018-07-27T03:16:18.160Z,7.47
2018-07-27T03:16:51.256Z,8.28
2018-07-27T03:17:24.756Z,7.87
2018-07-27T03:17:58.132Z,7.80
2018-07-27T03:18:31.269Z,8.00
2018-07-27T03:19:04.415Z,7.97
2018-07-27T03:19:37.504Z,8.93
2018-07-27T03:20:10.573Z,8.80
2018-07-27T03:20:43.603Z,8.88
2018-07-27T03:21:16.910Z,8.10
2018-07-27T03:21:50.066Z,7.87
2018-07-27T03:22:23.133Z,8.50
2018-07-27T03:22:56.183Z,7.65
2018-07-27T03:23:29.419Z,9.40
2018-07-27T03:24:03.112Z,9.43
2018-07-27T03:24:36.253Z,9.13
2018-07-27T03:25:09.407Z,9.00
2018-07-27T03:25:42.476Z,7.58
2018-07-27T03:26:15.925Z,7.60
2018-07-27T03:26:49.019Z,8.40
2018-07-27T03:27:22.487Z,8.25
2018-07-27T03:27:55.659Z,8.43
2018-07-27T03:28:28.760Z,8.23
2018-07-27T03:29:02.003Z,8.03
2018-07-27T03:29:35.179Z,9.95
2018-07-27T03:30:08.267Z,9.10
2018-07-27T03:30:41.528Z,8.83
2018-07-27T03:31:14.835Z,9.10
2018-07-27T03:31:47.924Z,8.10
2018-07-27T03:32:21.390Z,7.22
2018-07-27T03:32:54.468Z,7.30
2018-07-27T03:33:27.582Z,8.68
2018-07-27T03:34:00.661Z,8.23
2018-07-27T03:34:33.748Z,8.08
2018-07-27T03:35:06.826Z,7.15
2018-07-27T03:35:40.009Z,8.28
2018-07-27T03:36:13.444Z,8.48
2018-07-27T03:36:46.547Z,7.90
2018-07-27T03:37:19.888Z,8.15
2018-07-27T03:37:52.977Z,8.40
2018-07-27T03:38:26.332Z,8.40
2018-07-27T03:38:59.975Z,9.15
2018-07-27T03:39:33.098Z,7.95
2018-07-27T03:40:06.190Z,8.20
2018-07-27T03:40:39.364Z,8.60
2018-07-27T03:41:13.461Z,8.80
2018-07-27T03:41:46.652Z,7.85
2018-07-27T03:42:19.842Z,9.43
2018-07-27T03:42:53.235Z,8.80
2018-07-27T03:43:26.322Z,8.98
2018-07-27T03:43:59.475Z,8.43
2018-07-27T03:44:32.550Z,8.55
2018-07-27T03:45:05.995Z,8.60
2018-07-27T03:45:39.088Z,8.18
2018-07-27T03:46:12.176Z,8.25
2018-07-27T03:46:45.245Z,10.05
2018-07-27T03:47:18.550Z,12.58
2018-07-27T03:47:51.703Z,11.15
2018-07-27T03:48:24.886Z,12.45
2018-07-27T03:48:57.979Z,9.95
2018-07-27T03:49:31.081Z,10.00
2018-07-27T03:50:04.959Z,9.90
2018-07-27T03:50:39.995Z,8.90
2018-07-27T03:51:13.082Z,8.48
2018-07-27T03:51:46.303Z,8.70
2018-07-27T03:52:19.484Z,7.85
2018-07-27T03:52:52.663Z,8.58
2018-07-27T03:53:26.188Z,8.50
2018-07-27T03:53:59.320Z,8.53
2018-07-27T03:54:32.632Z,8.20
2018-07-27T03:55:05.819Z,8.48
2018-07-27T03:55:38.878Z,8.70
2018-07-27T03:56:12.061Z,8.05
2018-07-27T03:56:45.523Z,8.30
2018-07-27T03:57:18.698Z,8.20
2018-07-27T03:57:51.897Z,8.55
2018-07-27T03:58:25.679Z,8.88
2018-07-27T03:58:59.741Z,8.10
2018-07-27T03:59:32.834Z,7.97
2018-07-27T04:00:08.716Z,8.35
2018-07-27T04:00:41.777Z,8.75
2018-07-27T04:01:17.287Z,8.80
2018-07-27T04:01:50.718Z,8.25
2018-07-27T04:02:23.920Z,8.35
2018-07-27T04:02:56.932Z,8.15
2018-07-27T04:03:30.031Z,8.93
2018-07-27T04:04:03.323Z,8.30
2018-07-27T04:04:36.412Z,8.40
2018-07-27T04:05:09.999Z,10.08
2018-07-27T04:05:43.136Z,9.45
2018-07-27T04:06:16.278Z,8.90
2018-07-27T04:06:50.096Z,8.83
2018-07-27T04:07:23.344Z,8.90
2018-07-27T04:07:56.604Z,9.40
2018-07-27T04:08:29.974Z,8.80
2018-07-27T04:09:03.480Z,9.73
2018-07-27T04:09:36.927Z,9.00
2018-07-27T04:10:10.095Z,9.45
2018-07-27T04:10:43.244Z,9.05
2018-07-27T04:11:16.327Z,8.28
2018-07-27T04:11:49.426Z,8.60
2018-07-27T04:12:24.392Z,9.58
2018-07-27T04:12:57.479Z,8.48
2018-07-27T04:13:30.662Z,8.75
2018-07-27T04:14:04.278Z,9.43
2018-07-27T04:14:37.394Z,8.63
2018-07-27T04:15:10.476Z,8.68
2018-07-27T04:15:43.656Z,8.55
2018-07-27T04:16:16.847Z,9.70
2018-07-27T04:16:50.095Z,9.55
2018-07-27T04:17:23.266Z,9.10
2018-07-27T04:18:00.140Z,9.13
2018-07-27T04:18:33.435Z,9.40
2018-07-27T04:19:09.585Z,8.83
2018-07-27T04:19:42.743Z,9.55
2018-07-27T04:20:16.046Z,9.33
2018-07-27T04:20:49.135Z,9.35
2018-07-27T04:21:22.278Z,9.68
2018-07-27T04:21:55.462Z,12.78
2018-07-27T04:22:28.606Z,12.68
2018-07-27T04:23:01.828Z,11.53
2018-07-27T04:23:34.931Z,10.08
2018-07-27T04:24:08.212Z,10.20
2018-07-27T04:24:41.301Z,9.65
2018-07-27T04:25:14.483Z,10.50
2018-07-27T04:25:47.873Z,9.58
2018-07-27T04:26:20.990Z,9.23
2018-07-27T04:26:54.067Z,8.48
2018-07-27T04:27:27.147Z,8.55
2018-07-27T04:28:00.228Z,9.53
2018-07-27T04:28:33.327Z,9.28
2018-07-27T04:29:06.476Z,8.48
2018-07-27T04:29:39.771Z,8.78
2018-07-27T04:30:12.889Z,8.80
2018-07-27T04:30:46.012Z,8.88
2018-07-27T04:31:19.307Z,9.10
2018-07-27T04:31:52.448Z,8.13
2018-07-27T04:32:25.515Z,8.80
2018-07-27T04:32:58.704Z,8.45
2018-07-27T04:33:31.814Z,9.53
2018-07-27T04:34:05.101Z,8.68
2018-07-27T04:34:38.947Z,9.65
2018-07-27T04:35:13.075Z,9.68
2018-07-27T04:35:46.286Z,8.95
2018-07-27T04:36:19.655Z,9.23
2018-07-27T04:36:52.712Z,9.30
2018-07-27T04:37:26.047Z,8.75
2018-07-27T04:37:59.150Z,9.35
2018-07-27T04:38:32.798Z,9.25
2018-07-27T04:39:07.108Z,8.58
2018-07-27T04:39:40.274Z,8.68
2018-07-27T04:40:13.781Z,8.25
2018-07-27T04:40:46.872Z,8.95
2018-07-27T04:41:21.984Z,10.03
2018-07-27T04:41:55.183Z,9.68
2018-07-27T04:42:28.579Z,8.83
2018-07-27T04:43:01.704Z,9.63
2018-07-27T04:43:34.875Z,9.93
2018-07-27T04:44:08.047Z,10.23
2018-07-27T04:44:41.338Z,9.30
2018-07-27T04:45:14.607Z,10.40
2018-07-27T04:45:47.738Z,10.28
2018-07-27T04:46:20.853Z,11.05
2018-07-27T04:46:54.255Z,9.45
2018-07-27T04:47:28.126Z,10.10
2018-07-27T04:48:01.430Z,10.68
2018-07-27T04:48:34.892Z,9.35
2018-07-27T04:49:08.118Z,9.83
2018-07-27T04:49:41.484Z,8.85
2018-07-27T04:50:14.749Z,10.80
2018-07-27T04:50:48.112Z,9.95
2018-07-27T04:51:21.483Z,10.10
2018-07-27T04:51:56.438Z,9.30
2018-07-27T04:52:30.108Z,10.23
2018-07-27T04:53:03.202Z,10.05
2018-07-27T04:53:36.363Z,9.53
2018-07-27T04:54:09.653Z,10.40
2018-07-27T04:54:42.820Z,9.78
2018-07-27T04:55:15.910Z,9.38
2018-07-27T04:55:49.045Z,9.88
2018-07-27T04:56:22.391Z,9.40
2018-07-27T04:56:56.440Z,8.95
2018-07-27T04:57:30.437Z,9.75
2018-07-27T04:58:03.574Z,10.28
2018-07-27T04:58:36.666Z,10.13
2018-07-27T04:59:10.709Z,10.48
2018-07-27T04:59:44.180Z,9.70
2018-07-27T05:00:17.372Z,10.60
2018-07-27T05:00:50.668Z,10.05
2018-07-27T05:01:23.771Z,9.33
2018-07-27T05:01:57.831Z,10.28
2018-07-27T05:02:32.255Z,9.60
2018-07-27T05:03:05.766Z,10.20
2018-07-27T05:03:38.939Z,9.40
2018-07-27T05:04:12.139Z,9.50
2018-07-27T05:04:45.379Z,9.80
2018-07-27T05:05:20.156Z,10.08
2018-07-27T05:05:53.269Z,9.80
2018-07-27T05:06:26.407Z,9.30
2018-07-27T05:06:59.626Z,9.60
2018-07-27T05:07:32.985Z,9.60
2018-07-27T05:08:06.071Z,10.43
2018-07-27T05:08:44.731Z,9.78
2018-07-27T05:09:21.703Z,10.50
2018-07-27T05:09:54.973Z,9.10
2018-07-27T05:10:33.357Z,9.88
2018-07-27T05:11:06.598Z,10.13
2018-07-27T05:11:39.979Z,9.93
2018-07-27T05:12:13.140Z,10.15
2018-07-27T05:12:46.315Z,9.68
2018-07-27T05:13:20.140Z,9.50
2018-07-27T05:13:53.202Z,9.40
2018-07-27T05:14:26.545Z,10.55
2018-07-27T05:14:59.686Z,9.85
2018-07-27T05:15:32.801Z,9.33
2018-07-27T05:16:05.898Z,10.40
2018-07-27T05:16:39.107Z,10.38
2018-07-27T05:17:12.171Z,10.08
2018-07-27T05:17:45.280Z,10.05
2018-07-27T05:18:19.108Z,9.88
2018-07-27T05:18:52.189Z,9.80
2018-07-27T05:19:25.271Z,9.00
2018-07-27T05:19:58.708Z,9.53
2018-07-27T05:20:33.015Z,9.80
2018-07-27T05:21:06.136Z,9.93
2018-07-27T05:21:39.354Z,10.40
2018-07-27T05:22:12.475Z,9.90
2018-07-27T05:22:45.824Z,9.78
2018-07-27T05:23:18.906Z,9.75
2018-07-27T05:23:52.042Z,10.82
2018-07-27T05:24:25.554Z,11.00
2018-07-27T05:24:58.708Z,9.25
2018-07-27T05:25:31.886Z,9.38
2018-07-27T05:26:05.331Z,9.53
2018-07-27T05:26:38.418Z,9.70
2018-07-27T05:27:12.056Z,10.00
2018-07-27T05:27:45.625Z,10.60
2018-07-27T05:28:19.452Z,10.10
2018-07-27T05:28:52.816Z,10.00
2018-07-27T05:29:26.422Z,9.30
2018-07-27T05:29:59.577Z,10.43
2018-07-27T05:30:32.968Z,9.03
2018-07-27T05:31:06.139Z,9.35
2018-07-27T05:31:39.256Z,10.20
2018-07-27T05:32:12.542Z,11.43
2018-07-27T05:32:45.667Z,9.85
2018-07-27T05:33:19.103Z,10.10
2018-07-27T05:33:52.755Z,9.50
2018-07-27T05:34:26.198Z,10.13
2018-07-27T05:34:59.362Z,9.63
2018-07-27T05:35:32.442Z,10.18
2018-07-27T05:36:05.673Z,10.60
2018-07-27T05:36:38.859Z,10.43
2018-07-27T05:37:12.027Z,9.65
2018-07-27T05:37:45.205Z,10.40
2018-07-27T05:38:18.412Z,10.25
2018-07-27T05:38:51.685Z,10.05
2018-07-27T05:39:24.836Z,10.50
2018-07-27T05:39:57.985Z,10.25
2018-07-27T05:40:31.133Z,10.70
2018-07-27T05:41:04.219Z,10.90
2018-07-27T05:41:37.485Z,9.73
2018-07-27T05:42:10.676Z,10.60
2018-07-27T05:42:43.871Z,10.15
2018-07-27T05:43:17.085Z,10.43
2018-07-27T05:43:50.485Z,10.30
2018-07-27T05:44:23.573Z,11.28
2018-07-27T05:44:56.900Z,9.93
2018-07-27T05:45:30.189Z,10.90
2018-07-27T05:46:03.452Z,9.75
2018-07-27T05:46:36.704Z,10.50
2018-07-27T05:47:09.823Z,10.82
2018-07-27T05:47:43.198Z,10.82
2018-07-27T05:48:16.395Z,10.30
2018-07-27T05:48:49.492Z,11.03
2018-07-27T05:49:22.570Z,10.90
2018-07-27T05:49:56.400Z,9.90
2018-07-27T05:50:29.511Z,10.18
2018-07-27T05:51:02.736Z,10.60
2018-07-27T05:51:35.866Z,10.45
2018-07-27T05:52:08.986Z,10.43
2018-07-27T05:52:42.284Z,9.63
2018-07-27T05:53:15.469Z,10.63
2018-07-27T05:53:48.580Z,10.55
2018-07-27T05:54:21.692Z,10.40
2018-07-27T05:54:54.792Z,10.08
2018-07-27T05:55:28.152Z,10.10
2018-07-27T05:56:01.271Z,9.70
2018-07-27T05:56:34.470Z,9.58
2018-07-27T05:57:07.647Z,10.68
2018-07-27T05:57:40.784Z,10.30
2018-07-27T05:58:14.167Z,10.13
2018-07-27T05:58:47.540Z,10.58
2018-07-27T05:59:20.743Z,10.15
2018-07-27T05:59:54.001Z,10.45
2018-07-27T06:00:27.106Z,8.83
2018-07-27T06:01:00.221Z,11.28
2018-07-27T06:01:33.845Z,10.63
2018-07-27T06:02:10.435Z,10.40
2018-07-27T06:02:40.992Z,10.40
2018-07-27T06:03:14.205Z,10.00
2018-07-27T06:03:47.379Z,9.53
2018-07-27T06:04:20.572Z,9.30
2018-07-27T06:04:53.780Z,9.83
2018-07-27T06:05:27.142Z,10.10
2018-07-27T06:06:00.281Z,10.70
2018-07-27T06:06:33.485Z,10.08
2018-07-27T06:07:06.571Z,9.70
2018-07-27T06:07:39.675Z,9.70
2018-07-27T06:08:12.853Z,9.98
2018-07-27T06:08:45.996Z,10.18
2018-07-27T06:09:19.094Z,10.72
2018-07-27T06:09:52.425Z,10.20
2018-07-27T06:10:26.550Z,9.38
2018-07-27T06:10:59.625Z,9.83
2018-07-27T06:11:32.811Z,10.78
2018-07-27T06:12:06.310Z,9.85
2018-07-27T06:12:39.416Z,10.10
2018-07-27T06:13:12.506Z,10.82
2018-07-27T06:13:45.679Z,9.88
2018-07-27T06:14:18.983Z,9.38
2018-07-27T06:14:52.149Z,9.93
2018-07-27T06:15:25.937Z,9.95
2018-07-27T06:15:59.423Z,9.85
2018-07-27T06:16:33.712Z,11.83
2018-07-27T06:17:07.023Z,9.75
2018-07-27T06:17:40.901Z,10.60
2018-07-27T06:18:14.219Z,9.68
2018-07-27T06:18:47.765Z,9.78
2018-07-27T06:19:21.055Z,9.70
2018-07-27T06:19:54.147Z,10.20
2018-07-27T06:20:27.338Z,10.35
2018-07-27T06:21:00.547Z,10.65
2018-07-27T06:21:33.667Z,9.75
2018-07-27T06:22:07.903Z,9.05
2018-07-27T06:22:41.927Z,9.75
2018-07-27T06:23:15.001Z,8.50
2018-07-27T06:23:48.281Z,9.58
2018-07-27T06:24:21.465Z,9.40
2018-07-27T06:24:55.942Z,10.60
2018-07-27T06:25:29.141Z,9.80
2018-07-27T06:26:02.225Z,9.95
2018-07-27T06:26:35.484Z,10.10
2018-07-27T06:27:09.468Z,9.63
2018-07-27T06:27:42.987Z,10.03
2018-07-27T06:28:16.122Z,9.63
2018-07-27T06:28:49.358Z,9.48
2018-07-27T06:29:22.817Z,10.30
2018-07-27T06:29:56.025Z,10.18
2018-07-27T06:30:29.590Z,10.05
2018-07-27T06:31:02.699Z,10.30
2018-07-27T06:31:35.899Z,9.48
2018-07-27T06:32:09.290Z,9.85
2018-07-27T06:32:42.779Z,10.78
2018-07-27T06:33:16.248Z,10.45
2018-07-27T06:33:53.099Z,9.70
2018-07-27T06:34:27.694Z,10.20
2018-07-27T06:35:01.003Z,9.93
2018-07-27T06:35:34.438Z,10.25
2018-07-27T06:36:07.698Z,9.38
2018-07-27T06:36:40.883Z,9.73
2018-07-27T06:37:14.227Z,10.68
2018-07-27T06:37:47.611Z,9.20
2018-07-27T06:38:20.699Z,9.38
2018-07-27T06:38:53.878Z,9.00
2018-07-27T06:39:27.187Z,9.88
2018-07-27T06:40:00.383Z,8.95
2018-07-27T06:40:33.475Z,9.43
2018-07-27T06:41:07.027Z,10.58
2018-07-27T06:41:40.699Z,10.05
2018-07-27T06:42:14.288Z,11.05
2018-07-27T06:42:47.445Z,9.50
2018-07-27T06:43:20.547Z,9.90
2018-07-27T06:43:53.668Z,9.70
2018-07-27T06:44:27.122Z,10.00
2018-07-27T06:45:01.329Z,9.55
2018-07-27T06:45:34.473Z,9.80
2018-07-27T06:46:07.561Z,9.60
2018-07-27T06:46:40.860Z,9.83
2018-07-27T06:47:14.335Z,9.55
2018-07-27T06:47:47.592Z,9.03
2018-07-27T06:48:21.023Z,9.80
2018-07-27T06:48:54.360Z,10.05
2018-07-27T06:49:27.737Z,10.10
2018-07-27T06:50:00.884Z,10.30
2018-07-27T06:50:34.007Z,9.38
2018-07-27T06:51:07.185Z,9.48
2018-07-27T06:51:40.398Z,9.15
2018-07-27T06:52:13.471Z,9.45
2018-07-27T06:52:46.704Z,9.15
2018-07-27T06:53:20.333Z,8.98
2018-07-27T06:53:53.700Z,8.70
2018-07-27T06:54:26.897Z,8.90
2018-07-27T06:55:00.106Z,9.58
2018-07-27T06:55:33.219Z,9.65
2018-07-27T06:56:06.393Z,9.68
2018-07-27T06:56:39.510Z,9.65
2018-07-27T06:57:12.773Z,9.93
2018-07-27T06:57:45.835Z,9.10
2018-07-27T06:58:19.107Z,9.48
2018-07-27T06:58:52.286Z,10.30
2018-07-27T06:59:25.493Z,9.13
2018-07-27T06:59:58.716Z,9.55
2018-07-27T07:00:31.983Z,9.78
2018-07-27T07:01:05.323Z,10.90
2018-07-27T07:01:38.394Z,9.50
2018-07-27T07:02:11.658Z,8.55
2018-07-27T07:02:44.850Z,8.90
2018-07-27T07:03:18.093Z,10.20
2018-07-27T07:03:51.328Z,9.05
2018-07-27T07:04:24.691Z,9.30
2018-07-27T07:04:57.931Z,9.45
2018-07-27T07:05:31.174Z,9.15
2018-07-27T07:06:04.342Z,9.00
2018-07-27T07:06:37.516Z,8.85
2018-07-27T07:07:10.607Z,9.33
2018-07-27T07:07:43.740Z,8.15
2018-07-27T07:08:47.375Z,8.70
2018-07-27T07:09:20.546Z,8.45
2018-07-27T07:09:53.583Z,9.80
2018-07-27T07:10:26.818Z,9.15
2018-07-27T07:11:00.059Z,8.85
2018-07-27T07:11:33.174Z,8.73
2018-07-27T07:12:06.454Z,10.20
2018-07-27T07:12:39.683Z,9.05
2018-07-27T07:13:12.919Z,9.33
2018-07-27T07:13:46.045Z,10.10
2018-07-27T07:14:19.106Z,9.68
2018-07-27T07:14:52.342Z,8.95
2018-07-27T07:15:25.444Z,9.40
2018-07-27T07:15:58.517Z,9.78
2018-07-27T07:16:31.734Z,9.10
2018-07-27T07:17:04.856Z,8.78
2018-07-27T07:17:37.965Z,8.83
2018-07-27T07:18:11.157Z,8.98
2018-07-27T07:18:44.393Z,10.15
2018-07-27T07:19:17.475Z,9.20
2018-07-27T07:19:50.943Z,7.95
2018-07-27T07:20:24.243Z,8.90
2018-07-27T07:20:57.403Z,9.85
2018-07-27T07:21:31.144Z,9.40
2018-07-27T07:22:04.374Z,9.35