createdAt,value
2024-01-24T00:01:11.057Z,8.38
2024-01-24T00:03:37.543Z,8.35
2024-01-24T00:06:03.780Z,8.32
2024-01-24T00:08:30.261Z,8.33
2024-01-24T00:10:56.606Z,8.31
2024-01-24T00:13:23.131Z,8.30
2024-01-24T00:15:49.650Z,8.29
2024-01-24T00:18:16.241Z,8.29
2024-01-24T00:20:42.504Z,8.29
2024-01-24T00:23:08.951Z,8.28
2024-01-24T00:25:35.494Z,8.28
2024-01-24T00:28:01.885Z,8.27
2024-01-24T00:30:28.265Z,8.27
2024-01-24T00:32:54.832Z,8.28
2024-01-24T00:35:21.230Z,8.26
2024-01-24T00:37:47.627Z,8.25
2024-01-24T00:40:14.080Z,8.25
2024-01-24T00:42:40.579Z,8.25
2024-01-24T00:45:06.967Z,8.23
2024-01-24T00:47:33.439Z,8.20
2024-01-24T00:49:59.815Z,8.19
2024-01-24T00:52:26.268Z,8.15
2024-01-24T00:54:52.814Z,8.14
2024-01-24T00:57:19.253Z,8.10
2024-01-24T00:59:45.648Z,8.08
2024-01-24T01:02:12.058Z,8.04
2024-01-24T01:04:38.407Z,8.02
2024-01-24T01:07:04.894Z,7.98
2024-01-24T01:09:31.353Z,7.95
2024-01-24T01:11:57.715Z,7.93
2024-01-24T01:14:24.062Z,7.90
2024-01-24T01:16:50.470Z,7.88
2024-01-24T01:19:16.923Z,7.85
2024-01-24T01:21:43.448Z,7.81
2024-01-24T01:24:09.882Z,7.77
2024-01-24T01:26:36.210Z,7.74
2024-01-24T01:29:02.566Z,7.72
2024-01-24T01:31:29.078Z,7.69
2024-01-24T01:33:55.492Z,7.67
2024-01-24T01:36:23.629Z,7.63
2024-01-24T01:38:48.386Z,7.64
2024-01-24T01:41:14.812Z,7.62
2024-01-24T01:43:41.214Z,7.60
2024-01-24T01:46:07.664Z,7.58
2024-01-24T01:48:34.138Z,7.56
2024-01-24T01:51:00.447Z,7.54
2024-01-24T01:53:26.856Z,7.51
2024-01-24T01:55:53.331Z,7.50
2024-01-24T01:58:19.725Z,7.48
2024-01-24T02:00:46.173Z,7.44
2024-01-24T02:03:12.689Z,7.42
2024-01-24T02:05:39.439Z,7.40
2024-01-24T02:08:05.486Z,7.38
2024-01-24T02:10:32.023Z,7.35
2024-01-24T02:12:58.479Z,7.34
2024-01-24T02:15:24.896Z,7.31
2024-01-24T02:17:51.288Z,7.29
2024-01-24T02:20:17.740Z,7.26
2024-01-24T02:22:44.111Z,7.25
2024-01-24T02:25:10.814Z,7.24
2024-01-24T02:27:37.244Z,7.21
2024-01-24T02:30:03.691Z,7.18
2024-01-24T02:32:30.141Z,7.16
2024-01-24T02:34:56.577Z,7.14
2024-01-24T02:37:23.082Z,7.13
2024-01-24T02:39:49.643Z,7.12
2024-01-24T02:42:15.991Z,7.08
2024-01-24T02:44:42.344Z,7.09
2024-01-24T02:47:08.708Z,7.08
2024-01-24T02:49:35.305Z,7.05
2024-01-24T02:52:01.566Z,7.05
2024-01-24T02:54:28.062Z,7.04
2024-01-24T02:56:54.451Z,7.02
2024-01-24T02:59:20.856Z,7.01
2024-01-24T03:01:47.322Z,7.00
2024-01-24T03:04:13.968Z,6.99
2024-01-24T03:06:40.311Z,6.98
2024-01-24T03:09:06.711Z,6.96
2024-01-24T03:11:33.144Z,6.95
2024-01-24T03:13:59.690Z,6.93
2024-01-24T03:16:26.039Z,6.92
2024-01-24T03:18:52.871Z,6.89
2024-01-24T03:21:19.222Z,6.89
2024-01-24T03:23:45.489Z,6.87
2024-01-24T03:26:11.961Z,6.86
2024-01-24T03:28:38.396Z,6.85
2024-01-24T03:31:04.752Z,6.85
2024-01-24T03:33:31.348Z,6.84
2024-01-24T03:35:57.602Z,6.82
2024-01-24T03:38:24.084Z,6.81
2024-01-24T03:40:50.399Z,6.80
2024-01-24T03:43:16.902Z,6.78
2024-01-24T03:45:43.386Z,6.78
2024-01-24T03:48:09.800Z,6.76
2024-01-24T03:50:36.104Z,6.74
2024-01-24T03:53:02.504Z,6.74
2024-01-24T03:55:28.895Z,6.72
2024-01-24T03:57:55.418Z,6.73
2024-01-24T04:00:21.815Z,6.73
2024-01-24T04:02:48.239Z,6.73
2024-01-24T04:05:14.689Z,6.72
2024-01-24T04:07:41.103Z,6.71
2024-01-24T04:10:07.540Z,6.71
2024-01-24T04:12:34.111Z,6.69
2024-01-24T04:15:00.585Z,6.68
2024-01-24T04:17:27.090Z,6.69
2024-01-24T04:19:53.434Z,6.67
2024-01-24T04:22:19.843Z,6.64
2024-01-24T04:24:46.288Z,6.64
2024-01-24T04:27:12.904Z,6.62
2024-01-24T04:29:39.280Z,6.61
2024-01-24T04:32:05.740Z,6.60
2024-01-24T04:34:32.339Z,6.59
2024-01-24T04:36:58.634Z,6.57
2024-01-24T04:39:24.994Z,6.58
2024-01-24T04:41:56.242Z,6.56
2024-01-24T04:44:17.840Z,6.55
2024-01-24T04:46:44.361Z,6.54
2024-01-24T04:49:22.952Z,6.53
2024-01-24T04:51:37.263Z,6.51
2024-01-24T04:54:03.646Z,6.50
2024-01-24T04:56:30.074Z,6.49
2024-01-24T04:58:56.429Z,6.48
2024-01-24T05:01:23.071Z,6.46
2024-01-24T05:03:49.489Z,6.46
2024-01-24T05:06:15.901Z,6.45
2024-01-24T05:08:42.355Z,6.45
2024-01-24T05:11:08.805Z,6.43
2024-01-24T05:13:35.138Z,6.43
2024-01-24T05:16:01.657Z,6.44
2024-01-24T05:18:28.132Z,6.45
2024-01-24T05:20:54.431Z,6.46
2024-01-24T05:23:20.799Z,6.46
2024-01-24T05:25:47.264Z,6.47
2024-01-24T05:28:13.645Z,6.48
2024-01-24T05:30:40.330Z,6.49
2024-01-24T05:33:06.612Z,6.51
2024-01-24T05:35:33.017Z,6.53
2024-01-24T05:37:59.360Z,6.55
2024-01-24T05:40:25.819Z,6.88
2024-01-24T05:42:53.596Z,7.22
2024-01-24T05:45:18.696Z,7.40
2024-01-24T05:47:45.121Z,7.48
2024-01-24T05:50:11.503Z,7.51
2024-01-24T05:52:39.693Z,7.49
2024-01-24T05:55:04.403Z,7.45
2024-01-24T05:57:30.714Z,7.42
2024-01-24T05:59:57.281Z,7.39
2024-01-24T06:02:23.629Z,7.39
2024-01-24T06:04:50.377Z,7.41
2024-01-24T06:07:16.864Z,7.42
2024-01-24T06:09:43.251Z,7.43
2024-01-24T06:12:09.538Z,7.44
2024-01-24T06:14:35.980Z,7.45
2024-01-24T06:17:02.387Z,7.46
2024-01-24T06:19:28.851Z,7.46
2024-01-24T06:21:55.290Z,7.47
2024-01-24T06:24:23.282Z,7.50
2024-01-24T06:26:48.020Z,7.52
2024-01-24T06:29:14.429Z,7.48
2024-01-24T06:31:40.845Z,7.43
2024-01-24T06:34:07.436Z,7.38
2024-01-24T06:36:33.664Z,7.38
2024-01-24T06:39:00.182Z,7.42
2024-01-24T06:41:26.532Z,7.49
2024-01-24T06:43:52.933Z,7.61
2024-01-24T06:46:19.372Z,7.77
2024-01-24T06:48:46.027Z,7.96
2024-01-24T06:51:12.276Z,8.24
2024-01-24T06:53:38.800Z,8.58
2024-01-24T06:56:05.199Z,8.97
2024-01-24T06:58:31.724Z,9.31
2024-01-24T07:00:58.216Z,9.67
2024-01-24T07:03:24.698Z,10.00
2024-01-24T07:05:50.973Z,10.30
2024-01-24T07:08:17.396Z,10.64
2024-01-24T07:10:43.836Z,11.03
2024-01-24T07:13:10.286Z,11.46
2024-01-24T07:15:36.682Z,11.91
2024-01-24T07:18:03.210Z,12.33
2024-01-24T07:20:29.463Z,12.77
2024-01-24T07:22:55.909Z,13.19
2024-01-24T07:25:22.341Z,13.59
2024-01-24T07:27:48.860Z,14.04
2024-01-24T07:30:15.155Z,14.42
2024-01-24T07:32:41.624Z,14.79
2024-01-24T07:35:08.080Z,15.18
2024-01-24T07:37:34.476Z,15.42
2024-01-24T07:40:01.067Z,15.66
2024-01-24T07:42:27.341Z,16.01
2024-01-24T07:44:53.682Z,16.38
2024-01-24T07:47:20.230Z,16.73
2024-01-24T07:49:46.675Z,17.03
2024-01-24T07:52:13.291Z,17.33
2024-01-24T07:54:39.536Z,17.65
2024-01-24T07:57:05.950Z,17.94
2024-01-24T07:59:32.342Z,18.20
2024-01-24T08:01:58.941Z,18.42
2024-01-24T08:04:25.448Z,18.66
2024-01-24T08:06:52.021Z,18.90
2024-01-24T08:09:18.358Z,19.13
2024-01-24T08:11:44.767Z,19.39
2024-01-24T08:14:11.114Z,19.64
2024-01-24T08:16:37.619Z,19.86
2024-01-24T08:19:04.150Z,20.09
2024-01-24T08:21:30.501Z,20.31
2024-01-24T08:23:56.850Z,20.52
2024-01-24T08:26:23.346Z,20.75
2024-01-24T08:28:49.728Z,20.96
2024-01-24T08:31:16.202Z,21.17
2024-01-24T08:33:42.822Z,21.37
2024-01-24T08:36:09.065Z,21.60
2024-01-24T08:38:35.466Z,21.80
2024-01-24T08:41:01.951Z,21.99
2024-01-24T08:43:28.325Z,22.19
2024-01-24T08:45:54.884Z,22.37
2024-01-24T08:48:21.254Z,22.55
2024-01-24T08:50:47.692Z,22.74
2024-01-24T08:53:14.099Z,22.94
2024-01-24T08:55:40.516Z,23.03
2024-01-24T08:58:07.037Z,23.15
2024-01-24T09:00:33.431Z,23.30
2024-01-24T09:02:59.840Z,23.45
2024-01-24T09:05:26.852Z,23.53
2024-01-24T09:07:53.184Z,23.61
2024-01-24T09:10:19.641Z,23.73
2024-01-24T09:12:46.039Z,23.88
2024-01-24T09:15:12.393Z,24.06
2024-01-24T09:17:38.902Z,24.23
2024-01-24T09:20:05.371Z,24.41
2024-01-24T09:22:31.673Z,24.60
2024-01-24T09:24:58.216Z,24.76
2024-01-24T09:27:24.520Z,24.93
2024-01-24T09:29:50.883Z,25.09
2024-01-24T09:32:17.324Z,25.26
2024-01-24T09:34:44.090Z,25.35
2024-01-24T09:37:10.177Z,25.45
2024-01-24T09:39:36.658Z,25.55
2024-01-24T09:42:03.046Z,25.67
2024-01-24T09:44:29.497Z,25.81
2024-01-24T09:46:55.853Z,25.98
2024-01-24T09:49:22.410Z,26.13
2024-01-24T09:51:48.661Z,26.29
2024-01-24T09:54:15.175Z,26.44
2024-01-24T09:56:41.614Z,26.59
2024-01-24T09:59:07.912Z,26.74
2024-01-24T10:01:34.477Z,26.90
2024-01-24T10:04:00.929Z,27.03
2024-01-24T10:06:27.449Z,27.16
2024-01-24T10:08:54.022Z,27.29
2024-01-24T10:11:20.568Z,27.40
2024-01-24T10:13:46.925Z,27.53
2024-01-24T10:16:13.484Z,27.64
2024-01-24T10:18:39.805Z,27.74
2024-01-24T10:21:06.777Z,27.83
2024-01-24T10:23:32.930Z,27.93
2024-01-24T10:25:59.351Z,28.04
2024-01-24T10:28:25.859Z,28.15
2024-01-24T10:30:52.690Z,28.26
2024-01-24T10:33:19.658Z,28.35
2024-01-24T10:35:45.513Z,28.45
2024-01-24T10:38:11.967Z,28.56
2024-01-24T10:40:38.490Z,28.65
2024-01-24T10:43:04.992Z,28.74
2024-01-24T10:45:31.363Z,28.85
2024-01-24T10:47:57.775Z,28.93
2024-01-24T10:50:24.419Z,29.02
2024-01-24T10:52:53.182Z,29.11
2024-01-24T10:55:17.307Z,29.18
2024-01-24T10:57:44.231Z,29.26
2024-01-24T11:00:10.251Z,29.33
2024-01-24T11:02:36.645Z,29.41
2024-01-24T11:05:03.087Z,29.47
2024-01-24T11:07:29.406Z,29.53
2024-01-24T11:09:55.985Z,29.59
2024-01-24T11:12:22.324Z,29.65
2024-01-24T11:14:48.739Z,29.71
2024-01-24T11:17:15.177Z,29.75
2024-01-24T11:19:41.860Z,29.80
2024-01-24T11:22:13.608Z,29.84
2024-01-24T11:24:34.608Z,29.90
2024-01-24T11:27:01.119Z,29.95
2024-01-24T11:29:27.660Z,29.98
2024-01-24T11:31:54.104Z,30.01
2024-01-24T11:34:20.706Z,30.03
2024-01-24T11:36:46.897Z,30.06
2024-01-24T11:39:13.394Z,30.07
2024-01-24T11:41:39.837Z,30.09
2024-01-24T11:44:06.257Z,30.10
2024-01-24T11:46:32.691Z,30.12
2024-01-24T11:48:59.282Z,30.15
2024-01-24T11:51:25.685Z,30.17
2024-01-24T11:53:52.079Z,30.19
2024-01-24T11:56:18.563Z,30.21
2024-01-24T11:58:44.985Z,30.24
2024-01-24T12:01:11.521Z,30.25
2024-01-24T12:03:37.831Z,30.28
2024-01-24T12:06:04.268Z,30.30
2024-01-24T12:08:30.685Z,30.32
2024-01-24T12:10:58.157Z,30.33
2024-01-24T12:13:24.732Z,30.34
2024-01-24T12:15:51.229Z,30.33
2024-01-24T12:18:17.938Z,30.32
2024-01-24T12:20:46.361Z,30.32
2024-01-24T12:23:12.885Z,30.31
2024-01-24T12:25:41.729Z,30.29
2024-01-24T12:28:08.226Z,30.27
2024-01-24T12:30:34.844Z,30.27
2024-01-24T12:33:01.210Z,30.27
2024-01-24T12:35:27.686Z,30.24
2024-01-24T12:37:54.085Z,30.24
2024-01-24T12:40:20.619Z,30.22
2024-01-24T12:42:47.130Z,30.18
2024-01-24T12:45:13.693Z,30.15
2024-01-24T12:47:40.135Z,30.11
2024-01-24T12:50:06.607Z,30.08
2024-01-24T12:52:32.881Z,30.03
2024-01-24T12:54:59.381Z,29.97
2024-01-24T12:57:25.715Z,29.90
2024-01-24T12:59:52.044Z,29.84
2024-01-24T13:02:18.581Z,29.76
2024-01-24T13:04:45.185Z,29.69
2024-01-24T13:07:11.574Z,29.61
2024-01-24T13:09:42.842Z,29.52
2024-01-24T13:12:04.467Z,29.43
2024-01-24T13:14:30.917Z,29.33
2024-01-24T13:16:57.333Z,29.22
2024-01-24T13:19:23.870Z,29.12
2024-01-24T13:21:50.272Z,29.00
2024-01-24T13:24:16.597Z,28.90
2024-01-24T13:26:43.626Z,28.80
2024-01-24T13:29:09.463Z,28.70
2024-01-24T13:31:36.067Z,28.57
2024-01-24T13:34:02.482Z,28.45
2024-01-24T13:36:28.989Z,28.34
2024-01-24T13:38:55.361Z,28.20
2024-01-24T13:41:21.887Z,28.10
2024-01-24T13:43:48.168Z,27.96
2024-01-24T13:46:14.769Z,27.77
2024-01-24T13:48:41.146Z,27.58
2024-01-24T13:51:07.544Z,27.39
2024-01-24T13:53:33.890Z,27.21
2024-01-24T13:56:00.403Z,27.05
2024-01-24T13:58:27.011Z,26.86
2024-01-24T14:00:53.352Z,26.61
2024-01-24T14:03:19.716Z,26.43
2024-01-24T14:05:46.152Z,26.26
2024-01-24T14:08:12.553Z,26.03
2024-01-24T14:10:41.045Z,25.86
2024-01-24T14:13:07.538Z,25.70
2024-01-24T14:15:36.568Z,25.47
2024-01-24T14:18:00.408Z,25.21
2024-01-24T14:20:26.765Z,24.90
2024-01-24T14:22:53.131Z,24.58
2024-01-24T14:25:19.525Z,24.31
2024-01-24T14:27:45.957Z,24.01
2024-01-24T14:30:12.404Z,23.72
2024-01-24T14:32:38.798Z,23.44
2024-01-24T14:35:05.280Z,23.19
2024-01-24T14:37:33.373Z,22.92
2024-01-24T14:39:58.066Z,22.71
2024-01-24T14:42:24.476Z,22.49
2024-01-24T14:44:51.038Z,22.27
2024-01-24T14:47:17.370Z,22.11
2024-01-24T14:49:43.958Z,21.93
2024-01-24T14:52:10.346Z,21.77
2024-01-24T14:54:36.767Z,21.60
2024-01-24T14:57:03.343Z,21.43
2024-01-24T14:59:29.811Z,21.26
2024-01-24T15:01:56.263Z,21.10
2024-01-24T15:04:22.875Z,20.93
2024-01-24T15:06:49.233Z,20.77
2024-01-24T15:09:15.632Z,20.62
2024-01-24T15:11:41.988Z,20.48
2024-01-24T15:14:08.540Z,20.36
2024-01-24T15:16:34.970Z,20.19
2024-01-24T15:19:01.482Z,20.08
2024-01-24T15:21:31.860Z,19.94
2024-01-24T15:23:54.239Z,19.79
2024-01-24T15:26:20.597Z,19.67
2024-01-24T15:28:47.114Z,19.55
2024-01-24T15:31:13.582Z,19.41
2024-01-24T15:33:40.060Z,19.30
2024-01-24T15:36:06.412Z,19.20
2024-01-24T15:38:32.954Z,19.10
2024-01-24T15:40:59.292Z,19.01
2024-01-24T15:43:27.073Z,18.93
2024-01-24T15:45:53.488Z,18.86
2024-01-24T15:48:19.968Z,18.77
2024-01-24T15:50:46.708Z,18.67
2024-01-24T15:53:13.163Z,18.61
2024-01-24T15:55:39.528Z,18.53
2024-01-24T15:58:06.136Z,18.46
2024-01-24T16:00:32.481Z,18.37
2024-01-24T16:02:59.059Z,18.29
2024-01-24T16:05:25.450Z,18.23
2024-01-24T16:07:51.911Z,18.15
2024-01-24T16:10:20.626Z,18.09
2024-01-24T16:12:47.136Z,17.99
2024-01-24T16:15:13.447Z,17.91
2024-01-24T16:17:40.012Z,17.85
2024-01-24T16:20:06.481Z,17.83
2024-01-24T16:22:36.434Z,17.83
2024-01-24T16:24:59.348Z,17.85
2024-01-24T16:27:25.878Z,17.92
2024-01-24T16:29:52.676Z,17.88
2024-01-24T16:32:19.228Z,17.86
2024-01-24T16:34:46.516Z,17.82
2024-01-24T16:37:12.865Z,17.78
2024-01-24T16:39:39.287Z,17.74
2024-01-24T16:42:05.740Z,17.65
2024-01-24T16:44:32.143Z,17.60
2024-01-24T16:46:58.724Z,17.52
2024-01-24T16:49:25.198Z,17.47
2024-01-24T16:51:51.579Z,17.42
2024-01-24T16:54:17.948Z,17.33
2024-01-24T16:56:44.422Z,17.28
2024-01-24T16:59:10.783Z,17.25
2024-01-24T17:01:37.501Z,17.20
2024-01-24T17:04:03.749Z,17.13
2024-01-24T17:06:30.145Z,17.09
2024-01-24T17:08:56.593Z,17.04
2024-01-24T17:11:23.036Z,16.98
2024-01-24T17:13:49.380Z,16.90
2024-01-24T17:16:15.815Z,16.88
2024-01-24T17:18:42.286Z,16.80
2024-01-24T17:21:08.683Z,16.73
2024-01-24T17:23:35.198Z,16.69
2024-01-24T17:26:01.637Z,16.65
2024-01-24T17:28:27.980Z,16.57
2024-01-24T17:30:54.779Z,16.46
2024-01-24T17:33:21.318Z,16.36
2024-01-24T17:35:47.681Z,16.28
2024-01-24T17:38:14.040Z,16.23
2024-01-24T17:40:40.539Z,16.14
2024-01-24T17:43:07.341Z,16.03
2024-01-24T17:45:33.755Z,15.95
2024-01-24T17:48:00.187Z,15.90
2024-01-24T17:50:26.575Z,15.83
2024-01-24T17:52:52.924Z,15.76
2024-01-24T17:55:19.456Z,15.67
2024-01-24T17:57:45.841Z,15.53
2024-01-24T18:00:12.315Z,15.48
2024-01-24T18:02:38.649Z,15.43
2024-01-24T18:05:05.138Z,15.37
2024-01-24T18:07:31.829Z,15.29
2024-01-24T18:09:58.091Z,15.24
2024-01-24T18:12:24.480Z,15.18
2024-01-24T18:14:50.913Z,15.12
2024-01-24T18:17:17.331Z,15.03
2024-01-24T18:19:43.930Z,14.99
2024-01-24T18:22:10.215Z,14.97
2024-01-24T18:24:36.652Z,14.91
2024-01-24T18:27:03.015Z,14.89
2024-01-24T18:29:29.403Z,14.82
2024-01-24T18:31:55.743Z,14.75
2024-01-24T18:34:22.230Z,14.74
2024-01-24T18:36:48.512Z,14.70
2024-01-24T18:39:14.919Z,14.67
2024-01-24T18:41:41.353Z,14.64
2024-01-24T18:44:07.806Z,14.62
2024-01-24T18:46:34.217Z,14.58
2024-01-24T18:49:04.321Z,14.55
2024-01-24T18:51:27.181Z,14.55
2024-01-24T18:53:53.617Z,14.53
2024-01-24T18:56:20.068Z,14.51
2024-01-24T18:58:46.887Z,14.48
2024-01-24T19:01:13.340Z,14.44
2024-01-24T19:03:39.864Z,14.41
2024-01-24T19:06:06.228Z,14.40
2024-01-24T19:08:32.633Z,14.39
2024-01-24T19:10:59.035Z,14.37
2024-01-24T19:13:25.600Z,14.33
2024-01-24T19:15:51.972Z,14.31
2024-01-24T19:18:24.838Z,14.26
2024-01-24T19:20:48.034Z,14.21
2024-01-24T19:23:14.518Z,14.17
2024-01-24T19:25:40.948Z,14.14
2024-01-24T19:28:07.485Z,14.10
2024-01-24T19:30:33.754Z,14.05
2024-01-24T19:33:00.317Z,13.98
2024-01-24T19:35:26.709Z,13.91
2024-01-24T19:37:53.137Z,13.86
2024-01-24T19:40:19.545Z,13.80
2024-01-24T19:42:45.980Z,13.73
2024-01-24T19:45:12.317Z,13.66
2024-01-24T19:47:38.733Z,13.60
2024-01-24T19:50:06.005Z,13.54
2024-01-24T19:52:32.525Z,13.48
2024-01-24T19:54:58.919Z,13.41
2024-01-24T19:57:25.417Z,13.35
2024-01-24T19:59:51.828Z,13.28
2024-01-24T20:02:18.305Z,13.23
2024-01-24T20:04:44.677Z,13.18
2024-01-24T20:07:11.250Z,13.10
2024-01-24T20:09:37.657Z,13.06
2024-01-24T20:12:04.117Z,13.00
2024-01-24T20:14:30.531Z,12.95
2024-01-24T20:16:56.983Z,12.91
2024-01-24T20:19:25.621Z,12.87
2024-01-24T20:21:52.141Z,12.82
2024-01-24T20:24:18.511Z,12.79
2024-01-24T20:26:44.916Z,12.75
2024-01-24T20:29:11.394Z,12.70
2024-01-24T20:31:37.751Z,12.66
2024-01-24T20:34:04.262Z,12.62
2024-01-24T20:36:30.602Z,12.58
2024-01-24T20:38:57.053Z,12.54
2024-01-24T20:41:24.872Z,12.50
2024-01-24T20:43:49.887Z,12.48
2024-01-24T20:46:16.457Z,12.45
2024-01-24T20:48:43.039Z,12.42
2024-01-24T20:51:09.219Z,12.38
2024-01-24T20:53:35.731Z,12.34
2024-01-24T20:56:02.088Z,12.31
2024-01-24T20:58:28.531Z,12.28
2024-01-24T21:00:55.185Z,12.27
2024-01-24T21:03:21.340Z,12.24
2024-01-24T21:05:47.718Z,12.22
2024-01-24T21:08:14.189Z,12.20
2024-01-24T21:10:45.611Z,12.16
2024-01-24T21:13:07.137Z,12.15
2024-01-24T21:15:33.493Z,12.12
2024-01-24T21:18:00.024Z,12.10
2024-01-24T21:20:26.499Z,12.07
2024-01-24T21:22:53.355Z,12.07
2024-01-24T21:25:19.709Z,12.07
2024-01-24T21:27:46.096Z,12.05
2024-01-24T21:30:12.481Z,12.03
2024-01-24T21:32:39.084Z,12.01
2024-01-24T21:35:05.485Z,12.00
2024-01-24T21:37:32.128Z,11.98
2024-01-24T21:39:58.438Z,11.98
2024-01-24T21:42:24.886Z,11.98
2024-01-24T21:44:51.235Z,11.98
2024-01-24T21:47:17.752Z,11.98
2024-01-24T21:49:44.390Z,11.97
2024-01-24T21:52:10.642Z,11.96
2024-01-24T21:54:36.986Z,11.96
2024-01-24T21:57:03.390Z,11.96
2024-01-24T21:59:29.808Z,11.96
2024-01-24T22:01:56.217Z,11.95
2024-01-24T22:04:22.646Z,11.94
2024-01-24T22:06:49.037Z,11.93
2024-01-24T22:09:15.441Z,11.92
2024-01-24T22:11:41.890Z,11.90
2024-01-24T22:14:08.238Z,11.87
2024-01-24T22:16:34.730Z,11.85
2024-01-24T22:19:01.205Z,11.82
2024-01-24T22:21:27.592Z,11.79
2024-01-24T22:23:53.954Z,11.76
2024-01-24T22:26:20.475Z,11.73
2024-01-24T22:28:46.822Z,11.70
2024-01-24T22:31:13.387Z,11.66
2024-01-24T22:33:39.816Z,11.65
2024-01-24T22:36:06.205Z,11.62
2024-01-24T22:38:32.580Z,11.60
2024-01-24T22:40:59.091Z,11.58
2024-01-24T22:43:25.475Z,11.56
2024-01-24T22:45:51.936Z,11.54
2024-01-24T22:48:18.380Z,11.55
2024-01-24T22:50:44.722Z,11.54
2024-01-24T22:53:11.061Z,11.52
2024-01-24T22:55:37.556Z,11.51
2024-01-24T22:58:04.085Z,11.51
2024-01-24T23:00:30.463Z,11.51
2024-01-24T23:02:56.784Z,11.50
2024-01-24T23:05:23.289Z,11.50
2024-01-24T23:07:49.604Z,11.49
2024-01-24T23:10:16.131Z,11.52
2024-01-24T23:12:42.519Z,11.52
2024-01-24T23:15:08.854Z,11.53
2024-01-24T23:17:35.377Z,11.55
2024-01-24T23:20:01.832Z,11.56
2024-01-24T23:22:28.099Z,11.55
2024-01-24T23:24:54.671Z,11.58
2024-01-24T23:27:20.953Z,11.58
2024-01-24T23:29:47.381Z,11.58
2024-01-24T23:32:13.875Z,11.57
2024-01-24T23:34:40.407Z,11.59
2024-01-24T23:37:06.838Z,11.59
2024-01-24T23:39:33.112Z,11.59
2024-01-24T23:41:59.458Z,11.59
2024-01-24T23:44:25.893Z,11.60
2024-01-24T23:46:52.235Z,11.59
2024-01-24T23:49:18.872Z,11.59
2024-01-24T23:51:45.256Z,11.60
2024-01-24T23:54:11.549Z,11.59
2024-01-24T23:56:37.903Z,11.60
2024-01-24T23:59:04.432Z,11.58
