createdAt,value
2017-05-30T00:01:19.129Z,22.00
2017-05-30T00:03:47.348Z,21.40
2017-05-30T00:06:15.575Z,20.90
2017-05-30T00:08:43.864Z,20.20
2017-05-30T00:11:12.138Z,19.90
2017-05-30T00:13:40.375Z,19.50
2017-05-30T00:16:08.610Z,19.50
2017-05-30T00:18:36.848Z,19.40
2017-05-30T00:21:05.074Z,19.40
2017-05-30T00:23:33.413Z,19.50
2017-05-30T00:26:01.656Z,19.50
2017-05-30T00:28:29.880Z,19.60
2017-05-30T00:30:58.107Z,19.60
2017-05-30T00:33:26.365Z,19.60
2017-05-30T00:35:54.602Z,19.60
2017-05-30T00:38:22.863Z,19.60
2017-05-30T00:40:51.131Z,19.50
2017-05-30T00:43:19.365Z,19.30
2017-05-30T00:45:47.599Z,19.20
2017-05-30T00:48:15.825Z,19.10
2017-05-30T00:50:44.134Z,18.90
2017-05-30T00:53:12.371Z,18.80
2017-05-30T00:55:40.606Z,18.80
2017-05-30T00:58:08.836Z,18.90
2017-05-30T01:00:37.069Z,18.90
2017-05-30T01:03:05.411Z,18.90
2017-05-30T01:05:33.658Z,18.90
2017-05-30T01:08:01.883Z,18.80
2017-05-30T01:10:30.142Z,18.90
2017-05-30T01:12:58.402Z,19.00
2017-05-30T01:15:26.634Z,19.00
2017-05-30T01:17:54.859Z,18.90
2017-05-30T01:20:23.084Z,19.00
2017-05-30T01:22:51.314Z,18.90
2017-05-30T01:25:19.582Z,18.90
2017-05-30T01:27:47.816Z,18.90
2017-05-30T01:30:16.055Z,18.90
2017-05-30T01:32:44.283Z,19.00
2017-05-30T01:35:12.513Z,19.00
2017-05-30T01:37:40.862Z,19.00
2017-05-30T01:40:09.133Z,19.00
2017-05-30T01:42:37.375Z,19.10
2017-05-30T01:45:05.604Z,19.10
2017-05-30T01:47:33.822Z,19.00
2017-05-30T01:50:02.056Z,18.80
2017-05-30T01:52:30.287Z,18.80
2017-05-30T01:54:58.580Z,18.90
2017-05-30T01:57:26.810Z,18.80
2017-05-30T01:59:55.040Z,18.70
2017-05-30T02:02:23.276Z,18.70
2017-05-30T02:04:51.583Z,18.40
2017-05-30T02:07:19.860Z,18.40
2017-05-30T02:09:48.087Z,18.40
2017-05-30T02:12:16.311Z,18.40
2017-05-30T02:14:44.578Z,18.30
2017-05-30T02:17:12.814Z,18.40
2017-05-30T02:19:41.055Z,18.30
2017-05-30T02:22:09.284Z,18.20
2017-05-30T02:24:37.578Z,18.10
2017-05-30T02:27:05.857Z,18.10
2017-05-30T02:29:33.318Z,18.10
2017-05-30T02:32:01.548Z,18.30
2017-05-30T02:34:29.775Z,18.40
2017-05-30T02:36:58.011Z,18.30
2017-05-30T02:39:26.239Z,18.30
2017-05-30T02:41:54.587Z,18.30
2017-05-30T02:44:22.803Z,18.30
2017-05-30T02:46:51.039Z,18.40
2017-05-30T02:49:19.271Z,18.50
2017-05-30T02:51:47.505Z,18.50
2017-05-30T02:54:15.728Z,18.60
2017-05-30T02:56:44.027Z,18.50
2017-05-30T02:59:12.306Z,18.50
2017-05-30T03:01:40.587Z,18.40
2017-05-30T03:04:08.860Z,18.30
2017-05-30T03:06:37.079Z,18.30
2017-05-30T03:09:05.407Z,18.20
2017-05-30T03:11:33.642Z,18.20
2017-05-30T03:14:01.969Z,18.20
2017-05-30T03:16:30.200Z,18.10
2017-05-30T03:18:58.510Z,18.00
2017-05-30T03:21:26.740Z,18.10
2017-05-30T03:23:54.964Z,18.00
2017-05-30T03:26:23.199Z,18.10
2017-05-30T03:28:51.510Z,18.20
2017-05-30T03:31:19.743Z,18.30
2017-05-30T03:33:47.981Z,18.50
2017-05-30T03:36:16.203Z,18.40
2017-05-30T03:38:44.434Z,18.40
2017-05-30T03:41:12.657Z,18.40
2017-05-30T03:43:40.881Z,18.40
2017-05-30T03:46:09.099Z,18.40
2017-05-30T03:48:37.330Z,18.40
2017-05-30T03:51:05.558Z,18.30
2017-05-30T03:53:33.792Z,18.40
2017-05-30T03:56:02.015Z,18.40
2017-05-30T03:58:30.306Z,18.50
2017-05-30T04:00:58.546Z,18.60
2017-05-30T04:03:26.851Z,18.60
2017-05-30T04:05:55.085Z,18.60
2017-05-30T04:08:23.316Z,18.60
2017-05-30T04:10:51.575Z,18.50
2017-05-30T04:13:19.811Z,18.50
2017-05-30T04:15:48.038Z,18.60
2017-05-30T04:18:16.271Z,18.60
2017-05-30T04:20:44.498Z,18.70
2017-05-30T04:23:12.734Z,18.60
2017-05-30T04:25:40.964Z,18.60
2017-05-30T04:28:09.295Z,18.60
2017-05-30T04:30:37.528Z,18.50
2017-05-30T04:33:05.955Z,18.50
2017-05-30T04:35:34.186Z,18.60
2017-05-30T04:38:02.427Z,18.80
2017-05-30T04:40:30.674Z,18.80
2017-05-30T04:42:58.941Z,18.70
2017-05-30T04:45:27.162Z,18.70
2017-05-30T04:47:55.391Z,18.60
2017-05-30T04:50:23.686Z,18.70
2017-05-30T04:52:51.917Z,18.80
2017-05-30T04:55:20.142Z,18.80
2017-05-30T04:57:48.372Z,18.60
2017-05-30T05:00:16.682Z,18.60
2017-05-30T05:02:44.912Z,18.60
2017-05-30T05:05:13.144Z,18.80
2017-05-30T05:07:41.373Z,18.90
2017-05-30T05:10:09.612Z,18.90
2017-05-30T05:12:37.839Z,19.00
2017-05-30T05:15:06.083Z,19.00
2017-05-30T05:17:34.307Z,18.90
2017-05-30T05:20:02.582Z,19.00
2017-05-30T05:22:30.823Z,18.90
2017-05-30T05:24:59.077Z,19.00
2017-05-30T05:27:27.402Z,19.00
2017-05-30T05:29:55.720Z,19.00
2017-05-30T05:32:23.956Z,19.00
2017-05-30T05:34:52.200Z,18.80
2017-05-30T05:37:20.506Z,18.90
2017-05-30T05:39:48.744Z,19.00
2017-05-30T05:42:16.975Z,18.90
2017-05-30T05:44:45.210Z,18.80
2017-05-30T05:47:13.458Z,18.90
2017-05-30T05:49:41.779Z,19.10
2017-05-30T05:52:10.063Z,19.20
2017-05-30T05:54:38.291Z,19.30
2017-05-30T05:57:06.617Z,19.40
2017-05-30T05:59:34.880Z,19.50
2017-05-30T06:02:03.102Z,19.60
2017-05-30T06:04:31.436Z,19.40
2017-05-30T06:06:59.684Z,19.40
2017-05-30T06:09:27.986Z,19.40
2017-05-30T06:11:56.215Z,19.40
2017-05-30T06:14:24.447Z,19.60
2017-05-30T06:16:52.673Z,19.70
2017-05-30T06:19:20.909Z,19.90
2017-05-30T06:21:49.139Z,20.00
2017-05-30T06:24:17.431Z,20.00
2017-05-30T06:26:45.713Z,20.00
2017-05-30T06:29:13.931Z,19.90
2017-05-30T06:31:42.163Z,19.90
2017-05-30T06:34:10.384Z,19.90
2017-05-30T06:36:38.610Z,19.90
2017-05-30T06:39:06.850Z,20.00
2017-05-30T06:41:35.089Z,20.10
2017-05-30T06:44:03.439Z,20.30
2017-05-30T06:46:31.671Z,20.80
2017-05-30T06:48:59.977Z,21.50
2017-05-30T06:51:28.199Z,22.10
2017-05-30T06:53:56.623Z,22.30
2017-05-30T06:56:24.911Z,22.40
2017-05-30T06:58:53.142Z,22.60
2017-05-30T07:01:21.457Z,22.90
2017-05-30T07:03:49.731Z,23.20
2017-05-30T07:06:18.012Z,23.00
2017-05-30T07:08:46.241Z,23.00
2017-05-30T07:11:14.484Z,23.10
2017-05-30T07:13:42.740Z,22.90
2017-05-30T07:16:11.011Z,22.70
2017-05-30T07:18:40.141Z,22.50
2017-05-30T07:21:08.374Z,22.60
2017-05-30T07:23:36.604Z,22.80
2017-05-30T07:26:04.831Z,22.90
2017-05-30T07:28:33.103Z,23.20
2017-05-30T07:31:01.323Z,23.70
2017-05-30T07:33:29.585Z,24.00
2017-05-30T07:35:57.919Z,24.00
2017-05-30T07:38:26.204Z,23.80
2017-05-30T07:40:54.485Z,23.80
2017-05-30T07:43:22.751Z,23.50
2017-05-30T07:45:50.985Z,23.50
2017-05-30T07:48:19.213Z,23.50
2017-05-30T07:50:47.450Z,23.90
2017-05-30T07:53:15.705Z,24.00
2017-05-30T07:55:44.035Z,24.20
2017-05-30T07:58:12.267Z,24.20
2017-05-30T08:00:40.499Z,24.00
2017-05-30T08:03:08.759Z,24.40
2017-05-30T08:05:36.995Z,24.60
2017-05-30T08:08:05.224Z,24.70
2017-05-30T08:10:33.478Z,24.90
2017-05-30T08:13:01.747Z,24.90
2017-05-30T08:15:30.030Z,24.70
2017-05-30T08:17:58.261Z,25.10
2017-05-30T08:20:26.579Z,25.40
2017-05-30T08:22:54.850Z,25.70
2017-05-30T08:25:23.085Z,25.90
2017-05-30T08:27:51.412Z,26.30
2017-05-30T08:30:19.683Z,26.50
2017-05-30T08:32:47.910Z,26.80
2017-05-30T08:35:16.154Z,26.80
2017-05-30T08:37:44.375Z,27.00
2017-05-30T08:40:12.687Z,27.00
2017-05-30T08:42:40.966Z,27.40
2017-05-30T08:45:09.187Z,27.40
2017-05-30T08:47:37.411Z,27.10
2017-05-30T08:50:05.687Z,27.20
2017-05-30T08:52:33.913Z,26.80
2017-05-30T08:55:02.142Z,26.80
2017-05-30T08:57:30.404Z,26.70
2017-05-30T08:59:58.637Z,26.80
2017-05-30T09:02:26.957Z,26.50
2017-05-30T09:04:55.185Z,26.70
2017-05-30T09:07:23.504Z,26.60
2017-05-30T09:09:51.839Z,26.40
2017-05-30T09:12:20.088Z,26.40
2017-05-30T09:14:48.311Z,26.50
2017-05-30T09:17:16.532Z,26.50
2017-05-30T09:19:44.763Z,26.90
2017-05-30T09:22:12.218Z,26.90
2017-05-30T09:24:40.507Z,27.90
2017-05-30T09:27:08.795Z,28.10
2017-05-30T09:29:37.018Z,27.50
2017-05-30T09:32:05.335Z,27.30
2017-05-30T09:34:33.927Z,27.40
2017-05-30T09:37:02.155Z,27.20
2017-05-30T09:39:30.380Z,26.90
2017-05-30T09:41:58.611Z,27.20
2017-05-30T09:44:26.843Z,27.50
2017-05-30T09:46:55.090Z,27.30
2017-05-30T09:49:23.343Z,27.60
2017-05-30T09:51:51.568Z,27.80
2017-05-30T09:54:19.814Z,27.50
2017-05-30T09:56:48.047Z,27.40
2017-05-30T09:59:16.270Z,27.40
2017-05-30T10:01:44.499Z,27.30
2017-05-30T10:04:12.815Z,27.50
2017-05-30T10:06:41.035Z,27.70
2017-05-30T10:09:09.266Z,27.90
2017-05-30T10:11:37.531Z,28.10
2017-05-30T10:14:06.332Z,28.80
2017-05-30T10:16:34.603Z,28.70
2017-05-30T10:19:02.829Z,28.60
2017-05-30T10:21:31.071Z,28.10
2017-05-30T10:23:59.294Z,27.70
2017-05-30T10:26:27.536Z,27.10
2017-05-30T10:28:55.875Z,27.10
2017-05-30T10:31:24.114Z,27.20
2017-05-30T10:33:52.418Z,27.20
2017-05-30T10:36:20.699Z,27.20
2017-05-30T10:38:48.930Z,27.10
2017-05-30T10:41:17.155Z,27.10
2017-05-30T10:43:45.382Z,27.20
2017-05-30T10:46:13.694Z,27.40
2017-05-30T10:48:41.924Z,27.70
2017-05-30T10:51:10.251Z,27.60
2017-05-30T10:53:38.486Z,27.30
2017-05-30T10:56:06.710Z,27.30
2017-05-30T10:58:34.976Z,27.30
2017-05-30T11:01:03.203Z,27.50
2017-05-30T11:03:31.434Z,27.60
2017-05-30T11:05:59.700Z,27.80
2017-05-30T11:08:27.934Z,28.10
2017-05-30T11:10:56.211Z,28.20
2017-05-30T11:13:24.442Z,28.40
2017-05-30T11:15:52.663Z,28.60
2017-05-30T11:18:20.970Z,28.70
2017-05-30T11:20:49.204Z,28.40
2017-05-30T11:23:17.428Z,28.30
2017-05-30T11:25:45.666Z,28.10
2017-05-30T11:28:13.907Z,28.00
2017-05-30T11:30:41.427Z,28.00
2017-05-30T11:33:09.656Z,28.00
2017-05-30T11:35:37.884Z,28.00
2017-05-30T11:38:06.112Z,28.20
2017-05-30T11:40:34.432Z,28.30
2017-05-30T11:43:02.663Z,28.60
2017-05-30T11:45:30.895Z,28.50
2017-05-30T11:47:59.118Z,28.60
2017-05-30T11:50:27.354Z,28.60
2017-05-30T11:52:55.599Z,28.60
2017-05-30T11:55:23.875Z,28.70
2017-05-30T11:57:52.098Z,28.80
2017-05-30T12:00:20.331Z,29.10
2017-05-30T12:02:48.591Z,28.60
2017-05-30T12:05:16.866Z,28.50
2017-05-30T12:07:45.146Z,28.60
2017-05-30T12:10:13.372Z,28.50
2017-05-30T12:12:41.599Z,28.40
2017-05-30T12:15:09.829Z,28.50
2017-05-30T12:17:38.064Z,28.50
2017-05-30T12:20:06.323Z,28.50
2017-05-30T12:22:34.555Z,28.70
2017-05-30T12:25:02.778Z,28.70
2017-05-30T12:27:31.012Z,28.30
2017-05-30T12:29:59.243Z,27.70
2017-05-30T12:32:27.498Z,27.30
2017-05-30T12:34:55.721Z,27.10
2017-05-30T12:37:24.034Z,26.90
2017-05-30T12:39:52.269Z,27.00
2017-05-30T12:42:20.491Z,26.80
2017-05-30T12:44:48.682Z,26.60
2017-05-30T12:47:17.043Z,26.60
2017-05-30T12:49:45.327Z,26.70
2017-05-30T12:52:13.552Z,26.80
2017-05-30T12:54:41.863Z,26.90
2017-05-30T12:57:10.142Z,26.80
2017-05-30T12:59:38.418Z,26.90
2017-05-30T13:02:06.699Z,26.90
2017-05-30T13:04:34.935Z,27.20
2017-05-30T13:07:03.164Z,27.40
2017-05-30T13:09:31.703Z,27.90
2017-05-30T13:11:59.930Z,27.90
2017-05-30T13:14:28.154Z,27.80
2017-05-30T13:16:56.379Z,27.70
2017-05-30T13:19:24.619Z,27.10
2017-05-30T13:21:52.854Z,27.10
2017-05-30T13:24:21.078Z,27.20
2017-05-30T13:26:49.307Z,27.20
2017-05-30T13:29:17.531Z,27.00
2017-05-30T13:31:45.763Z,27.20
2017-05-30T13:34:13.994Z,27.50
2017-05-30T13:36:42.223Z,27.70
2017-05-30T13:39:10.512Z,27.80
2017-05-30T13:41:38.736Z,27.90
2017-05-30T13:44:06.967Z,28.20
2017-05-30T13:46:35.219Z,28.40
2017-05-30T13:49:03.434Z,28.40
2017-05-30T13:51:31.733Z,27.90
2017-05-30T13:53:59.908Z,27.30
2017-05-30T13:56:28.131Z,27.10
2017-05-30T13:58:56.362Z,27.00
2017-05-30T14:01:24.592Z,26.90
2017-05-30T14:03:52.918Z,26.70
2017-05-30T14:06:21.134Z,26.80
2017-05-30T14:08:49.364Z,27.00
2017-05-30T14:11:17.588Z,26.80
2017-05-30T14:13:45.047Z,26.80
2017-05-30T14:16:13.279Z,26.40
2017-05-30T14:18:41.597Z,26.30
2017-05-30T14:21:09.867Z,26.60
2017-05-30T14:23:38.102Z,26.90
2017-05-30T14:26:06.421Z,27.30
2017-05-30T14:28:34.688Z,27.50
2017-05-30T14:31:02.967Z,27.30
2017-05-30T14:33:31.192Z,27.10
2017-05-30T14:35:59.419Z,27.40
2017-05-30T14:38:27.648Z,27.50
2017-05-30T14:40:55.147Z,27.50
2017-05-30T14:43:23.377Z,27.20
2017-05-30T14:45:51.691Z,27.20
2017-05-30T14:48:20.031Z,26.90
2017-05-30T14:50:48.250Z,27.00
2017-05-30T14:53:16.483Z,27.20
2017-05-30T14:55:44.799Z,27.10
2017-05-30T14:58:13.035Z,27.10
2017-05-30T15:00:41.272Z,27.30
2017-05-30T15:03:09.524Z,27.20
2017-05-30T15:05:37.779Z,27.20
2017-05-30T15:08:06.067Z,26.90
2017-05-30T15:10:34.298Z,26.70
2017-05-30T15:13:02.531Z,26.80
2017-05-30T15:15:30.763Z,27.30
2017-05-30T15:17:58.983Z,27.90
2017-05-30T15:20:27.210Z,27.90
2017-05-30T15:22:55.525Z,27.60
2017-05-30T15:25:23.791Z,27.40
2017-05-30T15:27:52.022Z,27.50
2017-05-30T15:30:20.256Z,27.90
2017-05-30T15:32:48.516Z,28.10
2017-05-30T15:35:16.799Z,28.20
2017-05-30T15:37:45.070Z,27.90
2017-05-30T15:40:13.346Z,27.80
2017-05-30T15:42:41.577Z,27.30
2017-05-30T15:45:09.802Z,27.20
2017-05-30T15:47:38.032Z,27.20
2017-05-30T15:50:06.264Z,27.10
2017-05-30T15:52:34.495Z,26.90
2017-05-30T15:55:02.726Z,26.90
2017-05-30T15:57:31.059Z,26.80
2017-05-30T15:59:59.347Z,26.70
2017-05-30T16:02:27.620Z,26.40
2017-05-30T16:04:55.850Z,26.30
2017-05-30T16:07:24.075Z,26.20
2017-05-30T16:09:52.318Z,26.00
2017-05-30T16:12:20.552Z,26.00
2017-05-30T16:14:48.770Z,25.70
2017-05-30T16:17:16.994Z,25.50
2017-05-30T16:19:45.219Z,25.50
2017-05-30T16:22:13.515Z,25.30
2017-05-30T16:24:41.790Z,25.20
2017-05-30T16:27:10.076Z,24.90
2017-05-30T16:29:38.307Z,24.70
2017-05-30T16:32:06.612Z,24.60
2017-05-30T16:34:34.867Z,24.50
2017-05-30T16:37:03.174Z,24.40
2017-05-30T16:39:31.397Z,24.30
2017-05-30T16:41:59.622Z,24.30
2017-05-30T16:44:27.950Z,24.20
2017-05-30T16:46:56.263Z,24.30
2017-05-30T16:49:24.486Z,24.20
2017-05-30T16:51:52.720Z,24.00
2017-05-30T16:54:20.947Z,23.90
2017-05-30T16:56:49.271Z,23.80
2017-05-30T16:59:17.499Z,23.60
2017-05-30T17:01:45.737Z,23.60
2017-05-30T17:04:13.974Z,23.50
2017-05-30T17:06:42.269Z,23.50
2017-05-30T17:09:10.539Z,23.50
2017-05-30T17:11:38.875Z,23.40
2017-05-30T17:14:07.099Z,23.40
2017-05-30T17:16:35.335Z,23.40
2017-05-30T17:19:03.569Z,23.40
2017-05-30T17:21:31.822Z,23.30
2017-05-30T17:24:00.055Z,23.20
2017-05-30T17:26:28.287Z,23.30
2017-05-30T17:28:56.508Z,23.20
2017-05-30T17:31:24.810Z,23.10
2017-05-30T17:33:53.852Z,23.00
2017-05-30T17:36:22.178Z,22.90
2017-05-30T17:38:50.471Z,22.90
2017-05-30T17:41:18.734Z,22.90
2017-05-30T17:43:46.966Z,22.90
2017-05-30T17:46:15.191Z,23.00
2017-05-30T17:48:43.418Z,22.90
2017-05-30T17:51:11.735Z,23.00
2017-05-30T17:53:40.011Z,23.10
2017-05-30T17:56:08.242Z,23.10
2017-05-30T17:58:36.523Z,23.10
2017-05-30T18:01:04.747Z,23.00
2017-05-30T18:03:33.019Z,23.00
2017-05-30T18:06:01.287Z,22.90
2017-05-30T18:08:29.516Z,22.90
2017-05-30T18:10:57.747Z,22.90
2017-05-30T18:13:25.979Z,22.90
2017-05-30T18:15:54.291Z,22.90
2017-05-30T18:18:22.524Z,22.90
2017-05-30T18:20:50.836Z,22.90
2017-05-30T18:23:19.076Z,22.90
2017-05-30T18:25:47.307Z,23.00
2017-05-30T18:28:15.531Z,23.10
2017-05-30T18:30:43.788Z,23.20
2017-05-30T18:33:12.112Z,23.20
2017-05-30T18:35:40.347Z,23.30
2017-05-30T18:38:08.566Z,23.40
2017-05-30T18:40:36.796Z,23.40
2017-05-30T18:43:05.116Z,23.30
2017-05-30T18:45:33.340Z,23.40
2017-05-30T18:48:01.659Z,23.50
2017-05-30T18:50:29.935Z,23.50
2017-05-30T18:52:58.220Z,23.50
2017-05-30T18:55:26.439Z,23.50
2017-05-30T18:57:54.671Z,23.60
2017-05-30T19:00:22.927Z,23.50
2017-05-30T19:02:51.182Z,23.40
2017-05-30T19:05:19.407Z,23.20
2017-05-30T19:07:47.648Z,23.10
2017-05-30T19:10:15.930Z,23.00
2017-05-30T19:12:44.159Z,22.90
2017-05-30T19:15:12.391Z,22.80
2017-05-30T19:17:40.618Z,22.70
2017-05-30T19:20:08.847Z,22.60
2017-05-30T19:22:37.076Z,22.50
2017-05-30T19:25:05.300Z,22.40
2017-05-30T19:27:33.546Z,22.30
2017-05-30T19:30:01.802Z,22.30
2017-05-30T19:32:30.027Z,22.20
2017-05-30T19:34:58.264Z,22.10
2017-05-30T19:37:26.554Z,22.00
2017-05-30T19:39:54.791Z,21.90
2017-05-30T19:42:23.103Z,21.90
2017-05-30T19:44:51.334Z,21.80
2017-05-30T19:47:19.558Z,21.80
2017-05-30T19:49:47.836Z,21.60
2017-05-30T19:52:16.066Z,21.40
2017-05-30T19:54:44.309Z,21.40
2017-05-30T19:57:12.638Z,21.50
2017-05-30T19:59:40.866Z,21.50
2017-05-30T20:02:09.207Z,21.40
2017-05-30T20:04:37.447Z,21.40
2017-05-30T20:07:05.709Z,21.30
2017-05-30T20:09:33.938Z,21.30
2017-05-30T20:12:02.175Z,21.30
2017-05-30T20:14:30.408Z,21.30
2017-05-30T20:16:58.657Z,21.30
2017-05-30T20:19:26.883Z,21.30
2017-05-30T20:21:54.343Z,21.30
2017-05-30T20:24:22.665Z,21.20
2017-05-30T20:26:50.891Z,21.00
2017-05-30T20:29:19.211Z,21.00
2017-05-30T20:31:47.442Z,20.90
2017-05-30T20:34:15.700Z,20.90
2017-05-30T20:36:44.039Z,20.80
2017-05-30T20:39:12.266Z,20.80
2017-05-30T20:41:40.504Z,20.80
2017-05-30T20:44:08.760Z,20.80
2017-05-30T20:46:37.037Z,20.90
2017-05-30T20:49:05.272Z,20.80
2017-05-30T20:51:33.508Z,20.70
2017-05-30T20:54:01.759Z,20.70
2017-05-30T20:56:29.981Z,20.80
2017-05-30T20:58:58.206Z,20.70
2017-05-30T21:01:26.447Z,20.70
2017-05-30T21:03:54.673Z,20.70
2017-05-30T21:06:23.000Z,20.70
2017-05-30T21:08:51.235Z,20.70
2017-05-30T21:11:19.466Z,20.80
2017-05-30T21:13:47.696Z,20.70
2017-05-30T21:16:15.923Z,20.70
2017-05-30T21:18:44.157Z,20.70
2017-05-30T21:21:12.388Z,20.60
2017-05-30T21:23:40.617Z,20.50
2017-05-30T21:26:08.841Z,20.50
2017-05-30T21:28:37.066Z,20.40
2017-05-30T21:31:05.379Z,20.30
2017-05-30T21:33:33.615Z,20.20
2017-05-30T21:36:01.839Z,20.10
2017-05-30T21:38:30.102Z,19.90
2017-05-30T21:40:58.331Z,19.90
2017-05-30T21:43:26.666Z,19.80
2017-05-30T21:45:54.886Z,19.80
2017-05-30T21:48:23.207Z,19.70
2017-05-30T21:50:51.435Z,19.70
2017-05-30T21:53:19.744Z,19.80
2017-05-30T21:55:47.985Z,19.70
2017-05-30T21:58:16.206Z,19.60
2017-05-30T22:02:37.931Z,19.50
2017-05-30T22:05:06.219Z,19.40
2017-05-30T22:07:34.491Z,19.50
2017-05-30T22:10:02.763Z,19.50
2017-05-30T22:12:31.038Z,19.50
2017-05-30T22:14:59.264Z,19.50
2017-05-30T22:17:27.587Z,19.60
2017-05-30T22:19:55.815Z,19.70
2017-05-30T22:22:24.043Z,19.70
2017-05-30T22:24:52.278Z,19.60
2017-05-30T22:27:20.511Z,19.50
2017-05-30T22:29:48.741Z,19.40
2017-05-30T22:32:16.964Z,19.40
2017-05-30T22:34:45.191Z,19.20
2017-05-30T22:37:13.491Z,19.10
2017-05-30T22:39:41.720Z,18.90
2017-05-30T22:42:09.951Z,18.80
2017-05-30T22:44:38.188Z,18.70
2017-05-30T22:47:06.415Z,18.60
2017-05-30T22:49:34.663Z,18.50
2017-05-30T22:52:02.891Z,18.40
2017-05-30T22:54:31.124Z,18.40
2017-05-30T22:56:59.350Z,18.30
2017-05-30T22:59:27.586Z,18.30
2017-05-30T23:01:55.838Z,18.30
2017-05-30T23:04:24.111Z,18.20
2017-05-30T23:06:52.347Z,18.20
2017-05-30T23:09:20.661Z,18.20
2017-05-30T23:11:48.890Z,18.10
2017-05-30T23:14:17.115Z,18.10
2017-05-30T23:16:45.346Z,18.10
2017-05-30T23:19:13.660Z,18.10
2017-05-30T23:21:41.887Z,18.10
2017-05-30T23:24:10.122Z,18.10
2017-05-30T23:26:38.378Z,18.10
2017-05-30T23:29:06.610Z,18.30
2017-05-30T23:31:34.843Z,18.20
2017-05-30T23:34:03.070Z,18.20
2017-05-30T23:36:31.382Z,18.20
2017-05-30T23:38:59.610Z,18.10
2017-05-30T23:41:27.836Z,18.10
2017-05-30T23:43:56.067Z,18.20
2017-05-30T23:46:24.388Z,18.20
2017-05-30T23:48:52.619Z,18.20
2017-05-30T23:51:20.855Z,18.30
2017-05-30T23:53:49.086Z,18.30
2017-05-30T23:56:17.332Z,18.50
2017-05-30T23:58:45.562Z,18.60
