createdAt,value
2019-02-07T00:00:13.599Z,142.47
2019-02-07T00:02:41.902Z,150.33
2019-02-07T00:05:10.195Z,139.77
2019-02-07T00:07:38.584Z,141.87
2019-02-07T00:10:10.361Z,136.23
2019-02-07T00:12:38.638Z,137.33
2019-02-07T00:15:10.951Z,134.07
2019-02-07T00:17:39.251Z,154.13
2019-02-07T00:20:11.029Z,137.30
2019-02-07T00:22:39.475Z,134.97
2019-02-07T00:25:09.669Z,139.43
2019-02-07T00:27:38.018Z,134.60
2019-02-07T00:30:15.840Z,139.03
2019-02-07T00:32:44.114Z,129.70
2019-02-07T00:35:12.395Z,146.97
2019-02-07T00:37:40.666Z,131.27
2019-02-07T00:40:17.999Z,134.83
2019-02-07T00:42:46.752Z,131.83
2019-02-07T00:45:18.287Z,126.67
2019-02-07T00:47:46.598Z,130.17
2019-02-07T00:50:17.069Z,125.13
2019-02-07T00:52:45.321Z,121.93
2019-02-07T00:55:15.137Z,119.97
2019-02-07T00:57:43.934Z,121.37
2019-02-07T01:00:21.300Z,129.93
2019-02-07T01:02:49.596Z,144.73
2019-02-07T01:05:17.867Z,133.03
2019-02-07T01:07:46.147Z,145.53
2019-02-07T01:10:20.799Z,140.40
2019-02-07T01:12:49.098Z,126.53
2019-02-07T01:15:17.436Z,134.90
2019-02-07T01:17:45.703Z,129.80
2019-02-07T01:20:16.017Z,142.90
2019-02-07T01:22:44.321Z,136.73
2019-02-07T01:25:15.665Z,130.33
2019-02-07T01:27:43.969Z,143.27
2019-02-07T01:30:15.047Z,124.17
2019-02-07T01:32:43.314Z,114.13
2019-02-07T01:35:11.587Z,111.17
2019-02-07T01:37:39.883Z,109.33
2019-02-07T01:40:13.822Z,108.33
2019-02-07T01:42:42.092Z,104.27
2019-02-07T01:45:13.531Z,97.37
2019-02-07T01:47:41.875Z,116.53
2019-02-07T01:50:12.691Z,102.40
2019-02-07T01:52:40.960Z,106.93
2019-02-07T01:55:09.599Z,110.53
2019-02-07T01:57:37.876Z,105.30
2019-02-07T02:00:11.352Z,108.13
2019-02-07T02:02:39.713Z,119.33
2019-02-07T02:05:10.029Z,124.97
2019-02-07T02:07:38.334Z,117.60
2019-02-07T02:10:16.243Z,127.57
2019-02-07T02:12:44.579Z,117.27
2019-02-07T02:15:23.719Z,115.10
2019-02-07T02:17:43.594Z,113.07
2019-02-07T02:20:14.410Z,113.80
2019-02-07T02:22:42.963Z,102.30
2019-02-07T02:25:11.994Z,112.97
2019-02-07T02:27:40.294Z,114.17
2019-02-07T02:30:11.817Z,104.90
2019-02-07T02:32:40.080Z,99.20
2019-02-07T02:35:11.397Z,104.37
2019-02-07T02:37:40.022Z,98.33
2019-02-07T02:40:09.970Z,106.70
2019-02-07T02:42:38.253Z,104.83
2019-02-07T02:45:09.774Z,98.23
2019-02-07T02:47:38.051Z,104.23
2019-02-07T02:50:09.620Z,102.43
2019-02-07T02:52:40.300Z,87.90
2019-02-07T02:55:11.356Z,86.00
2019-02-07T02:57:39.612Z,77.87
2019-02-07T03:00:12.784Z,81.37
2019-02-07T03:02:58.784Z,88.20
2019-02-07T03:05:43.844Z,98.50
2019-02-07T03:08:30.400Z,93.80
2019-02-07T03:11:00.572Z,97.20
2019-02-07T03:13:30.478Z,104.50
2019-02-07T03:16:16.776Z,100.67
2019-02-07T03:19:02.574Z,110.03
2019-02-07T03:21:32.497Z,105.97
2019-02-07T03:24:08.475Z,101.23
2019-02-07T03:26:41.267Z,100.07
2019-02-07T03:29:27.323Z,100.03
2019-02-07T03:31:59.803Z,99.83
2019-02-07T03:34:29.713Z,94.73
2019-02-07T03:37:05.383Z,85.90
2019-02-07T03:39:50.298Z,82.43
2019-02-07T03:42:36.196Z,102.43
2019-02-07T03:45:10.819Z,101.27
2019-02-07T03:47:41.128Z,97.03
2019-02-07T03:50:16.917Z,96.80
2019-02-07T03:52:55.826Z,97.90
2019-02-07T03:55:28.644Z,100.47
2019-02-07T03:58:01.686Z,96.57
2019-02-07T04:00:34.520Z,96.90
2019-02-07T04:03:16.752Z,94.33
2019-02-07T04:05:46.655Z,91.80
2019-02-07T04:08:32.935Z,93.00
2019-02-07T04:11:02.842Z,98.47
2019-02-07T04:13:50.485Z,102.73
2019-02-07T04:16:20.772Z,111.17
2019-02-07T04:19:08.783Z,102.43
2019-02-07T04:21:41.750Z,110.63
2019-02-07T04:24:11.704Z,104.93
2019-02-07T04:26:58.216Z,112.07
2019-02-07T04:29:46.703Z,106.50
2019-02-07T04:32:19.374Z,108.20
2019-02-07T04:34:55.096Z,112.27
2019-02-07T04:37:27.284Z,92.53
2019-02-07T04:40:13.349Z,102.77
2019-02-07T04:42:43.646Z,92.37
2019-02-07T04:45:25.347Z,92.47
2019-02-07T04:47:55.269Z,94.93
2019-02-07T04:50:25.180Z,93.50
2019-02-07T04:52:55.142Z,107.40
2019-02-07T04:55:34.235Z,102.53
2019-02-07T04:58:09.876Z,87.77
2019-02-07T05:00:48.430Z,104.10
2019-02-07T05:03:18.405Z,96.17
2019-02-07T05:05:48.366Z,99.07
2019-02-07T05:08:30.247Z,92.37
2019-02-07T05:11:02.873Z,92.90
2019-02-07T05:13:50.620Z,86.93
2019-02-07T05:16:39.766Z,86.93
2019-02-07T05:19:04.354Z,84.70
2019-02-07T05:21:49.650Z,86.77
2019-02-07T05:24:22.386Z,85.60
2019-02-07T05:27:04.280Z,68.57
2019-02-07T05:29:40.204Z,76.23
2019-02-07T05:32:12.923Z,78.97
2019-02-07T05:34:45.678Z,79.23
2019-02-07T05:37:31.626Z,78.13
2019-02-07T05:40:01.547Z,78.43
2019-02-07T05:42:37.202Z,72.83
2019-02-07T05:45:26.152Z,79.40
2019-02-07T05:48:12.354Z,73.63
2019-02-07T05:50:42.375Z,83.57
2019-02-07T05:53:15.021Z,87.67
2019-02-07T05:55:56.821Z,75.53
2019-02-07T05:58:35.758Z,76.53
2019-02-07T06:01:21.815Z,78.03
2019-02-07T06:04:00.564Z,71.20
2019-02-07T06:06:45.539Z,77.67
2019-02-07T06:09:15.529Z,73.67
2019-02-07T06:11:48.524Z,85.60
2019-02-07T06:14:36.707Z,89.80
2019-02-07T06:17:18.260Z,78.90
2019-02-07T06:19:50.893Z,74.47
2019-02-07T06:22:32.835Z,85.33
2019-02-07T06:25:02.955Z,73.70
2019-02-07T06:27:48.210Z,81.00
2019-02-07T06:30:35.021Z,80.97
2019-02-07T06:33:05.012Z,72.57
2019-02-07T06:35:37.466Z,81.63
2019-02-07T06:38:13.357Z,73.67
2019-02-07T06:40:43.289Z,73.40
2019-02-07T06:43:27.946Z,72.60
2019-02-07T06:46:14.261Z,73.67
2019-02-07T06:49:00.072Z,73.90
2019-02-07T06:51:48.360Z,79.33
2019-02-07T06:54:36.378Z,78.70
2019-02-07T06:57:06.555Z,81.70
2019-02-07T06:59:36.487Z,61.07
2019-02-07T07:02:06.422Z,65.60
2019-02-07T07:04:51.438Z,66.20
2019-02-07T07:07:37.391Z,63.70
2019-02-07T07:10:16.416Z,66.23
2019-02-07T07:12:52.126Z,61.47
2019-02-07T07:15:22.041Z,61.57
2019-02-07T07:18:07.720Z,60.30
2019-02-07T07:20:53.593Z,61.47
2019-02-07T07:23:35.554Z,60.63
2019-02-07T07:26:21.541Z,59.10
2019-02-07T07:29:09.414Z,63.77
2019-02-07T07:31:39.361Z,64.33
2019-02-07T07:34:09.390Z,74.93
2019-02-07T07:36:55.529Z,66.47
2019-02-07T07:39:41.385Z,68.03
2019-02-07T07:42:17.514Z,67.43
2019-02-07T07:44:53.383Z,65.87
2019-02-07T07:47:38.352Z,67.97
2019-02-07T07:50:14.098Z,68.97
2019-02-07T07:52:47.017Z,72.00
2019-02-07T07:55:16.950Z,68.10
2019-02-07T07:57:46.855Z,68.70
2019-02-07T08:00:22.537Z,74.10
2019-02-07T08:03:01.324Z,77.87
2019-02-07T08:05:43.573Z,76.63
2019-02-07T08:08:17.044Z,75.70
2019-02-07T08:10:46.948Z,78.37
2019-02-07T08:13:32.172Z,72.70
2019-02-07T08:16:18.478Z,68.37
2019-02-07T08:18:54.149Z,79.77
2019-02-07T08:21:24.089Z,82.63
2019-02-07T08:23:56.707Z,73.60
2019-02-07T08:26:38.472Z,65.57
2019-02-07T08:29:14.104Z,62.40
2019-02-07T08:31:46.719Z,62.53
2019-02-07T08:34:22.710Z,64.47
2019-02-07T08:37:01.617Z,63.07
2019-02-07T08:39:47.755Z,68.67
2019-02-07T08:42:20.751Z,70.20
2019-02-07T08:44:56.680Z,66.77
2019-02-07T08:47:35.830Z,70.97
2019-02-07T08:50:16.037Z,71.00
2019-02-07T08:53:01.213Z,72.37
2019-02-07T08:55:31.146Z,73.13
2019-02-07T08:58:25.194Z,70.40
2019-02-07T09:01:13.266Z,80.23
2019-02-07T09:03:52.032Z,69.70
2019-02-07T09:06:36.931Z,68.93
2019-02-07T09:09:24.922Z,70.73
2019-02-07T09:11:54.832Z,66.87
2019-02-07T09:14:24.730Z,69.83
2019-02-07T09:16:54.647Z,71.07
2019-02-07T09:19:40.416Z,70.77
2019-02-07T09:22:19.689Z,69.87
2019-02-07T09:24:55.435Z,67.93
2019-02-07T09:27:30.903Z,70.20
2019-02-07T09:30:12.843Z,66.03
2019-02-07T09:32:57.608Z,62.73
2019-02-07T09:35:36.583Z,63.70
2019-02-07T09:38:06.643Z,65.23
2019-02-07T09:40:36.595Z,70.70
2019-02-07T09:43:15.393Z,59.73
2019-02-07T09:46:03.803Z,68.77
2019-02-07T09:48:42.567Z,62.47
2019-02-07T09:51:15.210Z,59.10
2019-02-07T09:53:45.488Z,65.20
2019-02-07T09:56:15.387Z,58.90
2019-02-07T09:58:45.296Z,59.27
2019-02-07T10:01:17.978Z,60.57
2019-02-07T10:03:57.086Z,56.07
2019-02-07T10:06:27.064Z,69.13
2019-02-07T10:09:01.259Z,56.87
2019-02-07T10:11:33.933Z,58.87
2019-02-07T10:14:03.984Z,55.83
2019-02-07T10:16:33.951Z,61.63
2019-02-07T10:19:07.052Z,61.40
2019-02-07T10:21:37.013Z,63.87
2019-02-07T10:24:12.895Z,58.83
2019-02-07T10:26:45.601Z,55.43
2019-02-07T10:29:21.407Z,64.17
2019-02-07T10:31:51.372Z,55.70
2019-02-07T10:34:33.093Z,57.23
2019-02-07T10:37:18.144Z,54.43
2019-02-07T10:40:02.984Z,57.03
2019-02-07T10:42:41.863Z,56.70
2019-02-07T10:45:31.455Z,55.73
2019-02-07T10:48:19.711Z,59.77
2019-02-07T10:50:52.659Z,66.43
2019-02-07T10:53:22.587Z,56.53
2019-02-07T10:56:10.391Z,64.63
2019-02-07T10:58:49.162Z,63.63
2019-02-07T11:01:28.383Z,54.40
2019-02-07T11:03:58.270Z,59.73
2019-02-07T11:06:28.167Z,57.03
2019-02-07T11:09:06.910Z,56.97
2019-02-07T11:11:36.812Z,50.80
2019-02-07T11:14:13.112Z,53.97
2019-02-07T11:16:45.939Z,50.73
2019-02-07T11:19:21.403Z,50.80
2019-02-07T11:21:50.381Z,56.63
2019-02-07T11:24:20.357Z,52.37
2019-02-07T11:26:50.256Z,62.43
2019-02-07T11:29:20.174Z,54.73
2019-02-07T11:32:02.378Z,56.17
2019-02-07T11:34:48.541Z,58.47
2019-02-07T11:37:27.883Z,48.10
2019-02-07T11:40:00.742Z,49.60
2019-02-07T11:42:48.559Z,55.00
2019-02-07T11:45:18.542Z,61.63
2019-02-07T11:47:48.604Z,54.67
2019-02-07T11:50:34.919Z,54.20
2019-02-07T11:53:11.323Z,51.70
2019-02-07T11:55:57.358Z,54.17
2019-02-07T11:58:43.749Z,49.40
2019-02-07T12:01:19.641Z,54.37
2019-02-07T12:04:01.779Z,53.93
2019-02-07T12:06:34.438Z,50.00
2019-02-07T12:09:07.407Z,52.87
2019-02-07T12:11:39.921Z,52.83
2019-02-07T12:14:09.819Z,55.53
2019-02-07T12:16:56.310Z,56.33
2019-02-07T12:19:35.340Z,53.73
2019-02-07T12:22:21.556Z,52.10
2019-02-07T12:25:07.842Z,51.17
2019-02-07T12:27:54.118Z,50.60
2019-02-07T12:30:42.244Z,53.37
2019-02-07T12:33:15.170Z,51.27
2019-02-07T12:35:45.214Z,48.00
2019-02-07T12:38:15.152Z,56.10
2019-02-07T12:40:54.011Z,51.70
2019-02-07T12:43:39.209Z,51.73
2019-02-07T12:46:15.386Z,53.73
2019-02-07T12:48:48.254Z,49.33
2019-02-07T12:51:29.998Z,55.93
2019-02-07T12:53:59.905Z,49.57
2019-02-07T12:56:29.811Z,49.63
2019-02-07T12:59:05.794Z,54.73
2019-02-07T13:01:35.710Z,50.27
2019-02-07T13:04:22.124Z,50.07
2019-02-07T13:06:52.531Z,51.17
2019-02-07T13:09:31.338Z,47.30
2019-02-07T13:12:17.244Z,49.03
2019-02-07T13:14:47.246Z,52.50
2019-02-07T13:17:17.186Z,51.00
2019-02-07T13:19:49.595Z,53.60
2019-02-07T13:22:25.057Z,55.00
2019-02-07T13:25:06.789Z,53.73
2019-02-07T13:27:36.749Z,53.33
2019-02-07T13:30:28.134Z,55.43
2019-02-07T13:33:09.618Z,55.83
2019-02-07T13:35:41.463Z,53.00
2019-02-07T13:38:11.412Z,54.63
2019-02-07T13:40:56.002Z,54.63
2019-02-07T13:46:17.859Z,57.27
2019-02-07T13:48:50.595Z,52.90
2019-02-07T13:51:23.637Z,57.23
2019-02-07T13:53:59.588Z,63.60
2019-02-07T13:56:29.785Z,58.37
2019-02-07T13:59:05.907Z,59.40
2019-02-07T14:01:38.594Z,58.87
2019-02-07T14:04:21.467Z,57.30
2019-02-07T14:07:00.530Z,61.00
2019-02-07T14:09:33.400Z,61.47
2019-02-07T14:12:03.324Z,59.73
2019-02-07T14:14:39.010Z,59.73
2019-02-07T14:17:12.025Z,62.30
2019-02-07T14:20:03.311Z,62.93
2019-02-07T14:22:40.837Z,61.80
2019-02-07T14:25:14.335Z,62.13
2019-02-07T14:28:00.486Z,69.00
2019-02-07T14:30:30.397Z,63.90
2019-02-07T14:33:13.847Z,70.17
2019-02-07T14:36:02.075Z,61.27
2019-02-07T14:38:41.437Z,71.97
2019-02-07T14:41:13.837Z,68.30
2019-02-07T14:43:43.987Z,69.97
2019-02-07T14:46:14.118Z,91.33
2019-02-07T14:48:45.146Z,79.93
2019-02-07T14:51:12.513Z,75.67
2019-02-07T14:53:40.734Z,83.47
2019-02-07T14:56:09.025Z,81.87
2019-02-07T14:58:40.275Z,88.63
2019-02-07T15:01:08.762Z,86.23
2019-02-07T15:03:37.049Z,76.00
2019-02-07T15:06:05.392Z,90.77
2019-02-07T15:08:34.542Z,77.57
2019-02-07T15:11:02.817Z,90.97
2019-02-07T15:13:31.141Z,88.50
2019-02-07T15:15:59.408Z,84.73
2019-02-07T15:18:28.768Z,77.33
2019-02-07T15:20:57.007Z,82.00
2019-02-07T15:23:25.303Z,85.10
2019-02-07T15:25:53.589Z,78.50
2019-02-07T15:28:21.844Z,83.63
2019-02-07T15:30:50.132Z,77.10
2019-02-07T15:33:18.872Z,87.10
2019-02-07T15:35:49.192Z,81.53
2019-02-07T15:38:17.474Z,76.93
2019-02-07T15:40:45.844Z,82.03
2019-02-07T15:43:14.102Z,83.67
2019-02-07T15:45:42.373Z,87.73
2019-02-07T15:48:10.659Z,85.43
2019-02-07T15:50:38.998Z,73.50
2019-02-07T15:53:07.326Z,70.40
2019-02-07T15:55:35.583Z,76.33
2019-02-07T15:58:04.287Z,79.47
2019-02-07T16:00:52.283Z,82.67
2019-02-07T16:03:37.757Z,82.83
2019-02-07T16:06:06.600Z,79.40
2019-02-07T16:08:35.026Z,77.27
2019-02-07T16:11:03.289Z,72.20
2019-02-07T16:13:32.367Z,65.43
2019-02-07T16:16:00.782Z,70.00
2019-02-07T16:18:29.172Z,69.33
2019-02-07T16:20:57.574Z,72.93
2019-02-07T16:23:26.023Z,74.40
2019-02-07T16:25:54.356Z,74.17
2019-02-07T16:28:22.690Z,70.63
2019-02-07T16:30:51.019Z,70.33
2019-02-07T16:33:19.422Z,71.30
2019-02-07T16:35:47.891Z,80.87
2019-02-07T16:38:16.216Z,73.63
2019-02-07T16:40:44.547Z,76.57
2019-02-07T16:43:14.451Z,78.43
2019-02-07T16:45:43.083Z,69.50
2019-02-07T16:48:11.336Z,73.07
2019-02-07T16:50:39.601Z,78.90
2019-02-07T16:53:07.864Z,67.53
2019-02-07T16:55:36.153Z,77.10
2019-02-07T16:58:04.560Z,72.60
2019-02-07T17:00:36.432Z,76.70
2019-02-07T17:03:04.871Z,71.67
2019-02-07T17:05:33.131Z,81.40
2019-02-07T17:08:01.414Z,73.70
2019-02-07T17:10:35.764Z,80.03
2019-02-07T17:13:05.626Z,75.27
2019-02-07T17:15:34.262Z,74.57
2019-02-07T17:18:02.527Z,75.47
2019-02-07T17:20:31.844Z,69.70
2019-02-07T17:23:00.102Z,71.47
2019-02-07T17:25:29.708Z,65.40
2019-02-07T17:27:57.963Z,68.80
2019-02-07T17:30:26.225Z,77.07
2019-02-07T17:32:54.568Z,62.90
2019-02-07T17:35:22.819Z,76.33
2019-02-07T17:37:51.177Z,71.73
2019-02-07T17:40:21.939Z,68.17
2019-02-07T17:42:50.267Z,75.27
2019-02-07T17:45:24.120Z,73.47
2019-02-07T17:47:52.377Z,67.43
2019-02-07T17:50:25.950Z,65.13
2019-02-07T17:52:54.452Z,75.10
2019-02-07T17:55:24.440Z,79.80
2019-02-07T17:57:52.715Z,71.03
2019-02-07T18:00:27.903Z,69.70
2019-02-07T18:02:56.172Z,72.23
2019-02-07T18:05:24.430Z,73.30
2019-02-07T18:07:52.693Z,76.63
2019-02-07T18:10:20.958Z,78.73
2019-02-07T18:12:49.224Z,72.77
2019-02-07T18:15:17.480Z,73.43
2019-02-07T18:17:46.745Z,76.43
2019-02-07T18:20:17.235Z,69.63
2019-02-07T18:22:45.580Z,75.60
2019-02-07T18:25:13.990Z,64.43
2019-02-07T18:27:42.238Z,66.10
2019-02-07T18:30:16.155Z,69.40
2019-02-07T18:32:44.840Z,79.77
2019-02-07T18:35:13.116Z,80.93
2019-02-07T18:37:41.584Z,83.40
2019-02-07T18:40:22.385Z,75.50
2019-02-07T18:42:50.667Z,87.00
2019-02-07T18:45:20.646Z,80.37
2019-02-07T18:47:49.039Z,77.73
2019-02-07T18:50:20.382Z,74.30
2019-02-07T18:52:50.611Z,77.17
2019-02-07T18:55:18.908Z,70.73
2019-02-07T18:57:47.217Z,75.73
2019-02-07T19:00:21.840Z,84.47
2019-02-07T19:02:50.177Z,94.57
2019-02-07T19:05:20.388Z,100.07
2019-02-07T19:07:48.685Z,118.97
2019-02-07T19:10:19.089Z,103.87
2019-02-07T19:12:47.486Z,96.33
2019-02-07T19:15:28.619Z,93.87
2019-02-07T19:17:56.888Z,93.73
2019-02-07T19:20:25.294Z,86.00
2019-02-07T19:22:53.555Z,103.00
2019-02-07T19:25:21.936Z,93.33
2019-02-07T19:27:50.323Z,92.33
2019-02-07T19:30:32.494Z,98.87
2019-02-07T19:33:00.824Z,86.97
2019-02-07T19:35:29.350Z,87.27
2019-02-07T19:37:58.270Z,79.73
2019-02-07T19:40:26.608Z,85.27
2019-02-07T19:42:55.349Z,109.90
2019-02-07T19:45:25.515Z,84.10
2019-02-07T19:47:53.847Z,94.10
2019-02-07T19:50:28.810Z,89.63
2019-02-07T19:52:57.203Z,85.47
2019-02-07T19:55:28.149Z,95.00
2019-02-07T19:57:57.246Z,90.63
2019-02-07T20:00:33.171Z,92.33
2019-02-07T20:03:01.646Z,89.57
2019-02-07T20:05:30.074Z,95.10
2019-02-07T20:07:58.419Z,95.67
2019-02-07T20:10:30.253Z,92.40
2019-02-07T20:13:00.689Z,86.63
2019-02-07T20:15:38.110Z,95.20
2019-02-07T20:18:09.518Z,99.83
2019-02-07T20:20:38.022Z,97.77
2019-02-07T20:23:06.487Z,91.90
2019-02-07T20:25:34.898Z,94.73
2019-02-07T20:28:03.342Z,109.07
2019-02-07T20:30:33.816Z,105.03
2019-02-07T20:33:04.455Z,99.77
2019-02-07T20:35:32.814Z,90.57
2019-02-07T20:38:01.134Z,100.50
2019-02-07T20:40:29.898Z,103.60
2019-02-07T20:42:58.291Z,100.43
2019-02-07T20:45:26.771Z,107.43
2019-02-07T20:47:55.198Z,103.10
2019-02-07T20:50:28.126Z,104.17
2019-02-07T20:52:56.612Z,92.97
2019-02-07T20:55:25.557Z,108.93
2019-02-07T20:57:54.860Z,97.70
2019-02-07T21:00:28.951Z,97.13
2019-02-07T21:02:58.890Z,92.80
2019-02-07T21:05:28.467Z,91.50
2019-02-07T21:07:56.829Z,95.20
2019-02-07T21:10:33.575Z,95.83
2019-02-07T21:13:02.007Z,101.90
2019-02-07T21:15:30.389Z,106.97
2019-02-07T21:17:58.763Z,101.40
2019-02-07T21:20:28.935Z,98.93
2019-02-07T21:22:57.873Z,116.27
2019-02-07T21:25:41.487Z,122.60
2019-02-07T21:28:10.245Z,120.67
2019-02-07T21:30:38.542Z,110.60
2019-02-07T21:33:06.985Z,125.27
2019-02-07T21:35:35.416Z,116.83
2019-02-07T21:38:04.152Z,118.90
2019-02-07T21:40:32.605Z,120.13
2019-02-07T21:43:01.185Z,128.27
2019-02-07T21:45:29.897Z,125.53
2019-02-07T21:48:02.395Z,121.07
2019-02-07T21:50:33.763Z,121.57
2019-02-07T21:53:02.028Z,120.27
2019-02-07T21:55:33.042Z,118.20
2019-02-07T21:58:01.398Z,123.13
2019-02-07T22:00:34.300Z,124.03
2019-02-07T22:03:02.657Z,135.23
2019-02-07T22:05:31.118Z,122.27
2019-02-07T22:08:02.243Z,123.17
2019-02-07T22:10:30.629Z,118.77
2019-02-07T22:12:58.867Z,115.07
2019-02-07T22:15:28.237Z,135.33
2019-02-07T22:17:56.498Z,140.47
2019-02-07T22:20:33.063Z,116.83
2019-02-07T22:23:01.419Z,112.20
2019-02-07T22:25:29.741Z,114.57
2019-02-07T22:27:58.050Z,127.13
2019-02-07T22:30:32.043Z,120.70
2019-02-07T22:33:00.397Z,125.33
2019-02-07T22:35:28.778Z,134.37
2019-02-07T22:37:57.123Z,147.37
2019-02-07T22:40:25.770Z,143.23
2019-02-07T22:42:54.077Z,159.10
2019-02-07T22:45:25.388Z,177.93
2019-02-07T22:47:53.653Z,161.47
2019-02-07T22:50:30.199Z,152.93
2019-02-07T22:53:00.645Z,139.37
2019-02-07T22:55:28.914Z,120.17
2019-02-07T22:57:57.317Z,123.93
2019-02-07T23:00:36.445Z,117.77
2019-02-07T23:03:17.007Z,128.30
2019-02-07T23:05:45.286Z,129.10
2019-02-07T23:08:13.641Z,117.07
2019-02-07T23:10:42.291Z,115.63
2019-02-07T23:13:10.762Z,141.87
2019-02-07T23:15:39.067Z,123.70
2019-02-07T23:18:09.130Z,129.30
2019-02-07T23:20:37.423Z,137.27
2019-02-07T23:23:08.022Z,137.70
2019-02-07T23:25:36.319Z,147.43
2019-02-07T23:28:05.047Z,144.00
2019-02-07T23:30:33.404Z,137.73
2019-02-07T23:33:01.813Z,141.77
2019-02-07T23:35:30.291Z,162.37
2019-02-07T23:37:58.551Z,154.30
2019-02-07T23:40:26.854Z,163.83
2019-02-07T23:42:55.422Z,133.40
2019-02-07T23:45:24.322Z,120.20
2019-02-07T23:47:52.687Z,111.77
2019-02-07T23:50:23.938Z,104.07
2019-02-07T23:52:52.249Z,94.87
2019-02-07T23:55:20.546Z,90.47
2019-02-07T23:57:48.906Z,82.63
