createdAt,value
2024-02-19T00:00:13.761Z,74.51
2024-02-19T00:02:41.792Z,74.25
2024-02-19T00:05:11.235Z,74.13
2024-02-19T00:07:39.164Z,73.85
2024-02-19T00:10:08.186Z,74.08
2024-02-19T00:12:36.180Z,73.87
2024-02-19T00:15:04.340Z,74.02
2024-02-19T00:17:32.362Z,73.88
2024-02-19T00:20:00.241Z,73.86
2024-02-19T00:22:29.415Z,74.07
2024-02-19T00:24:57.354Z,74.09
2024-02-19T00:27:25.164Z,74.03
2024-02-19T00:29:53.353Z,73.88
2024-02-19T00:32:21.161Z,74.03
2024-02-19T00:34:49.025Z,73.94
2024-02-19T00:37:16.927Z,73.93
2024-02-19T00:39:46.303Z,73.85
2024-02-19T00:42:14.186Z,74.17
2024-02-19T00:44:41.951Z,74.01
2024-02-19T00:47:09.834Z,74.09
2024-02-19T00:49:37.551Z,74.24
2024-02-19T00:52:05.929Z,74.02
2024-02-19T00:54:33.762Z,74.04
2024-02-19T00:57:02.890Z,74.39
2024-02-19T00:59:30.667Z,74.13
2024-02-19T01:01:58.517Z,74.15
2024-02-19T01:04:27.041Z,74.04
2024-02-19T01:06:54.845Z,74.03
2024-02-19T01:09:22.627Z,74.03
2024-02-19T01:11:50.385Z,74.02
2024-02-19T01:14:19.508Z,73.89
2024-02-19T01:16:47.823Z,73.96
2024-02-19T01:19:15.979Z,73.83
2024-02-19T01:21:44.225Z,73.74
2024-02-19T01:24:12.462Z,73.78
2024-02-19T01:26:40.218Z,73.84
2024-02-19T01:29:08.046Z,73.90
2024-02-19T01:31:37.107Z,73.66
2024-02-19T01:34:05.695Z,73.70
2024-02-19T01:36:33.517Z,73.71
2024-02-19T01:39:01.238Z,73.72
2024-02-19T01:41:29.029Z,73.68
2024-02-19T01:43:58.313Z,73.81
2024-02-19T01:46:27.009Z,74.02
2024-02-19T01:48:56.264Z,73.82
2024-02-19T01:51:25.485Z,73.68
2024-02-19T01:53:55.953Z,73.67
2024-02-19T01:56:24.235Z,73.66
2024-02-19T01:58:53.468Z,73.63
2024-02-19T02:01:21.648Z,73.58
2024-02-19T02:03:52.410Z,73.40
2024-02-19T02:06:24.008Z,73.51
2024-02-19T02:08:52.657Z,73.44
2024-02-19T02:11:20.653Z,73.55
2024-02-19T02:13:48.457Z,73.44
2024-02-19T02:16:25.643Z,73.60
2024-02-19T02:18:54.553Z,73.53
2024-02-19T02:21:24.682Z,73.44
2024-02-19T02:23:53.012Z,73.73
2024-02-19T02:26:20.859Z,73.43
2024-02-19T02:28:49.990Z,73.73
2024-02-19T02:31:17.859Z,73.42
2024-02-19T02:33:45.746Z,73.47
2024-02-19T02:36:14.432Z,73.54
2024-02-19T02:38:42.459Z,73.45
2024-02-19T02:41:10.205Z,73.73
2024-02-19T02:43:37.982Z,73.67
2024-02-19T02:46:07.150Z,73.47
2024-02-19T02:48:35.173Z,73.42
2024-02-19T02:51:03.028Z,73.47
2024-02-19T02:53:30.781Z,73.57
2024-02-19T02:55:58.535Z,73.55
2024-02-19T02:58:26.367Z,73.58
2024-02-19T03:00:54.201Z,73.62
2024-02-19T03:03:23.391Z,73.62
2024-02-19T03:05:51.169Z,73.60
2024-02-19T03:08:18.935Z,73.75
2024-02-19T03:10:46.742Z,73.83
2024-02-19T03:13:14.630Z,73.61
2024-02-19T03:15:42.466Z,73.60
2024-02-19T03:18:10.650Z,73.66
2024-02-19T03:20:39.976Z,73.63
2024-02-19T03:23:07.758Z,73.35
2024-02-19T03:25:36.723Z,73.72
2024-02-19T03:28:04.638Z,73.63
2024-02-19T03:30:33.242Z,73.83
2024-02-19T03:33:01.914Z,73.81
2024-02-19T03:35:29.794Z,73.74
2024-02-19T03:37:58.945Z,73.77
2024-02-19T03:40:26.741Z,73.44
2024-02-19T03:42:54.570Z,73.67
2024-02-19T03:45:22.958Z,73.68
2024-02-19T03:47:50.850Z,73.75
2024-02-19T03:50:18.954Z,73.85
2024-02-19T03:52:46.784Z,73.92
2024-02-19T03:55:15.991Z,73.75
2024-02-19T03:57:43.835Z,74.10
2024-02-19T04:00:13.952Z,73.80
2024-02-19T04:02:42.159Z,73.81
2024-02-19T04:05:10.238Z,73.94
2024-02-19T04:07:38.108Z,73.91
2024-02-19T04:10:06.905Z,73.78
2024-02-19T04:12:36.136Z,73.84
2024-02-19T04:15:03.986Z,73.82
2024-02-19T04:17:34.247Z,73.94
2024-02-19T04:20:02.109Z,73.94
2024-02-19T04:22:29.888Z,74.01
2024-02-19T04:24:57.747Z,73.98
2024-02-19T04:27:25.551Z,74.03
2024-02-19T04:29:54.695Z,73.83
2024-02-19T04:32:22.472Z,73.94
2024-02-19T04:34:50.273Z,74.00
2024-02-19T04:37:18.230Z,73.93
2024-02-19T04:39:46.042Z,74.06
2024-02-19T04:42:13.934Z,73.95
2024-02-19T04:44:41.730Z,73.86
2024-02-19T04:47:10.831Z,73.97
2024-02-19T04:49:38.782Z,73.89
2024-02-19T04:52:07.043Z,74.03
2024-02-19T04:54:35.039Z,73.85
2024-02-19T04:57:04.888Z,73.93
2024-02-19T04:59:32.709Z,73.89
2024-02-19T05:02:01.242Z,73.88
2024-02-19T05:04:30.715Z,73.87
2024-02-19T05:06:58.652Z,73.75
2024-02-19T05:09:26.522Z,73.80
2024-02-19T05:11:54.244Z,73.90
2024-02-19T05:14:22.357Z,73.71
2024-02-19T05:16:50.111Z,73.61
2024-02-19T05:19:18.154Z,73.71
2024-02-19T05:21:48.618Z,73.56
2024-02-19T05:24:18.774Z,73.72
2024-02-19T05:26:46.816Z,73.40
2024-02-19T05:29:14.634Z,73.59
2024-02-19T05:31:43.019Z,73.53
2024-02-19T05:34:10.864Z,73.57
2024-02-19T05:36:39.325Z,73.68
2024-02-19T05:39:11.741Z,73.52
2024-02-19T05:41:40.321Z,73.59
2024-02-19T05:44:08.311Z,73.50
2024-02-19T05:46:36.713Z,73.45
2024-02-19T05:49:04.755Z,73.63
2024-02-19T05:51:32.651Z,73.49
2024-02-19T05:54:00.438Z,73.41
2024-02-19T05:56:30.326Z,73.58
2024-02-19T05:58:58.126Z,73.63
2024-02-19T06:01:26.113Z,73.61
2024-02-19T06:03:53.984Z,73.66
2024-02-19T06:06:21.960Z,73.61
2024-02-19T06:08:49.743Z,73.66
2024-02-19T06:11:17.561Z,73.68
2024-02-19T06:13:46.689Z,73.63
2024-02-19T06:16:14.467Z,73.70
2024-02-19T06:18:42.515Z,73.55
2024-02-19T06:21:10.463Z,73.28
2024-02-19T06:23:38.268Z,73.67
2024-02-19T06:26:06.382Z,73.60
2024-02-19T06:28:34.355Z,73.62
2024-02-19T06:31:03.623Z,73.44
2024-02-19T06:33:31.595Z,73.61
2024-02-19T06:35:59.411Z,73.57
2024-02-19T06:38:27.198Z,73.60
2024-02-19T06:40:57.221Z,73.65
2024-02-19T06:43:25.395Z,73.51
2024-02-19T06:45:53.942Z,73.57
2024-02-19T06:48:23.226Z,73.52
2024-02-19T06:50:51.293Z,73.52
2024-02-19T06:53:19.253Z,73.55
2024-02-19T06:55:47.043Z,73.60
2024-02-19T06:58:15.024Z,73.65
2024-02-19T07:00:42.950Z,73.76
2024-02-19T07:03:10.765Z,73.75
2024-02-19T07:05:39.889Z,73.76
2024-02-19T07:08:08.708Z,73.85
2024-02-19T07:10:36.506Z,73.66
2024-02-19T07:13:04.468Z,74.20
2024-02-19T07:15:32.424Z,74.64
2024-02-19T07:18:00.534Z,74.37
2024-02-19T07:20:28.516Z,74.34
2024-02-19T07:22:57.779Z,74.21
2024-02-19T07:25:25.645Z,74.22
2024-02-19T07:27:53.527Z,74.18
2024-02-19T07:30:21.272Z,74.10
2024-02-19T07:32:49.211Z,74.01
2024-02-19T07:35:17.370Z,74.28
2024-02-19T07:37:45.260Z,74.27
2024-02-19T07:40:14.618Z,74.22
2024-02-19T07:42:42.451Z,74.23
2024-02-19T07:45:10.796Z,74.37
2024-02-19T07:47:38.680Z,74.34
2024-02-19T07:50:07.435Z,74.35
2024-02-19T07:52:35.312Z,74.56
2024-02-19T07:55:03.575Z,74.41
2024-02-19T07:57:32.740Z,74.40
2024-02-19T08:00:00.675Z,74.57
2024-02-19T08:02:28.512Z,74.50
2024-02-19T08:04:56.557Z,74.53
2024-02-19T08:07:24.590Z,74.70
2024-02-19T08:09:52.427Z,74.62
2024-02-19T08:12:20.348Z,74.70
2024-02-19T08:14:49.561Z,74.66
2024-02-19T08:17:17.353Z,74.69
2024-02-19T08:19:45.214Z,74.73
2024-02-19T08:22:13.097Z,74.86
2024-02-19T08:24:41.041Z,74.92
2024-02-19T08:27:08.894Z,74.92
2024-02-19T08:29:36.725Z,75.06
2024-02-19T08:32:06.666Z,74.88
2024-02-19T08:34:34.556Z,74.96
2024-02-19T08:37:02.496Z,74.98
2024-02-19T08:39:30.309Z,74.99
2024-02-19T08:41:59.770Z,75.21
2024-02-19T08:44:27.529Z,75.39
2024-02-19T08:46:55.242Z,75.48
2024-02-19T08:49:25.219Z,75.32
2024-02-19T08:51:53.122Z,75.26
2024-02-19T08:54:20.965Z,75.69
2024-02-19T08:56:48.709Z,75.40
2024-02-19T08:59:17.097Z,74.94
2024-02-19T09:01:45.066Z,74.52
2024-02-19T09:04:12.930Z,74.16
2024-02-19T09:06:42.184Z,73.77
2024-02-19T09:09:10.235Z,73.18
2024-02-19T09:11:38.264Z,72.32
2024-02-19T09:14:06.581Z,72.33
2024-02-19T09:16:34.569Z,72.06
2024-02-19T09:19:06.833Z,72.41
2024-02-19T09:21:34.959Z,72.68
2024-02-19T09:24:04.246Z,73.24
2024-02-19T09:26:32.174Z,73.45
2024-02-19T09:28:59.956Z,73.63
2024-02-19T09:31:27.899Z,73.96
2024-02-19T09:33:55.958Z,74.11
2024-02-19T09:36:23.833Z,74.13
2024-02-19T09:38:52.274Z,74.17
2024-02-19T09:41:21.672Z,74.19
2024-02-19T09:43:49.452Z,74.69
2024-02-19T09:46:19.505Z,74.44
2024-02-19T09:48:50.370Z,74.32
2024-02-19T09:51:29.441Z,73.86
2024-02-19T09:54:04.729Z,73.21
2024-02-19T09:56:36.162Z,72.89
2024-02-19T09:59:05.894Z,72.67
2024-02-19T10:01:34.183Z,72.08
2024-02-19T10:04:02.175Z,71.71
2024-02-19T10:06:35.353Z,71.15
2024-02-19T10:09:08.165Z,70.92
2024-02-19T10:11:37.943Z,70.38
2024-02-19T10:14:05.969Z,70.05
2024-02-19T10:16:33.852Z,69.93
2024-02-19T10:19:05.841Z,69.61
2024-02-19T10:21:33.792Z,69.74
2024-02-19T10:24:01.775Z,69.89
2024-02-19T10:26:29.648Z,69.56
2024-02-19T10:28:59.371Z,69.39
2024-02-19T10:31:29.258Z,69.99
2024-02-19T10:33:57.318Z,70.14
2024-02-19T10:36:26.063Z,70.98
2024-02-19T10:38:54.220Z,71.16
2024-02-19T10:41:24.575Z,71.67
2024-02-19T10:43:52.965Z,72.30
2024-02-19T10:46:23.541Z,72.45
2024-02-19T10:48:52.830Z,72.63
2024-02-19T10:51:21.321Z,72.78
2024-02-19T10:53:49.445Z,72.86
2024-02-19T10:56:19.132Z,73.21
2024-02-19T10:58:52.673Z,73.28
2024-02-19T11:01:23.127Z,73.46
2024-02-19T11:03:51.429Z,73.29
2024-02-19T11:06:19.405Z,73.70
2024-02-19T11:08:55.110Z,73.61
2024-02-19T11:11:25.613Z,73.77
2024-02-19T11:13:53.746Z,73.92
2024-02-19T11:16:28.427Z,73.90
2024-02-19T11:19:00.990Z,74.16
2024-02-19T11:21:28.864Z,74.10
2024-02-19T11:23:56.883Z,74.08
2024-02-19T11:26:24.696Z,74.01
2024-02-19T11:28:55.930Z,74.17
2024-02-19T11:31:26.273Z,74.25
2024-02-19T11:33:59.339Z,74.39
2024-02-19T11:36:27.378Z,74.42
2024-02-19T11:38:56.731Z,74.38
2024-02-19T11:41:25.925Z,74.31
2024-02-19T11:43:56.318Z,74.35
2024-02-19T11:46:25.822Z,73.51
2024-02-19T11:48:53.840Z,73.47
2024-02-19T11:51:21.849Z,72.47
2024-02-19T11:53:50.308Z,71.74
2024-02-19T11:56:19.510Z,71.19
2024-02-19T11:58:51.120Z,70.78
2024-02-19T12:01:22.090Z,70.04
2024-02-19T12:03:53.970Z,70.00
2024-02-19T12:06:21.828Z,69.56
2024-02-19T12:08:49.672Z,69.12
2024-02-19T12:11:17.645Z,68.58
2024-02-19T12:13:45.489Z,68.55
2024-02-19T12:16:13.343Z,68.96
2024-02-19T12:18:41.543Z,68.90
2024-02-19T12:21:11.441Z,69.69
2024-02-19T12:23:41.584Z,70.27
2024-02-19T12:26:10.590Z,70.37
2024-02-19T12:28:38.709Z,70.80
2024-02-19T12:31:06.741Z,71.16
2024-02-19T12:33:38.982Z,71.49
2024-02-19T12:36:10.149Z,71.88
2024-02-19T12:38:42.751Z,71.81
2024-02-19T12:41:12.834Z,72.00
2024-02-19T12:43:41.218Z,72.48
2024-02-19T12:46:10.016Z,72.53
2024-02-19T12:48:40.785Z,72.52
2024-02-19T12:51:09.713Z,72.61
2024-02-19T12:53:39.073Z,72.68
2024-02-19T12:56:07.619Z,72.92
2024-02-19T12:58:35.704Z,72.85
2024-02-19T13:01:09.525Z,73.28
2024-02-19T13:03:44.780Z,73.25
2024-02-19T13:06:15.908Z,73.16
2024-02-19T13:08:47.851Z,73.37
2024-02-19T13:11:17.987Z,73.27
2024-02-19T13:13:45.949Z,73.42
2024-02-19T13:16:15.559Z,73.51
2024-02-19T13:18:43.737Z,73.60
2024-02-19T13:21:11.895Z,73.68
2024-02-19T13:23:39.668Z,73.32
2024-02-19T13:26:09.152Z,73.72
2024-02-19T13:28:36.943Z,73.80
2024-02-19T13:31:04.972Z,73.74
2024-02-19T13:33:34.130Z,73.77
2024-02-19T13:36:02.036Z,73.37
2024-02-19T13:38:30.948Z,73.45
2024-02-19T13:41:02.108Z,73.10
2024-02-19T13:43:31.934Z,72.67
2024-02-19T13:46:02.790Z,72.21
2024-02-19T13:48:31.771Z,71.79
2024-02-19T13:51:00.309Z,71.47
2024-02-19T13:53:29.381Z,70.82
2024-02-19T13:55:58.503Z,70.74
2024-02-19T13:58:27.455Z,70.87
2024-02-19T14:00:59.233Z,71.03
2024-02-19T14:03:27.577Z,71.42
2024-02-19T14:05:55.509Z,72.04
2024-02-19T14:08:23.619Z,72.09
2024-02-19T14:10:52.996Z,72.40
2024-02-19T14:13:21.261Z,72.62
2024-02-19T14:15:49.350Z,72.97
2024-02-19T14:18:18.659Z,73.04
2024-02-19T14:20:46.464Z,72.95
2024-02-19T14:23:14.339Z,72.93
2024-02-19T14:25:44.119Z,73.07
2024-02-19T14:28:12.151Z,72.89
2024-02-19T14:30:40.304Z,72.86
2024-02-19T14:33:08.101Z,73.02
2024-02-19T14:35:37.576Z,73.07
2024-02-19T14:38:07.847Z,73.29
2024-02-19T14:40:37.963Z,73.25
2024-02-19T14:43:06.219Z,73.34
2024-02-19T14:45:34.509Z,73.37
2024-02-19T14:48:03.269Z,73.41
2024-02-19T14:50:34.397Z,73.41
2024-02-19T14:53:03.828Z,73.46
2024-02-19T14:55:31.714Z,73.67
2024-02-19T14:58:00.794Z,73.70
2024-02-19T15:00:31.475Z,73.58
2024-02-19T15:02:59.450Z,73.89
2024-02-19T15:05:28.773Z,73.71
2024-02-19T15:07:56.841Z,73.52
2024-02-19T15:10:28.895Z,73.35
2024-02-19T15:12:58.720Z,73.27
2024-02-19T15:15:26.678Z,73.40
2024-02-19T15:17:54.650Z,73.67
2024-02-19T15:20:22.912Z,73.52
2024-02-19T15:22:51.539Z,73.11
2024-02-19T15:25:20.208Z,73.42
2024-02-19T15:27:49.792Z,73.55
2024-02-19T15:30:17.727Z,73.47
2024-02-19T15:32:45.614Z,73.50
2024-02-19T15:35:13.893Z,73.25
2024-02-19T15:37:42.341Z,73.41
2024-02-19T15:40:11.250Z,73.12
2024-02-19T15:42:39.194Z,73.08
2024-02-19T15:45:09.066Z,73.09
2024-02-19T15:47:36.960Z,73.36
2024-02-19T15:50:07.994Z,73.38
2024-02-19T15:52:36.722Z,73.45
2024-02-19T15:55:06.838Z,73.62
2024-02-19T15:57:34.844Z,73.83
2024-02-19T16:00:02.831Z,73.77
2024-02-19T16:02:34.758Z,73.72
2024-02-19T16:05:02.971Z,73.78
2024-02-19T16:07:30.901Z,73.80
2024-02-19T16:09:58.710Z,73.64
2024-02-19T16:12:26.686Z,74.17
2024-02-19T16:14:54.546Z,74.00
2024-02-19T16:17:22.344Z,74.21
2024-02-19T16:19:54.353Z,74.23
2024-02-19T16:22:22.214Z,74.38
2024-02-19T16:24:50.076Z,74.43
2024-02-19T16:27:18.796Z,74.31
2024-02-19T16:29:46.727Z,74.18
2024-02-19T16:32:15.657Z,74.15
2024-02-19T16:34:43.605Z,74.54
2024-02-19T16:37:12.920Z,74.36
2024-02-19T16:39:41.246Z,74.34
2024-02-19T16:42:09.724Z,74.76
2024-02-19T16:44:37.514Z,74.67
2024-02-19T16:47:05.523Z,74.51
2024-02-19T16:49:33.423Z,74.43
2024-02-19T16:52:01.351Z,74.43
2024-02-19T16:54:30.929Z,74.37
2024-02-19T16:56:59.270Z,74.68
2024-02-19T16:59:27.073Z,74.45
2024-02-19T17:01:55.526Z,74.36
2024-02-19T17:04:23.562Z,74.39
2024-02-19T17:06:51.779Z,74.04
2024-02-19T17:09:19.877Z,73.36
2024-02-19T17:11:49.064Z,72.74
2024-02-19T17:14:17.478Z,72.38
2024-02-19T17:16:50.330Z,71.79
2024-02-19T17:19:18.277Z,71.78
2024-02-19T17:21:46.139Z,71.30
2024-02-19T17:24:13.905Z,71.31
2024-02-19T17:26:41.696Z,71.37
2024-02-19T17:29:11.559Z,71.94
2024-02-19T17:31:40.491Z,72.37
2024-02-19T17:34:08.555Z,72.91
2024-02-19T17:36:36.390Z,72.83
2024-02-19T17:39:07.770Z,72.96
2024-02-19T17:41:35.624Z,73.21
2024-02-19T17:44:03.699Z,73.50
2024-02-19T17:46:33.133Z,73.68
2024-02-19T17:49:01.399Z,73.89
2024-02-19T17:51:29.997Z,73.65
2024-02-19T17:54:00.603Z,73.26
2024-02-19T17:56:30.118Z,73.51
2024-02-19T17:58:58.045Z,73.57
2024-02-19T18:01:27.117Z,73.76
2024-02-19T18:03:56.834Z,73.65
2024-02-19T18:06:24.730Z,73.86
2024-02-19T18:08:53.168Z,73.85
2024-02-19T18:11:21.140Z,73.63
2024-02-19T18:13:49.030Z,73.56
2024-02-19T18:16:17.954Z,73.66
2024-02-19T18:18:46.416Z,73.25
2024-02-19T18:21:17.535Z,73.24
2024-02-19T18:23:45.813Z,72.99
2024-02-19T18:26:13.952Z,72.75
2024-02-19T18:28:42.132Z,72.88
2024-02-19T18:31:11.807Z,72.91
2024-02-19T18:33:39.906Z,72.64
2024-02-19T18:36:08.683Z,72.59
2024-02-19T18:38:39.218Z,72.46
2024-02-19T18:41:08.974Z,72.26
2024-02-19T18:43:36.905Z,72.11
2024-02-19T18:46:04.956Z,71.92
2024-02-19T18:48:35.274Z,71.79
2024-02-19T18:51:05.035Z,71.72
2024-02-19T18:53:32.903Z,71.56
2024-02-19T18:56:03.488Z,71.74
2024-02-19T18:58:31.558Z,71.61
2024-02-19T19:01:01.457Z,71.68
2024-02-19T19:03:29.428Z,71.51
2024-02-19T19:05:59.710Z,71.28
2024-02-19T19:08:27.902Z,70.71
2024-02-19T19:10:55.777Z,70.22
2024-02-19T19:13:25.576Z,69.48
2024-02-19T19:15:54.648Z,68.94
2024-02-19T19:18:23.039Z,68.87
2024-02-19T19:20:51.421Z,68.71
2024-02-19T19:23:19.302Z,69.00
2024-02-19T19:25:47.208Z,69.08
2024-02-19T19:28:15.171Z,69.45
2024-02-19T19:30:45.208Z,69.44
2024-02-19T19:33:14.657Z,69.90
2024-02-19T19:35:44.831Z,70.06
2024-02-19T19:38:12.797Z,69.93
2024-02-19T19:40:40.707Z,70.38
2024-02-19T19:43:08.642Z,70.23
2024-02-19T19:45:36.472Z,70.41
2024-02-19T19:48:06.482Z,70.93
2024-02-19T19:50:34.365Z,70.41
2024-02-19T19:53:02.226Z,70.39
2024-02-19T19:55:30.278Z,70.47
2024-02-19T19:58:00.389Z,70.64
2024-02-19T20:00:28.876Z,70.66
2024-02-19T20:02:58.157Z,70.68
2024-02-19T20:05:27.429Z,70.60
2024-02-19T20:07:55.428Z,70.53
2024-02-19T20:10:23.272Z,70.47
2024-02-19T20:12:51.617Z,70.49
2024-02-19T20:15:19.450Z,70.64
2024-02-19T20:17:47.275Z,70.70
2024-02-19T20:20:15.274Z,70.60
2024-02-19T20:22:44.451Z,70.67
2024-02-19T20:25:12.536Z,70.73
2024-02-19T20:27:40.828Z,70.76
2024-02-19T20:30:12.148Z,70.89
2024-02-19T20:32:40.239Z,70.75
2024-02-19T20:35:08.925Z,70.95
2024-02-19T20:37:36.772Z,70.95
2024-02-19T20:40:07.733Z,71.01
2024-02-19T20:42:36.951Z,70.90
2024-02-19T20:45:06.303Z,71.04
2024-02-19T20:47:34.241Z,71.17
2024-02-19T20:50:02.299Z,71.09
2024-02-19T20:52:30.233Z,70.96
2024-02-19T20:54:58.251Z,70.77
2024-02-19T20:57:27.500Z,71.03
2024-02-19T20:59:55.310Z,70.97
2024-02-19T21:02:23.249Z,70.94
2024-02-19T21:04:51.162Z,71.00
2024-02-19T21:07:19.034Z,70.87
2024-02-19T21:09:46.917Z,70.79
2024-02-19T21:12:15.453Z,70.77
2024-02-19T21:14:44.640Z,70.47
2024-02-19T21:17:13.708Z,70.75
2024-02-19T21:19:41.542Z,70.90
2024-02-19T21:22:09.510Z,70.76
2024-02-19T21:24:37.318Z,70.80
2024-02-19T21:27:05.666Z,70.79
2024-02-19T21:29:33.467Z,70.84
2024-02-19T21:32:02.620Z,70.63
2024-02-19T21:34:30.499Z,70.76
2024-02-19T21:36:58.966Z,70.70
2024-02-19T21:39:27.162Z,70.70
2024-02-19T21:41:55.007Z,70.74
2024-02-19T21:44:23.156Z,70.60
2024-02-19T21:46:51.071Z,70.63
2024-02-19T21:49:21.457Z,70.58
2024-02-19T21:51:49.921Z,70.77
2024-02-19T21:54:17.820Z,70.68
2024-02-19T21:56:45.612Z,70.73
2024-02-19T21:59:13.451Z,70.52
2024-02-19T22:01:41.367Z,70.74
2024-02-19T22:04:09.359Z,70.74
2024-02-19T22:06:39.087Z,70.53
2024-02-19T22:09:06.845Z,70.60
2024-02-19T22:11:35.742Z,70.44
2024-02-19T22:14:03.750Z,70.59
2024-02-19T22:16:31.592Z,70.62
2024-02-19T22:18:59.426Z,70.44
2024-02-19T22:21:30.618Z,70.78
2024-02-19T22:24:01.235Z,70.58
2024-02-19T22:26:29.283Z,70.77
2024-02-19T22:28:57.113Z,70.62
2024-02-19T22:31:25.058Z,70.60
2024-02-19T22:33:52.952Z,70.55
2024-02-19T22:36:21.313Z,70.52
2024-02-19T22:38:49.207Z,70.59
2024-02-19T22:41:18.326Z,70.59
2024-02-19T22:43:46.087Z,70.62
2024-02-19T22:46:13.913Z,70.34
2024-02-19T22:48:41.754Z,70.39
2024-02-19T22:51:09.571Z,70.71
2024-02-19T22:53:37.570Z,70.82
2024-02-19T22:56:05.796Z,70.65
2024-02-19T22:58:36.248Z,70.71
2024-02-19T23:01:05.310Z,70.55
2024-02-19T23:03:33.370Z,70.68
2024-02-19T23:06:01.232Z,70.61
2024-02-19T23:08:29.064Z,70.74
2024-02-19T23:10:57.005Z,70.63
2024-02-19T23:13:25.041Z,70.62
2024-02-19T23:15:54.253Z,70.54
2024-02-19T23:18:23.970Z,70.52
2024-02-19T23:20:51.845Z,70.45
2024-02-19T23:23:19.659Z,70.49
2024-02-19T23:25:51.833Z,70.63
2024-02-19T23:28:19.636Z,70.51
2024-02-19T23:30:47.727Z,70.66
2024-02-19T23:33:17.039Z,70.63
2024-02-19T23:35:44.832Z,70.69
2024-02-19T23:38:13.850Z,70.51
2024-02-19T23:40:41.703Z,70.54
2024-02-19T23:43:09.567Z,70.52
2024-02-19T23:45:37.338Z,70.44
2024-02-19T23:48:05.492Z,70.68
2024-02-19T23:50:34.781Z,70.73
2024-02-19T23:53:03.035Z,70.48
2024-02-19T23:55:30.917Z,70.38
2024-02-19T23:57:58.954Z,70.80
