createdAt,value
2019-04-27T00:00:05.019Z,14.00
2019-04-27T00:05:26.694Z,16.20
2019-04-27T00:10:43.652Z,16.32
2019-04-27T00:16:13.476Z,15.33
2019-04-27T00:26:41.271Z,15.00
2019-04-27T00:31:48.571Z,16.37
2019-04-27T00:42:13.487Z,17.37
2019-04-27T00:52:26.593Z,18.30
2019-04-27T00:57:53.635Z,18.67
2019-04-27T01:08:11.159Z,17.62
2019-04-27T01:13:18.562Z,17.48
2019-04-27T01:23:32.572Z,17.07
2019-04-27T01:28:59.196Z,18.20
2019-04-27T01:34:06.661Z,18.77
2019-04-27T01:39:15.031Z,19.25
2019-04-27T01:44:22.469Z,20.25
2019-04-27T01:49:29.660Z,21.02
2019-04-27T01:54:36.751Z,21.55
2019-04-27T01:59:43.603Z,20.37
2019-04-27T02:05:10.268Z,23.90
2019-04-27T02:10:19.138Z,24.75
2019-04-27T02:15:26.595Z,24.45
2019-04-27T02:20:33.586Z,23.15
2019-04-27T02:25:40.584Z,23.77
2019-04-27T02:31:24.852Z,21.13
2019-04-27T02:41:39.967Z,20.80
2019-04-27T02:52:13.614Z,17.45
2019-04-27T03:02:33.434Z,17.15
2019-04-27T03:07:42.705Z,15.30
2019-04-27T03:12:55.256Z,13.30
2019-04-27T03:23:32.448Z,12.90
2019-04-27T03:28:41.097Z,12.28
2019-04-27T03:38:56.244Z,11.78
2019-04-27T03:44:03.597Z,10.03
2019-04-27T03:49:20.355Z,10.03
2019-04-27T03:54:54.041Z,9.13
2019-04-27T04:21:00.460Z,10.78
2019-04-27T04:31:13.840Z,12.00
2019-04-27T04:36:22.571Z,11.30
2019-04-27T04:41:51.337Z,12.50
2019-04-27T04:47:05.420Z,13.40
2019-04-27T04:52:12.592Z,12.47
2019-04-27T04:57:21.918Z,13.43
2019-04-27T05:02:29.358Z,14.20
2019-04-27T05:07:36.459Z,15.07
2019-04-27T05:12:43.587Z,14.47
2019-04-27T05:17:51.006Z,14.95
2019-04-27T05:22:59.396Z,15.65
2019-04-27T05:28:06.605Z,15.63
2019-04-27T05:33:13.577Z,16.25
2019-04-27T05:38:20.653Z,16.25
2019-04-27T05:43:33.407Z,15.88
2019-04-27T05:48:40.599Z,31.65
2019-04-27T05:53:49.449Z,18.35
2019-04-27T05:58:56.564Z,17.67
2019-04-27T06:04:04.624Z,17.87
2019-04-27T06:09:11.567Z,17.77
2019-04-27T06:14:19.193Z,17.75
2019-04-27T06:19:26.487Z,16.23
2019-04-27T06:24:33.765Z,17.37
2019-04-27T06:29:40.946Z,12.40
2019-04-27T06:34:48.934Z,17.87
2019-04-27T06:39:56.462Z,18.87
2019-04-27T06:45:03.513Z,17.27
2019-04-27T06:50:11.247Z,17.00
2019-04-27T06:55:18.918Z,19.98
2019-04-27T07:00:26.274Z,20.23
2019-04-27T07:05:33.578Z,22.27
2019-04-27T07:10:40.590Z,21.25
2019-04-27T07:15:48.557Z,22.52
2019-04-27T07:20:55.566Z,24.92
2019-04-27T07:26:02.581Z,26.00
2019-04-27T07:31:09.714Z,27.60
2019-04-27T07:36:16.742Z,27.13
2019-04-27T07:41:23.610Z,23.60
2019-04-27T07:46:31.848Z,24.75
2019-04-27T07:51:39.439Z,25.30
2019-04-27T07:56:46.605Z,25.12
2019-04-27T08:01:53.604Z,23.45
2019-04-27T08:07:00.586Z,23.18
2019-04-27T08:12:07.598Z,22.48
2019-04-27T08:17:14.506Z,23.00
2019-04-27T08:22:21.467Z,23.77
2019-04-27T08:27:40.751Z,23.15
2019-04-27T08:32:49.713Z,24.55
2019-04-27T08:37:57.260Z,23.40
2019-04-27T08:43:04.613Z,24.55
2019-04-27T08:48:11.603Z,26.75
2019-04-27T08:53:18.726Z,25.08
2019-04-27T08:58:25.585Z,25.45
2019-04-27T09:03:32.465Z,25.77
2019-04-27T09:08:45.279Z,25.68
2019-04-27T09:17:53.923Z,27.60
2019-04-27T09:28:08.697Z,25.60
2019-04-27T09:33:15.724Z,27.35
2019-04-27T09:38:22.630Z,23.73
2019-04-27T09:43:30.642Z,22.10
2019-04-27T09:48:37.623Z,18.98
2019-04-27T09:53:45.861Z,19.52
2019-04-27T09:58:53.459Z,19.32
2019-04-27T10:04:00.488Z,15.08
2019-04-27T10:09:09.602Z,14.85
2019-04-27T10:14:16.526Z,16.57
2019-04-27T10:19:31.124Z,13.62
2019-04-27T10:34:44.410Z,13.60
2019-04-27T10:39:51.584Z,15.68
2019-04-27T10:44:58.620Z,13.90
2019-04-27T10:50:06.102Z,14.00
2019-04-27T10:55:13.598Z,15.68
2019-04-27T11:00:36.790Z,14.73
2019-04-27T11:06:01.935Z,17.10
2019-04-27T11:11:09.239Z,15.98
2019-04-27T11:20:30.515Z,13.28
2019-04-27T11:25:37.455Z,10.63
2019-04-27T11:30:44.557Z,11.03
2019-04-27T11:35:57.259Z,11.68
2019-04-27T11:41:04.497Z,11.40
2019-04-27T11:46:11.591Z,11.65
2019-04-27T11:51:18.562Z,10.08
2019-04-27T11:56:27.406Z,11.43
2019-04-27T12:01:35.872Z,11.10
2019-04-27T12:06:43.068Z,10.80
2019-04-27T12:15:07.952Z,9.55
2019-04-27T12:20:15.930Z,11.57
2019-04-27T12:25:24.532Z,9.48
2019-04-27T12:30:37.024Z,8.93
2019-04-27T12:35:46.258Z,8.85
2019-04-27T12:40:53.426Z,8.93
2019-04-27T12:46:00.491Z,8.10
2019-04-27T12:51:08.913Z,7.78
2019-04-27T12:56:33.571Z,11.45
2019-04-27T13:01:40.561Z,12.88
2019-04-27T13:06:47.490Z,10.15
2019-04-27T13:11:56.027Z,8.58
2019-04-27T13:17:03.452Z,9.18
2019-04-27T13:22:22.950Z,10.70
2019-04-27T13:27:30.074Z,10.40
2019-04-27T13:32:37.459Z,11.33
2019-04-27T13:37:44.570Z,10.32
2019-04-27T13:43:13.304Z,8.45
2019-04-27T13:48:42.343Z,5.85
2019-04-27T13:53:49.463Z,4.30
2019-04-27T13:58:58.374Z,3.67
2019-04-27T14:04:07.026Z,3.62
2019-04-27T14:09:14.498Z,3.10
2019-04-27T14:14:21.495Z,3.25
2019-04-27T14:19:28.459Z,3.90
2019-04-27T14:24:41.861Z,3.70
2019-04-27T14:29:49.098Z,3.67
2019-04-27T14:34:59.205Z,3.25
2019-04-27T14:40:08.430Z,2.95
2019-04-27T14:45:18.823Z,4.53
2019-04-27T14:50:26.429Z,10.70
2019-04-27T14:55:33.449Z,7.20
2019-04-27T15:00:40.436Z,7.15
2019-04-27T15:05:49.686Z,6.87
2019-04-27T15:10:56.456Z,5.20
2019-04-27T15:16:06.684Z,6.58
2019-04-27T15:21:13.255Z,5.60
2019-04-27T15:26:22.916Z,6.22
2019-04-27T15:31:33.288Z,6.17
2019-04-27T15:48:03.902Z,5.42
2019-04-27T15:53:12.616Z,4.30
2019-04-27T15:58:25.255Z,2.80
2019-04-27T16:08:39.830Z,6.78
2019-04-27T16:13:44.914Z,3.22
2019-04-27T16:18:53.554Z,4.55
2019-04-27T16:24:00.577Z,3.83
2019-04-27T16:29:08.262Z,3.55
2019-04-27T16:34:15.764Z,2.70
2019-04-27T16:39:22.701Z,3.02
2019-04-27T16:44:29.623Z,2.60
2019-04-27T16:49:38.095Z,2.80
2019-04-27T16:54:45.429Z,2.70
2019-04-27T17:05:01.630Z,3.10
2019-04-27T17:10:09.489Z,2.90
2019-04-27T17:12:40.261Z,3.02
2019-04-27T17:18:59.624Z,3.87
2019-04-27T17:24:04.462Z,8.58
2019-04-27T17:29:16.709Z,5.03
2019-04-27T17:34:25.273Z,6.67
2019-04-27T17:39:32.584Z,4.22
2019-04-27T17:44:39.562Z,3.90
2019-04-27T17:49:46.594Z,3.50
2019-04-27T17:54:53.562Z,7.03
2019-04-27T18:00:03.348Z,4.85
2019-04-27T18:05:13.866Z,4.42
2019-04-27T18:10:24.314Z,4.50
2019-04-27T18:15:31.587Z,4.70
2019-04-27T18:20:38.588Z,4.55
2019-04-27T18:25:51.485Z,4.72
2019-04-27T18:31:16.085Z,5.00
2019-04-27T18:36:24.600Z,9.67
2019-04-27T18:41:31.581Z,9.50
2019-04-27T18:46:38.576Z,5.97
2019-04-27T18:51:57.933Z,6.83
2019-04-27T18:57:04.792Z,5.40
2019-04-27T19:02:10.592Z,8.63
2019-04-27T19:07:17.590Z,9.30
2019-04-27T19:12:24.636Z,14.18
2019-04-27T19:17:31.604Z,8.75
2019-04-27T19:22:38.733Z,7.67
2019-04-27T19:28:03.268Z,7.60
2019-04-27T19:33:10.590Z,6.60
2019-04-27T19:38:18.623Z,5.50
2019-04-27T19:43:25.607Z,3.60
2019-04-27T19:48:32.604Z,3.30
2019-04-27T19:53:39.459Z,2.67
2019-04-27T19:58:51.260Z,1.52
2019-04-27T20:04:03.431Z,1.60
2019-04-27T20:09:25.692Z,1.70
2019-04-27T20:14:51.282Z,1.50
2019-04-27T20:19:58.956Z,1.70
2019-04-27T20:25:06.697Z,1.85
2019-04-27T20:30:14.442Z,1.65
2019-04-27T20:35:21.967Z,1.80
2019-04-27T20:40:31.487Z,2.02
2019-04-27T20:45:38.580Z,1.65
2019-04-27T20:50:45.518Z,1.42
2019-04-27T20:55:52.470Z,1.80
2019-04-27T21:01:01.547Z,1.60
2019-04-27T21:06:16.687Z,1.50
2019-04-27T21:11:23.657Z,1.50
2019-04-27T21:16:31.368Z,1.60
2019-04-27T21:21:38.611Z,1.52
2019-04-27T21:26:45.683Z,1.70
2019-04-27T21:31:52.605Z,2.10
2019-04-27T21:37:01.052Z,1.82
2019-04-27T21:42:08.462Z,2.10
2019-04-27T21:47:15.526Z,2.37
2019-04-27T21:52:28.497Z,2.22
2019-04-27T21:57:35.594Z,2.12
2019-04-27T22:02:42.703Z,2.20
2019-04-27T22:07:49.614Z,1.90
2019-04-27T22:12:56.604Z,2.17
2019-04-27T22:18:03.601Z,2.95
2019-04-27T22:23:19.297Z,2.17
2019-04-27T22:28:26.594Z,2.20
2019-04-27T22:33:33.477Z,2.25
2019-04-27T22:38:41.358Z,2.67
2019-04-27T22:44:01.256Z,2.80
2019-04-27T22:49:08.239Z,2.35
2019-04-27T22:54:15.626Z,2.15
2019-04-27T22:59:37.273Z,2.30
2019-04-27T23:09:57.616Z,2.35
2019-04-27T23:15:06.504Z,2.70
2019-04-27T23:20:13.661Z,2.27
2019-04-27T23:25:20.662Z,2.67
2019-04-27T23:30:47.610Z,2.47
2019-04-27T23:35:54.627Z,2.40
2019-04-27T23:41:01.877Z,2.65
2019-04-27T23:46:11.450Z,3.00
2019-04-27T23:51:36.285Z,2.67
2019-04-27T23:56:43.475Z,2.80
