createdAt,value
2023-11-24T00:00:05.277Z,11.02
2023-11-24T00:02:07.456Z,7.22
2023-11-24T00:04:09.222Z,10.02
2023-11-24T00:06:12.789Z,9.93
2023-11-24T00:08:14.284Z,11.63
2023-11-24T00:10:18.253Z,13.65
2023-11-24T00:14:22.669Z,10.88
2023-11-24T00:26:13.125Z,10.50
2023-11-24T00:28:15.023Z,10.05
2023-11-24T00:30:16.533Z,18.65
2023-11-24T00:32:20.860Z,9.30
2023-11-24T00:34:24.425Z,9.73
2023-11-24T00:36:26.058Z,14.32
2023-11-24T00:38:28.380Z,14.60
2023-11-24T00:40:32.440Z,9.13
2023-11-24T00:42:34.407Z,8.27
2023-11-24T00:44:57.722Z,11.98
2023-11-24T00:47:01.053Z,16.25
2023-11-24T00:49:03.805Z,13.80
2023-11-24T00:51:06.921Z,17.80
2023-11-24T00:53:08.839Z,8.52
2023-11-24T00:55:13.281Z,14.35
2023-11-24T00:57:15.195Z,15.32
2023-11-24T00:59:17.666Z,14.68
2023-11-24T01:01:20.014Z,8.38
2023-11-24T01:03:23.976Z,10.13
2023-11-24T01:05:44.545Z,12.20
2023-11-24T01:07:47.677Z,8.40
2023-11-24T01:09:51.204Z,8.68
2023-11-24T01:11:52.757Z,9.63
2023-11-24T01:13:56.051Z,13.02
2023-11-24T01:15:59.092Z,12.53
2023-11-24T01:18:03.580Z,7.20
2023-11-24T01:20:11.696Z,9.52
2023-11-24T01:22:16.980Z,9.55
2023-11-24T01:24:32.088Z,7.90
2023-11-24T01:26:42.100Z,6.63
2023-11-24T01:28:49.252Z,7.35
2023-11-24T01:31:02.314Z,5.32
2023-11-24T01:33:12.474Z,10.02
2023-11-24T01:35:17.316Z,8.27
2023-11-24T01:37:24.608Z,8.13
2023-11-24T01:39:29.675Z,8.38
2023-11-24T01:41:34.623Z,8.27
2023-11-24T01:43:41.366Z,4.32
2023-11-24T01:45:49.138Z,7.10
2023-11-24T01:47:56.481Z,7.63
2023-11-24T01:50:03.780Z,5.85
2023-11-24T01:52:09.750Z,5.90
2023-11-24T01:54:13.025Z,7.60
2023-11-24T01:56:18.791Z,3.25
2023-11-24T01:58:25.754Z,9.57
2023-11-24T02:00:30.062Z,5.93
2023-11-24T02:04:56.594Z,13.93
2023-11-24T02:07:04.570Z,7.40
2023-11-24T02:09:12.117Z,3.88
2023-11-24T02:11:33.844Z,3.30
2023-11-24T02:13:38.946Z,4.22
2023-11-24T02:15:45.562Z,4.78
2023-11-24T02:18:08.447Z,3.73
2023-11-24T02:20:13.978Z,6.05
2023-11-24T02:22:41.832Z,3.80
2023-11-24T02:24:47.737Z,1.08
2023-11-24T02:26:51.447Z,3.17
2023-11-24T02:28:55.199Z,1.80
2023-11-24T02:31:05.226Z,6.07
2023-11-24T02:33:09.242Z,4.00
2023-11-24T02:35:10.989Z,2.58
2023-11-24T02:37:12.662Z,3.42
2023-11-24T02:39:14.143Z,2.05
2023-11-24T02:41:34.240Z,4.80
2023-11-24T02:43:35.711Z,6.43
2023-11-24T02:45:55.828Z,5.35
2023-11-24T02:47:57.374Z,7.97
2023-11-24T02:49:59.564Z,6.10
2023-11-24T02:52:23.250Z,3.88
2023-11-24T02:54:26.770Z,2.33
2023-11-24T02:56:29.185Z,7.15
2023-11-24T02:58:31.541Z,5.03
2023-11-24T03:00:33.107Z,3.75
2023-11-24T03:02:34.670Z,2.90
2023-11-24T03:04:36.259Z,6.30
2023-11-24T03:06:56.358Z,4.57
2023-11-24T03:08:58.847Z,5.05
2023-11-24T03:11:01.332Z,4.10
2023-11-24T03:13:02.942Z,4.47
2023-11-24T03:15:05.031Z,4.18
2023-11-24T03:17:07.040Z,8.45
2023-11-24T03:19:10.100Z,16.20
2023-11-24T03:21:33.411Z,4.15
2023-11-24T03:23:37.117Z,2.08
2023-11-24T03:25:38.967Z,6.20
2023-11-24T03:27:41.275Z,8.77
2023-11-24T03:30:01.534Z,5.55
2023-11-24T03:32:04.004Z,6.40
2023-11-24T03:34:06.822Z,5.80
2023-11-24T03:36:10.235Z,3.50
2023-11-24T03:38:12.613Z,6.72
2023-11-24T03:40:14.237Z,4.43
2023-11-24T03:42:15.700Z,2.55
2023-11-24T03:44:17.262Z,6.22
2023-11-24T03:46:18.801Z,7.25
2023-11-24T03:48:22.587Z,4.85
2023-11-24T03:50:26.116Z,1.40
2023-11-24T03:52:28.255Z,3.20
2023-11-24T03:54:48.585Z,2.25
2023-11-24T03:56:50.157Z,8.85
2023-11-24T03:59:10.293Z,9.07
2023-11-24T04:01:15.518Z,12.30
2023-11-24T04:03:17.171Z,5.30
2023-11-24T04:05:37.205Z,6.35
2023-11-24T04:07:57.828Z,4.03
2023-11-24T04:09:59.318Z,6.95
2023-11-24T04:12:00.864Z,4.00
2023-11-24T04:14:03.331Z,11.10
2023-11-24T04:16:05.586Z,13.80
2023-11-24T04:18:07.168Z,7.20
2023-11-24T04:20:09.797Z,7.10
2023-11-24T04:22:30.891Z,6.60
2023-11-24T04:24:32.697Z,2.80
2023-11-24T04:26:35.480Z,7.82
2023-11-24T04:28:43.504Z,3.92
2023-11-24T04:30:59.550Z,7.70
2023-11-24T04:33:06.188Z,6.15
2023-11-24T04:35:20.841Z,9.50
2023-11-24T04:37:30.367Z,10.98
2023-11-24T04:39:36.579Z,12.85
2023-11-24T04:41:48.733Z,21.45
2023-11-24T04:43:53.389Z,9.05
2023-11-24T04:45:59.755Z,17.52
2023-11-24T04:48:06.477Z,16.13
2023-11-24T04:50:13.858Z,9.85
2023-11-24T04:52:16.992Z,10.80
2023-11-24T04:54:22.129Z,11.27
2023-11-24T04:56:27.590Z,16.02
2023-11-24T04:58:49.767Z,10.77
2023-11-24T05:03:20.834Z,13.00
2023-11-24T05:05:24.768Z,21.33
2023-11-24T05:07:30.501Z,16.92
2023-11-24T05:09:36.784Z,24.88
2023-11-24T05:11:42.732Z,16.80
2023-11-24T05:13:51.846Z,23.48
2023-11-24T05:16:02.579Z,20.48
2023-11-24T05:18:11.987Z,20.27
2023-11-24T05:20:32.985Z,20.27
2023-11-24T05:22:37.160Z,18.38
2023-11-24T05:24:42.267Z,21.55
2023-11-24T05:26:53.994Z,16.00
2023-11-24T05:28:58.107Z,16.60
2023-11-24T05:31:07.129Z,16.73
2023-11-24T05:33:09.651Z,18.25
2023-11-24T05:35:14.313Z,24.60
2023-11-24T05:37:18.197Z,18.85
2023-11-24T05:39:22.706Z,15.77
2023-11-24T05:41:31.913Z,12.52
2023-11-24T05:43:36.546Z,15.27
2023-11-24T05:45:38.499Z,22.80
2023-11-24T05:47:40.108Z,17.38
2023-11-24T05:49:44.237Z,19.65
2023-11-24T05:51:45.762Z,19.08
2023-11-24T05:54:07.145Z,15.70
2023-11-24T05:56:29.492Z,18.95
2023-11-24T05:58:49.812Z,26.88
2023-11-24T06:01:11.176Z,25.75
2023-11-24T06:03:12.938Z,18.57
2023-11-24T06:05:16.799Z,25.58
2023-11-24T06:07:18.880Z,23.33
2023-11-24T06:09:20.421Z,22.75
2023-11-24T06:11:22.535Z,22.33
2023-11-24T06:13:26.253Z,16.23
2023-11-24T06:15:30.405Z,29.17
2023-11-24T06:17:32.480Z,16.02
2023-11-24T06:19:35.712Z,17.35
2023-11-24T06:21:55.715Z,22.40
2023-11-24T06:24:15.891Z,24.38
2023-11-24T06:26:17.436Z,25.50
2023-11-24T06:28:18.943Z,24.33
2023-11-24T06:30:20.442Z,24.80
2023-11-24T06:32:22.636Z,30.70
2023-11-24T06:34:27.252Z,21.38
2023-11-24T06:36:29.345Z,20.02
2023-11-24T06:38:49.632Z,23.17
2023-11-24T06:40:51.087Z,29.48
2023-11-24T06:42:54.496Z,18.83
2023-11-24T06:44:58.806Z,21.38
2023-11-24T06:47:02.193Z,20.73
2023-11-24T06:49:07.223Z,29.52
2023-11-24T06:51:08.797Z,27.35
2023-11-24T06:53:10.300Z,29.70
2023-11-24T06:55:12.098Z,25.00
2023-11-24T06:57:32.619Z,28.10
2023-11-24T06:59:35.949Z,18.30
2023-11-24T07:01:38.046Z,21.65
2023-11-24T07:03:41.378Z,17.52
2023-11-24T07:05:44.512Z,19.80
2023-11-24T07:07:46.724Z,26.40
2023-11-24T07:09:48.412Z,24.63
2023-11-24T07:12:12.077Z,18.33
2023-11-24T07:14:14.261Z,23.90
2023-11-24T07:16:16.001Z,31.73
2023-11-24T07:18:19.317Z,24.85
2023-11-24T07:20:22.979Z,18.60
2023-11-24T07:22:26.023Z,35.13
2023-11-24T07:24:29.680Z,33.58
2023-11-24T07:26:33.512Z,23.85
2023-11-24T07:28:53.926Z,20.60
2023-11-24T07:31:20.087Z,25.67
2023-11-24T07:33:22.467Z,17.58
2023-11-24T07:35:43.211Z,16.58
2023-11-24T07:37:51.428Z,26.80
2023-11-24T07:39:58.804Z,21.80
2023-11-24T07:42:07.060Z,25.67
2023-11-24T07:44:15.918Z,25.67
2023-11-24T07:46:19.192Z,31.48
2023-11-24T07:48:22.949Z,25.85
2023-11-24T07:50:45.844Z,19.25
2023-11-24T07:52:50.016Z,24.25
2023-11-24T07:56:59.094Z,26.73
2023-11-24T07:59:01.768Z,16.67
2023-11-24T08:01:08.675Z,38.22
2023-11-24T08:03:17.942Z,29.55
2023-11-24T08:05:22.969Z,28.58
2023-11-24T08:07:31.713Z,22.60
2023-11-24T08:09:35.842Z,38.10
2023-11-24T08:11:40.266Z,25.88
2023-11-24T08:13:45.446Z,21.73
2023-11-24T08:16:07.860Z,26.45
2023-11-24T08:18:12.566Z,20.10
2023-11-24T08:20:15.227Z,20.40
2023-11-24T08:22:18.736Z,35.95
2023-11-24T08:24:40.673Z,20.88
2023-11-24T08:27:04.660Z,23.88
2023-11-24T08:29:26.882Z,24.48
2023-11-24T08:33:35.484Z,25.80
2023-11-24T08:35:40.237Z,23.27
2023-11-24T08:37:44.220Z,21.08
2023-11-24T08:41:53.994Z,29.02
2023-11-24T08:43:56.110Z,24.88
2023-11-24T08:45:59.649Z,35.47
2023-11-24T08:48:02.230Z,29.02
2023-11-24T08:50:05.107Z,28.45
2023-11-24T08:52:27.906Z,32.05
2023-11-24T08:54:32.193Z,23.00
2023-11-24T08:56:37.613Z,23.33
2023-11-24T08:58:40.623Z,24.90
2023-11-24T09:00:43.759Z,25.05
2023-11-24T09:02:48.308Z,28.88
2023-11-24T09:04:52.628Z,28.38
2023-11-24T09:06:55.430Z,25.55
2023-11-24T09:09:00.578Z,23.17
2023-11-24T09:11:06.385Z,21.85
2023-11-24T09:13:09.108Z,17.13
2023-11-24T09:15:12.513Z,25.00
2023-11-24T09:17:16.686Z,25.77
2023-11-24T09:21:21.985Z,17.33
2023-11-24T09:23:24.619Z,18.67
2023-11-24T09:25:27.577Z,27.08
2023-11-24T09:27:29.646Z,32.78
2023-11-24T09:29:31.723Z,25.17
2023-11-24T09:31:36.721Z,26.75
2023-11-24T09:33:39.497Z,25.88
2023-11-24T09:35:59.573Z,28.60
2023-11-24T09:38:20.155Z,22.27
2023-11-24T09:40:25.095Z,19.60
2023-11-24T09:42:45.778Z,24.92
2023-11-24T09:44:49.776Z,16.08
2023-11-24T09:46:53.263Z,12.77
2023-11-24T09:49:16.369Z,23.08
2023-11-24T09:51:18.561Z,17.02
2023-11-24T09:53:40.151Z,11.02
2023-11-24T09:55:45.437Z,18.00
2023-11-24T09:58:08.051Z,22.42
2023-11-24T10:00:10.139Z,19.70
2023-11-24T10:02:13.736Z,18.85
2023-11-24T10:04:16.230Z,19.45
2023-11-24T10:06:18.528Z,15.65
2023-11-24T10:08:20.590Z,22.95
2023-11-24T10:10:27.098Z,10.13
2023-11-24T10:12:31.350Z,20.48
2023-11-24T10:16:53.296Z,15.80
2023-11-24T10:19:20.548Z,16.75
2023-11-24T10:21:46.597Z,17.13
2023-11-24T10:23:49.820Z,13.95
2023-11-24T10:25:51.282Z,18.33
2023-11-24T10:27:59.316Z,18.73
2023-11-24T10:30:01.386Z,18.88
2023-11-24T10:32:04.050Z,14.43
2023-11-24T10:34:07.206Z,17.02
2023-11-24T10:36:09.341Z,18.80
2023-11-24T10:38:12.872Z,22.70
2023-11-24T10:40:19.218Z,16.02
2023-11-24T10:42:26.722Z,14.63
2023-11-24T10:44:31.434Z,21.30
2023-11-24T10:46:36.388Z,21.52
2023-11-24T10:48:44.665Z,20.08
2023-11-24T10:50:58.005Z,22.83
2023-11-24T10:53:02.129Z,18.00
2023-11-24T10:55:17.320Z,12.30
2023-11-24T10:57:24.274Z,19.02
2023-11-24T10:59:47.886Z,14.48
2023-11-24T11:02:14.124Z,15.93
2023-11-24T11:04:21.700Z,20.83
2023-11-24T11:06:42.913Z,13.38
2023-11-24T11:08:57.614Z,14.50
2023-11-24T11:13:02.090Z,14.20
2023-11-24T11:15:06.416Z,23.85
2023-11-24T11:17:28.629Z,13.30
2023-11-24T11:19:35.468Z,14.52
2023-11-24T11:21:39.649Z,19.42
2023-11-24T11:23:43.570Z,17.80
2023-11-24T11:25:53.731Z,13.93
2023-11-24T11:28:21.064Z,10.27
2023-11-24T11:30:28.535Z,17.52
2023-11-24T11:33:05.527Z,8.45
2023-11-24T11:35:07.717Z,16.05
2023-11-24T11:37:13.906Z,11.48
2023-11-24T11:39:19.929Z,11.38
2023-11-24T11:41:48.628Z,13.52
2023-11-24T11:43:55.395Z,11.20
2023-11-24T11:46:00.381Z,18.30
2023-11-24T11:48:04.464Z,14.57
2023-11-24T11:50:10.395Z,16.25
2023-11-24T11:52:15.868Z,13.50
2023-11-24T11:54:18.392Z,16.83
2023-11-24T11:56:22.551Z,15.23
2023-11-24T11:58:43.814Z,15.27
2023-11-24T12:00:50.098Z,11.18
2023-11-24T12:03:11.381Z,21.08
2023-11-24T12:05:33.931Z,16.85
2023-11-24T12:07:54.794Z,9.02
2023-11-24T12:10:15.250Z,15.88
2023-11-24T12:12:16.980Z,11.23
2023-11-24T12:14:18.485Z,6.32
2023-11-24T12:16:28.140Z,8.15
2023-11-24T12:18:29.709Z,7.40
2023-11-24T12:20:32.517Z,12.15
2023-11-24T12:22:53.668Z,14.73
2023-11-24T12:24:55.535Z,7.60
2023-11-24T12:26:57.810Z,9.20
2023-11-24T12:29:00.044Z,6.60
2023-11-24T12:31:20.082Z,3.53
2023-11-24T12:33:22.982Z,7.20
2023-11-24T12:35:27.857Z,7.55
2023-11-24T12:37:30.274Z,5.50
2023-11-24T12:39:50.502Z,7.13
2023-11-24T12:41:55.160Z,14.57
2023-11-24T12:44:00.350Z,5.75
2023-11-24T12:46:21.714Z,8.75
2023-11-24T12:48:25.521Z,6.97
2023-11-24T12:50:29.884Z,14.48
2023-11-24T12:52:51.190Z,6.40
2023-11-24T12:54:52.861Z,7.65
2023-11-24T12:57:13.184Z,6.97
2023-11-24T12:59:14.634Z,7.80
2023-11-24T13:01:16.284Z,7.95
2023-11-24T13:03:17.806Z,4.75
2023-11-24T13:05:20.225Z,5.90
2023-11-24T13:07:23.749Z,5.53
2023-11-24T13:09:29.331Z,5.93
2023-11-24T13:11:30.875Z,6.97
2023-11-24T13:13:33.938Z,7.13
2023-11-24T13:15:55.436Z,7.22
2023-11-24T13:17:57.482Z,4.53
2023-11-24T13:19:58.959Z,4.20
2023-11-24T13:22:01.043Z,5.25
2023-11-24T13:24:03.656Z,3.67
2023-11-24T13:26:07.040Z,7.00
2023-11-24T13:28:08.741Z,4.07
2023-11-24T13:30:14.406Z,3.15
2023-11-24T13:32:16.502Z,7.70
2023-11-24T13:34:18.746Z,6.82
2023-11-24T13:36:22.809Z,4.63
2023-11-24T13:38:24.445Z,4.78
2023-11-24T13:40:32.533Z,3.45
2023-11-24T13:42:35.764Z,3.45
2023-11-24T13:44:39.916Z,4.28
2023-11-24T13:46:49.316Z,2.78
2023-11-24T13:49:14.922Z,4.00
2023-11-24T13:51:21.052Z,3.60
2023-11-24T13:53:24.469Z,6.28
2023-11-24T13:55:45.175Z,7.05
2023-11-24T13:57:49.577Z,4.57
2023-11-24T13:59:52.083Z,1.45
2023-11-24T14:01:57.108Z,1.48
2023-11-24T14:04:17.744Z,2.55
2023-11-24T14:06:20.118Z,2.60
2023-11-24T14:08:22.380Z,3.22
2023-11-24T14:10:25.222Z,1.92
2023-11-24T14:12:31.402Z,3.58
2023-11-24T14:14:33.999Z,6.78
2023-11-24T14:16:36.478Z,2.45
2023-11-24T14:18:39.205Z,1.27
2023-11-24T14:20:42.165Z,2.67
2023-11-24T14:23:04.531Z,3.40
2023-11-24T14:25:09.703Z,2.83
2023-11-24T14:27:14.918Z,4.65
2023-11-24T14:29:20.253Z,4.90
2023-11-24T14:31:23.542Z,2.47
2023-11-24T14:33:45.573Z,4.53
2023-11-24T14:35:47.298Z,5.47
2023-11-24T14:37:48.942Z,1.00
2023-11-24T14:39:51.086Z,2.55
2023-11-24T14:41:56.577Z,4.38
2023-11-24T14:44:00.062Z,2.38
2023-11-24T14:46:02.479Z,2.50
2023-11-24T14:48:06.674Z,2.85
2023-11-24T14:50:27.798Z,5.45
2023-11-24T14:52:48.400Z,3.25
2023-11-24T14:54:50.954Z,3.22
2023-11-24T14:57:14.184Z,3.38
2023-11-24T14:59:17.346Z,5.32
2023-11-24T15:01:21.137Z,5.60
2023-11-24T15:03:23.072Z,2.28
2023-11-24T15:05:25.970Z,4.72
2023-11-24T15:07:30.733Z,6.70
2023-11-24T15:09:32.365Z,3.92
2023-11-24T15:11:44.731Z,2.20
2023-11-24T15:13:46.658Z,3.45
2023-11-24T15:15:49.498Z,6.80
2023-11-24T15:17:52.344Z,2.83
2023-11-24T15:19:55.754Z,3.38
2023-11-24T15:22:00.747Z,5.72
2023-11-24T15:24:04.398Z,8.27
2023-11-24T15:26:06.317Z,5.05
2023-11-24T15:28:27.283Z,5.40
2023-11-24T15:30:30.948Z,4.53
2023-11-24T15:32:32.582Z,4.35
2023-11-24T15:34:36.149Z,6.05
2023-11-24T15:36:37.726Z,3.55
2023-11-24T15:38:58.905Z,5.53
2023-11-24T15:41:06.856Z,6.88
2023-11-24T15:43:11.218Z,11.23
2023-11-24T15:45:16.281Z,4.47
2023-11-24T15:47:17.851Z,11.57
2023-11-24T15:49:19.522Z,9.93
2023-11-24T15:51:23.170Z,9.35
2023-11-24T15:53:24.696Z,8.63
2023-11-24T15:55:30.702Z,6.03
2023-11-24T15:57:32.862Z,3.72
2023-11-24T15:59:58.562Z,3.72
2023-11-24T16:02:03.070Z,7.03
2023-11-24T16:04:06.603Z,6.35
2023-11-24T16:06:15.600Z,8.75
2023-11-24T16:08:18.101Z,7.25
2023-11-24T16:10:20.431Z,7.55
2023-11-24T16:12:24.304Z,8.27
2023-11-24T16:14:25.956Z,10.02
2023-11-24T16:16:28.719Z,4.40
2023-11-24T16:18:35.299Z,5.55
2023-11-24T16:20:37.762Z,6.65
2023-11-24T16:22:57.740Z,5.35
2023-11-24T16:24:59.357Z,6.07
2023-11-24T16:27:01.091Z,2.75
2023-11-24T16:29:04.778Z,5.30
2023-11-24T16:31:06.793Z,5.18
2023-11-24T16:33:26.906Z,3.90
2023-11-24T16:35:28.437Z,4.47
2023-11-24T16:37:30.604Z,6.97
2023-11-24T16:39:32.648Z,7.45
2023-11-24T16:41:35.234Z,4.82
2023-11-24T16:43:39.258Z,6.95
2023-11-24T16:45:59.345Z,6.45
2023-11-24T16:48:01.009Z,3.53
2023-11-24T16:50:04.396Z,2.95
2023-11-24T16:52:08.269Z,12.02
2023-11-24T16:56:16.651Z,3.58
2023-11-24T16:58:24.452Z,6.38
2023-11-24T17:00:32.774Z,4.38
2023-11-24T17:02:36.821Z,5.32
2023-11-24T17:04:40.779Z,7.88
2023-11-24T17:07:02.744Z,3.78
2023-11-24T17:09:12.695Z,5.32
2023-11-24T17:11:15.631Z,3.67
2023-11-24T17:13:21.258Z,4.53
2023-11-24T17:15:24.783Z,11.27
2023-11-24T17:17:28.144Z,6.97
2023-11-24T17:19:32.596Z,7.57
2023-11-24T17:21:35.895Z,4.82
2023-11-24T17:23:43.229Z,3.67
2023-11-24T17:25:50.217Z,6.30
2023-11-24T17:27:53.860Z,6.25
2023-11-24T17:29:57.303Z,6.70
2023-11-24T17:31:59.417Z,7.80
2023-11-24T17:34:02.838Z,4.22
2023-11-24T17:36:06.602Z,7.45
2023-11-24T17:38:28.692Z,6.28
2023-11-24T17:40:31.452Z,6.35
2023-11-24T17:42:37.627Z,6.72
2023-11-24T17:44:40.853Z,4.03
2023-11-24T17:46:43.937Z,8.40
2023-11-24T17:49:06.979Z,4.40
2023-11-24T17:51:28.397Z,5.53
2023-11-24T17:53:51.423Z,7.63
2023-11-24T17:55:55.021Z,9.48
2023-11-24T17:57:58.703Z,31.13
2023-11-24T18:00:05.901Z,33.45
2023-11-24T18:02:10.839Z,28.20
2023-11-24T18:04:14.012Z,18.38
2023-11-24T18:06:17.639Z,15.93
2023-11-24T18:08:24.103Z,16.38
2023-11-24T18:10:29.587Z,15.23
2023-11-24T18:12:54.926Z,14.82
2023-11-24T18:17:18.565Z,16.48
2023-11-24T18:19:22.426Z,16.55
2023-11-24T18:21:26.082Z,11.93
2023-11-24T18:23:29.332Z,14.43
2023-11-24T18:25:32.424Z,9.90
2023-11-24T18:27:53.432Z,20.40
2023-11-24T18:29:56.640Z,16.65
2023-11-24T18:31:59.283Z,13.30
2023-11-24T18:34:04.629Z,21.42
2023-11-24T18:36:10.171Z,16.38
2023-11-24T18:38:13.499Z,8.40
2023-11-24T18:40:15.468Z,7.72
2023-11-24T18:42:17.553Z,9.20
2023-11-24T18:44:22.037Z,9.38
2023-11-24T18:46:26.998Z,6.88
2023-11-24T18:48:49.166Z,10.88
2023-11-24T18:50:53.192Z,4.68
2023-11-24T18:53:14.444Z,7.65
2023-11-24T18:55:20.035Z,9.80
2023-11-24T18:57:44.492Z,7.45
2023-11-24T18:59:48.141Z,10.35
2023-11-24T19:01:49.947Z,7.38
2023-11-24T19:03:52.726Z,12.25
2023-11-24T19:05:54.286Z,8.70
2023-11-24T19:07:55.918Z,11.38
2023-11-24T19:09:57.959Z,10.82
2023-11-24T19:11:59.785Z,24.42
2023-11-24T19:14:01.659Z,24.35
2023-11-24T19:16:03.288Z,17.75
2023-11-24T19:18:05.042Z,12.95
2023-11-24T19:20:09.430Z,13.57
2023-11-24T19:22:12.441Z,11.68
2023-11-24T19:24:15.593Z,13.02
2023-11-24T19:26:18.056Z,6.88
2023-11-24T19:28:21.411Z,10.02
2023-11-24T19:30:42.456Z,6.30
2023-11-24T19:32:44.192Z,10.40
2023-11-24T19:34:45.929Z,9.65
2023-11-24T19:36:47.814Z,6.68
2023-11-24T19:39:11.198Z,8.68
2023-11-24T19:41:31.399Z,12.85
2023-11-24T19:43:33.248Z,11.27
2023-11-24T19:45:36.614Z,9.80
2023-11-24T19:47:39.636Z,21.95
2023-11-24T19:49:41.586Z,16.13
2023-11-24T19:51:45.243Z,10.57
2023-11-24T19:53:49.934Z,13.20
2023-11-24T19:55:53.028Z,14.20
2023-11-24T19:57:55.434Z,9.05
2023-11-24T19:59:59.534Z,7.82
2023-11-24T20:02:07.436Z,10.07
2023-11-24T20:04:11.843Z,8.70
2023-11-24T20:06:14.509Z,10.95
2023-11-24T20:08:18.384Z,10.98
2023-11-24T20:12:22.425Z,8.35
2023-11-24T20:14:24.702Z,9.90
2023-11-24T20:16:26.925Z,18.02
2023-11-24T20:18:29.413Z,13.27
2023-11-24T20:20:32.953Z,15.50
2023-11-24T20:22:40.385Z,14.40
2023-11-24T20:24:44.156Z,13.32
2023-11-24T20:26:47.022Z,9.90
2023-11-24T20:29:08.754Z,11.48
2023-11-24T20:31:11.137Z,11.17
2023-11-24T20:33:13.000Z,10.43
2023-11-24T20:35:15.976Z,7.57
2023-11-24T20:37:23.209Z,11.98
2023-11-24T20:39:25.475Z,11.27
2023-11-24T20:41:46.063Z,9.90
2023-11-24T20:44:09.108Z,8.05
2023-11-24T20:46:12.288Z,12.90
2023-11-24T20:48:32.731Z,10.40
2023-11-24T20:50:35.373Z,14.82
2023-11-24T20:52:38.124Z,15.73
2023-11-24T20:54:41.469Z,13.45
2023-11-24T20:56:43.193Z,13.20
2023-11-24T20:58:47.156Z,11.52
2023-11-24T21:00:50.697Z,14.98
2023-11-24T21:02:53.836Z,11.30
2023-11-24T21:04:58.894Z,17.53
2023-11-24T21:07:03.926Z,16.40
2023-11-24T21:11:07.334Z,14.93
2023-11-24T21:13:09.721Z,11.70
2023-11-24T21:15:12.699Z,13.25
2023-11-24T21:17:18.226Z,17.05
2023-11-24T21:19:20.550Z,11.70
2023-11-24T21:21:23.318Z,17.65
2023-11-24T21:23:27.144Z,15.00
2023-11-24T21:27:33.899Z,13.55
2023-11-24T21:29:35.436Z,16.08
2023-11-24T21:31:37.116Z,13.38
2023-11-24T21:33:38.765Z,14.32
2023-11-24T21:35:41.953Z,18.15
2023-11-24T21:37:43.726Z,14.23
2023-11-24T21:39:48.579Z,11.68
2023-11-24T21:41:51.583Z,14.38
2023-11-24T21:43:53.950Z,12.68
2023-11-24T21:45:56.485Z,20.45
2023-11-24T21:47:58.544Z,16.50
2023-11-24T21:50:01.637Z,14.85
2023-11-24T21:52:21.762Z,14.75
2023-11-24T21:54:23.565Z,14.85
2023-11-24T21:56:26.223Z,18.23
2023-11-24T21:58:27.752Z,18.02
2023-11-24T22:00:30.836Z,14.05
2023-11-24T22:02:38.293Z,20.30
2023-11-24T22:04:42.365Z,21.00
2023-11-24T22:06:44.002Z,18.52
2023-11-24T22:08:45.898Z,15.18
2023-11-24T22:10:48.073Z,15.45
2023-11-24T22:12:50.330Z,13.48
2023-11-24T22:14:52.405Z,14.07
2023-11-24T22:17:14.931Z,12.60
2023-11-24T22:19:35.667Z,17.08
2023-11-24T22:21:38.126Z,15.25
2023-11-24T22:23:40.393Z,15.25
2023-11-24T22:25:42.734Z,15.23
2023-11-24T22:27:44.398Z,18.50
2023-11-24T22:29:54.926Z,23.20
2023-11-24T22:32:03.101Z,14.45
2023-11-24T22:34:04.666Z,14.75
2023-11-24T22:36:06.620Z,12.63
2023-11-24T22:38:10.004Z,18.15
2023-11-24T22:40:12.355Z,17.15
2023-11-24T22:42:14.110Z,20.00
2023-11-24T22:44:35.038Z,24.58
2023-11-24T22:46:36.572Z,12.57
2023-11-24T22:48:40.300Z,17.40
2023-11-24T22:50:42.571Z,17.27
2023-11-24T22:52:44.160Z,12.57
2023-11-24T22:54:46.102Z,16.08
2023-11-24T22:56:48.749Z,9.68
2023-11-24T22:58:57.544Z,9.45
2023-11-24T23:01:05.490Z,11.23
2023-11-24T23:03:10.988Z,11.77
2023-11-24T23:05:18.731Z,11.45
2023-11-24T23:07:28.082Z,8.27
2023-11-24T23:09:32.447Z,8.25
2023-11-24T23:11:35.764Z,8.32
2023-11-24T23:13:40.634Z,7.47
2023-11-24T23:15:44.588Z,10.88
2023-11-24T23:17:47.751Z,9.32
2023-11-24T23:19:53.295Z,8.15
2023-11-24T23:22:00.687Z,14.13
2023-11-24T23:24:03.448Z,6.05
2023-11-24T23:26:05.433Z,7.15
2023-11-24T23:28:10.575Z,10.85
2023-11-24T23:30:16.021Z,7.78
2023-11-24T23:32:21.837Z,11.48
2023-11-24T23:34:28.594Z,16.20
2023-11-24T23:36:30.757Z,20.35
2023-11-24T23:38:33.456Z,20.02
2023-11-24T23:40:53.626Z,17.65
2023-11-24T23:43:17.476Z,9.98
2023-11-24T23:45:23.728Z,18.52
2023-11-24T23:47:26.546Z,14.13
2023-11-24T23:49:28.220Z,12.52
2023-11-24T23:51:31.145Z,10.15
2023-11-24T23:53:37.988Z,7.63
2023-11-24T23:55:43.514Z,7.68
2023-11-24T23:58:04.898Z,6.00
