createdAt,value
2023-01-22T00:01:01.026Z,6.70
2023-01-22T00:03:27.760Z,6.47
2023-01-22T00:05:54.712Z,6.90
2023-01-22T00:08:21.372Z,6.18
2023-01-22T00:10:55.787Z,7.05
2023-01-22T00:13:24.385Z,7.20
2023-01-22T00:15:51.583Z,6.78
2023-01-22T00:18:19.374Z,7.00
2023-01-22T00:20:54.133Z,7.10
2023-01-22T00:23:21.491Z,7.13
2023-01-22T00:25:48.441Z,7.60
2023-01-22T00:28:16.915Z,7.50
2023-01-22T00:30:44.191Z,7.03
2023-01-22T00:33:11.452Z,7.70
2023-01-22T00:35:38.316Z,8.55
2023-01-22T00:38:06.134Z,9.55
2023-01-22T00:40:32.766Z,9.65
2023-01-22T00:42:59.527Z,10.35
2023-01-22T00:45:26.432Z,10.80
2023-01-22T00:47:53.121Z,10.90
2023-01-22T00:50:20.121Z,11.55
2023-01-22T00:52:47.114Z,12.10
2023-01-22T00:55:13.851Z,11.50
2023-01-22T00:57:40.610Z,12.88
2023-01-22T01:00:08.301Z,12.10
2023-01-22T01:02:55.125Z,12.43
2023-01-22T01:05:22.078Z,11.10
2023-01-22T01:07:48.771Z,11.60
2023-01-22T01:10:16.299Z,12.00
2023-01-22T01:12:43.293Z,11.57
2023-01-22T01:15:10.535Z,11.23
2023-01-22T01:17:37.155Z,11.38
2023-01-22T01:20:04.185Z,12.55
2023-01-22T01:22:30.890Z,12.55
2023-01-22T01:24:57.673Z,11.60
2023-01-22T01:27:24.578Z,12.15
2023-01-22T01:29:51.275Z,12.07
2023-01-22T01:32:17.882Z,11.65
2023-01-22T01:34:45.663Z,12.00
2023-01-22T01:37:12.278Z,10.55
2023-01-22T01:39:38.939Z,11.30
2023-01-22T01:42:05.800Z,12.02
2023-01-22T01:44:33.028Z,11.57
2023-01-22T01:47:20.902Z,11.95
2023-01-22T01:49:50.561Z,12.02
2023-01-22T01:52:17.418Z,11.83
2023-01-22T01:54:51.742Z,11.45
2023-01-22T01:57:26.443Z,11.55
2023-01-22T01:59:54.308Z,11.38
2023-01-22T02:02:21.633Z,10.77
2023-01-22T02:04:50.234Z,10.27
2023-01-22T02:07:17.888Z,11.13
2023-01-22T02:09:44.686Z,11.13
2023-01-22T02:12:11.597Z,11.25
2023-01-22T02:14:43.202Z,10.23
2023-01-22T02:17:16.577Z,10.07
2023-01-22T02:19:47.052Z,10.60
2023-01-22T02:24:40.529Z,10.02
2023-01-22T02:27:07.313Z,10.18
2023-01-22T02:29:33.975Z,9.38
2023-01-22T02:32:00.912Z,10.80
2023-01-22T02:34:27.815Z,10.00
2023-01-22T02:36:54.575Z,10.02
2023-01-22T02:39:21.746Z,9.35
2023-01-22T02:41:48.790Z,9.70
2023-01-22T02:44:15.529Z,8.88
2023-01-22T02:46:42.255Z,9.52
2023-01-22T02:49:09.222Z,8.77
2023-01-22T02:51:35.840Z,9.80
2023-01-22T02:54:02.667Z,9.57
2023-01-22T02:56:29.485Z,9.40
2023-01-22T02:58:56.233Z,9.00
2023-01-22T03:01:24.606Z,8.95
2023-01-22T03:04:02.150Z,8.77
2023-01-22T03:06:30.122Z,7.85
2023-01-22T03:09:00.145Z,9.55
2023-01-22T03:11:29.652Z,7.75
2023-01-22T03:14:15.939Z,8.00
2023-01-22T03:17:02.538Z,5.90
2023-01-22T03:19:48.222Z,7.45
2023-01-22T03:22:15.980Z,6.45
2023-01-22T03:24:43.717Z,5.57
2023-01-22T03:27:10.949Z,6.47
2023-01-22T03:29:38.689Z,6.43
2023-01-22T03:32:06.303Z,5.78
2023-01-22T03:34:37.325Z,5.68
2023-01-22T03:37:04.715Z,4.97
2023-01-22T03:39:32.292Z,5.75
2023-01-22T03:41:59.250Z,5.22
2023-01-22T03:44:26.226Z,5.55
2023-01-22T03:46:52.922Z,5.20
2023-01-22T03:49:19.690Z,5.35
2023-01-22T03:51:47.470Z,5.63
2023-01-22T03:54:15.498Z,4.88
2023-01-22T03:56:43.178Z,5.15
2023-01-22T03:59:10.796Z,5.85
2023-01-22T04:01:37.860Z,5.20
2023-01-22T04:04:04.898Z,4.63
2023-01-22T04:06:31.828Z,5.40
2023-01-22T04:08:58.464Z,4.50
2023-01-22T04:11:25.265Z,4.63
2023-01-22T04:13:54.517Z,4.88
2023-01-22T04:16:21.247Z,5.07
2023-01-22T04:18:47.963Z,4.53
2023-01-22T04:21:14.875Z,5.03
2023-01-22T04:23:41.661Z,4.10
2023-01-22T04:26:08.458Z,4.00
2023-01-22T04:28:35.283Z,4.10
2023-01-22T04:31:02.097Z,4.70
2023-01-22T04:33:28.818Z,4.30
2023-01-22T04:35:55.902Z,4.70
2023-01-22T04:38:22.843Z,4.25
2023-01-22T04:40:50.124Z,4.22
2023-01-22T04:43:16.958Z,4.63
2023-01-22T04:45:43.673Z,5.15
2023-01-22T04:48:11.221Z,5.40
2023-01-22T04:50:38.281Z,4.03
2023-01-22T04:53:05.271Z,4.53
2023-01-22T04:55:32.362Z,5.00
2023-01-22T04:58:00.528Z,4.70
2023-01-22T05:00:29.578Z,4.78
2023-01-22T05:02:57.961Z,4.70
2023-01-22T05:05:25.869Z,4.57
2023-01-22T05:07:53.143Z,4.70
2023-01-22T05:10:20.960Z,5.20
2023-01-22T05:12:48.922Z,4.90
2023-01-22T05:15:24.047Z,4.70
2023-01-22T05:17:52.288Z,4.78
2023-01-22T05:20:19.319Z,4.47
2023-01-22T05:22:46.118Z,5.18
2023-01-22T05:25:13.332Z,4.75
2023-01-22T05:27:39.949Z,4.93
2023-01-22T05:30:07.611Z,4.90
2023-01-22T05:32:34.446Z,5.18
2023-01-22T05:35:01.708Z,5.25
2023-01-22T05:37:28.376Z,5.05
2023-01-22T05:39:55.344Z,5.22
2023-01-22T05:42:22.053Z,5.35
2023-01-22T05:44:48.751Z,4.78
2023-01-22T05:47:15.952Z,7.35
2023-01-22T05:49:42.725Z,5.60
2023-01-22T05:52:12.527Z,5.10
2023-01-22T05:54:39.998Z,5.18
2023-01-22T05:57:07.341Z,5.45
2023-01-22T05:59:34.081Z,5.25
2023-01-22T06:02:01.080Z,5.57
2023-01-22T06:04:27.806Z,5.68
2023-01-22T06:06:54.433Z,5.10
2023-01-22T06:09:21.517Z,5.63
2023-01-22T06:11:48.311Z,5.28
2023-01-22T06:14:15.096Z,7.32
2023-01-22T06:16:41.945Z,5.95
2023-01-22T06:19:08.809Z,5.32
2023-01-22T06:21:35.466Z,5.50
2023-01-22T06:24:02.342Z,4.95
2023-01-22T06:26:29.091Z,5.57
2023-01-22T06:28:55.853Z,5.07
2023-01-22T06:31:22.760Z,5.38
2023-01-22T06:33:49.704Z,5.05
2023-01-22T06:36:16.595Z,5.85
2023-01-22T06:38:43.580Z,5.80
2023-01-22T06:41:10.692Z,5.70
2023-01-22T06:43:37.775Z,5.82
2023-01-22T06:46:05.487Z,5.80
2023-01-22T06:48:32.490Z,6.03
2023-01-22T06:51:00.305Z,5.85
2023-01-22T06:53:27.849Z,5.72
2023-01-22T06:55:54.984Z,6.32
2023-01-22T06:58:21.786Z,6.10
2023-01-22T07:00:48.771Z,6.47
2023-01-22T07:03:15.545Z,6.68
2023-01-22T07:05:42.491Z,6.82
2023-01-22T07:08:15.281Z,6.10
2023-01-22T07:10:42.231Z,5.93
2023-01-22T07:13:10.300Z,7.22
2023-01-22T07:15:37.397Z,5.80
2023-01-22T07:18:04.141Z,7.10
2023-01-22T07:20:31.025Z,6.35
2023-01-22T07:23:00.186Z,7.15
2023-01-22T07:25:28.023Z,6.20
2023-01-22T07:28:03.242Z,6.32
2023-01-22T07:30:30.470Z,7.15
2023-01-22T07:33:01.875Z,6.05
2023-01-22T07:35:29.777Z,6.10
2023-01-22T07:37:58.648Z,6.38
2023-01-22T07:40:26.511Z,6.40
2023-01-22T07:42:54.323Z,6.68
2023-01-22T07:45:22.447Z,6.22
2023-01-22T07:47:59.646Z,5.63
2023-01-22T07:50:29.235Z,6.40
2023-01-22T07:52:56.702Z,6.32
2023-01-22T07:55:23.958Z,6.50
2023-01-22T07:58:06.065Z,5.78
2023-01-22T08:00:35.448Z,6.00
2023-01-22T08:03:04.820Z,6.43
2023-01-22T08:05:31.568Z,5.95
2023-01-22T08:07:58.699Z,6.32
2023-01-22T08:10:25.564Z,6.05
2023-01-22T08:12:52.162Z,5.68
2023-01-22T08:15:19.102Z,6.22
2023-01-22T08:17:49.931Z,8.80
2023-01-22T08:20:17.692Z,6.20
2023-01-22T08:22:45.530Z,6.63
2023-01-22T08:25:12.375Z,6.40
2023-01-22T08:27:39.014Z,6.70
2023-01-22T08:30:06.507Z,5.93
2023-01-22T08:32:34.195Z,6.28
2023-01-22T08:35:00.931Z,5.20
2023-01-22T08:37:27.717Z,6.53
2023-01-22T08:39:54.456Z,5.65
2023-01-22T08:42:21.246Z,5.95
2023-01-22T08:44:48.046Z,6.70
2023-01-22T08:47:14.769Z,5.43
2023-01-22T08:49:41.834Z,5.80
2023-01-22T08:52:08.789Z,5.72
2023-01-22T08:54:35.571Z,6.03
2023-01-22T08:57:02.291Z,5.45
2023-01-22T08:59:31.002Z,5.93
2023-01-22T09:01:59.881Z,6.28
2023-01-22T09:04:27.431Z,6.22
2023-01-22T09:06:54.817Z,5.82
2023-01-22T09:09:21.494Z,6.10
2023-01-22T09:11:48.184Z,5.55
2023-01-22T09:14:15.179Z,5.38
2023-01-22T09:16:41.810Z,5.28
2023-01-22T13:24:57.750Z,6.50
2023-01-22T13:27:28.090Z,6.35
2023-01-22T13:30:13.565Z,6.97
2023-01-22T13:32:40.466Z,6.10
2023-01-22T13:35:09.812Z,6.63
2023-01-22T13:37:41.454Z,6.55
2023-01-22T13:40:20.367Z,4.88
2023-01-22T13:42:48.127Z,6.63
2023-01-22T13:45:21.085Z,6.20
2023-01-22T13:47:48.565Z,6.78
2023-01-22T13:50:24.352Z,6.40
2023-01-22T13:52:51.197Z,6.55
2023-01-22T13:55:21.890Z,7.85
2023-01-22T14:00:27.525Z,6.50
2023-01-22T14:02:54.927Z,6.43
2023-01-22T14:05:25.963Z,6.55
2023-01-22T14:08:08.074Z,6.25
2023-01-22T14:10:34.918Z,6.10
2023-01-22T14:13:13.510Z,7.18
2023-01-22T14:15:41.742Z,6.47
2023-01-22T14:18:13.442Z,6.20
2023-01-22T14:20:45.519Z,5.70
2023-01-22T14:23:12.457Z,6.53
2023-01-22T14:25:41.759Z,6.03
2023-01-22T14:28:08.657Z,6.30
2023-01-22T14:30:35.510Z,7.10
2023-01-22T14:33:02.650Z,6.93
2023-01-22T14:35:30.041Z,6.20
2023-01-22T14:37:57.190Z,6.55
2023-01-22T14:40:25.780Z,6.57
2023-01-22T14:42:53.264Z,7.45
2023-01-22T14:45:20.842Z,6.45
2023-01-22T14:47:53.626Z,6.30
2023-01-22T14:50:22.078Z,6.78
2023-01-22T14:52:51.572Z,7.35
2023-01-22T14:55:19.377Z,6.18
2023-01-22T14:57:46.399Z,6.85
2023-01-22T15:00:16.433Z,6.40
2023-01-22T15:02:43.302Z,7.32
2023-01-22T15:05:11.247Z,7.65
2023-01-22T15:07:38.659Z,8.27
2023-01-22T15:10:07.902Z,6.63
2023-01-22T15:12:35.183Z,9.73
2023-01-22T15:15:02.091Z,6.85
2023-01-22T15:17:28.827Z,6.40
2023-01-22T15:19:57.300Z,7.13
2023-01-22T15:22:24.140Z,6.00
2023-01-22T15:24:51.666Z,6.45
2023-01-22T15:27:18.955Z,6.70
2023-01-22T15:29:46.754Z,6.85
2023-01-22T15:32:13.915Z,5.97
2023-01-22T15:34:40.924Z,6.82
2023-01-22T15:37:07.944Z,6.00
2023-01-22T15:39:35.096Z,6.25
2023-01-22T15:42:02.572Z,6.13
2023-01-22T15:44:29.285Z,6.90
2023-01-22T15:46:59.129Z,7.07
2023-01-22T15:49:26.076Z,6.20
2023-01-22T15:51:53.329Z,6.10
2023-01-22T15:54:20.052Z,7.53
2023-01-22T15:56:47.077Z,8.43
2023-01-22T15:59:13.821Z,6.38
2023-01-22T16:01:40.526Z,6.18
2023-01-22T16:04:10.444Z,6.13
2023-01-22T16:06:37.457Z,5.93
2023-01-22T16:09:07.620Z,6.75
2023-01-22T16:11:35.322Z,7.60
2023-01-22T16:14:02.695Z,6.38
2023-01-22T16:16:33.371Z,6.50
2023-01-22T16:19:01.613Z,6.00
2023-01-22T16:21:28.626Z,7.30
2023-01-22T16:23:58.211Z,6.43
2023-01-22T16:26:27.657Z,6.38
2023-01-22T16:28:56.446Z,6.90
2023-01-22T16:31:28.896Z,7.43
2023-01-22T16:34:01.106Z,7.38
2023-01-22T16:36:29.956Z,6.60
2023-01-22T16:38:56.858Z,6.70
2023-01-22T16:41:29.157Z,7.07
2023-01-22T16:43:58.840Z,7.18
2023-01-22T16:46:28.838Z,9.68
2023-01-22T16:49:01.047Z,7.07
2023-01-22T16:51:32.768Z,7.78
2023-01-22T16:53:59.463Z,7.00
2023-01-22T16:56:26.336Z,6.35
2023-01-22T16:58:53.179Z,6.00
2023-01-22T17:01:20.812Z,6.68
2023-01-22T17:03:47.920Z,6.35
2023-01-22T17:06:23.183Z,7.20
2023-01-22T17:08:51.674Z,12.43
2023-01-22T17:11:18.971Z,21.58
2023-01-22T17:13:45.926Z,11.02
2023-01-22T17:16:13.737Z,17.45
2023-01-22T17:18:40.540Z,7.22
2023-01-22T17:21:08.813Z,7.55
2023-01-22T17:23:36.202Z,6.43
2023-01-22T17:26:08.742Z,9.05
2023-01-22T17:28:37.950Z,7.15
2023-01-22T17:31:06.833Z,7.22
2023-01-22T17:33:34.185Z,9.18
2023-01-22T17:36:01.431Z,8.35
2023-01-22T17:38:29.468Z,6.55
2023-01-22T17:40:57.003Z,8.40
2023-01-22T17:43:24.506Z,7.63
2023-01-22T17:45:51.298Z,6.88
2023-01-22T17:48:18.150Z,6.75
2023-01-22T17:50:44.951Z,7.25
2023-01-22T17:53:11.616Z,5.63
2023-01-22T17:55:39.959Z,5.35
2023-01-22T17:58:06.874Z,6.78
2023-01-22T18:00:34.888Z,7.13
2023-01-22T18:03:01.729Z,6.07
2023-01-22T18:05:29.422Z,6.43
2023-01-22T18:07:56.111Z,5.63
2023-01-22T18:10:22.953Z,5.95
2023-01-22T18:12:49.738Z,6.57
2023-01-22T18:15:16.978Z,5.85
2023-01-22T18:17:44.217Z,6.15
2023-01-22T18:20:11.553Z,5.95
2023-01-22T18:22:38.340Z,5.70
2023-01-22T18:25:05.568Z,6.07
2023-01-22T18:27:32.461Z,6.18
2023-01-22T18:29:59.232Z,5.40
2023-01-22T18:32:26.414Z,6.07
2023-01-22T18:34:53.422Z,5.40
2023-01-22T18:37:20.182Z,5.22
2023-01-22T18:39:47.045Z,5.32
2023-01-22T18:42:13.869Z,6.22
2023-01-22T18:44:40.601Z,5.80
2023-01-22T18:47:11.087Z,5.93
2023-01-22T18:49:37.952Z,5.75
2023-01-22T18:52:04.691Z,5.00
2023-01-22T18:54:31.681Z,6.45
2023-01-22T18:56:58.701Z,6.90
2023-01-22T18:59:25.517Z,6.60
2023-01-22T19:01:52.365Z,11.40
2023-01-22T19:04:22.212Z,8.05
2023-01-22T19:06:54.165Z,5.20
2023-01-22T19:09:21.596Z,5.35
2023-01-22T19:11:52.421Z,5.82
2023-01-22T19:14:20.464Z,5.38
2023-01-22T19:16:50.527Z,5.07
2023-01-22T19:19:17.988Z,5.40
2023-01-22T19:21:49.634Z,6.38
2023-01-22T19:24:18.607Z,5.55
2023-01-22T19:26:46.587Z,5.70
2023-01-22T19:29:17.500Z,7.65
2023-01-22T19:31:46.962Z,7.13
2023-01-22T19:34:23.289Z,7.32
2023-01-22T19:37:09.658Z,7.28
2023-01-22T19:39:36.784Z,13.80
2023-01-22T19:42:05.243Z,12.60
2023-01-22T19:44:33.775Z,14.48
2023-01-22T19:47:01.897Z,11.35
2023-01-22T19:49:29.291Z,11.23
2023-01-22T19:51:56.869Z,9.38
2023-01-22T19:54:24.675Z,12.13
2023-01-22T19:56:52.159Z,9.18
2023-01-22T19:59:21.256Z,7.47
2023-01-22T20:01:48.994Z,6.85
2023-01-22T20:04:28.824Z,5.53
2023-01-22T20:06:58.437Z,5.60
2023-01-22T20:09:25.752Z,5.73
2023-01-22T20:11:54.979Z,5.28
2023-01-22T20:14:23.669Z,5.60
2023-01-22T20:16:50.834Z,5.43
2023-01-22T20:19:17.798Z,5.20
2023-01-22T20:21:44.508Z,4.90
2023-01-22T20:24:11.557Z,5.32
2023-01-22T20:26:38.440Z,5.28
2023-01-22T20:29:05.207Z,5.60
2023-01-22T20:31:32.197Z,4.97
2023-01-22T20:33:59.146Z,5.43
2023-01-22T20:36:27.880Z,5.60
2023-01-22T20:38:54.892Z,5.25
2023-01-22T20:41:23.256Z,5.88
2023-01-22T20:43:50.459Z,7.43
2023-01-22T20:46:21.238Z,7.07
2023-01-22T20:48:49.158Z,5.15
2023-01-22T20:51:28.125Z,6.40
2023-01-22T20:53:56.850Z,6.20
2023-01-22T20:56:28.847Z,5.90
2023-01-22T20:59:01.211Z,5.70
2023-01-22T21:01:29.055Z,5.65
2023-01-22T21:03:58.112Z,5.28
2023-01-22T21:06:28.542Z,5.75
2023-01-22T21:08:59.089Z,5.40
2023-01-22T21:11:28.441Z,5.90
2023-01-22T21:13:56.568Z,7.10
2023-01-22T21:16:26.904Z,5.20
2023-01-22T21:18:59.679Z,5.55
2023-01-22T21:21:27.029Z,5.57
2023-01-22T21:23:55.872Z,5.57
2023-01-22T21:26:26.111Z,5.10
2023-01-22T21:29:03.125Z,5.95
2023-01-22T21:31:30.584Z,6.07
2023-01-22T21:34:04.920Z,6.38
2023-01-22T21:36:34.755Z,6.68
2023-01-22T21:39:02.046Z,9.37
2023-01-22T21:41:29.055Z,6.80
2023-01-22T21:44:14.369Z,16.85
2023-01-22T21:46:43.228Z,8.95
2023-01-22T21:49:17.892Z,6.40
2023-01-22T21:51:53.849Z,5.80
2023-01-22T21:54:24.685Z,5.60
2023-01-22T21:56:51.837Z,6.30
2023-01-22T21:59:19.278Z,6.60
2023-01-22T22:01:46.718Z,7.53
2023-01-22T22:04:15.079Z,5.43
2023-01-22T22:06:42.330Z,5.70
2023-01-22T22:09:13.548Z,5.22
2023-01-22T22:11:40.257Z,5.68
2023-01-22T22:14:09.811Z,5.88
2023-01-22T22:16:36.779Z,7.75
2023-01-22T22:19:03.875Z,6.32
2023-01-22T22:21:30.592Z,6.85
2023-01-22T22:24:01.528Z,8.02
2023-01-22T22:26:28.415Z,6.88
2023-01-22T22:28:55.087Z,6.35
2023-01-22T22:31:21.881Z,5.35
2023-01-22T22:33:51.184Z,7.18
2023-01-22T22:36:24.447Z,7.07
2023-01-22T22:38:51.474Z,7.10
2023-01-22T22:41:20.998Z,6.75
2023-01-22T22:43:51.894Z,7.07
2023-01-22T22:46:22.212Z,6.60
2023-01-22T22:48:49.583Z,6.85
2023-01-22T22:51:22.750Z,6.43
2023-01-22T22:53:54.647Z,5.72
2023-01-22T22:56:22.464Z,6.57
2023-01-22T22:58:49.556Z,6.32
2023-01-22T23:01:19.842Z,6.63
2023-01-22T23:03:47.012Z,7.63
2023-01-22T23:06:16.722Z,7.03
2023-01-22T23:08:53.232Z,7.10
2023-01-22T23:11:24.148Z,7.22
2023-01-22T23:13:51.200Z,6.50
2023-01-22T23:16:20.912Z,6.20
2023-01-22T23:18:50.344Z,6.53
2023-01-22T23:21:23.439Z,7.55
2023-01-22T23:23:51.321Z,8.65
2023-01-22T23:26:23.021Z,7.50
2023-01-22T23:28:49.797Z,7.00
2023-01-22T23:31:17.462Z,7.05
2023-01-22T23:33:44.314Z,6.75
2023-01-22T23:36:13.806Z,7.20
2023-01-22T23:38:41.043Z,8.23
2023-01-22T23:41:09.716Z,7.15
2023-01-22T23:43:36.584Z,7.68
2023-01-22T23:46:15.980Z,9.20
2023-01-22T23:48:42.799Z,6.53
2023-01-22T23:51:11.675Z,6.38
2023-01-22T23:53:40.374Z,6.05
2023-01-22T23:56:08.022Z,6.03
2023-01-22T23:58:35.501Z,6.05
