createdAt,value
2018-07-21T00:00:55.154Z,40.66
2018-07-21T00:03:22.816Z,40.46
2018-07-21T00:05:50.430Z,40.58
2018-07-21T00:08:19.354Z,40.31
2018-07-21T00:10:48.268Z,39.93
2018-07-21T00:13:15.898Z,39.76
2018-07-21T00:15:43.847Z,39.92
2018-07-21T00:18:11.472Z,40.13
2018-07-21T00:20:39.123Z,41.18
2018-07-21T00:23:07.970Z,40.73
2018-07-21T00:25:36.098Z,41.01
2018-07-21T00:28:04.510Z,41.50
2018-07-21T00:30:33.866Z,40.92
2018-07-21T00:33:01.500Z,41.01
2018-07-21T00:35:29.129Z,40.96
2018-07-21T00:37:57.044Z,41.54
2018-07-21T00:40:24.659Z,41.79
2018-07-21T00:42:52.290Z,41.60
2018-07-21T00:45:19.921Z,41.91
2018-07-21T00:47:48.807Z,41.91
2018-07-21T00:50:17.026Z,41.49
2018-07-21T00:52:44.627Z,42.84
2018-07-21T00:55:15.145Z,42.38
2018-07-21T00:57:43.019Z,42.94
2018-07-21T01:00:11.259Z,43.24
2018-07-21T01:02:38.872Z,43.58
2018-07-21T01:05:07.471Z,43.68
2018-07-21T01:07:35.383Z,43.17
2018-07-21T01:10:03.648Z,43.14
2018-07-21T01:12:31.308Z,43.01
2018-07-21T01:14:58.984Z,43.52
2018-07-21T01:17:26.982Z,43.30
2018-07-21T01:19:54.626Z,43.31
2018-07-21T01:22:22.226Z,42.57
2018-07-21T01:24:49.964Z,42.79
2018-07-21T01:27:17.972Z,42.44
2018-07-21T01:29:45.602Z,42.06
2018-07-21T01:32:13.235Z,42.33
2018-07-21T01:34:42.179Z,42.21
2018-07-21T01:37:10.177Z,41.98
2018-07-21T01:39:37.793Z,42.82
2018-07-21T01:42:05.899Z,42.77
2018-07-21T01:44:34.080Z,41.73
2018-07-21T01:47:02.626Z,42.84
2018-07-21T01:49:30.215Z,43.39
2018-07-21T01:51:58.521Z,43.73
2018-07-21T01:54:26.420Z,44.19
2018-07-21T01:56:54.095Z,43.75
2018-07-21T01:59:21.722Z,44.09
2018-07-21T02:01:50.496Z,43.92
2018-07-21T02:04:18.351Z,44.86
2018-07-21T02:06:46.032Z,45.45
2018-07-21T02:09:13.663Z,46.31
2018-07-21T02:11:41.355Z,46.84
2018-07-21T02:14:09.755Z,46.81
2018-07-21T02:16:37.421Z,47.05
2018-07-21T02:19:05.343Z,46.83
2018-07-21T02:21:33.995Z,47.36
2018-07-21T02:24:01.651Z,47.01
2018-07-21T02:26:29.268Z,47.04
2018-07-21T02:28:58.071Z,46.99
2018-07-21T02:31:25.960Z,47.50
2018-07-21T02:33:53.589Z,47.73
2018-07-21T02:36:21.219Z,47.02
2018-07-21T02:38:49.132Z,47.64
2018-07-21T02:41:17.580Z,47.79
2018-07-21T02:43:45.731Z,46.97
2018-07-21T02:46:13.347Z,47.44
2018-07-21T02:48:41.263Z,47.31
2018-07-21T02:51:08.880Z,47.42
2018-07-21T02:53:36.545Z,47.40
2018-07-21T02:56:05.168Z,47.72
2018-07-21T02:58:33.133Z,47.44
2018-07-21T03:01:00.785Z,47.74
2018-07-21T03:03:28.424Z,48.31
2018-07-21T03:05:56.067Z,48.61
2018-07-21T03:08:24.244Z,48.53
2018-07-21T03:10:51.872Z,48.75
2018-07-21T03:13:19.493Z,48.88
2018-07-21T03:15:47.379Z,48.95
2018-07-21T03:18:15.068Z,49.23
2018-07-21T03:20:42.687Z,49.74
2018-07-21T03:23:11.527Z,50.14
2018-07-21T03:25:39.161Z,50.57
2018-07-21T03:28:06.779Z,50.17
2018-07-21T03:30:34.427Z,49.51
2018-07-21T03:33:02.330Z,50.40
2018-07-21T03:35:29.931Z,50.03
2018-07-21T03:37:57.639Z,50.06
2018-07-21T03:40:25.375Z,50.30
2018-07-21T03:42:53.011Z,49.79
2018-07-21T03:45:20.660Z,49.52
2018-07-21T03:47:48.521Z,50.06
2018-07-21T03:50:16.476Z,50.52
2018-07-21T03:52:44.201Z,50.97
2018-07-21T03:55:11.906Z,50.91
2018-07-21T03:57:39.557Z,51.09
2018-07-21T04:00:07.440Z,51.63
2018-07-21T04:02:35.039Z,51.20
2018-07-21T04:05:02.678Z,51.13
2018-07-21T04:07:30.427Z,51.13
2018-07-21T04:09:58.313Z,50.30
2018-07-21T04:12:26.001Z,50.37
2018-07-21T04:14:53.687Z,50.80
2018-07-21T04:17:26.891Z,50.74
2018-07-21T04:19:56.490Z,51.12
2018-07-21T04:22:26.115Z,50.23
2018-07-21T04:24:54.405Z,50.86
2018-07-21T04:27:23.517Z,50.89
2018-07-21T04:29:51.541Z,50.74
2018-07-21T04:32:19.921Z,50.53
2018-07-21T04:34:47.547Z,50.61
2018-07-21T04:37:15.445Z,50.84
2018-07-21T04:39:43.642Z,50.73
2018-07-21T04:42:11.878Z,50.44
2018-07-21T04:44:39.683Z,49.88
2018-07-21T04:47:08.216Z,50.32
2018-07-21T04:49:35.851Z,49.64
2018-07-21T04:52:03.765Z,50.11
2018-07-21T04:54:31.653Z,49.90
2018-07-21T04:56:59.284Z,49.78
2018-07-21T04:59:26.898Z,50.00
2018-07-21T05:01:55.141Z,49.53
2018-07-21T05:04:23.044Z,50.46
2018-07-21T05:06:50.685Z,50.10
2018-07-21T05:09:18.724Z,49.83
2018-07-21T05:11:46.609Z,49.97
2018-07-21T05:14:14.223Z,49.87
2018-07-21T05:16:41.847Z,50.48
2018-07-21T05:19:09.491Z,50.50
2018-07-21T05:21:38.552Z,50.18
2018-07-21T05:24:06.453Z,50.74
2018-07-21T05:26:34.137Z,50.54
2018-07-21T05:29:04.760Z,51.02
2018-07-21T05:31:32.804Z,50.38
2018-07-21T05:34:00.486Z,50.43
2018-07-21T05:36:28.127Z,50.30
2018-07-21T05:38:55.745Z,49.83
2018-07-21T05:41:23.659Z,50.15
2018-07-21T05:43:51.292Z,49.89
2018-07-21T05:46:18.958Z,49.50
2018-07-21T05:48:46.555Z,49.64
2018-07-21T05:51:14.576Z,49.97
2018-07-21T05:53:42.220Z,50.10
2018-07-21T05:56:09.841Z,49.88
2018-07-21T05:58:37.804Z,49.10
2018-07-21T06:01:05.463Z,49.28
2018-07-21T06:03:33.099Z,48.94
2018-07-21T06:06:01.002Z,48.75
2018-07-21T06:08:29.314Z,48.87
2018-07-21T06:10:56.966Z,49.33
2018-07-21T06:13:28.495Z,49.10
2018-07-21T06:15:56.234Z,48.45
2018-07-21T06:18:23.911Z,48.54
2018-07-21T06:20:51.853Z,48.91
2018-07-21T06:23:19.486Z,48.81
2018-07-21T06:25:47.135Z,48.63
2018-07-21T06:28:15.031Z,48.79
2018-07-21T06:30:42.661Z,48.52
2018-07-21T06:33:10.295Z,47.89
2018-07-21T06:35:38.252Z,48.13
2018-07-21T06:38:05.890Z,47.89
2018-07-21T06:40:33.530Z,47.61
2018-07-21T06:43:02.102Z,47.54
2018-07-21T06:45:29.819Z,48.06
2018-07-21T06:47:57.467Z,48.07
2018-07-21T06:50:25.380Z,47.79
2018-07-21T06:52:53.029Z,47.24
2018-07-21T06:55:20.660Z,47.55
2018-07-21T06:57:48.633Z,46.75
2018-07-21T07:00:16.323Z,47.34
2018-07-21T07:02:43.984Z,46.50
2018-07-21T07:05:11.997Z,47.08
2018-07-21T07:07:39.614Z,46.94
2018-07-21T07:10:07.686Z,46.38
2018-07-21T07:12:35.622Z,46.92
2018-07-21T07:15:03.263Z,45.97
2018-07-21T07:17:31.916Z,46.80
2018-07-21T07:19:59.854Z,46.14
2018-07-21T07:22:27.479Z,46.27
2018-07-21T07:24:55.076Z,45.95
2018-07-21T07:27:22.963Z,46.38
2018-07-21T07:29:50.628Z,46.05
2018-07-21T07:32:18.285Z,46.74
2018-07-21T07:34:47.817Z,46.65
2018-07-21T07:37:15.695Z,45.87
2018-07-21T07:39:43.283Z,46.11
2018-07-21T07:42:11.969Z,45.80
2018-07-21T07:44:40.584Z,46.27
2018-07-21T07:47:08.250Z,46.36
2018-07-21T07:49:36.171Z,46.22
2018-07-21T07:52:03.867Z,45.86
2018-07-21T07:54:31.600Z,46.77
2018-07-21T07:57:00.313Z,45.93
2018-07-21T07:59:28.626Z,46.01
2018-07-21T08:01:56.312Z,46.55
2018-07-21T08:04:24.259Z,46.31
2018-07-21T08:06:51.879Z,46.40
2018-07-21T08:09:19.544Z,46.29
2018-07-21T08:11:47.458Z,46.64
2018-07-21T08:14:15.172Z,46.29
2018-07-21T08:16:42.772Z,47.14
2018-07-21T08:19:10.727Z,46.79
2018-07-21T08:21:38.998Z,46.87
2018-07-21T08:24:06.648Z,46.69
2018-07-21T08:26:34.560Z,46.11
2018-07-21T08:29:03.501Z,46.50
2018-07-21T08:31:31.109Z,45.78
2018-07-21T08:33:59.024Z,45.69
2018-07-21T08:36:26.627Z,45.83
2018-07-21T08:38:54.279Z,45.09
2018-07-21T08:41:22.198Z,44.48
2018-07-21T08:43:50.427Z,43.93
2018-07-21T08:46:18.070Z,44.27
2018-07-21T08:48:46.023Z,43.64
2018-07-21T08:51:14.370Z,43.93
2018-07-21T08:53:42.027Z,44.10
2018-07-21T08:56:10.028Z,44.37
2018-07-21T08:58:37.654Z,44.40
2018-07-21T09:01:05.299Z,44.07
2018-07-21T09:03:34.684Z,44.11
2018-07-21T09:06:02.470Z,43.86
2018-07-21T09:08:30.887Z,43.46
2018-07-21T09:10:58.831Z,43.25
2018-07-21T09:13:26.460Z,43.17
2018-07-21T09:15:54.140Z,43.22
2018-07-21T09:18:23.413Z,43.26
2018-07-21T09:20:52.975Z,43.92
2018-07-21T09:25:57.099Z,42.83
2018-07-21T09:28:25.684Z,43.38
2018-07-21T09:30:54.596Z,42.44
2018-07-21T09:33:23.061Z,42.36
2018-07-21T09:35:50.685Z,42.07
2018-07-21T09:38:18.340Z,42.50
2018-07-21T09:40:46.560Z,41.51
2018-07-21T09:43:14.219Z,42.22
2018-07-21T09:45:41.867Z,41.83
2018-07-21T09:48:11.705Z,41.83
2018-07-21T09:50:39.551Z,42.09
2018-07-21T09:53:07.259Z,42.04
2018-07-21T09:55:36.202Z,41.92
2018-07-21T09:58:03.865Z,41.48
2018-07-21T10:00:36.415Z,40.44
2018-07-21T10:03:05.192Z,40.61
2018-07-21T10:05:36.397Z,40.39
2018-07-21T10:08:06.388Z,39.67
2018-07-21T10:10:34.266Z,39.04
2018-07-21T10:13:01.900Z,38.55
2018-07-21T10:15:29.600Z,38.82
2018-07-21T10:17:58.056Z,38.30
2018-07-21T10:20:25.709Z,38.38
2018-07-21T10:22:53.307Z,39.17
2018-07-21T10:25:26.111Z,39.21
2018-07-21T10:27:59.342Z,38.62
2018-07-21T10:30:27.253Z,38.62
2018-07-21T10:32:54.881Z,38.61
2018-07-21T10:35:22.538Z,39.38
2018-07-21T10:37:52.434Z,39.61
2018-07-21T10:40:20.766Z,39.66
2018-07-21T10:42:48.460Z,40.04
2018-07-21T10:45:16.392Z,39.49
2018-07-21T10:47:44.303Z,39.67
2018-07-21T10:50:12.589Z,39.46
2018-07-21T10:52:41.690Z,38.60
2018-07-21T10:55:10.328Z,37.90
2018-07-21T10:57:38.000Z,37.53
2018-07-21T11:00:07.411Z,36.69
2018-07-21T11:02:35.108Z,37.45
2018-07-21T11:05:02.758Z,35.89
2018-07-21T11:07:31.304Z,35.58
2018-07-21T11:09:59.098Z,34.75
2018-07-21T11:12:28.680Z,34.24
2018-07-21T11:14:56.590Z,33.04
2018-07-21T11:17:26.271Z,33.86
2018-07-21T11:19:55.507Z,33.54
2018-07-21T11:22:26.067Z,34.48
2018-07-21T11:24:54.659Z,33.59
2018-07-21T11:27:23.530Z,34.28
2018-07-21T11:29:58.839Z,35.38
2018-07-21T11:32:27.359Z,35.46
2018-07-21T11:34:55.635Z,34.82
2018-07-21T11:37:23.650Z,34.12
2018-07-21T11:39:51.859Z,33.29
2018-07-21T11:42:19.496Z,33.89
2018-07-21T11:44:47.374Z,33.37
2018-07-21T11:47:14.974Z,31.99
2018-07-21T11:49:42.567Z,32.68
2018-07-21T11:52:10.498Z,31.76
2018-07-21T11:54:38.823Z,32.96
2018-07-21T11:57:06.468Z,32.76
2018-07-21T11:59:34.425Z,33.17
2018-07-21T12:02:02.616Z,33.60
2018-07-21T12:04:31.252Z,33.61
2018-07-21T12:06:59.324Z,34.33
2018-07-21T12:09:27.617Z,33.79
2018-07-21T12:11:56.577Z,33.91
2018-07-21T12:14:24.454Z,32.60
2018-07-21T12:16:52.097Z,33.11
2018-07-21T12:19:19.746Z,31.78
2018-07-21T12:21:47.651Z,31.52
2018-07-21T12:24:15.287Z,30.20
2018-07-21T12:26:44.117Z,30.15
2018-07-21T12:29:12.652Z,30.94
2018-07-21T12:31:41.283Z,32.10
2018-07-21T12:34:10.516Z,31.99
2018-07-21T12:39:14.590Z,32.09
2018-07-21T12:41:42.218Z,33.04
2018-07-21T12:44:10.144Z,32.67
2018-07-21T12:46:37.763Z,32.14
2018-07-21T12:49:05.417Z,30.58
2018-07-21T12:51:36.053Z,30.39
2018-07-21T12:56:38.654Z,31.06
2018-07-21T12:59:07.345Z,31.97
2018-07-21T13:01:36.903Z,33.68
2018-07-21T13:04:04.556Z,34.41
2018-07-21T13:06:34.574Z,34.82
2018-07-21T13:09:05.256Z,35.34
2018-07-21T13:11:32.880Z,35.68
2018-07-21T13:14:02.278Z,35.22
2018-07-21T13:16:29.924Z,36.46
2018-07-21T13:18:57.588Z,36.17
2018-07-21T13:21:26.163Z,36.34
2018-07-21T13:23:53.952Z,37.47
2018-07-21T13:26:21.597Z,37.78
2018-07-21T13:28:49.549Z,37.87
2018-07-21T13:31:17.180Z,37.39
2018-07-21T13:33:44.847Z,38.14
2018-07-21T13:36:12.734Z,37.86
2018-07-21T13:38:40.343Z,38.10
2018-07-21T13:41:09.412Z,38.50
2018-07-21T13:43:37.585Z,38.61
2018-07-21T13:46:05.201Z,37.92
2018-07-21T13:48:32.786Z,38.77
2018-07-21T13:51:02.241Z,37.93
2018-07-21T13:53:30.471Z,38.33
2018-07-21T13:55:58.116Z,37.86
2018-07-21T13:58:26.111Z,38.03
2018-07-21T14:00:54.684Z,38.47
2018-07-21T14:03:22.367Z,38.52
2018-07-21T14:05:51.829Z,38.11
2018-07-21T14:08:19.437Z,37.74
2018-07-21T14:10:47.908Z,37.81
2018-07-21T14:13:15.823Z,36.84
2018-07-21T14:15:44.397Z,37.37
2018-07-21T14:18:12.056Z,36.80
2018-07-21T14:20:39.959Z,35.90
2018-07-21T14:23:07.620Z,36.46
2018-07-21T14:25:35.237Z,35.72
2018-07-21T14:28:03.367Z,35.91
2018-07-21T14:30:30.998Z,35.29
2018-07-21T14:32:58.605Z,35.88
2018-07-21T14:35:26.570Z,35.11
2018-07-21T14:37:55.906Z,35.84
2018-07-21T14:40:23.583Z,33.57
2018-07-21T14:42:51.534Z,32.55
2018-07-21T14:45:21.358Z,33.57
2018-07-21T14:50:27.360Z,35.70
2018-07-21T14:52:55.920Z,35.67
2018-07-21T14:55:23.621Z,37.30
2018-07-21T14:57:54.803Z,37.29
2018-07-21T15:00:22.553Z,37.99
2018-07-21T15:02:50.204Z,37.46
2018-07-21T15:05:18.702Z,37.73
2018-07-21T15:07:46.859Z,38.49
2018-07-21T15:10:14.471Z,38.27
2018-07-21T15:12:43.548Z,38.69
2018-07-21T15:15:11.197Z,39.24
2018-07-21T15:17:40.294Z,40.39
2018-07-21T15:20:08.216Z,40.31
2018-07-21T15:22:37.431Z,41.37
2018-07-21T15:25:05.060Z,41.10
2018-07-21T15:27:34.954Z,41.49
2018-07-21T15:30:03.201Z,41.52
2018-07-21T15:32:32.229Z,41.74
2018-07-21T15:35:01.748Z,42.07
2018-07-21T15:37:30.034Z,42.60
2018-07-21T15:39:57.650Z,42.54
2018-07-21T15:42:25.527Z,43.07
2018-07-21T15:44:53.136Z,43.00
2018-07-21T15:47:20.787Z,42.43
2018-07-21T15:49:49.410Z,43.08
2018-07-21T15:52:17.058Z,42.98
2018-07-21T15:54:44.712Z,42.20
2018-07-21T15:57:15.577Z,42.02
2018-07-21T15:59:43.197Z,41.92
2018-07-21T16:02:10.799Z,42.57
2018-07-21T16:04:38.678Z,42.01
2018-07-21T16:07:06.336Z,41.98
2018-07-21T16:09:33.984Z,41.86
2018-07-21T16:12:01.899Z,41.96
2018-07-21T16:14:29.490Z,42.29
2018-07-21T16:16:57.908Z,42.02
2018-07-21T16:19:29.408Z,42.49
2018-07-21T16:21:57.034Z,42.88
2018-07-21T16:24:24.660Z,42.49
2018-07-21T16:26:52.603Z,42.71
2018-07-21T16:29:21.009Z,42.94
2018-07-21T16:31:48.658Z,43.09
2018-07-21T16:34:16.542Z,43.05
2018-07-21T16:36:44.188Z,42.92
2018-07-21T16:39:12.703Z,43.17
2018-07-21T16:41:43.652Z,42.91
2018-07-21T16:44:11.338Z,43.86
2018-07-21T16:46:38.963Z,43.64
2018-07-21T16:49:10.597Z,43.29
2018-07-21T16:51:38.466Z,43.63
2018-07-21T16:54:06.919Z,43.72
2018-07-21T16:56:34.566Z,43.67
2018-07-21T16:59:03.351Z,43.45
2018-07-21T17:01:31.219Z,43.66
2018-07-21T17:03:59.714Z,43.15
2018-07-21T17:06:27.316Z,43.26
2018-07-21T17:08:55.202Z,43.77
2018-07-21T17:11:24.508Z,43.84
2018-07-21T17:13:52.144Z,43.74
2018-07-21T17:16:20.567Z,43.92
2018-07-21T17:18:48.393Z,44.00
2018-07-21T17:21:16.776Z,43.17
2018-07-21T17:23:45.975Z,43.46
2018-07-21T17:26:14.261Z,44.00
2018-07-21T17:28:41.947Z,43.36
2018-07-21T17:31:10.577Z,43.52
2018-07-21T17:33:39.397Z,44.15
2018-07-21T17:36:08.651Z,43.66
2018-07-21T17:38:36.608Z,43.96
2018-07-21T17:41:05.331Z,44.08
2018-07-21T17:43:32.958Z,44.18
2018-07-21T17:46:00.881Z,44.78
2018-07-21T17:48:28.525Z,44.07
2018-07-21T17:50:56.150Z,43.94
2018-07-21T17:53:24.059Z,44.24
2018-07-21T17:55:51.662Z,44.65
2018-07-21T17:58:20.867Z,44.78
2018-07-21T18:00:50.380Z,45.02
2018-07-21T18:03:18.056Z,44.53
2018-07-21T18:05:45.818Z,44.75
2018-07-21T18:08:14.549Z,44.77
2018-07-21T18:10:42.910Z,44.74
2018-07-21T18:13:11.097Z,44.28
2018-07-21T18:15:39.676Z,45.15
2018-07-21T18:18:07.332Z,45.15
2018-07-21T18:20:35.817Z,44.38
2018-07-21T18:23:03.783Z,45.39
2018-07-21T18:25:31.521Z,45.36
2018-07-21T18:27:59.703Z,45.44
2018-07-21T18:30:29.842Z,44.74
2018-07-21T18:32:57.498Z,45.51
2018-07-21T18:35:25.096Z,44.90
2018-07-21T18:37:54.466Z,45.02
2018-07-21T18:40:22.166Z,45.34
2018-07-21T18:42:50.010Z,45.71
2018-07-21T18:45:20.973Z,45.38
2018-07-21T18:47:48.638Z,45.27
2018-07-21T18:50:16.255Z,45.55
2018-07-21T18:52:44.175Z,46.24
2018-07-21T18:55:12.159Z,45.42
2018-07-21T18:57:41.243Z,45.86
2018-07-21T19:00:11.126Z,45.79
2018-07-21T19:02:38.766Z,45.86
2018-07-21T19:05:06.436Z,46.28
2018-07-21T19:07:35.351Z,45.89
2018-07-21T19:10:03.750Z,46.63
2018-07-21T19:12:36.602Z,45.91
2018-07-21T19:15:04.574Z,46.81
2018-07-21T19:17:32.234Z,46.07
2018-07-21T19:20:04.810Z,46.94
2018-07-21T19:22:35.243Z,46.89
2018-07-21T19:25:07.676Z,46.60
2018-07-21T19:27:35.405Z,46.36
2018-07-21T19:30:03.947Z,46.88
2018-07-21T19:32:36.661Z,47.07
2018-07-21T19:35:04.382Z,47.29
2018-07-21T19:37:37.439Z,46.70
2018-07-21T19:40:05.400Z,46.83
2018-07-21T19:42:33.915Z,46.83
2018-07-21T19:45:02.445Z,47.26
2018-07-21T19:47:30.121Z,47.22
2018-07-21T19:49:57.976Z,47.93
2018-07-21T19:52:26.460Z,48.20
2018-07-21T19:54:56.085Z,47.73
2018-07-21T19:57:24.446Z,48.06
2018-07-21T19:59:52.569Z,48.49
2018-07-21T20:02:20.235Z,48.52
2018-07-21T20:04:47.922Z,48.96
2018-07-21T20:07:15.889Z,48.74
2018-07-21T20:09:43.618Z,48.93
2018-07-21T20:12:12.240Z,49.16
2018-07-21T20:14:41.364Z,49.04
2018-07-21T20:17:10.670Z,49.24
2018-07-21T20:19:38.375Z,49.07
2018-07-21T20:22:08.603Z,48.81
2018-07-21T20:24:36.540Z,48.78
2018-07-21T20:27:04.159Z,48.71
2018-07-21T20:29:33.922Z,49.65
2018-07-21T20:32:01.556Z,49.49
2018-07-21T20:34:32.600Z,48.91
2018-07-21T20:37:00.470Z,49.22
2018-07-21T20:39:28.553Z,49.86
2018-07-21T20:41:57.197Z,49.90
2018-07-21T20:44:28.834Z,49.16
2018-07-21T20:46:56.478Z,49.33
2018-07-21T20:49:27.250Z,49.59
2018-07-21T20:51:56.157Z,50.24
2018-07-21T20:54:24.589Z,49.34
2018-07-21T20:56:53.449Z,49.84
2018-07-21T20:59:25.977Z,50.37
2018-07-21T21:01:53.851Z,49.98
2018-07-21T21:04:23.657Z,49.79
2018-07-21T21:06:51.655Z,50.21
2018-07-21T21:09:19.467Z,50.19
2018-07-21T21:11:48.349Z,50.60
2018-07-21T21:14:17.670Z,50.62
2018-07-21T21:16:46.359Z,50.40
2018-07-21T21:19:15.209Z,49.73
2018-07-21T21:21:44.231Z,50.70
2018-07-21T21:24:14.672Z,50.12
2018-07-21T21:26:43.427Z,50.50
2018-07-21T21:29:16.111Z,49.81
2018-07-21T21:31:43.748Z,49.80
2018-07-21T21:34:11.407Z,50.61
2018-07-21T21:36:39.919Z,50.61
2018-07-21T21:39:07.565Z,50.01
2018-07-21T21:41:35.240Z,50.61
2018-07-21T21:44:03.916Z,50.37
2018-07-21T21:46:32.470Z,50.53
2018-07-21T21:49:00.961Z,50.79
2018-07-21T21:51:30.072Z,51.09
2018-07-21T21:53:57.714Z,50.65
2018-07-21T21:56:25.345Z,50.58
2018-07-21T21:58:57.038Z,51.18
2018-07-21T22:01:25.073Z,51.57
2018-07-21T22:03:52.676Z,51.19
2018-07-21T22:06:20.575Z,51.28
2018-07-21T22:08:49.199Z,51.61
2018-07-21T22:11:16.831Z,51.86
2018-07-21T22:13:46.181Z,51.97
2018-07-21T22:16:13.770Z,51.78
2018-07-21T22:18:46.071Z,52.07
2018-07-21T22:21:14.020Z,51.59
2018-07-21T22:23:41.641Z,51.91
2018-07-21T22:26:11.224Z,52.52
2018-07-21T22:28:39.991Z,52.61
2018-07-21T22:31:07.633Z,52.92
2018-07-21T22:33:35.918Z,52.48
2018-07-21T22:36:04.436Z,52.37
2018-07-21T22:38:34.931Z,52.30
2018-07-21T22:41:02.586Z,52.73
2018-07-21T22:43:31.411Z,52.98
2018-07-21T22:46:00.474Z,52.53
2018-07-21T22:48:30.903Z,52.70
2018-07-21T22:50:58.823Z,52.70
2018-07-21T22:53:28.425Z,52.72
2018-07-21T22:55:56.047Z,53.25
2018-07-21T22:58:23.715Z,52.84
2018-07-21T23:00:54.241Z,53.24
2018-07-21T23:03:23.457Z,52.92
2018-07-21T23:05:51.914Z,52.70
2018-07-21T23:08:19.555Z,52.99
2018-07-21T23:10:47.712Z,53.35
2018-07-21T23:13:16.387Z,52.68
2018-07-21T23:15:45.694Z,53.24
2018-07-21T23:18:13.656Z,53.18
2018-07-21T23:20:44.429Z,53.11
2018-07-21T23:23:12.072Z,53.03
2018-07-21T23:25:40.024Z,53.63
2018-07-21T23:28:07.636Z,52.95
2018-07-21T23:30:36.092Z,53.25
2018-07-21T23:33:04.404Z,53.37
2018-07-21T23:35:32.407Z,53.28
2018-07-21T23:38:00.039Z,53.16
2018-07-21T23:40:27.662Z,53.27
2018-07-21T23:42:55.539Z,53.39
2018-07-21T23:45:24.271Z,53.09
2018-07-21T23:47:51.902Z,52.94
2018-07-21T23:50:19.551Z,52.31
2018-07-21T23:52:47.467Z,52.36
2018-07-21T23:55:15.074Z,53.51
2018-07-21T23:57:44.367Z,53.04
