createdAt,value
2023-05-03T00:01:46.026Z,18.40
2023-05-03T00:04:15.092Z,18.30
2023-05-03T00:06:45.207Z,18.40
2023-05-03T00:09:14.531Z,18.30
2023-05-03T00:11:42.903Z,18.40
2023-05-03T00:14:11.245Z,18.30
2023-05-03T00:16:39.573Z,18.30
2023-05-03T00:19:15.035Z,18.30
2023-05-03T00:21:49.119Z,18.30
2023-05-03T00:24:17.382Z,18.30
2023-05-03T00:26:45.645Z,18.30
2023-05-03T00:29:13.944Z,18.30
2023-05-03T00:31:42.378Z,18.30
2023-05-03T00:34:12.218Z,18.30
2023-05-03T00:36:40.511Z,18.30
2023-05-03T00:39:09.255Z,18.30
2023-05-03T00:41:37.576Z,18.20
2023-05-03T00:44:06.042Z,18.30
2023-05-03T00:46:34.429Z,18.30
2023-05-03T00:49:03.210Z,18.30
2023-05-03T00:51:33.224Z,18.30
2023-05-03T00:54:01.700Z,18.30
2023-05-03T00:56:33.030Z,18.30
2023-05-03T00:59:07.510Z,18.30
2023-05-03T01:01:36.181Z,18.30
2023-05-03T01:04:05.658Z,18.20
2023-05-03T01:06:42.284Z,18.30
2023-05-03T01:09:16.904Z,18.30
2023-05-03T01:11:54.983Z,18.20
2023-05-03T01:14:30.167Z,18.30
2023-05-03T01:17:03.581Z,18.30
2023-05-03T01:19:50.282Z,18.30
2023-05-03T01:22:28.663Z,18.30
2023-05-03T01:25:08.093Z,18.30
2023-05-03T01:27:36.996Z,18.20
2023-05-03T01:30:07.698Z,18.20
2023-05-03T01:32:50.674Z,18.20
2023-05-03T01:35:28.396Z,18.30
2023-05-03T01:37:58.435Z,18.20
2023-05-03T01:40:30.751Z,18.30
2023-05-03T01:43:00.704Z,18.20
2023-05-03T01:45:29.491Z,18.20
2023-05-03T01:47:58.444Z,18.20
2023-05-03T01:50:27.010Z,18.20
2023-05-03T01:52:55.574Z,18.20
2023-05-03T01:55:24.081Z,18.20
2023-05-03T01:57:54.010Z,18.20
2023-05-03T02:00:23.119Z,18.20
2023-05-03T02:02:51.730Z,18.20
2023-05-03T02:05:20.368Z,18.20
2023-05-03T02:07:48.946Z,18.20
2023-05-03T02:10:17.633Z,18.10
2023-05-03T02:12:46.889Z,18.20
2023-05-03T02:15:18.767Z,18.20
2023-05-03T02:17:47.523Z,18.10
2023-05-03T02:20:16.381Z,18.20
2023-05-03T02:22:45.010Z,18.10
2023-05-03T02:25:13.580Z,18.10
2023-05-03T02:27:42.259Z,18.10
2023-05-03T02:30:11.920Z,18.10
2023-05-03T02:32:41.953Z,18.10
2023-05-03T02:35:11.089Z,18.10
2023-05-03T02:37:39.634Z,18.10
2023-05-03T02:40:10.127Z,18.10
2023-05-03T02:42:38.642Z,18.10
2023-05-03T02:45:08.166Z,18.10
2023-05-03T02:47:36.452Z,18.10
2023-05-03T02:50:07.979Z,18.10
2023-05-03T02:52:36.291Z,18.10
2023-05-03T02:55:05.683Z,18.10
2023-05-03T02:57:33.972Z,18.10
2023-05-03T03:00:02.500Z,18.10
2023-05-03T03:02:31.026Z,18.10
2023-05-03T03:04:59.518Z,18.10
2023-05-03T03:07:29.291Z,18.10
2023-05-03T03:09:57.608Z,18.10
2023-05-03T03:12:27.855Z,18.10
2023-05-03T03:14:56.144Z,18.10
2023-05-03T03:17:24.501Z,18.10
2023-05-03T03:19:52.875Z,18.10
2023-05-03T03:22:21.389Z,18.10
2023-05-03T03:24:51.062Z,18.10
2023-05-03T03:27:19.440Z,18.10
2023-05-03T03:29:47.834Z,18.10
2023-05-03T03:32:16.518Z,18.00
2023-05-03T03:34:45.053Z,18.10
2023-05-03T03:37:13.331Z,18.10
2023-05-03T03:39:41.777Z,18.10
2023-05-03T03:42:13.782Z,18.10
2023-05-03T03:44:42.091Z,18.00
2023-05-03T03:47:10.439Z,18.00
2023-05-03T03:49:38.811Z,18.00
2023-05-03T03:52:07.556Z,18.00
2023-05-03T03:54:36.056Z,18.00
2023-05-03T03:57:05.105Z,18.00
2023-05-03T03:59:34.870Z,18.00
2023-05-03T04:02:03.208Z,18.00
2023-05-03T04:04:31.969Z,18.00
2023-05-03T04:07:00.491Z,18.00
2023-05-03T04:09:28.857Z,18.00
2023-05-03T04:11:57.214Z,18.10
2023-05-03T04:14:25.675Z,18.00
2023-05-03T04:16:56.152Z,18.00
2023-05-03T04:19:25.389Z,18.00
2023-05-03T04:21:53.660Z,18.00
2023-05-03T04:24:22.166Z,18.00
2023-05-03T04:26:51.578Z,18.00
2023-05-03T04:29:20.743Z,18.00
2023-05-03T04:31:49.122Z,18.00
2023-05-03T04:34:19.134Z,18.00
2023-05-03T04:36:47.408Z,18.00
2023-05-03T04:39:16.158Z,18.00
2023-05-03T04:41:44.452Z,18.00
2023-05-03T04:44:14.433Z,18.00
2023-05-03T04:46:43.511Z,18.00
2023-05-03T04:49:11.839Z,18.00
2023-05-03T04:51:41.455Z,18.00
2023-05-03T04:54:09.786Z,18.10
2023-05-03T04:56:38.084Z,18.10
2023-05-03T04:59:06.513Z,18.00
2023-05-03T05:01:34.769Z,18.00
2023-05-03T05:04:03.332Z,18.00
2023-05-03T05:06:32.007Z,18.00
2023-05-03T05:09:02.046Z,18.10
2023-05-03T05:11:30.656Z,18.00
2023-05-03T05:13:59.249Z,18.00
2023-05-03T05:16:27.810Z,18.00
2023-05-03T05:18:56.641Z,18.00
2023-05-03T05:21:24.951Z,18.00
2023-05-03T05:23:53.225Z,18.00
2023-05-03T05:26:23.014Z,18.00
2023-05-03T05:28:51.576Z,18.00
2023-05-03T05:31:20.030Z,18.00
2023-05-03T05:33:48.383Z,18.00
2023-05-03T05:36:17.798Z,18.00
2023-05-03T05:38:46.151Z,18.00
2023-05-03T05:41:14.395Z,18.00
2023-05-03T05:43:44.983Z,18.00
2023-05-03T05:46:13.289Z,18.00
2023-05-03T05:48:42.382Z,18.00
2023-05-03T05:51:11.076Z,18.00
2023-05-03T05:53:39.340Z,18.00
2023-05-03T05:56:08.793Z,18.00
2023-05-03T05:58:38.293Z,17.90
2023-05-03T06:01:08.585Z,18.00
2023-05-03T06:03:36.931Z,18.00
2023-05-03T06:06:05.434Z,18.00
2023-05-03T06:08:34.105Z,17.90
2023-05-03T06:11:02.379Z,18.00
2023-05-03T06:13:31.888Z,18.00
2023-05-03T06:16:00.156Z,18.00
2023-05-03T06:18:29.858Z,18.00
2023-05-03T06:20:58.365Z,18.00
2023-05-03T06:23:27.924Z,18.00
2023-05-03T06:25:56.193Z,18.00
2023-05-03T06:28:24.546Z,18.00
2023-05-03T06:30:52.934Z,17.90
2023-05-03T06:33:21.324Z,18.00
2023-05-03T06:35:51.074Z,18.00
2023-05-03T06:38:19.649Z,18.00
2023-05-03T06:40:48.169Z,18.00
2023-05-03T06:43:16.463Z,18.00
2023-05-03T06:45:45.483Z,18.00
2023-05-03T06:48:14.148Z,18.00
2023-05-03T06:50:42.539Z,18.00
2023-05-03T06:53:12.349Z,18.00
2023-05-03T06:55:40.641Z,18.00
2023-05-03T06:58:10.180Z,18.00
2023-05-03T07:00:39.228Z,18.00
2023-05-03T07:03:07.959Z,18.10
2023-05-03T07:05:36.404Z,18.10
2023-05-03T07:08:04.970Z,18.10
2023-05-03T07:10:34.695Z,18.10
2023-05-03T07:13:03.032Z,18.10
2023-05-03T07:15:32.660Z,18.10
2023-05-03T07:18:01.046Z,18.10
2023-05-03T07:20:29.503Z,18.10
2023-05-03T07:22:58.343Z,18.10
2023-05-03T07:25:27.566Z,18.10
2023-05-03T07:27:57.352Z,18.10
2023-05-03T07:30:26.000Z,18.10
2023-05-03T07:32:54.572Z,18.10
2023-05-03T07:35:23.334Z,18.10
2023-05-03T07:37:51.620Z,18.20
2023-05-03T07:40:20.287Z,18.10
2023-05-03T07:42:48.601Z,18.10
2023-05-03T07:45:19.627Z,18.10
2023-05-03T07:47:48.227Z,18.20
2023-05-03T07:50:17.300Z,18.20
2023-05-03T07:52:45.576Z,18.20
2023-05-03T07:55:14.025Z,18.20
2023-05-03T07:57:42.390Z,18.20
2023-05-03T08:00:12.498Z,18.30
2023-05-03T08:02:42.761Z,18.30
2023-05-03T08:05:14.839Z,18.30
2023-05-03T08:07:44.461Z,18.30
2023-05-03T08:10:13.189Z,18.30
2023-05-03T08:12:41.514Z,18.30
2023-05-03T08:15:10.300Z,18.30
2023-05-03T08:17:43.614Z,18.40
2023-05-03T08:20:12.995Z,18.40
2023-05-03T08:22:41.538Z,18.40
2023-05-03T08:25:10.591Z,18.50
2023-05-03T08:27:39.118Z,18.50
2023-05-03T08:30:09.640Z,18.50
2023-05-03T08:32:37.959Z,18.50
2023-05-03T08:35:08.489Z,18.50
2023-05-03T08:37:41.150Z,18.50
2023-05-03T08:40:12.056Z,18.50
2023-05-03T08:42:42.334Z,18.60
2023-05-03T08:45:14.368Z,18.60
2023-05-03T08:47:44.936Z,18.60
2023-05-03T08:50:17.183Z,18.60
2023-05-03T08:52:45.772Z,18.70
2023-05-03T08:55:14.773Z,18.70
2023-05-03T08:57:43.039Z,18.70
2023-05-03T09:00:13.150Z,18.60
2023-05-03T09:02:42.119Z,18.60
2023-05-03T09:05:39.193Z,18.60
2023-05-03T09:08:09.298Z,18.60
2023-05-03T09:10:40.470Z,18.60
2023-05-03T09:13:09.704Z,18.60
2023-05-03T09:15:38.286Z,18.60
2023-05-03T09:18:15.743Z,18.70
2023-05-03T09:20:51.736Z,18.70
2023-05-03T09:23:29.886Z,18.70
2023-05-03T09:25:59.127Z,18.70
2023-05-03T09:28:28.048Z,18.70
2023-05-03T09:31:07.679Z,18.80
2023-05-03T09:33:36.116Z,18.80
2023-05-03T09:36:06.868Z,18.80
2023-05-03T09:38:36.716Z,18.80
2023-05-03T09:41:06.476Z,18.90
2023-05-03T09:43:35.206Z,18.90
2023-05-03T09:46:11.396Z,18.90
2023-05-03T09:48:40.507Z,18.90
2023-05-03T09:51:11.566Z,18.90
2023-05-03T09:53:41.526Z,18.90
2023-05-03T09:56:13.047Z,18.90
2023-05-03T09:58:42.471Z,18.90
2023-05-03T10:01:12.163Z,18.90
2023-05-03T10:03:44.114Z,18.90
2023-05-03T10:06:24.110Z,18.90
2023-05-03T10:08:55.271Z,18.90
2023-05-03T10:11:25.845Z,18.90
2023-05-03T10:13:54.277Z,19.00
2023-05-03T10:16:27.452Z,19.00
2023-05-03T10:19:01.208Z,19.00
2023-05-03T10:21:57.442Z,19.00
2023-05-03T10:24:25.687Z,19.00
2023-05-03T10:26:53.960Z,19.10
2023-05-03T10:29:49.107Z,19.10
2023-05-03T10:32:34.508Z,19.20
2023-05-03T10:35:07.051Z,19.30
2023-05-03T10:37:38.300Z,19.20
2023-05-03T10:40:15.262Z,19.30
2023-05-03T10:42:46.449Z,19.30
2023-05-03T10:45:26.307Z,19.30
2023-05-03T10:48:20.750Z,19.30
2023-05-03T10:50:50.277Z,19.30
2023-05-03T10:53:40.749Z,19.30
2023-05-03T10:56:10.926Z,19.30
2023-05-03T10:58:41.481Z,19.30
2023-05-03T11:01:11.834Z,19.30
2023-05-03T11:03:46.907Z,19.40
2023-05-03T11:06:33.728Z,19.40
2023-05-03T11:09:06.063Z,19.40
2023-05-03T11:11:35.523Z,19.50
2023-05-03T11:14:04.527Z,19.50
2023-05-03T11:16:33.120Z,19.50
2023-05-03T11:19:03.190Z,19.50
2023-05-03T11:21:32.108Z,19.60
2023-05-03T11:24:02.732Z,19.60
2023-05-03T11:26:36.235Z,19.60
2023-05-03T11:29:05.023Z,19.60
2023-05-03T11:31:35.711Z,19.60
2023-05-03T11:34:04.239Z,19.70
2023-05-03T11:36:33.050Z,19.70
2023-05-03T11:39:05.795Z,19.80
2023-05-03T11:41:34.428Z,19.80
2023-05-03T11:44:15.097Z,19.80
2023-05-03T11:46:45.910Z,19.80
2023-05-03T11:49:19.686Z,19.90
2023-05-03T11:51:50.967Z,19.90
2023-05-03T11:54:26.706Z,19.90
2023-05-03T11:56:58.184Z,19.90
2023-05-03T11:59:36.678Z,19.90
2023-05-03T12:02:05.716Z,20.00
2023-05-03T12:04:34.960Z,19.90
2023-05-03T12:07:05.356Z,20.00
2023-05-03T12:09:36.314Z,20.00
2023-05-03T12:12:07.121Z,20.10
2023-05-03T12:14:58.444Z,20.10
2023-05-03T12:17:38.287Z,20.10
2023-05-03T12:22:57.243Z,20.20
2023-05-03T12:25:33.068Z,20.20
2023-05-03T12:28:17.647Z,20.20
2023-05-03T12:30:47.731Z,20.20
2023-05-03T12:33:22.010Z,20.20
2023-05-03T12:35:53.508Z,20.30
2023-05-03T12:38:24.464Z,20.30
2023-05-03T12:40:55.170Z,20.30
2023-05-03T12:43:24.033Z,20.30
2023-05-03T12:46:08.108Z,20.30
2023-05-03T12:48:40.995Z,20.30
2023-05-03T12:53:44.211Z,20.40
2023-05-03T12:56:16.971Z,20.30
2023-05-03T13:02:19.134Z,20.40
2023-05-03T13:06:43.830Z,20.40
2023-05-03T13:09:20.049Z,20.50
2023-05-03T13:11:51.245Z,20.40
2023-05-03T13:14:19.676Z,20.50
2023-05-03T13:16:49.159Z,20.40
2023-05-03T13:19:18.026Z,20.50
2023-05-03T13:21:48.501Z,20.50
2023-05-03T13:24:16.896Z,20.60
2023-05-03T13:26:45.126Z,20.50
2023-05-03T13:29:14.854Z,20.60
2023-05-03T13:31:43.227Z,20.60
2023-05-03T13:34:11.601Z,20.60
2023-05-03T13:36:39.874Z,20.60
2023-05-03T13:39:10.563Z,20.60
2023-05-03T13:41:42.235Z,20.60
2023-05-03T13:44:11.698Z,20.60
2023-05-03T13:46:43.304Z,20.60
2023-05-03T13:49:12.100Z,20.60
2023-05-03T13:51:40.942Z,20.70
2023-05-03T13:54:09.319Z,20.70
2023-05-03T13:56:38.102Z,20.70
2023-05-03T13:59:09.452Z,20.70
2023-05-03T14:01:38.304Z,20.70
2023-05-03T14:04:08.413Z,20.80
2023-05-03T14:06:40.258Z,20.80
2023-05-03T14:09:09.788Z,20.80
2023-05-03T14:11:39.033Z,20.80
2023-05-03T14:14:07.459Z,20.90
2023-05-03T14:16:41.297Z,20.90
2023-05-03T14:19:12.070Z,20.90
2023-05-03T14:21:43.299Z,20.90
2023-05-03T14:24:11.843Z,20.90
2023-05-03T14:26:40.129Z,20.90
2023-05-03T14:29:08.539Z,20.90
2023-05-03T14:31:36.943Z,21.00
2023-05-03T14:34:05.338Z,21.00
2023-05-03T14:36:38.828Z,21.00
2023-05-03T14:39:07.358Z,21.00
2023-05-03T14:41:36.514Z,21.10
2023-05-03T14:44:04.811Z,21.10
2023-05-03T14:46:33.173Z,21.10
2023-05-03T14:49:02.298Z,21.10
2023-05-03T14:51:31.841Z,21.10
2023-05-03T14:54:01.807Z,21.20
2023-05-03T14:56:32.186Z,21.20
2023-05-03T14:59:01.083Z,21.20
2023-05-03T15:01:29.491Z,21.20
2023-05-03T15:03:58.245Z,21.20
2023-05-03T15:06:29.088Z,21.20
2023-05-03T15:08:58.249Z,21.20
2023-05-03T15:11:29.042Z,21.20
2023-05-03T15:13:57.453Z,21.20
2023-05-03T15:16:25.988Z,21.20
2023-05-03T15:18:54.241Z,21.20
2023-05-03T15:21:22.975Z,21.20
2023-05-03T15:23:51.916Z,21.30
2023-05-03T15:26:20.311Z,21.30
2023-05-03T15:28:50.228Z,21.30
2023-05-03T15:31:19.562Z,21.30
2023-05-03T15:33:47.963Z,21.30
2023-05-03T15:36:16.786Z,21.30
2023-05-03T15:38:45.213Z,21.30
2023-05-03T15:41:13.541Z,21.40
2023-05-03T15:43:41.820Z,21.30
2023-05-03T15:46:11.607Z,21.30
2023-05-03T15:48:39.869Z,21.20
2023-05-03T15:51:08.308Z,21.20
2023-05-03T15:53:36.624Z,21.20
2023-05-03T15:56:05.826Z,21.20
2023-05-03T15:58:34.233Z,21.20
2023-05-03T16:01:05.218Z,21.20
2023-05-03T16:03:35.111Z,21.20
2023-05-03T16:06:03.452Z,21.20
2023-05-03T16:08:31.753Z,21.20
2023-05-03T16:10:59.983Z,21.20
2023-05-03T16:13:28.672Z,21.20
2023-05-03T16:15:57.047Z,21.20
2023-05-03T16:18:26.957Z,21.20
2023-05-03T16:20:56.649Z,21.20
2023-05-03T16:23:25.098Z,21.10
2023-05-03T16:25:53.665Z,21.10
2023-05-03T16:28:22.126Z,21.10
2023-05-03T16:30:50.445Z,21.10
2023-05-03T16:33:18.772Z,21.10
2023-05-03T16:35:47.034Z,21.10
2023-05-03T16:38:16.928Z,21.10
2023-05-03T16:40:46.204Z,21.10
2023-05-03T16:43:15.991Z,21.10
2023-05-03T16:45:44.750Z,21.10
2023-05-03T16:48:13.142Z,21.10
2023-05-03T16:50:44.341Z,21.10
2023-05-03T16:53:13.814Z,21.10
2023-05-03T16:55:43.683Z,21.10
2023-05-03T16:58:12.133Z,21.00
2023-05-03T17:00:40.606Z,21.00
2023-05-03T17:03:09.433Z,21.00
2023-05-03T17:05:37.919Z,21.00
2023-05-03T17:08:08.526Z,21.00
2023-05-03T17:10:38.920Z,20.90
2023-05-03T17:13:09.377Z,20.90
2023-05-03T17:15:38.576Z,20.90
2023-05-03T17:18:07.029Z,20.90
2023-05-03T17:20:36.239Z,20.90
2023-05-03T17:23:04.560Z,20.80
2023-05-03T17:25:33.472Z,20.80
2023-05-03T17:28:01.844Z,20.90
2023-05-03T17:30:31.609Z,20.80
2023-05-03T17:32:59.930Z,20.80
2023-05-03T17:35:28.363Z,20.80
2023-05-03T17:37:57.163Z,20.80
2023-05-03T17:40:25.903Z,20.80
2023-05-03T17:42:54.213Z,20.80
2023-05-03T17:45:22.508Z,20.80
2023-05-03T17:47:52.697Z,20.80
2023-05-03T17:50:21.996Z,20.80
2023-05-03T17:52:50.305Z,20.70
2023-05-03T17:55:18.871Z,20.70
2023-05-03T17:57:47.160Z,20.70
2023-05-03T18:00:17.105Z,20.70
2023-05-03T18:02:46.056Z,20.70
2023-05-03T18:05:17.457Z,20.70
2023-05-03T18:07:46.464Z,20.70
2023-05-03T18:10:17.643Z,20.60
2023-05-03T18:12:45.968Z,20.60
2023-05-03T18:15:15.846Z,20.60
2023-05-03T18:17:44.661Z,20.60
2023-05-03T18:20:14.873Z,20.60
2023-05-03T18:22:44.498Z,20.50
2023-05-03T18:25:13.159Z,20.50
2023-05-03T18:27:41.553Z,20.50
2023-05-03T18:30:10.757Z,20.50
2023-05-03T18:32:39.078Z,20.50
2023-05-03T18:35:08.520Z,20.50
2023-05-03T18:37:37.098Z,20.50
2023-05-03T18:40:08.996Z,20.40
2023-05-03T18:42:37.328Z,20.40
2023-05-03T18:45:06.206Z,20.40
2023-05-03T18:47:34.572Z,20.40
2023-05-03T18:50:04.445Z,20.30
2023-05-03T18:52:33.176Z,20.30
2023-05-03T18:55:02.056Z,20.30
2023-05-03T18:57:31.867Z,20.30
2023-05-03T19:00:01.406Z,20.20
2023-05-03T19:02:31.613Z,20.20
2023-05-03T19:05:01.206Z,20.20
2023-05-03T19:07:29.908Z,20.20
2023-05-03T19:09:59.149Z,20.20
2023-05-03T19:12:27.627Z,20.10
2023-05-03T19:14:58.976Z,20.20
2023-05-03T19:17:30.564Z,20.20
2023-05-03T19:19:59.831Z,20.20
2023-05-03T19:22:29.024Z,20.20
2023-05-03T19:24:58.190Z,20.10
2023-05-03T19:27:28.132Z,20.20
2023-05-03T19:29:58.858Z,20.20
2023-05-03T19:32:27.846Z,20.10
2023-05-03T19:34:57.211Z,20.10
2023-05-03T19:37:26.039Z,20.10
2023-05-03T19:39:55.343Z,20.10
2023-05-03T19:42:23.994Z,20.10
2023-05-03T19:44:53.506Z,20.10
2023-05-03T19:47:23.582Z,20.10
2023-05-03T19:49:52.424Z,20.10
2023-05-03T19:52:20.708Z,20.10
2023-05-03T19:54:50.020Z,20.10
2023-05-03T19:57:19.028Z,20.00
2023-05-03T19:59:50.088Z,20.00
2023-05-03T20:02:21.455Z,20.00
2023-05-03T20:04:53.069Z,20.00
2023-05-03T20:07:21.872Z,20.00
2023-05-03T20:09:50.242Z,19.90
2023-05-03T20:12:19.391Z,19.90
2023-05-03T20:14:48.318Z,19.80
2023-05-03T20:17:17.544Z,19.80
2023-05-03T20:19:46.786Z,19.90
2023-05-03T20:22:17.726Z,19.90
2023-05-03T20:24:46.888Z,19.90
2023-05-03T20:27:15.510Z,19.90
2023-05-03T20:29:44.941Z,19.90
2023-05-03T20:32:14.147Z,19.90
2023-05-03T20:34:44.615Z,19.80
2023-05-03T20:37:14.780Z,19.80
2023-05-03T20:39:45.152Z,19.80
2023-05-03T20:42:13.664Z,19.80
2023-05-03T20:44:43.655Z,19.80
2023-05-03T20:47:13.536Z,19.80
2023-05-03T20:49:42.594Z,19.70
2023-05-03T20:52:11.689Z,19.70
2023-05-03T20:54:44.392Z,19.70
2023-05-03T20:57:16.566Z,19.70
2023-05-03T20:59:45.898Z,19.70
2023-05-03T21:02:14.281Z,19.70
2023-05-03T21:04:42.799Z,19.60
2023-05-03T21:07:11.470Z,19.60
2023-05-03T21:09:40.374Z,19.60
2023-05-03T21:12:09.699Z,19.60
2023-05-03T21:14:39.749Z,19.50
2023-05-03T21:17:09.925Z,19.60
2023-05-03T21:19:39.583Z,19.50
2023-05-03T21:22:09.319Z,19.50
2023-05-03T21:24:37.611Z,19.50
2023-05-03T21:27:06.247Z,19.50
2023-05-03T21:29:34.649Z,19.50
2023-05-03T21:32:06.546Z,19.50
2023-05-03T21:34:35.192Z,19.50
2023-05-03T21:37:03.955Z,19.40
2023-05-03T21:39:33.390Z,19.40
2023-05-03T21:42:02.510Z,19.40
2023-05-03T21:44:31.635Z,19.40
2023-05-03T21:47:00.336Z,19.40
2023-05-03T21:49:30.368Z,19.40
2023-05-03T21:51:58.648Z,19.40
2023-05-03T21:54:27.899Z,19.30
2023-05-03T21:56:56.423Z,19.30
2023-05-03T21:59:24.773Z,19.30
2023-05-03T22:01:53.298Z,19.30
2023-05-03T22:04:21.832Z,19.20
2023-05-03T22:06:51.430Z,19.30
2023-05-03T22:09:19.838Z,19.30
2023-05-03T22:11:48.144Z,19.30
2023-05-03T22:14:16.729Z,19.20
2023-05-03T22:16:45.059Z,19.20
2023-05-03T22:19:13.458Z,19.20
2023-05-03T22:21:42.578Z,19.20
2023-05-03T22:24:12.961Z,19.20
2023-05-03T22:26:42.074Z,19.20
2023-05-03T22:29:10.506Z,19.20
2023-05-03T22:31:38.833Z,19.30
2023-05-03T22:34:07.340Z,19.30
2023-05-03T22:36:36.367Z,19.20
2023-05-03T22:39:05.754Z,19.20
2023-05-03T22:41:35.678Z,19.20
2023-05-03T22:44:04.157Z,19.20
2023-05-03T22:46:32.445Z,19.20
2023-05-03T22:49:00.727Z,19.20
2023-05-03T22:51:29.224Z,19.20
2023-05-03T22:53:57.557Z,19.20
2023-05-03T22:56:25.830Z,19.20
2023-05-03T22:58:55.910Z,19.10
2023-05-03T23:01:24.397Z,19.20
2023-05-03T23:03:53.573Z,19.10
2023-05-03T23:06:22.372Z,19.10
2023-05-03T23:08:50.696Z,19.10
2023-05-03T23:11:19.300Z,19.10
2023-05-03T23:13:47.608Z,19.10
2023-05-03T23:16:17.611Z,19.00
2023-05-03T23:18:45.928Z,19.10
2023-05-03T23:21:14.273Z,19.00
2023-05-03T23:23:42.814Z,19.00
2023-05-03T23:26:11.120Z,19.00
2023-05-03T23:28:39.850Z,19.00
2023-05-03T23:31:08.822Z,19.00
2023-05-03T23:33:39.174Z,19.00
2023-05-03T23:36:08.062Z,18.90
2023-05-03T23:38:36.497Z,18.90
2023-05-03T23:41:04.813Z,18.90
2023-05-03T23:43:33.169Z,18.90
2023-05-03T23:46:01.547Z,18.90
2023-05-03T23:48:31.522Z,18.90
2023-05-03T23:51:01.425Z,18.80
2023-05-03T23:53:29.641Z,18.90
2023-05-03T23:55:58.104Z,18.80
2023-05-03T23:58:26.497Z,18.80
