createdAt,value
2019-01-14T00:02:08.619Z,20.03
2019-01-14T00:04:38.262Z,14.60
2019-01-14T00:07:08.419Z,13.07
2019-01-14T00:09:38.839Z,8.07
2019-01-14T00:12:07.859Z,9.77
2019-01-14T00:14:45.640Z,10.10
2019-01-14T00:17:17.900Z,16.53
2019-01-14T00:19:47.999Z,22.10
2019-01-14T00:22:18.404Z,19.87
2019-01-14T00:24:49.033Z,20.40
2019-01-14T00:27:19.223Z,20.30
2019-01-14T00:29:50.033Z,17.57
2019-01-14T00:32:19.799Z,19.30
2019-01-14T00:34:49.634Z,17.97
2019-01-14T00:37:20.952Z,24.23
2019-01-14T00:39:52.192Z,20.30
2019-01-14T00:42:24.122Z,24.50
2019-01-14T00:44:56.756Z,22.00
2019-01-14T00:47:27.984Z,19.03
2019-01-14T00:50:00.184Z,19.47
2019-01-14T00:52:30.431Z,28.93
2019-01-14T00:55:02.655Z,22.77
2019-01-14T00:57:32.406Z,18.47
2019-01-14T01:00:05.528Z,14.60
2019-01-14T01:02:35.848Z,20.50
2019-01-14T01:05:06.625Z,20.93
2019-01-14T01:07:36.010Z,19.90
2019-01-14T01:10:08.869Z,21.73
2019-01-14T01:12:38.729Z,21.50
2019-01-14T01:15:10.560Z,41.83
2019-01-14T01:17:40.185Z,36.47
2019-01-14T01:20:12.355Z,31.80
2019-01-14T01:22:42.245Z,14.93
2019-01-14T01:25:12.128Z,15.00
2019-01-14T01:27:41.973Z,16.90
2019-01-14T01:30:14.135Z,28.37
2019-01-14T01:32:44.260Z,25.47
2019-01-14T01:35:14.684Z,26.70
2019-01-14T01:37:44.522Z,36.27
2019-01-14T01:40:17.070Z,23.60
2019-01-14T01:42:46.814Z,22.73
2019-01-14T01:45:16.816Z,18.80
2019-01-14T01:47:46.692Z,16.23
2019-01-14T01:50:17.501Z,17.53
2019-01-14T01:52:47.133Z,12.10
2019-01-14T01:55:16.829Z,14.83
2019-01-14T01:57:46.359Z,19.80
2019-01-14T02:00:18.349Z,16.87
2019-01-14T02:02:48.385Z,19.37
2019-01-14T02:05:18.173Z,9.13
2019-01-14T02:07:48.071Z,10.50
2019-01-14T02:10:20.385Z,15.30
2019-01-14T02:12:50.070Z,16.50
2019-01-14T02:15:20.064Z,11.23
2019-01-14T02:17:49.872Z,14.13
2019-01-14T02:20:19.977Z,12.10
2019-01-14T02:22:49.828Z,10.70
2019-01-14T02:25:19.712Z,8.00
2019-01-14T02:27:49.425Z,15.23
2019-01-14T02:30:20.806Z,10.23
2019-01-14T02:32:50.698Z,14.60
2019-01-14T02:35:20.791Z,12.50
2019-01-14T02:37:50.639Z,16.90
2019-01-14T02:40:21.305Z,10.23
2019-01-14T02:42:51.086Z,12.60
2019-01-14T02:45:20.878Z,9.10
2019-01-14T02:47:50.824Z,8.90
2019-01-14T02:50:20.419Z,14.13
2019-01-14T02:52:50.000Z,14.43
2019-01-14T02:55:19.518Z,11.23
2019-01-14T02:57:49.400Z,8.57
2019-01-14T03:00:26.328Z,10.33
2019-01-14T03:02:55.393Z,8.00
2019-01-14T03:05:25.186Z,5.80
2019-01-14T03:07:54.905Z,7.50
2019-01-14T03:10:24.651Z,8.40
2019-01-14T03:12:54.339Z,6.60
2019-01-14T03:15:24.346Z,7.70
2019-01-14T03:17:54.167Z,9.10
2019-01-14T03:20:23.988Z,12.47
2019-01-14T03:22:53.909Z,4.63
2019-01-14T03:25:23.575Z,13.83
2019-01-14T03:27:53.526Z,5.90
2019-01-14T03:30:23.388Z,8.83
2019-01-14T03:32:53.150Z,9.47
2019-01-14T03:35:22.579Z,8.17
2019-01-14T03:37:52.980Z,8.03
2019-01-14T03:40:22.887Z,10.43
2019-01-14T03:42:52.291Z,13.70
2019-01-14T03:45:22.199Z,8.90
2019-01-14T03:47:52.005Z,8.20
2019-01-14T03:50:22.262Z,5.83
2019-01-14T03:52:52.324Z,7.77
2019-01-14T03:55:22.083Z,6.10
2019-01-14T03:57:52.018Z,5.60
2019-01-14T04:00:21.873Z,6.57
2019-01-14T04:02:51.526Z,5.53
2019-01-14T04:05:20.911Z,8.03
2019-01-14T04:07:50.698Z,9.47
2019-01-14T04:10:20.429Z,8.90
2019-01-14T04:12:50.368Z,11.20
2019-01-14T04:15:20.230Z,8.00
2019-01-14T04:17:50.076Z,11.47
2019-01-14T04:20:20.181Z,11.43
2019-01-14T04:22:49.969Z,7.80
2019-01-14T04:25:19.708Z,10.77
2019-01-14T04:27:49.509Z,9.40
2019-01-14T04:30:23.582Z,12.13
2019-01-14T04:32:53.365Z,7.10
2019-01-14T04:35:23.059Z,8.47
2019-01-14T04:37:52.955Z,8.77
2019-01-14T04:40:23.253Z,8.13
2019-01-14T04:42:53.008Z,7.23
2019-01-14T04:45:22.716Z,6.77
2019-01-14T04:47:52.562Z,7.40
2019-01-14T04:50:22.272Z,10.77
2019-01-14T04:52:52.423Z,8.80
2019-01-14T04:55:22.181Z,9.33
2019-01-14T04:57:52.001Z,8.43
2019-01-14T05:00:23.581Z,4.30
2019-01-14T05:02:53.209Z,7.00
2019-01-14T05:05:23.134Z,5.80
2019-01-14T05:07:53.000Z,8.57
2019-01-14T05:10:22.654Z,6.20
2019-01-14T05:12:52.434Z,4.03
2019-01-14T05:15:22.055Z,7.40
2019-01-14T05:17:51.837Z,8.47
2019-01-14T05:20:23.892Z,6.17
2019-01-14T05:22:53.837Z,7.20
2019-01-14T05:25:23.494Z,9.27
2019-01-14T05:27:53.410Z,11.77
2019-01-14T05:30:23.323Z,6.63
2019-01-14T05:32:52.699Z,4.03
2019-01-14T05:35:22.442Z,7.67
2019-01-14T05:37:52.220Z,5.00
2019-01-14T05:40:25.899Z,4.43
2019-01-14T05:42:56.254Z,6.13
2019-01-14T05:45:25.961Z,5.87
2019-01-14T05:47:55.565Z,3.60
2019-01-14T05:50:25.455Z,3.67
2019-01-14T05:52:55.224Z,3.23
2019-01-14T05:55:24.992Z,5.30
2019-01-14T05:57:54.803Z,3.07
2019-01-14T06:00:27.894Z,6.67
2019-01-14T06:02:57.702Z,7.80
2019-01-14T06:05:27.447Z,21.20
2019-01-14T06:07:57.355Z,14.60
2019-01-14T06:10:27.261Z,11.37
2019-01-14T06:12:57.042Z,16.83
2019-01-14T06:15:27.205Z,12.00
2019-01-14T06:17:56.815Z,14.17
2019-01-14T06:20:28.721Z,13.40
2019-01-14T06:22:58.449Z,8.20
2019-01-14T06:25:28.403Z,8.43
2019-01-14T06:27:58.402Z,4.20
2019-01-14T06:30:29.950Z,6.40
2019-01-14T06:32:59.673Z,6.80
2019-01-14T06:35:29.539Z,7.57
2019-01-14T06:37:59.295Z,4.17
2019-01-14T06:40:28.994Z,13.23
2019-01-14T06:42:58.903Z,4.00
2019-01-14T06:45:29.130Z,3.63
2019-01-14T06:47:58.912Z,8.60
2019-01-14T06:50:28.690Z,5.70
2019-01-14T06:52:58.503Z,4.53
2019-01-14T06:55:27.865Z,4.07
2019-01-14T06:57:57.693Z,4.93
2019-01-14T07:00:27.407Z,4.47
2019-01-14T07:02:56.789Z,5.77
2019-01-14T07:05:26.602Z,7.23
2019-01-14T07:07:59.789Z,9.70
2019-01-14T07:10:28.376Z,28.57
2019-01-14T07:12:57.727Z,8.17
2019-01-14T07:15:27.519Z,12.23
2019-01-14T07:17:57.311Z,4.73
2019-01-14T07:20:26.916Z,9.93
2019-01-14T07:22:56.296Z,8.63
2019-01-14T07:25:26.072Z,5.90
2019-01-14T07:27:55.799Z,5.07
2019-01-14T07:30:25.555Z,7.90
2019-01-14T07:32:55.260Z,7.50
2019-01-14T07:35:25.141Z,10.30
2019-01-14T07:37:57.590Z,6.00
2019-01-14T07:40:26.923Z,5.03
2019-01-14T07:42:56.770Z,6.30
2019-01-14T07:45:32.849Z,5.00
2019-01-14T07:48:03.240Z,10.30
2019-01-14T07:50:33.096Z,13.90
2019-01-14T07:53:02.654Z,6.37
2019-01-14T07:55:32.465Z,5.03
2019-01-14T07:58:02.170Z,10.57
2019-01-14T08:00:31.916Z,23.40
2019-01-14T08:03:01.815Z,12.63
2019-01-14T08:05:31.534Z,8.93
2019-01-14T08:08:00.944Z,5.50
2019-01-14T08:10:30.849Z,8.50
2019-01-14T08:13:00.674Z,5.40
2019-01-14T08:15:30.205Z,11.90
2019-01-14T08:17:59.482Z,19.60
2019-01-14T08:20:28.370Z,5.80
2019-01-14T08:22:58.075Z,6.40
2019-01-14T08:25:27.148Z,7.03
2019-01-14T08:27:56.391Z,6.47
2019-01-14T08:30:25.615Z,6.47
2019-01-14T08:32:55.141Z,7.60
2019-01-14T08:35:25.243Z,15.13
2019-01-14T08:37:54.885Z,7.13
2019-01-14T08:40:24.593Z,13.70
2019-01-14T08:42:54.222Z,9.80
2019-01-14T08:45:23.771Z,11.60
2019-01-14T08:47:53.287Z,16.03
2019-01-14T08:50:23.530Z,7.43
2019-01-14T08:52:52.938Z,8.57
2019-01-14T08:55:22.352Z,7.23
2019-01-14T08:57:54.661Z,9.77
2019-01-14T09:00:23.296Z,7.50
2019-01-14T09:02:52.743Z,7.63
2019-01-14T09:05:22.627Z,24.27
2019-01-14T09:07:51.726Z,9.43
2019-01-14T09:10:23.189Z,18.83
2019-01-14T09:12:52.198Z,11.43
2019-01-14T09:15:21.310Z,9.53
2019-01-14T09:17:51.149Z,8.70
2019-01-14T09:20:21.888Z,15.57
2019-01-14T09:22:52.222Z,11.77
2019-01-14T09:25:22.301Z,15.33
2019-01-14T09:27:51.678Z,14.17
2019-01-14T09:30:22.747Z,10.33
2019-01-14T09:32:52.201Z,12.23
2019-01-14T09:35:22.022Z,18.83
2019-01-14T09:37:51.468Z,22.90
2019-01-14T09:40:22.662Z,18.63
2019-01-14T09:42:52.510Z,10.10
2019-01-14T09:45:22.418Z,10.03
2019-01-14T09:47:52.416Z,4.80
2019-01-14T09:50:22.516Z,4.97
2019-01-14T09:52:53.099Z,5.87
2019-01-14T09:55:23.220Z,5.97
2019-01-14T09:57:53.076Z,5.33
2019-01-14T10:00:23.195Z,5.13
2019-01-14T10:02:55.555Z,6.57
2019-01-14T10:05:24.427Z,4.57
2019-01-14T10:07:54.159Z,3.03
2019-01-14T10:10:24.079Z,7.50
2019-01-14T10:12:53.977Z,5.07
2019-01-14T10:15:24.368Z,5.53
2019-01-14T10:18:01.996Z,7.00
2019-01-14T10:20:32.024Z,5.10
2019-01-14T10:23:02.026Z,13.33
2019-01-14T10:25:32.412Z,6.47
2019-01-14T10:28:02.387Z,10.53
2019-01-14T10:30:32.456Z,7.40
2019-01-14T10:33:02.245Z,5.97
2019-01-14T10:35:31.645Z,7.90
2019-01-14T10:38:00.955Z,3.97
2019-01-14T10:40:30.701Z,35.60
2019-01-14T10:43:01.847Z,1.67
2019-01-14T10:45:31.111Z,9.33
2019-01-14T10:48:00.349Z,5.87
2019-01-14T10:50:29.559Z,6.77
2019-01-14T10:52:59.683Z,2.90
2019-01-14T10:55:31.035Z,7.13
2019-01-14T10:58:00.756Z,5.13
2019-01-14T11:00:30.771Z,5.30
2019-01-14T11:03:01.308Z,2.33
2019-01-14T11:05:31.302Z,3.37
2019-01-14T11:08:00.829Z,2.23
2019-01-14T11:10:30.835Z,4.47
2019-01-14T11:13:00.576Z,6.33
2019-01-14T11:15:29.802Z,9.53
2019-01-14T11:17:59.301Z,3.63
2019-01-14T11:20:30.181Z,5.00
2019-01-14T11:22:59.843Z,6.00
2019-01-14T11:25:29.910Z,3.00
2019-01-14T11:27:59.923Z,4.67
2019-01-14T11:30:30.741Z,4.70
2019-01-14T11:33:00.540Z,5.10
2019-01-14T11:35:30.006Z,5.90
2019-01-14T11:37:59.509Z,3.20
2019-01-14T11:40:31.838Z,2.20
2019-01-14T11:43:09.482Z,3.30
2019-01-14T11:45:39.279Z,3.07
2019-01-14T11:48:08.317Z,2.80
2019-01-14T11:50:37.302Z,7.60
2019-01-14T11:53:08.741Z,2.40
2019-01-14T11:55:38.829Z,4.20
2019-01-14T11:58:07.962Z,4.30
2019-01-14T12:00:38.622Z,4.10
2019-01-14T12:03:08.728Z,7.43
2019-01-14T12:05:37.869Z,3.30
2019-01-14T12:08:07.309Z,3.27
2019-01-14T12:10:36.709Z,2.53
2019-01-14T12:13:06.129Z,2.23
2019-01-14T12:15:35.698Z,1.73
2019-01-14T12:18:05.198Z,3.00
2019-01-14T12:20:34.838Z,2.40
2019-01-14T12:23:04.158Z,2.90
2019-01-14T12:25:33.439Z,6.50
2019-01-14T12:28:02.829Z,2.23
2019-01-14T12:30:37.168Z,2.07
2019-01-14T12:33:06.518Z,5.17
2019-01-14T12:35:35.838Z,5.80
2019-01-14T12:38:05.389Z,2.83
2019-01-14T12:40:34.818Z,5.40
2019-01-14T12:43:04.018Z,4.07
2019-01-14T12:45:34.850Z,3.40
2019-01-14T12:48:04.461Z,3.97
2019-01-14T12:50:33.788Z,5.10
2019-01-14T12:53:06.079Z,3.60
2019-01-14T12:55:35.411Z,3.10
2019-01-14T12:58:04.857Z,3.03
2019-01-14T13:00:34.460Z,2.80
2019-01-14T13:03:03.637Z,4.40
2019-01-14T13:05:33.151Z,8.67
2019-01-14T13:08:03.158Z,2.07
2019-01-14T13:10:32.385Z,2.77
2019-01-14T13:13:01.831Z,6.73
2019-01-14T13:15:31.324Z,3.60
2019-01-14T13:18:05.239Z,3.97
2019-01-14T13:20:31.472Z,3.77
2019-01-14T13:23:00.617Z,7.00
2019-01-14T13:25:30.185Z,2.60
2019-01-14T13:27:59.697Z,5.70
2019-01-14T13:30:30.004Z,2.43
2019-01-14T13:32:59.865Z,10.13
2019-01-14T13:35:29.316Z,3.30
2019-01-14T13:37:58.918Z,6.60
2019-01-14T13:40:28.408Z,4.17
2019-01-14T13:42:58.193Z,2.13
2019-01-14T13:45:28.210Z,2.40
2019-01-14T13:47:57.974Z,2.50
2019-01-14T13:50:27.742Z,2.77
2019-01-14T13:52:57.760Z,2.20
2019-01-14T13:55:27.589Z,2.93
2019-01-14T13:57:59.851Z,4.63
2019-01-14T14:00:29.557Z,2.97
2019-01-14T14:02:59.364Z,4.20
2019-01-14T14:05:29.571Z,3.07
2019-01-14T14:07:59.685Z,6.57
2019-01-14T14:10:30.189Z,2.87
2019-01-14T14:13:00.235Z,6.10
2019-01-14T14:15:30.176Z,6.63
2019-01-14T14:18:00.087Z,6.40
2019-01-14T14:20:30.279Z,3.93
2019-01-14T14:23:00.187Z,10.23
2019-01-14T14:25:30.055Z,12.43
2019-01-14T14:27:59.834Z,11.80
2019-01-14T14:30:32.051Z,4.80
2019-01-14T14:33:01.821Z,7.07
2019-01-14T14:35:31.734Z,3.40
2019-01-14T14:38:01.712Z,3.83
2019-01-14T14:40:31.865Z,5.67
2019-01-14T14:43:01.599Z,2.80
2019-01-14T14:45:31.720Z,2.60
2019-01-14T14:48:01.782Z,6.83
2019-01-14T14:50:31.692Z,5.00
2019-01-14T14:53:01.759Z,3.40
2019-01-14T14:55:31.645Z,4.20
2019-01-14T14:58:01.692Z,3.20
2019-01-14T15:00:31.835Z,14.27
2019-01-14T15:03:01.882Z,6.10
2019-01-14T15:05:31.819Z,6.50
2019-01-14T15:08:01.929Z,8.20
2019-01-14T15:10:32.048Z,2.03
2019-01-14T15:13:01.881Z,5.10
2019-01-14T15:15:31.707Z,5.17
2019-01-14T15:18:01.514Z,8.17
2019-01-14T15:20:31.305Z,2.80
2019-01-14T15:23:01.250Z,2.97
2019-01-14T15:25:30.934Z,2.73
2019-01-14T15:28:00.317Z,5.33
2019-01-14T15:30:29.915Z,3.20
2019-01-14T15:32:59.664Z,3.90
2019-01-14T15:35:29.474Z,2.40
2019-01-14T15:37:59.413Z,2.20
2019-01-14T15:40:28.903Z,5.80
2019-01-14T15:42:57.865Z,6.03
2019-01-14T15:45:27.183Z,1.67
2019-01-14T15:47:56.928Z,3.00
2019-01-14T15:50:26.500Z,4.23
2019-01-14T15:52:55.974Z,2.00
2019-01-14T15:55:26.144Z,5.23
2019-01-14T15:57:55.358Z,3.30
2019-01-14T16:00:24.392Z,4.93
2019-01-14T16:02:53.630Z,4.60
2019-01-14T16:05:23.633Z,4.93
2019-01-14T16:07:53.107Z,4.30
2019-01-14T16:10:24.200Z,6.00
2019-01-14T16:12:53.652Z,5.63
2019-01-14T16:15:23.010Z,1.50
2019-01-14T16:17:52.473Z,4.27
2019-01-14T16:20:23.087Z,5.43
2019-01-14T16:22:52.982Z,4.93
2019-01-14T16:25:22.124Z,4.10
2019-01-14T16:27:51.839Z,9.67
2019-01-14T16:30:24.057Z,41.00
2019-01-14T16:32:53.257Z,23.20
2019-01-14T16:35:22.537Z,18.10
2019-01-14T16:37:52.149Z,29.27
2019-01-14T16:40:25.555Z,5.63
2019-01-14T16:42:57.446Z,5.87
2019-01-14T16:45:26.867Z,5.63
2019-01-14T16:50:52.826Z,6.80
2019-01-14T16:53:23.486Z,5.30
2019-01-14T16:55:53.459Z,4.93
2019-01-14T16:58:23.447Z,3.70
2019-01-14T17:00:53.306Z,3.10
2019-01-14T17:03:23.145Z,9.30
2019-01-14T17:05:55.075Z,3.40
2019-01-14T17:08:24.706Z,5.57
2019-01-14T17:10:54.225Z,11.20
2019-01-14T17:13:24.138Z,15.80
2019-01-14T17:16:00.656Z,9.70
2019-01-14T17:18:29.968Z,9.93
2019-01-14T17:20:59.235Z,12.67
2019-01-14T17:23:28.883Z,13.87
2019-01-14T17:25:58.115Z,9.30
2019-01-14T17:28:27.729Z,5.93
2019-01-14T17:30:57.069Z,10.03
2019-01-14T17:33:28.406Z,7.60
2019-01-14T17:35:58.057Z,9.83
2019-01-14T17:38:27.726Z,6.43
2019-01-14T17:40:57.414Z,5.60
2019-01-14T17:43:27.412Z,7.87
2019-01-14T17:45:57.119Z,15.20
2019-01-14T17:48:26.868Z,9.63
2019-01-14T17:50:56.108Z,12.50
2019-01-14T17:53:26.082Z,9.20
2019-01-14T17:55:55.347Z,15.07
2019-01-14T17:58:24.761Z,28.30
2019-01-14T18:00:54.163Z,13.10
2019-01-14T18:03:23.720Z,6.43
2019-01-14T18:05:53.119Z,15.97
2019-01-14T18:08:22.586Z,14.53
2019-01-14T18:10:51.605Z,8.30
2019-01-14T18:16:10.781Z,17.20
2019-01-14T18:18:40.356Z,41.70
2019-01-14T18:21:13.880Z,27.93
2019-01-14T18:23:41.770Z,10.53
2019-01-14T18:26:17.703Z,15.47
2019-01-14T18:28:54.344Z,23.77
2019-01-14T18:31:23.834Z,11.53
2019-01-14T18:33:53.459Z,11.27
2019-01-14T18:36:38.053Z,19.17
2019-01-14T18:39:09.875Z,7.30
2019-01-14T18:41:39.609Z,14.03
2019-01-14T18:44:09.109Z,14.13
2019-01-14T18:46:39.175Z,16.13
2019-01-14T18:49:08.782Z,11.40
2019-01-14T18:51:38.288Z,12.03
2019-01-14T18:54:07.834Z,6.97
2019-01-14T18:56:37.498Z,13.93
2019-01-14T18:59:07.238Z,11.07
2019-01-14T19:01:37.456Z,15.50
2019-01-14T19:04:07.302Z,7.53
2019-01-14T19:06:36.336Z,28.63
2019-01-14T19:09:09.112Z,15.30
2019-01-14T19:11:38.998Z,26.30
2019-01-14T19:14:08.787Z,25.43
2019-01-14T19:16:38.649Z,30.00
2019-01-14T19:19:08.644Z,26.10
2019-01-14T19:21:38.460Z,136.33
2019-01-14T19:24:08.253Z,96.77
2019-01-14T19:26:38.334Z,32.50
2019-01-14T19:29:07.730Z,28.77
2019-01-14T19:31:37.633Z,113.17
2019-01-14T19:34:06.976Z,138.60
2019-01-14T19:36:36.671Z,72.10
2019-01-14T19:39:08.536Z,32.10
2019-01-14T19:41:37.980Z,26.50
2019-01-14T19:44:07.689Z,520.20
2019-01-14T19:46:42.454Z,735.17
2019-01-14T19:49:12.174Z,878.17
2019-01-14T19:51:42.621Z,581.60
2019-01-14T19:54:12.858Z,308.33
2019-01-14T19:56:41.986Z,174.63
2019-01-14T19:59:11.859Z,89.33
2019-01-14T20:01:41.653Z,36.17
2019-01-14T20:04:11.484Z,36.70
2019-01-14T20:06:41.325Z,38.27
2019-01-14T20:09:11.285Z,23.73
2019-01-14T20:11:41.277Z,13.63
2019-01-14T20:14:11.016Z,16.97
2019-01-14T20:16:40.231Z,19.00
2019-01-14T20:19:09.617Z,18.47
2019-01-14T20:21:39.406Z,18.03
2019-01-14T20:24:09.343Z,20.00
2019-01-14T20:26:39.355Z,11.87
2019-01-14T20:29:09.447Z,17.83
2019-01-14T20:31:39.707Z,23.00
2019-01-14T20:34:09.221Z,31.10
2019-01-14T20:36:39.347Z,21.90
2019-01-14T20:39:09.877Z,20.63
2019-01-14T20:41:39.667Z,28.00
2019-01-14T20:44:09.581Z,21.93
2019-01-14T20:46:39.536Z,16.00
2019-01-14T20:49:09.760Z,19.20
2019-01-14T20:51:39.731Z,16.83
2019-01-14T20:54:09.384Z,26.73
2019-01-14T20:56:38.602Z,18.07
2019-01-14T20:59:08.162Z,15.57
2019-01-14T21:01:38.021Z,14.53
2019-01-14T21:04:07.692Z,16.43
2019-01-14T21:06:37.723Z,13.53
2019-01-14T21:09:07.612Z,23.53
2019-01-14T21:11:37.713Z,19.27
2019-01-14T21:14:07.581Z,23.83
2019-01-14T21:16:38.186Z,20.73
2019-01-14T21:19:08.347Z,17.00
2019-01-14T21:21:38.095Z,14.53
2019-01-14T21:24:08.320Z,18.77
2019-01-14T21:26:38.036Z,24.23
2019-01-14T21:29:07.682Z,21.23
2019-01-14T21:31:37.556Z,28.03
2019-01-14T21:34:06.870Z,26.40
2019-01-14T21:36:37.102Z,30.60
2019-01-14T21:39:09.291Z,68.13
2019-01-14T21:41:39.248Z,51.47
2019-01-14T21:44:08.888Z,36.63
2019-01-14T21:46:39.173Z,59.27
2019-01-14T21:49:08.550Z,31.73
2019-01-14T21:51:38.661Z,35.60
2019-01-14T21:54:08.855Z,30.23
2019-01-14T21:56:39.046Z,65.37
2019-01-14T21:59:08.657Z,163.43
2019-01-14T22:01:38.793Z,161.00
2019-01-14T22:04:09.147Z,213.47
2019-01-14T22:06:39.112Z,117.73
2019-01-14T22:09:08.997Z,131.43
2019-01-14T22:11:39.128Z,50.63
2019-01-14T22:14:09.241Z,38.83
2019-01-14T22:16:39.339Z,171.00
2019-01-14T22:19:09.247Z,191.10
2019-01-14T22:21:39.105Z,136.33
2019-01-14T22:24:09.032Z,46.40
2019-01-14T22:26:38.628Z,52.43
2019-01-14T22:29:07.851Z,42.73
2019-01-14T22:31:37.464Z,53.47
2019-01-14T22:34:06.338Z,34.80
2019-01-14T22:36:35.949Z,108.07
2019-01-14T22:39:07.967Z,76.10
2019-01-14T22:41:37.643Z,49.87
2019-01-14T22:44:07.086Z,43.80
2019-01-14T22:46:44.380Z,24.67
2019-01-14T22:49:14.174Z,20.87
2019-01-14T22:51:43.477Z,32.40
2019-01-14T22:54:13.622Z,33.27
2019-01-14T22:56:45.075Z,21.27
2019-01-14T22:59:14.653Z,15.93
2019-01-14T23:01:44.914Z,19.40
2019-01-14T23:04:14.431Z,18.93
2019-01-14T23:06:44.144Z,18.23
2019-01-14T23:09:14.714Z,35.23
2019-01-14T23:11:43.789Z,21.40
2019-01-14T23:14:13.282Z,38.10
2019-01-14T23:16:42.842Z,31.53
2019-01-14T23:19:13.235Z,32.53
2019-01-14T23:21:43.194Z,35.13
2019-01-14T23:24:13.123Z,32.67
2019-01-14T23:26:42.365Z,28.70
2019-01-14T23:29:11.353Z,29.53
2019-01-14T23:31:43.408Z,24.30
2019-01-14T23:34:15.197Z,27.20
2019-01-14T23:36:45.457Z,24.00
2019-01-14T23:39:15.786Z,25.03
2019-01-14T23:41:46.039Z,19.67
2019-01-14T23:44:16.248Z,18.77
2019-01-14T23:46:46.089Z,14.70
2019-01-14T23:49:15.389Z,21.80
2019-01-14T23:51:47.339Z,28.87
2019-01-14T23:54:17.579Z,22.47
2019-01-14T23:56:50.235Z,23.27
2019-01-14T23:59:20.913Z,34.13
