createdAt,value
2022-12-01T00:01:21.855Z,103185.97
2022-12-01T00:03:49.811Z,103185.25
2022-12-01T00:06:19.240Z,103178.13
2022-12-01T00:09:02.738Z,103179.16
2022-12-01T00:11:30.877Z,103174.78
2022-12-01T00:13:58.753Z,103185.53
2022-12-01T00:16:28.087Z,103182.91
2022-12-01T00:18:56.247Z,103182.06
2022-12-01T00:21:26.183Z,103183.00
2022-12-01T00:23:56.330Z,103175.84
2022-12-01T00:26:24.908Z,103180.44
2022-12-01T00:28:54.079Z,103178.72
2022-12-01T00:31:23.013Z,103178.75
2022-12-01T00:33:52.661Z,103180.53
2022-12-01T00:36:20.763Z,103178.75
2022-12-01T00:38:48.948Z,103176.06
2022-12-01T00:41:16.931Z,103178.75
2022-12-01T00:43:44.806Z,103184.13
2022-12-01T00:46:12.753Z,103184.22
2022-12-01T00:48:40.692Z,103177.97
2022-12-01T00:51:09.960Z,103189.59
2022-12-01T00:53:37.819Z,103179.84
2022-12-01T00:56:06.063Z,103190.66
2022-12-01T00:58:33.939Z,103194.31
2022-12-01T01:01:03.576Z,103186.28
2022-12-01T01:03:31.991Z,103194.44
2022-12-01T01:06:05.527Z,103186.59
2022-12-01T01:08:34.843Z,103194.56
2022-12-01T01:11:03.120Z,103197.25
2022-12-01T01:13:32.050Z,103186.50
2022-12-01T01:16:01.307Z,103183.91
2022-12-01T01:18:29.684Z,103187.44
2022-12-01T01:20:58.772Z,103185.63
2022-12-01T01:23:27.352Z,103191.97
2022-12-01T01:26:03.082Z,103189.19
2022-12-01T01:28:31.968Z,103180.34
2022-12-01T01:31:00.336Z,103176.94
2022-12-01T01:33:28.434Z,103175.94
2022-12-01T01:35:59.795Z,103182.16
2022-12-01T01:38:28.327Z,103187.63
2022-12-01T01:40:57.862Z,103189.38
2022-12-01T01:43:42.565Z,103168.28
2022-12-01T01:46:13.414Z,103185.88
2022-12-01T01:48:43.504Z,103188.63
2022-12-01T01:51:14.283Z,103184.19
2022-12-01T01:53:44.268Z,103184.19
2022-12-01T01:56:13.763Z,103180.66
2022-12-01T01:58:42.814Z,103186.88
2022-12-01T02:01:10.946Z,103185.06
2022-12-01T02:03:40.958Z,103183.25
2022-12-01T02:06:10.443Z,103179.78
2022-12-01T02:08:38.935Z,103182.47
2022-12-01T02:11:26.330Z,103165.53
2022-12-01T02:14:04.723Z,103169.03
2022-12-01T02:16:42.908Z,103174.31
2022-12-01T02:19:33.441Z,103176.06
2022-12-01T02:22:15.574Z,103184.19
2022-12-01T02:25:04.825Z,103180.66
2022-12-01T02:27:50.367Z,103187.84
2022-12-01T02:30:28.489Z,103168.41
2022-12-01T02:33:08.497Z,103173.59
2022-12-01T02:35:47.580Z,103177.97
2022-12-01T02:38:23.171Z,103177.13
2022-12-01T02:40:57.531Z,103174.44
2022-12-01T02:43:33.584Z,103170.81
2022-12-01T02:46:09.993Z,103164.56
2022-12-01T02:48:41.188Z,103170.91
2022-12-01T02:51:14.394Z,103168.22
2022-12-01T02:53:42.531Z,103161.16
2022-12-01T02:56:13.045Z,103162.00
2022-12-01T02:58:40.979Z,103165.72
2022-12-01T03:01:25.541Z,103173.78
2022-12-01T03:04:21.474Z,103168.47
2022-12-01T03:07:00.527Z,103168.53
2022-12-01T03:09:42.735Z,103166.81
2022-12-01T03:12:21.967Z,103165.06
2022-12-01T03:14:59.470Z,103169.50
2022-12-01T03:17:31.939Z,103136.19
2022-12-01T03:20:08.667Z,103162.34
2022-12-01T03:22:42.894Z,103170.50
2022-12-01T03:25:13.246Z,103158.78
2022-12-01T03:28:13.564Z,103159.75
2022-12-01T03:30:34.860Z,103161.56
2022-12-01T03:33:09.880Z,103156.97
2022-12-01T03:35:41.874Z,103162.31
2022-12-01T03:38:15.131Z,103163.25
2022-12-01T03:40:44.371Z,103152.56
2022-12-01T03:43:17.035Z,103168.63
2022-12-01T03:45:54.736Z,103172.19
2022-12-01T03:48:25.379Z,103173.13
2022-12-01T03:51:03.812Z,103173.13
2022-12-01T03:53:36.490Z,103174.00
2022-12-01T03:56:07.787Z,103173.19
2022-12-01T03:58:40.100Z,103170.50
2022-12-01T04:01:09.507Z,103174.00
2022-12-01T04:03:39.219Z,103164.16
2022-12-01T04:06:08.021Z,103164.16
2022-12-01T04:08:37.549Z,103166.00
2022-12-01T04:11:32.133Z,103154.38
2022-12-01T04:13:59.649Z,103147.34
2022-12-01T04:16:27.602Z,103144.84
2022-12-01T04:18:57.002Z,103151.94
2022-12-01T04:21:24.988Z,103163.50
2022-12-01T04:24:01.942Z,103159.00
2022-12-01T04:26:31.043Z,103155.53
2022-12-01T04:28:59.518Z,103158.28
2022-12-01T04:31:27.815Z,103127.53
2022-12-01T04:33:57.384Z,103158.22
2022-12-01T04:36:25.888Z,103151.28
2022-12-01T04:38:54.083Z,103137.19
2022-12-01T04:41:21.973Z,103120.53
2022-12-01T04:43:49.845Z,103162.69
2022-12-01T04:46:17.778Z,103159.22
2022-12-01T04:48:45.681Z,103160.97
2022-12-01T04:51:15.048Z,103145.13
2022-12-01T04:53:43.159Z,103164.47
2022-12-01T04:56:11.110Z,103169.03
2022-12-01T04:58:39.601Z,103167.94
2022-12-01T05:01:09.780Z,103169.72
2022-12-01T05:03:38.599Z,103166.28
2022-12-01T05:06:08.171Z,103169.72
2022-12-01T05:08:37.439Z,103171.44
2022-12-01T05:11:07.664Z,103176.81
2022-12-01T05:13:35.730Z,103176.88
2022-12-01T05:16:08.318Z,103171.44
2022-12-01T05:18:36.502Z,103173.31
2022-12-01T05:21:05.804Z,103172.41
2022-12-01T05:23:35.777Z,103170.56
2022-12-01T05:26:07.423Z,103170.63
2022-12-01T05:28:36.097Z,103172.53
2022-12-01T05:31:04.695Z,103176.94
2022-12-01T05:33:32.685Z,103182.31
2022-12-01T05:36:00.725Z,103180.59
2022-12-01T05:38:28.597Z,103179.69
2022-12-01T05:40:57.512Z,103184.19
2022-12-01T05:43:29.405Z,103181.59
2022-12-01T05:45:58.805Z,103190.53
2022-12-01T05:48:26.828Z,103185.22
2022-12-01T05:50:54.880Z,103186.00
2022-12-01T05:53:23.147Z,103191.47
2022-12-01T05:55:53.501Z,103195.91
2022-12-01T05:58:21.864Z,103161.75
2022-12-01T06:00:51.159Z,103187.97
2022-12-01T06:03:19.040Z,103192.38
2022-12-01T06:05:46.904Z,103192.38
2022-12-01T06:08:14.802Z,103190.66
2022-12-01T06:10:42.735Z,103195.16
2022-12-01T06:13:10.608Z,103188.91
2022-12-01T06:15:38.525Z,103203.13
2022-12-01T06:18:07.811Z,103199.53
2022-12-01T06:20:35.720Z,103203.13
2022-12-01T06:23:03.959Z,103208.50
2022-12-01T06:25:31.859Z,103204.94
2022-12-01T06:28:00.028Z,103204.94
2022-12-01T06:30:28.139Z,103174.38
2022-12-01T06:32:56.010Z,103207.63
2022-12-01T06:35:25.329Z,103216.56
2022-12-01T06:37:54.388Z,103213.84
2022-12-01T06:40:22.474Z,103208.50
2022-12-01T06:42:50.332Z,103210.28
2022-12-01T06:45:18.417Z,103221.00
2022-12-01T06:47:48.199Z,103226.38
2022-12-01T06:50:16.305Z,103223.69
2022-12-01T06:52:45.658Z,103221.00
2022-12-01T06:55:13.787Z,103219.25
2022-12-01T06:57:43.314Z,103222.81
2022-12-01T07:00:13.448Z,103225.59
2022-12-01T07:02:41.693Z,103226.44
2022-12-01T07:05:09.948Z,103222.03
2022-12-01T07:07:38.683Z,103221.06
2022-12-01T07:10:09.838Z,103220.22
2022-12-01T07:12:38.416Z,103225.59
2022-12-01T07:15:08.913Z,103222.03
2022-12-01T07:17:37.473Z,103216.66
2022-12-01T07:20:06.095Z,103229.19
2022-12-01T07:22:33.971Z,103230.13
2022-12-01T07:25:01.900Z,103239.16
2022-12-01T07:27:32.754Z,103230.13
2022-12-01T07:30:00.664Z,103228.41
2022-12-01T07:32:28.608Z,103226.50
2022-12-01T07:34:56.539Z,103228.31
2022-12-01T07:37:24.425Z,103225.63
2022-12-01T07:39:52.339Z,103222.06
2022-12-01T07:42:20.203Z,103219.38
2022-12-01T07:44:49.512Z,103223.81
2022-12-01T07:47:17.372Z,103217.66
2022-12-01T07:49:45.267Z,103223.03
2022-12-01T07:52:13.128Z,103222.16
2022-12-01T07:54:41.092Z,103236.47
2022-12-01T07:57:08.944Z,103237.38
2022-12-01T07:59:36.853Z,103239.19
2022-12-01T08:02:06.190Z,103231.97
2022-12-01T08:04:34.124Z,103239.06
2022-12-01T08:07:02.001Z,103246.13
2022-12-01T08:09:29.932Z,103237.13
2022-12-01T08:11:57.788Z,103240.56
2022-12-01T08:14:25.799Z,103240.56
2022-12-01T08:16:53.791Z,103238.69
2022-12-01T08:19:23.074Z,103214.97
2022-12-01T08:21:50.947Z,103234.03
2022-12-01T08:24:19.062Z,103237.47
2022-12-01T08:26:46.954Z,103240.13
2022-12-01T08:29:19.967Z,103234.53
2022-12-01T08:31:48.677Z,103238.91
2022-12-01T08:34:16.692Z,103244.16
2022-12-01T08:36:46.030Z,103229.97
2022-12-01T08:39:14.087Z,103249.22
2022-12-01T08:41:42.225Z,103253.50
2022-12-01T08:44:11.279Z,103247.41
2022-12-01T08:46:39.381Z,103255.97
2022-12-01T08:49:07.680Z,103266.69
2022-12-01T08:51:36.380Z,103259.50
2022-12-01T08:54:06.095Z,103266.59
2022-12-01T08:56:36.383Z,103258.53
2022-12-01T08:59:05.092Z,103258.50
2022-12-01T09:01:33.966Z,103255.81
2022-12-01T09:04:08.174Z,103261.97
2022-12-01T09:06:39.574Z,103263.00
2022-12-01T09:09:11.237Z,103260.31
2022-12-01T09:11:39.538Z,103262.06
2022-12-01T09:14:07.872Z,103271.09
2022-12-01T09:16:35.894Z,103265.72
2022-12-01T09:19:03.843Z,103270.25
2022-12-01T09:21:33.058Z,103267.56
2022-12-01T09:24:01.695Z,103276.47
2022-12-01T09:26:31.558Z,103257.81
2022-12-01T09:29:01.258Z,103270.13
2022-12-01T09:31:29.555Z,103266.47
2022-12-01T09:33:59.030Z,103257.81
2022-12-01T09:36:27.566Z,103255.81
2022-12-01T09:38:55.511Z,103244.38
2022-12-01T09:41:27.895Z,103259.16
2022-12-01T09:44:02.338Z,103252.81
2022-12-01T09:46:36.440Z,103246.72
2022-12-01T09:49:05.402Z,103227.50
2022-12-01T09:51:36.272Z,103247.53
2022-12-01T09:54:04.688Z,103222.00
2022-12-01T09:56:35.360Z,103248.31
2022-12-01T09:59:08.618Z,103250.97
2022-12-01T10:01:40.427Z,103254.50
2022-12-01T10:04:13.054Z,103254.50
2022-12-01T10:06:47.571Z,103243.28
2022-12-01T10:09:23.356Z,103251.00
2022-12-01T10:11:55.279Z,103266.22
2022-12-01T10:14:24.834Z,103262.56
2022-12-01T10:17:03.630Z,103260.72
2022-12-01T10:19:39.582Z,103265.19
2022-12-01T10:22:31.086Z,103257.13
2022-12-01T10:25:06.521Z,103258.94
2022-12-01T10:27:44.737Z,103254.31
2022-12-01T10:30:18.518Z,103247.09
2022-12-01T10:32:53.147Z,103247.94
2022-12-01T10:35:24.445Z,103254.22
2022-12-01T10:37:57.599Z,103246.16
2022-12-01T10:40:27.648Z,103256.00
2022-12-01T10:42:56.419Z,103243.44
2022-12-01T10:45:28.296Z,103245.09
2022-12-01T10:48:15.803Z,103238.75
2022-12-01T10:50:45.074Z,103244.22
2022-12-01T10:53:28.471Z,103238.75
2022-12-01T10:56:05.738Z,103231.03
2022-12-01T10:58:35.261Z,103245.91
2022-12-01T11:01:06.910Z,103249.38
2022-12-01T11:03:37.443Z,103253.00
2022-12-01T11:06:07.746Z,103248.50
2022-12-01T11:08:41.980Z,103249.31
2022-12-01T11:11:25.775Z,103238.63
2022-12-01T11:13:55.014Z,103246.69
2022-12-01T11:16:40.480Z,103238.50
2022-12-01T11:19:11.205Z,103241.22
2022-12-01T11:21:46.997Z,103242.13
2022-12-01T11:24:29.390Z,103232.31
2022-12-01T11:26:58.529Z,103244.81
2022-12-01T11:29:32.815Z,103237.47
2022-12-01T11:32:03.583Z,103234.84
2022-12-01T11:34:34.472Z,103229.47
2022-12-01T11:37:05.308Z,103229.53
2022-12-01T11:39:37.899Z,103226.78
2022-12-01T11:42:17.093Z,103222.25
2022-12-01T11:44:52.154Z,103194.53
2022-12-01T11:47:24.556Z,103228.59
2022-12-01T11:49:56.575Z,103218.91
2022-12-01T11:52:28.423Z,103219.00
2022-12-01T11:54:58.697Z,103224.16
2022-12-01T11:57:35.200Z,103225.97
2022-12-01T12:00:06.980Z,103214.56
2022-12-01T12:02:48.883Z,103217.84
2022-12-01T12:05:36.549Z,103230.41
2022-12-01T12:08:16.887Z,103233.16
2022-12-01T12:10:56.584Z,103232.31
2022-12-01T12:13:48.780Z,103233.09
2022-12-01T12:16:33.456Z,103232.09
2022-12-01T12:19:25.407Z,103229.28
2022-12-01T12:22:11.518Z,103225.63
2022-12-01T12:24:54.266Z,103224.69
2022-12-01T12:27:34.304Z,103230.06
2022-12-01T12:30:19.226Z,103223.88
2022-12-01T12:33:28.450Z,103226.56
2022-12-01T12:36:10.556Z,103212.47
2022-12-01T12:38:55.614Z,103221.25
2022-12-01T12:41:33.350Z,103219.53
2022-12-01T12:44:24.503Z,103222.22
2022-12-01T12:47:02.227Z,103222.22
2022-12-01T12:49:42.120Z,103221.25
2022-12-01T12:52:16.502Z,103222.09
2022-12-01T12:54:50.237Z,103222.88
2022-12-01T12:57:27.377Z,103213.94
2022-12-01T13:00:00.128Z,103221.84
2022-12-01T13:02:34.420Z,103228.13
2022-12-01T13:05:10.474Z,103232.63
2022-12-01T13:07:47.277Z,103236.19
2022-12-01T13:10:25.011Z,103236.03
2022-12-01T13:12:58.678Z,103235.09
2022-12-01T13:15:28.279Z,103233.28
2022-12-01T13:17:59.769Z,103215.72
2022-12-01T13:20:32.117Z,103235.88
2022-12-01T13:23:03.792Z,103232.31
2022-12-01T13:25:38.220Z,103236.63
2022-12-01T13:28:14.580Z,103239.22
2022-12-01T13:30:42.551Z,103235.59
2022-12-01T13:33:17.756Z,103233.56
2022-12-01T13:36:21.333Z,103229.22
2022-12-01T13:38:43.225Z,103230.97
2022-12-01T13:41:14.129Z,103223.91
2022-12-01T13:43:57.448Z,103232.56
2022-12-01T13:46:28.169Z,103230.78
2022-12-01T13:48:58.631Z,103196.34
2022-12-01T13:51:27.440Z,103210.59
2022-12-01T13:54:27.196Z,103229.63
2022-12-01T13:57:03.060Z,103221.59
2022-12-01T14:00:02.447Z,103225.16
2022-12-01T14:02:40.344Z,103200.75
2022-12-01T14:05:44.999Z,103224.28
2022-12-01T14:08:22.610Z,103227.06
2022-12-01T14:10:58.447Z,103210.38
2022-12-01T14:13:28.207Z,103218.22
2022-12-01T14:15:58.373Z,103222.56
2022-12-01T14:18:33.137Z,103219.78
2022-12-01T14:21:03.184Z,103227.84
2022-12-01T14:23:34.206Z,103231.44
2022-12-01T14:26:15.646Z,103215.53
2022-12-01T14:29:10.642Z,103223.22
2022-12-01T14:32:23.879Z,103224.22
2022-12-01T14:35:07.773Z,103217.03
2022-12-01T14:37:48.196Z,103219.72
2022-12-01T14:40:25.787Z,103226.84
2022-12-01T14:43:15.496Z,103225.03
2022-12-01T14:45:51.955Z,103221.47
2022-12-01T14:48:25.317Z,103215.13
2022-12-01T14:51:09.664Z,103218.63
2022-12-01T14:53:41.834Z,103220.44
2022-12-01T14:56:15.140Z,103223.13
2022-12-01T14:58:54.662Z,103219.50
2022-12-01T15:01:23.979Z,103222.25
2022-12-01T15:03:59.267Z,103215.94
2022-12-01T15:06:29.666Z,103219.56
2022-12-01T15:09:32.189Z,103220.44
2022-12-01T15:11:57.396Z,103209.91
2022-12-01T15:14:32.351Z,103206.97
2022-12-01T15:17:02.602Z,103209.75
2022-12-01T15:19:37.127Z,103208.78
2022-12-01T15:22:08.632Z,103208.78
2022-12-01T15:24:36.675Z,103208.00
2022-12-01T15:27:04.600Z,103214.34
2022-12-01T15:29:46.597Z,103213.31
2022-12-01T15:32:18.515Z,103213.38
2022-12-01T15:34:49.706Z,103215.13
2022-12-01T15:37:21.638Z,103216.06
2022-12-01T15:39:52.320Z,103216.06
2022-12-01T15:42:25.146Z,103182.81
2022-12-01T15:45:02.783Z,103214.19
2022-12-01T15:47:33.432Z,103207.13
2022-12-01T15:50:01.381Z,103208.97
2022-12-01T15:52:29.912Z,103217.88
2022-12-01T15:55:01.177Z,103214.34
2022-12-01T15:57:29.199Z,103205.53
2022-12-01T16:00:00.036Z,103210.91
2022-12-01T16:02:31.121Z,103212.78
2022-12-01T16:05:04.488Z,103214.59
2022-12-01T16:08:10.857Z,103185.00
2022-12-01T16:10:28.924Z,103197.94
2022-12-01T16:13:30.331Z,103211.16
2022-12-01T16:15:59.635Z,103214.00
2022-12-01T16:18:31.808Z,103221.22
2022-12-01T16:21:04.226Z,103204.47
2022-12-01T16:23:33.401Z,103224.06
2022-12-01T16:26:02.295Z,103222.25
2022-12-01T16:28:35.991Z,103221.50
2022-12-01T16:31:07.583Z,103224.97
2022-12-01T16:33:39.578Z,103220.56
2022-12-01T16:36:08.095Z,103217.06
2022-12-01T16:38:35.951Z,103218.94
2022-12-01T16:41:16.466Z,103226.09
2022-12-01T16:43:59.441Z,103216.38
2022-12-01T16:46:34.982Z,103216.53
2022-12-01T16:49:02.905Z,103229.94
2022-12-01T16:51:54.409Z,103227.25
2022-12-01T16:54:19.063Z,103233.63
2022-12-01T16:56:46.952Z,103236.31
2022-12-01T16:59:14.884Z,103239.91
2022-12-01T17:01:44.254Z,103230.94
2022-12-01T17:04:12.147Z,103226.56
2022-12-01T17:06:40.112Z,103230.16
2022-12-01T17:09:07.992Z,103234.66
2022-12-01T17:11:36.003Z,103232.00
2022-12-01T17:14:03.929Z,103229.41
2022-12-01T17:16:31.955Z,103225.84
2022-12-01T17:19:03.037Z,103224.91
2022-12-01T17:21:31.770Z,103225.03
2022-12-01T17:23:59.859Z,103227.72
2022-12-01T17:26:27.895Z,103225.03
2022-12-01T17:28:56.027Z,103229.53
2022-12-01T17:31:24.108Z,103220.59
2022-12-01T17:33:52.438Z,103221.56
2022-12-01T17:36:21.745Z,103221.56
2022-12-01T17:38:50.491Z,103225.19
2022-12-01T17:41:21.893Z,103223.41
2022-12-01T17:43:50.057Z,103226.19
2022-12-01T17:46:18.643Z,103227.06
2022-12-01T17:48:47.957Z,103229.69
2022-12-01T17:51:16.788Z,103223.41
2022-12-01T17:53:46.130Z,103223.50
2022-12-01T17:56:15.714Z,103229.81
2022-12-01T17:58:44.252Z,103225.41
2022-12-01T18:01:15.112Z,103228.00
2022-12-01T18:03:43.210Z,103237.97
2022-12-01T18:06:11.944Z,103229.00
2022-12-01T18:08:40.376Z,103236.19
2022-12-01T18:11:11.778Z,103229.00
2022-12-01T18:13:41.271Z,103229.16
2022-12-01T18:16:09.466Z,103227.41
2022-12-01T18:18:38.299Z,103238.09
2022-12-01T18:21:07.314Z,103237.28
2022-12-01T18:23:35.351Z,103237.28
2022-12-01T18:26:05.020Z,103243.59
2022-12-01T18:28:34.682Z,103234.75
2022-12-01T18:31:05.076Z,103241.88
2022-12-01T18:33:33.807Z,103247.31
2022-12-01T18:36:02.068Z,103242.91
2022-12-01T18:38:30.095Z,103243.69
2022-12-01T18:40:59.914Z,103247.19
2022-12-01T18:43:29.276Z,103247.94
2022-12-01T18:45:59.273Z,103249.38
2022-12-01T18:48:27.988Z,103242.31
2022-12-01T18:50:59.465Z,103249.31
2022-12-01T18:53:27.697Z,103251.94
2022-12-01T18:55:55.565Z,103251.94
2022-12-01T18:58:23.533Z,103251.84
2022-12-01T19:00:51.452Z,103241.97
2022-12-01T19:03:21.032Z,103253.53
2022-12-01T19:05:49.004Z,103250.84
2022-12-01T19:08:16.920Z,103247.28
2022-12-01T19:10:44.859Z,103235.72
2022-12-01T19:13:12.781Z,103246.34
2022-12-01T19:15:40.767Z,103245.47
2022-12-01T19:18:08.716Z,103249.03
2022-12-01T19:20:39.655Z,103240.03
2022-12-01T19:23:07.633Z,103244.44
2022-12-01T19:25:37.847Z,103234.00
2022-12-01T19:28:05.876Z,103243.44
2022-12-01T19:30:33.764Z,103245.28
2022-12-01T19:33:01.754Z,103243.38
2022-12-01T19:35:29.687Z,103243.59
2022-12-01T19:37:58.963Z,103248.75
2022-12-01T19:40:26.899Z,103254.13
2022-12-01T19:42:54.925Z,103257.72
2022-12-01T19:45:22.823Z,103256.75
2022-12-01T19:47:51.232Z,103265.78
2022-12-01T19:50:19.300Z,103264.03
2022-12-01T19:52:47.211Z,103262.22
2022-12-01T19:55:16.496Z,103264.91
2022-12-01T19:57:44.376Z,103258.63
2022-12-01T20:00:13.621Z,103256.16
2022-12-01T20:02:42.035Z,103260.44
2022-12-01T20:05:10.478Z,103263.16
2022-12-01T20:07:38.408Z,103264.94
2022-12-01T20:10:07.311Z,103257.75
2022-12-01T20:12:36.826Z,103258.78
2022-12-01T20:15:08.612Z,103267.63
2022-12-01T20:17:37.271Z,103264.09
2022-12-01T20:20:06.648Z,103258.78
2022-12-01T20:22:35.456Z,103267.81
2022-12-01T20:25:04.430Z,103262.47
2022-12-01T20:27:32.459Z,103257.19
2022-12-01T20:30:01.859Z,103249.38
2022-12-01T20:32:31.104Z,103254.50
2022-12-01T20:34:59.092Z,103259.03
2022-12-01T20:37:27.018Z,103252.66
2022-12-01T20:39:54.948Z,103253.53
2022-12-01T20:42:24.540Z,103260.72
2022-12-01T20:44:52.855Z,103259.78
2022-12-01T20:47:22.296Z,103264.28
2022-12-01T20:49:53.058Z,103256.34
2022-12-01T20:52:24.765Z,103259.88
2022-12-01T20:54:52.837Z,103265.25
2022-12-01T20:57:20.840Z,103264.44
2022-12-01T20:59:48.706Z,103255.66
2022-12-01T21:02:16.651Z,103264.44
2022-12-01T21:04:45.945Z,103259.88
2022-12-01T21:07:13.903Z,103249.13
2022-12-01T21:09:41.815Z,103250.03
2022-12-01T21:12:32.213Z,103253.63
2022-12-01T21:15:07.635Z,103246.47
2022-12-01T21:17:39.729Z,103254.69
2022-12-01T21:20:21.360Z,103242.41
2022-12-01T21:22:50.742Z,103261.03
2022-12-01T21:25:25.561Z,103259.22
2022-12-01T21:27:57.356Z,103254.91
2022-12-01T21:30:26.468Z,103254.00
2022-12-01T21:32:54.998Z,103249.66
2022-12-01T21:35:26.230Z,103246.91
2022-12-01T21:38:00.159Z,103236.50
2022-12-01T21:40:28.757Z,103246.97
2022-12-01T21:42:57.578Z,103246.03
2022-12-01T21:45:27.917Z,103242.53
2022-12-01T21:48:01.457Z,103243.34
2022-12-01T21:50:32.811Z,103244.28
2022-12-01T21:53:01.148Z,103247.94
2022-12-01T21:55:37.157Z,103232.81
2022-12-01T21:58:25.414Z,103246.97
2022-12-01T22:00:55.420Z,103248.94
2022-12-01T22:03:31.643Z,103248.84
2022-12-01T22:08:54.143Z,103238.66
2022-12-01T22:11:23.877Z,103243.03
2022-12-01T22:13:55.961Z,103245.50
2022-12-01T22:16:30.427Z,103218.34
2022-12-01T22:19:00.004Z,103247.31
2022-12-01T22:21:42.308Z,103248.19
2022-12-01T22:24:22.858Z,103237.44
2022-12-01T22:26:57.954Z,103229.78
2022-12-01T22:29:30.964Z,103242.91
2022-12-01T22:32:32.612Z,103238.44
2022-12-01T22:35:22.667Z,103242.06
2022-12-01T22:37:53.645Z,103242.16
2022-12-01T22:40:39.778Z,103242.94
2022-12-01T22:43:24.363Z,103243.91
2022-12-01T22:46:02.414Z,103245.63
2022-12-01T22:48:36.693Z,103233.94
2022-12-01T22:51:20.762Z,103239.31
2022-12-01T22:53:53.125Z,103233.06
2022-12-01T22:56:30.255Z,103233.06
2022-12-01T22:58:58.159Z,103234.88
2022-12-01T23:01:28.199Z,103230.47
2022-12-01T23:04:09.571Z,103220.56
2022-12-01T23:07:00.761Z,103217.88
2022-12-01T23:09:36.326Z,103212.56
2022-12-01T23:12:25.254Z,103213.44
2022-12-01T23:14:55.203Z,103217.94
2022-12-01T23:17:25.484Z,103217.06
2022-12-01T23:19:55.226Z,103197.00
2022-12-01T23:22:23.122Z,103226.91
2022-12-01T23:24:52.780Z,103216.06
2022-12-01T23:27:20.963Z,103219.72
2022-12-01T23:29:49.046Z,103210.00
2022-12-01T23:32:16.924Z,103220.72
2022-12-01T23:34:44.864Z,103219.84
2022-12-01T23:37:30.236Z,103216.19
2022-12-01T23:39:59.659Z,103224.41
2022-12-01T23:42:27.528Z,103216.28
2022-12-01T23:44:55.563Z,103210.09
2022-12-01T23:47:27.307Z,103216.19
2022-12-01T23:50:00.111Z,103212.56
2022-12-01T23:52:33.300Z,103194.22
2022-12-01T23:55:03.318Z,103206.41
2022-12-01T23:57:31.686Z,103213.59
